createdAt,value
2023-05-21T00:00:40.014Z,8.63
2023-05-21T00:03:13.853Z,8.10
2023-05-21T00:05:47.689Z,7.53
2023-05-21T00:08:15.242Z,7.90
2023-05-21T00:10:42.483Z,6.90
2023-05-21T00:13:10.574Z,6.15
2023-05-21T00:15:38.886Z,7.28
2023-05-21T00:18:06.463Z,8.48
2023-05-21T00:20:34.042Z,6.13
2023-05-21T00:23:05.289Z,6.95
2023-05-21T00:25:32.670Z,8.80
2023-05-21T00:27:59.939Z,6.38
2023-05-21T00:30:27.232Z,6.00
2023-05-21T00:32:54.718Z,6.68
2023-05-21T00:35:22.497Z,7.03
2023-05-21T00:37:50.177Z,6.55
2023-05-21T00:40:19.533Z,8.18
2023-05-21T00:42:47.970Z,6.70
2023-05-21T00:45:16.355Z,6.25
2023-05-21T00:47:45.993Z,6.60
2023-05-21T00:50:15.177Z,6.38
2023-05-21T00:52:45.723Z,5.95
2023-05-21T00:55:13.473Z,7.63
2023-05-21T00:57:42.567Z,6.10
2023-05-21T01:00:11.136Z,7.75
2023-05-21T01:02:38.843Z,6.72
2023-05-21T01:05:07.232Z,6.25
2023-05-21T01:07:41.467Z,5.75
2023-05-21T01:10:11.827Z,5.97
2023-05-21T01:12:43.780Z,6.95
2023-05-21T01:15:14.214Z,6.68
2023-05-21T01:17:42.579Z,6.07
2023-05-21T01:20:11.764Z,5.85
2023-05-21T01:22:54.244Z,7.57
2023-05-21T01:25:24.172Z,5.70
2023-05-21T01:27:54.316Z,6.05
2023-05-21T01:30:24.854Z,6.25
2023-05-21T01:33:13.035Z,7.00
2023-05-21T01:36:14.068Z,5.97
2023-05-21T01:39:02.066Z,6.13
2023-05-21T01:41:38.465Z,5.63
2023-05-21T01:44:08.725Z,8.25
2023-05-21T01:46:37.750Z,5.88
2023-05-21T01:49:08.663Z,7.15
2023-05-21T01:51:37.529Z,5.28
2023-05-21T01:54:05.077Z,6.68
2023-05-21T01:56:34.002Z,6.13
2023-05-21T01:59:01.539Z,7.00
2023-05-21T02:01:30.377Z,7.70
2023-05-21T02:03:58.446Z,5.85
2023-05-21T02:06:26.500Z,5.80
2023-05-21T02:08:54.053Z,6.88
2023-05-21T02:11:22.347Z,7.50
2023-05-21T02:13:49.686Z,10.15
2023-05-21T02:16:17.248Z,6.82
2023-05-21T02:18:44.887Z,5.88
2023-05-21T02:21:12.419Z,5.47
2023-05-21T02:23:40.182Z,6.13
2023-05-21T02:26:07.450Z,6.22
2023-05-21T02:28:36.335Z,5.68
2023-05-21T02:31:04.040Z,7.57
2023-05-21T02:33:31.462Z,7.28
2023-05-21T02:36:00.139Z,7.10
2023-05-21T02:38:27.468Z,7.05
2023-05-21T02:40:54.860Z,6.03
2023-05-21T02:43:22.490Z,7.88
2023-05-21T02:45:51.478Z,6.38
2023-05-21T02:48:18.865Z,6.55
2023-05-21T02:50:46.290Z,6.22
2023-05-21T02:53:13.534Z,7.28
2023-05-21T02:55:42.042Z,6.55
2023-05-21T02:58:09.973Z,5.93
2023-05-21T03:00:37.376Z,6.95
2023-05-21T03:03:04.990Z,5.72
2023-05-21T03:05:32.355Z,7.25
2023-05-21T03:07:59.731Z,6.20
2023-05-21T03:10:27.008Z,7.47
2023-05-21T03:12:54.911Z,7.07
2023-05-21T03:15:24.157Z,6.45
2023-05-21T03:17:54.239Z,6.80
2023-05-21T03:20:22.522Z,7.70
2023-05-21T03:22:49.927Z,8.98
2023-05-21T03:25:17.336Z,6.00
2023-05-21T03:27:44.841Z,9.60
2023-05-21T03:30:38.423Z,9.60
2023-05-21T03:33:42.313Z,6.40
2023-05-21T03:36:23.708Z,7.97
2023-05-21T03:38:50.974Z,8.25
2023-05-21T03:41:19.057Z,9.18
2023-05-21T03:43:53.134Z,6.20
2023-05-21T03:46:23.053Z,8.45
2023-05-21T03:49:02.378Z,6.60
2023-05-21T03:51:31.935Z,10.40
2023-05-21T03:54:00.277Z,7.28
2023-05-21T03:56:27.843Z,7.65
2023-05-21T03:58:58.128Z,6.60
2023-05-21T04:01:25.768Z,15.10
2023-05-21T04:03:54.502Z,6.78
2023-05-21T04:06:24.147Z,6.70
2023-05-21T04:08:52.217Z,6.85
2023-05-21T04:11:19.861Z,6.45
2023-05-21T04:13:48.201Z,7.88
2023-05-21T04:16:19.273Z,6.30
2023-05-21T04:18:50.574Z,6.97
2023-05-21T04:21:23.607Z,7.00
2023-05-21T04:23:50.867Z,6.88
2023-05-21T04:26:29.537Z,7.75
2023-05-21T04:29:00.388Z,6.90
2023-05-21T04:31:27.715Z,7.78
2023-05-21T04:33:55.062Z,7.32
2023-05-21T04:36:22.329Z,9.65
2023-05-21T04:38:49.910Z,7.88
2023-05-21T04:41:19.021Z,7.03
2023-05-21T04:43:46.590Z,9.30
2023-05-21T04:46:15.523Z,8.20
2023-05-21T04:48:42.962Z,7.85
2023-05-21T04:51:10.928Z,9.13
2023-05-21T04:53:38.825Z,8.68
2023-05-21T04:56:07.321Z,7.60
2023-05-21T04:58:34.669Z,8.38
2023-05-21T05:01:04.550Z,7.13
2023-05-21T05:03:31.962Z,7.35
2023-05-21T05:06:00.339Z,9.95
2023-05-21T05:08:27.852Z,8.60
2023-05-21T05:10:55.507Z,8.13
2023-05-21T05:13:22.816Z,9.88
2023-05-21T05:15:51.471Z,8.48
2023-05-21T05:18:20.446Z,7.45
2023-05-21T05:20:48.947Z,8.27
2023-05-21T05:23:16.298Z,9.15
2023-05-21T05:25:43.623Z,10.18
2023-05-21T05:28:11.178Z,8.63
2023-05-21T05:30:38.753Z,8.82
2023-05-21T05:33:17.592Z,9.02
2023-05-21T05:35:44.924Z,7.50
2023-05-21T05:38:13.609Z,8.65
2023-05-21T05:40:41.054Z,8.80
2023-05-21T05:43:09.014Z,9.23
2023-05-21T05:45:36.636Z,9.10
2023-05-21T05:48:09.965Z,9.02
2023-05-21T05:50:37.320Z,9.73
2023-05-21T05:53:04.724Z,8.10
2023-05-21T05:55:31.980Z,10.23
2023-05-21T05:58:00.657Z,10.65
2023-05-21T06:00:28.126Z,9.23
2023-05-21T06:02:56.931Z,9.35
2023-05-21T06:05:25.566Z,10.48
2023-05-21T06:07:53.916Z,10.20
2023-05-21T06:10:21.270Z,10.90
2023-05-21T06:12:48.871Z,8.93
2023-05-21T06:15:16.645Z,10.18
2023-05-21T06:17:44.129Z,9.32
2023-05-21T06:20:13.173Z,9.77
2023-05-21T06:22:40.747Z,9.85
2023-05-21T06:25:10.719Z,9.80
2023-05-21T06:27:38.864Z,10.10
2023-05-21T06:30:11.529Z,9.15
2023-05-21T06:32:40.315Z,11.82
2023-05-21T06:35:08.489Z,10.23
2023-05-21T06:37:38.020Z,11.20
2023-05-21T06:40:06.570Z,10.45
2023-05-21T06:42:35.067Z,9.90
2023-05-21T06:45:37.853Z,9.05
2023-05-21T06:48:28.642Z,10.77
2023-05-21T06:50:55.883Z,9.18
2023-05-21T06:53:24.557Z,9.98
2023-05-21T06:55:53.856Z,10.15
2023-05-21T06:58:35.764Z,9.48
2023-05-21T07:01:03.200Z,10.23
2023-05-21T07:03:46.628Z,10.20
2023-05-21T07:06:14.097Z,9.73
2023-05-21T07:08:41.329Z,9.00
2023-05-21T07:11:09.318Z,9.27
2023-05-21T07:13:38.028Z,10.20
2023-05-21T07:16:05.952Z,11.10
2023-05-21T07:18:33.243Z,9.75
2023-05-21T07:21:01.690Z,9.85
2023-05-21T07:23:29.386Z,10.40
2023-05-21T07:25:56.713Z,11.05
2023-05-21T07:28:24.313Z,11.40
2023-05-21T07:30:51.685Z,10.80
2023-05-21T07:33:23.739Z,11.48
2023-05-21T07:35:52.643Z,9.15
2023-05-21T07:38:20.078Z,10.35
2023-05-21T07:40:47.432Z,8.73
2023-05-21T07:43:15.870Z,11.00
2023-05-21T07:45:43.251Z,11.90
2023-05-21T07:48:11.780Z,11.57
2023-05-21T07:50:52.697Z,11.48
2023-05-21T07:53:20.414Z,11.27
2023-05-21T07:55:48.341Z,10.65
2023-05-21T07:58:20.132Z,12.32
2023-05-21T08:00:48.712Z,10.57
2023-05-21T08:03:17.566Z,10.88
2023-05-21T08:05:50.832Z,10.88
2023-05-21T08:08:22.118Z,13.00
2023-05-21T08:10:51.294Z,9.82
2023-05-21T08:13:19.093Z,11.77
2023-05-21T08:15:52.070Z,11.43
2023-05-21T08:18:23.808Z,10.18
2023-05-21T08:20:52.339Z,11.45
2023-05-21T08:23:21.136Z,11.00
2023-05-21T08:25:53.664Z,12.70
2023-05-21T08:28:23.686Z,11.23
2023-05-21T08:30:52.373Z,11.85
2023-05-21T08:33:21.364Z,11.52
2023-05-21T08:35:49.267Z,12.48
2023-05-21T08:38:30.591Z,13.48
2023-05-21T08:41:12.548Z,12.75
2023-05-21T08:43:41.119Z,12.80
2023-05-21T08:46:10.271Z,14.02
2023-05-21T08:48:40.889Z,12.30
2023-05-21T08:51:08.252Z,12.35
2023-05-21T08:53:42.444Z,12.25
2023-05-21T08:56:13.178Z,13.65
2023-05-21T08:58:49.005Z,12.25
2023-05-21T09:01:21.927Z,13.82
2023-05-21T09:04:18.908Z,13.90
2023-05-21T09:06:48.583Z,12.18
2023-05-21T09:09:39.259Z,12.80
2023-05-21T09:12:08.794Z,13.20
2023-05-21T09:14:38.910Z,14.02
2023-05-21T09:17:16.616Z,12.05
2023-05-21T09:20:18.885Z,11.15
2023-05-21T09:22:52.965Z,12.50
2023-05-21T09:25:30.426Z,9.98
2023-05-21T09:28:02.897Z,13.27
2023-05-21T09:30:32.499Z,16.70
2023-05-21T09:33:01.773Z,12.52
2023-05-21T09:35:29.512Z,13.90
2023-05-21T09:37:57.684Z,12.60
2023-05-21T09:40:25.537Z,11.90
2023-05-21T09:42:55.923Z,11.90
2023-05-21T09:45:28.703Z,14.93
2023-05-21T09:47:58.767Z,13.63
2023-05-21T09:50:28.450Z,12.57
2023-05-21T09:52:56.387Z,13.20
2023-05-21T09:55:27.104Z,13.35
2023-05-21T09:57:54.464Z,13.68
2023-05-21T10:00:27.390Z,13.75
2023-05-21T10:03:00.953Z,14.63
2023-05-21T10:05:30.943Z,12.60
2023-05-21T10:08:04.485Z,14.95
2023-05-21T10:10:32.780Z,14.77
2023-05-21T10:13:12.584Z,16.38
2023-05-21T10:15:50.106Z,15.52
2023-05-21T10:18:24.322Z,17.15
2023-05-21T10:20:53.495Z,16.30
2023-05-21T10:23:23.307Z,15.82
2023-05-21T10:25:52.446Z,16.50
2023-05-21T10:28:20.813Z,16.88
2023-05-21T10:30:51.860Z,18.20
2023-05-21T10:33:20.880Z,19.00
2023-05-21T10:35:53.189Z,20.30
2023-05-21T10:38:22.627Z,18.17
2023-05-21T10:41:09.573Z,18.90
2023-05-21T10:44:04.050Z,20.23
2023-05-21T10:47:21.901Z,22.20
2023-05-21T10:50:26.899Z,18.38
2023-05-21T10:53:43.799Z,21.13
2023-05-21T10:57:12.308Z,17.73
2023-05-21T10:59:50.329Z,17.38
2023-05-21T11:02:21.036Z,18.85
2023-05-21T11:05:01.318Z,18.88
2023-05-21T11:08:02.426Z,19.73
2023-05-21T11:10:41.356Z,19.38
2023-05-21T11:13:50.872Z,18.25
2023-05-21T11:16:21.121Z,20.50
2023-05-21T11:18:49.565Z,18.35
2023-05-21T11:21:40.257Z,19.35
2023-05-21T11:24:08.794Z,20.73
2023-05-21T11:26:48.100Z,19.42
2023-05-21T11:29:17.151Z,17.83
2023-05-21T11:32:02.672Z,18.73
2023-05-21T11:34:46.421Z,17.80
2023-05-21T11:37:33.293Z,18.90
2023-05-21T11:42:57.237Z,17.65
2023-05-21T11:45:31.467Z,19.42
2023-05-21T11:48:00.221Z,18.02
2023-05-21T11:50:30.609Z,17.52
2023-05-21T11:52:59.913Z,18.38
2023-05-21T11:55:27.918Z,17.98
2023-05-21T11:57:55.699Z,18.83
2023-05-21T12:00:23.291Z,20.92
2023-05-21T12:02:55.579Z,19.15
2023-05-21T12:05:24.177Z,17.40
2023-05-21T12:07:51.609Z,20.58
2023-05-21T12:10:23.527Z,20.50
2023-05-21T12:12:56.533Z,19.52
2023-05-21T12:15:27.066Z,18.17
2023-05-21T12:17:56.215Z,19.00
2023-05-21T12:20:26.275Z,16.83
2023-05-21T12:22:54.205Z,14.27
2023-05-21T12:25:22.303Z,19.63
2023-05-21T12:27:57.884Z,18.55
2023-05-21T12:30:26.672Z,16.73
2023-05-21T12:32:54.111Z,20.77
2023-05-21T12:35:24.235Z,19.63
2023-05-21T12:37:52.581Z,21.05
2023-05-21T12:40:20.793Z,18.23
2023-05-21T12:42:48.370Z,17.17
2023-05-21T12:45:18.668Z,17.02
2023-05-21T12:47:50.734Z,20.65
2023-05-21T12:50:21.722Z,18.40
2023-05-21T12:52:49.123Z,18.45
2023-05-21T12:55:17.642Z,17.05
2023-05-21T12:57:45.684Z,17.58
2023-05-21T13:00:14.663Z,16.45
2023-05-21T13:02:45.755Z,17.67
2023-05-21T13:05:18.468Z,16.83
2023-05-21T13:07:51.109Z,19.05
2023-05-21T13:10:18.978Z,16.42
2023-05-21T13:12:46.865Z,18.05
2023-05-21T13:15:15.171Z,16.65
2023-05-21T13:17:42.580Z,17.25
2023-05-21T13:20:12.160Z,15.65
2023-05-21T13:22:48.023Z,15.88
2023-05-21T13:25:21.545Z,19.02
2023-05-21T13:27:51.333Z,17.27
2023-05-21T13:30:20.501Z,17.08
2023-05-21T13:32:49.075Z,15.57
2023-05-21T13:35:17.609Z,17.65
2023-05-21T13:37:46.006Z,17.75
2023-05-21T13:40:16.888Z,16.17
2023-05-21T13:42:50.014Z,16.55
2023-05-21T13:45:21.215Z,17.60
2023-05-21T13:47:48.982Z,17.70
2023-05-21T13:50:17.198Z,18.58
2023-05-21T13:52:45.239Z,18.00
2023-05-21T13:55:12.702Z,20.10
2023-05-21T13:57:40.779Z,17.20
2023-05-21T14:00:10.570Z,16.33
2023-05-21T14:02:38.196Z,17.02
2023-05-21T14:05:06.249Z,16.95
2023-05-21T14:07:33.731Z,16.55
2023-05-21T14:10:01.614Z,17.65
2023-05-21T14:12:29.165Z,18.02
2023-05-21T14:14:56.427Z,17.17
2023-05-21T14:17:23.763Z,18.90
2023-05-21T14:19:51.119Z,16.48
2023-05-21T14:22:19.824Z,17.00
2023-05-21T14:24:51.144Z,16.92
2023-05-21T14:27:18.446Z,16.08
2023-05-21T14:29:45.919Z,16.23
2023-05-21T14:32:13.258Z,14.93
2023-05-21T14:34:41.252Z,15.27
2023-05-21T14:37:08.589Z,17.35
2023-05-21T14:39:35.916Z,17.58
2023-05-21T14:42:04.973Z,18.50
2023-05-21T14:44:32.758Z,16.52
2023-05-21T14:47:00.151Z,16.38
2023-05-21T14:49:29.678Z,15.93
2023-05-21T14:51:56.993Z,16.73
2023-05-21T14:54:24.343Z,15.35
2023-05-21T14:56:51.677Z,16.52
2023-05-21T14:59:19.018Z,15.15
2023-05-21T15:01:46.532Z,17.98
2023-05-21T15:04:14.186Z,16.88
2023-05-21T15:06:42.142Z,18.80
2023-05-21T15:09:09.477Z,17.65
2023-05-21T15:11:36.862Z,16.58
2023-05-21T15:14:04.166Z,16.65
2023-05-21T15:16:31.576Z,17.08
2023-05-21T15:18:58.989Z,16.42
2023-05-21T15:21:28.108Z,16.73
2023-05-21T15:23:55.855Z,16.65
2023-05-21T15:26:25.355Z,14.57
2023-05-21T15:28:52.996Z,15.05
2023-05-21T15:31:20.495Z,15.95
2023-05-21T15:33:47.905Z,16.35
2023-05-21T15:36:15.368Z,17.55
2023-05-21T15:38:42.737Z,16.77
2023-05-21T15:41:10.134Z,15.00
2023-05-21T15:43:38.120Z,14.55
2023-05-21T15:46:05.533Z,17.83
2023-05-21T15:48:32.855Z,16.05
2023-05-21T15:51:00.250Z,17.23
2023-05-21T15:53:27.593Z,16.45
2023-05-21T15:55:54.973Z,17.02
2023-05-21T15:58:23.741Z,17.17
2023-05-21T16:00:51.290Z,18.33
2023-05-21T16:03:18.662Z,19.40
2023-05-21T16:05:46.135Z,18.80
2023-05-21T16:08:13.446Z,17.98
2023-05-21T16:10:40.706Z,15.88
2023-05-21T16:13:08.022Z,16.90
2023-05-21T16:15:35.582Z,18.17
2023-05-21T16:18:03.164Z,18.05
2023-05-21T16:20:30.989Z,17.27
2023-05-21T16:22:58.328Z,16.38
2023-05-21T16:25:26.022Z,19.55
2023-05-21T16:27:53.335Z,19.20
2023-05-21T16:30:21.014Z,16.13
2023-05-21T16:32:48.384Z,16.98
2023-05-21T16:35:15.901Z,18.38
2023-05-21T16:37:43.180Z,17.10
2023-05-21T16:40:11.351Z,18.92
2023-05-21T16:42:39.818Z,16.92
2023-05-21T16:45:08.171Z,17.67
2023-05-21T16:47:35.575Z,16.80
2023-05-21T16:50:03.253Z,18.63
2023-05-21T16:52:30.561Z,16.40
2023-05-21T16:54:57.817Z,18.58
2023-05-21T16:57:25.149Z,17.25
2023-05-21T16:59:52.481Z,16.65
2023-05-21T17:02:19.994Z,17.10
2023-05-21T17:04:48.443Z,19.63
2023-05-21T17:07:16.570Z,16.52
2023-05-21T17:09:43.974Z,16.88
2023-05-21T17:12:11.280Z,16.58
2023-05-21T17:14:40.557Z,17.75
2023-05-21T17:17:07.946Z,17.10
2023-05-21T17:19:35.473Z,17.80
2023-05-21T17:22:03.072Z,18.92
2023-05-21T17:24:30.914Z,17.58
2023-05-21T17:26:58.421Z,18.38
2023-05-21T17:29:26.111Z,17.90
2023-05-21T17:31:53.673Z,16.55
2023-05-21T17:34:21.332Z,18.83
2023-05-21T17:36:48.665Z,18.35
2023-05-21T17:39:16.092Z,16.15
2023-05-21T17:41:43.421Z,19.38
2023-05-21T17:44:11.602Z,16.15
2023-05-21T17:46:39.012Z,18.33
2023-05-21T17:49:08.284Z,18.88
2023-05-21T17:51:37.030Z,18.23
2023-05-21T17:54:05.754Z,17.15
2023-05-21T17:56:39.139Z,18.77
2023-05-21T17:59:11.142Z,16.95
2023-05-21T18:01:40.399Z,17.88
2023-05-21T18:04:12.334Z,18.70
2023-05-21T18:06:40.162Z,19.90
2023-05-21T18:09:08.135Z,20.02
2023-05-21T18:11:39.063Z,18.90
2023-05-21T18:14:07.582Z,18.42
2023-05-21T18:16:34.944Z,16.55
2023-05-21T18:19:05.609Z,19.27
2023-05-21T18:21:35.353Z,17.55
2023-05-21T18:24:03.405Z,20.58
2023-05-21T18:26:30.897Z,18.02
2023-05-21T18:28:59.019Z,18.90
2023-05-21T18:31:26.485Z,19.60
2023-05-21T18:33:54.176Z,18.33
2023-05-21T18:36:21.520Z,19.88
2023-05-21T18:38:48.992Z,17.98
2023-05-21T18:41:16.855Z,17.88
2023-05-21T18:43:44.203Z,19.83
2023-05-21T18:46:11.730Z,19.70
2023-05-21T18:48:39.113Z,17.50
2023-05-21T18:51:06.395Z,17.77
2023-05-21T18:53:33.827Z,18.25
2023-05-21T18:56:01.076Z,18.27
2023-05-21T18:58:29.325Z,18.92
2023-05-21T19:00:56.586Z,18.20
2023-05-21T19:03:23.872Z,20.77
2023-05-21T19:05:51.173Z,18.70
2023-05-21T19:08:18.470Z,22.95
2023-05-21T19:10:45.827Z,23.33
2023-05-21T19:13:13.388Z,20.25
2023-05-21T19:15:40.760Z,18.67
2023-05-21T19:18:08.436Z,19.35
2023-05-21T19:20:36.745Z,18.17
2023-05-21T19:23:04.575Z,18.02
2023-05-21T19:25:32.175Z,18.95
2023-05-21T19:28:00.830Z,21.02
2023-05-21T19:30:28.245Z,20.00
2023-05-21T19:32:55.820Z,19.70
2023-05-21T19:35:23.132Z,21.17
2023-05-21T19:37:50.606Z,21.40
2023-05-21T19:40:17.981Z,20.88
2023-05-21T19:42:45.365Z,19.17
2023-05-21T19:45:15.482Z,18.98
2023-05-21T19:47:43.912Z,17.30
2023-05-21T19:50:11.856Z,15.30
2023-05-21T19:52:39.561Z,14.85
2023-05-21T19:55:10.216Z,15.13
2023-05-21T19:57:38.002Z,13.18
2023-05-21T20:00:06.044Z,15.52
2023-05-21T20:02:42.800Z,15.77
2023-05-21T20:05:10.533Z,12.38
2023-05-21T20:07:38.064Z,12.30
2023-05-21T20:10:06.427Z,13.23
2023-05-21T20:12:33.821Z,13.95
2023-05-21T20:15:01.284Z,16.10
2023-05-21T20:17:30.467Z,13.68
2023-05-21T20:19:59.119Z,15.32
2023-05-21T20:22:26.933Z,17.48
2023-05-21T20:24:55.428Z,13.65
2023-05-21T20:27:23.217Z,18.13
2023-05-21T20:29:50.575Z,14.95
2023-05-21T20:32:17.994Z,14.38
2023-05-21T20:34:58.821Z,14.55
2023-05-21T20:37:32.529Z,14.90
2023-05-21T20:39:59.985Z,15.55
2023-05-21T20:42:34.104Z,16.25
2023-05-21T20:45:03.061Z,18.58
2023-05-21T20:47:30.439Z,17.02
2023-05-21T20:50:00.087Z,17.20
2023-05-21T20:52:27.513Z,16.58
2023-05-21T20:54:55.323Z,18.77
2023-05-21T20:57:22.751Z,18.48
2023-05-21T20:59:53.766Z,16.65
2023-05-21T21:02:22.877Z,21.35
2023-05-21T21:04:50.996Z,18.05
2023-05-21T21:07:19.569Z,18.55
2023-05-21T21:09:49.196Z,20.85
2023-05-21T21:12:26.040Z,19.67
2023-05-21T21:14:54.770Z,18.27
2023-05-21T21:17:22.399Z,18.42
2023-05-21T21:19:49.795Z,19.55
2023-05-21T21:22:18.260Z,20.73
2023-05-21T21:24:45.898Z,20.70
2023-05-21T21:27:13.379Z,20.83
2023-05-21T21:29:40.697Z,24.30
2023-05-21T21:32:08.706Z,22.10
2023-05-21T21:34:36.041Z,22.23
2023-05-21T21:37:04.621Z,21.98
2023-05-21T21:39:31.942Z,20.52
2023-05-21T21:41:59.469Z,20.58
2023-05-21T21:44:26.777Z,21.55
2023-05-21T21:46:54.085Z,20.48
2023-05-21T21:49:21.403Z,22.98
2023-05-21T21:51:51.247Z,23.08
2023-05-21T21:54:18.548Z,24.95
2023-05-21T21:56:45.806Z,25.10
2023-05-21T21:59:13.045Z,21.98
2023-05-21T22:01:40.995Z,19.75
2023-05-21T22:04:08.354Z,24.75
2023-05-21T22:06:38.885Z,22.27
2023-05-21T22:09:07.506Z,20.45
2023-05-21T22:11:34.897Z,21.25
2023-05-21T22:14:02.529Z,20.08
2023-05-21T22:16:29.861Z,20.13
2023-05-21T22:18:58.110Z,20.77
2023-05-21T22:21:29.320Z,21.13
2023-05-21T22:23:56.685Z,24.55
2023-05-21T22:26:23.976Z,23.02
2023-05-21T22:28:51.577Z,25.00
2023-05-21T22:31:18.970Z,22.55
2023-05-21T22:33:46.666Z,21.08
2023-05-21T22:36:13.990Z,28.10
2023-05-21T22:38:41.330Z,24.00
2023-05-21T22:41:09.981Z,24.40
2023-05-21T22:43:38.151Z,21.95
2023-05-21T22:46:05.671Z,24.73
2023-05-21T22:48:34.432Z,22.13
2023-05-21T22:51:01.995Z,25.80
2023-05-21T22:53:29.540Z,25.88
2023-05-21T22:55:56.794Z,31.75
2023-05-21T22:58:24.164Z,22.58
2023-05-21T23:00:51.453Z,27.92
2023-05-21T23:03:18.752Z,22.98
2023-05-21T23:05:46.321Z,25.38
2023-05-21T23:08:13.879Z,26.50
2023-05-21T23:10:41.385Z,26.13
2023-05-21T23:13:08.903Z,24.92
2023-05-21T23:15:38.760Z,24.05
2023-05-21T23:18:07.691Z,25.30
2023-05-21T23:20:35.272Z,22.83
2023-05-21T23:23:02.756Z,24.17
2023-05-21T23:25:30.202Z,24.63
2023-05-21T23:27:57.532Z,23.40
2023-05-21T23:30:25.062Z,27.92
2023-05-21T23:32:52.695Z,25.33
2023-05-21T23:35:20.283Z,23.85
2023-05-21T23:37:48.040Z,27.58
2023-05-21T23:40:15.952Z,27.33
2023-05-21T23:42:43.994Z,30.02
2023-05-21T23:45:11.775Z,28.00
2023-05-21T23:47:39.209Z,27.23
2023-05-21T23:50:07.874Z,29.48
2023-05-21T23:52:35.787Z,30.90
2023-05-21T23:55:03.079Z,28.80
2023-05-21T23:57:30.556Z,29.25
2023-05-21T23:59:58.874Z,28.92
