createdAt,value
2023-04-18T00:00:31.812Z,8.85714
2023-04-18T00:01:31.781Z,8.85714
2023-04-18T00:02:31.940Z,8.85714
2023-04-18T00:03:32.125Z,8.85714
2023-04-18T00:04:32.023Z,8.85714
2023-04-18T00:05:31.946Z,8.85714
2023-04-18T00:06:31.981Z,8.85714
2023-04-18T00:07:32.023Z,8.85714
2023-04-18T00:08:32.061Z,8.85714
2023-04-18T00:09:32.152Z,8.78571
2023-04-18T00:10:32.156Z,8.78571
2023-04-18T00:11:32.201Z,8.78571
2023-04-18T00:12:32.245Z,8.78571
2023-04-18T00:13:32.287Z,8.78571
2023-04-18T00:14:32.321Z,8.78571
2023-04-18T00:15:32.361Z,8.78571
2023-04-18T00:16:32.419Z,8.78571
2023-04-18T00:17:32.468Z,8.85714
2023-04-18T00:18:32.488Z,8.85714
2023-04-18T00:19:32.523Z,8.85714
2023-04-18T00:20:32.575Z,8.85714
2023-04-18T00:21:32.617Z,8.85714
2023-04-18T00:22:32.666Z,8.85714
2023-04-18T00:23:32.697Z,8.78571
2023-04-18T00:24:32.747Z,8.85714
2023-04-18T00:25:32.806Z,8.85714
2023-04-18T00:26:32.847Z,8.85714
2023-04-18T00:27:32.889Z,8.85714
2023-04-18T00:28:32.930Z,8.85714
2023-04-18T00:29:32.980Z,8.85714
2023-04-18T00:30:33.043Z,8.85714
2023-04-18T00:31:33.064Z,8.85714
2023-04-18T00:32:33.139Z,8.85714
2023-04-18T00:33:33.147Z,8.85714
2023-04-18T00:34:33.182Z,8.85714
2023-04-18T00:35:33.229Z,8.85714
2023-04-18T00:36:33.251Z,8.85714
2023-04-18T00:37:33.310Z,8.85714
2023-04-18T00:38:33.345Z,8.85714
2023-04-18T00:39:33.394Z,8.85714
2023-04-18T00:40:33.442Z,8.85714
2023-04-18T00:41:33.470Z,8.85714
2023-04-18T00:42:33.564Z,8.85714
2023-04-18T00:43:33.554Z,8.78571
2023-04-18T00:44:33.587Z,8.78571
2023-04-18T00:45:33.639Z,8.78571
2023-04-18T00:46:33.763Z,8.71429
2023-04-18T00:47:33.804Z,8.71429
2023-04-18T00:48:33.757Z,8.71429
2023-04-18T00:49:33.815Z,8.78571
2023-04-18T00:50:33.841Z,8.78571
2023-04-18T00:51:33.880Z,8.78571
2023-04-18T00:52:33.925Z,8.78571
2023-04-18T00:53:33.971Z,8.71429
2023-04-18T00:54:34.005Z,8.71429
2023-04-18T00:55:34.046Z,8.71429
2023-04-18T00:56:34.085Z,8.71429
2023-04-18T00:57:34.146Z,8.71429
2023-04-18T00:58:34.173Z,8.71429
2023-04-18T00:59:34.213Z,8.71429
2023-04-18T01:00:34.250Z,8.71429
2023-04-18T01:01:34.360Z,8.71429
2023-04-18T01:02:34.424Z,8.71429
2023-04-18T01:03:34.488Z,8.71429
2023-04-18T01:04:34.504Z,8.71429
2023-04-18T01:05:34.458Z,8.71429
2023-04-18T01:06:34.505Z,8.71429
2023-04-18T01:07:34.548Z,8.71429
2023-04-18T01:08:34.587Z,8.71429
2023-04-18T01:09:34.637Z,8.71429
2023-04-18T01:10:34.688Z,8.71429
2023-04-18T01:11:34.721Z,8.71429
2023-04-18T01:12:34.762Z,8.71429
2023-04-18T01:13:34.823Z,8.78571
2023-04-18T01:14:34.851Z,8.78571
2023-04-18T01:15:34.907Z,8.78571
2023-04-18T01:16:34.935Z,8.78571
2023-04-18T01:17:35.013Z,8.78571
2023-04-18T01:18:35.031Z,8.78571
2023-04-18T01:19:35.063Z,8.78571
2023-04-18T01:20:35.105Z,8.78571
2023-04-18T01:21:35.187Z,8.78571
2023-04-18T01:22:35.182Z,8.78571
2023-04-18T01:23:35.226Z,8.71429
2023-04-18T01:24:35.266Z,8.71429
2023-04-18T01:25:35.313Z,8.71429
2023-04-18T01:26:35.393Z,8.71429
2023-04-18T01:27:35.386Z,8.71429
2023-04-18T01:28:35.444Z,8.71429
2023-04-18T01:29:37.832Z,8.71429
2023-04-18T01:30:35.539Z,8.64286
2023-04-18T01:31:35.644Z,8.64286
2023-04-18T01:32:35.613Z,8.64286
2023-04-18T01:33:35.648Z,8.64286
2023-04-18T01:34:35.686Z,8.64286
2023-04-18T01:35:35.723Z,8.64286
2023-04-18T01:36:35.830Z,8.64286
2023-04-18T01:37:35.819Z,8.64286
2023-04-18T01:38:35.859Z,8.64286
2023-04-18T01:39:35.897Z,8.64286
2023-04-18T01:40:35.937Z,8.64286
2023-04-18T01:41:36.022Z,8.64286
2023-04-18T01:42:36.023Z,8.64286
2023-04-18T01:43:36.062Z,8.64286
2023-04-18T01:44:36.101Z,8.64286
2023-04-18T01:45:36.133Z,8.64286
2023-04-18T01:46:36.257Z,8.57143
2023-04-18T01:47:36.253Z,8.57143
2023-04-18T01:48:36.261Z,8.57143
2023-04-18T01:49:36.315Z,8.57143
2023-04-18T01:50:36.349Z,8.57143
2023-04-18T01:51:36.420Z,8.57143
2023-04-18T01:52:36.440Z,8.57143
2023-04-18T01:53:36.474Z,8.57143
2023-04-18T01:54:36.510Z,8.57143
2023-04-18T01:55:36.551Z,8.57143
2023-04-18T01:56:36.647Z,8.57143
2023-04-18T01:57:36.622Z,8.5
2023-04-18T01:58:36.665Z,8.5
2023-04-18T01:59:36.708Z,8.5
2023-04-18T02:00:36.772Z,8.5
2023-04-18T02:01:36.814Z,8.5
2023-04-18T02:02:36.915Z,8.5
2023-04-18T02:03:37.021Z,8.5
2023-04-18T02:04:36.918Z,8.5
2023-04-18T02:05:36.962Z,8.42857
2023-04-18T02:06:37.012Z,8.42857
2023-04-18T02:07:37.048Z,8.42857
2023-04-18T02:08:37.113Z,8.42857
2023-04-18T02:09:37.148Z,8.42857
2023-04-18T02:10:37.185Z,8.42857
2023-04-18T02:11:37.225Z,8.35714
2023-04-18T02:12:37.267Z,8.35714
2023-04-18T02:13:37.305Z,8.35714
2023-04-18T02:14:37.349Z,8.35714
2023-04-18T02:15:37.400Z,8.28571
2023-04-18T02:16:37.450Z,8.28571
2023-04-18T02:17:37.508Z,8.28571
2023-04-18T02:18:37.513Z,8.28571
2023-04-18T02:19:37.557Z,8.28571
2023-04-18T02:20:37.600Z,8.28571
2023-04-18T02:21:37.650Z,8.28571
2023-04-18T02:22:37.687Z,8.28571
2023-04-18T02:23:37.739Z,8.28571
2023-04-18T02:24:37.751Z,8.28571
2023-04-18T02:25:37.796Z,8.21429
2023-04-18T02:26:37.835Z,8.21429
2023-04-18T02:27:37.882Z,8.21429
2023-04-18T02:28:37.935Z,8.21429
2023-04-18T02:29:37.969Z,8.14286
2023-04-18T02:30:38.012Z,8.14286
2023-04-18T02:31:38.085Z,8.14286
2023-04-18T02:32:38.188Z,8.14286
2023-04-18T02:33:38.137Z,8.14286
2023-04-18T02:34:38.183Z,8.14286
2023-04-18T02:35:38.222Z,8.14286
2023-04-18T02:36:38.261Z,8.14286
2023-04-18T02:37:38.299Z,8.14286
2023-04-18T02:38:38.342Z,8.14286
2023-04-18T02:39:38.384Z,8.14286
2023-04-18T02:40:38.431Z,8.14286
2023-04-18T02:41:38.475Z,8.14286
2023-04-18T02:42:38.513Z,8.07143
2023-04-18T02:43:38.555Z,8.07143
2023-04-18T02:44:38.596Z,8.07143
2023-04-18T02:45:38.663Z,8.07143
2023-04-18T02:46:38.693Z,8.07143
2023-04-18T02:47:51.261Z,8.07143
2023-04-18T02:48:38.769Z,8.07143
2023-04-18T02:49:38.801Z,8.07143
2023-04-18T02:50:38.841Z,8.07143
2023-04-18T02:51:38.886Z,8.07143
2023-04-18T02:52:38.924Z,8.07143
2023-04-18T02:53:38.964Z,8.07143
2023-04-18T02:54:39.006Z,8
2023-04-18T02:55:39.046Z,8
2023-04-18T02:56:39.097Z,8
2023-04-18T02:57:39.128Z,7.92857
2023-04-18T02:58:39.167Z,7.92857
2023-04-18T02:59:39.216Z,7.92857
2023-04-18T03:00:39.283Z,7.85714
2023-04-18T03:01:39.323Z,7.85714
2023-04-18T03:02:39.406Z,7.85714
2023-04-18T03:03:39.363Z,7.85714
2023-04-18T03:04:39.458Z,7.78571
2023-04-18T03:05:39.481Z,7.78571
2023-04-18T03:06:39.482Z,7.78571
2023-04-18T03:07:39.523Z,7.78571
2023-04-18T03:08:39.562Z,7.78571
2023-04-18T03:09:39.614Z,7.78571
2023-04-18T03:10:39.655Z,7.78571
2023-04-18T03:11:39.691Z,7.78571
2023-04-18T03:12:39.734Z,7.78571
2023-04-18T03:13:39.773Z,7.78571
2023-04-18T03:14:39.804Z,7.78571
2023-04-18T03:15:39.890Z,7.78571
2023-04-18T03:16:39.886Z,7.71429
2023-04-18T03:17:39.966Z,7.71429
2023-04-18T03:18:39.971Z,7.71429
2023-04-18T03:19:40.009Z,7.71429
2023-04-18T03:20:40.060Z,7.71429
2023-04-18T03:21:40.096Z,7.64286
2023-04-18T03:22:40.152Z,7.64286
2023-04-18T03:23:40.182Z,7.64286
2023-04-18T03:24:40.233Z,7.64286
2023-04-18T03:25:40.263Z,7.64286
2023-04-18T03:26:40.309Z,7.64286
2023-04-18T03:27:40.357Z,7.64286
2023-04-18T03:28:40.384Z,7.64286
2023-04-18T03:29:40.438Z,7.71429
2023-04-18T03:30:40.473Z,7.71429
2023-04-18T03:31:40.579Z,7.71429
2023-04-18T03:32:40.585Z,7.71429
2023-04-18T03:33:40.592Z,7.71429
2023-04-18T03:34:40.637Z,7.71429
2023-04-18T03:35:40.900Z,7.71429
2023-04-18T03:36:40.710Z,7.71429
2023-04-18T03:37:40.749Z,7.71429
2023-04-18T03:38:40.784Z,7.71429
2023-04-18T03:39:40.837Z,7.71429
2023-04-18T03:40:40.877Z,7.78571
2023-04-18T03:41:40.915Z,7.78571
2023-04-18T03:42:40.958Z,7.78571
2023-04-18T03:43:40.993Z,7.78571
2023-04-18T03:44:41.031Z,7.85714
2023-04-18T03:45:41.071Z,7.85714
2023-04-18T03:46:41.186Z,7.85714
2023-04-18T03:47:41.207Z,7.85714
2023-04-18T03:48:41.198Z,7.85714
2023-04-18T03:49:41.235Z,7.85714
2023-04-18T03:50:41.273Z,7.85714
2023-04-18T03:51:41.325Z,7.85714
2023-04-18T03:52:41.390Z,7.85714
2023-04-18T03:53:41.389Z,7.85714
2023-04-18T03:54:41.437Z,7.85714
2023-04-18T03:55:41.475Z,7.85714
2023-04-18T03:56:41.522Z,7.85714
2023-04-18T03:57:41.572Z,7.92857
2023-04-18T03:58:41.607Z,7.92857
2023-04-18T03:59:41.646Z,7.92857
2023-04-18T04:00:41.738Z,7.92857
2023-04-18T04:01:41.781Z,7.92857
2023-04-18T04:02:41.887Z,7.92857
2023-04-18T04:03:41.974Z,7.92857
2023-04-18T04:04:41.930Z,7.92857
2023-04-18T04:05:41.902Z,7.92857
2023-04-18T04:06:41.950Z,7.92857
2023-04-18T04:07:41.983Z,7.92857
2023-04-18T04:08:42.037Z,7.92857
2023-04-18T04:09:42.066Z,7.92857
2023-04-18T04:10:42.110Z,7.92857
2023-04-18T04:11:42.154Z,7.92857
2023-04-18T04:12:42.191Z,7.92857
2023-04-18T04:13:42.235Z,7.92857
2023-04-18T04:14:42.268Z,7.92857
2023-04-18T04:15:42.321Z,7.92857
2023-04-18T04:16:42.391Z,7.92857
2023-04-18T04:17:42.401Z,7.92857
2023-04-18T04:18:42.435Z,7.92857
2023-04-18T04:19:42.460Z,7.92857
2023-04-18T04:20:42.520Z,7.92857
2023-04-18T04:21:42.550Z,7.92857
2023-04-18T04:22:42.592Z,8
2023-04-18T04:23:42.625Z,8
2023-04-18T04:24:42.676Z,8
2023-04-18T04:25:42.701Z,8
2023-04-18T04:26:42.732Z,8
2023-04-18T04:27:42.779Z,8
2023-04-18T04:28:42.840Z,8
2023-04-18T04:29:42.851Z,8
2023-04-18T04:30:42.903Z,8
2023-04-18T04:31:42.969Z,8
2023-04-18T04:32:43.017Z,8
2023-04-18T04:33:43.022Z,8
2023-04-18T04:34:43.064Z,8
2023-04-18T04:35:43.095Z,8
2023-04-18T04:36:43.152Z,8
2023-04-18T04:37:43.177Z,8.07143
2023-04-18T04:38:43.220Z,8.07143
2023-04-18T04:39:43.271Z,8.07143
2023-04-18T04:40:43.311Z,8.07143
2023-04-18T04:41:43.355Z,8.07143
2023-04-18T04:42:43.388Z,8.07143
2023-04-18T04:43:43.427Z,8.07143
2023-04-18T04:44:43.486Z,8.07143
2023-04-18T04:45:43.586Z,8.07143
2023-04-18T04:46:43.556Z,8
2023-04-18T04:47:43.675Z,8.07143
2023-04-18T04:48:43.669Z,8.07143
2023-04-18T04:49:43.676Z,8.07143
2023-04-18T04:50:43.721Z,8.07143
2023-04-18T04:51:43.766Z,8.07143
2023-04-18T04:52:43.805Z,8.07143
2023-04-18T04:53:43.846Z,8.07143
2023-04-18T04:54:43.882Z,8.14286
2023-04-18T04:55:43.915Z,8.14286
2023-04-18T04:56:43.990Z,8.14286
2023-04-18T04:57:44.006Z,8.14286
2023-04-18T04:58:44.044Z,8.21429
2023-04-18T04:59:44.091Z,8.21429
2023-04-18T05:00:44.144Z,8.21429
2023-04-18T05:01:44.304Z,8.21429
2023-04-18T05:02:44.420Z,8.21429
2023-04-18T05:03:44.428Z,8.28571
2023-04-18T05:04:44.291Z,8.28571
2023-04-18T05:05:44.333Z,8.28571
2023-04-18T05:06:44.384Z,8.28571
2023-04-18T05:07:44.432Z,8.28571
2023-04-18T05:08:44.461Z,8.35714
2023-04-18T05:09:44.496Z,8.35714
2023-04-18T05:10:44.535Z,8.35714
2023-04-18T05:11:44.569Z,8.42857
2023-04-18T05:12:44.629Z,8.5
2023-04-18T05:13:44.659Z,8.5
2023-04-18T05:14:44.700Z,8.57143
2023-04-18T05:15:44.730Z,8.64286
2023-04-18T05:16:44.817Z,8.64286
2023-04-18T05:17:44.829Z,8.64286
2023-04-18T05:18:44.852Z,8.71429
2023-04-18T05:19:44.886Z,8.71429
2023-04-18T05:20:44.930Z,8.64286
2023-04-18T05:21:44.970Z,8.64286
2023-04-18T05:22:45.022Z,8.71429
2023-04-18T05:23:45.049Z,8.71429
2023-04-18T05:24:45.086Z,8.71429
2023-04-18T05:25:45.134Z,8.71429
2023-04-18T05:26:45.173Z,8.71429
2023-04-18T05:27:45.207Z,8.71429
2023-04-18T05:28:45.256Z,8.64286
2023-04-18T05:29:45.283Z,8.64286
2023-04-18T05:30:45.383Z,8.64286
2023-04-18T05:31:45.372Z,8.64286
2023-04-18T05:32:45.459Z,8.64286
2023-04-18T05:33:45.442Z,8.64286
2023-04-18T05:34:45.494Z,8.64286
2023-04-18T05:35:45.529Z,8.64286
2023-04-18T05:36:45.569Z,8.64286
2023-04-18T05:37:45.601Z,8.64286
2023-04-18T05:38:45.646Z,8.64286
2023-04-18T05:39:45.679Z,8.71429
2023-04-18T05:40:45.719Z,8.64286
2023-04-18T05:41:45.758Z,8.71429
2023-04-18T05:42:45.808Z,8.71429
2023-04-18T05:43:51.130Z,8.71429
2023-04-18T05:44:45.886Z,8.78571
2023-04-18T05:45:45.925Z,8.85714
2023-04-18T05:46:46.038Z,9
2023-04-18T05:47:46.037Z,9.14286
2023-04-18T05:48:46.032Z,9.28571
2023-04-18T05:49:46.079Z,9.42857
2023-04-18T05:50:46.137Z,9.57143
2023-04-18T05:51:46.155Z,9.71429
2023-04-18T05:52:46.209Z,9.85714
2023-04-18T05:53:46.234Z,10
2023-04-18T05:54:46.289Z,10.0714
2023-04-18T05:55:46.326Z,10.2143
2023-04-18T05:56:46.362Z,10.3571
2023-04-18T05:57:46.401Z,10.4286
2023-04-18T05:58:46.461Z,10.5714
2023-04-18T05:59:46.488Z,10.7143
2023-04-18T06:00:46.521Z,10.7857
2023-04-18T06:01:46.565Z,10.9286
2023-04-18T06:02:46.865Z,10.9286
2023-04-18T06:03:47.145Z,11
2023-04-18T06:04:46.774Z,11
2023-04-18T06:05:46.883Z,11
2023-04-18T06:06:46.757Z,11.0714
2023-04-18T06:07:46.792Z,11.1429
2023-04-18T06:08:46.835Z,11.1429
2023-04-18T06:09:46.874Z,11.2143
2023-04-18T06:10:46.914Z,11.2857
2023-04-18T06:11:46.955Z,11.3571
2023-04-18T06:12:46.992Z,11.5
2023-04-18T06:13:47.034Z,11.6429
2023-04-18T06:14:47.071Z,11.7143
2023-04-18T06:15:47.111Z,11.9286
2023-04-18T06:16:47.145Z,12.0714
2023-04-18T06:17:47.266Z,12.1429
2023-04-18T06:18:47.228Z,12.2857
2023-04-18T06:19:47.260Z,12.3571
2023-04-18T06:20:47.306Z,12.4286
2023-04-18T06:21:47.340Z,12.5
2023-04-18T06:22:47.390Z,12.6429
2023-04-18T06:23:47.419Z,12.7857
2023-04-18T06:24:47.457Z,12.9286
2023-04-18T06:25:47.496Z,13.1429
2023-04-18T06:26:47.526Z,13.2857
2023-04-18T06:27:47.565Z,13.4286
2023-04-18T06:28:47.616Z,13.5
2023-04-18T06:29:47.645Z,13.6429
2023-04-18T06:30:47.680Z,13.7143
2023-04-18T06:31:47.792Z,13.7857
2023-04-18T06:32:47.782Z,13.8571
2023-04-18T06:33:47.795Z,13.9286
2023-04-18T06:34:47.843Z,14
2023-04-18T06:35:47.895Z,14.0714
2023-04-18T06:36:47.923Z,14
2023-04-18T06:37:47.972Z,13.8571
2023-04-18T06:38:48.000Z,13.7143
2023-04-18T06:39:48.039Z,13.5
2023-04-18T06:40:48.083Z,13.4286
2023-04-18T06:41:48.126Z,13.2857
2023-04-18T06:42:48.158Z,13.2143
2023-04-18T06:44:02.147Z,13.0714
2023-04-18T06:44:48.240Z,13.0714
2023-04-18T06:45:48.322Z,13.0714
2023-04-18T06:46:48.313Z,13
2023-04-18T06:47:48.385Z,13
2023-04-18T06:49:48.447Z,12.9286
2023-04-18T06:50:48.486Z,12.9286
2023-04-18T06:51:48.538Z,12.8571
2023-04-18T06:52:48.569Z,12.8571
2023-04-18T06:53:48.609Z,12.7857
2023-04-18T06:54:48.650Z,12.7143
2023-04-18T06:55:48.688Z,12.6429
2023-04-18T06:56:48.730Z,12.5714
2023-04-18T06:57:48.772Z,12.5
2023-04-18T06:58:48.818Z,12.4286
2023-04-18T06:59:48.848Z,12.3571
2023-04-18T07:00:48.982Z,12.2857
2023-04-18T07:01:48.925Z,12.1429
2023-04-18T07:02:49.108Z,12.0714
2023-04-18T07:03:49.093Z,12
2023-04-18T07:04:49.055Z,12
2023-04-18T07:05:49.099Z,11.9286
2023-04-18T07:06:49.144Z,11.9286
2023-04-18T07:07:49.174Z,11.9286
2023-04-18T07:08:49.217Z,11.9286
2023-04-18T07:09:49.267Z,11.9286
2023-04-18T07:10:49.308Z,11.9286
2023-04-18T07:11:49.344Z,11.9286
2023-04-18T07:12:49.383Z,11.9286
2023-04-18T07:13:49.424Z,11.9286
2023-04-18T07:14:49.462Z,11.8571
2023-04-18T07:15:49.530Z,11.8571
2023-04-18T07:16:49.589Z,11.8571
2023-04-18T07:17:49.625Z,11.8571
2023-04-18T07:18:49.627Z,11.8571
2023-04-18T07:19:49.670Z,11.8571
2023-04-18T07:20:49.700Z,11.8571
2023-04-18T07:21:49.758Z,11.9286
2023-04-18T07:22:49.786Z,11.9286
2023-04-18T07:23:49.818Z,12
2023-04-18T07:24:49.861Z,12
2023-04-18T07:25:49.905Z,12
2023-04-18T07:26:49.951Z,12
2023-04-18T07:27:49.978Z,12
2023-04-18T07:28:50.019Z,12
2023-04-18T07:29:50.054Z,12
2023-04-18T07:30:50.263Z,12.0714
2023-04-18T07:31:50.140Z,12.1429
2023-04-18T07:32:50.292Z,12.1429
2023-04-18T07:33:50.219Z,12.1429
2023-04-18T07:34:50.252Z,12.1429
2023-04-18T07:35:50.308Z,12.2143
2023-04-18T07:36:50.340Z,12.2143
2023-04-18T07:37:50.371Z,12.2857
2023-04-18T07:38:50.408Z,12.4286
2023-04-18T07:39:50.445Z,12.6429
2023-04-18T07:40:50.485Z,12.8571
2023-04-18T07:41:50.557Z,13.0714
2023-04-18T07:42:50.569Z,13.2143
2023-04-18T07:43:50.617Z,13.3571
2023-04-18T07:44:50.642Z,13.5
2023-04-18T07:45:50.719Z,13.5714
2023-04-18T07:46:50.731Z,13.6429
2023-04-18T07:47:50.776Z,13.7857
2023-04-18T07:48:50.799Z,13.9286
2023-04-18T07:49:50.924Z,14.0714
2023-04-18T07:50:50.889Z,14.1429
2023-04-18T07:51:50.923Z,14.2857
2023-04-18T07:52:50.966Z,14.3571
2023-04-18T07:53:51.007Z,14.3571
2023-04-18T07:54:51.043Z,14.4286
2023-04-18T07:55:51.083Z,14.3571
2023-04-18T07:56:51.131Z,14.4286
2023-04-18T07:57:51.163Z,14.4286
2023-04-18T07:58:51.202Z,14.3571
2023-04-18T07:59:51.254Z,14.3571
2023-04-18T08:00:51.287Z,14.3571
2023-04-18T08:01:51.331Z,14.3571
2023-04-18T08:02:51.594Z,14.3571
2023-04-18T08:03:51.554Z,14.4286
2023-04-18T08:04:51.586Z,14.4286
2023-04-18T08:05:51.505Z,14.5
2023-04-18T08:06:51.546Z,14.5714
2023-04-18T08:07:51.574Z,14.6429
2023-04-18T08:08:51.613Z,14.7857
2023-04-18T08:09:51.667Z,14.7857
2023-04-18T08:10:51.699Z,14.8571
2023-04-18T08:11:51.743Z,14.8571
2023-04-18T08:15:51.935Z,14.7857
2023-04-18T08:16:51.936Z,14.8571
2023-04-18T08:17:52.060Z,14.9286
2023-04-18T08:18:52.019Z,15.0714
2023-04-18T08:19:52.071Z,15.2143
2023-04-18T08:20:52.103Z,15.2857
2023-04-18T08:21:52.149Z,15.4286
2023-04-18T08:23:52.231Z,15.5
2023-04-18T08:25:04.445Z,15.5714
2023-04-18T08:25:52.311Z,15.5714
2023-04-18T08:26:52.336Z,15.5
2023-04-18T08:27:52.394Z,15.5
2023-04-18T08:28:52.426Z,15.3571
2023-04-18T08:29:52.460Z,15.2857
2023-04-18T08:30:52.498Z,15.2143
2023-04-18T08:31:52.617Z,15.2143
2023-04-18T08:32:52.733Z,15.1429
2023-04-18T08:33:52.633Z,15
2023-04-18T08:34:52.654Z,14.9286
2023-04-18T08:35:52.684Z,14.7857
2023-04-18T08:36:52.714Z,14.7857
2023-04-18T08:37:52.767Z,14.7143
2023-04-18T08:38:52.805Z,14.7143
2023-04-18T08:39:52.872Z,14.6429
2023-04-18T08:40:52.865Z,14.5714
2023-04-18T08:41:52.916Z,14.5714
2023-04-18T08:42:52.974Z,14.5
2023-04-18T08:43:54.284Z,14.5
2023-04-18T08:44:53.027Z,14.4286
2023-04-18T08:45:53.071Z,14.4286
2023-04-18T08:46:53.095Z,14.3571
2023-04-18T08:47:53.173Z,14.3571
2023-04-18T08:48:53.171Z,14.2857
2023-04-18T08:49:53.209Z,14.2143
2023-04-18T08:50:53.245Z,14.2143
2023-04-18T08:51:53.283Z,14.2143
2023-04-18T08:52:53.327Z,14.1429
2023-04-18T08:53:53.378Z,14.0714
2023-04-18T08:54:53.428Z,14.0714
2023-04-18T08:55:53.445Z,14.0714
2023-04-18T08:56:53.493Z,14
2023-04-18T08:57:53.533Z,14
2023-04-18T08:58:53.564Z,14
2023-04-18T08:59:53.612Z,14
2023-04-18T09:00:53.666Z,14
2023-04-18T09:01:53.708Z,14
2023-04-18T09:02:53.830Z,13.9286
2023-04-18T09:03:53.793Z,13.9286
2023-04-18T09:04:53.801Z,13.9286
2023-04-18T09:05:53.854Z,13.8571
2023-04-18T09:06:53.896Z,13.8571
2023-04-18T09:07:53.940Z,13.8571
2023-04-18T09:08:53.988Z,13.8571
2023-04-18T09:09:54.043Z,13.7857
2023-04-18T09:10:54.074Z,13.7143
2023-04-18T09:11:54.128Z,13.7143
2023-04-18T09:12:54.183Z,13.6429
2023-04-18T09:13:54.217Z,13.6429
2023-04-18T09:14:54.276Z,13.6429
2023-04-18T09:15:54.313Z,13.6429
2023-04-18T09:16:54.368Z,13.6429
2023-04-18T09:17:54.450Z,13.5714
2023-04-18T09:18:54.434Z,13.5714
2023-04-18T09:19:54.500Z,13.5714
2023-04-18T09:20:54.514Z,13.5714
2023-04-18T09:21:54.562Z,13.6429
2023-04-18T09:22:54.602Z,13.6429
2023-04-18T09:23:54.650Z,13.6429
2023-04-18T09:24:54.694Z,13.6429
2023-04-18T09:25:54.725Z,13.6429
2023-04-18T09:26:54.778Z,13.6429
2023-04-18T09:27:54.812Z,13.6429
2023-04-18T09:28:54.853Z,13.6429
2023-04-18T09:29:56.664Z,13.6429
2023-04-18T09:30:54.988Z,13.6429
2023-04-18T09:31:54.991Z,13.6429
2023-04-18T09:32:55.563Z,13.6429
2023-04-18T09:34:55.108Z,13.7143
2023-04-18T09:35:55.148Z,13.7857
2023-04-18T09:36:55.277Z,13.7857
2023-04-18T09:37:55.211Z,13.7857
2023-04-18T09:38:57.083Z,13.8571
2023-04-18T09:39:55.306Z,13.9286
2023-04-18T09:40:55.334Z,13.9286
2023-04-18T09:41:55.363Z,14
2023-04-18T09:42:55.416Z,14
2023-04-18T09:43:55.439Z,13.9286
2023-04-18T09:44:56.889Z,13.9286
2023-04-18T09:45:55.581Z,13.8571
2023-04-18T09:46:55.570Z,13.8571
2023-04-18T09:47:55.692Z,13.7857
2023-04-18T09:48:55.691Z,13.7857
2023-04-18T09:49:55.701Z,13.7143
2023-04-18T09:50:55.750Z,13.6429
2023-04-18T09:51:55.780Z,13.6429
2023-04-18T09:52:55.821Z,13.6429
2023-04-18T09:53:55.860Z,13.6429
2023-04-18T09:54:55.892Z,13.7143
2023-04-18T09:55:57.621Z,13.7143
2023-04-18T09:56:55.968Z,13.7857
2023-04-18T09:57:56.012Z,13.8571
2023-04-18T09:58:56.041Z,13.9286
2023-04-18T09:59:56.083Z,14
2023-04-18T10:00:56.130Z,14
2023-04-18T10:01:56.304Z,14.0714
2023-04-18T10:02:56.329Z,14.1429
2023-04-18T10:03:56.362Z,14.2143
2023-04-18T10:04:56.441Z,14.2857
2023-04-18T10:05:57.753Z,14.3571
2023-04-18T10:06:56.373Z,14.4286
2023-04-18T10:07:56.408Z,14.5
2023-04-18T10:08:56.456Z,14.6429
2023-04-18T10:09:56.496Z,14.7857
2023-04-18T10:10:56.553Z,14.7857
2023-04-18T10:11:56.570Z,14.9286
2023-04-18T10:12:56.632Z,15
2023-04-18T10:13:56.653Z,15
2023-04-18T10:14:56.707Z,15
2023-04-18T10:15:56.756Z,15
2023-04-18T10:16:56.766Z,15
2023-04-18T10:18:04.390Z,15
2023-04-18T10:18:56.850Z,15
2023-04-18T10:19:56.904Z,15.0714
2023-04-18T10:20:56.926Z,15.0714
2023-04-18T10:21:56.971Z,15.0714
2023-04-18T10:22:57.001Z,15.1429
2023-04-18T10:23:57.037Z,15.1429
2023-04-18T10:24:57.074Z,15.0714
2023-04-18T10:25:57.118Z,15.0714
2023-04-18T10:26:57.151Z,15.1429
2023-04-18T10:27:57.212Z,15.0714
2023-04-18T10:28:57.431Z,15.0714
2023-04-18T10:29:57.264Z,15.0714
2023-04-18T10:30:57.417Z,15.1429
2023-04-18T10:31:57.503Z,15.1429
2023-04-18T10:32:57.435Z,15.2143
2023-04-18T10:34:57.477Z,15.2857
2023-04-18T10:35:57.520Z,15.2857
2023-04-18T10:36:57.559Z,15.3571
2023-04-18T10:37:57.604Z,15.4286
2023-04-18T10:38:57.653Z,15.4286
2023-04-18T10:39:57.693Z,15.4286
2023-04-18T10:40:57.758Z,15.4286
2023-04-18T10:41:57.780Z,15.4286
2023-04-18T10:42:57.805Z,15.4286
2023-04-18T10:43:57.845Z,15.5
2023-04-18T10:44:57.887Z,15.5
2023-04-18T10:45:57.940Z,15.5714
2023-04-18T10:46:57.994Z,15.6429
2023-04-18T10:47:58.019Z,15.6429
2023-04-18T10:48:58.043Z,15.7143
2023-04-18T10:49:58.094Z,15.7143
2023-04-18T10:50:58.119Z,15.7143
2023-04-18T10:51:58.173Z,15.7857
2023-04-18T10:52:58.205Z,15.7857
2023-04-18T10:53:58.242Z,15.8571
2023-04-18T10:54:59.122Z,15.9286
2023-04-18T10:55:58.317Z,15.9286
2023-04-18T10:56:58.354Z,16
2023-04-18T10:57:58.398Z,16
2023-04-18T10:58:58.445Z,16.0714
2023-04-18T10:59:58.495Z,16.0714
2023-04-18T11:00:58.556Z,16
2023-04-18T11:01:58.604Z,16
2023-04-18T11:02:58.668Z,16
2023-04-18T11:03:58.828Z,15.9286
2023-04-18T11:04:58.705Z,15.9286
2023-04-18T11:05:58.737Z,16
2023-04-18T11:06:58.788Z,16
2023-04-18T11:07:58.841Z,16
2023-04-18T11:08:58.886Z,16
2023-04-18T11:09:58.915Z,16.0714
2023-04-18T11:10:58.997Z,16.0714
2023-04-18T11:11:59.020Z,16.0714
2023-04-18T11:12:59.070Z,16
2023-04-18T11:13:59.105Z,16
2023-04-18T11:14:59.148Z,16
2023-04-18T11:15:59.197Z,16
2023-04-18T11:16:59.266Z,16
2023-04-18T11:17:59.385Z,16
2023-04-18T11:18:59.313Z,16.0714
2023-04-18T11:19:59.367Z,16.0714
2023-04-18T11:20:59.422Z,16.1429
2023-04-18T11:21:59.463Z,16.1429
2023-04-18T11:22:59.731Z,16.2143
2023-04-18T11:24:59.585Z,16.2143
2023-04-18T11:25:59.621Z,16.2143
2023-04-18T11:26:59.656Z,16.2857
2023-04-18T11:27:59.699Z,16.2857
2023-04-18T11:28:59.728Z,16.2857
2023-04-18T11:29:59.800Z,16.2143
2023-04-18T11:30:59.825Z,16.2143
2023-04-18T11:31:59.883Z,16.2857
2023-04-18T11:32:59.990Z,16.2143
2023-04-18T11:33:59.957Z,16.2143
2023-04-18T11:34:59.990Z,16.2143
2023-04-18T11:36:00.082Z,16.2857
2023-04-18T11:37:00.128Z,16.2857
2023-04-18T11:38:00.134Z,16.3571
2023-04-18T11:39:00.180Z,16.3571
2023-04-18T11:40:00.213Z,16.2857
2023-04-18T11:41:00.324Z,16.2143
2023-04-18T11:42:00.314Z,16.2143
2023-04-18T11:43:00.352Z,16.2143
2023-04-18T11:44:00.386Z,16.2143
2023-04-18T11:45:00.452Z,16.2143
2023-04-18T11:46:00.581Z,16.2143
2023-04-18T11:47:00.525Z,16.2143
2023-04-18T11:48:00.637Z,16.2143
2023-04-18T11:49:00.615Z,16.2143
2023-04-18T11:50:00.667Z,16.2857
2023-04-18T11:51:00.719Z,16.2857
2023-04-18T11:52:00.751Z,16.2857
2023-04-18T11:53:00.786Z,16.2857
2023-04-18T11:54:00.828Z,16.2143
2023-04-18T11:55:00.894Z,16.2143
2023-04-18T11:56:00.920Z,16.2857
2023-04-18T11:57:00.966Z,16.2857
2023-04-18T11:58:01.003Z,16.2857
2023-04-18T11:59:01.062Z,16.2857
2023-04-18T12:00:01.123Z,16.2857
2023-04-18T12:01:01.131Z,16.2857
2023-04-18T12:02:14.401Z,16.2143
2023-04-18T12:03:01.394Z,16.2143
2023-04-18T12:04:01.458Z,16.1429
2023-04-18T12:05:01.722Z,16.1429
2023-04-18T12:06:01.517Z,16.1429
2023-04-18T12:07:01.403Z,16.1429
2023-04-18T12:08:01.457Z,16.1429
2023-04-18T12:09:01.488Z,16.0714
2023-04-18T12:10:01.533Z,16.0714
2023-04-18T12:11:01.621Z,16
2023-04-18T12:12:01.639Z,16
2023-04-18T12:13:01.678Z,16
2023-04-18T12:14:03.975Z,16.0714
2023-04-18T12:15:01.790Z,16.0714
2023-04-18T12:16:01.881Z,16.0714
2023-04-18T12:17:01.834Z,16.0714
2023-04-18T12:18:02.019Z,16.0714
2023-04-18T12:19:01.925Z,16.0714
2023-04-18T12:20:02.051Z,16.1429
2023-04-18T12:21:02.088Z,16.1429
2023-04-18T12:22:02.098Z,16.1429
2023-04-18T12:23:02.092Z,16.2143
2023-04-18T12:24:02.183Z,16.2143
2023-04-18T12:25:02.258Z,16.2143
2023-04-18T12:26:02.240Z,16.2857
2023-04-18T12:27:02.284Z,16.2857
2023-04-18T12:28:02.571Z,16.2857
2023-04-18T12:30:02.411Z,16.2143