createdAt,value
2019-05-18T01:22:07.598Z,71.50
2019-05-18T01:24:39.351Z,71.40
2019-05-18T01:27:11.958Z,71.20
2019-05-18T01:29:42.943Z,71.10
2019-05-18T01:32:13.991Z,70.90
2019-05-18T01:34:44.814Z,70.80
2019-05-18T01:37:15.764Z,70.60
2019-05-18T01:39:46.725Z,70.50
2019-05-18T01:42:17.541Z,70.50
2019-05-18T01:44:48.471Z,70.30
2019-05-18T01:47:20.600Z,70.30
2019-05-18T01:49:50.443Z,70.00
2019-05-18T01:52:21.471Z,69.50
2019-05-18T01:54:52.563Z,69.60
2019-05-18T01:57:23.404Z,69.50
2019-05-18T01:59:54.213Z,69.30
2019-05-18T02:02:25.307Z,69.10
2019-05-18T02:04:56.181Z,69.00
2019-05-18T02:07:27.193Z,68.80
2019-05-18T02:09:59.438Z,68.80
2019-05-18T02:12:30.864Z,68.50
2019-05-18T02:15:01.756Z,68.40
2019-05-18T02:17:32.816Z,68.20
2019-05-18T02:20:03.828Z,68.00
2019-05-18T02:22:35.097Z,67.80
2019-05-18T02:25:08.968Z,67.70
2019-05-18T02:27:39.916Z,67.50
2019-05-18T02:30:11.138Z,67.40
2019-05-18T02:32:42.152Z,67.30
2019-05-18T02:35:13.188Z,66.90
2019-05-18T02:37:44.323Z,66.70
2019-05-18T02:40:15.233Z,66.60
2019-05-18T02:42:46.179Z,66.60
2019-05-18T02:45:17.071Z,66.50
2019-05-18T02:47:47.972Z,66.40
2019-05-18T02:50:18.843Z,66.30
2019-05-18T02:52:49.705Z,66.10
2019-05-18T02:55:20.639Z,66.70
2019-05-18T02:57:51.575Z,65.80
2019-05-18T03:00:22.353Z,65.60
2019-05-18T03:02:53.304Z,65.50
2019-05-18T03:05:24.256Z,65.50
2019-05-18T03:07:55.465Z,65.20
2019-05-18T03:10:28.636Z,64.80
2019-05-18T03:12:59.483Z,64.90
2019-05-18T03:15:30.428Z,64.70
2019-05-18T03:18:01.338Z,64.60
2019-05-18T03:20:32.408Z,64.30
2019-05-18T03:23:03.236Z,64.20
2019-05-18T03:25:34.156Z,64.10
2019-05-18T03:28:06.411Z,63.90
2019-05-18T03:30:37.421Z,63.50
2019-05-18T03:33:08.130Z,63.40
2019-05-18T03:35:39.096Z,63.20
2019-05-18T03:38:09.965Z,62.90
2019-05-18T03:40:40.767Z,62.80
2019-05-18T03:43:11.752Z,62.70
2019-05-18T03:45:45.291Z,62.80
2019-05-18T03:48:16.236Z,62.80
2019-05-18T03:50:53.465Z,62.40
2019-05-18T03:53:24.338Z,62.30
2019-05-18T03:55:55.162Z,61.80
2019-05-18T03:58:25.930Z,62.10
2019-05-18T04:00:56.886Z,61.90
2019-05-18T04:03:27.874Z,61.40
2019-05-18T04:05:59.095Z,61.70
2019-05-18T04:08:30.011Z,61.10
2019-05-18T04:11:01.022Z,61.00
2019-05-18T04:13:31.878Z,60.90
2019-05-18T04:16:02.973Z,60.90
2019-05-18T04:18:33.842Z,60.80
2019-05-18T04:21:07.123Z,60.50
2019-05-18T04:23:38.193Z,60.60
2019-05-18T04:26:08.935Z,60.60
2019-05-18T04:28:39.614Z,60.20
2019-05-18T04:31:11.166Z,60.10
2019-05-18T04:33:42.113Z,59.50
2019-05-18T04:36:13.129Z,59.60
2019-05-18T04:38:43.888Z,59.60
2019-05-18T04:41:14.750Z,59.00
2019-05-18T04:43:45.740Z,59.30
2019-05-18T04:46:16.556Z,59.60
2019-05-18T04:48:47.458Z,59.30
2019-05-18T04:51:18.292Z,59.10
2019-05-18T04:53:49.349Z,59.30
2019-05-18T04:56:25.826Z,59.10
2019-05-18T04:58:56.752Z,59.10
2019-05-18T05:01:27.799Z,58.80
2019-05-18T05:03:58.681Z,58.90
2019-05-18T05:06:29.571Z,58.30
2019-05-18T05:09:00.968Z,58.20
2019-05-18T05:11:32.415Z,58.50
2019-05-18T05:14:03.384Z,58.00
2019-05-18T05:16:34.365Z,58.20
2019-05-18T05:19:08.563Z,57.90
2019-05-18T05:21:37.490Z,57.80
2019-05-18T05:24:08.298Z,57.70
2019-05-18T05:26:39.809Z,57.30
2019-05-18T05:29:10.959Z,57.10
2019-05-18T05:31:43.817Z,57.20
2019-05-18T05:34:15.068Z,56.90
2019-05-18T05:36:45.958Z,57.00
2019-05-18T05:39:16.828Z,56.70
2019-05-18T05:41:47.855Z,56.50
2019-05-18T05:44:18.731Z,57.20
2019-05-18T05:46:49.638Z,56.90
2019-05-18T05:49:20.572Z,57.20
2019-05-18T05:51:51.519Z,56.90
2019-05-18T05:54:22.436Z,56.90
2019-05-18T05:56:53.210Z,56.70
2019-05-18T05:59:24.178Z,56.60
2019-05-18T06:01:55.181Z,56.60
2019-05-18T06:04:26.187Z,56.40
2019-05-18T06:06:57.686Z,56.30
2019-05-18T06:09:28.561Z,56.60
2019-05-18T06:11:59.662Z,56.90
2019-05-18T06:14:30.872Z,56.10
2019-05-18T06:17:02.155Z,55.70
2019-05-18T06:19:32.973Z,55.90
2019-05-18T06:22:03.857Z,55.70
2019-05-18T06:24:34.829Z,55.50
2019-05-18T06:27:05.708Z,55.40
2019-05-18T06:29:36.743Z,55.20
2019-05-18T06:32:08.495Z,55.20
2019-05-18T06:34:39.289Z,55.30
2019-05-18T06:37:10.307Z,55.60
2019-05-18T06:39:41.194Z,55.20
2019-05-18T06:42:12.085Z,55.50
2019-05-18T06:44:42.876Z,55.60
2019-05-18T06:47:13.809Z,55.10
2019-05-18T06:49:44.834Z,55.20
2019-05-18T06:52:15.713Z,55.50
2019-05-18T06:54:46.649Z,55.80
2019-05-18T06:57:21.073Z,55.60
2019-05-18T06:59:54.145Z,55.50
2019-05-18T07:02:25.131Z,54.80
2019-05-18T07:04:56.426Z,55.10
2019-05-18T07:07:27.458Z,54.90
2019-05-18T07:09:58.197Z,54.90
2019-05-18T07:12:29.032Z,54.30
2019-05-18T07:15:00.548Z,54.60
2019-05-18T07:17:34.481Z,53.90
2019-05-18T07:20:04.223Z,54.20
2019-05-18T07:22:35.015Z,54.10
2019-05-18T07:25:07.442Z,54.10
2019-05-18T07:27:38.299Z,53.70
2019-05-18T07:30:10.520Z,54.30
2019-05-18T07:32:41.497Z,54.30
2019-05-18T07:35:12.390Z,54.30
2019-05-18T07:37:45.872Z,54.00
2019-05-18T07:40:16.610Z,54.20
2019-05-18T07:42:47.531Z,54.30
2019-05-18T07:45:18.397Z,53.70
2019-05-18T07:47:49.383Z,53.90
2019-05-18T07:50:20.298Z,53.80
2019-05-18T07:52:51.992Z,54.00
2019-05-18T07:55:23.464Z,53.60
2019-05-18T07:57:54.720Z,54.00
2019-05-18T08:00:25.572Z,53.50
2019-05-18T08:02:56.305Z,53.50
2019-05-18T08:05:27.421Z,53.70
2019-05-18T08:07:58.465Z,53.80
2019-05-18T08:10:31.905Z,53.60
2019-05-18T08:13:03.100Z,53.50
2019-05-18T08:15:33.990Z,53.60
2019-05-18T08:18:04.832Z,53.40
2019-05-18T08:20:37.112Z,53.70
2019-05-18T08:23:07.999Z,53.30
2019-05-18T08:25:38.763Z,53.40
2019-05-18T08:28:10.728Z,53.70
2019-05-18T08:30:41.595Z,53.20
2019-05-18T08:33:12.407Z,53.70
2019-05-18T08:35:43.341Z,52.70
2019-05-18T08:38:14.221Z,53.20
2019-05-18T08:40:45.221Z,52.50
2019-05-18T08:43:16.214Z,52.90
2019-05-18T08:45:47.163Z,52.90
2019-05-18T08:48:18.034Z,52.80
2019-05-18T08:50:49.755Z,52.90
2019-05-18T08:53:20.548Z,52.90
2019-05-18T08:55:51.386Z,52.80
2019-05-18T08:58:24.829Z,52.40
2019-05-18T09:00:55.827Z,52.60
2019-05-18T09:03:28.006Z,52.60
2019-05-18T09:05:59.100Z,52.70
2019-05-18T09:08:54.949Z,52.70
2019-05-18T09:11:25.893Z,52.70
2019-05-18T09:13:56.544Z,52.50
2019-05-18T09:16:27.544Z,52.70
2019-05-18T09:18:58.548Z,52.70
2019-05-18T09:21:30.157Z,52.70
2019-05-18T09:24:00.956Z,52.20
2019-05-18T09:26:31.917Z,52.40
2019-05-18T09:29:03.160Z,52.40
2019-05-18T09:31:34.228Z,52.00
2019-05-18T09:34:05.107Z,51.60
2019-05-18T09:36:36.133Z,52.10
2019-05-18T09:39:08.364Z,52.10
2019-05-18T09:41:39.029Z,52.20
2019-05-18T09:44:09.938Z,52.10
2019-05-18T09:46:40.746Z,52.20
2019-05-18T09:49:11.771Z,52.40
2019-05-18T09:51:45.003Z,52.10
2019-05-18T09:54:19.106Z,52.00
2019-05-18T09:56:50.026Z,51.90
2019-05-18T09:59:20.803Z,52.00
2019-05-18T10:01:51.820Z,52.10
2019-05-18T10:04:22.716Z,52.00
2019-05-18T10:06:53.879Z,51.40
2019-05-18T10:09:24.741Z,51.50
2019-05-18T10:11:55.639Z,51.60
2019-05-18T10:14:26.689Z,52.00
2019-05-18T10:16:57.739Z,51.80
2019-05-18T10:19:28.698Z,52.00
2019-05-18T10:21:59.624Z,51.90
2019-05-18T10:24:30.549Z,52.00
2019-05-18T10:27:02.493Z,52.00
2019-05-18T10:29:33.964Z,51.80
2019-05-18T10:32:04.780Z,51.90
2019-05-18T10:34:35.731Z,51.90
2019-05-18T10:37:06.673Z,52.20
2019-05-18T10:39:38.831Z,52.20
2019-05-18T10:42:09.761Z,52.30
2019-05-18T10:44:40.504Z,52.40
2019-05-18T10:47:11.620Z,52.70
2019-05-18T10:49:42.343Z,52.70
2019-05-18T10:52:13.316Z,52.80
2019-05-18T10:54:44.694Z,52.80
2019-05-18T10:57:15.645Z,52.90
2019-05-18T10:59:47.019Z,53.00
2019-05-18T11:02:19.148Z,53.00
2019-05-18T11:04:50.119Z,53.10
2019-05-18T11:07:21.052Z,53.20
2019-05-18T11:09:53.162Z,53.10
2019-05-18T11:12:25.430Z,53.30
2019-05-18T11:14:56.411Z,53.40
2019-05-18T11:17:27.442Z,53.40
2019-05-18T11:19:58.833Z,53.50
2019-05-18T11:22:29.640Z,53.50
2019-05-18T11:25:00.693Z,53.70
2019-05-18T11:27:31.651Z,53.60
2019-05-18T11:30:02.876Z,53.80
2019-05-18T11:32:34.204Z,53.70
2019-05-18T11:35:05.589Z,53.80
2019-05-18T11:37:36.664Z,53.90
2019-05-18T11:40:10.356Z,54.00
2019-05-18T11:42:41.399Z,54.10
2019-05-18T11:45:13.466Z,54.20
2019-05-18T11:47:44.230Z,54.20
2019-05-18T11:50:15.348Z,54.50
2019-05-18T11:52:46.477Z,54.50
2019-05-18T11:55:18.104Z,54.50
2019-05-18T11:57:49.393Z,54.50
2019-05-18T12:00:23.161Z,54.60
2019-05-18T12:02:56.945Z,54.70
2019-05-18T12:05:27.784Z,54.70
2019-05-18T12:07:58.800Z,54.90
2019-05-18T12:10:29.789Z,54.90
2019-05-18T12:13:00.778Z,54.90
2019-05-18T12:15:31.793Z,54.90
2019-05-18T12:18:02.715Z,55.00
2019-05-18T12:20:33.811Z,55.00
2019-05-18T12:23:07.992Z,55.10
2019-05-18T12:25:37.733Z,55.00
2019-05-18T12:28:08.707Z,55.10
2019-05-18T12:30:39.592Z,55.20
2019-05-18T12:33:10.792Z,55.20
2019-05-18T12:35:41.788Z,55.90
2019-05-18T12:38:12.770Z,55.40
2019-05-18T12:40:43.873Z,55.40
2019-05-18T12:43:14.821Z,55.50
2019-05-18T12:45:45.991Z,55.50
2019-05-18T12:48:17.146Z,55.60
2019-05-18T12:50:48.109Z,55.60
2019-05-18T12:53:19.068Z,56.30
2019-05-18T12:55:50.080Z,55.60
2019-05-18T12:58:21.209Z,55.60
2019-05-18T13:00:52.103Z,55.60
2019-05-18T13:03:23.217Z,55.70
2019-05-18T13:05:54.208Z,55.70
2019-05-18T13:08:24.993Z,55.80
2019-05-18T13:10:55.851Z,55.70
2019-05-18T13:13:26.821Z,55.70
2019-05-18T13:15:57.771Z,55.70
2019-05-18T13:18:28.609Z,55.80
2019-05-18T13:20:59.611Z,55.80
2019-05-18T13:23:30.696Z,55.90
2019-05-18T13:26:01.600Z,55.90
2019-05-18T13:28:32.491Z,56.00
2019-05-18T13:31:03.356Z,55.90
2019-05-18T13:33:34.376Z,56.00
2019-05-18T13:36:05.374Z,56.00
2019-05-18T13:38:36.733Z,56.10
2019-05-18T13:41:07.724Z,56.10
2019-05-18T13:43:38.609Z,56.20
2019-05-18T13:46:09.563Z,56.10
2019-05-18T13:48:40.322Z,56.20
2019-05-18T13:51:11.055Z,56.30
2019-05-18T13:53:42.062Z,56.20
2019-05-18T13:56:13.094Z,56.30
2019-05-18T13:58:43.911Z,56.20
2019-05-18T14:01:14.673Z,56.30
2019-05-18T14:03:45.837Z,56.20
2019-05-18T14:06:16.725Z,56.20
2019-05-18T14:08:47.668Z,56.20
2019-05-18T14:11:18.648Z,56.20
2019-05-18T14:13:49.454Z,56.20
2019-05-18T14:16:20.281Z,56.30
2019-05-18T14:18:51.418Z,56.30
2019-05-18T14:21:22.093Z,56.30
2019-05-18T14:23:52.962Z,56.20
2019-05-18T14:26:23.935Z,56.40
2019-05-18T14:28:54.935Z,56.40
2019-05-18T14:31:25.696Z,56.40
2019-05-18T14:33:56.664Z,56.50
2019-05-18T14:36:27.656Z,56.60
2019-05-18T14:38:58.614Z,56.60
2019-05-18T14:41:29.892Z,56.70
2019-05-18T14:44:01.143Z,56.70
2019-05-18T14:46:32.057Z,56.80
2019-05-18T14:49:03.158Z,56.80
2019-05-18T14:51:34.193Z,56.80
2019-05-18T14:54:05.184Z,56.80
2019-05-18T14:56:36.007Z,56.90
2019-05-18T14:59:06.965Z,57.00
2019-05-18T15:01:38.032Z,57.00
2019-05-18T15:04:08.954Z,57.00
2019-05-18T15:06:39.953Z,57.00
2019-05-18T15:09:11.054Z,57.00
2019-05-18T15:11:42.060Z,57.10
2019-05-18T15:14:12.903Z,57.10
2019-05-18T15:16:43.720Z,57.20
2019-05-18T15:19:14.678Z,57.20
2019-05-18T15:21:45.819Z,57.30
2019-05-18T15:24:16.741Z,57.30
2019-05-18T15:26:47.789Z,57.40
2019-05-18T15:29:18.713Z,57.40
2019-05-18T15:31:49.526Z,57.50
2019-05-18T15:34:20.684Z,57.50
2019-05-18T15:36:51.740Z,57.50
2019-05-18T15:39:22.602Z,57.50
2019-05-18T15:41:53.484Z,57.60
2019-05-18T15:44:24.310Z,57.60
2019-05-18T15:46:55.335Z,57.60
2019-05-18T15:49:26.214Z,57.80
2019-05-18T15:51:57.256Z,57.90
2019-05-18T15:54:28.140Z,57.90
2019-05-18T15:56:59.086Z,58.00
2019-05-18T15:59:30.072Z,58.00
2019-05-18T16:02:01.068Z,58.10
2019-05-18T16:04:31.978Z,58.20
2019-05-18T16:07:02.836Z,58.20
2019-05-18T16:09:33.911Z,58.30
2019-05-18T16:12:04.760Z,58.30
2019-05-18T16:14:38.908Z,58.40
2019-05-18T16:17:09.885Z,58.50
2019-05-18T16:19:43.752Z,58.50
2019-05-18T16:22:14.644Z,58.60
2019-05-18T16:24:45.623Z,58.60
2019-05-18T16:27:16.608Z,58.60
2019-05-18T16:29:47.574Z,58.70
2019-05-18T16:32:20.094Z,58.80
2019-05-18T16:34:51.012Z,58.80
2019-05-18T16:37:21.800Z,59.00
2019-05-18T16:39:52.850Z,59.00
2019-05-18T16:42:23.666Z,59.10
2019-05-18T16:44:54.361Z,59.10
2019-05-18T16:47:25.154Z,59.20
2019-05-18T16:49:56.234Z,59.20
2019-05-18T16:52:27.205Z,59.30
2019-05-18T16:54:58.210Z,59.30
2019-05-18T16:57:29.241Z,59.30
2019-05-18T17:00:00.183Z,59.30
2019-05-18T17:02:34.046Z,59.30
2019-05-18T17:05:05.099Z,59.30
2019-05-18T17:07:35.974Z,59.40
2019-05-18T17:10:08.519Z,59.30
2019-05-18T17:12:39.988Z,59.30
2019-05-18T17:15:11.527Z,59.20
2019-05-18T17:17:42.533Z,59.30
2019-05-18T17:20:13.688Z,59.20
2019-05-18T17:22:44.767Z,59.20
2019-05-18T17:25:17.056Z,59.20
2019-05-18T17:27:48.025Z,59.20
2019-05-18T17:30:18.975Z,59.70
2019-05-18T17:32:49.855Z,59.20
2019-05-18T17:35:20.871Z,59.20
2019-05-18T17:37:52.215Z,59.30
2019-05-18T17:40:23.316Z,59.30
2019-05-18T17:42:54.210Z,59.30
2019-05-18T17:45:28.398Z,59.40
2019-05-18T17:47:59.080Z,59.40
2019-05-18T17:50:29.819Z,59.40
2019-05-18T17:53:00.586Z,59.50
2019-05-18T17:55:31.484Z,59.60
2019-05-18T17:58:02.386Z,59.60
2019-05-18T18:00:33.299Z,59.60
2019-05-18T18:03:04.299Z,59.70
2019-05-18T18:05:35.726Z,59.70
2019-05-18T18:08:06.616Z,59.60
2019-05-18T18:10:37.375Z,59.70
2019-05-18T18:13:09.591Z,59.80
2019-05-18T18:15:40.537Z,59.80
2019-05-18T18:18:11.322Z,59.90
2019-05-18T18:20:42.395Z,60.00
2019-05-18T18:23:13.187Z,60.00
2019-05-18T18:25:44.255Z,60.00
2019-05-18T18:28:15.402Z,60.90
2019-05-18T18:30:46.581Z,60.10
2019-05-18T18:33:17.546Z,60.20
2019-05-18T18:35:48.369Z,60.20
2019-05-18T18:38:19.152Z,60.20
2019-05-18T18:40:49.983Z,60.20
2019-05-18T18:43:21.243Z,60.30
2019-05-18T18:45:52.152Z,60.30
2019-05-18T18:48:26.263Z,60.40
2019-05-18T18:50:54.254Z,60.50
2019-05-18T18:53:24.984Z,60.70
2019-05-18T18:55:55.974Z,60.40
2019-05-18T18:58:26.751Z,60.40
2019-05-18T19:00:57.814Z,60.40
2019-05-18T19:03:28.865Z,60.40
2019-05-18T19:06:02.545Z,60.50
2019-05-18T19:08:34.630Z,60.50
2019-05-18T19:11:05.474Z,60.40
2019-05-18T19:13:36.536Z,60.40
2019-05-18T19:16:07.635Z,60.50
2019-05-18T19:18:38.914Z,60.40
2019-05-18T19:21:10.137Z,60.50
2019-05-18T19:23:40.994Z,60.50
2019-05-18T19:26:11.900Z,60.70
2019-05-18T19:28:44.072Z,60.60
2019-05-18T19:31:13.993Z,60.70
2019-05-18T19:33:44.798Z,60.90
2019-05-18T19:36:16.300Z,60.80
