createdAt,value
2019-02-18T00:02:10.739Z,9.20
2019-02-18T00:04:40.443Z,9.17
2019-02-18T00:07:14.420Z,9.27
2019-02-18T00:09:41.320Z,9.01
2019-02-18T00:12:10.941Z,8.98
2019-02-18T00:14:40.527Z,8.74
2019-02-18T00:17:10.099Z,8.70
2019-02-18T00:19:39.739Z,8.66
2019-02-18T00:22:09.324Z,8.57
2019-02-18T00:24:38.928Z,8.67
2019-02-18T00:27:08.585Z,8.56
2019-02-18T00:29:38.199Z,8.77
2019-02-18T00:32:07.784Z,8.88
2019-02-18T00:34:37.438Z,9.07
2019-02-18T00:37:07.016Z,8.92
2019-02-18T00:39:36.621Z,9.00
2019-02-18T00:42:06.258Z,9.21
2019-02-18T00:44:35.845Z,9.32
2019-02-18T00:47:05.587Z,9.26
2019-02-18T00:49:35.232Z,9.05
2019-02-18T00:52:04.832Z,8.85
2019-02-18T00:54:34.514Z,8.50
2019-02-18T00:57:04.180Z,8.61
2019-02-18T00:59:33.858Z,8.52
2019-02-18T01:02:03.579Z,8.56
2019-02-18T01:04:33.213Z,8.60
2019-02-18T01:07:02.902Z,8.43
2019-02-18T01:09:32.470Z,8.66
2019-02-18T01:12:02.082Z,8.64
2019-02-18T01:14:31.715Z,8.77
2019-02-18T01:17:01.362Z,8.85
2019-02-18T01:19:31.011Z,8.92
2019-02-18T01:22:00.625Z,9.02
2019-02-18T01:24:30.226Z,9.22
2019-02-18T01:26:59.894Z,9.31
2019-02-18T01:29:29.550Z,9.23
2019-02-18T01:31:59.191Z,9.07
2019-02-18T01:34:28.796Z,9.05
2019-02-18T01:36:58.434Z,8.98
2019-02-18T01:39:28.006Z,9.08
2019-02-18T01:41:57.671Z,9.07
2019-02-18T01:44:27.252Z,8.97
2019-02-18T01:46:56.888Z,9.01
2019-02-18T01:49:26.497Z,9.04
2019-02-18T01:51:56.086Z,9.22
2019-02-18T01:54:25.704Z,9.25
2019-02-18T01:56:55.264Z,9.15
2019-02-18T01:59:24.927Z,9.13
2019-02-18T02:01:54.492Z,9.00
2019-02-18T02:04:24.095Z,8.90
2019-02-18T02:06:53.658Z,8.75
2019-02-18T02:09:23.230Z,8.77
2019-02-18T02:11:52.819Z,8.68
2019-02-18T02:14:22.397Z,8.51
2019-02-18T02:16:52.018Z,8.51
2019-02-18T02:19:21.576Z,8.33
2019-02-18T02:21:51.202Z,8.22
2019-02-18T02:24:20.800Z,8.12
2019-02-18T02:26:50.436Z,8.25
2019-02-18T02:29:20.027Z,8.27
2019-02-18T02:31:49.616Z,8.28
2019-02-18T02:34:19.258Z,8.44
2019-02-18T02:36:48.856Z,8.63
2019-02-18T02:39:18.480Z,8.66
2019-02-18T02:41:48.073Z,8.72
2019-02-18T02:44:17.686Z,8.88
2019-02-18T02:46:47.276Z,8.98
2019-02-18T02:49:16.898Z,8.98
2019-02-18T02:51:46.442Z,9.13
2019-02-18T02:54:16.056Z,8.90
2019-02-18T02:56:45.657Z,8.96
2019-02-18T02:59:15.279Z,9.49
2019-02-18T03:01:44.851Z,9.23
2019-02-18T03:04:14.509Z,8.97
2019-02-18T03:06:44.134Z,9.19
2019-02-18T03:09:13.763Z,9.20
2019-02-18T03:11:43.394Z,9.04
2019-02-18T03:14:12.972Z,8.94
2019-02-18T03:16:42.676Z,9.04
2019-02-18T03:19:12.297Z,8.96
2019-02-18T03:21:41.893Z,8.88
2019-02-18T03:24:11.526Z,8.78
2019-02-18T03:26:41.117Z,8.51
2019-02-18T03:30:04.692Z,8.50
2019-02-18T03:32:40.772Z,8.34
2019-02-18T03:35:10.888Z,8.25
2019-02-18T03:37:40.500Z,7.96
2019-02-18T03:40:10.317Z,7.98
2019-02-18T03:42:39.925Z,7.97
2019-02-18T03:48:37.158Z,7.84
2019-02-18T03:51:06.726Z,7.92
2019-02-18T03:53:36.380Z,8.00
2019-02-18T03:56:06.031Z,7.75
2019-02-18T03:58:35.604Z,7.90
2019-02-18T04:01:05.306Z,7.97
2019-02-18T04:03:35.031Z,7.98
2019-02-18T04:06:04.646Z,8.03
2019-02-18T04:08:42.329Z,7.94
2019-02-18T04:11:05.582Z,7.96
2019-02-18T04:13:35.137Z,7.92
2019-02-18T04:18:39.785Z,7.78
2019-02-18T04:21:09.414Z,8.09
2019-02-18T04:23:39.057Z,8.06
2019-02-18T04:26:08.638Z,8.20
2019-02-18T04:28:38.245Z,8.32
2019-02-18T04:31:07.850Z,8.55
2019-02-18T04:33:37.461Z,8.42
2019-02-18T04:36:07.099Z,8.16
2019-02-18T04:38:36.738Z,8.16
2019-02-18T04:41:06.415Z,7.92
2019-02-18T04:43:36.048Z,7.81
2019-02-18T04:46:05.639Z,7.91
2019-02-18T04:48:35.260Z,7.80
2019-02-18T04:51:04.952Z,7.65
2019-02-18T04:53:34.634Z,7.76
2019-02-18T04:56:04.227Z,8.15
2019-02-18T04:58:33.802Z,8.60
2019-02-18T05:01:03.469Z,8.39
2019-02-18T05:03:33.025Z,7.82
2019-02-18T05:06:02.624Z,7.71
2019-02-18T05:08:32.299Z,7.48
2019-02-18T05:11:01.879Z,7.42
2019-02-18T05:13:31.468Z,7.59
2019-02-18T05:16:01.125Z,7.74
2019-02-18T05:18:30.716Z,7.83
2019-02-18T05:21:00.329Z,7.83
2019-02-18T05:23:29.962Z,7.93
2019-02-18T05:25:59.579Z,7.97
2019-02-18T05:28:36.794Z,8.23
2019-02-18T05:31:06.367Z,8.36
2019-02-18T05:33:35.960Z,8.14
2019-02-18T05:36:05.566Z,8.24
2019-02-18T05:38:35.168Z,8.35
2019-02-18T05:41:04.748Z,8.36
2019-02-18T05:43:34.368Z,8.43
2019-02-18T05:46:03.965Z,8.55
2019-02-18T05:48:34.168Z,8.63
2019-02-18T05:51:04.898Z,9.15
2019-02-18T05:53:34.459Z,9.03
2019-02-18T05:56:04.034Z,9.33
2019-02-18T05:58:33.780Z,9.33
2019-02-18T06:01:03.353Z,8.52
2019-02-18T06:03:32.933Z,8.31
2019-02-18T06:06:02.546Z,8.23
2019-02-18T06:08:32.165Z,8.72
2019-02-18T06:11:01.753Z,9.25
2019-02-18T06:13:31.374Z,9.27
2019-02-18T06:16:00.928Z,9.32
2019-02-18T06:18:30.497Z,8.79
2019-02-18T06:21:00.151Z,9.09
2019-02-18T06:23:29.726Z,8.77
2019-02-18T06:25:59.387Z,9.21
2019-02-18T06:28:29.073Z,9.65
2019-02-18T06:30:58.667Z,9.20
2019-02-18T06:33:28.596Z,8.67
2019-02-18T06:35:58.272Z,9.55
2019-02-18T06:38:27.849Z,9.81
2019-02-18T06:40:57.426Z,9.23
2019-02-18T06:43:27.069Z,8.90
2019-02-18T06:46:15.444Z,8.98
2019-02-18T06:49:06.538Z,9.11
2019-02-18T06:51:47.235Z,9.18
2019-02-18T06:54:16.981Z,9.30
2019-02-18T06:59:48.821Z,10.41
2019-02-18T07:02:37.232Z,10.35
2019-02-18T07:05:25.819Z,10.69
2019-02-18T07:08:14.289Z,10.54
2019-02-18T07:11:02.712Z,10.72
2019-02-18T07:13:32.374Z,11.13
2019-02-18T07:16:01.970Z,11.35
2019-02-18T07:18:31.625Z,11.45
2019-02-18T07:21:01.236Z,11.74
2019-02-18T07:23:30.811Z,11.57
2019-02-18T07:26:00.443Z,11.37
2019-02-18T07:28:30.158Z,11.53
2019-02-18T07:30:59.787Z,11.36
2019-02-18T07:33:29.466Z,11.46
2019-02-18T07:35:59.055Z,11.61
2019-02-18T07:38:28.652Z,11.59
2019-02-18T07:40:58.317Z,11.95
2019-02-18T07:43:27.943Z,11.43
2019-02-18T07:45:57.576Z,11.20
2019-02-18T07:48:27.328Z,10.91
2019-02-18T07:50:57.009Z,10.90
2019-02-18T07:53:26.738Z,10.65
2019-02-18T07:55:56.564Z,10.98
2019-02-18T07:58:26.174Z,11.05
2019-02-18T08:00:55.784Z,11.97
2019-02-18T08:03:25.442Z,11.31
2019-02-18T08:05:55.174Z,11.66
2019-02-18T08:08:24.817Z,12.08
2019-02-18T08:10:54.516Z,11.55
2019-02-18T08:13:26.634Z,11.84
2019-02-18T08:15:55.494Z,12.10
2019-02-18T08:18:25.726Z,11.98
2019-02-18T08:20:55.389Z,12.23
2019-02-18T08:23:25.126Z,12.26
2019-02-18T08:25:54.973Z,12.62
2019-02-18T08:28:24.812Z,12.64
2019-02-18T08:30:54.439Z,12.63
2019-02-18T08:33:44.693Z,13.35
2019-02-18T08:36:14.290Z,13.22
2019-02-18T08:38:43.908Z,13.39
2019-02-18T08:41:13.578Z,13.35
2019-02-18T08:43:43.195Z,12.81
2019-02-18T08:46:12.769Z,12.79
2019-02-18T08:48:42.552Z,13.36
2019-02-18T08:51:12.140Z,13.29
2019-02-18T08:53:41.804Z,13.49
2019-02-18T08:56:11.479Z,13.42
2019-02-18T08:58:41.064Z,13.97
2019-02-18T09:01:10.775Z,13.43
2019-02-18T09:03:40.427Z,14.10
2019-02-18T09:06:10.179Z,14.15
2019-02-18T09:08:39.847Z,14.63
2019-02-18T09:11:09.499Z,14.47
2019-02-18T09:13:39.157Z,14.37
2019-02-18T09:16:08.766Z,15.11
2019-02-18T09:18:38.623Z,14.90
2019-02-18T09:21:08.254Z,14.58
2019-02-18T09:23:56.765Z,14.90
2019-02-18T09:26:26.448Z,15.19
2019-02-18T09:28:56.074Z,15.41
2019-02-18T09:34:18.262Z,15.42
2019-02-18T09:36:47.897Z,15.80
2019-02-18T09:39:30.101Z,15.42
2019-02-18T09:52:21.853Z,16.35
2019-02-18T09:54:51.507Z,16.65
2019-02-18T09:57:21.152Z,16.15
2019-02-18T09:59:50.754Z,16.21
2019-02-18T10:02:20.378Z,16.08
2019-02-18T10:04:49.977Z,16.27
2019-02-18T10:07:19.539Z,16.15
2019-02-18T10:09:49.175Z,15.99
2019-02-18T10:16:27.935Z,16.98
2019-02-18T10:20:00.709Z,17.19
2019-02-18T10:44:02.030Z,17.12
2019-02-18T10:46:31.660Z,18.43
2019-02-18T10:49:01.242Z,17.38
2019-02-18T10:51:30.874Z,17.53
2019-02-18T10:54:00.517Z,17.10
2019-02-18T10:56:30.301Z,17.81
2019-02-18T10:58:59.930Z,17.29
2019-02-18T11:01:29.617Z,18.35
2019-02-18T11:03:59.216Z,17.87
2019-02-18T11:06:28.842Z,18.42
2019-02-18T11:08:58.427Z,18.05
2019-02-18T11:11:28.016Z,18.21
2019-02-18T11:13:57.639Z,17.71
2019-02-18T11:16:27.243Z,17.73
2019-02-18T11:18:57.036Z,17.70
2019-02-18T11:21:26.668Z,17.97
2019-02-18T11:23:56.246Z,18.57
2019-02-18T11:26:25.856Z,18.94
2019-02-18T11:28:55.520Z,18.56
2019-02-18T11:31:25.118Z,18.39
2019-02-18T11:33:54.711Z,18.18
2019-02-18T11:50:12.772Z,19.06
2019-02-18T11:52:42.323Z,18.61
2019-02-18T11:55:12.095Z,18.48
2019-02-18T11:57:44.137Z,18.79
2019-02-18T12:04:01.052Z,18.65
2019-02-18T12:07:06.321Z,18.79
2019-02-18T12:13:39.418Z,19.53
2019-02-18T12:22:57.276Z,19.60
2019-02-18T12:25:36.914Z,18.92
2019-02-18T12:28:18.284Z,18.98
2019-02-18T12:30:55.813Z,18.35
2019-02-18T12:34:14.673Z,18.05
2019-02-18T12:36:56.572Z,18.27
2019-02-18T12:39:37.502Z,18.50
2019-02-18T12:42:21.534Z,19.98
2019-02-18T12:45:06.203Z,19.25
2019-02-18T12:47:41.894Z,19.54
2019-02-18T12:50:19.000Z,18.89
2019-02-18T12:52:58.183Z,18.62
2019-02-18T12:55:41.207Z,19.14
2019-02-18T12:58:54.444Z,18.91
2019-02-18T13:04:59.079Z,18.19
2019-02-18T13:07:34.847Z,18.69
2019-02-18T13:12:38.693Z,18.42
2019-02-18T13:15:10.325Z,17.99
2019-02-18T13:17:39.942Z,18.57
2019-02-18T13:20:10.042Z,18.09
2019-02-18T13:22:39.740Z,19.13
2019-02-18T13:25:29.843Z,18.24
2019-02-18T13:27:59.483Z,18.97
2019-02-18T13:30:29.088Z,19.26
2019-02-18T13:32:58.757Z,19.41
2019-02-18T13:35:28.341Z,19.44
2019-02-18T13:37:57.948Z,19.39
2019-02-18T13:40:27.882Z,19.03
2019-02-18T13:42:57.522Z,18.50
2019-02-18T13:45:27.155Z,18.76
2019-02-18T13:47:56.793Z,18.47
2019-02-18T13:50:26.390Z,18.85
2019-02-18T13:52:55.961Z,17.86
2019-02-18T13:55:25.835Z,18.71
2019-02-18T13:57:55.420Z,18.61
2019-02-18T14:00:25.191Z,18.68
2019-02-18T14:02:54.840Z,18.42
2019-02-18T14:05:25.069Z,18.44
2019-02-18T14:07:54.678Z,19.24
2019-02-18T14:10:24.608Z,19.25
2019-02-18T14:12:54.405Z,19.22
2019-02-18T14:15:24.123Z,19.47
2019-02-18T14:17:53.731Z,19.17
2019-02-18T14:20:23.455Z,19.13
2019-02-18T14:22:53.230Z,18.11
2019-02-18T14:25:22.832Z,17.80
2019-02-18T14:27:52.479Z,18.71
2019-02-18T14:30:22.176Z,18.68
2019-02-18T14:32:51.771Z,18.19
2019-02-18T14:35:21.618Z,18.45
2019-02-18T14:37:51.617Z,18.40
2019-02-18T14:40:23.274Z,18.58
2019-02-18T14:42:52.955Z,18.65
2019-02-18T14:45:22.767Z,18.84
2019-02-18T14:47:52.520Z,18.63
2019-02-18T14:50:22.167Z,19.08
2019-02-18T14:52:52.267Z,18.59
2019-02-18T14:55:21.870Z,18.35
2019-02-18T14:57:51.648Z,18.26
2019-02-18T15:00:23.266Z,18.28
2019-02-18T15:02:54.614Z,18.16
2019-02-18T15:05:45.280Z,17.98
2019-02-18T15:08:14.886Z,17.19
2019-02-18T15:10:44.621Z,16.68
2019-02-18T15:13:14.357Z,16.53
2019-02-18T15:15:46.051Z,16.41
2019-02-18T15:18:15.810Z,16.18
2019-02-18T15:20:45.541Z,16.55
2019-02-18T15:23:15.266Z,16.62
2019-02-18T15:25:44.874Z,16.66
2019-02-18T15:28:14.634Z,16.60
2019-02-18T15:30:44.586Z,16.56
2019-02-18T15:33:14.194Z,16.52
2019-02-18T15:35:43.881Z,16.37
2019-02-18T15:38:13.563Z,16.14
2019-02-18T15:40:43.199Z,16.15
2019-02-18T15:43:12.850Z,16.13
2019-02-18T15:45:42.453Z,16.04
2019-02-18T15:48:12.051Z,16.04
2019-02-18T15:50:41.709Z,16.02
2019-02-18T15:53:11.335Z,15.78
2019-02-18T15:55:41.121Z,15.73
2019-02-18T15:58:12.526Z,15.61
2019-02-18T16:00:42.229Z,15.50
2019-02-18T16:03:11.915Z,15.43
2019-02-18T16:05:41.606Z,15.32
2019-02-18T16:08:11.261Z,15.57
2019-02-18T16:10:40.935Z,15.62
2019-02-18T16:13:10.891Z,15.51
2019-02-18T16:15:40.494Z,15.50
2019-02-18T16:18:10.106Z,15.35
2019-02-18T16:20:39.768Z,15.30
2019-02-18T16:23:09.374Z,15.22
2019-02-18T16:25:38.998Z,15.07
2019-02-18T16:28:09.040Z,15.04
2019-02-18T16:30:38.636Z,15.02
2019-02-18T16:33:08.307Z,14.98
2019-02-18T16:35:38.143Z,15.14
2019-02-18T16:38:07.776Z,15.19
2019-02-18T16:40:39.433Z,15.03
2019-02-18T16:43:09.119Z,15.03
2019-02-18T16:45:38.915Z,15.09
2019-02-18T16:48:08.806Z,15.20
2019-02-18T16:50:38.518Z,15.11
2019-02-18T16:53:08.146Z,14.97
2019-02-18T16:55:37.934Z,14.94
2019-02-18T16:58:07.641Z,14.80
2019-02-18T17:03:44.502Z,14.70
2019-02-18T17:06:14.095Z,14.55
2019-02-18T17:08:43.723Z,14.31
2019-02-18T17:11:13.420Z,14.39
2019-02-18T17:13:43.065Z,14.40
2019-02-18T17:16:12.747Z,14.49
2019-02-18T17:18:42.474Z,14.48
2019-02-18T17:21:12.117Z,14.46
2019-02-18T17:23:41.751Z,14.27
2019-02-18T17:26:11.410Z,14.17
2019-02-18T17:28:41.017Z,14.26
2019-02-18T17:31:10.639Z,14.29
2019-02-18T17:33:40.338Z,14.10
2019-02-18T17:36:10.007Z,14.01
2019-02-18T17:38:39.607Z,14.15
2019-02-18T17:41:09.295Z,13.76
2019-02-18T17:43:38.950Z,14.98
2019-02-18T17:46:08.834Z,14.14
2019-02-18T17:48:38.487Z,13.88
2019-02-18T17:51:08.464Z,13.75
2019-02-18T17:53:38.129Z,13.74
2019-02-18T17:56:07.772Z,13.68
2019-02-18T17:58:37.428Z,13.62
2019-02-18T18:01:07.414Z,13.57
2019-02-18T18:03:38.156Z,13.42
2019-02-18T18:06:07.765Z,13.47
2019-02-18T18:08:37.375Z,13.44
2019-02-18T18:11:07.048Z,13.65
2019-02-18T18:13:36.674Z,13.54
2019-02-18T18:16:06.474Z,13.64
2019-02-18T18:18:36.165Z,13.59
2019-02-18T18:21:05.876Z,13.49
2019-02-18T18:23:35.541Z,13.33
2019-02-18T18:26:05.197Z,13.37
2019-02-18T18:28:34.809Z,12.86
2019-02-18T18:31:04.423Z,12.91
2019-02-18T18:33:34.105Z,12.86
2019-02-18T18:36:03.724Z,12.94
2019-02-18T18:38:33.337Z,13.07
2019-02-18T18:41:03.064Z,13.10
2019-02-18T18:43:34.117Z,13.20
2019-02-18T18:46:03.988Z,13.22
2019-02-18T18:48:33.943Z,13.32
2019-02-18T18:51:03.635Z,13.28
2019-02-18T18:53:33.240Z,13.23
2019-02-18T18:56:02.902Z,13.14
2019-02-18T18:58:32.691Z,13.05
2019-02-18T19:01:02.302Z,13.16
2019-02-18T19:03:31.949Z,13.43
2019-02-18T19:06:01.653Z,13.03
2019-02-18T19:08:31.286Z,12.83
2019-02-18T19:11:00.972Z,12.99
2019-02-18T19:13:30.567Z,13.08
2019-02-18T19:16:00.186Z,13.19
2019-02-18T19:18:29.854Z,13.16
2019-02-18T19:20:59.470Z,13.16
2019-02-18T19:23:29.112Z,13.14
2019-02-18T19:25:58.981Z,13.16
2019-02-18T19:28:28.631Z,12.95
2019-02-18T19:30:58.242Z,12.92
2019-02-18T19:33:27.878Z,12.90
2019-02-18T19:35:57.503Z,13.04
2019-02-18T19:38:27.158Z,12.91
2019-02-18T19:40:56.838Z,12.92
2019-02-18T19:43:26.475Z,12.84
2019-02-18T19:45:56.141Z,12.76
2019-02-18T19:48:25.824Z,12.77
2019-02-18T19:50:55.486Z,12.88
2019-02-18T19:53:27.298Z,12.80
2019-02-18T19:55:56.996Z,12.51
2019-02-18T19:58:26.713Z,12.14
2019-02-18T20:00:56.365Z,12.07
2019-02-18T20:03:26.028Z,11.99
2019-02-18T20:05:55.632Z,11.94
2019-02-18T20:08:25.257Z,12.13
2019-02-18T20:10:54.920Z,12.20
2019-02-18T20:13:24.513Z,12.19
2019-02-18T20:15:54.122Z,12.14
2019-02-18T20:18:23.784Z,12.21
2019-02-18T20:20:55.095Z,12.34
2019-02-18T20:23:26.997Z,12.19
2019-02-18T20:25:56.670Z,12.10
2019-02-18T20:28:26.288Z,12.13
2019-02-18T20:30:55.913Z,11.98
2019-02-18T20:33:25.597Z,11.98
2019-02-18T20:35:55.230Z,11.95
2019-02-18T20:38:24.872Z,11.91
2019-02-18T20:40:54.511Z,11.78
2019-02-18T20:43:24.143Z,11.95
2019-02-18T20:45:53.848Z,11.95
2019-02-18T20:48:45.578Z,12.15
2019-02-18T20:51:15.186Z,11.71
2019-02-18T20:53:44.748Z,11.57
2019-02-18T20:56:14.385Z,11.69
2019-02-18T20:58:46.442Z,11.69
2019-02-18T21:01:16.037Z,11.72
2019-02-18T21:03:45.738Z,11.68
2019-02-18T21:06:15.362Z,11.36
2019-02-18T21:08:44.957Z,11.45
2019-02-18T21:11:14.629Z,11.12
2019-02-18T21:13:44.208Z,10.94
2019-02-18T21:16:13.785Z,11.33
2019-02-18T21:18:43.462Z,11.16
2019-02-18T21:21:13.056Z,11.07
2019-02-18T21:23:42.640Z,10.88
2019-02-18T21:26:12.308Z,10.73
2019-02-18T21:28:41.936Z,10.72
2019-02-18T21:31:11.540Z,10.84
2019-02-18T21:33:41.176Z,10.72
2019-02-18T21:36:10.766Z,10.68
2019-02-18T21:38:40.338Z,10.68
2019-02-18T21:41:11.684Z,10.64
2019-02-18T21:43:41.272Z,10.53
2019-02-18T21:46:10.876Z,10.56
2019-02-18T21:48:40.520Z,10.59
2019-02-18T21:51:10.106Z,10.63
2019-02-18T21:53:39.711Z,10.74
2019-02-18T21:56:09.381Z,10.72
2019-02-18T21:58:38.974Z,10.76
2019-02-18T22:01:08.547Z,10.83
2019-02-18T22:03:38.189Z,10.92
2019-02-18T22:06:07.795Z,10.86
2019-02-18T22:08:37.368Z,10.88
2019-02-18T22:11:07.043Z,10.80
2019-02-18T22:13:36.644Z,10.83
2019-02-18T22:16:06.200Z,10.78
2019-02-18T22:18:35.796Z,10.80
2019-02-18T22:21:05.470Z,10.79
2019-02-18T22:23:35.024Z,10.68
2019-02-18T22:26:04.843Z,10.73
2019-02-18T22:28:34.413Z,10.79
2019-02-18T22:31:04.097Z,10.83
2019-02-18T22:33:33.714Z,10.83
2019-02-18T22:36:03.272Z,10.79
2019-02-18T22:38:32.844Z,10.73
2019-02-18T22:41:04.217Z,10.63
2019-02-18T22:43:33.789Z,10.68
2019-02-18T22:46:03.363Z,10.39
2019-02-18T22:48:32.991Z,10.34
2019-02-18T22:51:02.657Z,10.37
2019-02-18T22:53:32.250Z,10.23
2019-02-18T22:56:02.172Z,10.19
2019-02-18T22:58:31.772Z,10.19
2019-02-18T23:04:13.787Z,10.42
2019-02-18T23:06:43.405Z,10.64
2019-02-18T23:12:03.742Z,10.90
2019-02-18T23:14:33.309Z,10.91
2019-02-18T23:17:02.919Z,10.91
2019-02-18T23:19:32.540Z,10.84
2019-02-18T23:22:02.117Z,10.81
2019-02-18T23:24:31.715Z,10.76
2019-02-18T23:27:01.391Z,10.65
2019-02-18T23:32:21.385Z,10.33
2019-02-18T23:34:50.994Z,10.36
2019-02-18T23:37:20.553Z,10.20
2019-02-18T23:39:50.200Z,10.19
2019-02-18T23:42:19.791Z,10.09
2019-02-18T23:44:49.385Z,10.03
2019-02-18T23:47:19.024Z,9.90
2019-02-18T23:49:48.588Z,9.98
2019-02-18T23:52:18.204Z,10.05
2019-02-18T23:54:47.827Z,9.92
2019-02-18T23:57:17.414Z,9.86
2019-02-18T23:59:46.999Z,10.01
