createdAt,value
2023-03-14T00:02:35.558Z,87.60
2023-03-14T00:05:38.468Z,87.89
2023-03-14T00:08:41.330Z,87.32
2023-03-14T00:11:45.725Z,87.85
2023-03-14T00:14:48.375Z,88.11
2023-03-14T00:17:51.218Z,88.96
2023-03-14T00:20:53.955Z,88.31
2023-03-14T00:23:56.821Z,88.79
2023-03-14T00:27:01.010Z,89.41
2023-03-14T00:30:03.926Z,89.21
2023-03-14T00:33:06.741Z,89.18
2023-03-14T00:36:12.320Z,88.58
2023-03-14T00:39:15.003Z,88.66
2023-03-14T00:42:19.090Z,88.19
2023-03-14T00:45:21.857Z,88.34
2023-03-14T00:48:24.519Z,88.67
2023-03-14T00:51:27.284Z,88.65
2023-03-14T00:54:30.123Z,88.40
2023-03-14T00:57:34.319Z,89.21
2023-03-14T01:00:37.611Z,88.60
2023-03-14T01:03:40.466Z,88.62
2023-03-14T01:06:43.345Z,87.61
2023-03-14T01:09:46.136Z,87.56
2023-03-14T01:12:50.454Z,88.96
2023-03-14T01:15:53.499Z,87.77
2023-03-14T01:18:57.221Z,88.21
2023-03-14T01:22:00.203Z,88.41
2023-03-14T01:25:03.577Z,88.49
2023-03-14T01:28:08.589Z,89.11
2023-03-14T01:31:12.696Z,87.66
2023-03-14T01:34:15.486Z,87.54
2023-03-14T01:37:18.310Z,87.29
2023-03-14T01:40:21.442Z,87.39
2023-03-14T01:43:26.500Z,85.56
2023-03-14T01:46:38.606Z,85.93
2023-03-14T01:49:41.937Z,87.44
2023-03-14T01:52:49.576Z,86.94
2023-03-14T01:55:55.201Z,85.03
2023-03-14T01:59:01.498Z,84.57
2023-03-14T02:02:08.544Z,84.10
2023-03-14T02:05:12.557Z,83.46
2023-03-14T02:08:18.857Z,83.11
2023-03-14T02:11:22.026Z,82.62
2023-03-14T02:14:32.407Z,81.94
2023-03-14T02:17:36.668Z,81.65
2023-03-14T02:20:46.897Z,81.36
2023-03-14T02:23:55.600Z,81.82
2023-03-14T02:27:23.831Z,81.56
2023-03-14T02:30:29.141Z,82.04
2023-03-14T02:33:31.986Z,82.18
2023-03-14T02:36:34.861Z,81.97
2023-03-14T02:39:40.563Z,83.58
2023-03-14T02:42:44.626Z,83.98
2023-03-14T02:45:48.885Z,84.80
2023-03-14T02:48:55.428Z,83.74
2023-03-14T02:51:58.324Z,83.73
2023-03-14T02:55:01.070Z,83.57
2023-03-14T02:58:05.126Z,82.63
2023-03-14T03:01:08.432Z,83.44
2023-03-14T03:04:11.322Z,83.20
2023-03-14T03:07:14.203Z,81.83
2023-03-14T03:10:17.295Z,82.00
2023-03-14T03:13:21.751Z,82.21
2023-03-14T03:16:24.641Z,81.66
2023-03-14T03:19:27.318Z,80.65
2023-03-14T03:22:30.136Z,80.11
2023-03-14T03:25:33.110Z,80.03
2023-03-14T03:28:37.236Z,79.96
2023-03-14T03:31:40.289Z,79.35
2023-03-14T03:34:43.138Z,78.44
2023-03-14T03:37:46.046Z,77.89
2023-03-14T03:40:48.737Z,78.73
2023-03-14T03:43:52.861Z,79.19
2023-03-14T03:46:55.550Z,77.39
2023-03-14T03:49:58.264Z,77.90
2023-03-14T03:53:01.331Z,77.26
2023-03-14T03:56:04.240Z,77.27
2023-03-14T03:59:08.580Z,76.58
2023-03-14T04:02:11.464Z,76.98
2023-03-14T04:05:14.452Z,76.89
2023-03-14T04:08:17.210Z,76.02
2023-03-14T04:11:20.016Z,75.94
2023-03-14T04:14:24.600Z,75.32
2023-03-14T04:17:27.379Z,75.87
2023-03-14T04:20:30.090Z,74.29
2023-03-14T04:23:32.784Z,75.62
2023-03-14T04:26:35.769Z,74.81
2023-03-14T04:29:39.990Z,75.38
2023-03-14T04:32:42.728Z,75.18
2023-03-14T04:35:45.885Z,74.07
2023-03-14T04:38:48.604Z,73.92
2023-03-14T04:41:51.443Z,73.85
2023-03-14T04:44:55.592Z,74.85
2023-03-14T04:47:58.320Z,75.36
2023-03-14T04:51:01.220Z,75.30
2023-03-14T04:54:04.010Z,75.57
2023-03-14T04:57:06.794Z,76.79
2023-03-14T05:00:12.628Z,75.41
2023-03-14T05:03:16.932Z,73.22
2023-03-14T05:06:19.987Z,73.00
2023-03-14T05:09:22.678Z,73.04
2023-03-14T05:12:25.527Z,72.08
2023-03-14T05:15:29.674Z,72.40
2023-03-14T05:18:32.523Z,73.79
2023-03-14T05:21:35.369Z,73.96
2023-03-14T05:24:38.179Z,73.74
2023-03-14T05:27:40.911Z,73.90
2023-03-14T05:30:44.990Z,73.70
2023-03-14T05:33:47.787Z,74.55
2023-03-14T05:36:50.482Z,73.46
2023-03-14T05:39:53.288Z,74.60
2023-03-14T05:42:56.027Z,73.78
2023-03-14T05:46:00.094Z,72.14
2023-03-14T05:49:02.778Z,72.39
2023-03-14T05:52:05.536Z,72.01
2023-03-14T05:55:08.787Z,73.07
2023-03-14T05:58:11.405Z,73.09
2023-03-14T06:01:15.420Z,74.10
2023-03-14T06:04:18.067Z,72.36
2023-03-14T06:07:20.725Z,72.76
2023-03-14T06:10:23.334Z,73.97
2023-03-14T06:13:26.022Z,75.22
2023-03-14T06:16:30.141Z,74.61
2023-03-14T06:19:32.877Z,75.22
2023-03-14T06:22:35.466Z,76.60
2023-03-14T06:25:38.454Z,76.02
2023-03-14T06:28:41.417Z,75.65
2023-03-14T06:31:45.515Z,76.68
2023-03-14T06:34:48.732Z,77.07
2023-03-14T06:37:51.590Z,73.09
2023-03-14T06:40:54.405Z,73.35
2023-03-14T06:43:57.214Z,72.38
2023-03-14T06:47:01.179Z,69.39
2023-03-14T06:50:04.034Z,67.07
2023-03-14T06:53:09.611Z,60.73
2023-03-14T06:56:14.634Z,56.41
2023-03-14T06:59:22.943Z,53.29
2023-03-14T07:02:42.555Z,48.27
2023-03-14T07:05:52.830Z,45.78
2023-03-14T07:08:59.668Z,42.96
2023-03-14T07:12:05.957Z,39.31
2023-03-14T07:18:41.007Z,34.26
2023-03-14T07:21:49.866Z,33.25
2023-03-14T07:24:57.011Z,32.00
2023-03-14T07:28:05.032Z,34.79
2023-03-14T07:31:11.542Z,38.34
2023-03-14T07:34:18.892Z,42.69
2023-03-14T07:37:25.133Z,46.84
2023-03-14T07:40:31.025Z,48.20
2023-03-14T07:43:40.828Z,51.51
2023-03-14T07:46:49.673Z,54.26
2023-03-14T07:50:02.730Z,54.97
2023-03-14T07:53:08.336Z,56.64
2023-03-14T07:56:14.205Z,57.45
2023-03-14T07:59:21.368Z,57.83
2023-03-14T08:02:30.263Z,59.63
2023-03-14T08:05:39.075Z,58.40
2023-03-14T08:08:46.552Z,60.27
2023-03-14T08:11:52.434Z,60.36
2023-03-14T08:14:58.176Z,60.03
2023-03-14T08:18:04.671Z,60.35
2023-03-14T08:21:15.113Z,59.55
2023-03-14T08:24:21.190Z,59.11
2023-03-14T08:27:27.404Z,58.25
2023-03-14T08:30:36.172Z,58.90
2023-03-14T08:33:41.988Z,57.96
2023-03-14T08:36:51.267Z,57.84
2023-03-14T08:39:57.133Z,57.65
2023-03-14T08:43:06.514Z,56.44
2023-03-14T08:46:14.009Z,56.03
2023-03-14T08:49:22.455Z,56.23
2023-03-14T08:52:30.278Z,55.87
2023-03-14T08:55:38.978Z,57.32
2023-03-14T08:58:46.958Z,56.10
2023-03-14T09:01:53.012Z,55.65
2023-03-14T09:04:59.065Z,55.36
2023-03-14T09:08:07.776Z,56.02
2023-03-14T09:11:13.708Z,55.73
2023-03-14T09:14:21.929Z,56.77
2023-03-14T09:17:28.880Z,57.25
2023-03-14T09:20:54.031Z,57.73
2023-03-14T09:24:00.496Z,58.25
2023-03-14T09:27:16.344Z,60.39
2023-03-14T09:30:29.984Z,60.25
2023-03-14T09:33:36.005Z,61.99
2023-03-14T09:36:43.173Z,62.59
2023-03-14T09:39:53.346Z,62.59
2023-03-14T09:43:00.497Z,62.77
2023-03-14T09:46:08.461Z,61.33
2023-03-14T09:49:17.450Z,60.06
2023-03-14T09:52:27.129Z,60.01
2023-03-14T09:55:41.689Z,61.18
2023-03-14T09:59:00.446Z,61.72
2023-03-14T10:02:23.927Z,59.21
2023-03-14T10:05:52.260Z,57.52
2023-03-14T10:09:49.364Z,55.64
2023-03-14T10:13:24.514Z,53.10
2023-03-14T10:16:44.977Z,54.11
2023-03-14T10:20:03.144Z,53.83
2023-03-14T10:23:41.577Z,53.52
2023-03-14T10:27:07.291Z,52.69
2023-03-14T10:30:39.744Z,50.67
2023-03-14T10:33:46.213Z,52.32
2023-03-14T10:37:12.250Z,54.77
2023-03-14T10:40:35.561Z,53.02
2023-03-14T10:43:49.223Z,52.99
2023-03-14T10:47:08.967Z,53.14
2023-03-14T10:50:34.596Z,53.22
2023-03-14T10:53:55.735Z,54.21
2023-03-14T10:57:09.429Z,55.01
2023-03-14T11:03:55.190Z,57.70
2023-03-14T11:07:08.755Z,57.75
2023-03-14T11:10:23.844Z,58.79
2023-03-14T11:13:40.060Z,62.19
2023-03-14T11:17:03.521Z,63.56
2023-03-14T11:20:36.747Z,65.66
2023-03-14T11:24:06.839Z,66.14
2023-03-14T11:27:22.961Z,67.32
2023-03-14T11:30:40.512Z,70.08
2023-03-14T11:34:00.591Z,70.92
2023-03-14T11:37:34.901Z,71.99
2023-03-14T11:40:58.159Z,71.31
2023-03-14T11:44:32.395Z,71.67
2023-03-14T11:47:58.190Z,70.27
2023-03-14T11:51:16.716Z,70.50
2023-03-14T11:54:45.086Z,70.63
2023-03-14T11:58:09.173Z,72.43
2023-03-14T12:01:29.345Z,73.30
2023-03-14T12:05:03.762Z,73.53
2023-03-14T12:12:08.098Z,73.61
2023-03-14T12:15:24.246Z,74.22
2023-03-14T12:18:41.492Z,74.33
2023-03-14T12:21:54.026Z,75.60
2023-03-14T12:25:15.964Z,72.17
2023-03-14T12:28:35.860Z,70.74
2023-03-14T12:31:47.665Z,69.40
2023-03-14T12:34:58.424Z,66.79
2023-03-14T12:38:14.346Z,65.23
2023-03-14T12:41:48.341Z,64.50
2023-03-14T12:44:56.502Z,59.82
2023-03-14T12:48:16.888Z,57.35
2023-03-14T12:51:32.467Z,58.66
2023-03-14T12:55:02.490Z,54.27
2023-03-14T12:58:21.088Z,53.60
2023-03-14T13:01:33.615Z,53.01
2023-03-14T13:05:04.656Z,51.91
2023-03-14T13:08:24.038Z,48.89
2023-03-14T13:11:31.300Z,48.00
2023-03-14T13:14:50.171Z,49.07
2023-03-14T13:43:09.195Z,45.26
2023-03-14T13:46:37.198Z,45.94
2023-03-14T13:49:52.880Z,47.52
2023-03-14T13:53:03.458Z,47.78
2023-03-14T13:56:17.072Z,46.48
2023-03-14T13:59:32.269Z,46.06
2023-03-14T14:02:48.295Z,45.78
2023-03-14T14:13:48.874Z,40.66
2023-03-14T14:17:01.920Z,42.87
2023-03-14T14:20:29.920Z,43.43
2023-03-14T14:23:58.399Z,44.05
2023-03-14T14:27:05.993Z,43.11
2023-03-14T14:30:46.082Z,44.87
2023-03-14T14:34:23.706Z,44.59
2023-03-14T14:37:37.685Z,44.10
2023-03-14T14:41:10.536Z,45.58
2023-03-14T14:44:38.536Z,45.36
2023-03-14T14:47:57.953Z,45.19
2023-03-14T14:51:09.144Z,45.90
2023-03-14T14:54:22.795Z,45.21
2023-03-14T14:57:31.923Z,46.27
2023-03-14T15:00:50.909Z,44.81
2023-03-14T15:04:04.754Z,45.33
2023-03-14T15:07:23.017Z,44.76
2023-03-14T15:10:34.408Z,45.14
2023-03-14T15:13:46.233Z,45.38
2023-03-14T15:16:54.751Z,45.38
2023-03-14T15:20:00.496Z,45.23
2023-03-14T15:23:08.190Z,44.33
2023-03-14T15:26:22.416Z,44.56
2023-03-14T15:29:35.327Z,44.01
2023-03-14T15:32:46.288Z,44.24
2023-03-14T15:36:11.562Z,44.76
2023-03-14T15:39:17.200Z,46.11
2023-03-14T15:42:26.509Z,44.51
2023-03-14T15:45:34.534Z,45.54
2023-03-14T15:48:48.371Z,45.85
2023-03-14T15:51:57.974Z,46.63
2023-03-14T15:55:07.824Z,46.67
2023-03-14T15:58:23.498Z,46.73
2023-03-14T16:01:30.646Z,45.83
2023-03-14T16:04:40.257Z,46.85
2023-03-14T16:07:47.600Z,45.89
2023-03-14T16:10:56.460Z,46.81
2023-03-14T16:14:06.566Z,47.25
2023-03-14T16:17:17.084Z,48.03
2023-03-14T16:20:47.116Z,47.71
2023-03-14T16:24:04.742Z,48.23
2023-03-14T16:27:11.720Z,48.07
2023-03-14T16:30:19.751Z,47.46
2023-03-14T16:33:27.007Z,48.67
2023-03-14T16:36:33.419Z,49.42
2023-03-14T16:40:07.416Z,48.48
2023-03-14T16:46:42.197Z,48.85
2023-03-14T16:49:55.872Z,49.66
2023-03-14T16:53:11.862Z,49.69
2023-03-14T16:56:42.441Z,50.14
2023-03-14T17:04:43.248Z,52.63
2023-03-14T17:08:28.476Z,56.89
2023-03-14T17:11:47.092Z,58.52
2023-03-14T17:15:19.154Z,60.45
2023-03-14T17:19:11.269Z,61.96
2023-03-14T19:20:59.246Z,66.00
2023-03-14T19:24:08.387Z,65.70
2023-03-14T19:27:20.511Z,65.41
2023-03-14T19:30:30.709Z,64.93
2023-03-14T19:33:41.744Z,65.21
2023-03-14T19:36:51.017Z,66.04
2023-03-14T19:39:59.059Z,66.55
2023-03-14T19:43:19.564Z,66.25
2023-03-14T19:46:31.816Z,66.54
2023-03-14T19:49:53.253Z,67.07
2023-03-14T19:53:04.645Z,66.66
2023-03-14T19:56:15.138Z,65.74
2023-03-14T19:59:23.124Z,65.79
2023-03-14T20:02:32.964Z,65.12
2023-03-14T20:05:45.482Z,65.43
2023-03-14T20:08:53.861Z,64.79
2023-03-14T20:12:01.489Z,65.20
2023-03-14T20:15:09.932Z,64.62
2023-03-14T20:18:19.860Z,64.97
2023-03-14T20:21:25.942Z,64.92
2023-03-14T20:24:34.689Z,64.75
2023-03-14T20:27:44.795Z,64.01
2023-03-14T20:30:53.266Z,64.39
2023-03-14T20:34:04.293Z,65.23
2023-03-14T20:37:14.277Z,65.79
2023-03-14T20:40:24.870Z,66.82
2023-03-14T20:43:35.314Z,67.29
2023-03-14T20:46:45.217Z,66.90
2023-03-14T20:49:54.221Z,66.90
2023-03-14T20:53:03.043Z,67.91
2023-03-14T20:56:11.326Z,66.37
2023-03-14T20:59:18.123Z,66.79
2023-03-14T21:02:24.652Z,66.97
2023-03-14T21:05:33.213Z,66.66
2023-03-14T21:08:40.661Z,66.91
2023-03-14T21:11:49.478Z,66.03
2023-03-14T21:14:58.454Z,65.11
2023-03-14T21:18:12.122Z,65.24
2023-03-14T21:21:22.788Z,65.10
2023-03-14T21:24:33.626Z,65.44
2023-03-14T21:27:55.045Z,65.85
2023-03-14T21:31:12.247Z,66.26
2023-03-14T21:34:27.660Z,67.66
2023-03-14T21:37:37.180Z,67.81
2023-03-14T21:40:44.200Z,69.03
2023-03-14T21:43:53.470Z,69.96
2023-03-14T21:46:58.854Z,71.43
2023-03-14T21:50:05.387Z,72.69
2023-03-14T21:53:12.299Z,74.03
2023-03-14T21:56:28.332Z,73.44
2023-03-14T21:59:39.076Z,73.92
2023-03-14T22:02:53.889Z,73.65
2023-03-14T22:06:11.810Z,74.37
2023-03-14T22:09:18.788Z,74.58
2023-03-14T22:12:25.449Z,74.51
2023-03-14T22:15:33.677Z,74.00
2023-03-14T22:18:38.124Z,74.18
2023-03-14T22:21:43.267Z,74.41
2023-03-14T22:24:47.807Z,73.56
2023-03-14T22:27:54.715Z,75.65
2023-03-14T22:31:03.517Z,77.00
2023-03-14T22:34:08.604Z,77.17
2023-03-14T22:37:14.704Z,76.91
2023-03-14T22:40:19.142Z,77.92
2023-03-14T22:43:24.020Z,79.12
2023-03-14T22:46:29.881Z,77.58
2023-03-14T22:49:34.180Z,77.47
2023-03-14T22:52:39.327Z,78.94
2023-03-14T22:55:43.816Z,78.94
2023-03-14T22:58:50.230Z,78.88
2023-03-14T23:01:54.971Z,79.55
2023-03-14T23:04:58.496Z,80.81
2023-03-14T23:08:05.158Z,80.15
2023-03-14T23:11:15.972Z,81.15
2023-03-14T23:14:27.405Z,81.10
2023-03-14T23:21:33.502Z,81.66
2023-03-14T23:24:41.176Z,82.24
2023-03-14T23:27:50.056Z,82.04
2023-03-14T23:31:01.241Z,82.36
2023-03-14T23:34:10.295Z,81.94
2023-03-14T23:37:18.151Z,81.42
2023-03-14T23:40:25.905Z,82.69
2023-03-14T23:43:33.164Z,82.63
2023-03-14T23:46:43.016Z,83.25
2023-03-14T23:49:52.762Z,82.16
2023-03-14T23:53:11.572Z,83.05
2023-03-14T23:56:24.271Z,82.80
2023-03-14T23:59:33.229Z,82.67
