createdAt,value
2019-03-21T00:02:20.818Z,14.95
2019-03-21T00:04:52.635Z,16.48
2019-03-21T00:07:24.233Z,15.77
2019-03-21T00:10:32.524Z,15.15
2019-03-21T00:13:04.116Z,9.68
2019-03-21T00:15:52.475Z,15.23
2019-03-21T00:18:24.137Z,12.03
2019-03-21T00:20:55.748Z,13.53
2019-03-21T00:23:27.341Z,18.27
2019-03-21T00:25:58.908Z,12.98
2019-03-21T00:28:30.493Z,14.85
2019-03-21T00:31:02.085Z,10.98
2019-03-21T00:33:35.150Z,13.13
2019-03-21T00:36:06.813Z,16.17
2019-03-21T00:38:38.384Z,12.45
2019-03-21T00:41:09.983Z,15.88
2019-03-21T00:43:41.573Z,11.88
2019-03-21T00:46:13.157Z,17.67
2019-03-21T00:48:44.747Z,13.65
2019-03-21T00:51:16.246Z,13.25
2019-03-21T00:53:47.827Z,12.90
2019-03-21T00:56:19.367Z,14.83
2019-03-21T00:58:50.877Z,15.70
2019-03-21T01:01:22.411Z,15.43
2019-03-21T01:03:54.000Z,11.83
2019-03-21T01:06:26.574Z,12.85
2019-03-21T01:08:58.077Z,17.00
2019-03-21T01:11:29.592Z,17.77
2019-03-21T01:14:01.273Z,15.63
2019-03-21T01:16:32.791Z,13.25
2019-03-21T01:19:04.462Z,14.13
2019-03-21T01:21:36.142Z,17.35
2019-03-21T01:24:07.711Z,15.88
2019-03-21T01:26:39.199Z,12.90
2019-03-21T01:29:10.696Z,12.68
2019-03-21T01:31:42.350Z,13.45
2019-03-21T01:34:13.902Z,11.60
2019-03-21T01:36:45.424Z,11.18
2019-03-21T01:39:16.917Z,14.40
2019-03-21T01:41:48.413Z,11.03
2019-03-21T01:44:19.975Z,13.15
2019-03-21T01:46:51.483Z,14.47
2019-03-21T01:49:24.069Z,15.00
2019-03-21T01:51:56.659Z,12.05
2019-03-21T01:54:28.185Z,14.03
2019-03-21T01:56:59.751Z,16.07
2019-03-21T01:59:31.264Z,11.00
2019-03-21T02:02:02.849Z,14.93
2019-03-21T02:04:34.431Z,18.10
2019-03-21T02:07:06.033Z,11.65
2019-03-21T02:09:37.522Z,13.75
2019-03-21T02:12:09.038Z,16.02
2019-03-21T02:14:51.612Z,13.98
2019-03-21T02:17:13.842Z,13.93
2019-03-21T02:19:45.366Z,11.22
2019-03-21T02:22:16.947Z,13.60
2019-03-21T02:24:48.628Z,12.37
2019-03-21T02:27:20.196Z,15.68
2019-03-21T02:29:51.774Z,19.67
2019-03-21T02:32:23.290Z,12.58
2019-03-21T02:34:54.881Z,13.45
2019-03-21T02:37:26.404Z,19.45
2019-03-21T02:39:59.932Z,18.32
2019-03-21T02:42:31.251Z,12.82
2019-03-21T02:45:09.035Z,15.00
2019-03-21T02:47:37.069Z,16.02
2019-03-21T02:50:20.997Z,14.68
2019-03-21T02:52:52.498Z,14.98
2019-03-21T02:55:25.293Z,10.90
2019-03-21T02:57:56.865Z,13.98
2019-03-21T03:00:35.335Z,13.18
2019-03-21T03:03:09.131Z,13.93
2019-03-21T03:05:40.632Z,14.45
2019-03-21T03:08:12.197Z,12.90
2019-03-21T03:10:53.906Z,13.83
2019-03-21T03:13:25.900Z,14.65
2019-03-21T03:15:57.503Z,15.35
2019-03-21T03:18:28.978Z,13.85
2019-03-21T03:21:00.491Z,14.38
2019-03-21T03:23:32.058Z,16.52
2019-03-21T03:26:03.663Z,13.72
2019-03-21T03:28:42.709Z,14.78
2019-03-21T03:31:14.218Z,14.00
2019-03-21T03:33:46.070Z,15.05
2019-03-21T03:36:17.806Z,12.88
2019-03-21T03:38:49.316Z,14.35
2019-03-21T03:41:22.378Z,13.62
2019-03-21T03:43:53.917Z,11.12
2019-03-21T03:46:25.441Z,15.18
2019-03-21T03:48:56.960Z,14.07
2019-03-21T03:51:28.504Z,15.30
2019-03-21T03:54:00.090Z,16.65
2019-03-21T03:56:31.603Z,14.55
2019-03-21T03:59:09.423Z,20.90
2019-03-21T04:01:39.977Z,17.37
2019-03-21T04:04:11.474Z,12.90
2019-03-21T04:06:42.992Z,15.63
2019-03-21T04:09:14.517Z,15.88
2019-03-21T04:11:46.022Z,15.50
2019-03-21T04:14:17.545Z,15.58
2019-03-21T04:16:49.083Z,15.90
2019-03-21T04:19:20.652Z,18.00
2019-03-21T04:21:52.175Z,17.50
2019-03-21T04:24:23.756Z,13.38
2019-03-21T04:26:55.273Z,18.70
2019-03-21T04:29:26.846Z,15.95
2019-03-21T04:31:58.434Z,21.68
2019-03-21T04:34:29.940Z,11.53
2019-03-21T04:37:01.577Z,14.35
2019-03-21T04:39:33.108Z,16.25
2019-03-21T04:42:04.746Z,18.62
2019-03-21T04:44:36.335Z,21.33
2019-03-21T04:47:07.857Z,16.85
2019-03-21T04:49:39.445Z,16.40
2019-03-21T04:52:10.967Z,14.93
2019-03-21T04:54:42.494Z,21.62
2019-03-21T04:57:14.056Z,18.70
2019-03-21T04:59:45.636Z,11.48
2019-03-21T05:02:17.305Z,15.28
2019-03-21T05:04:48.910Z,13.68
2019-03-21T05:07:20.405Z,19.65
2019-03-21T05:09:51.990Z,18.32
2019-03-21T05:12:23.500Z,17.55
2019-03-21T05:14:55.010Z,16.45
2019-03-21T05:17:26.533Z,16.27
2019-03-21T05:19:58.025Z,18.45
2019-03-21T05:22:32.246Z,17.15
2019-03-21T05:25:04.757Z,16.90
2019-03-21T05:27:36.292Z,21.05
2019-03-21T05:30:30.689Z,16.70
2019-03-21T05:33:02.177Z,21.07
2019-03-21T05:35:33.702Z,19.57
2019-03-21T05:38:06.466Z,22.27
2019-03-21T05:40:38.139Z,22.22
2019-03-21T05:43:29.071Z,20.62
2019-03-21T05:46:02.196Z,19.02
2019-03-21T05:48:33.712Z,17.07
2019-03-21T05:51:05.340Z,18.65
2019-03-21T05:53:36.856Z,18.75
2019-03-21T05:56:09.007Z,18.32
2019-03-21T05:58:40.641Z,17.42
2019-03-21T06:01:13.497Z,21.17
2019-03-21T06:03:52.853Z,19.42
2019-03-21T06:06:38.618Z,19.95
2019-03-21T06:09:15.408Z,21.37
2019-03-21T06:11:54.615Z,20.88
2019-03-21T06:14:26.492Z,19.12
2019-03-21T06:16:58.278Z,18.40
2019-03-21T06:19:34.685Z,21.87
2019-03-21T06:22:25.867Z,25.85
2019-03-21T06:25:21.779Z,21.20
2019-03-21T06:27:53.322Z,28.32
2019-03-21T06:30:24.848Z,27.15
2019-03-21T06:32:56.529Z,25.52
2019-03-21T06:35:28.072Z,26.97
2019-03-21T06:37:59.650Z,23.80
2019-03-21T06:40:32.755Z,26.77
2019-03-21T06:43:04.328Z,23.62
2019-03-21T06:45:47.346Z,22.77
2019-03-21T06:48:09.156Z,19.15
2019-03-21T06:50:40.700Z,25.02
2019-03-21T06:53:12.210Z,21.97
2019-03-21T06:55:43.734Z,22.22
2019-03-21T06:58:15.254Z,23.02
2019-03-21T07:00:46.774Z,22.67
2019-03-21T07:03:18.644Z,30.52
2019-03-21T07:05:50.393Z,26.60
2019-03-21T07:08:22.038Z,29.82
2019-03-21T07:10:53.563Z,26.65
2019-03-21T07:13:25.105Z,29.42
2019-03-21T07:15:56.661Z,26.15
2019-03-21T07:18:28.162Z,27.42
2019-03-21T07:21:01.161Z,22.00
2019-03-21T07:23:32.880Z,26.70
2019-03-21T07:26:06.823Z,30.50
2019-03-21T07:28:39.547Z,30.75
2019-03-21T07:31:11.467Z,29.00
2019-03-21T07:33:43.058Z,26.40
2019-03-21T07:36:14.657Z,29.77
2019-03-21T07:38:46.231Z,25.27
2019-03-21T07:41:17.761Z,33.13
2019-03-21T07:43:49.282Z,34.92
2019-03-21T07:46:20.936Z,29.05
2019-03-21T07:48:52.453Z,28.20
2019-03-21T07:51:24.001Z,33.18
2019-03-21T07:53:55.518Z,31.87
2019-03-21T07:56:27.042Z,32.28
2019-03-21T07:58:58.550Z,33.80
2019-03-21T08:01:30.069Z,31.93
2019-03-21T08:04:02.989Z,30.50
2019-03-21T08:06:34.856Z,31.15
2019-03-21T08:09:08.086Z,29.45
2019-03-21T08:11:41.088Z,30.65
2019-03-21T08:14:12.652Z,30.80
2019-03-21T08:16:44.174Z,26.23
2019-03-21T08:19:15.775Z,35.30
2019-03-21T08:21:47.278Z,30.95
2019-03-21T08:24:18.784Z,33.85
2019-03-21T08:26:50.310Z,31.62
2019-03-21T08:29:21.830Z,36.03
2019-03-21T08:31:53.348Z,27.27
2019-03-21T08:34:24.871Z,33.08
2019-03-21T08:36:56.378Z,32.23
2019-03-21T08:39:27.901Z,30.60
2019-03-21T08:41:59.494Z,37.53
2019-03-21T08:44:31.018Z,30.92
2019-03-21T08:47:02.543Z,28.52
2019-03-21T08:49:34.141Z,31.33
2019-03-21T08:52:06.732Z,29.30
2019-03-21T08:54:39.334Z,30.48
2019-03-21T08:57:10.845Z,24.23
2019-03-21T08:59:42.367Z,31.40
2019-03-21T09:02:13.890Z,32.50
2019-03-21T09:04:45.556Z,27.13
2019-03-21T09:07:17.162Z,29.25
2019-03-21T09:09:48.748Z,30.23
2019-03-21T09:12:20.257Z,30.68
2019-03-21T09:14:51.851Z,28.77
2019-03-21T09:17:23.455Z,32.15
2019-03-21T09:19:54.968Z,28.92
2019-03-21T09:22:27.486Z,29.92
2019-03-21T09:24:59.082Z,27.80
2019-03-21T09:27:32.415Z,25.35
2019-03-21T09:30:06.709Z,25.70
2019-03-21T09:32:38.310Z,24.63
2019-03-21T09:35:12.373Z,24.63
2019-03-21T09:37:43.038Z,25.17
2019-03-21T09:40:14.555Z,28.98
2019-03-21T09:42:46.060Z,31.10
2019-03-21T09:45:17.659Z,27.98
2019-03-21T09:47:52.499Z,27.22
2019-03-21T09:50:29.613Z,29.10
2019-03-21T09:53:01.145Z,23.05
2019-03-21T09:55:32.711Z,22.62
2019-03-21T09:58:04.219Z,24.05
2019-03-21T10:00:38.635Z,20.68
2019-03-21T10:03:10.627Z,24.57
2019-03-21T10:05:42.296Z,21.75
2019-03-21T10:08:13.830Z,26.20
2019-03-21T10:10:45.426Z,25.17
2019-03-21T10:13:16.951Z,22.85
2019-03-21T10:15:48.464Z,27.30
2019-03-21T10:18:19.983Z,32.98
2019-03-21T10:20:51.594Z,25.90
2019-03-21T10:23:23.120Z,23.70
2019-03-21T10:25:55.706Z,23.92
2019-03-21T10:28:27.203Z,24.37
2019-03-21T10:30:58.841Z,24.07
2019-03-21T10:33:30.434Z,22.05
2019-03-21T10:36:01.961Z,23.00
2019-03-21T10:38:33.544Z,22.75
2019-03-21T10:41:05.055Z,19.30
2019-03-21T10:43:36.580Z,20.32
2019-03-21T10:46:08.105Z,22.15
2019-03-21T10:48:39.706Z,21.05
2019-03-21T10:51:11.446Z,19.12
2019-03-21T10:53:42.967Z,20.17
2019-03-21T10:56:17.734Z,15.63
2019-03-21T10:58:54.815Z,15.43
2019-03-21T11:01:26.309Z,15.00
2019-03-21T11:03:57.815Z,15.72
2019-03-21T11:06:29.485Z,19.80
2019-03-21T11:09:07.007Z,17.50
2019-03-21T11:11:38.536Z,19.70
2019-03-21T11:14:12.535Z,18.80
2019-03-21T11:16:47.028Z,16.45
2019-03-21T11:19:18.536Z,21.05
2019-03-21T11:21:50.784Z,20.02
2019-03-21T11:24:22.858Z,19.40
2019-03-21T11:26:56.098Z,18.12
2019-03-21T11:29:27.567Z,13.32
2019-03-21T11:31:59.065Z,15.70
2019-03-21T11:34:30.564Z,18.35
2019-03-21T11:37:02.333Z,17.80
2019-03-21T11:39:34.083Z,17.80
2019-03-21T11:42:06.813Z,14.80
2019-03-21T11:44:38.338Z,15.20
2019-03-21T11:47:09.921Z,13.40
2019-03-21T11:49:41.546Z,15.20
2019-03-21T11:52:18.229Z,14.10
2019-03-21T11:54:46.430Z,15.80
2019-03-21T11:57:18.012Z,14.28
2019-03-21T11:59:51.984Z,13.20
2019-03-21T12:02:27.476Z,13.22
2019-03-21T12:04:56.165Z,11.85
2019-03-21T12:07:27.757Z,14.50
2019-03-21T12:09:59.360Z,16.90
2019-03-21T12:12:31.132Z,18.52
2019-03-21T12:15:02.734Z,14.78
2019-03-21T12:17:34.434Z,14.53
2019-03-21T12:20:29.953Z,20.82
2019-03-21T12:23:02.097Z,15.95
2019-03-21T12:25:33.667Z,25.23
2019-03-21T12:28:05.172Z,18.02
2019-03-21T12:30:38.887Z,15.78
2019-03-21T12:33:10.438Z,13.78
2019-03-21T12:35:43.539Z,19.23
2019-03-21T12:38:15.063Z,19.00
2019-03-21T12:40:46.571Z,19.82
2019-03-21T12:43:18.664Z,19.45
2019-03-21T12:45:50.255Z,19.57
2019-03-21T12:48:22.343Z,19.77
2019-03-21T12:50:53.884Z,20.95
2019-03-21T12:53:25.477Z,22.52
2019-03-21T12:55:57.034Z,14.90
2019-03-21T12:58:28.565Z,18.98
2019-03-21T13:01:00.194Z,19.17
2019-03-21T13:03:34.205Z,19.37
2019-03-21T13:06:07.438Z,16.52
2019-03-21T13:08:38.943Z,19.55
2019-03-21T13:11:10.504Z,20.08
2019-03-21T13:13:43.615Z,19.30
2019-03-21T13:16:15.116Z,20.15
2019-03-21T13:18:46.686Z,20.48
2019-03-21T13:21:18.379Z,16.62
2019-03-21T13:23:50.053Z,16.15
2019-03-21T13:26:21.573Z,14.87
2019-03-21T13:28:53.091Z,16.85
2019-03-21T13:31:24.611Z,16.00
2019-03-21T13:33:56.226Z,15.55
2019-03-21T13:36:27.741Z,18.67
2019-03-21T13:38:59.265Z,17.70
2019-03-21T13:41:30.785Z,21.33
2019-03-21T13:44:03.421Z,18.00
2019-03-21T13:46:34.944Z,17.42
2019-03-21T13:49:06.513Z,19.12
2019-03-21T13:51:38.038Z,14.78
2019-03-21T13:54:09.648Z,16.57
2019-03-21T13:56:41.249Z,18.00
2019-03-21T13:59:12.765Z,15.03
2019-03-21T14:01:44.281Z,20.75
2019-03-21T14:04:15.783Z,19.62
2019-03-21T14:06:47.303Z,13.78
2019-03-21T14:09:20.359Z,15.48
2019-03-21T14:11:51.957Z,13.53
2019-03-21T14:14:23.483Z,16.37
2019-03-21T14:16:56.091Z,12.80
2019-03-21T14:19:27.601Z,16.35
2019-03-21T14:21:59.146Z,16.80
2019-03-21T14:24:36.306Z,14.58
2019-03-21T14:27:03.939Z,16.62
2019-03-21T14:29:35.463Z,17.98
2019-03-21T14:32:06.980Z,18.70
2019-03-21T14:34:38.505Z,16.65
2019-03-21T14:37:10.022Z,14.98
2019-03-21T14:39:41.545Z,15.80
2019-03-21T14:42:13.062Z,18.12
2019-03-21T14:44:44.668Z,19.02
2019-03-21T14:47:16.192Z,15.10
2019-03-21T14:49:47.758Z,18.37
2019-03-21T14:52:19.260Z,18.32
2019-03-21T14:54:50.904Z,16.45
2019-03-21T14:57:22.420Z,14.35
2019-03-21T14:59:53.943Z,17.60
2019-03-21T15:02:25.552Z,18.82
2019-03-21T15:04:57.075Z,16.52
2019-03-21T15:07:28.596Z,15.88
2019-03-21T15:10:00.373Z,20.85
2019-03-21T15:12:32.037Z,21.65
2019-03-21T15:15:05.401Z,14.43
2019-03-21T15:17:36.977Z,19.00
2019-03-21T15:20:12.196Z,17.48
2019-03-21T15:22:43.852Z,16.70
2019-03-21T15:25:15.372Z,17.30
2019-03-21T15:27:46.890Z,17.48
2019-03-21T15:30:20.190Z,13.80
2019-03-21T15:32:51.894Z,14.28
2019-03-21T15:35:25.144Z,16.42
2019-03-21T15:37:56.764Z,16.30
2019-03-21T15:40:28.387Z,16.80
2019-03-21T15:42:59.918Z,18.42
2019-03-21T15:45:31.603Z,16.32
2019-03-21T15:48:03.116Z,19.80
2019-03-21T15:50:40.105Z,17.10
2019-03-21T15:53:22.172Z,17.07
2019-03-21T15:55:52.884Z,18.87
2019-03-21T15:58:26.121Z,21.17
2019-03-21T16:00:59.183Z,19.15
2019-03-21T16:03:35.758Z,21.60
2019-03-21T16:06:08.658Z,22.98
2019-03-21T16:08:40.218Z,18.52
2019-03-21T16:11:20.750Z,22.02
2019-03-21T16:13:52.276Z,18.98
2019-03-21T16:16:23.941Z,22.32
2019-03-21T16:18:55.482Z,17.65
2019-03-21T16:21:36.691Z,26.90
2019-03-21T16:24:12.148Z,20.48
2019-03-21T16:26:43.674Z,26.15
2019-03-21T16:29:15.274Z,29.27
2019-03-21T16:31:49.147Z,25.55
2019-03-21T16:34:20.788Z,21.97
2019-03-21T16:36:52.626Z,23.40
2019-03-21T16:40:43.602Z,21.70
2019-03-21T16:42:37.120Z,22.15
2019-03-21T16:45:11.418Z,24.70
2019-03-21T16:47:45.905Z,27.40
2019-03-21T16:50:17.478Z,26.02
2019-03-21T16:52:49.022Z,22.75
2019-03-21T16:55:20.865Z,27.75
2019-03-21T16:57:56.275Z,22.65
2019-03-21T17:00:27.870Z,24.80
2019-03-21T17:02:59.464Z,26.25
2019-03-21T17:05:30.987Z,25.68
2019-03-21T17:08:11.037Z,24.52
2019-03-21T17:10:36.036Z,23.60
2019-03-21T17:13:08.752Z,23.95
2019-03-21T17:15:40.519Z,22.82
2019-03-21T17:18:12.159Z,31.23
2019-03-21T17:20:43.678Z,27.62
2019-03-21T17:23:15.257Z,29.85
2019-03-21T17:25:46.851Z,26.17
2019-03-21T17:28:18.477Z,25.20
2019-03-21T17:30:51.068Z,22.93
2019-03-21T17:33:22.568Z,23.95
2019-03-21T17:35:54.097Z,27.93
2019-03-21T17:38:25.743Z,31.60
2019-03-21T17:40:58.885Z,27.98
2019-03-21T17:43:30.391Z,32.33
2019-03-21T17:46:01.987Z,26.07
2019-03-21T17:48:33.586Z,20.48
2019-03-21T17:51:05.104Z,27.05
2019-03-21T17:53:36.611Z,30.25
2019-03-21T17:56:08.130Z,24.02
2019-03-21T17:58:39.689Z,27.52
2019-03-21T18:01:11.211Z,29.27
2019-03-21T18:03:42.735Z,25.08
2019-03-21T18:06:14.261Z,23.40
2019-03-21T18:08:45.858Z,25.48
2019-03-21T18:11:17.386Z,23.87
2019-03-21T18:13:48.982Z,25.52
2019-03-21T18:16:20.508Z,25.08
2019-03-21T18:18:52.014Z,27.42
2019-03-21T18:21:23.667Z,29.02
2019-03-21T18:23:55.193Z,26.45
2019-03-21T18:26:26.777Z,30.20
2019-03-21T18:28:58.314Z,31.42
2019-03-21T18:31:29.845Z,26.40
2019-03-21T18:34:01.347Z,27.67
2019-03-21T18:36:32.871Z,27.25
2019-03-21T18:39:06.902Z,31.23
2019-03-21T18:41:38.508Z,32.53
2019-03-21T18:44:10.116Z,26.23
2019-03-21T18:46:41.689Z,29.52
2019-03-21T18:49:13.217Z,27.55
2019-03-21T18:51:44.733Z,23.38
2019-03-21T18:54:16.259Z,22.82
2019-03-21T18:56:47.767Z,26.40
2019-03-21T18:59:19.302Z,27.93
2019-03-21T19:01:58.430Z,31.20
2019-03-21T19:04:24.191Z,33.20
2019-03-21T19:06:55.796Z,26.33
2019-03-21T19:09:27.325Z,26.68
2019-03-21T19:11:58.850Z,28.45
2019-03-21T19:14:30.381Z,24.75
2019-03-21T19:17:01.949Z,31.45
2019-03-21T19:19:33.472Z,27.70
2019-03-21T19:22:05.038Z,32.85
2019-03-21T19:24:36.551Z,25.97
2019-03-21T19:27:08.076Z,37.95
2019-03-21T19:29:39.705Z,35.45
2019-03-21T19:32:11.220Z,27.80
2019-03-21T19:34:42.755Z,28.85
2019-03-21T19:37:14.413Z,35.13
2019-03-21T19:39:45.942Z,28.23
2019-03-21T19:42:17.546Z,29.10
2019-03-21T19:44:49.215Z,27.98
2019-03-21T19:47:25.734Z,27.35
2019-03-21T19:49:54.053Z,28.55
2019-03-21T19:52:25.548Z,27.25
2019-03-21T19:54:57.179Z,34.10
2019-03-21T19:57:28.788Z,29.63
2019-03-21T20:00:00.395Z,32.48
2019-03-21T20:02:32.016Z,26.30
2019-03-21T20:05:04.209Z,29.10
2019-03-21T20:07:35.802Z,29.07
2019-03-21T20:10:09.505Z,33.70
2019-03-21T20:12:41.187Z,28.77
2019-03-21T20:15:14.903Z,36.90
2019-03-21T20:17:46.711Z,34.90
2019-03-21T20:20:19.126Z,30.08
2019-03-21T20:22:51.160Z,31.57
2019-03-21T20:25:22.786Z,33.53
2019-03-21T20:27:54.420Z,30.75
2019-03-21T20:30:26.020Z,31.80
2019-03-21T20:32:57.554Z,34.75
2019-03-21T20:35:29.114Z,25.82
2019-03-21T20:38:00.712Z,32.03
2019-03-21T20:40:32.313Z,32.53
2019-03-21T20:43:03.836Z,29.50
2019-03-21T20:45:35.400Z,34.98
2019-03-21T20:48:06.998Z,38.13
2019-03-21T20:50:38.594Z,34.53
2019-03-21T20:53:10.191Z,35.73
2019-03-21T20:55:41.758Z,33.42
2019-03-21T20:58:13.308Z,33.42
2019-03-21T21:00:44.829Z,32.98
2019-03-21T21:03:17.432Z,33.85
2019-03-21T21:05:50.556Z,37.45
2019-03-21T21:08:22.153Z,34.45
2019-03-21T21:10:53.683Z,37.83
2019-03-21T21:13:25.262Z,33.42
2019-03-21T21:15:56.789Z,37.10
2019-03-21T21:18:28.291Z,33.75
2019-03-21T21:20:59.902Z,37.88
2019-03-21T21:23:31.428Z,35.95
2019-03-21T21:26:05.647Z,36.53
2019-03-21T21:28:36.182Z,31.20
2019-03-21T21:31:07.767Z,37.58
2019-03-21T21:33:39.432Z,37.67
2019-03-21T21:36:21.601Z,32.83
2019-03-21T21:38:44.237Z,37.58
2019-03-21T21:41:16.826Z,39.80
2019-03-21T21:43:48.344Z,39.78
2019-03-21T21:46:20.017Z,28.62
2019-03-21T21:48:53.654Z,36.77
2019-03-21T21:51:27.349Z,32.42
2019-03-21T21:53:58.850Z,38.55
2019-03-21T21:56:30.390Z,38.50
2019-03-21T21:59:01.985Z,31.02
2019-03-21T22:01:33.515Z,34.88
2019-03-21T22:04:06.147Z,34.40
2019-03-21T22:06:37.619Z,35.50
2019-03-21T22:09:09.221Z,29.85
2019-03-21T22:11:40.770Z,31.20
2019-03-21T22:14:12.271Z,35.38
2019-03-21T22:16:43.805Z,34.18
2019-03-21T22:19:15.332Z,34.30
2019-03-21T22:21:46.834Z,30.23
2019-03-21T22:24:18.391Z,37.08
2019-03-21T22:26:49.906Z,34.55
2019-03-21T22:29:21.436Z,29.60
2019-03-21T22:31:53.036Z,28.90
2019-03-21T22:34:24.556Z,32.63
2019-03-21T22:36:56.056Z,30.37
2019-03-21T22:39:27.580Z,35.75
2019-03-21T22:41:59.086Z,38.38
2019-03-21T22:44:30.587Z,28.55
2019-03-21T22:47:02.163Z,32.10
2019-03-21T22:49:33.683Z,31.07
2019-03-21T22:52:05.228Z,28.98
2019-03-21T22:54:36.740Z,36.23
2019-03-21T22:57:08.304Z,30.88
2019-03-21T22:59:40.108Z,34.45
2019-03-21T23:02:13.406Z,32.10
2019-03-21T23:04:45.062Z,28.35
2019-03-21T23:07:16.651Z,36.93
2019-03-21T23:09:48.177Z,29.63
2019-03-21T23:12:19.707Z,29.60
2019-03-21T23:14:51.237Z,34.25
2019-03-21T23:17:22.829Z,31.70
2019-03-21T23:19:54.440Z,37.33
2019-03-21T23:22:26.061Z,32.00
2019-03-21T23:24:57.562Z,32.80
2019-03-21T23:27:29.168Z,32.58
2019-03-21T23:30:00.897Z,40.88
2019-03-21T23:32:32.466Z,35.88
2019-03-21T23:35:07.325Z,39.25
2019-03-21T23:37:39.058Z,38.25
2019-03-21T23:40:13.012Z,40.92
2019-03-21T23:42:44.716Z,34.50
2019-03-21T23:45:20.015Z,37.28
2019-03-21T23:47:51.526Z,36.93
2019-03-21T23:50:23.367Z,42.43
2019-03-21T23:52:55.034Z,47.27
2019-03-21T23:55:26.556Z,38.95
2019-03-21T23:57:58.111Z,41.15
