createdAt,value
2023-04-23T00:09:14.341Z,13.81
2023-04-23T00:24:57.092Z,13.64
2023-04-23T00:40:40.108Z,13.57
2023-04-23T00:56:22.990Z,13.62
2023-04-23T01:12:05.404Z,13.67
2023-04-23T01:27:48.235Z,13.74
2023-04-23T01:43:30.357Z,13.79
2023-04-23T01:59:12.980Z,13.76
2023-04-23T02:14:55.853Z,13.66
2023-04-23T02:30:38.877Z,13.55
2023-04-23T02:46:21.802Z,13.41
2023-04-23T03:02:04.192Z,12.68
2023-04-23T03:17:46.572Z,12.11
2023-04-23T03:33:29.197Z,11.96
2023-04-23T03:49:12.055Z,11.93
2023-04-23T04:04:55.041Z,11.84
2023-04-23T04:20:37.431Z,11.62
2023-04-23T04:36:19.690Z,11.67
2023-04-23T04:52:02.383Z,11.96
2023-04-23T05:07:45.360Z,12.3
2023-04-23T05:23:28.349Z,12.64
2023-04-23T05:39:10.800Z,13.16
2023-04-23T05:54:53.476Z,13.65
2023-04-23T06:10:36.014Z,14
2023-04-23T06:26:18.824Z,14.1
2023-04-23T06:42:00.953Z,14.3
2023-04-23T06:57:43.952Z,14.86
2023-04-23T07:13:26.919Z,15.11
2023-04-23T07:29:09.623Z,14.91
2023-04-23T07:44:51.793Z,14.38
2023-04-23T08:00:34.316Z,13.76
2023-04-23T08:16:16.466Z,13.69
2023-04-23T08:31:59.167Z,13.71
2023-04-23T08:47:41.258Z,14.31
2023-04-23T09:03:23.503Z,15.28
2023-04-23T09:19:05.485Z,15.61
2023-04-23T09:34:47.573Z,16.41
2023-04-23T09:50:29.879Z,15.73
2023-04-23T10:21:54.554Z,13.88
2023-04-23T10:37:36.914Z,13.82
2023-04-23T11:09:02.209Z,14.67
2023-04-23T11:09:49.500Z,14.85
2023-04-23T11:25:32.145Z,14.76
2023-04-23T11:41:14.117Z,15.79
2023-04-23T11:56:56.693Z,17.36
2023-04-23T12:28:21.736Z,18.07
2023-04-23T12:44:04.661Z,19.36
2023-04-23T12:59:46.973Z,21.83
2023-04-23T13:15:29.310Z,23.59
2023-04-23T13:31:11.611Z,23.45
2023-04-23T13:46:53.904Z,24.7
2023-04-23T14:02:36.405Z,26.27
2023-04-23T14:18:18.742Z,25.98
2023-04-23T14:34:00.936Z,25.41
2023-04-23T14:49:43.349Z,25.81
2023-04-23T15:05:26.213Z,24.13
2023-04-23T15:21:08.478Z,23.26
2023-04-23T15:52:33.535Z,24.89
2023-04-23T16:08:16.602Z,26.18
2023-04-23T16:23:58.999Z,23.97
2023-04-23T16:39:41.677Z,22.78
2023-04-23T16:55:24.192Z,21.45
2023-04-23T17:11:07.114Z,19.56
2023-04-23T17:26:50.124Z,18.29
2023-04-23T17:42:32.055Z,17.59
2023-04-23T17:58:14.100Z,16.94
2023-04-23T18:13:57.015Z,16.36
2023-04-23T18:29:39.505Z,15.55
2023-04-23T18:45:21.395Z,14.77
2023-04-23T19:01:04.088Z,14.09
2023-04-23T19:16:46.666Z,13.53
2023-04-23T19:32:28.784Z,13.01
2023-04-23T19:48:11.604Z,12.57
2023-04-23T20:03:54.265Z,12.2
2023-04-23T20:19:36.859Z,11.83
2023-04-23T20:35:19.466Z,11.59
2023-04-23T20:51:01.893Z,11.36
2023-04-23T21:06:44.471Z,11.23
2023-04-23T21:22:27.503Z,11.13
2023-04-23T21:38:10.357Z,11.02
2023-04-23T21:53:52.714Z,10.93
2023-04-23T22:09:35.183Z,10.85
2023-04-23T22:25:17.881Z,10.76
2023-04-23T22:41:00.423Z,10.59
2023-04-23T22:56:43.431Z,10.49
2023-04-23T23:12:26.136Z,10.36
2023-04-23T23:28:08.516Z,10.25
2023-04-23T23:43:51.477Z,10.07
2023-04-23T23:59:34.224Z,9.93
