createdAt,value
2022-09-25T00:00:54.880Z,98249.47
2022-09-25T00:03:23.303Z,98250.31
2022-09-25T00:05:50.347Z,98239.38
2022-09-25T00:08:17.654Z,98243.19
2022-09-25T00:10:49.385Z,98245.09
2022-09-25T00:13:19.427Z,98236.88
2022-09-25T00:15:47.838Z,98237.72
2022-09-25T00:18:15.116Z,98235.22
2022-09-25T00:20:42.203Z,98228.94
2022-09-25T00:23:09.263Z,98221.81
2022-09-25T00:25:36.921Z,98226.47
2022-09-25T00:28:04.187Z,98225.63
2022-09-25T00:30:31.192Z,98221.22
2022-09-25T00:32:58.145Z,98223.94
2022-09-25T00:35:25.082Z,98223.13
2022-09-25T00:37:52.001Z,98223.13
2022-09-25T00:40:19.965Z,98213.28
2022-09-25T00:42:46.947Z,98209.72
2022-09-25T00:45:16.959Z,98211.88
2022-09-25T00:47:57.832Z,98209.13
2022-09-25T00:50:29.993Z,98209.13
2022-09-25T00:53:04.203Z,98212.69
2022-09-25T00:55:32.474Z,98214.34
2022-09-25T00:57:59.471Z,98211.88
2022-09-25T01:00:26.364Z,98213.53
2022-09-25T01:02:54.124Z,98209.97
2022-09-25T01:05:26.840Z,98203.91
2022-09-25T01:08:14.635Z,98200.09
2022-09-25T01:11:02.844Z,98208.31
2022-09-25T01:13:46.297Z,98209.38
2022-09-25T01:16:41.183Z,98207.75
2022-09-25T01:19:39.412Z,98206.09
2022-09-25T01:23:04.468Z,98204.44
2022-09-25T01:26:15.475Z,98197.31
2022-09-25T01:29:06.892Z,98201.94
2022-09-25T01:31:43.443Z,98201.16
2022-09-25T01:34:16.218Z,98202.22
2022-09-25T01:36:48.562Z,98204.94
2022-09-25T01:39:23.078Z,98204.13
2022-09-25T01:41:54.239Z,98198.66
2022-09-25T01:44:29.298Z,98200.31
2022-09-25T01:46:57.363Z,98200.31
2022-09-25T01:49:25.696Z,98194.84
2022-09-25T01:51:55.895Z,98196.75
2022-09-25T01:54:28.443Z,98201.16
2022-09-25T01:57:19.553Z,98199.50
2022-09-25T01:59:54.300Z,98193.19
2022-09-25T02:02:24.162Z,98193.19
2022-09-25T02:07:22.584Z,98197.50
2022-09-25T02:09:54.676Z,98191.47
2022-09-25T02:12:25.593Z,98194.19
2022-09-25T02:15:00.296Z,98198.59
2022-09-25T02:17:49.279Z,98194.19
2022-09-25T02:20:34.603Z,98196.94
2022-09-25T02:23:19.019Z,98198.03
2022-09-25T02:26:03.267Z,98201.31
2022-09-25T02:28:30.199Z,98198.03
2022-09-25T02:30:57.963Z,98191.47
2022-09-25T02:33:26.134Z,98196.09
2022-09-25T02:35:53.783Z,98193.38
2022-09-25T02:38:20.851Z,98195.84
2022-09-25T02:41:13.634Z,98197.75
2022-09-25T02:44:19.041Z,98205.13
2022-09-25T02:47:14.664Z,98193.38
2022-09-25T02:50:00.643Z,98194.19
2022-09-25T02:52:48.267Z,98189.00
2022-09-25T02:55:23.587Z,98187.09
2022-09-25T02:57:56.725Z,98186.28
2022-09-25T03:00:23.889Z,98179.16
2022-09-25T03:02:53.840Z,98181.06
2022-09-25T03:05:21.597Z,98178.31
2022-09-25T03:08:07.139Z,98180.47
2022-09-25T03:10:34.748Z,98181.28
2022-09-25T03:13:34.371Z,98176.09
2022-09-25T03:16:11.813Z,98178.84
2022-09-25T03:18:38.851Z,98184.31
2022-09-25T03:21:05.848Z,98178.84
2022-09-25T03:23:32.920Z,98173.38
2022-09-25T03:25:59.938Z,98186.75
2022-09-25T03:28:27.037Z,98181.28
2022-09-25T03:30:58.649Z,98172.25
2022-09-25T03:33:26.029Z,98176.66
2022-09-25T03:36:03.831Z,98178.56
2022-09-25T03:38:30.769Z,98172.25
2022-09-25T03:40:57.793Z,98156.97
2022-09-25T03:43:24.777Z,98162.44
2022-09-25T03:45:51.811Z,98162.44
2022-09-25T03:48:18.856Z,98159.72
2022-09-25T03:50:46.429Z,98159.94
2022-09-25T03:53:13.419Z,98163.50
2022-09-25T03:55:40.352Z,98154.47
2022-09-25T03:58:07.353Z,98157.47
2022-09-25T04:00:34.328Z,98163.75
2022-09-25T04:03:01.341Z,98156.63
2022-09-25T04:05:28.308Z,98158.56
2022-09-25T04:07:55.255Z,98165.09
2022-09-25T04:10:37.439Z,98162.09
2022-09-25T04:13:05.209Z,98158.56
2022-09-25T04:15:32.453Z,98160.47
2022-09-25T04:18:05.044Z,98162.09
2022-09-25T04:20:33.132Z,98164.03
2022-09-25T04:23:00.022Z,98155.00
2022-09-25T04:25:27.007Z,98166.75
2022-09-25T04:27:55.641Z,98161.31
2022-09-25T04:30:23.267Z,98162.09
2022-09-25T04:33:09.024Z,98169.50
2022-09-25T04:35:35.992Z,98165.09
2022-09-25T04:38:03.094Z,98169.75
2022-09-25T04:40:30.400Z,98161.78
2022-09-25T04:42:58.346Z,98165.59
2022-09-25T04:45:26.880Z,98174.38
2022-09-25T04:47:54.650Z,98165.59
2022-09-25T04:50:24.392Z,98172.72
2022-09-25T04:52:51.763Z,98161.22
2022-09-25T04:55:19.520Z,98169.44
2022-09-25T04:57:58.229Z,98169.44
2022-09-25T05:00:29.878Z,98169.44
2022-09-25T05:02:56.924Z,98163.97
2022-09-25T05:05:29.521Z,98173.00
2022-09-25T05:07:57.876Z,98173.78
2022-09-25T05:10:27.933Z,98171.06
2022-09-25T05:12:55.999Z,98181.19
2022-09-25T05:15:23.150Z,98182.00
2022-09-25T05:17:50.374Z,98191.28
2022-09-25T05:20:17.462Z,98184.16
2022-09-25T05:22:44.589Z,98185.00
2022-09-25T05:25:12.019Z,98185.81
2022-09-25T05:27:39.031Z,98185.00
2022-09-25T05:30:09.078Z,98189.63
2022-09-25T05:32:36.009Z,98183.34
2022-09-25T05:35:03.930Z,98194.28
2022-09-25T05:37:30.867Z,98190.72
2022-09-25T05:39:57.811Z,98187.97
2022-09-25T05:42:24.757Z,98182.50
2022-09-25T05:44:51.818Z,98192.88
2022-09-25T05:47:19.040Z,98190.94
2022-09-25T05:49:45.966Z,98191.78
2022-09-25T05:52:12.960Z,98196.41
2022-09-25T05:54:39.908Z,98187.41
2022-09-25T05:57:07.341Z,98186.31
2022-09-25T05:59:35.180Z,98183.59
2022-09-25T06:02:02.177Z,98183.59
2022-09-25T06:04:29.145Z,98183.59
2022-09-25T06:06:56.052Z,98175.38
2022-09-25T06:09:23.097Z,98171.03
2022-09-25T06:11:51.646Z,98172.94
2022-09-25T06:14:20.500Z,98178.41
2022-09-25T06:16:50.642Z,98172.94
2022-09-25T06:19:17.755Z,98170.19
2022-09-25T06:21:44.852Z,98165.81
2022-09-25T06:24:11.922Z,98168.53
2022-09-25T06:26:38.905Z,98173.16
2022-09-25T06:29:07.939Z,98168.78
2022-09-25T06:31:35.603Z,98175.06
2022-09-25T06:34:02.607Z,98166.03
2022-09-25T06:36:29.576Z,98168.78
2022-09-25T06:38:56.533Z,98170.69
2022-09-25T06:41:23.629Z,98173.41
2022-09-25T06:43:51.320Z,98171.78
2022-09-25T06:46:20.351Z,98174.25
2022-09-25T06:48:58.096Z,98175.31
2022-09-25T06:51:25.635Z,98175.06
2022-09-25T06:53:53.685Z,98180.53
2022-09-25T06:56:21.214Z,98179.72
2022-09-25T06:58:48.161Z,98182.44
2022-09-25T07:01:15.254Z,98183.50
2022-09-25T07:03:45.155Z,98179.97
2022-09-25T07:06:15.965Z,98176.97
2022-09-25T07:08:44.199Z,98181.59
2022-09-25T07:11:13.558Z,98177.25
2022-09-25T07:13:41.046Z,98170.97
2022-09-25T07:16:10.480Z,98170.97
2022-09-25T07:18:37.890Z,98181.06
2022-09-25T07:21:06.918Z,98186.50
2022-09-25T07:23:34.089Z,98185.69
2022-09-25T07:26:11.245Z,98187.34
2022-09-25T07:28:40.820Z,98176.66
2022-09-25T07:31:19.334Z,98188.41
2022-09-25T07:33:46.697Z,98184.84
2022-09-25T07:36:14.205Z,98181.06
2022-09-25T07:38:41.446Z,98175.59
2022-09-25T07:41:10.499Z,98169.28
2022-09-25T07:43:42.413Z,98162.75
2022-09-25T07:46:09.564Z,98162.75
2022-09-25T07:48:36.616Z,98162.75
2022-09-25T07:51:04.708Z,98160.03
2022-09-25T07:53:31.709Z,98170.97
2022-09-25T07:56:06.125Z,98167.41
2022-09-25T07:58:34.507Z,98170.97
2022-09-25T08:01:02.155Z,98161.66
2022-09-25T08:03:29.406Z,98171.50
2022-09-25T08:06:04.085Z,98167.94
2022-09-25T08:08:31.341Z,98164.16
2022-09-25T08:11:07.242Z,98162.47
2022-09-25T08:13:34.617Z,98159.75
2022-09-25T08:16:05.865Z,98168.78
2022-09-25T08:18:33.009Z,98157.28
2022-09-25T08:21:03.874Z,98162.47
2022-09-25T08:23:31.115Z,98161.66
2022-09-25T08:25:58.456Z,98157.03
2022-09-25T08:28:25.506Z,98157.03
2022-09-25T08:30:52.573Z,98157.59
2022-09-25T08:33:19.534Z,98162.81
2022-09-25T08:35:57.619Z,98154.63
2022-09-25T08:38:25.574Z,98151.63
2022-09-25T08:41:24.462Z,98158.16
2022-09-25T08:44:05.455Z,98156.00
2022-09-25T08:46:59.339Z,98155.19
2022-09-25T08:49:28.730Z,98156.00
2022-09-25T08:51:58.633Z,98145.09
2022-09-25T08:54:29.881Z,98137.97
2022-09-25T08:57:02.039Z,98137.13
2022-09-25T08:59:38.870Z,98132.50
2022-09-25T09:02:20.914Z,98131.66
2022-09-25T09:05:01.501Z,98131.66
2022-09-25T09:07:35.510Z,98140.69
2022-09-25T09:10:18.351Z,98137.13
2022-09-25T09:12:58.220Z,98136.31
2022-09-25T09:15:51.174Z,98137.13
2022-09-25T09:18:29.046Z,98125.38
2022-09-25T09:20:57.703Z,98133.31
2022-09-25T09:23:30.351Z,98127.03
2022-09-25T09:26:16.520Z,98133.31
2022-09-25T09:28:51.270Z,98133.31
2022-09-25T09:31:18.230Z,98127.88
2022-09-25T09:33:54.655Z,98125.72
2022-09-25T09:36:51.009Z,98138.28
2022-09-25T09:39:50.518Z,98146.47
2022-09-25T09:42:44.296Z,98149.78
2022-09-25T09:45:38.833Z,98145.41
2022-09-25T09:48:17.461Z,98138.84
2022-09-25T09:50:52.195Z,98130.41
2022-09-25T09:53:22.787Z,98127.94
2022-09-25T09:55:51.370Z,98126.03
2022-09-25T09:58:23.327Z,98122.22
2022-09-25T10:00:50.488Z,98123.03
2022-09-25T10:03:26.456Z,98123.84
2022-09-25T10:06:01.063Z,98113.75
2022-09-25T10:08:27.978Z,98113.75
2022-09-25T10:10:55.265Z,98116.47
2022-09-25T10:13:33.080Z,98106.13
2022-09-25T10:16:32.084Z,98109.69
2022-09-25T10:19:41.346Z,98103.94
2022-09-25T10:22:19.757Z,98100.13
2022-09-25T10:24:55.487Z,98111.06
2022-09-25T10:27:37.619Z,98111.06
2022-09-25T10:30:10.658Z,98112.72
2022-09-25T10:32:49.662Z,98100.13
2022-09-25T10:35:41.713Z,98105.59
2022-09-25T10:38:48.639Z,98103.44
2022-09-25T10:41:17.651Z,98097.16
2022-09-25T10:43:54.675Z,98096.09
2022-09-25T10:46:49.981Z,98091.44
2022-09-25T10:49:42.496Z,98093.06
2022-09-25T10:52:11.336Z,98097.47
2022-09-25T10:54:44.528Z,98084.63
2022-09-25T10:57:18.352Z,98097.47
2022-09-25T10:59:49.671Z,98093.66
2022-09-25T11:02:29.440Z,98086.84
2022-09-25T11:04:56.472Z,98086.00
2022-09-25T11:07:27.583Z,98090.41
2022-09-25T11:09:59.212Z,98076.19
2022-09-25T11:12:27.863Z,98081.66
2022-09-25T11:14:58.295Z,98064.47
2022-09-25T11:17:32.912Z,98078.69
2022-09-25T11:20:30.009Z,98076.78
2022-09-25T11:23:05.862Z,98077.38
2022-09-25T11:25:54.036Z,98074.63
2022-09-25T11:28:49.483Z,98079.00
2022-09-25T11:31:25.925Z,98074.34
2022-09-25T11:34:40.338Z,98075.75
2022-09-25T11:37:22.791Z,98063.16
2022-09-25T11:40:29.111Z,98067.56
2022-09-25T11:42:59.752Z,98066.47
2022-09-25T11:45:50.029Z,98062.66
2022-09-25T11:48:22.931Z,98067.28
2022-09-25T11:51:22.658Z,98058.88
2022-09-25T11:54:32.559Z,98039.72
2022-09-25T11:57:17.394Z,98036.75
2022-09-25T12:00:26.653Z,98040.31
2022-09-25T12:03:12.043Z,98036.47
2022-09-25T12:05:41.636Z,98028.25
2022-09-25T12:08:41.642Z,98029.09
2022-09-25T12:11:08.515Z,98031.56
2022-09-25T12:13:45.128Z,98025.84
2022-09-25T12:16:22.261Z,98027.75
2022-09-25T12:19:11.760Z,98022.28
2022-09-25T12:21:56.092Z,98021.19
2022-09-25T12:24:44.565Z,98024.75
2022-09-25T12:27:34.689Z,98015.72
2022-09-25T12:30:21.567Z,98009.16
2022-09-25T12:32:59.112Z,98012.19
2022-09-25T12:35:50.224Z,98008.34
2022-09-25T12:38:39.496Z,98010.00
2022-09-25T12:41:35.891Z,98010.81
2022-09-25T12:44:06.674Z,98019.03
2022-09-25T12:46:45.019Z,98010.00
2022-09-25T12:49:13.970Z,98010.81
2022-09-25T12:51:51.023Z,98008.09
2022-09-25T12:54:35.099Z,98012.47
2022-09-25T12:57:10.182Z,98007.84
2022-09-25T12:59:46.082Z,97995.00
2022-09-25T13:02:29.052Z,98003.19
2022-09-25T13:05:12.445Z,97995.00
2022-09-25T13:08:10.626Z,98002.09
2022-09-25T13:10:57.172Z,97994.47
2022-09-25T13:13:28.500Z,98000.47
2022-09-25T13:16:00.603Z,98009.50
2022-09-25T13:18:29.585Z,98001.31
2022-09-25T13:21:04.499Z,97998.84
2022-09-25T13:23:35.012Z,97994.22
2022-09-25T13:26:16.615Z,97997.19
2022-09-25T13:29:00.317Z,97993.38
2022-09-25T13:31:30.871Z,97983.28
2022-09-25T13:34:00.688Z,97979.72
2022-09-25T13:36:41.443Z,97983.28
2022-09-25T13:39:45.141Z,97984.06
2022-09-25T13:42:25.716Z,97984.91
2022-09-25T13:45:22.583Z,97982.44
2022-09-25T13:47:56.093Z,97984.06
2022-09-25T13:50:26.961Z,97978.59
2022-09-25T13:53:17.960Z,97976.97
2022-09-25T13:55:50.702Z,97972.34
2022-09-25T13:58:29.780Z,97969.59
2022-09-25T14:00:59.108Z,97961.41
2022-09-25T14:03:36.907Z,97960.56
2022-09-25T14:06:05.258Z,97966.88
2022-09-25T14:08:33.075Z,97960.81
2022-09-25T14:11:03.117Z,97961.66
2022-09-25T14:13:31.250Z,97955.34
2022-09-25T14:15:59.944Z,97951.78
2022-09-25T14:18:36.475Z,97946.06
2022-09-25T14:21:03.850Z,97952.63
2022-09-25T14:23:33.435Z,97939.19
2022-09-25T14:26:01.768Z,97940.84
2022-09-25T14:28:33.044Z,97949.06
2022-09-25T14:31:08.936Z,97952.88
2022-09-25T14:33:44.111Z,97944.94
2022-09-25T14:36:36.971Z,97940.31
2022-09-25T14:39:39.122Z,97948.50
2022-09-25T14:42:32.032Z,97951.25
2022-09-25T14:45:08.721Z,97946.84
2022-09-25T14:47:37.941Z,97957.50
2022-09-25T14:50:05.936Z,97947.69
2022-09-25T14:52:35.349Z,97954.22
2022-09-25T14:55:02.354Z,97953.41
2022-09-25T14:57:34.493Z,97955.31
2022-09-25T15:00:04.234Z,97950.66
2022-09-25T15:02:39.243Z,97950.66
2022-09-25T15:05:27.261Z,97946.84
2022-09-25T15:07:59.202Z,97942.47
2022-09-25T15:10:32.203Z,97943.56
2022-09-25T15:13:17.819Z,97938.09
2022-09-25T15:16:16.343Z,97935.34
2022-09-25T15:18:45.233Z,97932.63
2022-09-25T15:21:17.340Z,97930.97
2022-09-25T15:23:44.302Z,97925.50
2022-09-25T15:26:15.162Z,97918.41
2022-09-25T15:28:42.113Z,97912.94
2022-09-25T15:31:09.274Z,97906.63
2022-09-25T15:33:39.708Z,97900.34
2022-09-25T15:36:25.949Z,97904.97
2022-09-25T15:38:53.953Z,97901.41
2022-09-25T15:41:21.269Z,97902.50
2022-09-25T15:43:49.381Z,97906.88
2022-09-25T15:46:27.718Z,97917.81
2022-09-25T15:48:56.602Z,97908.78
2022-09-25T15:51:24.826Z,97909.63
2022-09-25T15:53:53.589Z,97907.97
2022-09-25T15:56:24.044Z,97909.63
2022-09-25T15:58:55.322Z,97910.69
2022-09-25T16:01:59.702Z,97914.25
2022-09-25T16:04:45.217Z,97917.28
2022-09-25T16:07:32.314Z,97907.97
2022-09-25T16:10:25.092Z,97902.78
2022-09-25T16:12:52.087Z,97911.81
2022-09-25T16:15:27.138Z,97906.34
2022-09-25T16:18:04.402Z,97914.53
2022-09-25T16:20:34.586Z,97910.16
2022-09-25T16:23:04.440Z,97900.31
2022-09-25T16:25:42.604Z,97896.72
2022-09-25T16:28:13.590Z,97893.16
2022-09-25T16:30:41.008Z,97900.53
2022-09-25T16:33:21.976Z,97897.78
2022-09-25T16:36:09.382Z,97898.06
2022-09-25T16:38:38.747Z,97896.41
2022-09-25T16:41:26.151Z,97906.28
2022-09-25T16:44:03.617Z,97909.00
2022-09-25T16:46:31.238Z,97911.75
2022-09-25T16:49:00.794Z,97909.84
2022-09-25T16:51:30.257Z,97909.84
2022-09-25T16:53:59.948Z,97903.53
2022-09-25T16:56:29.721Z,97909.84
2022-09-25T16:58:56.947Z,97908.19
2022-09-25T17:01:25.213Z,97908.19
2022-09-25T17:03:52.913Z,97899.16
2022-09-25T17:06:26.625Z,97906.53
2022-09-25T17:08:53.707Z,97911.16
2022-09-25T17:11:21.379Z,97899.41
2022-09-25T17:13:48.698Z,97898.56
2022-09-25T17:16:15.761Z,97896.94
2022-09-25T17:18:43.381Z,97901.59
2022-09-25T17:21:14.745Z,97903.50
2022-09-25T17:23:41.699Z,97902.41
2022-09-25T17:26:11.455Z,97899.69
2022-09-25T17:28:38.719Z,97890.66
2022-09-25T17:31:05.824Z,97901.59
2022-09-25T17:33:33.050Z,97903.50
2022-09-25T17:36:05.163Z,97907.06
2022-09-25T17:38:32.666Z,97911.69
2022-09-25T17:41:05.877Z,97911.69
2022-09-25T17:43:33.071Z,97915.25
2022-09-25T17:46:00.846Z,97921.56
2022-09-25T17:48:30.657Z,97901.59
2022-09-25T17:50:59.489Z,97900.75
2022-09-25T17:53:31.104Z,97904.56
2022-09-25T17:55:58.528Z,97904.56
2022-09-25T17:58:27.124Z,97901.03
2022-09-25T18:00:54.425Z,97902.09
2022-09-25T18:03:21.591Z,97893.91
2022-09-25T18:05:48.601Z,97897.47
2022-09-25T18:08:15.730Z,97890.34
2022-09-25T18:10:42.680Z,97894.72
2022-09-25T18:13:13.213Z,97889.53
2022-09-25T18:15:56.913Z,97885.69
2022-09-25T18:18:24.082Z,97888.19
2022-09-25T18:21:09.953Z,97897.19
2022-09-25T18:23:38.913Z,97895.28
2022-09-25T18:26:07.609Z,97889.84
2022-09-25T18:28:34.552Z,97895.28
2022-09-25T18:31:01.587Z,97886.28
2022-09-25T18:33:28.628Z,97888.19
2022-09-25T18:35:55.616Z,97890.91
2022-09-25T18:38:22.661Z,97889.25
2022-09-25T18:40:49.656Z,97895.56
2022-09-25T18:43:16.636Z,97904.56
2022-09-25T18:45:51.750Z,97901.03
2022-09-25T18:48:19.239Z,97895.81
2022-09-25T18:50:47.330Z,97905.66
2022-09-25T18:53:15.032Z,97892.28
2022-09-25T18:55:43.852Z,97898.53
2022-09-25T18:58:11.594Z,97895.81
2022-09-25T19:00:38.969Z,97899.66
2022-09-25T19:03:06.319Z,97888.72
2022-09-25T19:05:33.784Z,97894.19
2022-09-25T19:08:01.472Z,97894.19
2022-09-25T19:10:30.608Z,97898.00
2022-09-25T19:12:57.592Z,97898.81
2022-09-25T19:15:25.052Z,97898.00
2022-09-25T19:17:52.018Z,97899.66
2022-09-25T19:20:19.002Z,97894.19
2022-09-25T19:22:46.006Z,97895.25
2022-09-25T19:25:12.954Z,97892.53
2022-09-25T19:27:39.917Z,97890.03
2022-09-25T19:30:07.415Z,97894.69
2022-09-25T19:32:34.338Z,97900.16
2022-09-25T19:35:01.280Z,97898.25
2022-09-25T19:37:30.155Z,97898.25
2022-09-25T19:40:15.766Z,97891.94
2022-09-25T19:42:42.743Z,97896.59
2022-09-25T19:45:10.456Z,97886.47
2022-09-25T19:47:37.368Z,97893.84
2022-09-25T19:50:08.934Z,97893.06
2022-09-25T19:52:36.068Z,97886.75
2022-09-25T19:55:03.108Z,97890.31
2022-09-25T19:57:30.042Z,97883.75
2022-09-25T19:59:56.954Z,97886.47
2022-09-25T20:02:24.193Z,97881.59
2022-09-25T20:04:51.187Z,97873.41
2022-09-25T20:07:18.159Z,97881.03
2022-09-25T20:09:45.153Z,97885.41
2022-09-25T20:12:12.240Z,97875.56
2022-09-25T20:14:39.173Z,97886.47
2022-09-25T20:17:10.075Z,97891.94
2022-09-25T20:19:37.982Z,97889.22
2022-09-25T20:22:04.894Z,97885.66
2022-09-25T20:24:31.938Z,97880.19
2022-09-25T20:26:58.900Z,97876.66
2022-09-25T20:29:25.868Z,97875.00
2022-09-25T20:31:52.818Z,97885.13
2022-09-25T20:34:20.380Z,97887.00
2022-09-25T20:36:47.476Z,97878.81
2022-09-25T20:39:19.832Z,97884.28
2022-09-25T20:41:51.035Z,97882.38
2022-09-25T20:44:18.146Z,97882.38
2022-09-25T20:46:45.167Z,97880.47
2022-09-25T20:49:12.210Z,97870.63
2022-09-25T20:51:42.439Z,97876.09
2022-09-25T20:54:10.139Z,97867.06
2022-09-25T20:56:38.061Z,97864.31
2022-09-25T20:59:05.591Z,97858.03
2022-09-25T21:01:34.959Z,97859.16
2022-09-25T21:04:02.762Z,97856.41
2022-09-25T21:06:32.261Z,97856.41
2022-09-25T21:09:03.371Z,97855.59
2022-09-25T21:11:31.445Z,97843.81
2022-09-25T21:14:02.772Z,97845.47
2022-09-25T21:16:31.656Z,97840.25
2022-09-25T21:19:02.333Z,97840.25
2022-09-25T21:21:29.401Z,97846.56
2022-09-25T21:23:57.266Z,97850.94
2022-09-25T21:26:28.110Z,97839.19
2022-09-25T21:28:56.412Z,97844.38
2022-09-25T21:31:25.467Z,97842.75
2022-09-25T21:33:55.718Z,97841.91
2022-09-25T21:36:22.878Z,97840.25
2022-09-25T21:38:50.032Z,97852.03
2022-09-25T21:41:19.462Z,97847.63
2022-09-25T21:43:46.492Z,97845.72
2022-09-25T21:46:18.494Z,97844.06
2022-09-25T21:48:50.373Z,97836.97
2022-09-25T21:51:17.896Z,97840.53
2022-09-25T21:53:45.013Z,97837.78
2022-09-25T21:56:13.842Z,97839.69
2022-09-25T21:58:40.951Z,97830.66
2022-09-25T22:01:13.040Z,97830.66
2022-09-25T22:03:42.482Z,97827.41
2022-09-25T22:06:13.670Z,97827.41
2022-09-25T22:08:42.321Z,97825.75
2022-09-25T22:11:09.813Z,97824.91
2022-09-25T22:13:37.676Z,97825.75
2022-09-25T22:16:09.091Z,97818.63
2022-09-25T22:18:46.384Z,97817.78
2022-09-25T22:21:14.758Z,97810.44
2022-09-25T22:23:41.908Z,97798.41
2022-09-25T22:26:09.027Z,97795.69
2022-09-25T22:28:36.259Z,97793.78
2022-09-25T22:31:15.575Z,97799.25
2022-09-25T22:33:42.651Z,97798.41
2022-09-25T22:36:10.220Z,97792.94
2022-09-25T22:38:37.574Z,97791.28
2022-09-25T22:41:05.703Z,97784.22
2022-09-25T22:43:32.730Z,97785.28
2022-09-25T22:45:59.973Z,97791.84
2022-09-25T22:48:26.973Z,97789.09
2022-09-25T22:51:07.663Z,97797.28
2022-09-25T22:53:35.232Z,97800.28
2022-09-25T22:56:08.920Z,97795.66
2022-09-25T22:58:35.913Z,97801.09
2022-09-25T23:01:04.215Z,97801.09
2022-09-25T23:03:31.183Z,97796.47
2022-09-25T23:06:00.671Z,97795.66
2022-09-25T23:08:27.613Z,97801.09
2022-09-25T23:11:07.163Z,97783.06
2022-09-25T23:13:34.865Z,97790.19
2022-09-25T23:16:08.299Z,97786.63
2022-09-25T23:18:36.178Z,97794.00
2022-09-25T23:21:03.399Z,97786.91
2022-09-25T23:23:30.316Z,97798.66
2022-09-25T23:26:06.452Z,97786.91
2022-09-25T23:28:37.378Z,97785.25
2022-09-25T23:31:08.648Z,97777.88
2022-09-25T23:33:35.802Z,97769.69
2022-09-25T23:36:09.674Z,97770.75
2022-09-25T23:38:36.665Z,97757.34
2022-09-25T23:41:12.700Z,97760.66
2022-09-25T23:43:39.613Z,97764.47
2022-09-25T23:46:06.654Z,97753.53
2022-09-25T23:48:33.896Z,97751.91
2022-09-25T23:51:00.798Z,97750.00
2022-09-25T23:53:27.736Z,97743.69
2022-09-25T23:55:54.627Z,97743.69
2022-09-25T23:58:21.666Z,97751.91
