createdAt,value
2022-08-20T00:00:49.169Z,20.92
2022-08-20T00:03:15.569Z,20.86
2022-08-20T00:05:41.967Z,20.83
2022-08-20T00:08:08.390Z,20.93
2022-08-20T00:10:34.772Z,20.99
2022-08-20T00:13:01.158Z,20.93
2022-08-20T00:15:27.574Z,21.05
2022-08-20T00:17:54.066Z,21.15
2022-08-20T00:20:20.537Z,21.25
2022-08-20T00:22:47.218Z,21.34
2022-08-20T00:25:13.617Z,21.29
2022-08-20T00:27:40.030Z,21.26
2022-08-20T00:30:06.456Z,21.21
2022-08-20T00:32:32.923Z,21.11
2022-08-20T00:34:59.315Z,20.94
2022-08-20T00:37:25.729Z,20.68
2022-08-20T00:39:52.155Z,20.52
2022-08-20T00:42:18.597Z,20.58
2022-08-20T00:44:44.997Z,20.74
2022-08-20T00:47:11.386Z,20.69
2022-08-20T00:49:37.775Z,20.57
2022-08-20T00:52:04.162Z,20.49
2022-08-20T00:54:30.558Z,20.38
2022-08-20T00:56:56.966Z,20.40
2022-08-20T00:59:23.345Z,20.40
2022-08-20T01:01:55.669Z,20.50
2022-08-20T01:04:22.771Z,20.54
2022-08-20T01:06:49.170Z,20.32
2022-08-20T01:09:15.547Z,20.26
2022-08-20T01:11:42.192Z,20.14
2022-08-20T01:14:08.590Z,20.35
2022-08-20T01:16:35.948Z,20.27
2022-08-20T01:19:07.132Z,20.37
2022-08-20T01:21:53.499Z,20.44
2022-08-20T01:24:19.939Z,20.53
2022-08-20T01:26:46.338Z,20.61
2022-08-20T01:29:12.730Z,20.51
2022-08-20T01:31:39.128Z,20.55
2022-08-20T01:34:05.531Z,20.66
2022-08-20T01:36:31.918Z,20.80
2022-08-20T01:38:58.345Z,20.87
2022-08-20T01:41:28.232Z,20.96
2022-08-20T01:43:55.103Z,20.93
2022-08-20T01:46:21.512Z,21.00
2022-08-20T01:48:48.496Z,21.02
2022-08-20T01:51:14.907Z,21.14
2022-08-20T01:53:41.289Z,21.14
2022-08-20T01:56:07.689Z,21.09
2022-08-20T01:58:34.089Z,21.01
2022-08-20T02:01:00.504Z,20.88
2022-08-20T02:03:26.972Z,20.85
2022-08-20T02:05:53.373Z,20.73
2022-08-20T02:08:19.783Z,20.58
2022-08-20T02:10:46.184Z,20.25
2022-08-20T02:13:12.591Z,20.24
2022-08-20T02:15:39.759Z,20.31
2022-08-20T02:18:08.149Z,20.32
2022-08-20T02:20:34.691Z,20.21
2022-08-20T02:23:01.091Z,20.07
2022-08-20T02:25:27.480Z,19.98
2022-08-20T02:27:53.944Z,20.03
2022-08-20T02:30:27.478Z,19.89
2022-08-20T02:32:56.253Z,20.14
2022-08-20T02:35:22.863Z,20.06
2022-08-20T02:37:49.254Z,20.10
2022-08-20T02:40:15.751Z,19.82
2022-08-20T02:42:42.247Z,19.98
2022-08-20T02:45:09.037Z,20.08
2022-08-20T02:47:41.222Z,20.34
2022-08-20T02:50:07.780Z,20.37
2022-08-20T02:52:34.526Z,20.42
2022-08-20T02:55:00.978Z,20.30
2022-08-20T02:57:27.379Z,20.34
2022-08-20T02:59:53.773Z,20.26
2022-08-20T03:02:20.165Z,19.91
2022-08-20T03:04:46.550Z,19.96
2022-08-20T03:07:12.957Z,19.96
2022-08-20T03:09:39.345Z,20.01
2022-08-20T03:12:05.739Z,20.18
2022-08-20T03:14:32.122Z,20.07
2022-08-20T03:16:58.529Z,20.04
2022-08-20T03:19:24.928Z,19.83
2022-08-20T03:21:51.324Z,19.66
2022-08-20T03:24:17.708Z,19.70
2022-08-20T03:26:44.106Z,19.66
2022-08-20T03:29:10.536Z,19.60
2022-08-20T03:31:36.924Z,19.62
2022-08-20T03:34:03.350Z,19.82
2022-08-20T03:36:29.735Z,20.01
2022-08-20T03:38:56.127Z,20.10
2022-08-20T03:41:22.512Z,20.24
2022-08-20T03:43:48.945Z,20.41
2022-08-20T03:46:22.130Z,20.47
2022-08-20T03:48:50.112Z,20.50
2022-08-20T03:51:26.870Z,20.73
2022-08-20T03:53:53.307Z,20.77
2022-08-20T03:56:19.707Z,20.78
2022-08-20T03:58:46.096Z,20.74
2022-08-20T04:01:45.616Z,20.70
2022-08-20T04:03:58.878Z,20.56
2022-08-20T04:06:25.294Z,20.39
2022-08-20T04:08:51.854Z,20.27
2022-08-20T04:11:18.352Z,20.15
2022-08-20T04:13:44.749Z,20.21
2022-08-20T04:16:13.358Z,20.26
2022-08-20T04:18:40.849Z,20.06
2022-08-20T04:21:07.279Z,20.18
2022-08-20T04:23:33.682Z,20.13
2022-08-20T04:26:00.073Z,20.15
2022-08-20T04:28:26.494Z,19.79
2022-08-20T04:30:54.278Z,19.29
2022-08-20T04:33:34.134Z,19.14
2022-08-20T04:36:01.954Z,19.50
2022-08-20T04:38:49.783Z,19.84
2022-08-20T04:41:22.494Z,20.14
2022-08-20T04:43:50.164Z,20.11
2022-08-20T04:46:16.577Z,20.17
2022-08-20T04:48:47.541Z,20.12
2022-08-20T04:51:15.655Z,19.79
2022-08-20T04:53:42.300Z,19.75
2022-08-20T04:56:08.682Z,19.59
2022-08-20T04:58:35.093Z,19.40
2022-08-20T05:01:01.697Z,19.21
2022-08-20T05:03:28.203Z,19.26
2022-08-20T05:05:54.602Z,19.38
2022-08-20T05:08:21.004Z,19.41
2022-08-20T05:10:47.405Z,19.48
2022-08-20T05:13:13.785Z,19.58
2022-08-20T05:15:40.197Z,19.58
2022-08-20T05:18:06.598Z,19.53
2022-08-20T05:20:32.997Z,19.37
2022-08-20T05:22:59.402Z,19.00
2022-08-20T05:25:25.822Z,18.94
2022-08-20T05:27:52.277Z,19.10
2022-08-20T05:30:18.680Z,18.74
2022-08-20T05:32:45.766Z,18.82
2022-08-20T05:35:12.215Z,18.71
2022-08-20T05:37:38.618Z,18.87
2022-08-20T05:40:05.034Z,18.78
2022-08-20T05:42:31.533Z,18.46
2022-08-20T05:44:57.930Z,17.96
2022-08-20T05:47:24.328Z,17.92
2022-08-20T05:49:50.734Z,17.88
2022-08-20T05:52:17.128Z,17.72
2022-08-20T05:54:43.526Z,17.73
2022-08-20T05:57:09.950Z,17.78
2022-08-20T05:59:36.349Z,17.78
2022-08-20T06:02:02.752Z,18.21
2022-08-20T06:04:29.167Z,18.21
2022-08-20T06:06:55.591Z,18.39
2022-08-20T06:09:30.785Z,18.51
2022-08-20T06:11:59.224Z,18.75
2022-08-20T06:14:25.853Z,18.60
2022-08-20T06:16:57.306Z,18.30
2022-08-20T06:19:26.354Z,18.06
2022-08-20T06:21:52.935Z,18.04
2022-08-20T06:24:20.328Z,17.90
2022-08-20T06:26:46.782Z,17.76
2022-08-20T06:29:13.194Z,17.60
2022-08-20T06:31:39.603Z,17.66
2022-08-20T06:34:06.001Z,17.91
2022-08-20T06:36:32.400Z,17.99
2022-08-20T06:38:58.809Z,17.95
2022-08-20T06:41:30.944Z,18.10
2022-08-20T06:44:02.875Z,18.35
2022-08-20T06:46:29.278Z,18.35
2022-08-20T06:48:56.702Z,18.46
2022-08-20T06:51:23.096Z,18.43
2022-08-20T06:53:49.501Z,18.75
2022-08-20T06:56:15.895Z,18.83
2022-08-20T06:58:42.352Z,18.89
2022-08-20T07:01:09.835Z,18.88
2022-08-20T07:03:37.097Z,18.82
2022-08-20T07:06:03.499Z,19.08
2022-08-20T07:08:29.902Z,19.08
2022-08-20T07:10:56.286Z,18.95
2022-08-20T07:13:22.675Z,18.98
2022-08-20T07:15:53.112Z,19.04
2022-08-20T07:18:28.537Z,19.13
2022-08-20T07:20:55.463Z,18.92
2022-08-20T07:23:21.861Z,18.82
2022-08-20T07:25:48.261Z,18.77
2022-08-20T07:28:14.657Z,19.12
2022-08-20T07:30:56.886Z,19.16
2022-08-20T07:33:24.165Z,19.41
2022-08-20T07:35:51.045Z,19.58
2022-08-20T07:38:17.446Z,19.59
2022-08-20T07:40:43.861Z,19.23
2022-08-20T07:43:10.265Z,19.63
2022-08-20T07:45:37.944Z,19.58
2022-08-20T07:48:04.345Z,19.38
2022-08-20T07:50:30.737Z,18.80
2022-08-20T07:52:57.275Z,19.17
2022-08-20T07:55:23.840Z,18.99
2022-08-20T07:57:50.229Z,18.99
2022-08-20T08:00:16.620Z,18.80
2022-08-20T08:02:43.025Z,18.80
2022-08-20T08:05:09.430Z,18.74
2022-08-20T08:07:35.843Z,18.76
2022-08-20T08:10:04.222Z,19.04
2022-08-20T08:12:30.636Z,18.97
2022-08-20T08:14:57.039Z,18.88
2022-08-20T08:17:23.438Z,18.95
2022-08-20T08:19:49.915Z,18.76
2022-08-20T08:22:16.295Z,18.87
2022-08-20T08:24:42.678Z,18.91
2022-08-20T08:27:23.453Z,19.06
2022-08-20T08:29:49.832Z,18.87
2022-08-20T08:32:17.022Z,18.94
2022-08-20T08:34:43.411Z,18.93
2022-08-20T08:37:09.817Z,19.12
2022-08-20T08:39:36.207Z,19.40
2022-08-20T08:42:03.526Z,19.39
2022-08-20T08:44:29.925Z,19.13
2022-08-20T08:46:56.324Z,18.96
2022-08-20T08:49:22.720Z,18.58
2022-08-20T08:51:49.134Z,18.84
2022-08-20T08:54:15.561Z,19.03
2022-08-20T08:56:41.982Z,19.00
2022-08-20T08:59:14.211Z,18.73
2022-08-20T09:01:54.818Z,18.99
2022-08-20T09:04:22.887Z,18.85
2022-08-20T09:06:52.191Z,18.64
2022-08-20T09:09:18.833Z,18.67
2022-08-20T09:11:45.245Z,18.58
2022-08-20T09:14:11.631Z,18.76
2022-08-20T09:16:52.351Z,18.87
2022-08-20T09:19:19.571Z,18.85
2022-08-20T09:21:45.955Z,19.03
2022-08-20T09:24:12.350Z,19.25
2022-08-20T09:26:39.365Z,19.44
2022-08-20T09:29:05.778Z,19.53
2022-08-20T09:31:32.686Z,19.47
2022-08-20T09:33:59.554Z,19.49
2022-08-20T09:36:32.289Z,19.59
2022-08-20T09:38:59.365Z,19.42
2022-08-20T09:41:25.802Z,19.43
2022-08-20T09:43:52.199Z,19.72
2022-08-20T09:46:18.589Z,19.49
2022-08-20T09:48:44.995Z,19.72
2022-08-20T09:51:11.389Z,19.74
2022-08-20T09:53:37.806Z,19.99
2022-08-20T09:56:04.213Z,20.09
2022-08-20T09:58:30.627Z,20.17
2022-08-20T10:00:57.044Z,20.16
2022-08-20T10:03:23.455Z,20.06
2022-08-20T10:05:49.857Z,19.69
2022-08-20T10:08:16.247Z,19.99
2022-08-20T10:10:42.655Z,20.34
2022-08-20T10:13:09.054Z,20.48
2022-08-20T10:15:39.752Z,20.91
2022-08-20T10:18:08.687Z,20.90
2022-08-20T10:20:38.491Z,20.64
2022-08-20T10:23:04.897Z,20.81
2022-08-20T10:25:31.288Z,20.44
2022-08-20T10:27:57.935Z,20.59
2022-08-20T10:30:24.488Z,20.98
2022-08-20T10:32:50.900Z,20.61
2022-08-20T10:35:17.301Z,20.91
2022-08-20T10:37:43.692Z,21.33
2022-08-20T10:40:10.135Z,21.29
2022-08-20T10:42:41.837Z,21.68
2022-08-20T10:45:08.957Z,21.85
2022-08-20T10:47:35.353Z,21.58
2022-08-20T10:50:01.746Z,21.75
2022-08-20T10:52:28.149Z,22.07
2022-08-20T10:54:54.561Z,21.98
2022-08-20T10:57:20.981Z,21.87
2022-08-20T10:59:47.365Z,21.67
2022-08-20T11:02:13.861Z,21.73
2022-08-20T11:04:40.297Z,22.03
2022-08-20T11:07:06.708Z,22.26
2022-08-20T11:09:33.103Z,22.27
2022-08-20T11:11:59.509Z,22.53
2022-08-20T11:14:25.999Z,22.27
2022-08-20T11:16:52.396Z,22.38
2022-08-20T11:19:18.784Z,21.85
2022-08-20T11:21:46.501Z,21.14
2022-08-20T11:24:12.887Z,21.63
2022-08-20T11:26:39.280Z,21.71
2022-08-20T11:29:05.682Z,21.99
2022-08-20T11:31:32.084Z,21.93
2022-08-20T11:33:58.460Z,22.11
2022-08-20T11:36:24.858Z,22.05
2022-08-20T11:38:51.227Z,21.78
2022-08-20T11:41:17.636Z,21.87
2022-08-20T11:43:59.508Z,22.12
2022-08-20T11:46:30.427Z,22.51
2022-08-20T11:48:56.824Z,21.99
2022-08-20T11:51:23.219Z,22.58
2022-08-20T11:53:49.635Z,23.06
2022-08-20T11:56:16.029Z,23.48
2022-08-20T11:58:42.799Z,22.11
2022-08-20T12:01:09.196Z,22.36
2022-08-20T12:03:35.643Z,22.64
2022-08-20T12:06:02.035Z,22.50
2022-08-20T12:08:28.419Z,22.80
2022-08-20T12:10:54.829Z,22.66
2022-08-20T12:13:21.216Z,22.40
2022-08-20T12:15:56.991Z,22.50
2022-08-20T12:18:23.377Z,22.49
2022-08-20T12:20:53.446Z,22.37
2022-08-20T12:23:19.819Z,22.40
2022-08-20T12:25:46.208Z,22.21
2022-08-20T12:28:12.606Z,22.15
2022-08-20T12:30:39.048Z,22.36
2022-08-20T12:33:05.463Z,21.80
2022-08-20T12:35:32.604Z,22.16
2022-08-20T12:38:01.886Z,22.20
2022-08-20T12:40:31.837Z,22.65
2022-08-20T12:42:59.419Z,22.54
2022-08-20T12:45:25.840Z,22.19
2022-08-20T12:47:52.342Z,22.13
2022-08-20T12:50:18.729Z,21.85
2022-08-20T12:52:45.111Z,22.28
2022-08-20T12:55:11.553Z,21.82
2022-08-20T12:57:37.949Z,21.59
2022-08-20T13:00:04.896Z,21.25
2022-08-20T13:02:31.342Z,21.17
2022-08-20T13:05:02.481Z,21.39
2022-08-20T13:07:31.127Z,21.05
2022-08-20T13:09:57.521Z,20.95
2022-08-20T13:12:23.916Z,21.09
2022-08-20T13:14:50.326Z,21.45
2022-08-20T13:17:16.726Z,21.83
2022-08-20T13:19:43.133Z,21.51
2022-08-20T13:22:09.508Z,21.51
2022-08-20T13:24:35.902Z,21.40
2022-08-20T13:27:02.307Z,21.78
2022-08-20T13:29:28.693Z,21.56
2022-08-20T13:31:55.076Z,21.63
2022-08-20T13:34:21.452Z,21.78
2022-08-20T13:36:47.866Z,22.12
2022-08-20T13:39:14.248Z,22.20
2022-08-20T13:41:40.656Z,22.50
2022-08-20T13:44:07.061Z,22.58
2022-08-20T13:46:33.501Z,22.77
2022-08-20T13:48:59.890Z,22.75
2022-08-20T13:51:27.708Z,22.51
2022-08-20T13:53:57.085Z,22.79
2022-08-20T13:56:23.473Z,22.93
2022-08-20T13:58:49.867Z,23.16
2022-08-20T14:01:19.576Z,23.33
2022-08-20T14:03:46.005Z,23.33
2022-08-20T14:06:12.776Z,23.62
2022-08-20T14:08:39.162Z,23.81
2022-08-20T14:11:05.534Z,23.90
2022-08-20T14:13:31.954Z,23.80
2022-08-20T14:15:58.350Z,23.57
2022-08-20T14:18:24.731Z,23.58
2022-08-20T14:20:51.105Z,22.92
2022-08-20T14:23:17.501Z,22.66
2022-08-20T14:25:43.888Z,22.72
2022-08-20T14:28:10.276Z,22.78
2022-08-20T14:30:36.677Z,22.72
2022-08-20T14:33:03.079Z,23.19
2022-08-20T14:35:29.472Z,22.84
2022-08-20T14:37:55.854Z,22.72
2022-08-20T14:40:22.346Z,22.82
2022-08-20T14:42:51.760Z,22.63
2022-08-20T14:45:18.391Z,22.71
2022-08-20T14:47:44.775Z,23.12
2022-08-20T14:50:11.280Z,23.26
2022-08-20T14:52:37.690Z,23.05
2022-08-20T14:55:04.079Z,23.36
2022-08-20T14:57:30.491Z,22.90
2022-08-20T14:59:56.890Z,23.00
2022-08-20T15:02:23.289Z,23.10
2022-08-20T15:04:54.187Z,23.43
2022-08-20T15:07:22.018Z,23.90
2022-08-20T15:09:48.687Z,23.62
2022-08-20T15:12:15.063Z,23.19
2022-08-20T15:14:41.458Z,23.50
2022-08-20T15:17:07.836Z,23.64
2022-08-20T15:19:34.231Z,23.95
2022-08-20T15:22:00.615Z,24.73
2022-08-20T15:24:27.038Z,24.89
2022-08-20T15:26:53.509Z,24.81
2022-08-20T15:29:23.168Z,25.51
2022-08-20T15:31:50.006Z,25.23
2022-08-20T15:34:17.954Z,25.27
2022-08-20T15:36:44.581Z,25.62
2022-08-20T15:39:10.965Z,26.50
2022-08-20T15:41:37.395Z,26.17
2022-08-20T15:44:03.808Z,25.89
2022-08-20T15:46:33.576Z,26.65
2022-08-20T15:49:03.997Z,27.25
2022-08-20T15:51:30.484Z,26.98
2022-08-20T15:53:56.915Z,27.38
2022-08-20T15:56:23.356Z,27.23
2022-08-20T15:58:49.760Z,27.23
2022-08-20T16:01:25.384Z,28.59
2022-08-20T16:03:52.556Z,29.29
2022-08-20T16:06:18.937Z,28.70
2022-08-20T16:08:45.348Z,27.50
2022-08-20T16:11:11.738Z,27.06
2022-08-20T16:13:38.173Z,27.42
2022-08-20T16:16:05.282Z,28.37
2022-08-20T16:18:31.678Z,28.89
2022-08-20T16:21:01.809Z,27.86
2022-08-20T16:23:29.896Z,27.33
2022-08-20T16:25:56.300Z,27.67
2022-08-20T16:28:22.693Z,27.48
2022-08-20T16:30:49.071Z,26.81
2022-08-20T16:33:15.466Z,27.45
2022-08-20T16:35:41.852Z,27.87
2022-08-20T16:38:08.635Z,27.88
2022-08-20T16:40:35.022Z,28.51
2022-08-20T16:43:01.416Z,28.04
2022-08-20T16:45:27.806Z,27.45
2022-08-20T16:47:54.222Z,27.13
2022-08-20T16:50:20.645Z,26.88
2022-08-20T16:52:47.100Z,27.03
2022-08-20T16:55:13.480Z,26.66
2022-08-20T16:57:39.869Z,26.46
2022-08-20T17:00:06.306Z,26.46
2022-08-20T17:02:32.706Z,26.93
2022-08-20T17:05:00.215Z,27.08
2022-08-20T17:07:29.710Z,27.11
2022-08-20T17:09:59.798Z,27.07
2022-08-20T17:12:29.257Z,27.33
2022-08-20T17:14:55.664Z,27.24
2022-08-20T17:17:22.086Z,27.01
2022-08-20T17:19:48.488Z,26.84
2022-08-20T17:22:16.965Z,27.08
2022-08-20T17:24:43.357Z,27.05
2022-08-20T17:27:10.368Z,27.25
2022-08-20T17:29:37.068Z,26.79
2022-08-20T17:32:03.435Z,26.71
2022-08-20T17:34:29.843Z,26.74
2022-08-20T17:36:56.222Z,26.89
2022-08-20T17:39:22.665Z,26.81
2022-08-20T17:41:49.088Z,26.64
2022-08-20T17:44:15.483Z,26.66
2022-08-20T17:46:41.915Z,26.66
2022-08-20T17:49:08.321Z,26.37
2022-08-20T17:51:34.719Z,26.31
2022-08-20T17:54:01.104Z,26.20
2022-08-20T17:56:27.505Z,26.13
2022-08-20T17:58:54.987Z,26.20
2022-08-20T18:01:22.462Z,26.02
2022-08-20T18:03:48.886Z,25.90
2022-08-20T18:06:15.286Z,25.87
2022-08-20T18:08:41.668Z,25.92
2022-08-20T18:11:08.067Z,25.73
2022-08-20T18:13:34.476Z,25.56
2022-08-20T18:16:00.857Z,25.44
2022-08-20T18:18:27.256Z,25.25
2022-08-20T18:20:53.667Z,24.97
2022-08-20T18:23:20.041Z,24.76
2022-08-20T18:25:46.450Z,24.65
2022-08-20T18:28:12.835Z,24.59
2022-08-20T18:30:39.294Z,24.58
2022-08-20T18:33:05.679Z,24.54
2022-08-20T18:35:32.071Z,24.34
2022-08-20T18:37:58.524Z,24.43
2022-08-20T18:40:24.895Z,24.32
2022-08-20T18:42:51.288Z,24.22
2022-08-20T18:45:17.692Z,24.11
2022-08-20T18:47:45.195Z,24.14
2022-08-20T18:50:15.950Z,24.15
2022-08-20T18:52:43.514Z,23.95
2022-08-20T18:55:09.925Z,23.94
2022-08-20T18:57:41.353Z,23.84
2022-08-20T19:00:08.279Z,23.79
2022-08-20T19:02:34.674Z,23.77
2022-08-20T19:05:02.187Z,23.67
2022-08-20T19:07:48.445Z,23.61
2022-08-20T19:10:24.128Z,23.56
2022-08-20T19:12:54.556Z,23.53
2022-08-20T19:15:20.941Z,23.38
2022-08-20T19:17:47.331Z,23.33
2022-08-20T19:20:13.757Z,23.39
2022-08-20T19:22:40.166Z,23.36
2022-08-20T19:25:06.555Z,23.31
2022-08-20T19:27:32.970Z,23.36
2022-08-20T19:29:59.377Z,23.29
2022-08-20T19:32:26.292Z,23.30
2022-08-20T19:34:52.685Z,23.24
2022-08-20T19:37:35.085Z,23.20
2022-08-20T19:40:05.705Z,23.19
2022-08-20T19:42:32.160Z,23.20
2022-08-20T19:44:58.564Z,23.18
2022-08-20T19:47:24.953Z,23.13
2022-08-20T19:49:51.361Z,23.03
2022-08-20T19:52:17.766Z,23.01
2022-08-20T19:54:45.916Z,22.83
2022-08-20T19:57:13.451Z,22.78
2022-08-20T19:59:39.840Z,22.87
2022-08-20T20:02:21.514Z,22.95
2022-08-20T20:04:54.841Z,23.02
2022-08-20T20:07:22.245Z,23.03
2022-08-20T20:09:49.006Z,23.10
2022-08-20T20:12:22.741Z,23.15
2022-08-20T20:14:49.528Z,23.14
2022-08-20T20:17:21.022Z,23.21
2022-08-20T20:19:49.289Z,23.28
2022-08-20T20:22:20.229Z,23.36
2022-08-20T20:24:46.914Z,23.34
2022-08-20T20:27:14.832Z,23.30
2022-08-20T20:29:46.496Z,23.25
2022-08-20T20:32:12.884Z,23.26
2022-08-20T20:34:55.006Z,23.18
2022-08-20T20:37:27.787Z,23.14
2022-08-20T20:40:13.000Z,23.03
2022-08-20T20:42:46.516Z,22.82
2022-08-20T20:45:12.899Z,22.78
2022-08-20T20:47:39.305Z,22.62
2022-08-20T20:50:05.710Z,22.73
2022-08-20T20:52:32.126Z,22.75
2022-08-20T20:54:58.606Z,22.73
2022-08-20T20:57:36.466Z,22.75
2022-08-20T21:00:05.187Z,22.82
2022-08-20T21:02:33.159Z,22.85
2022-08-20T21:04:59.546Z,22.83
2022-08-20T21:07:25.952Z,22.64
2022-08-20T21:09:52.353Z,22.72
2022-08-20T21:12:18.758Z,22.87
2022-08-20T21:14:45.151Z,22.79
2022-08-20T21:17:11.536Z,22.70
2022-08-20T21:19:40.234Z,22.65
2022-08-20T21:22:11.790Z,22.70
2022-08-20T21:24:38.204Z,22.81
2022-08-20T21:27:04.620Z,22.84
2022-08-20T21:29:32.669Z,22.86
2022-08-20T21:31:59.486Z,22.86
2022-08-20T21:34:25.912Z,22.84
2022-08-20T21:36:52.443Z,22.86
2022-08-20T21:39:20.601Z,22.88
2022-08-20T21:41:46.995Z,22.82
2022-08-20T21:44:13.405Z,22.84
2022-08-20T21:46:39.797Z,22.87
2022-08-20T21:49:06.196Z,22.91
2022-08-20T21:51:33.141Z,22.97
2022-08-20T21:53:59.602Z,22.96
2022-08-20T21:56:26.026Z,22.93
2022-08-20T21:58:55.103Z,22.98
2022-08-20T22:01:21.724Z,22.86
2022-08-20T22:03:49.575Z,22.88
2022-08-20T22:06:18.341Z,22.87
2022-08-20T22:08:44.733Z,22.92
2022-08-20T22:11:11.161Z,22.91
2022-08-20T22:13:37.584Z,22.87
2022-08-20T22:16:03.973Z,22.77
2022-08-20T22:18:33.351Z,22.80
2022-08-20T22:20:59.740Z,22.80
2022-08-20T22:23:26.166Z,22.83
2022-08-20T22:25:52.554Z,22.84
2022-08-20T22:28:18.954Z,22.76
2022-08-20T22:30:45.370Z,22.80
2022-08-20T22:33:11.750Z,22.78
2022-08-20T22:35:38.170Z,22.76
2022-08-20T22:38:04.553Z,22.87
2022-08-20T22:40:30.957Z,22.80
2022-08-20T22:42:57.512Z,22.84
2022-08-20T22:45:24.028Z,22.85
2022-08-20T22:47:50.427Z,22.77
2022-08-20T22:50:16.808Z,22.77
2022-08-20T22:52:43.226Z,22.79
2022-08-20T22:55:09.723Z,22.79
2022-08-20T22:57:36.186Z,22.82
2022-08-20T23:00:02.599Z,22.65
2022-08-20T23:02:28.976Z,22.45
2022-08-20T23:04:55.385Z,22.39
2022-08-20T23:07:21.760Z,22.46
2022-08-20T23:09:48.201Z,22.45
2022-08-20T23:12:14.620Z,22.56
2022-08-20T23:14:41.018Z,22.58
2022-08-20T23:17:11.329Z,22.58
2022-08-20T23:19:39.617Z,22.58
2022-08-20T23:22:05.989Z,22.57
2022-08-20T23:24:32.378Z,22.50
2022-08-20T23:26:58.776Z,22.33
2022-08-20T23:29:25.794Z,22.14
2022-08-20T23:31:52.490Z,22.13
2022-08-20T23:34:18.873Z,22.17
2022-08-20T23:36:45.266Z,22.13
2022-08-20T23:39:11.648Z,22.18
2022-08-20T23:41:38.058Z,22.17
2022-08-20T23:44:26.493Z,22.28
2022-08-20T23:46:54.621Z,22.37
2022-08-20T23:49:21.170Z,22.54
2022-08-20T23:51:47.619Z,22.51
2022-08-20T23:54:14.023Z,22.38
2022-08-20T23:56:40.403Z,22.38
2022-08-20T23:59:06.812Z,22.54
