createdAt,value
2019-02-08T00:00:27.110Z,5.60
2019-02-08T00:02:55.745Z,10.30
2019-02-08T00:05:24.445Z,12.33
2019-02-08T00:07:53.124Z,9.60
2019-02-08T00:10:22.392Z,10.37
2019-02-08T00:12:51.030Z,11.27
2019-02-08T00:15:21.593Z,5.90
2019-02-08T00:17:50.220Z,13.30
2019-02-08T00:20:21.784Z,17.93
2019-02-08T00:22:50.474Z,9.27
2019-02-08T00:25:20.556Z,11.30
2019-02-08T00:27:49.244Z,19.93
2019-02-08T00:30:25.755Z,17.70
2019-02-08T00:32:54.643Z,16.33
2019-02-08T00:35:23.664Z,9.67
2019-02-08T00:37:52.450Z,13.50
2019-02-08T00:40:25.153Z,13.40
2019-02-08T00:42:53.834Z,11.07
2019-02-08T00:45:23.741Z,12.97
2019-02-08T00:47:52.480Z,14.50
2019-02-08T00:50:23.306Z,10.23
2019-02-08T00:52:52.137Z,7.77
2019-02-08T00:55:20.765Z,9.57
2019-02-08T00:57:49.846Z,10.90
2019-02-08T01:00:19.495Z,8.90
2019-02-08T01:02:49.940Z,6.47
2019-02-08T01:05:24.245Z,8.37
2019-02-08T01:07:53.002Z,7.17
2019-02-08T01:10:27.047Z,5.43
2019-02-08T01:12:55.706Z,6.70
2019-02-08T01:15:26.136Z,13.63
2019-02-08T01:17:54.828Z,10.60
2019-02-08T01:20:25.094Z,9.07
2019-02-08T01:22:53.805Z,9.63
2019-02-08T01:25:25.143Z,11.90
2019-02-08T01:27:54.054Z,15.83
2019-02-08T01:30:24.931Z,21.93
2019-02-08T01:32:53.815Z,15.00
2019-02-08T01:35:23.238Z,16.33
2019-02-08T01:37:51.954Z,19.10
2019-02-08T01:40:24.849Z,12.10
2019-02-08T01:42:53.510Z,21.10
2019-02-08T01:45:25.186Z,16.20
2019-02-08T01:47:54.156Z,15.17
2019-02-08T01:50:25.195Z,18.43
2019-02-08T01:52:53.988Z,20.00
2019-02-08T01:55:22.666Z,13.60
2019-02-08T01:57:51.978Z,21.87
2019-02-08T02:00:25.793Z,29.43
2019-02-08T02:02:54.431Z,15.30
2019-02-08T02:05:23.129Z,13.83
2019-02-08T02:07:51.807Z,22.77
2019-02-08T02:10:25.314Z,18.93
2019-02-08T02:12:53.998Z,17.70
2019-02-08T02:15:24.314Z,15.70
2019-02-08T02:17:52.992Z,14.23
2019-02-08T02:20:35.938Z,15.70
2019-02-08T02:23:05.563Z,16.23
2019-02-08T02:25:34.526Z,16.27
2019-02-08T02:28:03.477Z,16.07
2019-02-08T02:30:34.211Z,14.63
2019-02-08T02:33:02.926Z,12.53
2019-02-08T02:35:31.688Z,25.67
2019-02-08T02:38:00.769Z,10.73
2019-02-08T02:40:29.381Z,15.90
2019-02-08T02:42:59.718Z,17.80
2019-02-08T02:45:33.917Z,15.53
2019-02-08T02:48:03.021Z,16.93
2019-02-08T02:50:32.149Z,18.93
2019-02-08T02:53:00.833Z,17.57
2019-02-08T02:55:30.796Z,19.00
2019-02-08T02:57:59.479Z,26.40
2019-02-08T03:00:42.992Z,19.60
2019-02-08T03:03:12.381Z,14.43
2019-02-08T03:05:41.316Z,23.53
2019-02-08T03:08:12.411Z,18.17
2019-02-08T03:10:41.332Z,24.87
2019-02-08T03:13:10.200Z,12.00
2019-02-08T03:15:38.897Z,16.80
2019-02-08T03:18:07.502Z,23.47
2019-02-08T03:20:36.307Z,30.67
2019-02-08T03:23:05.462Z,19.90
2019-02-08T03:25:34.142Z,24.17
2019-02-08T03:28:02.944Z,23.00
2019-02-08T03:30:36.873Z,12.97
2019-02-08T03:33:06.023Z,22.77
2019-02-08T03:35:34.924Z,28.07
2019-02-08T03:38:03.578Z,23.60
2019-02-08T03:40:32.758Z,15.70
2019-02-08T03:43:01.491Z,15.43
2019-02-08T03:45:47.047Z,14.90
2019-02-08T03:48:15.654Z,13.20
2019-02-08T03:50:44.351Z,21.63
2019-02-08T03:53:12.975Z,13.87
2019-02-08T03:55:41.660Z,16.40
2019-02-08T03:58:10.946Z,15.20
2019-02-08T04:00:41.527Z,12.00
2019-02-08T04:03:10.175Z,20.70
2019-02-08T04:05:38.847Z,19.00
2019-02-08T04:08:07.483Z,18.37
2019-02-08T04:10:36.191Z,21.97
2019-02-08T04:13:05.175Z,15.73
2019-02-08T04:15:33.792Z,26.90
2019-02-08T04:18:02.479Z,18.73
2019-02-08T04:20:31.157Z,21.93
2019-02-08T04:23:00.132Z,18.27
2019-02-08T04:25:28.754Z,11.67
2019-02-08T04:27:57.436Z,12.60
2019-02-08T04:30:28.674Z,21.23
2019-02-08T04:32:57.907Z,20.50
2019-02-08T04:35:26.693Z,16.63
2019-02-08T04:37:55.372Z,13.90
2019-02-08T04:40:28.273Z,21.60
2019-02-08T04:42:56.945Z,21.30
2019-02-08T04:45:25.602Z,25.30
2019-02-08T04:47:54.383Z,24.80
2019-02-08T04:50:25.138Z,21.63
2019-02-08T04:52:54.044Z,30.80
2019-02-08T04:55:22.729Z,23.83
2019-02-08T04:57:51.400Z,24.10
2019-02-08T05:00:28.378Z,24.10
2019-02-08T05:02:57.159Z,22.60
2019-02-08T05:05:25.771Z,26.17
2019-02-08T05:07:54.455Z,24.23
2019-02-08T05:10:25.742Z,26.13
2019-02-08T05:12:54.543Z,27.80
2019-02-08T05:15:23.386Z,36.23
2019-02-08T05:17:52.007Z,25.83
2019-02-08T05:20:23.570Z,26.70
2019-02-08T05:22:52.215Z,30.03
2019-02-08T05:25:21.205Z,25.90
2019-02-08T05:27:52.345Z,34.23
2019-02-08T05:30:25.983Z,30.60
2019-02-08T05:32:54.680Z,26.47
2019-02-08T05:35:23.397Z,23.30
2019-02-08T05:37:52.098Z,28.87
2019-02-08T05:40:21.930Z,21.50
2019-02-08T05:42:50.608Z,18.80
2019-02-08T05:45:24.686Z,23.87
2019-02-08T05:47:53.299Z,22.20
2019-02-08T05:50:26.852Z,29.93
2019-02-08T05:52:55.791Z,32.47
2019-02-08T05:55:32.371Z,34.33
2019-02-08T05:58:00.996Z,14.83
2019-02-08T06:00:36.458Z,33.13
2019-02-08T06:03:06.268Z,19.37
2019-02-08T06:05:35.139Z,37.27
2019-02-08T06:08:03.912Z,24.90
2019-02-08T06:10:32.587Z,23.27
2019-02-08T06:13:01.387Z,21.30
2019-02-08T06:15:30.077Z,19.80
2019-02-08T06:17:58.687Z,22.30
2019-02-08T06:20:27.677Z,27.80
2019-02-08T06:22:56.462Z,33.67
2019-02-08T06:25:25.300Z,24.57
2019-02-08T06:27:54.040Z,31.00
2019-02-08T06:30:25.060Z,20.70
2019-02-08T06:32:53.790Z,22.67
2019-02-08T06:35:24.202Z,26.80
2019-02-08T06:37:52.984Z,41.47
2019-02-08T06:40:24.658Z,29.13
2019-02-08T06:42:54.070Z,25.90
2019-02-08T06:45:25.321Z,32.43
2019-02-08T06:47:54.264Z,31.33
2019-02-08T06:50:25.772Z,28.37
2019-02-08T06:52:54.836Z,38.37
2019-02-08T06:55:23.845Z,34.30
2019-02-08T06:58:03.257Z,45.80
2019-02-08T07:00:33.567Z,34.70
2019-02-08T07:03:15.808Z,37.30
2019-02-08T07:05:52.781Z,38.03
2019-02-08T07:08:30.628Z,30.03
2019-02-08T07:11:17.421Z,30.13
2019-02-08T07:13:50.453Z,26.03
2019-02-08T07:16:20.644Z,27.10
2019-02-08T07:19:02.751Z,31.53
2019-02-08T07:21:32.947Z,27.97
2019-02-08T07:24:18.479Z,36.23
2019-02-08T07:26:48.726Z,26.83
2019-02-08T07:29:27.789Z,31.00
2019-02-08T07:32:14.343Z,27.40
2019-02-08T07:34:44.574Z,28.60
2019-02-08T07:37:14.897Z,28.10
2019-02-08T07:39:57.187Z,28.90
2019-02-08T07:42:33.456Z,32.27
2019-02-08T07:45:03.846Z,28.30
2019-02-08T07:47:34.105Z,34.47
2019-02-08T07:50:04.299Z,45.30
2019-02-08T07:52:37.543Z,54.80
2019-02-08T07:55:16.524Z,44.73
2019-02-08T07:57:46.796Z,48.50
2019-02-08T08:00:18.867Z,34.80
2019-02-08T08:02:58.096Z,31.80
2019-02-08T08:05:44.583Z,38.57
2019-02-08T08:08:17.790Z,30.50
2019-02-08T08:10:57.238Z,32.30
2019-02-08T08:13:27.433Z,57.33
2019-02-08T08:15:57.720Z,29.90
2019-02-08T08:18:31.488Z,33.10
2019-02-08T08:21:14.556Z,37.00
2019-02-08T08:23:51.600Z,29.20
2019-02-08T08:26:22.187Z,34.53
2019-02-08T08:29:04.541Z,31.20
2019-02-08T08:31:37.847Z,28.63
2019-02-08T08:34:09.572Z,51.53
2019-02-08T08:36:47.026Z,33.30
2019-02-08T08:39:53.855Z,24.30
2019-02-08T08:42:45.235Z,27.50
2019-02-08T08:45:35.053Z,28.73
2019-02-08T08:48:37.334Z,35.43
2019-02-08T08:51:33.056Z,31.30
2019-02-08T08:54:07.365Z,36.10
2019-02-08T08:56:57.247Z,48.63
2019-02-08T09:00:06.895Z,32.67
2019-02-08T09:02:41.522Z,27.80
2019-02-08T09:05:19.327Z,29.60
2019-02-08T09:08:03.228Z,34.87
2019-02-08T09:11:03.513Z,36.83
2019-02-08T09:13:40.914Z,42.43
2019-02-08T09:16:12.589Z,29.57
2019-02-08T09:18:50.175Z,23.63
2019-02-08T09:21:30.831Z,22.10
2019-02-08T09:24:37.322Z,37.80
2019-02-08T09:27:15.050Z,25.40
2019-02-08T09:30:05.979Z,25.03
2019-02-08T09:32:49.719Z,20.67
2019-02-08T09:35:27.208Z,29.90
2019-02-08T09:38:15.256Z,22.10
2019-02-08T09:40:56.022Z,22.20
2019-02-08T09:44:02.392Z,23.97
2019-02-08T09:46:40.191Z,21.50
2019-02-08T09:49:28.331Z,26.47
2019-02-08T09:52:14.943Z,21.53
2019-02-08T09:55:12.409Z,23.07
2019-02-08T09:58:11.607Z,27.17
2019-02-08T10:01:11.836Z,21.70
2019-02-08T10:03:49.428Z,17.40
2019-02-08T10:06:23.909Z,21.20
2019-02-08T10:09:28.803Z,23.20
2019-02-08T10:12:34.132Z,21.57
2019-02-08T10:15:20.946Z,20.20
2019-02-08T10:18:07.770Z,21.93
2019-02-08T10:20:43.866Z,19.43
2019-02-08T10:23:36.459Z,20.57
2019-02-08T10:26:23.197Z,20.10
2019-02-08T10:29:20.767Z,21.10
2019-02-08T10:32:14.708Z,20.30
2019-02-08T10:35:04.491Z,21.10
2019-02-08T10:37:55.715Z,19.53
2019-02-08T10:40:33.403Z,16.33
2019-02-08T10:43:27.484Z,16.00
2019-02-08T10:46:15.627Z,16.20
2019-02-08T10:49:02.437Z,26.97
2019-02-08T10:51:56.739Z,21.00
2019-02-08T10:54:37.393Z,16.47
2019-02-08T10:57:18.063Z,16.43
2019-02-08T11:00:08.359Z,19.03
2019-02-08T11:03:12.237Z,15.60
2019-02-08T11:05:56.111Z,16.97
2019-02-08T11:08:50.495Z,16.70
2019-02-08T11:11:34.184Z,16.30
2019-02-08T11:14:26.781Z,18.70
2019-02-08T11:17:04.070Z,18.07
2019-02-08T11:19:31.650Z,14.10
2019-02-08T11:22:01.340Z,13.70
2019-02-08T11:24:30.051Z,14.20
2019-02-08T11:26:59.267Z,15.67
2019-02-08T11:29:28.806Z,12.87
2019-02-08T11:31:57.482Z,11.00
2019-02-08T11:34:26.149Z,11.40
2019-02-08T11:36:56.326Z,11.43
2019-02-08T11:39:26.535Z,12.37
2019-02-08T11:41:55.241Z,10.10
2019-02-08T11:44:23.933Z,13.87
2019-02-08T11:46:52.818Z,11.97
2019-02-08T11:49:21.610Z,10.10
2019-02-08T11:51:50.302Z,12.27
2019-02-08T11:54:21.045Z,11.17
2019-02-08T11:56:49.412Z,11.20
2019-02-08T11:59:18.188Z,11.20
2019-02-08T12:01:46.965Z,9.03
2019-02-08T12:04:16.797Z,7.73
2019-02-08T12:06:45.488Z,6.47
2019-02-08T12:09:14.781Z,6.77
2019-02-08T12:11:44.331Z,11.47
2019-02-08T12:14:13.203Z,8.40
2019-02-08T12:16:42.048Z,10.90
2019-02-08T12:19:10.802Z,6.87
2019-02-08T12:21:39.609Z,15.30
2019-02-08T12:24:09.306Z,7.70
2019-02-08T12:26:47.066Z,10.60
2019-02-08T12:29:17.244Z,9.00
2019-02-08T12:31:45.973Z,6.00
2019-02-08T12:34:14.648Z,5.33
2019-02-08T12:36:43.448Z,9.30
2019-02-08T12:39:12.130Z,5.30
2019-02-08T12:41:41.197Z,8.90
2019-02-08T12:44:11.235Z,10.13
2019-02-08T12:46:40.235Z,7.70
2019-02-08T12:49:09.015Z,8.30
2019-02-08T12:51:37.704Z,14.53
2019-02-08T12:54:06.493Z,20.03
2019-02-08T12:56:35.148Z,15.60
2019-02-08T12:59:04.380Z,13.67
2019-02-08T13:01:37.814Z,5.93
2019-02-08T13:04:03.796Z,7.10
2019-02-08T13:06:32.498Z,5.03
2019-02-08T13:09:01.277Z,13.40
2019-02-08T13:11:31.718Z,7.07
2019-02-08T13:14:00.387Z,6.70
2019-02-08T13:16:32.030Z,6.20
2019-02-08T13:19:01.657Z,8.70
2019-02-08T13:21:30.488Z,13.60
2019-02-08T13:23:59.123Z,8.57
2019-02-08T13:26:29.241Z,8.37
2019-02-08T13:28:59.469Z,8.93
2019-02-08T13:31:28.154Z,7.70
2019-02-08T13:33:56.836Z,12.73
2019-02-08T13:36:25.526Z,16.27
2019-02-08T13:38:54.310Z,5.37
2019-02-08T13:41:24.661Z,11.67
2019-02-08T13:43:53.540Z,10.50
2019-02-08T13:46:23.885Z,9.50
2019-02-08T13:48:54.300Z,7.20
2019-02-08T13:51:23.073Z,5.03
2019-02-08T13:53:51.988Z,7.80
2019-02-08T13:56:21.007Z,7.30
2019-02-08T13:58:49.690Z,4.67
2019-02-08T14:01:18.290Z,8.17
2019-02-08T14:03:47.029Z,6.20
2019-02-08T14:06:15.629Z,5.83
2019-02-08T14:08:44.321Z,5.10
2019-02-08T14:11:12.991Z,6.73
2019-02-08T14:13:41.615Z,7.13
2019-02-08T14:16:10.222Z,4.63
2019-02-08T14:18:39.091Z,8.70
2019-02-08T14:21:07.854Z,6.70
2019-02-08T14:23:36.520Z,7.87
2019-02-08T14:26:05.487Z,7.93
2019-02-08T14:28:34.160Z,5.37
2019-02-08T14:31:02.853Z,5.30
2019-02-08T14:33:31.499Z,4.93
2019-02-08T14:36:00.298Z,7.13
2019-02-08T14:38:29.053Z,4.07
2019-02-08T14:40:57.673Z,5.53
2019-02-08T14:43:27.842Z,9.73
2019-02-08T14:45:56.562Z,3.17
2019-02-08T14:48:25.629Z,7.67
2019-02-08T14:50:54.234Z,5.70
2019-02-08T14:53:22.926Z,5.97
2019-02-08T14:55:51.615Z,5.97
2019-02-08T14:58:21.407Z,5.17
2019-02-08T15:00:50.035Z,2.93
2019-02-08T15:03:18.735Z,4.73
2019-02-08T15:05:47.405Z,5.23
2019-02-08T15:08:16.066Z,3.40
2019-02-08T15:10:50.408Z,5.33
2019-02-08T15:13:19.076Z,6.67
2019-02-08T15:15:47.760Z,4.17
2019-02-08T15:18:16.372Z,6.63
2019-02-08T15:20:45.056Z,4.00
2019-02-08T15:23:13.693Z,7.37
2019-02-08T15:25:42.397Z,3.07
2019-02-08T15:28:11.113Z,9.10
2019-02-08T15:30:39.877Z,4.30
2019-02-08T15:33:08.578Z,2.93
2019-02-08T15:35:37.288Z,5.93
2019-02-08T15:38:08.382Z,4.43
2019-02-08T15:40:45.253Z,2.90
2019-02-08T15:43:16.035Z,5.03
2019-02-08T15:45:48.102Z,3.67
2019-02-08T15:48:16.892Z,3.90
2019-02-08T15:50:45.594Z,3.50
2019-02-08T15:53:14.215Z,2.43
2019-02-08T15:55:48.878Z,3.03
2019-02-08T15:58:17.624Z,4.57
2019-02-08T16:00:46.436Z,2.53
2019-02-08T16:03:15.221Z,2.57
2019-02-08T16:05:43.831Z,1.83
2019-02-08T16:08:15.117Z,2.87
2019-02-08T16:10:43.820Z,2.37
2019-02-08T16:13:12.620Z,1.50
2019-02-08T16:15:41.592Z,3.03
2019-02-08T16:18:10.845Z,2.23
2019-02-08T16:20:39.527Z,2.30
2019-02-08T16:23:08.182Z,3.13
2019-02-08T16:25:37.556Z,1.37
2019-02-08T16:28:06.492Z,1.50
2019-02-08T16:30:36.877Z,0.97
2019-02-08T16:33:07.794Z,3.97
2019-02-08T16:35:36.916Z,3.20
2019-02-08T16:38:06.767Z,1.57
2019-02-08T16:40:35.835Z,2.20
2019-02-08T16:43:05.032Z,5.73
2019-02-08T16:45:38.314Z,1.30
2019-02-08T16:48:12.223Z,1.43
2019-02-08T16:50:43.172Z,0.97
2019-02-08T16:53:12.712Z,1.87
2019-02-08T16:55:43.309Z,8.43
2019-02-08T16:58:15.267Z,3.13
2019-02-08T17:00:44.128Z,2.13
2019-02-08T17:03:14.308Z,2.00
2019-02-08T17:05:43.616Z,2.77
2019-02-08T17:08:12.633Z,1.90
2019-02-08T17:10:41.355Z,6.80
2019-02-08T17:13:10.450Z,1.93
2019-02-08T17:15:39.505Z,4.23
2019-02-08T17:18:08.796Z,2.47
2019-02-08T17:20:43.022Z,4.30
2019-02-08T17:23:11.754Z,3.40
2019-02-08T17:25:40.401Z,3.40
2019-02-08T17:28:12.444Z,1.97
2019-02-08T17:30:42.550Z,1.67
2019-02-08T17:33:11.425Z,2.07
2019-02-08T17:35:41.728Z,6.63
2019-02-08T17:38:10.505Z,1.70
2019-02-08T17:40:42.063Z,0.80
2019-02-08T17:43:10.814Z,1.80
2019-02-08T17:45:39.536Z,3.97
2019-02-08T17:48:12.169Z,1.30
2019-02-08T17:50:43.390Z,5.33
2019-02-08T17:53:12.048Z,1.50
2019-02-08T17:55:40.743Z,5.03
2019-02-08T17:58:09.521Z,3.13
2019-02-08T18:00:48.393Z,1.70
2019-02-08T18:03:17.123Z,0.73
2019-02-08T18:05:45.813Z,2.33
2019-02-08T18:08:14.794Z,1.33
2019-02-08T18:10:43.776Z,2.87
2019-02-08T18:13:12.562Z,3.93
2019-02-08T18:15:41.211Z,1.53
2019-02-08T18:18:12.429Z,2.87
2019-02-08T18:20:52.653Z,1.30
2019-02-08T18:23:21.520Z,2.30
2019-02-08T18:25:50.462Z,2.90
2019-02-08T18:28:19.114Z,9.03
2019-02-08T18:30:47.946Z,1.73
2019-02-08T18:33:16.666Z,5.40
2019-02-08T18:35:45.395Z,4.73
2019-02-08T18:38:14.035Z,10.70
2019-02-08T18:40:45.878Z,4.13
2019-02-08T18:43:14.748Z,12.63
2019-02-08T18:45:43.850Z,7.73
2019-02-08T18:48:12.527Z,4.00
2019-02-08T18:50:47.875Z,9.57
2019-02-08T18:53:17.819Z,10.07
2019-02-08T18:55:52.748Z,3.30
2019-02-08T18:58:24.000Z,2.80
2019-02-08T19:00:55.534Z,5.37
2019-02-08T19:03:25.417Z,7.43
2019-02-08T19:05:56.549Z,9.03
2019-02-08T19:08:24.947Z,14.83
2019-02-08T19:10:54.220Z,23.00
2019-02-08T19:13:30.936Z,27.07
2019-02-08T19:15:59.745Z,31.13
2019-02-08T19:18:28.820Z,35.73
2019-02-08T19:20:57.827Z,25.17
2019-02-08T19:23:26.664Z,25.13
2019-02-08T19:25:55.428Z,21.73
2019-02-08T19:28:27.268Z,9.93
2019-02-08T19:30:55.888Z,12.93
2019-02-08T19:33:24.682Z,16.27
2019-02-08T19:35:53.523Z,9.90
2019-02-08T19:38:24.012Z,16.20
2019-02-08T19:40:55.464Z,12.33
2019-02-08T19:43:24.325Z,10.03
2019-02-08T19:45:54.167Z,17.67
2019-02-08T19:48:24.947Z,22.10
2019-02-08T19:50:54.920Z,21.37
2019-02-08T19:53:26.283Z,22.43
2019-02-08T19:55:56.199Z,13.80
2019-02-08T19:58:25.054Z,9.03
2019-02-08T20:00:54.156Z,8.30
2019-02-08T20:03:23.007Z,7.37
2019-02-08T20:05:54.019Z,7.90
2019-02-08T20:08:26.056Z,7.57
2019-02-08T20:10:55.353Z,8.50
2019-02-08T20:13:24.457Z,10.30
2019-02-08T20:15:53.747Z,5.07
2019-02-08T20:18:23.636Z,9.47
2019-02-08T20:20:55.088Z,8.93
2019-02-08T20:23:24.381Z,10.67
2019-02-08T20:25:53.875Z,15.43
2019-02-08T20:28:25.098Z,7.77
2019-02-08T20:30:55.444Z,8.27
2019-02-08T20:33:25.385Z,6.20
2019-02-08T20:35:54.744Z,9.90
2019-02-08T20:38:25.341Z,9.20
2019-02-08T20:40:55.756Z,12.37
2019-02-08T20:43:27.911Z,10.90
2019-02-08T20:45:58.251Z,9.83
2019-02-08T20:48:28.720Z,11.50
2019-02-08T20:50:57.654Z,17.37
2019-02-08T20:53:26.862Z,10.20
2019-02-08T20:55:59.239Z,11.33
2019-02-08T20:58:28.333Z,9.50
2019-02-08T21:00:58.661Z,10.30
2019-02-08T21:03:27.458Z,8.57
2019-02-08T21:05:56.861Z,11.20
2019-02-08T21:08:25.934Z,10.43
2019-02-08T21:10:54.839Z,11.87
2019-02-08T21:13:27.537Z,19.40
2019-02-08T21:15:55.997Z,14.57
2019-02-08T21:18:27.514Z,15.33
2019-02-08T21:20:57.259Z,9.83
2019-02-08T21:23:26.054Z,9.03
2019-02-08T21:25:56.678Z,10.60
2019-02-08T21:28:25.662Z,9.10
2019-02-08T21:30:56.095Z,7.93
2019-02-08T21:33:24.887Z,9.40
2019-02-08T21:35:54.485Z,9.80
2019-02-08T21:38:23.673Z,13.10
2019-02-08T21:40:52.482Z,10.63
2019-02-08T21:43:21.366Z,9.37
2019-02-08T21:45:50.373Z,9.63
2019-02-08T21:48:20.775Z,4.77
2019-02-08T21:50:49.507Z,11.23
2019-02-08T21:53:18.266Z,10.20
2019-02-08T21:55:48.772Z,10.13
2019-02-08T21:58:17.690Z,13.30
2019-02-08T22:00:48.732Z,26.17
2019-02-08T22:03:17.928Z,12.97
2019-02-08T22:05:54.309Z,6.20
2019-02-08T22:08:23.113Z,6.33
2019-02-08T22:10:52.135Z,5.70
2019-02-08T22:13:21.775Z,8.10
2019-02-08T22:15:51.357Z,14.03
2019-02-08T22:18:20.580Z,8.00
2019-02-08T22:20:50.903Z,8.10
2019-02-08T22:23:20.121Z,6.63
2019-02-08T22:25:49.294Z,7.07
2019-02-08T22:28:19.119Z,6.40
2019-02-08T22:30:50.277Z,14.20
2019-02-08T22:33:19.059Z,6.83
2019-02-08T22:35:49.596Z,7.40
2019-02-08T22:38:18.279Z,6.23
2019-02-08T22:40:47.060Z,7.27
2019-02-08T22:43:15.845Z,5.50
2019-02-08T22:45:44.549Z,6.73
2019-02-08T22:48:13.431Z,7.50
2019-02-08T22:50:42.350Z,6.20
2019-02-08T22:53:11.130Z,4.27
2019-02-08T22:55:40.116Z,14.17
2019-02-08T22:58:10.038Z,7.33
2019-02-08T23:00:50.884Z,3.90
2019-02-08T23:03:20.404Z,9.23
2019-02-08T23:05:49.398Z,5.83
2019-02-08T23:08:18.181Z,7.87
2019-02-08T23:10:47.065Z,6.47
2019-02-08T23:13:15.755Z,11.53
2019-02-08T23:15:44.744Z,6.30
2019-02-08T23:18:13.443Z,7.20
2019-02-08T23:20:42.225Z,5.30
2019-02-08T23:23:10.951Z,16.23
2019-02-08T23:25:39.700Z,3.60
2019-02-08T23:28:08.381Z,5.37
2019-02-08T23:30:37.373Z,5.47
2019-02-08T23:33:06.270Z,10.37
2019-02-08T23:35:42.536Z,4.17
2019-02-08T23:38:05.496Z,11.30
2019-02-08T23:40:34.273Z,5.13
2019-02-08T23:43:03.269Z,6.70
2019-02-08T23:45:31.951Z,5.60
2019-02-08T23:48:00.633Z,5.20
2019-02-08T23:50:29.424Z,7.33
2019-02-08T23:52:58.141Z,5.50
2019-02-08T23:55:27.618Z,5.23
2019-02-08T23:57:56.404Z,6.43
