createdAt,value
2018-01-05T00:02:05.890Z,12.18
2018-01-05T00:04:33.363Z,17.08
2018-01-05T00:07:01.580Z,16.30
2018-01-05T00:09:29.680Z,9.95
2018-01-05T00:11:57.132Z,11.38
2018-01-05T00:14:24.602Z,12.40
2018-01-05T00:16:52.048Z,11.55
2018-01-05T00:19:19.516Z,10.05
2018-01-05T00:21:46.970Z,16.77
2018-01-05T00:24:14.441Z,6.50
2018-01-05T00:26:42.672Z,9.98
2018-01-05T00:29:10.136Z,7.18
2018-01-05T00:31:37.606Z,11.45
2018-01-05T00:34:05.058Z,13.05
2018-01-05T00:36:32.523Z,8.90
2018-01-05T00:38:59.958Z,10.40
2018-01-05T00:41:27.464Z,15.38
2018-01-05T00:43:54.917Z,10.48
2018-01-05T00:46:23.168Z,13.45
2018-01-05T00:48:50.668Z,8.98
2018-01-05T00:51:18.139Z,11.32
2018-01-05T00:53:45.587Z,11.27
2018-01-05T00:56:13.038Z,14.52
2018-01-05T00:58:40.509Z,13.88
2018-01-05T01:01:07.960Z,13.18
2018-01-05T01:03:35.431Z,16.95
2018-01-05T01:06:02.902Z,13.48
2018-01-05T01:08:30.374Z,15.85
2018-01-05T01:10:57.852Z,9.05
2018-01-05T01:13:26.081Z,13.50
2018-01-05T01:15:53.556Z,11.32
2018-01-05T01:18:20.994Z,10.40
2018-01-05T01:20:48.453Z,13.98
2018-01-05T01:23:15.943Z,13.13
2018-01-05T01:25:44.178Z,11.45
2018-01-05T01:28:11.607Z,5.87
2018-01-05T01:30:39.207Z,14.73
2018-01-05T01:33:06.647Z,11.55
2018-01-05T01:35:34.119Z,13.43
2018-01-05T01:38:01.580Z,16.08
2018-01-05T01:40:29.050Z,13.10
2018-01-05T01:42:57.272Z,7.43
2018-01-05T01:45:24.745Z,8.18
2018-01-05T01:47:52.201Z,9.63
2018-01-05T01:50:19.638Z,11.45
2018-01-05T01:52:47.098Z,11.15
2018-01-05T01:55:14.543Z,15.07
2018-01-05T01:57:42.003Z,8.50
2018-01-05T02:00:09.449Z,15.82
2018-01-05T02:02:36.902Z,13.43
2018-01-05T02:05:04.352Z,21.27
2018-01-05T02:07:31.849Z,11.95
2018-01-05T02:09:59.420Z,12.50
2018-01-05T02:12:26.896Z,12.00
2018-01-05T02:14:54.372Z,8.10
2018-01-05T02:17:22.576Z,7.47
2018-01-05T02:19:50.058Z,12.23
2018-01-05T02:22:17.500Z,12.68
2018-01-05T02:24:45.021Z,5.97
2018-01-05T02:27:12.501Z,15.13
2018-01-05T02:29:39.957Z,8.90
2018-01-05T02:32:07.416Z,15.20
2018-01-05T02:34:34.863Z,12.13
2018-01-05T02:37:02.368Z,15.20
2018-01-05T02:39:29.799Z,17.85
2018-01-05T02:41:57.277Z,10.00
2018-01-05T02:44:24.726Z,6.43
2018-01-05T02:46:52.193Z,9.68
2018-01-05T02:49:19.662Z,13.10
2018-01-05T02:51:47.110Z,14.93
2018-01-05T02:54:14.567Z,12.70
2018-01-05T02:56:42.082Z,13.32
2018-01-05T02:59:09.732Z,13.05
2018-01-05T03:01:37.157Z,11.50
2018-01-05T03:04:05.385Z,12.68
2018-01-05T03:06:32.837Z,15.27
2018-01-05T03:09:00.301Z,18.05
2018-01-05T03:11:27.732Z,10.02
2018-01-05T03:13:55.354Z,11.80
2018-01-05T03:16:23.329Z,14.10
2018-01-05T03:18:50.820Z,9.98
2018-01-05T03:21:18.271Z,11.43
2018-01-05T03:23:45.781Z,14.02
2018-01-05T03:26:13.232Z,13.65
2018-01-05T03:28:41.543Z,13.60
2018-01-05T03:31:09.250Z,11.43
2018-01-05T03:33:36.721Z,6.75
2018-01-05T03:36:04.177Z,11.40
2018-01-05T03:38:31.626Z,14.43
2018-01-05T03:40:59.183Z,15.23
2018-01-05T03:43:26.672Z,14.87
2018-01-05T03:45:54.138Z,9.38
2018-01-05T03:48:22.362Z,14.02
2018-01-05T03:50:49.831Z,14.80
2018-01-05T03:53:17.279Z,11.60
2018-01-05T03:55:44.787Z,10.77
2018-01-05T03:58:12.228Z,16.35
2018-01-05T04:00:40.520Z,10.68
2018-01-05T04:03:07.956Z,12.85
2018-01-05T04:05:36.188Z,15.18
2018-01-05T04:08:03.687Z,16.33
2018-01-05T04:10:31.125Z,12.88
2018-01-05T04:12:58.593Z,13.85
2018-01-05T04:15:26.054Z,9.52
2018-01-05T04:17:53.505Z,20.45
2018-01-05T04:20:20.981Z,13.35
2018-01-05T04:22:48.436Z,16.08
2018-01-05T04:25:16.670Z,13.35
2018-01-05T04:27:44.124Z,12.77
2018-01-05T04:30:11.587Z,21.37
2018-01-05T04:32:39.025Z,19.90
2018-01-05T04:35:06.492Z,9.10
2018-01-05T04:37:33.946Z,11.85
2018-01-05T04:40:01.501Z,10.85
2018-01-05T04:42:28.954Z,14.45
2018-01-05T04:44:56.414Z,11.48
2018-01-05T04:47:23.891Z,13.60
2018-01-05T04:49:51.343Z,11.02
2018-01-05T04:52:18.823Z,13.07
2018-01-05T04:54:47.062Z,13.98
2018-01-05T04:57:14.535Z,20.00
2018-01-05T04:59:42.012Z,20.83
2018-01-05T05:02:10.232Z,19.35
2018-01-05T05:04:37.676Z,20.40
2018-01-05T05:07:05.163Z,16.00
2018-01-05T05:09:32.604Z,14.60
2018-01-05T05:12:00.064Z,8.38
2018-01-05T05:14:27.523Z,17.25
2018-01-05T05:16:55.701Z,16.60
2018-01-05T05:19:23.164Z,11.18
2018-01-05T05:21:50.644Z,13.73
2018-01-05T05:24:18.895Z,16.27
2018-01-05T05:26:46.342Z,18.00
2018-01-05T05:29:14.500Z,14.23
2018-01-05T05:31:41.995Z,15.90
2018-01-05T05:34:09.465Z,11.20
2018-01-05T05:36:37.689Z,9.18
2018-01-05T05:39:05.155Z,9.57
2018-01-05T05:41:33.235Z,13.70
2018-01-05T05:44:00.699Z,18.20
2018-01-05T05:46:28.156Z,10.38
2018-01-05T05:48:55.605Z,16.55
2018-01-05T05:51:23.088Z,7.40
2018-01-05T05:53:51.304Z,9.40
2018-01-05T05:56:18.756Z,12.07
2018-01-05T05:58:46.216Z,8.63
2018-01-05T06:01:13.662Z,14.20
2018-01-05T06:03:41.141Z,7.68
2018-01-05T06:06:08.622Z,8.68
2018-01-05T06:08:36.082Z,9.32
2018-01-05T06:11:03.513Z,7.68
2018-01-05T06:13:30.980Z,10.25
2018-01-05T06:15:58.425Z,7.30
2018-01-05T06:18:25.884Z,8.98
2018-01-05T06:20:53.322Z,10.73
2018-01-05T06:23:20.775Z,4.25
2018-01-05T06:25:48.263Z,12.68
2018-01-05T06:28:15.760Z,7.00
2018-01-05T06:30:43.223Z,5.43
2018-01-05T06:33:10.693Z,10.73
2018-01-05T06:35:38.181Z,8.13
2018-01-05T06:38:05.625Z,4.30
2018-01-05T06:40:33.084Z,8.93
2018-01-05T06:43:00.560Z,5.65
2018-01-05T06:45:28.054Z,5.82
2018-01-05T06:47:56.256Z,6.62
2018-01-05T06:50:23.732Z,3.90
2018-01-05T06:52:51.180Z,4.20
2018-01-05T06:55:18.715Z,6.75
2018-01-05T06:57:46.156Z,4.85
2018-01-05T07:00:14.516Z,3.25
2018-01-05T07:02:41.924Z,3.60
2018-01-05T07:05:09.367Z,7.20
2018-01-05T07:07:36.834Z,3.95
2018-01-05T07:10:04.298Z,3.22
2018-01-05T07:12:31.756Z,4.35
2018-01-05T07:14:59.228Z,4.93
2018-01-05T07:17:26.700Z,5.70
2018-01-05T07:19:54.128Z,2.87
2018-01-05T07:22:21.624Z,6.57
2018-01-05T07:24:49.113Z,6.32
2018-01-05T07:27:16.583Z,4.28
2018-01-05T07:29:44.045Z,9.75
2018-01-05T07:32:11.497Z,5.70
2018-01-05T07:34:38.969Z,3.65
2018-01-05T07:37:06.412Z,5.65
2018-01-05T07:39:33.871Z,3.12
2018-01-05T07:42:01.325Z,5.30
2018-01-05T07:44:28.797Z,7.75
2018-01-05T07:46:56.228Z,4.87
2018-01-05T07:49:23.697Z,7.47
2018-01-05T07:51:51.135Z,3.50
2018-01-05T07:54:18.594Z,2.08
2018-01-05T07:56:46.068Z,9.60
2018-01-05T07:59:13.534Z,3.70
2018-01-05T08:01:41.102Z,7.30
2018-01-05T08:04:08.564Z,8.25
2018-01-05T08:06:36.015Z,3.83
2018-01-05T08:09:03.514Z,7.68
2018-01-05T08:11:30.964Z,4.40
2018-01-05T08:13:58.418Z,5.25
2018-01-05T08:16:25.906Z,3.05
2018-01-05T08:18:53.346Z,3.55
2018-01-05T08:21:20.919Z,2.53
2018-01-05T08:23:48.357Z,3.83
2018-01-05T08:26:15.803Z,1.83
2018-01-05T08:28:43.287Z,2.80
2018-01-05T08:31:10.733Z,2.05
2018-01-05T08:33:38.207Z,1.10
2018-01-05T08:36:05.668Z,2.00
2018-01-05T08:38:33.135Z,2.58
2018-01-05T08:41:00.602Z,2.53
2018-01-05T08:43:28.087Z,8.27
2018-01-05T08:45:56.304Z,4.65
2018-01-05T08:48:23.771Z,9.90
2018-01-05T08:50:51.273Z,5.95
2018-01-05T08:53:19.521Z,4.12
2018-01-05T08:55:46.982Z,2.50
2018-01-05T08:58:14.452Z,3.70
2018-01-05T09:00:42.661Z,3.17
2018-01-05T09:03:10.132Z,3.60
2018-01-05T09:05:37.577Z,3.92
2018-01-05T09:08:05.019Z,5.03
2018-01-05T09:10:32.488Z,2.03
2018-01-05T09:12:59.955Z,6.00
2018-01-05T09:15:27.443Z,2.30
2018-01-05T09:17:54.888Z,3.12
2018-01-05T09:20:22.343Z,2.65
2018-01-05T09:22:49.808Z,3.10
2018-01-05T09:25:17.275Z,3.37
2018-01-05T09:27:44.740Z,4.80
2018-01-05T09:30:12.972Z,3.10
2018-01-05T09:32:40.456Z,3.30
2018-01-05T09:35:07.908Z,2.30
2018-01-05T09:37:35.359Z,3.12
2018-01-05T09:40:02.829Z,2.87
2018-01-05T09:42:30.292Z,3.08
2018-01-05T09:44:58.534Z,2.42
2018-01-05T09:47:25.976Z,2.28
2018-01-05T09:49:53.444Z,6.28
2018-01-05T09:52:20.991Z,2.67
2018-01-05T09:54:48.436Z,4.65
2018-01-05T09:57:15.915Z,2.15
2018-01-05T09:59:43.417Z,4.57
2018-01-05T10:02:10.872Z,2.65
2018-01-05T10:04:39.230Z,2.37
2018-01-05T10:07:06.696Z,2.78
2018-01-05T10:09:34.925Z,1.98
2018-01-05T10:12:02.390Z,2.80
2018-01-05T10:14:29.833Z,3.30
2018-01-05T10:16:57.296Z,2.03
2018-01-05T10:19:24.944Z,1.23
2018-01-05T10:21:52.406Z,1.75
2018-01-05T10:24:19.854Z,2.28
2018-01-05T10:26:47.319Z,1.65
2018-01-05T10:29:14.779Z,1.40
2018-01-05T10:31:42.283Z,2.85
2018-01-05T10:34:10.522Z,1.35
2018-01-05T10:36:38.024Z,1.83
2018-01-05T10:39:05.552Z,1.50
2018-01-05T10:41:33.006Z,2.40
2018-01-05T10:44:00.482Z,0.90
2018-01-05T10:46:27.936Z,1.70
2018-01-05T10:48:55.433Z,3.58
2018-01-05T10:51:22.865Z,1.35
2018-01-05T10:53:51.588Z,2.05
2018-01-05T10:56:19.038Z,2.50
2018-01-05T10:58:46.473Z,1.60
2018-01-05T11:01:13.972Z,2.87
2018-01-05T11:03:41.496Z,2.65
2018-01-05T11:06:09.481Z,2.62
2018-01-05T11:08:36.961Z,1.48
2018-01-05T11:11:04.396Z,5.05
2018-01-05T11:13:31.839Z,1.05
2018-01-05T11:15:59.290Z,1.17
2018-01-05T11:18:26.755Z,1.23
2018-01-05T11:20:54.216Z,2.70
2018-01-05T11:23:21.680Z,1.98
2018-01-05T11:25:49.146Z,2.10
2018-01-05T11:28:16.574Z,1.65
2018-01-05T11:30:44.016Z,5.03
2018-01-05T11:33:11.482Z,3.12
2018-01-05T11:35:39.007Z,2.40
2018-01-05T11:38:06.469Z,2.85
2018-01-05T11:40:34.684Z,3.85
2018-01-05T11:43:02.921Z,2.90
2018-01-05T11:45:30.346Z,1.55
2018-01-05T11:47:57.785Z,4.03
2018-01-05T11:50:25.257Z,3.15
2018-01-05T11:52:52.814Z,2.67
2018-01-05T11:55:20.256Z,2.25
2018-01-05T11:57:47.764Z,3.10
2018-01-05T12:00:15.200Z,3.08
2018-01-05T12:02:43.427Z,3.55
2018-01-05T12:05:10.887Z,3.42
2018-01-05T12:07:38.324Z,1.40
2018-01-05T12:10:05.790Z,2.75
2018-01-05T12:12:33.231Z,1.30
2018-01-05T12:15:00.690Z,1.37
2018-01-05T12:17:28.143Z,2.15
2018-01-05T12:19:55.598Z,2.72
2018-01-05T12:22:23.138Z,4.28
2018-01-05T12:24:50.599Z,1.80
2018-01-05T12:27:18.056Z,1.85
2018-01-05T12:29:45.523Z,3.42
2018-01-05T12:32:13.134Z,2.28
2018-01-05T12:34:40.575Z,2.70
2018-01-05T12:37:08.032Z,2.90
2018-01-05T12:39:35.503Z,4.07
2018-01-05T12:42:02.948Z,1.98
2018-01-05T12:44:30.405Z,3.45
2018-01-05T12:46:57.867Z,3.67
2018-01-05T12:49:25.340Z,3.53
2018-01-05T12:51:53.571Z,5.18
2018-01-05T12:54:21.541Z,4.60
2018-01-05T12:56:48.992Z,2.08
2018-01-05T12:59:16.465Z,2.40
2018-01-05T13:01:44.286Z,1.80
2018-01-05T13:04:11.726Z,2.40
2018-01-05T13:06:39.159Z,3.47
2018-01-05T13:09:06.641Z,4.00
2018-01-05T13:11:34.091Z,2.42
2018-01-05T13:14:01.599Z,3.50
2018-01-05T13:16:29.060Z,2.53
2018-01-05T13:18:56.501Z,2.87
2018-01-05T13:21:23.955Z,2.83
2018-01-05T13:23:51.413Z,1.50
2018-01-05T13:26:18.920Z,3.22
2018-01-05T13:28:46.376Z,2.65
2018-01-05T13:31:13.877Z,2.67
2018-01-05T13:33:42.158Z,2.45
2018-01-05T13:36:09.641Z,3.03
2018-01-05T13:38:37.228Z,4.90
2018-01-05T13:41:04.692Z,3.60
2018-01-05T13:43:32.943Z,2.20
2018-01-05T13:46:00.399Z,2.55
2018-01-05T13:48:27.891Z,3.30
2018-01-05T13:50:56.085Z,3.05
2018-01-05T13:53:23.548Z,2.25
2018-01-05T13:55:51.031Z,3.40
2018-01-05T13:58:19.316Z,2.05
2018-01-05T14:00:46.796Z,3.12
2018-01-05T14:03:15.014Z,2.45
2018-01-05T14:05:42.488Z,5.07
2018-01-05T14:08:10.007Z,1.85
2018-01-05T14:10:37.392Z,4.40
2018-01-05T14:13:04.878Z,1.95
2018-01-05T14:15:32.436Z,3.70
2018-01-05T14:17:59.909Z,2.85
2018-01-05T14:20:27.363Z,1.83
2018-01-05T14:22:54.933Z,3.50
2018-01-05T14:25:22.424Z,3.17
2018-01-05T14:27:49.880Z,4.53
2018-01-05T14:30:17.368Z,4.05
2018-01-05T14:32:44.833Z,2.97
2018-01-05T14:35:12.918Z,3.15
2018-01-05T14:37:41.138Z,4.05
2018-01-05T14:40:08.613Z,2.85
2018-01-05T14:42:36.044Z,3.55
2018-01-05T14:45:03.550Z,2.22
2018-01-05T14:47:30.994Z,3.35
2018-01-05T14:49:58.448Z,5.43
2018-01-05T14:52:25.894Z,3.15
2018-01-05T14:54:53.392Z,3.55
2018-01-05T14:57:20.871Z,2.80
2018-01-05T14:59:48.357Z,4.05
2018-01-05T15:02:15.815Z,5.60
2018-01-05T15:04:43.354Z,2.92
2018-01-05T15:07:10.808Z,1.75
2018-01-05T15:09:38.265Z,3.37
2018-01-05T15:12:05.859Z,7.45
2018-01-05T15:14:33.360Z,3.10
2018-01-05T15:17:00.792Z,2.22
2018-01-05T15:19:29.025Z,4.78
2018-01-05T15:21:56.447Z,3.05
2018-01-05T15:24:23.907Z,3.67
2018-01-05T15:26:51.378Z,2.90
2018-01-05T15:29:18.848Z,3.30
2018-01-05T15:31:46.288Z,4.28
2018-01-05T15:34:13.738Z,5.75
2018-01-05T15:36:41.232Z,2.42
2018-01-05T15:39:09.321Z,3.45
2018-01-05T15:41:36.759Z,3.37
2018-01-05T15:44:04.214Z,5.12
2018-01-05T15:46:31.662Z,7.20
2018-01-05T15:48:59.227Z,2.87
2018-01-05T15:51:26.720Z,3.30
2018-01-05T15:53:54.171Z,6.20
2018-01-05T15:56:21.665Z,5.28
2018-01-05T15:58:49.209Z,5.53
2018-01-05T16:01:16.679Z,2.53
2018-01-05T16:03:44.128Z,4.22
2018-01-05T16:06:11.597Z,2.00
2018-01-05T16:08:39.090Z,3.42
2018-01-05T16:11:07.287Z,4.65
2018-01-05T16:13:35.533Z,4.25
2018-01-05T16:16:03.032Z,3.60
2018-01-05T16:18:30.493Z,3.60
2018-01-05T16:20:57.961Z,5.35
2018-01-05T16:23:25.473Z,4.20
2018-01-05T16:25:52.908Z,5.43
2018-01-05T16:28:20.444Z,4.62
2018-01-05T16:30:47.900Z,3.40
2018-01-05T16:33:15.355Z,3.05
2018-01-05T16:35:42.855Z,3.08
2018-01-05T16:38:10.315Z,2.03
2018-01-05T16:40:37.796Z,7.32
2018-01-05T16:43:06.017Z,5.93
2018-01-05T16:45:33.501Z,3.62
2018-01-05T16:48:00.933Z,2.25
2018-01-05T16:50:28.421Z,3.33
2018-01-05T16:52:55.869Z,2.45
2018-01-05T16:55:23.953Z,3.25
2018-01-05T16:57:52.216Z,3.17
2018-01-05T17:00:19.684Z,2.50
2018-01-05T17:02:47.917Z,3.50
2018-01-05T17:05:15.963Z,2.45
2018-01-05T17:07:43.566Z,3.37
2018-01-05T17:10:11.025Z,4.10
2018-01-05T17:12:39.264Z,5.28
2018-01-05T17:15:06.711Z,4.15
2018-01-05T17:17:34.179Z,3.90
2018-01-05T17:20:01.656Z,5.53
2018-01-05T17:22:29.158Z,4.60
2018-01-05T17:24:56.595Z,11.40
2018-01-05T17:27:24.825Z,3.12
2018-01-05T17:29:53.140Z,6.25
2018-01-05T17:32:20.589Z,7.45
2018-01-05T17:34:48.046Z,9.70
2018-01-05T17:37:15.560Z,6.30
2018-01-05T17:39:43.010Z,3.12
2018-01-05T17:42:10.503Z,5.25
2018-01-05T17:44:38.011Z,5.00
2018-01-05T17:47:05.453Z,7.32
2018-01-05T17:49:33.678Z,5.75
2018-01-05T17:52:01.170Z,7.07
2018-01-05T17:54:28.622Z,3.12
2018-01-05T17:56:56.068Z,3.10
2018-01-05T17:59:24.267Z,4.07
2018-01-05T18:01:52.523Z,3.92
2018-01-05T18:04:19.979Z,3.65
2018-01-05T18:06:47.442Z,6.37
2018-01-05T18:09:15.211Z,2.20
2018-01-05T18:11:43.467Z,3.45
2018-01-05T18:14:10.898Z,3.45
2018-01-05T18:16:38.360Z,5.90
2018-01-05T18:19:05.789Z,3.45
2018-01-05T18:21:33.420Z,3.85
2018-01-05T18:24:01.642Z,2.55
2018-01-05T18:26:29.102Z,5.35
2018-01-05T18:28:56.570Z,4.80
2018-01-05T18:31:24.097Z,3.72
2018-01-05T18:33:52.501Z,4.60
2018-01-05T18:36:19.981Z,2.90
2018-01-05T18:38:47.437Z,2.70
2018-01-05T18:41:14.906Z,3.25
2018-01-05T18:43:43.138Z,4.95
2018-01-05T18:46:10.619Z,6.65
2018-01-05T18:48:38.095Z,6.22
2018-01-05T18:51:06.356Z,4.45
2018-01-05T18:53:33.808Z,4.70
2018-01-05T18:56:01.306Z,5.07
2018-01-05T18:58:28.792Z,6.50
2018-01-05T19:00:56.234Z,5.70
2018-01-05T19:03:23.730Z,5.10
2018-01-05T19:05:51.147Z,7.82
2018-01-05T19:08:19.291Z,7.40
2018-01-05T19:10:46.751Z,6.68
2018-01-05T19:13:14.202Z,4.90
2018-01-05T19:15:42.429Z,4.80
2018-01-05T19:18:09.877Z,7.50
2018-01-05T19:20:38.227Z,5.80
2018-01-05T19:23:06.456Z,8.00
2018-01-05T19:25:34.009Z,8.02
2018-01-05T19:28:01.509Z,5.85
2018-01-05T19:30:29.050Z,10.05
2018-01-05T19:32:57.483Z,12.88
2018-01-05T19:35:25.057Z,6.82
2018-01-05T19:37:52.704Z,7.12
2018-01-05T19:40:20.269Z,9.88
2018-01-05T19:42:47.807Z,7.57
2018-01-05T19:45:15.855Z,8.98
2018-01-05T19:47:43.323Z,6.70
2018-01-05T19:50:11.361Z,11.20
2018-01-05T19:52:39.576Z,9.88
2018-01-05T19:55:07.054Z,8.57
2018-01-05T19:57:35.270Z,6.25
2018-01-05T20:00:03.479Z,8.15
2018-01-05T20:02:30.983Z,7.35
2018-01-05T20:04:59.250Z,12.02
2018-01-05T20:07:26.708Z,9.95
2018-01-05T20:09:54.152Z,6.20
2018-01-05T20:12:21.675Z,6.25
2018-01-05T20:14:49.165Z,9.85
2018-01-05T20:17:16.625Z,6.78
2018-01-05T20:19:44.095Z,5.10
2018-01-05T20:22:11.560Z,5.95
2018-01-05T20:24:39.007Z,8.70
2018-01-05T20:27:06.464Z,7.50
2018-01-05T20:29:34.003Z,6.55
2018-01-05T20:32:01.442Z,5.30
2018-01-05T20:34:28.931Z,8.32
2018-01-05T20:36:56.404Z,10.27
2018-01-05T20:39:23.844Z,7.20
2018-01-05T20:41:51.495Z,5.45
2018-01-05T20:44:18.979Z,9.68
2018-01-05T20:46:47.395Z,7.30
2018-01-05T20:49:14.977Z,6.35
2018-01-05T20:51:42.685Z,5.68
2018-01-05T20:54:10.189Z,6.75
2018-01-05T20:56:37.646Z,9.63
2018-01-05T20:59:05.091Z,8.27
2018-01-05T21:01:32.566Z,6.68
2018-01-05T21:04:00.086Z,9.90
2018-01-05T21:06:27.561Z,8.30
2018-01-05T21:08:55.309Z,6.40
2018-01-05T21:11:22.799Z,14.07
2018-01-05T21:13:51.073Z,10.25
2018-01-05T21:16:18.548Z,9.95
2018-01-05T21:18:46.123Z,8.88
2018-01-05T21:21:13.544Z,11.52
2018-01-05T21:23:41.026Z,7.50
2018-01-05T21:26:08.476Z,10.50
2018-01-05T21:28:35.940Z,11.02
2018-01-05T21:31:04.190Z,8.68
2018-01-05T21:33:31.763Z,9.00
2018-01-05T21:35:59.232Z,9.40
2018-01-05T21:38:26.756Z,7.80
2018-01-05T21:40:54.230Z,9.70
2018-01-05T21:43:21.714Z,6.75
2018-01-05T21:45:49.188Z,4.43
2018-01-05T21:48:16.677Z,5.95
2018-01-05T21:50:44.109Z,6.20
2018-01-05T21:53:11.611Z,6.62
2018-01-05T21:55:39.068Z,7.55
2018-01-05T21:58:06.575Z,10.02
2018-01-05T22:00:34.069Z,4.72
2018-01-05T22:03:01.596Z,8.90
2018-01-05T22:05:29.173Z,7.68
2018-01-05T22:07:56.616Z,8.93
2018-01-05T22:10:24.114Z,9.38
2018-01-05T22:12:51.611Z,13.38
2018-01-05T22:15:19.236Z,11.73
2018-01-05T22:17:46.685Z,8.07
2018-01-05T22:20:14.140Z,7.05
2018-01-05T22:22:41.581Z,8.27
2018-01-05T22:25:09.225Z,6.15
2018-01-05T22:27:36.662Z,9.13
2018-01-05T22:30:04.128Z,10.15
2018-01-05T22:32:31.664Z,10.70
2018-01-05T22:34:59.178Z,7.65
2018-01-05T22:37:26.649Z,5.93
2018-01-05T22:39:54.923Z,10.10
2018-01-05T22:42:22.392Z,6.90
2018-01-05T22:44:50.602Z,11.55
2018-01-05T22:47:18.727Z,6.37
2018-01-05T22:49:46.191Z,10.55
2018-01-05T22:52:13.641Z,7.10
2018-01-05T22:54:41.112Z,9.38
2018-01-05T22:57:08.570Z,8.35
2018-01-05T22:59:36.009Z,9.40
2018-01-05T23:02:03.514Z,10.57
2018-01-05T23:04:30.989Z,7.43
2018-01-05T23:06:58.475Z,7.85
2018-01-05T23:09:25.933Z,9.70
2018-01-05T23:11:53.378Z,10.60
2018-01-05T23:14:20.864Z,8.50
2018-01-05T23:16:49.092Z,11.18
2018-01-05T23:19:16.559Z,7.50
2018-01-05T23:21:44.037Z,5.55
2018-01-05T23:24:11.572Z,11.63
2018-01-05T23:26:39.020Z,5.15
2018-01-05T23:29:06.489Z,6.50
2018-01-05T23:31:33.931Z,4.93
2018-01-05T23:34:01.382Z,12.52
2018-01-05T23:36:29.619Z,11.40
2018-01-05T23:38:57.144Z,8.25
2018-01-05T23:41:24.588Z,7.68
2018-01-05T23:43:52.037Z,9.15
2018-01-05T23:46:19.504Z,5.20
2018-01-05T23:48:46.976Z,6.90
2018-01-05T23:51:14.435Z,7.12
2018-01-05T23:53:41.904Z,7.72
2018-01-05T23:56:09.347Z,7.87
2018-01-05T23:58:37.587Z,4.70
