createdAt,value
2018-12-23T00:00:59.670Z,10.45
2018-12-23T00:03:28.001Z,10.49
2018-12-23T00:05:57.043Z,10.45
2018-12-23T00:08:25.510Z,10.44
2018-12-23T00:10:54.850Z,10.46
2018-12-23T00:13:23.521Z,10.45
2018-12-23T00:15:52.403Z,10.48
2018-12-23T00:18:21.193Z,10.52
2018-12-23T00:20:50.258Z,10.52
2018-12-23T00:23:20.510Z,10.43
2018-12-23T00:25:49.097Z,10.36
2018-12-23T00:28:17.636Z,10.33
2018-12-23T00:30:46.384Z,10.34
2018-12-23T00:33:14.863Z,10.35
2018-12-23T00:35:43.967Z,10.38
2018-12-23T00:38:13.571Z,10.45
2018-12-23T00:40:42.229Z,10.45
2018-12-23T00:43:11.957Z,10.45
2018-12-23T00:45:43.382Z,10.47
2018-12-23T00:48:12.930Z,10.51
2018-12-23T00:50:41.880Z,10.44
2018-12-23T00:53:11.858Z,10.45
2018-12-23T00:55:40.709Z,10.48
2018-12-23T00:58:09.552Z,10.47
2018-12-23T01:00:40.906Z,10.53
2018-12-23T01:03:10.186Z,10.41
2018-12-23T01:05:39.180Z,10.37
2018-12-23T01:08:10.918Z,10.32
2018-12-23T01:10:40.893Z,10.31
2018-12-23T01:13:10.119Z,10.26
2018-12-23T01:15:39.548Z,10.27
2018-12-23T01:18:09.884Z,10.29
2018-12-23T01:20:39.419Z,10.31
2018-12-23T01:23:08.739Z,10.36
2018-12-23T01:25:37.829Z,10.41
2018-12-23T01:28:06.793Z,10.42
2018-12-23T01:30:38.444Z,10.39
2018-12-23T01:33:07.337Z,10.40
2018-12-23T01:35:37.220Z,10.38
2018-12-23T01:38:06.159Z,10.36
2018-12-23T01:40:36.912Z,10.34
2018-12-23T01:43:05.390Z,10.37
2018-12-23T01:45:34.559Z,10.30
2018-12-23T01:48:04.550Z,10.31
2018-12-23T01:50:33.692Z,10.33
2018-12-23T01:53:03.450Z,10.35
2018-12-23T01:55:32.844Z,10.37
2018-12-23T01:58:01.210Z,10.40
2018-12-23T02:00:30.110Z,10.48
2018-12-23T02:03:03.551Z,10.53
2018-12-23T02:05:32.412Z,10.54
2018-12-23T02:08:02.337Z,10.54
2018-12-23T02:10:31.993Z,10.49
2018-12-23T02:13:01.133Z,10.51
2018-12-23T02:15:29.823Z,10.52
2018-12-23T02:17:59.659Z,10.54
2018-12-23T02:20:28.719Z,10.49
2018-12-23T02:22:57.304Z,10.47
2018-12-23T02:25:26.569Z,10.45
2018-12-23T02:27:55.529Z,10.41
2018-12-23T02:30:24.706Z,10.39
2018-12-23T02:32:53.483Z,10.37
2018-12-23T02:35:22.207Z,10.36
2018-12-23T02:37:51.757Z,10.35
2018-12-23T02:40:20.342Z,10.35
2018-12-23T02:42:49.102Z,10.37
2018-12-23T02:45:17.843Z,10.37
2018-12-23T02:47:46.646Z,10.37
2018-12-23T02:50:17.367Z,10.34
2018-12-23T02:52:46.521Z,10.41
2018-12-23T02:55:15.302Z,10.46
2018-12-23T02:57:43.707Z,10.45
2018-12-23T03:00:12.227Z,10.51
2018-12-23T03:02:41.017Z,10.47
2018-12-23T03:05:12.820Z,10.45
2018-12-23T03:07:41.348Z,10.48
2018-12-23T03:10:13.326Z,10.51
2018-12-23T03:12:42.286Z,10.48
2018-12-23T03:15:13.650Z,10.53
2018-12-23T03:17:42.623Z,10.36
2018-12-23T03:20:13.776Z,10.51
2018-12-23T03:22:43.719Z,10.59
2018-12-23T03:25:13.706Z,10.58
2018-12-23T03:27:43.604Z,10.51
2018-12-23T03:30:13.977Z,10.44
2018-12-23T03:32:42.778Z,10.42
2018-12-23T03:35:13.373Z,10.41
2018-12-23T03:37:42.287Z,10.41
2018-12-23T03:40:13.951Z,10.41
2018-12-23T03:42:43.558Z,10.26
2018-12-23T03:45:14.278Z,10.15
2018-12-23T03:47:43.103Z,10.28
2018-12-23T03:50:13.558Z,10.46
2018-12-23T03:52:42.674Z,10.54
2018-12-23T03:55:13.813Z,10.50
2018-12-23T03:57:42.697Z,10.43
2018-12-23T04:00:11.152Z,10.30
2018-12-23T04:02:39.721Z,10.18
2018-12-23T04:05:12.384Z,10.06
2018-12-23T04:07:42.048Z,10.01
2018-12-23T04:10:12.754Z,10.00
2018-12-23T04:12:42.349Z,10.02
2018-12-23T04:15:13.581Z,9.99
2018-12-23T04:17:42.295Z,9.98
2018-12-23T04:20:15.391Z,9.99
2018-12-23T04:22:44.139Z,10.04
2018-12-23T04:25:13.547Z,10.09
2018-12-23T04:27:42.132Z,10.52
2018-12-23T04:30:12.554Z,10.57
2018-12-23T04:32:42.941Z,10.61
2018-12-23T04:35:13.883Z,10.63
2018-12-23T04:37:42.318Z,10.60
2018-12-23T04:40:13.662Z,10.53
2018-12-23T04:42:43.034Z,10.45
2018-12-23T04:45:13.735Z,10.39
2018-12-23T04:47:42.949Z,10.32
2018-12-23T04:50:14.030Z,10.29
2018-12-23T04:52:43.005Z,10.27
2018-12-23T04:55:14.141Z,10.30
2018-12-23T04:57:42.530Z,10.29
2018-12-23T05:00:11.165Z,10.28
2018-12-23T05:02:39.597Z,10.22
2018-12-23T05:05:11.088Z,10.28
2018-12-23T05:07:40.658Z,10.31
2018-12-23T05:10:11.149Z,10.29
2018-12-23T05:12:40.602Z,10.24
2018-12-23T05:15:12.166Z,10.17
2018-12-23T05:17:42.583Z,10.13
2018-12-23T05:20:14.323Z,10.14
2018-12-23T05:22:42.938Z,10.16
2018-12-23T05:25:12.753Z,10.18
2018-12-23T05:27:41.639Z,10.18
2018-12-23T05:30:12.833Z,10.22
2018-12-23T05:32:42.642Z,10.17
2018-12-23T05:35:14.881Z,10.17
2018-12-23T05:37:43.450Z,10.17
2018-12-23T05:40:15.326Z,10.19
2018-12-23T05:42:44.286Z,10.19
2018-12-23T05:45:15.864Z,10.18
2018-12-23T05:47:44.859Z,10.20
2018-12-23T05:50:17.133Z,10.22
2018-12-23T05:52:46.353Z,10.07
2018-12-23T05:55:24.124Z,10.12
2018-12-23T05:57:53.406Z,10.27
2018-12-23T06:00:25.386Z,10.29
2018-12-23T06:02:53.975Z,10.26
2018-12-23T06:05:22.697Z,10.26
2018-12-23T06:07:51.236Z,10.35
2018-12-23T06:10:20.167Z,10.40
2018-12-23T06:12:49.792Z,10.38
2018-12-23T06:15:18.635Z,10.40
2018-12-23T06:17:47.685Z,10.37
2018-12-23T06:20:17.313Z,10.38
2018-12-23T06:22:46.394Z,10.40
2018-12-23T06:25:15.022Z,10.42
2018-12-23T06:27:46.431Z,10.43
2018-12-23T06:30:15.050Z,10.44
2018-12-23T06:32:43.958Z,10.44
2018-12-23T06:35:13.823Z,10.38
2018-12-23T06:37:43.478Z,10.34
2018-12-23T06:40:12.896Z,10.34
2018-12-23T06:42:44.496Z,10.40
2018-12-23T06:45:13.206Z,10.44
2018-12-23T06:47:42.419Z,10.43
2018-12-23T06:50:12.837Z,10.43
2018-12-23T06:52:41.215Z,10.43
2018-12-23T06:55:11.755Z,10.44
2018-12-23T06:57:41.158Z,10.45
2018-12-23T07:00:10.254Z,10.43
2018-12-23T07:02:38.627Z,10.42
2018-12-23T07:05:07.276Z,10.47
2018-12-23T07:07:38.078Z,10.47
2018-12-23T07:10:10.809Z,10.39
2018-12-23T07:12:39.184Z,10.67
2018-12-23T07:15:10.991Z,10.66
2018-12-23T07:17:39.459Z,10.59
2018-12-23T07:20:10.935Z,10.57
2018-12-23T07:22:39.495Z,10.41
2018-12-23T07:25:10.121Z,10.34
2018-12-23T07:27:38.922Z,10.33
2018-12-23T07:30:10.306Z,10.39
2018-12-23T07:32:39.522Z,10.33
2018-12-23T07:35:09.707Z,10.31
2018-12-23T07:37:40.209Z,10.58
2018-12-23T07:40:11.484Z,10.74
2018-12-23T07:42:39.851Z,10.62
2018-12-23T07:45:11.535Z,10.61
2018-12-23T07:47:40.451Z,10.68
2018-12-23T07:50:11.376Z,10.63
2018-12-23T07:52:39.735Z,10.67
2018-12-23T07:55:10.431Z,10.69
2018-12-23T07:57:40.098Z,10.91
2018-12-23T08:00:09.120Z,10.88
2018-12-23T08:02:37.800Z,10.85
2018-12-23T08:05:06.208Z,10.87
2018-12-23T08:07:36.218Z,10.86
2018-12-23T08:10:05.267Z,10.90
2018-12-23T08:12:33.806Z,10.96
2018-12-23T08:15:02.117Z,10.94
2018-12-23T08:17:30.721Z,10.93
2018-12-23T08:19:59.171Z,10.89
2018-12-23T08:22:27.725Z,10.94
2018-12-23T08:24:57.260Z,10.90
2018-12-23T08:27:25.961Z,10.91
2018-12-23T08:29:54.308Z,10.93
2018-12-23T08:32:23.200Z,10.95
2018-12-23T08:34:52.047Z,11.14
2018-12-23T08:37:20.352Z,11.13
2018-12-23T08:39:50.303Z,11.13
2018-12-23T08:42:18.852Z,10.92
2018-12-23T08:44:47.293Z,10.80
2018-12-23T08:47:15.727Z,10.74
2018-12-23T08:49:45.063Z,10.79
2018-12-23T08:52:13.487Z,10.81
2018-12-23T08:54:42.776Z,10.87
2018-12-23T08:57:11.129Z,10.80
2018-12-23T08:59:40.244Z,10.89
2018-12-23T09:02:09.376Z,10.93
2018-12-23T09:04:38.086Z,10.92
2018-12-23T09:07:06.651Z,11.05
2018-12-23T09:09:35.031Z,10.98
2018-12-23T09:12:04.638Z,10.96
2018-12-23T09:14:33.399Z,10.88
2018-12-23T09:17:02.119Z,10.89
2018-12-23T09:19:32.114Z,11.00
2018-12-23T09:22:02.158Z,10.92
2018-12-23T09:24:31.342Z,10.94
2018-12-23T09:27:00.855Z,10.86
2018-12-23T09:29:29.436Z,10.71
2018-12-23T09:31:58.026Z,10.72
2018-12-23T09:34:26.551Z,10.61
2018-12-23T09:36:54.970Z,10.61
2018-12-23T09:39:23.776Z,10.48
2018-12-23T09:41:52.161Z,10.43
2018-12-23T09:44:20.480Z,10.53
2018-12-23T09:46:49.018Z,10.49
2018-12-23T09:49:17.392Z,10.71
2018-12-23T09:51:45.669Z,10.62
2018-12-23T09:54:13.999Z,10.67
2018-12-23T09:56:42.434Z,10.94
2018-12-23T09:59:11.283Z,11.05
2018-12-23T10:01:39.707Z,11.35
2018-12-23T10:04:08.083Z,11.29
2018-12-23T10:06:36.485Z,11.32
2018-12-23T10:09:06.392Z,11.48
2018-12-23T10:11:34.752Z,11.45
2018-12-23T10:14:03.153Z,11.14
2018-12-23T10:16:31.620Z,11.30
2018-12-23T10:19:00.185Z,11.30
2018-12-23T10:21:28.671Z,11.19
2018-12-23T10:23:57.173Z,11.14
2018-12-23T10:26:25.720Z,11.18
2018-12-23T10:28:54.096Z,11.30
2018-12-23T10:31:22.622Z,11.44
2018-12-23T10:33:50.994Z,11.49
2018-12-23T10:36:19.604Z,11.75
2018-12-23T10:46:09.816Z,11.60
2018-12-23T10:49:01.328Z,11.49
2018-12-23T10:51:29.933Z,11.33
2018-12-23T10:53:58.721Z,11.29
2018-12-23T10:56:27.171Z,11.34
2018-12-23T10:58:56.297Z,11.43
2018-12-23T11:01:25.165Z,11.37
2018-12-23T11:03:53.737Z,11.51
2018-12-23T11:06:22.781Z,11.49
2018-12-23T11:08:52.988Z,11.59
2018-12-23T11:11:21.575Z,11.86
2018-12-23T11:13:50.154Z,12.07
2018-12-23T11:16:19.788Z,11.98
2018-12-23T11:18:50.403Z,11.95
2018-12-23T11:21:18.986Z,11.84
2018-12-23T11:23:47.474Z,11.96
2018-12-23T11:26:16.896Z,11.93
2018-12-23T11:28:45.354Z,12.05
2018-12-23T11:31:13.935Z,11.97
2018-12-23T11:33:42.323Z,12.01
2018-12-23T11:36:11.159Z,12.30
2018-12-23T11:38:40.654Z,12.69
2018-12-23T11:41:09.311Z,13.35
2018-12-23T11:43:37.669Z,14.04
2018-12-23T11:46:06.662Z,14.57
2018-12-23T11:48:36.075Z,15.00
2018-12-23T11:51:05.632Z,15.47
2018-12-23T11:53:34.983Z,15.68
2018-12-23T11:56:04.079Z,15.81
2018-12-23T11:58:32.561Z,15.96
2018-12-23T12:01:01.345Z,16.45
2018-12-23T12:03:29.932Z,16.71
2018-12-23T12:05:58.964Z,15.97
2018-12-23T12:08:28.028Z,16.01
2018-12-23T12:10:56.499Z,15.95
2018-12-23T12:13:24.988Z,16.40
2018-12-23T12:15:53.360Z,16.43
2018-12-23T12:18:21.853Z,16.81
2018-12-23T12:20:50.319Z,16.91
2018-12-23T12:23:18.715Z,16.70
2018-12-23T12:25:47.534Z,16.17
2018-12-23T12:28:15.879Z,16.43
2018-12-23T12:30:44.903Z,16.53
2018-12-23T12:33:13.253Z,16.76
2018-12-23T12:35:41.633Z,16.68
2018-12-23T12:38:12.113Z,16.52
2018-12-23T12:40:40.843Z,16.47
2018-12-23T12:43:09.110Z,16.31
2018-12-23T12:45:37.407Z,15.86
2018-12-23T12:48:05.718Z,15.72
2018-12-23T12:50:34.051Z,16.12
2018-12-23T12:53:03.066Z,16.38
2018-12-23T12:55:32.256Z,16.26
2018-12-23T12:58:00.737Z,16.15
2018-12-23T13:00:29.528Z,15.86
2018-12-23T13:02:58.015Z,15.98
2018-12-23T13:05:26.695Z,15.86
2018-12-23T13:07:55.892Z,15.53
2018-12-23T13:10:24.482Z,15.06
2018-12-23T13:12:52.850Z,14.69
2018-12-23T13:15:21.854Z,14.48
2018-12-23T13:17:50.335Z,14.39
2018-12-23T13:20:18.952Z,14.17
2018-12-23T13:22:47.460Z,13.91
2018-12-23T13:25:15.831Z,13.82
2018-12-23T13:27:44.430Z,13.87
2018-12-23T13:30:14.214Z,13.94
2018-12-23T13:32:42.752Z,14.24
2018-12-23T13:35:14.916Z,14.56
2018-12-23T13:37:43.310Z,14.89
2018-12-23T13:40:19.679Z,14.73
2018-12-23T13:42:58.449Z,15.43
2018-12-23T13:45:36.097Z,15.84
2018-12-23T13:48:12.737Z,16.20
2018-12-23T13:50:52.820Z,16.39
2018-12-23T13:53:43.130Z,16.52
2018-12-23T13:56:26.351Z,16.59
2018-12-23T13:59:02.949Z,16.52
2018-12-23T14:01:44.243Z,16.66
2018-12-23T14:08:20.266Z,16.59
2018-12-23T14:11:15.498Z,16.13
2018-12-23T14:13:45.587Z,15.86
2018-12-23T14:16:15.775Z,15.50
2018-12-23T14:18:45.730Z,15.22
2018-12-23T14:21:15.936Z,14.95
2018-12-23T14:23:45.968Z,14.82
2018-12-23T14:26:16.583Z,14.68
2018-12-23T14:28:46.691Z,14.60
2018-12-23T14:31:17.863Z,14.52
2018-12-23T14:33:47.958Z,14.56
2018-12-23T14:36:18.008Z,14.45
2018-12-23T14:38:48.373Z,14.39
2018-12-23T14:41:18.352Z,14.39
2018-12-23T14:43:48.626Z,14.34
2018-12-23T14:46:22.186Z,14.35
2018-12-23T14:48:52.409Z,14.31
2018-12-23T14:51:23.586Z,14.26
2018-12-23T14:53:53.497Z,14.20
2018-12-23T14:56:25.420Z,14.08
2018-12-23T14:58:55.753Z,13.99
2018-12-23T15:01:25.924Z,13.90
2018-12-23T15:03:55.870Z,13.83
2018-12-23T15:06:25.830Z,13.76
2018-12-23T15:08:57.454Z,13.75
2018-12-23T15:11:27.849Z,13.81
2018-12-23T15:13:58.909Z,13.68
2018-12-23T15:16:28.889Z,13.65
2018-12-23T15:19:00.501Z,13.43
2018-12-23T15:21:30.550Z,13.56
2018-12-23T15:24:00.534Z,13.59
2018-12-23T15:26:30.848Z,13.66
2018-12-23T15:29:00.992Z,13.76
2018-12-23T15:31:32.312Z,13.81
2018-12-23T15:34:03.880Z,13.82
2018-12-23T15:36:35.444Z,13.83
2018-12-23T15:39:07.347Z,13.86
2018-12-23T15:41:42.303Z,13.79
2018-12-23T15:44:14.965Z,13.72
2018-12-23T15:46:45.234Z,13.64
2018-12-23T15:49:21.061Z,13.59
2018-12-23T15:51:52.043Z,13.53
2018-12-23T15:54:22.106Z,13.46
2018-12-23T15:56:52.007Z,13.40
2018-12-23T15:59:21.995Z,13.33
2018-12-23T16:01:51.911Z,13.27
2018-12-23T16:04:21.997Z,13.32
2018-12-23T16:06:52.246Z,13.26
2018-12-23T16:09:22.383Z,13.26
2018-12-23T16:11:53.698Z,13.31
2018-12-23T16:14:24.276Z,13.32
2018-12-23T16:16:54.277Z,13.30
2018-12-23T16:19:24.287Z,13.34
2018-12-23T16:21:54.562Z,13.20
2018-12-23T16:24:26.169Z,13.06
2018-12-23T16:26:56.705Z,12.78
2018-12-23T16:29:26.852Z,12.48
2018-12-23T16:31:57.037Z,12.44
2018-12-23T16:34:27.752Z,12.28
2018-12-23T16:36:58.415Z,12.13
2018-12-23T16:39:29.524Z,11.95
2018-12-23T16:41:59.572Z,11.87
2018-12-23T16:44:30.353Z,11.86
2018-12-23T16:47:01.865Z,12.39
2018-12-23T16:49:31.887Z,12.44
2018-12-23T16:52:02.190Z,12.58
2018-12-23T16:54:33.353Z,12.54
2018-12-23T16:57:03.449Z,12.39
2018-12-23T16:59:33.711Z,12.28
2018-12-23T17:02:03.676Z,12.24
2018-12-23T17:04:35.328Z,12.18
2018-12-23T17:07:05.467Z,12.39
2018-12-23T17:09:36.933Z,12.41
2018-12-23T17:12:06.903Z,12.36
2018-12-23T17:14:38.491Z,12.58
2018-12-23T17:17:08.436Z,12.62
2018-12-23T17:19:38.365Z,12.58
2018-12-23T17:22:08.371Z,12.53
2018-12-23T17:24:38.369Z,12.40
2018-12-23T17:27:10.219Z,12.26
2018-12-23T17:29:40.253Z,12.16
2018-12-23T17:32:12.776Z,12.05
2018-12-23T17:34:43.998Z,11.92
2018-12-23T17:37:13.930Z,11.85
2018-12-23T17:39:43.902Z,11.72
2018-12-23T17:42:13.899Z,11.64
2018-12-23T17:44:43.791Z,11.58
2018-12-23T17:47:13.736Z,11.55
2018-12-23T17:49:43.837Z,11.48
2018-12-23T17:52:22.955Z,11.38
2018-12-23T17:54:46.681Z,11.33
2018-12-23T17:57:16.968Z,11.30
2018-12-23T17:59:46.904Z,11.26
2018-12-23T18:02:18.676Z,11.22
2018-12-23T18:04:49.220Z,11.15
2018-12-23T18:07:19.489Z,11.11
2018-12-23T18:09:49.642Z,11.07
2018-12-23T18:12:19.677Z,11.12
2018-12-23T18:14:52.976Z,11.14
2018-12-23T18:17:25.663Z,11.12
2018-12-23T18:19:55.988Z,11.11
2018-12-23T18:22:25.991Z,11.10
2018-12-23T18:24:56.216Z,11.03
2018-12-23T18:27:26.379Z,11.03
2018-12-23T18:29:57.315Z,11.04
2018-12-23T18:32:27.288Z,11.02
2018-12-23T18:34:57.409Z,11.05
2018-12-23T18:37:27.412Z,11.00
2018-12-23T18:40:07.466Z,11.02
2018-12-23T18:42:41.569Z,10.97
2018-12-23T18:45:17.588Z,10.98
2018-12-23T18:47:47.928Z,10.95
2018-12-23T18:50:20.063Z,10.93
2018-12-23T18:52:51.328Z,10.91
2018-12-23T18:55:21.506Z,10.93
2018-12-23T18:57:54.012Z,10.92
2018-12-23T19:00:27.705Z,10.88
2018-12-23T19:02:57.818Z,10.88
2018-12-23T19:05:27.994Z,10.80
2018-12-23T19:07:58.334Z,10.80
2018-12-23T19:10:41.760Z,10.80
2018-12-23T19:13:18.482Z,10.76
2018-12-23T19:16:00.486Z,10.70
2018-12-23T19:18:48.546Z,10.69
2018-12-23T19:21:33.702Z,10.72
2018-12-23T19:24:21.654Z,10.72
2018-12-23T19:27:12.821Z,10.68
2018-12-23T19:30:02.574Z,10.69
2018-12-23T19:32:47.538Z,10.68
2018-12-23T19:35:29.973Z,10.69
2018-12-23T19:38:18.241Z,10.63
2018-12-23T19:40:57.258Z,10.62
2018-12-23T19:43:45.290Z,10.58
2018-12-23T19:46:54.491Z,10.57
2018-12-23T19:49:36.434Z,10.59
2018-12-23T19:52:35.231Z,10.63
2018-12-23T19:55:19.231Z,10.82
2018-12-23T19:58:13.467Z,10.76
2018-12-23T20:00:51.683Z,10.66
2018-12-23T20:03:42.718Z,10.64
2018-12-23T20:06:27.656Z,10.66
2018-12-23T20:09:11.706Z,10.67
2018-12-23T20:12:03.651Z,10.56
2018-12-23T20:14:55.678Z,10.50
2018-12-23T20:17:44.012Z,10.49
2018-12-23T20:20:26.510Z,10.67
2018-12-23T20:23:33.037Z,10.76
2018-12-23T20:26:13.199Z,10.85
2018-12-23T20:29:06.185Z,10.86
2018-12-23T20:31:58.100Z,10.82
2018-12-23T20:34:31.094Z,10.78
2018-12-23T20:37:05.543Z,10.75
2018-12-23T20:39:54.313Z,10.79
2018-12-23T20:42:46.974Z,10.75
2018-12-23T20:45:33.069Z,10.72
2018-12-23T20:48:15.170Z,10.70
2018-12-23T20:50:54.040Z,10.63
2018-12-23T20:53:42.199Z,10.64
2018-12-23T20:56:16.996Z,10.62
2018-12-23T20:58:53.006Z,10.53
2018-12-23T21:01:44.084Z,10.52
2018-12-23T21:04:33.643Z,10.43
2018-12-23T21:07:32.514Z,10.46
2018-12-23T21:10:05.814Z,10.36
2018-12-23T21:12:58.505Z,10.30
2018-12-23T21:15:55.721Z,10.29
2018-12-23T21:18:53.057Z,10.13
2018-12-23T21:21:47.203Z,10.02
2018-12-23T21:24:26.182Z,9.95
2018-12-23T21:27:26.353Z,9.89
2018-12-23T21:30:15.227Z,9.85
2018-12-23T21:33:00.821Z,9.76
2018-12-23T21:35:36.593Z,9.61
2018-12-23T21:38:29.579Z,9.94
2018-12-23T21:41:24.351Z,9.89
2018-12-23T21:44:28.927Z,9.99
2018-12-23T21:47:23.089Z,9.97
2018-12-23T21:50:02.759Z,10.08
2018-12-23T21:52:39.842Z,10.01
2018-12-23T21:55:27.491Z,10.11
2018-12-23T21:58:18.057Z,10.09
2018-12-23T22:01:08.063Z,10.11
2018-12-23T22:03:56.938Z,10.01
2018-12-23T22:06:50.451Z,9.95
2018-12-23T22:09:23.944Z,9.98
2018-12-23T22:12:21.398Z,9.98
2018-12-23T22:14:52.430Z,9.97
2018-12-23T22:17:23.303Z,9.94
2018-12-23T22:19:54.017Z,10.04
2018-12-23T22:22:27.483Z,10.07
2018-12-23T22:24:58.478Z,10.08
2018-12-23T22:27:28.835Z,10.09
2018-12-23T22:30:00.412Z,9.97
2018-12-23T22:32:30.673Z,9.95
2018-12-23T22:35:03.662Z,9.93
2018-12-23T22:37:35.619Z,9.90
2018-12-23T22:40:07.323Z,9.88
2018-12-23T22:42:38.693Z,9.94
2018-12-23T22:45:08.972Z,9.91
2018-12-23T22:47:41.565Z,9.92
2018-12-23T22:50:17.491Z,9.98
2018-12-23T22:52:48.302Z,9.91
2018-12-23T22:55:18.562Z,9.69
2018-12-23T22:57:49.050Z,9.91
2018-12-23T23:00:20.795Z,9.90
2018-12-23T23:02:53.403Z,9.85
2018-12-23T23:05:27.451Z,9.71
2018-12-23T23:08:01.824Z,9.57
2018-12-23T23:10:31.934Z,9.43
2018-12-23T23:13:02.242Z,9.70
2018-12-23T23:15:32.539Z,9.76
2018-12-23T23:18:02.746Z,9.91
2018-12-23T23:20:35.018Z,9.87
2018-12-23T23:23:08.831Z,9.89
2018-12-23T23:25:39.008Z,9.88
2018-12-23T23:28:09.842Z,9.88
2018-12-23T23:30:41.223Z,9.82
2018-12-23T23:33:11.460Z,9.79
2018-12-23T23:35:41.839Z,9.74
2018-12-23T23:38:12.218Z,9.75
2018-12-23T23:40:43.399Z,9.93
2018-12-23T23:43:14.973Z,10.03
2018-12-23T23:45:45.473Z,9.87
2018-12-23T23:48:16.274Z,9.69
2018-12-23T23:50:48.880Z,9.55
2018-12-23T23:53:19.265Z,9.52
2018-12-23T23:56:01.023Z,9.68
2018-12-23T23:58:33.555Z,9.77
