createdAt,value
2018-05-09T00:00:18.119Z,3.60
2018-05-09T00:01:18.154Z,3.60
2018-05-09T00:02:18.144Z,3.40
2018-05-09T00:03:18.203Z,3.40
2018-05-09T00:04:18.161Z,3.30
2018-05-09T00:05:18.216Z,3.70
2018-05-09T00:06:18.189Z,3.70
2018-05-09T00:07:18.209Z,3.50
2018-05-09T00:08:18.276Z,3.80
2018-05-09T00:09:18.237Z,3.60
2018-05-09T00:10:18.248Z,3.60
2018-05-09T00:11:18.259Z,3.70
2018-05-09T00:12:18.302Z,3.60
2018-05-09T00:13:18.328Z,3.60
2018-05-09T00:14:18.312Z,3.60
2018-05-09T00:15:18.323Z,3.90
2018-05-09T00:16:18.357Z,3.70
2018-05-09T00:17:18.353Z,4.00
2018-05-09T00:18:18.406Z,3.90
2018-05-09T00:19:18.413Z,4.20
2018-05-09T00:20:18.365Z,3.90
2018-05-09T00:21:18.391Z,4.10
2018-05-09T00:22:18.402Z,4.20
2018-05-09T00:23:18.414Z,4.20
2018-05-09T00:24:18.458Z,4.70
2018-05-09T00:25:18.489Z,4.50
2018-05-09T00:26:18.449Z,4.70
2018-05-09T00:27:18.482Z,4.70
2018-05-09T00:28:18.488Z,4.90
2018-05-09T00:29:18.527Z,5.30
2018-05-09T00:30:18.505Z,5.80
2018-05-09T00:31:18.544Z,5.60
2018-05-09T00:32:18.543Z,6.30
2018-05-09T00:33:18.553Z,5.50
2018-05-09T00:34:18.603Z,5.50
2018-05-09T00:35:18.601Z,6.40
2018-05-09T00:36:18.630Z,7.50
2018-05-09T00:37:18.596Z,6.60
2018-05-09T00:38:18.607Z,5.70
2018-05-09T00:39:18.622Z,6.20
2018-05-09T00:40:18.649Z,5.70
2018-05-09T00:41:18.682Z,5.90
2018-05-09T00:42:18.660Z,6.20
2018-05-09T00:43:18.688Z,5.80
2018-05-09T00:44:18.685Z,5.90
2018-05-09T00:45:18.705Z,6.30
2018-05-09T00:46:18.772Z,6.40
2018-05-09T00:47:18.726Z,6.10
2018-05-09T00:48:18.730Z,6.50
2018-05-09T00:49:18.795Z,6.50
2018-05-09T00:50:18.776Z,6.20
2018-05-09T00:51:18.832Z,6.20
2018-05-09T00:52:18.848Z,6.40
2018-05-09T00:53:18.800Z,6.30
2018-05-09T00:54:18.852Z,6.40
2018-05-09T00:55:18.827Z,6.50
2018-05-09T00:56:18.836Z,6.40
2018-05-09T00:57:18.881Z,6.60
2018-05-09T00:58:18.882Z,6.20
2018-05-09T00:59:18.883Z,6.20
2018-05-09T01:00:18.905Z,6.60
2018-05-09T01:01:18.913Z,6.30
2018-05-09T01:02:18.949Z,6.30
2018-05-09T01:03:19.041Z,6.70
2018-05-09T01:04:19.030Z,6.60
2018-05-09T01:05:18.954Z,7.00
2018-05-09T01:06:18.988Z,6.40
2018-05-09T01:07:18.988Z,6.40
2018-05-09T01:08:19.021Z,6.30
2018-05-09T01:09:19.055Z,6.60
2018-05-09T01:10:19.067Z,6.20
2018-05-09T01:11:19.063Z,6.40
2018-05-09T01:12:19.045Z,6.00
2018-05-09T01:13:19.075Z,5.80
2018-05-09T01:14:19.073Z,6.00
2018-05-09T01:15:19.123Z,6.30
2018-05-09T01:16:19.187Z,6.00
2018-05-09T01:17:19.130Z,5.80
2018-05-09T01:18:19.109Z,5.80
2018-05-09T01:19:19.145Z,5.40
2018-05-09T01:20:19.197Z,6.30
2018-05-09T01:21:19.220Z,6.10
2018-05-09T01:22:19.171Z,6.20
2018-05-09T01:23:19.212Z,6.60
2018-05-09T01:24:19.213Z,7.50
2018-05-09T01:25:19.242Z,5.60
2018-05-09T01:26:19.213Z,5.70
2018-05-09T01:27:19.242Z,5.70
2018-05-09T01:28:19.250Z,5.40
2018-05-09T01:29:19.262Z,5.50
2018-05-09T01:30:19.324Z,5.80
2018-05-09T01:31:19.354Z,5.20
2018-05-09T01:32:19.312Z,5.40
2018-05-09T01:33:19.351Z,5.50
2018-05-09T01:34:19.333Z,4.80
2018-05-09T01:35:19.347Z,5.10
2018-05-09T01:36:19.412Z,5.10
2018-05-09T01:37:19.351Z,5.10
2018-05-09T01:38:19.437Z,5.10
2018-05-09T01:39:19.405Z,4.90
2018-05-09T01:40:19.458Z,5.00
2018-05-09T01:41:19.420Z,5.20
2018-05-09T01:42:19.453Z,5.10
2018-05-09T01:43:19.467Z,5.00
2018-05-09T01:44:19.465Z,4.90
2018-05-09T01:45:19.477Z,5.10
2018-05-09T01:46:19.498Z,5.10
2018-05-09T01:47:19.571Z,4.80
2018-05-09T01:48:19.519Z,5.30
2018-05-09T01:49:19.503Z,4.90
2018-05-09T01:50:19.575Z,5.10
2018-05-09T01:51:19.567Z,4.80
2018-05-09T01:52:19.557Z,5.00
2018-05-09T01:53:19.613Z,5.00
2018-05-09T01:54:19.635Z,5.10
2018-05-09T01:55:19.669Z,5.20
2018-05-09T01:56:19.654Z,4.90
2018-05-09T01:57:19.633Z,5.00
2018-05-09T01:58:19.637Z,4.80
2018-05-09T01:59:19.623Z,4.70
2018-05-09T02:00:19.785Z,4.70
2018-05-09T02:01:19.657Z,4.90
2018-05-09T02:02:21.114Z,5.10
2018-05-09T02:03:19.965Z,4.70
2018-05-09T02:04:19.856Z,4.70
2018-05-09T02:05:19.772Z,4.90
2018-05-09T02:06:19.720Z,4.70
2018-05-09T02:07:19.753Z,5.10
2018-05-09T02:08:19.739Z,4.80
2018-05-09T02:09:19.766Z,5.00
2018-05-09T02:10:19.778Z,4.90
2018-05-09T02:11:19.839Z,4.80
2018-05-09T02:12:19.793Z,4.60
2018-05-09T02:13:19.802Z,4.90
2018-05-09T02:14:19.818Z,4.70
2018-05-09T02:15:19.841Z,4.30
2018-05-09T02:16:19.883Z,4.80
2018-05-09T02:17:19.901Z,4.70
2018-05-09T02:18:19.873Z,4.70
2018-05-09T02:19:19.882Z,4.90
2018-05-09T02:20:19.926Z,4.60
2018-05-09T02:21:19.901Z,4.80
2018-05-09T02:22:19.963Z,5.20
2018-05-09T02:23:19.928Z,4.90
2018-05-09T02:24:19.941Z,4.70
2018-05-09T02:25:19.975Z,4.80
2018-05-09T02:26:19.962Z,4.20
2018-05-09T02:27:20.018Z,4.70
2018-05-09T02:28:19.990Z,4.70
2018-05-09T02:29:20.004Z,4.80
2018-05-09T02:30:20.015Z,5.00
2018-05-09T02:31:20.035Z,4.60
2018-05-09T02:32:20.085Z,4.90
2018-05-09T02:33:20.070Z,4.90
2018-05-09T02:34:20.071Z,4.60
2018-05-09T02:35:20.097Z,4.90
2018-05-09T02:36:20.124Z,4.50
2018-05-09T02:37:20.131Z,4.90
2018-05-09T02:38:20.139Z,4.70
2018-05-09T02:39:20.176Z,4.60
2018-05-09T02:40:20.185Z,4.40
2018-05-09T02:41:20.159Z,4.60
2018-05-09T02:42:20.170Z,4.70
2018-05-09T02:43:20.190Z,4.80
2018-05-09T02:44:20.209Z,4.80
2018-05-09T02:45:20.238Z,5.30
2018-05-09T02:46:20.249Z,4.90
2018-05-09T02:47:20.281Z,5.20
2018-05-09T02:48:20.247Z,5.10
2018-05-09T02:49:20.252Z,4.70
2018-05-09T02:50:20.271Z,4.90
2018-05-09T02:51:20.326Z,5.10
2018-05-09T02:52:20.286Z,4.60
2018-05-09T02:53:20.296Z,4.70
2018-05-09T02:54:20.333Z,5.10
2018-05-09T02:55:20.337Z,5.40
2018-05-09T02:56:20.365Z,4.90
2018-05-09T02:57:20.357Z,5.20
2018-05-09T02:58:20.353Z,4.90
2018-05-09T02:59:20.370Z,5.00
2018-05-09T03:00:20.387Z,4.90
2018-05-09T03:01:20.445Z,4.70
2018-05-09T03:02:20.441Z,5.00
2018-05-09T03:03:20.416Z,5.10
2018-05-09T03:04:20.440Z,5.10
2018-05-09T03:05:20.463Z,5.50
2018-05-09T03:06:20.507Z,5.20
2018-05-09T03:07:20.527Z,5.40
2018-05-09T03:08:20.490Z,5.20
2018-05-09T03:09:20.517Z,5.40
2018-05-09T03:10:20.511Z,4.60
2018-05-09T03:11:20.516Z,5.10
2018-05-09T03:12:20.532Z,5.00
2018-05-09T03:13:20.588Z,5.10
2018-05-09T03:14:20.565Z,5.10
2018-05-09T03:15:20.581Z,5.10
2018-05-09T03:16:20.607Z,5.00
2018-05-09T03:17:20.591Z,4.90
2018-05-09T03:18:20.648Z,5.00
2018-05-09T03:19:20.623Z,5.50
2018-05-09T03:20:20.708Z,5.30
2018-05-09T03:21:20.639Z,5.30
2018-05-09T03:22:20.679Z,5.60
2018-05-09T03:23:20.740Z,5.40
2018-05-09T03:24:20.692Z,5.20
2018-05-09T03:25:20.697Z,5.10
2018-05-09T03:26:20.712Z,5.30
2018-05-09T03:27:20.731Z,5.20
2018-05-09T03:28:20.732Z,5.10
2018-05-09T03:29:20.788Z,5.50
2018-05-09T03:30:20.748Z,6.00
2018-05-09T03:31:20.793Z,5.50
2018-05-09T03:32:20.769Z,5.70
2018-05-09T03:33:20.800Z,5.20
2018-05-09T03:34:20.862Z,5.80
2018-05-09T03:35:20.812Z,5.70
2018-05-09T03:36:20.833Z,5.90
2018-05-09T03:37:20.875Z,5.60
2018-05-09T03:38:20.866Z,5.60
2018-05-09T03:39:20.906Z,5.70
2018-05-09T03:40:20.868Z,5.50
2018-05-09T03:41:20.894Z,5.50
2018-05-09T03:42:20.928Z,5.50
2018-05-09T03:43:20.922Z,5.60
2018-05-09T03:44:20.961Z,6.10
2018-05-09T03:45:20.937Z,5.50
2018-05-09T03:46:20.993Z,5.80
2018-05-09T03:47:20.964Z,5.70
2018-05-09T03:48:20.964Z,5.30
2018-05-09T03:49:20.994Z,5.60
2018-05-09T03:50:20.992Z,5.90
2018-05-09T03:51:21.040Z,5.70
2018-05-09T03:52:21.035Z,5.80
2018-05-09T03:53:21.098Z,5.80
2018-05-09T03:54:21.071Z,5.60
2018-05-09T03:55:21.068Z,5.50
2018-05-09T03:56:21.116Z,5.30
2018-05-09T03:57:21.115Z,5.50
2018-05-09T03:58:21.086Z,5.70
2018-05-09T03:59:21.108Z,5.80
2018-05-09T04:00:21.135Z,5.60
2018-05-09T04:01:21.123Z,5.40
2018-05-09T04:02:21.178Z,5.70
2018-05-09T04:03:21.156Z,5.50
2018-05-09T04:04:21.233Z,5.30
2018-05-09T04:05:21.182Z,5.80
2018-05-09T04:06:21.189Z,5.80
2018-05-09T04:07:21.200Z,5.70
2018-05-09T04:08:21.280Z,5.60
2018-05-09T04:09:21.261Z,5.70
2018-05-09T04:10:21.234Z,5.80
2018-05-09T04:11:21.268Z,5.80
2018-05-09T04:12:21.267Z,5.70
2018-05-09T04:13:21.287Z,5.80
2018-05-09T04:14:21.319Z,5.40
2018-05-09T04:15:21.316Z,5.60
2018-05-09T04:16:21.323Z,6.00
2018-05-09T04:17:21.327Z,5.80
2018-05-09T04:18:21.331Z,5.60
2018-05-09T04:19:21.381Z,5.90
2018-05-09T04:20:21.396Z,5.90
2018-05-09T04:21:21.385Z,5.40
2018-05-09T04:22:21.398Z,5.70
2018-05-09T04:23:21.400Z,5.60
2018-05-09T04:24:21.416Z,5.40
2018-05-09T04:25:21.515Z,5.80
2018-05-09T04:26:21.445Z,5.50
2018-05-09T04:27:21.449Z,5.80
2018-05-09T04:28:21.461Z,5.50
2018-05-09T04:29:21.516Z,5.50
2018-05-09T04:30:21.517Z,5.70
2018-05-09T04:31:21.558Z,5.90
2018-05-09T04:32:21.514Z,5.60
2018-05-09T04:33:21.554Z,5.50
2018-05-09T04:34:21.539Z,5.80
2018-05-09T04:35:21.603Z,5.50
2018-05-09T04:36:21.736Z,5.70
2018-05-09T04:37:21.607Z,5.60
2018-05-09T04:38:21.591Z,5.90
2018-05-09T04:39:21.617Z,6.20
2018-05-09T04:40:21.663Z,5.90
2018-05-09T04:41:21.627Z,5.80
2018-05-09T04:42:21.645Z,5.60
2018-05-09T04:43:21.665Z,5.70
2018-05-09T04:44:21.673Z,6.00
2018-05-09T04:45:21.720Z,5.90
2018-05-09T04:46:21.751Z,6.10
2018-05-09T04:47:21.739Z,5.90
2018-05-09T04:48:21.749Z,5.70
2018-05-09T04:49:21.755Z,5.80
2018-05-09T04:50:21.752Z,5.80
2018-05-09T04:51:21.804Z,5.70
2018-05-09T04:52:21.831Z,6.20
2018-05-09T04:53:21.800Z,5.60
2018-05-09T04:54:21.827Z,5.70
2018-05-09T04:55:21.903Z,5.90
2018-05-09T04:56:21.830Z,6.00
2018-05-09T04:57:21.895Z,6.20
2018-05-09T04:58:21.871Z,5.60
2018-05-09T04:59:21.873Z,5.60
2018-05-09T05:00:21.894Z,5.60
2018-05-09T05:01:21.941Z,5.60
2018-05-09T05:02:21.913Z,5.70
2018-05-09T05:03:21.941Z,5.60
2018-05-09T05:04:21.934Z,6.00
2018-05-09T05:05:21.987Z,6.20
2018-05-09T05:06:22.008Z,5.90
2018-05-09T05:07:22.033Z,5.90
2018-05-09T05:08:22.038Z,5.90
2018-05-09T05:09:22.044Z,5.80
2018-05-09T05:10:22.030Z,5.80
2018-05-09T05:11:22.058Z,6.10
2018-05-09T05:12:22.101Z,5.70
2018-05-09T05:13:22.150Z,5.90
2018-05-09T05:14:22.115Z,5.40
2018-05-09T05:15:22.110Z,6.00
2018-05-09T05:16:22.112Z,5.80
2018-05-09T05:17:22.130Z,5.60
2018-05-09T05:18:22.214Z,5.90
2018-05-09T05:19:22.173Z,5.40
2018-05-09T05:20:22.175Z,6.20
2018-05-09T05:21:22.203Z,5.80
2018-05-09T05:22:22.232Z,5.60
2018-05-09T05:23:22.266Z,6.00
2018-05-09T05:24:22.284Z,5.70
2018-05-09T05:25:22.324Z,5.90
2018-05-09T05:26:22.315Z,5.70
2018-05-09T05:27:22.285Z,5.90
2018-05-09T05:28:22.307Z,5.30
2018-05-09T05:29:22.343Z,6.00
2018-05-09T05:30:22.349Z,6.90
2018-05-09T05:31:22.414Z,5.80
2018-05-09T05:32:22.383Z,6.00
2018-05-09T05:33:22.419Z,6.10
2018-05-09T05:34:22.412Z,6.10
2018-05-09T05:35:22.426Z,5.90
2018-05-09T05:36:22.471Z,6.20
2018-05-09T05:37:22.466Z,5.80
2018-05-09T05:38:22.485Z,5.80
2018-05-09T05:39:22.491Z,6.00
2018-05-09T05:40:22.508Z,5.90
2018-05-09T05:41:22.610Z,5.80
2018-05-09T05:42:22.558Z,5.70
2018-05-09T05:43:22.565Z,6.00
2018-05-09T05:44:22.593Z,5.80
2018-05-09T05:45:22.681Z,5.70
2018-05-09T05:46:22.642Z,5.70
2018-05-09T05:47:22.637Z,5.60
2018-05-09T05:48:22.696Z,6.50
2018-05-09T05:49:22.661Z,5.90
2018-05-09T05:50:22.696Z,5.90
2018-05-09T05:51:22.707Z,5.90
2018-05-09T05:52:22.740Z,5.90
2018-05-09T05:53:22.775Z,6.00
2018-05-09T05:54:22.756Z,6.30
2018-05-09T05:55:22.766Z,6.30
2018-05-09T05:56:22.821Z,5.90
2018-05-09T05:57:22.804Z,6.50
2018-05-09T05:58:22.825Z,6.30
2018-05-09T05:59:22.860Z,6.40
2018-05-09T06:00:22.843Z,5.90
2018-05-09T06:01:22.898Z,6.40
2018-05-09T06:02:22.890Z,6.60
2018-05-09T06:03:22.927Z,6.30
2018-05-09T06:04:22.918Z,6.30
2018-05-09T06:05:22.939Z,6.10
2018-05-09T06:06:22.987Z,6.00
2018-05-09T06:07:22.996Z,6.00
2018-05-09T06:08:22.982Z,6.50
2018-05-09T06:09:22.987Z,6.20
2018-05-09T06:10:23.055Z,6.70
2018-05-09T06:11:23.017Z,6.40
2018-05-09T06:12:23.050Z,6.30
2018-05-09T06:13:23.078Z,6.30
2018-05-09T06:14:23.081Z,6.10
2018-05-09T06:15:23.150Z,6.50
2018-05-09T06:16:23.106Z,5.70
2018-05-09T06:17:23.121Z,6.40
2018-05-09T06:18:23.168Z,6.20
2018-05-09T06:19:23.139Z,6.20
2018-05-09T06:20:23.195Z,6.20
2018-05-09T06:21:23.187Z,6.40
2018-05-09T06:22:23.241Z,6.30
2018-05-09T06:23:23.209Z,6.20
2018-05-09T06:24:23.221Z,6.10
2018-05-09T06:25:23.240Z,6.30
2018-05-09T06:26:23.284Z,9.90
2018-05-09T06:27:23.305Z,6.50
2018-05-09T06:28:23.325Z,6.30
2018-05-09T06:29:23.306Z,6.40
2018-05-09T06:30:23.333Z,6.20
2018-05-09T06:31:23.319Z,6.40
2018-05-09T06:32:23.373Z,6.20
2018-05-09T06:33:23.413Z,6.30
2018-05-09T06:34:23.364Z,6.40
2018-05-09T06:35:23.384Z,6.40
2018-05-09T06:36:23.396Z,6.30
2018-05-09T06:37:23.413Z,6.20
2018-05-09T06:38:23.454Z,6.30
2018-05-09T06:39:23.430Z,6.00
2018-05-09T06:40:23.479Z,6.10
2018-05-09T06:41:23.475Z,6.30
2018-05-09T06:42:23.475Z,6.30
2018-05-09T06:43:23.538Z,6.20
2018-05-09T06:44:23.590Z,5.90
2018-05-09T06:45:23.517Z,6.30
2018-05-09T06:46:23.566Z,6.50
2018-05-09T06:47:23.565Z,6.20
2018-05-09T06:48:23.575Z,6.00
2018-05-09T06:49:23.618Z,6.00
2018-05-09T06:50:23.604Z,5.90
2018-05-09T06:51:23.611Z,5.80
2018-05-09T06:52:23.628Z,6.00
2018-05-09T06:53:23.650Z,6.50
2018-05-09T06:54:23.693Z,6.10
2018-05-09T06:55:23.728Z,6.30
2018-05-09T06:56:23.677Z,6.80
2018-05-09T06:57:23.691Z,6.10
2018-05-09T06:58:23.714Z,6.60
2018-05-09T06:59:23.756Z,6.10
2018-05-09T07:00:23.765Z,6.20
2018-05-09T07:01:23.789Z,6.20
2018-05-09T07:02:23.764Z,6.10
2018-05-09T07:03:23.784Z,6.30
2018-05-09T07:04:23.798Z,5.90
2018-05-09T07:05:23.820Z,6.30
2018-05-09T07:06:23.867Z,6.10
2018-05-09T07:07:23.861Z,6.40
2018-05-09T07:08:23.895Z,6.10
2018-05-09T07:09:23.883Z,6.00
2018-05-09T07:10:23.898Z,5.60
2018-05-09T07:11:23.892Z,5.90
2018-05-09T07:12:23.913Z,6.00
2018-05-09T07:13:23.962Z,6.10
2018-05-09T07:14:23.940Z,6.10
2018-05-09T07:15:23.953Z,5.90
2018-05-09T07:16:23.958Z,6.20
2018-05-09T07:17:23.976Z,6.50
2018-05-09T07:18:24.051Z,6.30
2018-05-09T07:19:24.017Z,6.90
2018-05-09T07:20:24.033Z,6.60
2018-05-09T07:21:24.042Z,6.10
2018-05-09T07:22:24.058Z,6.30
2018-05-09T07:23:24.097Z,6.50
2018-05-09T07:24:24.073Z,6.40
2018-05-09T07:25:24.109Z,6.30
2018-05-09T07:26:24.106Z,6.60
2018-05-09T07:27:24.120Z,6.50
2018-05-09T07:28:24.163Z,6.10
2018-05-09T07:29:24.230Z,6.10
2018-05-09T07:30:24.172Z,6.20
2018-05-09T07:31:24.187Z,6.40
2018-05-09T07:32:24.195Z,6.10
2018-05-09T07:33:24.203Z,5.90
2018-05-09T07:34:24.264Z,6.40
2018-05-09T07:35:24.323Z,6.10
2018-05-09T07:36:24.259Z,6.20
2018-05-09T07:37:24.250Z,6.00
2018-05-09T07:38:24.264Z,6.60
2018-05-09T07:39:24.313Z,6.30
2018-05-09T07:40:24.368Z,6.10
2018-05-09T07:41:24.322Z,6.10
2018-05-09T07:42:24.336Z,6.00
2018-05-09T07:43:24.350Z,6.00
2018-05-09T07:44:24.350Z,5.90
2018-05-09T07:45:24.413Z,6.10
2018-05-09T07:46:24.386Z,5.80
2018-05-09T07:47:24.436Z,6.30
2018-05-09T07:48:24.405Z,5.90
2018-05-09T07:49:24.434Z,5.80
2018-05-09T07:50:24.438Z,6.10
2018-05-09T07:51:24.550Z,6.10
2018-05-09T07:52:24.488Z,6.30
2018-05-09T07:53:24.487Z,6.20
2018-05-09T07:54:24.512Z,6.10
2018-05-09T07:55:24.508Z,5.90
2018-05-09T07:56:24.530Z,5.90
2018-05-09T07:57:24.574Z,5.90
2018-05-09T07:58:24.559Z,6.10
2018-05-09T07:59:24.624Z,6.00
2018-05-09T08:00:24.590Z,5.80
2018-05-09T08:01:24.603Z,5.70
2018-05-09T08:02:24.648Z,6.20
2018-05-09T08:03:24.635Z,6.20
2018-05-09T08:04:24.670Z,6.40
2018-05-09T08:05:24.656Z,6.00
2018-05-09T08:06:24.681Z,6.30
2018-05-09T08:07:24.690Z,5.60
2018-05-09T08:08:24.760Z,6.10
2018-05-09T08:09:24.735Z,6.10
2018-05-09T08:10:24.725Z,6.00
2018-05-09T08:11:24.745Z,6.20
2018-05-09T08:12:24.760Z,6.00
2018-05-09T08:13:24.809Z,6.00
2018-05-09T08:14:24.796Z,6.10
2018-05-09T08:15:24.846Z,5.90
2018-05-09T08:16:24.826Z,5.90
2018-05-09T08:17:24.879Z,5.90
2018-05-09T08:18:24.836Z,6.10
2018-05-09T08:19:24.849Z,5.90
2018-05-09T08:20:24.909Z,6.10
2018-05-09T08:21:24.916Z,5.90
2018-05-09T08:22:24.900Z,6.20
2018-05-09T08:23:24.927Z,5.80
2018-05-09T08:24:24.922Z,6.00
2018-05-09T08:25:25.017Z,5.80
2018-05-09T08:26:24.960Z,6.00
2018-05-09T08:27:24.963Z,5.90
2018-05-09T08:28:25.002Z,5.90
2018-05-09T08:29:25.007Z,5.90
2018-05-09T08:30:25.086Z,5.90
2018-05-09T08:31:25.028Z,5.90
2018-05-09T08:32:25.057Z,5.50
2018-05-09T08:33:25.049Z,5.60
2018-05-09T08:34:25.076Z,5.80
2018-05-09T08:35:25.132Z,5.90
2018-05-09T08:36:25.116Z,5.90
2018-05-09T08:37:25.120Z,5.90
2018-05-09T08:38:25.125Z,5.50
2018-05-09T08:39:25.156Z,5.30
2018-05-09T08:40:25.208Z,5.40
2018-05-09T08:41:25.173Z,5.40
2018-05-09T08:42:25.193Z,5.50
2018-05-09T08:43:25.320Z,5.60
2018-05-09T08:44:25.221Z,5.40
2018-05-09T08:45:25.269Z,5.00
2018-05-09T08:46:25.285Z,5.60
2018-05-09T08:47:25.282Z,5.50
2018-05-09T08:48:25.265Z,6.40
2018-05-09T08:49:25.371Z,5.60
2018-05-09T08:50:25.315Z,5.60
2018-05-09T08:51:25.355Z,5.80
2018-05-09T08:52:25.361Z,5.30
2018-05-09T08:53:25.347Z,5.80
2018-05-09T08:54:25.360Z,5.60
2018-05-09T08:55:25.379Z,5.50
2018-05-09T08:56:25.388Z,5.60
2018-05-09T08:57:25.428Z,5.60
2018-05-09T08:58:25.420Z,5.00
2018-05-09T08:59:25.428Z,5.00
2018-05-09T09:00:25.439Z,4.80
2018-05-09T09:01:25.488Z,5.20
2018-05-09T09:02:25.466Z,4.80
2018-05-09T09:03:25.500Z,5.00
2018-05-09T09:04:25.589Z,5.00
2018-05-09T09:05:25.563Z,5.10
2018-05-09T09:06:25.636Z,5.20
2018-05-09T09:07:25.549Z,5.00
2018-05-09T09:08:25.567Z,5.20
2018-05-09T09:09:25.598Z,5.10
2018-05-09T09:10:25.625Z,5.20
2018-05-09T09:11:25.606Z,4.90
2018-05-09T09:12:25.621Z,4.60
2018-05-09T09:13:25.670Z,4.80
2018-05-09T09:14:25.783Z,4.80
2018-05-09T09:15:25.808Z,4.80
2018-05-09T09:16:25.717Z,5.10
2018-05-09T09:17:25.700Z,5.00
2018-05-09T09:18:25.757Z,4.80
2018-05-09T09:19:25.729Z,4.40
2018-05-09T09:20:25.749Z,4.70
2018-05-09T09:21:25.747Z,4.90
2018-05-09T09:22:25.782Z,4.50
2018-05-09T09:23:25.809Z,4.50
2018-05-09T09:24:25.843Z,4.40
2018-05-09T09:25:25.808Z,4.20
2018-05-09T09:26:25.832Z,4.40
2018-05-09T09:27:25.849Z,4.20
2018-05-09T09:28:25.881Z,3.90
2018-05-09T09:29:25.942Z,3.90
2018-05-09T09:30:25.901Z,4.20
2018-05-09T09:31:25.908Z,4.20
2018-05-09T09:32:25.924Z,3.90
2018-05-09T09:33:25.927Z,3.90
2018-05-09T09:34:25.985Z,3.60
2018-05-09T09:35:25.966Z,3.50
2018-05-09T09:36:25.989Z,3.80
2018-05-09T09:37:25.992Z,4.10
2018-05-09T09:38:26.014Z,3.70
2018-05-09T09:39:26.070Z,3.80
2018-05-09T09:40:26.085Z,3.80
2018-05-09T09:41:26.090Z,3.10
2018-05-09T09:42:26.078Z,3.40
2018-05-09T09:43:26.099Z,3.60
2018-05-09T09:44:26.099Z,3.80
2018-05-09T09:45:26.154Z,3.50
2018-05-09T09:46:26.132Z,3.50
2018-05-09T09:47:26.151Z,3.90
2018-05-09T09:48:26.179Z,3.60
2018-05-09T09:49:26.183Z,3.40
2018-05-09T09:50:26.245Z,3.50
2018-05-09T09:51:26.254Z,3.80
2018-05-09T09:52:26.234Z,4.00
2018-05-09T09:53:26.248Z,3.70
2018-05-09T09:54:26.289Z,3.70
2018-05-09T09:55:26.277Z,3.70
2018-05-09T09:56:26.317Z,3.30
2018-05-09T09:57:26.300Z,3.60
2018-05-09T09:58:26.316Z,3.70
2018-05-09T09:59:26.342Z,3.50
2018-05-09T10:00:26.347Z,3.40
2018-05-09T10:01:26.437Z,3.30
2018-05-09T10:02:26.373Z,3.60
2018-05-09T10:03:26.402Z,3.60
2018-05-09T10:04:26.412Z,3.20
2018-05-09T10:05:26.435Z,3.60
2018-05-09T10:06:26.507Z,3.50
2018-05-09T10:07:26.448Z,3.40
2018-05-09T10:08:26.480Z,3.30
2018-05-09T10:09:26.495Z,3.10
2018-05-09T10:10:26.543Z,3.10
2018-05-09T10:11:26.576Z,3.10
2018-05-09T10:12:26.529Z,3.00
2018-05-09T10:13:26.549Z,3.00
2018-05-09T10:14:26.560Z,3.20
2018-05-09T10:15:26.585Z,3.30
2018-05-09T10:16:26.652Z,2.60
2018-05-09T10:17:26.647Z,3.10
2018-05-09T10:18:26.618Z,3.20
2018-05-09T10:19:26.648Z,3.30
2018-05-09T10:20:26.662Z,3.60
2018-05-09T10:21:26.700Z,3.00
2018-05-09T10:22:26.732Z,3.20
2018-05-09T10:23:26.714Z,3.20
2018-05-09T10:24:26.746Z,3.10
2018-05-09T10:25:26.741Z,3.30
2018-05-09T10:26:26.775Z,3.20
2018-05-09T10:27:26.832Z,2.80
2018-05-09T10:28:26.776Z,3.00
2018-05-09T10:29:26.802Z,3.00
2018-05-09T10:30:26.824Z,2.90
2018-05-09T10:31:26.917Z,3.10
2018-05-09T10:32:26.871Z,2.90
2018-05-09T10:33:26.906Z,3.00
2018-05-09T10:34:26.889Z,3.10
2018-05-09T10:35:26.909Z,3.50
2018-05-09T10:36:26.906Z,3.00
2018-05-09T10:37:26.941Z,3.10
2018-05-09T10:38:27.010Z,3.10
2018-05-09T10:39:26.989Z,3.40
2018-05-09T10:40:26.977Z,3.30
2018-05-09T10:41:26.982Z,3.50
2018-05-09T10:42:27.005Z,3.60
2018-05-09T10:43:27.076Z,3.50
2018-05-09T10:44:27.040Z,3.10
2018-05-09T10:45:27.077Z,2.80
2018-05-09T10:46:27.076Z,2.90
2018-05-09T10:47:27.242Z,2.80
2018-05-09T10:48:27.108Z,2.80
2018-05-09T10:49:27.126Z,2.80
2018-05-09T10:50:27.194Z,3.00
2018-05-09T10:51:27.169Z,3.20
2018-05-09T10:52:27.180Z,3.60
2018-05-09T10:53:27.185Z,3.30
2018-05-09T10:54:27.224Z,3.20
2018-05-09T10:55:27.276Z,3.00
2018-05-09T10:56:27.235Z,3.10
2018-05-09T10:57:27.264Z,3.40
2018-05-09T10:58:27.265Z,4.40
2018-05-09T10:59:27.293Z,3.50
2018-05-09T11:00:27.324Z,3.10
2018-05-09T11:01:27.354Z,3.00
2018-05-09T11:02:27.346Z,3.40
2018-05-09T11:03:27.337Z,3.40
2018-05-09T11:04:27.384Z,3.00
2018-05-09T11:05:27.507Z,3.20
2018-05-09T11:06:27.432Z,3.30
2018-05-09T11:07:27.402Z,3.00
2018-05-09T11:08:27.429Z,3.20
2018-05-09T11:09:27.473Z,3.40
2018-05-09T11:10:27.472Z,3.00
2018-05-09T11:11:27.526Z,3.10
2018-05-09T11:12:27.505Z,2.80
2018-05-09T11:13:27.538Z,3.30
2018-05-09T11:14:27.520Z,3.20
2018-05-09T11:15:27.536Z,2.90
2018-05-09T11:16:27.587Z,3.30
2018-05-09T11:17:27.626Z,3.10
2018-05-09T11:18:27.585Z,2.80
2018-05-09T11:19:27.645Z,3.00
2018-05-09T11:20:27.619Z,3.10
2018-05-09T11:21:27.680Z,3.20
2018-05-09T11:22:27.665Z,3.10
2018-05-09T11:23:27.690Z,3.10
2018-05-09T11:24:27.798Z,3.20
2018-05-09T11:25:27.703Z,3.00
2018-05-09T11:26:27.753Z,3.30
2018-05-09T11:27:27.762Z,2.90
2018-05-09T11:28:27.764Z,3.40
2018-05-09T11:29:27.807Z,3.10
2018-05-09T11:30:27.776Z,3.20
2018-05-09T11:31:27.789Z,3.20
2018-05-09T11:32:27.810Z,3.30
2018-05-09T11:33:27.825Z,3.50
2018-05-09T11:34:27.872Z,3.30
2018-05-09T11:35:27.868Z,3.40
2018-05-09T11:36:27.889Z,3.40
2018-05-09T11:37:27.902Z,3.70
2018-05-09T11:38:27.911Z,3.70
2018-05-09T11:39:27.965Z,4.00
2018-05-09T11:40:27.954Z,4.00
2018-05-09T11:41:27.965Z,4.20
2018-05-09T11:42:28.021Z,3.90
2018-05-09T11:43:28.024Z,3.70
2018-05-09T11:44:28.010Z,3.90
2018-05-09T11:45:28.053Z,4.00
2018-05-09T11:46:28.050Z,3.90
2018-05-09T11:47:28.064Z,4.10
2018-05-09T11:48:28.079Z,4.10
2018-05-09T11:49:28.081Z,4.10
2018-05-09T11:50:28.140Z,4.10
2018-05-09T11:51:28.159Z,3.80
2018-05-09T11:52:28.144Z,3.80
2018-05-09T11:53:28.154Z,4.20
2018-05-09T11:54:28.191Z,3.70
2018-05-09T11:55:28.265Z,4.10
2018-05-09T11:56:28.217Z,4.10
2018-05-09T11:57:28.214Z,4.10
2018-05-09T11:58:28.260Z,4.30
2018-05-09T11:59:28.248Z,4.10
2018-05-09T12:00:28.306Z,3.90
2018-05-09T12:01:28.361Z,4.50
2018-05-09T12:02:28.331Z,4.20
2018-05-09T12:03:28.318Z,4.00
2018-05-09T12:04:28.330Z,4.20
2018-05-09T12:05:28.377Z,4.00
2018-05-09T12:06:28.411Z,4.50
2018-05-09T12:07:28.419Z,4.20
2018-05-09T12:08:28.412Z,4.10
2018-05-09T12:09:28.444Z,4.40
2018-05-09T12:10:28.496Z,4.20
2018-05-09T12:11:28.457Z,4.40
2018-05-09T12:12:28.525Z,4.20
2018-05-09T12:13:28.495Z,4.50
2018-05-09T12:14:28.502Z,4.40
2018-05-09T12:15:28.517Z,4.20
2018-05-09T12:16:28.538Z,4.70
2018-05-09T12:17:28.606Z,4.40
2018-05-09T12:18:28.593Z,4.40
2018-05-09T12:19:28.591Z,4.50
2018-05-09T12:20:28.604Z,3.90
2018-05-09T12:21:28.626Z,4.20
2018-05-09T12:22:28.652Z,4.30
2018-05-09T12:23:28.686Z,4.70
2018-05-09T12:24:28.778Z,4.60
2018-05-09T12:25:28.674Z,4.30
2018-05-09T12:26:28.703Z,4.30
2018-05-09T12:27:28.718Z,4.20
2018-05-09T12:28:28.797Z,4.90
2018-05-09T12:29:28.759Z,4.40
2018-05-09T12:30:28.776Z,4.30
2018-05-09T12:31:28.795Z,4.40
2018-05-09T12:32:28.793Z,4.20
2018-05-09T12:33:28.844Z,4.10
2018-05-09T12:34:28.854Z,5.00
2018-05-09T12:35:28.855Z,4.40
2018-05-09T12:36:28.904Z,4.60
2018-05-09T12:37:28.878Z,3.70
2018-05-09T12:38:28.913Z,3.80
2018-05-09T12:39:28.977Z,4.20
2018-05-09T12:40:28.941Z,4.40
2018-05-09T12:41:28.957Z,4.50
2018-05-09T12:42:29.019Z,4.20
2018-05-09T12:43:29.014Z,4.30
2018-05-09T12:44:29.029Z,4.20
2018-05-09T12:45:29.051Z,4.50
2018-05-09T12:46:29.076Z,4.70
2018-05-09T12:47:29.085Z,4.20
2018-05-09T12:48:29.158Z,4.40
2018-05-09T12:49:29.097Z,4.50
2018-05-09T12:50:29.101Z,4.40
2018-05-09T12:51:29.168Z,4.30
2018-05-09T12:52:29.167Z,4.50
2018-05-09T12:53:29.162Z,4.40
2018-05-09T12:54:29.261Z,4.50
2018-05-09T12:55:29.204Z,4.30
2018-05-09T12:56:29.248Z,4.20
2018-05-09T12:57:29.217Z,4.60
2018-05-09T12:58:29.268Z,4.50
2018-05-09T12:59:29.248Z,4.10
2018-05-09T13:00:29.293Z,3.90
2018-05-09T13:01:29.385Z,4.30
2018-05-09T13:02:29.317Z,4.20
2018-05-09T13:03:29.334Z,4.00
2018-05-09T13:04:29.348Z,4.10
2018-05-09T13:05:29.368Z,4.20
2018-05-09T13:06:29.453Z,4.30
2018-05-09T13:07:29.442Z,4.30
2018-05-09T13:08:29.412Z,4.10
2018-05-09T13:09:29.436Z,4.30
2018-05-09T13:10:29.464Z,4.50
2018-05-09T13:11:29.461Z,4.00
2018-05-09T13:12:29.537Z,4.20
2018-05-09T13:13:29.540Z,4.30
2018-05-09T13:14:29.559Z,4.10
2018-05-09T13:15:29.541Z,4.20
2018-05-09T13:16:29.543Z,4.00
2018-05-09T13:17:29.959Z,3.60
2018-05-09T13:18:29.833Z,3.80