createdAt,value
2019-05-23T00:00:34.595Z,15.50
2019-05-23T00:03:23.874Z,15.60
2019-05-23T00:06:18.920Z,15.70
2019-05-23T00:09:06.880Z,15.70
2019-05-23T00:11:40.155Z,15.60
2019-05-23T00:14:21.517Z,15.60
2019-05-23T00:16:52.024Z,15.60
2019-05-23T00:19:21.993Z,15.60
2019-05-23T00:21:52.006Z,15.70
2019-05-23T00:24:22.272Z,15.70
2019-05-23T00:26:53.369Z,15.70
2019-05-23T00:29:23.172Z,15.70
2019-05-23T00:31:54.704Z,15.70
2019-05-23T00:34:26.505Z,15.70
2019-05-23T00:36:56.477Z,15.70
2019-05-23T00:39:29.076Z,15.60
2019-05-23T00:41:59.643Z,15.60
2019-05-23T00:44:30.643Z,15.50
2019-05-23T00:47:00.416Z,15.50
2019-05-23T00:49:30.821Z,15.40
2019-05-23T00:52:00.580Z,15.40
2019-05-23T00:54:30.648Z,15.50
2019-05-23T00:57:00.737Z,15.50
2019-05-23T00:59:31.096Z,15.40
2019-05-23T01:02:01.291Z,15.50
2019-05-23T01:04:31.457Z,15.50
2019-05-23T01:07:02.785Z,15.50
2019-05-23T01:09:46.381Z,15.50
2019-05-23T01:12:16.667Z,15.50
2019-05-23T01:14:47.138Z,15.50
2019-05-23T01:17:20.589Z,15.50
2019-05-23T01:19:51.258Z,15.50
2019-05-23T01:22:21.141Z,15.50
2019-05-23T01:24:53.176Z,15.40
2019-05-23T01:27:23.485Z,15.30
2019-05-23T01:29:53.544Z,15.30
2019-05-23T01:32:24.904Z,15.30
2019-05-23T01:34:55.414Z,15.30
2019-05-23T01:37:26.225Z,15.20
2019-05-23T01:39:56.007Z,15.10
2019-05-23T01:42:26.871Z,15.10
2019-05-23T01:44:58.340Z,15.10
2019-05-23T01:47:28.310Z,15.10
2019-05-23T01:49:58.839Z,15.10
2019-05-23T01:52:29.999Z,15.00
2019-05-23T01:55:00.856Z,15.10
2019-05-23T01:57:31.861Z,15.00
2019-05-23T02:00:09.983Z,15.00
2019-05-23T02:02:36.248Z,14.90
2019-05-23T02:05:10.149Z,15.10
2019-05-23T02:07:40.408Z,15.20
2019-05-23T02:10:12.553Z,15.20
2019-05-23T02:12:43.059Z,15.30
2019-05-23T02:15:15.658Z,15.30
2019-05-23T02:17:46.425Z,15.40
2019-05-23T02:20:19.201Z,15.40
2019-05-23T02:22:49.183Z,15.40
2019-05-23T02:25:21.670Z,15.20
2019-05-23T02:27:53.451Z,15.20
2019-05-23T02:30:33.730Z,15.20
2019-05-23T02:32:56.601Z,15.30
2019-05-23T02:35:26.392Z,15.40
2019-05-23T02:38:12.601Z,15.50
2019-05-23T02:40:50.569Z,15.60
2019-05-23T02:43:23.304Z,15.50
2019-05-23T02:45:55.984Z,15.60
2019-05-23T02:48:30.259Z,15.50
2019-05-23T02:51:03.402Z,15.50
2019-05-23T02:53:35.479Z,15.60
2019-05-23T02:56:11.774Z,15.60
2019-05-23T02:59:03.171Z,15.60
2019-05-23T03:01:43.125Z,15.60
2019-05-23T03:04:21.794Z,15.60
2019-05-23T03:06:52.160Z,15.60
2019-05-23T03:09:23.868Z,15.70
2019-05-23T03:11:59.316Z,15.70
2019-05-23T03:14:29.523Z,15.60
2019-05-23T03:17:01.993Z,15.60
2019-05-23T03:19:38.548Z,15.70
2019-05-23T03:22:36.749Z,15.70
2019-05-23T03:25:31.512Z,15.80
2019-05-23T03:28:02.880Z,15.70
2019-05-23T03:30:34.457Z,15.70
2019-05-23T03:33:08.692Z,15.80
2019-05-23T03:35:51.741Z,15.90
2019-05-23T03:38:21.501Z,15.90
2019-05-23T03:40:51.312Z,15.90
2019-05-23T03:43:21.191Z,15.80
2019-05-23T03:45:52.570Z,15.90
2019-05-23T03:48:24.177Z,15.90
2019-05-23T03:50:55.635Z,16.00
2019-05-23T03:53:27.369Z,16.00
2019-05-23T03:55:58.864Z,16.00
2019-05-23T03:58:29.848Z,16.00
2019-05-23T04:01:02.197Z,16.00
2019-05-23T04:03:32.974Z,16.10
2019-05-23T04:06:03.487Z,16.00
2019-05-23T04:08:33.543Z,15.90
2019-05-23T04:11:03.654Z,15.80
2019-05-23T04:13:34.939Z,15.70
2019-05-23T04:16:04.751Z,15.80
2019-05-23T04:18:34.859Z,15.80
2019-05-23T04:21:05.350Z,15.90
2019-05-23T04:23:35.753Z,16.00
2019-05-23T04:26:06.156Z,16.00
2019-05-23T04:28:36.217Z,16.00
2019-05-23T04:31:06.087Z,15.90
2019-05-23T04:33:36.085Z,16.00
2019-05-23T04:36:06.284Z,16.00
2019-05-23T04:38:36.705Z,16.00
2019-05-23T04:41:06.674Z,16.10
2019-05-23T04:43:36.423Z,16.00
2019-05-23T04:46:06.921Z,16.00
2019-05-23T04:48:37.789Z,16.10
2019-05-23T04:51:08.400Z,16.20
2019-05-23T04:53:38.161Z,16.20
2019-05-23T04:56:08.579Z,16.20
2019-05-23T04:58:38.331Z,16.20
2019-05-23T05:01:09.011Z,16.20
2019-05-23T05:03:39.405Z,16.30
2019-05-23T05:06:09.364Z,16.30
2019-05-23T05:08:39.578Z,16.40
2019-05-23T05:11:09.367Z,16.50
2019-05-23T05:13:39.328Z,16.60
2019-05-23T05:16:09.135Z,16.60
2019-05-23T05:18:39.367Z,16.60
2019-05-23T05:21:09.228Z,16.60
2019-05-23T05:23:39.129Z,16.50
2019-05-23T05:26:11.856Z,16.50
2019-05-23T05:28:42.121Z,16.60
2019-05-23T05:31:11.941Z,16.60
2019-05-23T05:33:42.067Z,16.60
2019-05-23T05:36:13.681Z,16.70
2019-05-23T05:38:43.448Z,16.70
2019-05-23T05:41:13.550Z,16.90
2019-05-23T05:43:43.521Z,16.80
2019-05-23T05:46:14.329Z,16.80
2019-05-23T05:48:44.114Z,16.80
2019-05-23T05:51:14.517Z,16.90
2019-05-23T05:53:44.639Z,17.00
2019-05-23T05:56:14.425Z,17.10
2019-05-23T05:58:44.225Z,17.40
2019-05-23T06:01:24.602Z,17.60
2019-05-23T06:03:46.333Z,17.90
2019-05-23T06:06:20.650Z,18.30
2019-05-23T06:08:51.993Z,18.60
2019-05-23T06:11:21.860Z,18.80
2019-05-23T06:13:51.850Z,18.80
2019-05-23T06:16:22.016Z,18.90
2019-05-23T06:18:51.820Z,18.90
2019-05-23T06:21:26.496Z,18.60
2019-05-23T06:23:56.446Z,18.40
2019-05-23T06:26:26.257Z,18.40
2019-05-23T06:28:56.353Z,18.30
2019-05-23T06:31:26.456Z,18.20
2019-05-23T06:33:57.272Z,18.20
2019-05-23T06:36:27.379Z,18.10
2019-05-23T06:38:57.369Z,18.00
2019-05-23T06:41:27.769Z,17.90
2019-05-23T06:43:57.668Z,17.90
2019-05-23T06:46:28.237Z,17.90
2019-05-23T06:48:58.056Z,18.20
2019-05-23T06:51:28.317Z,18.70
2019-05-23T06:53:59.113Z,18.80
2019-05-23T06:56:29.884Z,18.70
2019-05-23T06:58:59.687Z,18.90
2019-05-23T07:01:29.543Z,19.40
2019-05-23T07:04:00.441Z,19.80
2019-05-23T07:06:30.204Z,19.50
2019-05-23T07:09:00.016Z,19.80
2019-05-23T07:11:29.780Z,20.00
2019-05-23T07:13:59.788Z,20.10
2019-05-23T07:16:29.663Z,20.30
2019-05-23T07:18:59.412Z,20.20
2019-05-23T07:21:29.481Z,20.40
2019-05-23T07:23:59.279Z,20.20
2019-05-23T07:26:29.656Z,20.50
2019-05-23T07:28:59.457Z,20.50
2019-05-23T07:31:31.277Z,20.20
2019-05-23T07:34:02.526Z,20.40
2019-05-23T07:36:32.184Z,20.60
2019-05-23T07:39:01.965Z,20.80
2019-05-23T07:41:32.567Z,21.00
2019-05-23T07:44:02.848Z,21.10
2019-05-23T07:46:32.678Z,21.10
2019-05-23T07:49:03.500Z,20.90
2019-05-23T07:51:33.298Z,21.00
2019-05-23T07:54:10.410Z,21.20
2019-05-23T07:56:41.828Z,21.30
2019-05-23T07:59:11.593Z,21.30
2019-05-23T08:01:44.674Z,21.10
2019-05-23T08:04:21.724Z,21.20
2019-05-23T08:06:48.883Z,21.30
2019-05-23T08:09:19.162Z,21.30
2019-05-23T08:11:49.350Z,21.40
2019-05-23T08:14:19.059Z,21.60
2019-05-23T08:16:48.887Z,21.80
2019-05-23T08:19:19.898Z,21.60
2019-05-23T08:21:50.683Z,21.60
2019-05-23T08:24:20.559Z,21.80
2019-05-23T08:26:50.987Z,21.70
2019-05-23T08:29:27.988Z,21.80
2019-05-23T08:31:52.484Z,21.60
2019-05-23T08:34:40.094Z,21.40
2019-05-23T08:36:53.744Z,21.70
2019-05-23T08:39:23.498Z,22.10
2019-05-23T08:41:53.100Z,22.40
2019-05-23T08:44:22.983Z,22.40
2019-05-23T08:46:52.772Z,22.20
2019-05-23T08:49:22.868Z,21.90
2019-05-23T08:51:52.668Z,21.60
2019-05-23T08:54:22.185Z,21.50
2019-05-23T08:56:52.262Z,21.70
2019-05-23T08:59:22.824Z,21.80
2019-05-23T09:01:54.373Z,21.90
2019-05-23T09:04:24.424Z,22.00
2019-05-23T09:06:55.570Z,21.60
2019-05-23T09:09:29.756Z,21.10
2019-05-23T09:11:57.875Z,20.90
2019-05-23T09:14:27.604Z,20.90
2019-05-23T09:16:58.232Z,21.00
2019-05-23T09:19:27.943Z,21.10
2019-05-23T09:21:58.302Z,21.60
2019-05-23T09:24:27.907Z,21.80
2019-05-23T09:26:57.827Z,21.60
2019-05-23T09:29:27.631Z,21.20
2019-05-23T09:31:58.562Z,20.90
2019-05-23T09:34:28.124Z,20.80
2019-05-23T09:37:00.377Z,21.10
2019-05-23T09:39:29.054Z,21.80
2019-05-23T09:41:58.597Z,22.00
2019-05-23T09:44:28.139Z,22.20
2019-05-23T09:46:57.820Z,22.30
2019-05-23T09:49:27.427Z,22.50
2019-05-23T09:52:00.955Z,22.60
2019-05-23T09:54:29.611Z,22.70
2019-05-23T09:56:59.498Z,22.90
2019-05-23T09:59:29.274Z,22.70
2019-05-23T10:01:59.189Z,22.30
2019-05-23T10:04:28.732Z,22.50
2019-05-23T10:06:58.282Z,22.60
2019-05-23T10:09:27.895Z,22.40
2019-05-23T10:11:57.707Z,22.40
2019-05-23T10:14:31.899Z,22.40
2019-05-23T10:17:01.449Z,22.00
2019-05-23T10:19:32.001Z,22.20
2019-05-23T10:22:01.813Z,22.40
2019-05-23T10:24:33.236Z,22.50
2019-05-23T10:27:03.214Z,22.60
2019-05-23T10:29:33.068Z,22.70
2019-05-23T10:32:02.703Z,22.80
2019-05-23T10:34:32.226Z,22.80
2019-05-23T10:37:02.005Z,22.90
2019-05-23T10:39:32.028Z,22.80
2019-05-23T10:42:01.851Z,22.70
2019-05-23T10:44:31.443Z,22.70
2019-05-23T10:47:01.043Z,22.80
2019-05-23T10:49:30.531Z,22.80
2019-05-23T10:52:00.051Z,22.80
2019-05-23T10:54:29.556Z,22.60
2019-05-23T10:56:59.176Z,22.70
2019-05-23T10:59:30.235Z,22.80
2019-05-23T11:01:59.942Z,22.90
2019-05-23T11:04:30.624Z,23.00
2019-05-23T11:07:00.735Z,23.20
2019-05-23T11:09:37.877Z,23.00
2019-05-23T11:12:01.747Z,22.90
2019-05-23T11:14:32.380Z,22.50
2019-05-23T11:17:03.759Z,22.80
2019-05-23T11:19:33.615Z,23.10
2019-05-23T11:22:03.372Z,23.10
2019-05-23T11:24:33.124Z,22.80
2019-05-23T11:27:02.921Z,22.80
2019-05-23T11:29:32.603Z,22.50
2019-05-23T11:32:03.397Z,22.50
2019-05-23T11:34:33.505Z,22.50
2019-05-23T11:37:03.156Z,22.50
2019-05-23T11:39:32.768Z,22.50
2019-05-23T11:42:02.479Z,22.50
2019-05-23T11:44:32.056Z,22.40
2019-05-23T11:47:02.161Z,22.30
2019-05-23T11:49:31.875Z,22.20
2019-05-23T11:52:01.597Z,22.10
2019-05-23T11:54:31.314Z,22.20
2019-05-23T11:57:01.048Z,22.40
2019-05-23T11:59:30.834Z,22.80
2019-05-23T12:02:13.907Z,23.10
2019-05-23T12:04:43.736Z,23.00
2019-05-23T12:07:18.924Z,22.90
2019-05-23T12:09:50.664Z,22.80
2019-05-23T12:12:20.695Z,22.70
2019-05-23T12:14:50.252Z,22.70
2019-05-23T12:17:20.432Z,22.80
2019-05-23T12:19:51.239Z,23.00
2019-05-23T19:33:14.113Z,19.60
2019-05-23T19:35:47.532Z,19.50
2019-05-23T19:38:17.060Z,19.30
2019-05-23T19:40:47.577Z,19.30
2019-05-23T19:43:18.295Z,19.40
2019-05-23T19:45:48.924Z,19.40
2019-05-23T19:48:20.292Z,19.10
2019-05-23T19:50:52.088Z,19.20
2019-05-23T19:53:22.006Z,19.20
2019-05-23T19:55:52.506Z,19.20
2019-05-23T19:58:22.040Z,19.10
2019-05-23T20:00:51.857Z,19.10
2019-05-23T20:03:22.163Z,19.10
2019-05-23T20:05:56.438Z,19.00
2019-05-23T20:08:26.294Z,19.00
2019-05-23T20:10:56.466Z,19.00
2019-05-23T20:13:26.818Z,19.00
2019-05-23T20:15:56.653Z,18.90
2019-05-23T20:18:26.377Z,19.00
2019-05-23T20:20:56.126Z,18.90
2019-05-23T20:23:25.925Z,18.90
2019-05-23T20:25:55.813Z,19.00
2019-05-23T20:28:26.026Z,18.90
2019-05-23T20:30:58.098Z,18.90
2019-05-23T20:33:28.683Z,18.90
2019-05-23T20:35:58.596Z,18.90
2019-05-23T20:38:28.725Z,18.80
2019-05-23T20:40:58.318Z,18.80
2019-05-23T20:43:27.869Z,18.80
2019-05-23T20:45:57.453Z,18.80
2019-05-23T20:48:27.248Z,18.70
2019-05-23T20:50:57.181Z,18.80
2019-05-23T20:53:27.091Z,18.70
2019-05-23T20:55:56.687Z,18.80
2019-05-23T20:58:26.301Z,18.80
2019-05-23T21:01:19.784Z,18.80
2019-05-23T21:03:50.036Z,18.80
2019-05-23T21:06:19.594Z,18.90
2019-05-23T21:08:49.218Z,18.90
2019-05-23T21:11:18.915Z,18.90
2019-05-23T21:13:48.570Z,18.90
2019-05-23T21:16:18.148Z,18.90
2019-05-23T21:18:49.984Z,18.90
2019-05-23T21:21:19.775Z,18.90
2019-05-23T21:23:49.685Z,18.80
2019-05-23T21:26:19.710Z,18.90
2019-05-23T21:28:49.234Z,18.80
2019-05-23T21:31:20.694Z,18.80
2019-05-23T21:33:51.336Z,18.80
2019-05-23T21:36:21.278Z,18.80
2019-05-23T21:38:51.146Z,18.80
2019-05-23T21:41:20.789Z,18.80
2019-05-23T21:43:52.734Z,18.80
2019-05-23T21:46:22.285Z,18.80
2019-05-23T21:48:51.933Z,18.90
2019-05-23T21:51:21.467Z,18.80
2019-05-23T21:53:51.194Z,18.80
2019-05-23T21:56:20.770Z,18.80
2019-05-23T21:58:50.583Z,18.80
2019-05-23T22:01:23.186Z,18.80
2019-05-23T22:04:07.023Z,18.80
2019-05-23T22:06:49.186Z,18.70
2019-05-23T22:09:19.037Z,18.80
2019-05-23T22:11:49.347Z,18.80
2019-05-23T22:14:18.935Z,18.80
2019-05-23T22:16:48.589Z,18.80
2019-05-23T22:19:19.376Z,18.80
2019-05-23T22:21:49.285Z,18.80
2019-05-23T22:24:19.500Z,18.80
2019-05-23T22:26:49.355Z,18.80
2019-05-23T22:29:20.082Z,18.90
2019-05-23T22:31:49.871Z,18.80
2019-05-23T22:34:21.129Z,18.80
2019-05-23T22:36:50.966Z,18.70
2019-05-23T22:39:20.633Z,18.70
2019-05-23T22:41:50.248Z,18.70
2019-05-23T22:44:22.196Z,18.60
2019-05-23T22:46:52.079Z,18.60
2019-05-23T22:49:21.832Z,18.60
2019-05-23T22:51:51.510Z,18.60
2019-05-23T22:54:35.011Z,18.50
2019-05-23T22:57:04.677Z,18.50
2019-05-23T22:59:34.374Z,18.50
2019-05-23T23:02:05.702Z,18.30
2019-05-23T23:04:35.684Z,18.20
2019-05-23T23:07:05.227Z,18.20
2019-05-23T23:09:34.793Z,18.30
2019-05-23T23:12:05.530Z,18.40
2019-05-23T23:14:35.214Z,18.30
2019-05-23T23:17:04.883Z,18.40
2019-05-23T23:19:34.489Z,18.20
2019-05-23T23:22:04.405Z,18.10
2019-05-23T23:24:33.969Z,18.00
2019-05-23T23:27:03.515Z,18.00
2019-05-23T23:29:46.609Z,18.00
2019-05-23T23:32:16.288Z,18.10
2019-05-23T23:34:45.991Z,18.00
2019-05-23T23:37:16.723Z,18.00
2019-05-23T23:39:47.581Z,18.00
2019-05-23T23:42:17.207Z,18.00
2019-05-23T23:44:47.236Z,18.00
2019-05-23T23:47:34.682Z,18.00
2019-05-23T23:50:24.091Z,18.10
2019-05-23T23:53:11.753Z,18.10
2019-05-23T23:55:59.879Z,18.10
2019-05-23T23:58:28.686Z,18.10
