createdAt,value
2018-06-20T00:00:33.160Z,86.70
2018-06-20T00:03:01.606Z,86.80
2018-06-20T00:05:30.061Z,86.90
2018-06-20T00:07:58.476Z,86.90
2018-06-20T00:10:26.961Z,86.90
2018-06-20T00:12:55.366Z,86.80
2018-06-20T00:15:23.801Z,86.90
2018-06-20T00:17:52.221Z,87.00
2018-06-20T00:20:20.662Z,87.00
2018-06-20T00:22:49.083Z,87.00
2018-06-20T00:25:17.565Z,87.00
2018-06-20T00:27:45.968Z,87.00
2018-06-20T00:30:14.414Z,87.10
2018-06-20T00:32:42.901Z,87.20
2018-06-20T00:35:11.427Z,87.10
2018-06-20T00:37:39.856Z,87.20
2018-06-20T00:40:08.329Z,87.20
2018-06-20T00:42:36.738Z,87.20
2018-06-20T00:45:05.421Z,87.20
2018-06-20T00:47:34.007Z,87.20
2018-06-20T00:50:02.497Z,87.00
2018-06-20T00:52:30.944Z,87.00
2018-06-20T00:54:59.378Z,87.20
2018-06-20T00:57:27.785Z,87.30
2018-06-20T00:59:56.233Z,87.30
2018-06-20T01:02:24.721Z,87.50
2018-06-20T01:04:53.166Z,87.60
2018-06-20T01:07:21.807Z,87.50
2018-06-20T01:09:50.237Z,87.60
2018-06-20T01:12:18.760Z,87.70
2018-06-20T01:14:47.202Z,87.70
2018-06-20T01:17:15.620Z,87.70
2018-06-20T01:19:44.983Z,87.60
2018-06-20T01:22:13.389Z,87.60
2018-06-20T01:24:41.807Z,87.70
2018-06-20T01:27:10.241Z,88.00
2018-06-20T01:29:38.705Z,88.10
2018-06-20T01:32:07.166Z,88.00
2018-06-20T01:34:35.604Z,87.80
2018-06-20T01:37:04.060Z,87.80
2018-06-20T01:39:32.493Z,87.70
2018-06-20T01:42:00.941Z,87.80
2018-06-20T01:44:29.422Z,87.80
2018-06-20T01:46:57.885Z,87.80
2018-06-20T01:49:26.310Z,88.00
2018-06-20T01:51:54.756Z,88.00
2018-06-20T01:56:51.563Z,87.60
2018-06-20T01:59:19.980Z,87.60
2018-06-20T02:04:16.612Z,87.70
2018-06-20T02:06:45.089Z,87.70
2018-06-20T02:09:13.493Z,88.00
2018-06-20T02:14:10.060Z,88.00
2018-06-20T02:16:38.516Z,88.00
2018-06-20T02:19:07.048Z,88.10
2018-06-20T02:21:35.484Z,88.30
2018-06-20T02:24:03.952Z,88.40
2018-06-20T02:29:00.540Z,88.30
2018-06-20T02:31:29.179Z,88.20
2018-06-20T02:36:31.862Z,88.00
2018-06-20T02:39:01.027Z,88.00
2018-06-20T02:41:29.677Z,88.00
2018-06-20T02:43:58.092Z,88.10
2018-06-20T02:46:26.557Z,88.10
2018-06-20T02:48:55.076Z,88.20
2018-06-20T02:51:23.538Z,88.20
2018-06-20T02:53:51.964Z,88.00
2018-06-20T02:56:20.414Z,88.00
2018-06-20T02:58:48.820Z,87.80
2018-06-20T03:01:17.266Z,88.10
2018-06-20T03:03:45.778Z,88.10
2018-06-20T03:06:14.267Z,88.00
2018-06-20T03:08:42.682Z,88.20
2018-06-20T03:11:11.168Z,88.20
2018-06-20T03:16:07.708Z,87.80
2018-06-20T03:18:36.137Z,87.60
2018-06-20T03:21:04.897Z,88.10
2018-06-20T03:23:33.344Z,88.30
2018-06-20T03:26:01.945Z,88.30
2018-06-20T03:28:30.384Z,88.40
2018-06-20T03:30:58.806Z,88.60
2018-06-20T03:35:55.336Z,88.50
2018-06-20T03:40:51.917Z,88.40
2018-06-20T03:43:20.360Z,88.20
2018-06-20T03:48:16.875Z,87.70
2018-06-20T03:50:45.434Z,87.80
2018-06-20T03:53:13.949Z,87.80
2018-06-20T03:55:42.364Z,87.80
2018-06-20T03:58:10.800Z,88.00
2018-06-20T04:00:39.416Z,88.10
2018-06-20T04:03:07.877Z,88.30
2018-06-20T04:05:36.289Z,88.10
2018-06-20T04:08:05.036Z,88.30
2018-06-20T04:10:33.481Z,88.70
2018-06-20T04:13:01.940Z,88.80
2018-06-20T04:15:30.349Z,88.90
2018-06-20T04:17:58.814Z,88.90
2018-06-20T04:22:55.427Z,88.90
2018-06-20T04:25:23.975Z,89.20
2018-06-20T04:27:52.447Z,89.40
2018-06-20T04:30:20.885Z,89.50
2018-06-20T04:32:49.338Z,89.60
2018-06-20T04:35:17.761Z,89.70
2018-06-20T04:37:46.276Z,89.70
2018-06-20T04:40:14.717Z,89.20
2018-06-20T04:42:43.173Z,89.20
2018-06-20T04:45:11.905Z,89.10
2018-06-20T04:50:08.548Z,88.70
2018-06-20T04:52:37.000Z,88.60
2018-06-20T04:55:05.540Z,88.60
2018-06-20T04:57:34.085Z,88.40
2018-06-20T05:00:02.554Z,88.20
2018-06-20T05:02:31.012Z,88.10
2018-06-20T05:04:59.446Z,88.10
2018-06-20T05:07:28.090Z,87.80
2018-06-20T05:09:56.541Z,87.60
2018-06-20T05:12:25.002Z,87.20
2018-06-20T05:14:53.504Z,86.80
2018-06-20T05:17:21.944Z,86.70
2018-06-20T05:19:50.435Z,86.50
2018-06-20T05:22:18.968Z,86.60
2018-06-20T05:24:47.487Z,86.50
2018-06-20T05:27:15.933Z,86.00
2018-06-20T05:29:44.414Z,85.90
2018-06-20T05:32:12.845Z,86.00
2018-06-20T05:34:41.276Z,85.70
2018-06-20T05:37:09.793Z,85.10
2018-06-20T05:39:38.244Z,84.80
2018-06-20T05:42:06.702Z,84.80
2018-06-20T05:44:35.172Z,84.80
2018-06-20T05:47:03.593Z,84.90
2018-06-20T05:49:32.097Z,85.10
2018-06-20T05:52:00.523Z,84.60
2018-06-20T05:54:29.007Z,84.70
2018-06-20T05:56:57.412Z,84.10
2018-06-20T05:59:25.868Z,83.40
2018-06-20T06:01:54.313Z,82.60
2018-06-20T06:04:22.763Z,82.00
2018-06-20T06:06:51.180Z,81.20
2018-06-20T06:09:19.620Z,79.20
2018-06-20T06:11:48.072Z,79.60
2018-06-20T06:14:16.524Z,78.20
2018-06-20T06:16:44.963Z,75.90
2018-06-20T06:19:13.405Z,76.30
2018-06-20T06:21:42.025Z,75.10
2018-06-20T06:24:10.504Z,73.70
2018-06-20T06:26:38.928Z,71.90
2018-06-20T06:29:07.673Z,70.00
2018-06-20T06:31:36.121Z,69.10
2018-06-20T06:34:04.605Z,69.00
2018-06-20T06:36:33.046Z,68.60
2018-06-20T06:39:01.474Z,67.40
2018-06-20T06:41:29.913Z,65.90
2018-06-20T06:43:58.375Z,66.20
2018-06-20T06:46:26.818Z,65.50
2018-06-20T06:48:56.041Z,64.80
2018-06-20T06:51:24.582Z,64.00
2018-06-20T06:53:53.013Z,64.20
2018-06-20T06:56:21.519Z,65.10
2018-06-20T06:58:49.994Z,63.90
2018-06-20T07:01:18.440Z,62.90
2018-06-20T07:03:47.056Z,63.20
2018-06-20T07:06:15.521Z,63.20
2018-06-20T07:08:44.032Z,64.80
2018-06-20T07:11:12.480Z,62.50
2018-06-20T07:13:40.986Z,62.70
2018-06-20T07:18:37.639Z,62.40
2018-06-20T07:21:06.452Z,61.00
2018-06-20T07:23:34.879Z,61.70
2018-06-20T07:28:31.480Z,62.40
2018-06-20T07:31:00.041Z,60.90
2018-06-20T07:33:28.563Z,61.40
2018-06-20T07:35:57.322Z,60.60
2018-06-20T07:38:25.710Z,61.00
2018-06-20T07:40:54.151Z,59.80
2018-06-20T07:43:22.668Z,60.00
2018-06-20T07:45:51.132Z,59.50
2018-06-20T07:48:19.555Z,59.10
2018-06-20T07:50:48.267Z,60.20
2018-06-20T07:53:16.641Z,60.10
2018-06-20T07:55:45.249Z,59.00
2018-06-20T07:58:19.082Z,58.20
2018-06-20T08:00:52.896Z,56.80
2018-06-20T08:03:26.677Z,56.10
2018-06-20T08:06:00.505Z,57.30
2018-06-20T08:08:34.285Z,55.50
2018-06-20T08:11:08.012Z,55.50
2018-06-20T08:13:41.752Z,55.00
2018-06-20T08:16:15.577Z,54.30
2018-06-20T08:18:49.261Z,54.80
2018-06-20T08:21:17.681Z,55.70
2018-06-20T08:23:46.104Z,54.80
2018-06-20T08:26:14.697Z,54.50
2018-06-20T08:28:43.124Z,54.40
2018-06-20T08:31:11.586Z,54.00
2018-06-20T08:33:39.993Z,55.00
2018-06-20T08:36:08.540Z,54.20
2018-06-20T08:38:36.963Z,53.10
2018-06-20T08:41:05.510Z,53.60
2018-06-20T08:43:33.917Z,54.50
2018-06-20T08:46:02.348Z,55.90
2018-06-20T08:48:30.829Z,56.90
2018-06-20T08:50:59.228Z,56.10
2018-06-20T08:53:27.688Z,54.80
2018-06-20T08:55:56.097Z,54.50
2018-06-20T09:00:57.993Z,54.10
2018-06-20T09:03:26.577Z,53.20
2018-06-20T09:06:00.176Z,53.80
2018-06-20T09:08:34.040Z,53.20
2018-06-20T09:11:07.846Z,53.00
2018-06-20T09:16:15.060Z,52.20
2018-06-20T09:18:48.881Z,52.20
2018-06-20T09:21:17.323Z,52.50
2018-06-20T09:23:45.776Z,52.70
2018-06-20T09:26:14.189Z,52.60
2018-06-20T09:28:42.620Z,53.50
2018-06-20T09:31:11.043Z,54.80
2018-06-20T09:33:39.516Z,54.00
2018-06-20T09:36:08.192Z,54.10
2018-06-20T09:38:36.727Z,53.10
2018-06-20T09:41:05.105Z,52.40
2018-06-20T09:43:33.536Z,53.20
2018-06-20T09:46:01.976Z,52.90
2018-06-20T09:48:30.465Z,53.60
2018-06-20T09:50:59.757Z,52.70
2018-06-20T09:53:28.396Z,53.30
2018-06-20T09:55:56.808Z,52.10
2018-06-20T09:58:25.253Z,52.90
2018-06-20T10:00:59.004Z,51.40
2018-06-20T10:03:32.704Z,50.60
2018-06-20T10:06:06.313Z,50.70
2018-06-20T10:11:13.582Z,51.50
2018-06-20T10:13:46.114Z,52.70
2018-06-20T10:16:14.668Z,53.10
2018-06-20T10:18:43.109Z,52.10
2018-06-20T10:21:11.637Z,51.40
2018-06-20T10:23:40.261Z,52.20
2018-06-20T10:26:08.781Z,52.70
2018-06-20T10:28:37.248Z,53.10
2018-06-20T10:31:05.697Z,52.40
2018-06-20T10:33:34.137Z,52.70
2018-06-20T10:36:02.557Z,52.40
2018-06-20T10:38:30.989Z,51.30
2018-06-20T10:40:59.452Z,52.20
2018-06-20T10:43:27.894Z,54.00
2018-06-20T10:46:01.719Z,53.10
2018-06-20T10:48:30.213Z,53.30
2018-06-20T10:50:58.641Z,53.40
2018-06-20T10:53:27.103Z,54.70
2018-06-20T10:55:55.613Z,56.70
2018-06-20T10:58:29.300Z,57.50
2018-06-20T11:01:03.073Z,57.50
2018-06-20T11:03:36.843Z,59.90
2018-06-20T11:06:10.508Z,61.30
2018-06-20T11:08:44.303Z,62.10
2018-06-20T11:11:18.041Z,63.10
2018-06-20T11:13:48.094Z,63.40
2018-06-20T11:16:16.676Z,63.40
2018-06-20T11:18:48.775Z,62.10
2018-06-20T11:21:17.184Z,63.00
2018-06-20T11:23:45.621Z,62.90
2018-06-20T11:26:14.010Z,63.00
2018-06-20T11:28:42.421Z,63.30
2018-06-20T11:31:10.903Z,62.80
2018-06-20T11:33:39.300Z,62.50
2018-06-20T11:36:07.829Z,62.60
2018-06-20T11:38:36.289Z,62.90
2018-06-20T11:41:04.733Z,62.70
2018-06-20T11:43:33.176Z,63.30
2018-06-20T11:46:07.106Z,63.50
2018-06-20T11:48:35.525Z,62.80
2018-06-20T11:51:04.007Z,63.40
2018-06-20T11:53:32.407Z,64.10
2018-06-20T11:56:00.872Z,64.00
2018-06-20T11:58:34.580Z,64.30
2018-06-20T12:04:41.516Z,63.40
2018-06-20T12:09:18.220Z,63.80
2018-06-20T12:11:51.964Z,63.00
2018-06-20T12:14:25.621Z,63.30
2018-06-20T12:16:53.329Z,63.20
2018-06-20T12:19:27.162Z,63.30
2018-06-20T12:22:01.030Z,63.50
2018-06-20T12:24:34.653Z,63.40
2018-06-20T12:27:08.357Z,62.50
2018-06-20T12:29:41.900Z,62.80
2018-06-20T12:32:15.797Z,62.40
2018-06-20T12:34:49.542Z,62.10
2018-06-20T12:37:23.333Z,63.90
2018-06-20T12:39:55.953Z,63.40
2018-06-20T12:42:29.843Z,62.90
2018-06-20T12:45:06.131Z,63.50
2018-06-20T12:47:40.244Z,64.40
2018-06-20T12:50:11.769Z,62.50
2018-06-20T12:52:40.241Z,62.30
2018-06-20T12:55:08.705Z,64.20
2018-06-20T12:57:38.033Z,62.80
2018-06-20T13:00:06.475Z,62.50
2018-06-20T13:02:34.957Z,63.80
2018-06-20T13:05:03.457Z,62.40
2018-06-20T13:07:31.905Z,62.50
2018-06-20T13:10:00.350Z,61.70
2018-06-20T13:12:28.864Z,62.70
2018-06-20T13:14:57.280Z,62.90
2018-06-20T13:17:26.053Z,62.80
2018-06-20T13:19:54.599Z,61.90
2018-06-20T13:22:23.195Z,61.80
2018-06-20T13:24:51.864Z,61.30
2018-06-20T13:27:25.500Z,61.90
2018-06-20T13:29:59.248Z,61.40
2018-06-20T13:32:33.132Z,62.00
2018-06-20T13:35:06.832Z,63.50
2018-06-20T13:39:45.801Z,64.30
2018-06-20T13:43:17.922Z,63.30
2018-06-20T13:45:51.697Z,64.00
2018-06-20T13:48:27.549Z,64.30
2018-06-20T13:50:55.978Z,64.00
2018-06-20T13:53:24.460Z,63.70
2018-06-20T13:55:52.922Z,64.40
2018-06-20T13:58:21.372Z,63.90
2018-06-20T14:00:49.911Z,64.30
2018-06-20T14:03:18.442Z,63.70
2018-06-20T14:05:46.913Z,64.30
2018-06-20T14:08:15.385Z,65.10
2018-06-20T14:10:43.800Z,64.90
2018-06-20T14:13:12.280Z,65.90
2018-06-20T14:15:41.061Z,65.20
2018-06-20T14:18:09.700Z,64.80
2018-06-20T14:20:43.356Z,64.40
2018-06-20T14:23:11.805Z,64.60
2018-06-20T14:25:40.255Z,65.20
2018-06-20T14:28:08.742Z,65.10
2018-06-20T14:30:42.539Z,64.50
2018-06-20T14:33:16.289Z,64.70
2018-06-20T14:35:49.992Z,65.30
2018-06-20T14:38:23.765Z,65.80
2018-06-20T14:40:57.604Z,65.90
2018-06-20T14:43:31.337Z,65.50
2018-06-20T14:46:05.038Z,65.90
2018-06-20T14:48:33.451Z,65.30
2018-06-20T14:51:01.872Z,65.40
2018-06-20T14:53:30.315Z,66.60
2018-06-20T14:55:58.760Z,66.10
2018-06-20T14:58:27.220Z,66.20
2018-06-20T15:00:55.790Z,65.50
2018-06-20T15:03:24.185Z,66.80
2018-06-20T15:05:52.637Z,66.60
2018-06-20T15:08:21.095Z,66.10
2018-06-20T15:10:49.583Z,66.00
2018-06-20T15:13:18.150Z,66.50
2018-06-20T15:15:46.593Z,66.60
2018-06-20T15:18:15.312Z,66.90
2018-06-20T15:20:43.815Z,66.20
2018-06-20T15:23:12.240Z,66.50
2018-06-20T15:25:40.745Z,66.90
2018-06-20T15:28:14.429Z,66.90
2018-06-20T15:30:48.149Z,66.30
2018-06-20T15:33:21.968Z,65.70
2018-06-20T15:35:55.764Z,65.30
2018-06-20T15:38:25.711Z,65.20
2018-06-20T15:40:54.259Z,66.50
2018-06-20T15:43:22.731Z,66.70
2018-06-20T15:45:51.261Z,66.30
2018-06-20T15:48:19.689Z,66.20
2018-06-20T15:50:48.138Z,66.90
2018-06-20T15:53:16.582Z,66.10
2018-06-20T15:55:45.240Z,66.00
2018-06-20T15:58:13.775Z,66.10
2018-06-20T16:00:42.260Z,66.10
2018-06-20T16:03:10.790Z,66.20
2018-06-20T16:05:39.292Z,67.10
2018-06-20T16:08:07.745Z,66.90
2018-06-20T16:10:36.189Z,66.70
2018-06-20T16:13:04.672Z,66.30
2018-06-20T16:15:33.156Z,66.00
2018-06-20T16:18:01.731Z,66.80
2018-06-20T16:20:35.648Z,66.10
2018-06-20T16:23:09.509Z,66.60
2018-06-20T16:25:43.348Z,66.80
2018-06-20T16:28:17.230Z,66.30
2018-06-20T16:30:46.474Z,66.20
2018-06-20T16:33:14.966Z,66.30
2018-06-20T16:35:43.404Z,66.50
2018-06-20T16:40:40.493Z,66.60
2018-06-20T16:43:09.096Z,67.00
2018-06-20T16:45:38.247Z,66.90
2018-06-20T16:48:07.405Z,66.30
2018-06-20T16:50:36.190Z,66.30
2018-06-20T16:53:05.055Z,67.00
2018-06-20T16:55:34.427Z,66.80
2018-06-20T16:58:03.583Z,67.20
2018-06-20T17:00:32.660Z,67.60
2018-06-20T17:03:01.172Z,67.10
2018-06-20T17:05:29.656Z,66.80
2018-06-20T17:07:58.104Z,67.00
2018-06-20T17:10:26.548Z,67.70
2018-06-20T17:13:00.253Z,68.00
2018-06-20T17:15:33.909Z,68.10
2018-06-20T17:18:07.478Z,68.40
2018-06-20T17:20:41.329Z,68.30
2018-06-20T17:23:15.258Z,68.50
2018-06-20T17:25:43.677Z,68.90
2018-06-20T17:30:40.396Z,68.60
2018-06-20T17:33:08.852Z,68.20
2018-06-20T17:35:37.277Z,68.40
2018-06-20T17:38:05.837Z,68.40
2018-06-20T17:40:34.269Z,68.10
2018-06-20T17:43:02.746Z,67.70
2018-06-20T17:45:31.172Z,68.20
2018-06-20T17:47:59.619Z,68.30
2018-06-20T17:50:28.148Z,68.60
2018-06-20T17:52:56.596Z,68.80
2018-06-20T17:55:25.022Z,68.60
2018-06-20T17:57:53.474Z,68.40
2018-06-20T18:00:21.907Z,68.10
2018-06-20T18:02:50.411Z,68.20
2018-06-20T18:05:24.578Z,68.80
2018-06-20T18:07:58.360Z,68.50
2018-06-20T18:10:32.185Z,68.70
2018-06-20T18:13:04.493Z,68.60
2018-06-20T18:15:38.364Z,68.60
2018-06-20T18:18:07.125Z,68.80
2018-06-20T18:20:35.552Z,69.20
2018-06-20T18:23:04.418Z,69.70
2018-06-20T18:25:32.952Z,69.90
2018-06-20T18:28:01.449Z,69.90
2018-06-20T18:30:29.901Z,70.10
2018-06-20T18:35:26.473Z,70.60
2018-06-20T18:37:56.632Z,71.00
2018-06-20T18:40:25.387Z,71.10
2018-06-20T18:42:55.338Z,71.50
2018-06-20T18:45:23.870Z,71.90
2018-06-20T18:47:57.650Z,72.00
2018-06-20T18:50:26.781Z,71.60
2018-06-20T18:52:55.218Z,71.80
2018-06-20T18:55:23.764Z,72.00
2018-06-20T18:57:58.109Z,72.80
2018-06-20T19:02:40.196Z,72.80
2018-06-20T19:05:13.840Z,73.00
2018-06-20T19:07:47.821Z,72.80
2018-06-20T19:10:16.277Z,73.00
2018-06-20T19:12:44.784Z,73.70
2018-06-20T19:15:13.462Z,73.70
2018-06-20T19:17:41.929Z,74.20
2018-06-20T19:20:10.437Z,74.30
2018-06-20T19:22:38.885Z,74.60
2018-06-20T19:25:07.520Z,74.50
2018-06-20T19:27:35.977Z,74.60
2018-06-20T19:30:04.561Z,74.90
2018-06-20T19:32:33.104Z,74.90
2018-06-20T19:35:01.554Z,75.10
2018-06-20T19:37:30.007Z,75.30
2018-06-20T19:39:58.485Z,75.30
2018-06-20T19:42:26.960Z,75.50
2018-06-20T19:44:55.499Z,75.70
2018-06-20T19:47:23.860Z,75.70
2018-06-20T19:49:52.277Z,75.80
2018-06-20T19:52:20.770Z,76.10
2018-06-20T19:54:49.209Z,76.30
2018-06-20T19:57:17.712Z,76.60
2018-06-20T19:59:46.098Z,76.70
2018-06-20T20:02:14.577Z,77.10
2018-06-20T20:04:43.056Z,77.40
2018-06-20T20:07:11.752Z,77.50
2018-06-20T20:09:40.236Z,77.60
2018-06-20T20:12:08.657Z,77.60
2018-06-20T20:14:37.089Z,77.70
2018-06-20T20:17:05.902Z,77.70
2018-06-20T20:19:34.428Z,77.70
2018-06-20T20:22:02.884Z,78.20
2018-06-20T20:26:59.512Z,78.40
2018-06-20T20:29:27.927Z,78.40
2018-06-20T20:31:56.401Z,78.70
2018-06-20T20:34:24.841Z,78.70
2018-06-20T20:36:53.346Z,78.90
2018-06-20T20:39:21.768Z,79.10
2018-06-20T20:41:50.218Z,79.40
2018-06-20T20:44:18.649Z,79.70
2018-06-20T20:49:15.268Z,79.80
2018-06-20T20:51:43.704Z,79.80
2018-06-20T20:54:12.168Z,80.10
2018-06-20T20:56:40.604Z,80.20
2018-06-20T20:59:09.176Z,80.40
2018-06-20T21:01:37.488Z,80.40
2018-06-20T21:04:05.985Z,80.30
2018-06-20T21:09:02.705Z,80.90
2018-06-20T21:11:32.493Z,81.00
2018-06-20T21:14:01.864Z,81.10
2018-06-20T21:16:30.836Z,81.20
2018-06-20T21:18:59.644Z,81.40
2018-06-20T21:21:28.820Z,81.50
2018-06-20T21:23:57.937Z,81.50
2018-06-20T21:26:26.352Z,81.60
2018-06-20T21:28:55.084Z,81.60
2018-06-20T21:31:23.961Z,81.80
2018-06-20T21:33:52.561Z,81.80
2018-06-20T21:36:21.219Z,81.90
2018-06-20T21:38:49.676Z,81.80
2018-06-20T21:41:18.116Z,81.90
2018-06-20T21:43:46.574Z,82.00
2018-06-20T21:46:15.057Z,82.00
2018-06-20T21:48:43.497Z,82.30
2018-06-20T21:51:12.686Z,82.30
2018-06-20T21:53:41.168Z,82.50
2018-06-20T21:56:09.595Z,82.50
2018-06-20T21:58:38.151Z,82.50
2018-06-20T22:01:06.584Z,82.70
2018-06-20T22:03:35.341Z,82.70
2018-06-20T22:06:03.782Z,82.70
2018-06-20T22:08:32.334Z,82.80
2018-06-20T22:11:00.761Z,82.70
2018-06-20T22:13:29.177Z,82.70
2018-06-20T22:15:57.681Z,82.80
2018-06-20T22:18:26.082Z,83.00
2018-06-20T22:20:54.528Z,83.00
2018-06-20T22:25:51.141Z,83.00
2018-06-20T22:28:19.581Z,83.00
2018-06-20T22:30:48.055Z,83.10
2018-06-20T22:33:16.512Z,83.00
2018-06-20T22:35:45.216Z,83.20
2018-06-20T22:38:13.631Z,83.20
2018-06-20T22:40:42.084Z,83.10
2018-06-20T22:43:10.491Z,83.40
2018-06-20T22:45:38.940Z,83.50
2018-06-20T22:48:07.798Z,83.50
2018-06-20T22:50:36.246Z,83.50
2018-06-20T22:53:04.881Z,83.70
2018-06-20T22:55:33.444Z,83.80
2018-06-20T23:00:30.015Z,83.70
2018-06-20T23:02:58.488Z,83.70
2018-06-20T23:05:26.932Z,83.90
2018-06-20T23:07:55.429Z,83.90
2018-06-20T23:10:24.271Z,83.80
2018-06-20T23:12:52.751Z,83.80
2018-06-20T23:15:21.219Z,83.70
2018-06-20T23:17:49.643Z,83.70
2018-06-20T23:20:18.069Z,84.10
2018-06-20T23:22:46.506Z,84.10
2018-06-20T23:27:43.134Z,84.40
2018-06-20T23:30:11.553Z,84.40
2018-06-20T23:32:39.989Z,84.50
2018-06-20T23:35:08.413Z,84.50
2018-06-20T23:37:36.848Z,84.40
2018-06-20T23:40:05.296Z,84.30
2018-06-20T23:42:33.823Z,84.30
2018-06-20T23:45:02.241Z,84.30
2018-06-20T23:47:30.683Z,84.30
2018-06-20T23:49:59.089Z,84.30
2018-06-20T23:52:27.536Z,84.30
2018-06-20T23:54:56.062Z,84.30
2018-06-20T23:57:24.512Z,84.70
2018-06-20T23:59:53.133Z,84.90
