createdAt,value
2023-01-19T00:00:39.703Z,4.43
2023-01-19T00:03:43.001Z,3.95
2023-01-19T00:06:46.508Z,3.50
2023-01-19T00:09:49.776Z,3.67
2023-01-19T00:12:52.728Z,3.85
2023-01-19T00:15:55.983Z,4.00
2023-01-19T00:18:59.060Z,4.12
2023-01-19T00:22:02.506Z,3.70
2023-01-19T00:25:05.677Z,3.20
2023-01-19T00:28:10.209Z,3.20
2023-01-19T00:31:13.270Z,3.58
2023-01-19T00:34:16.689Z,3.45
2023-01-19T00:37:19.807Z,2.97
2023-01-19T00:40:23.131Z,3.97
2023-01-19T00:43:28.375Z,3.53
2023-01-19T00:46:33.302Z,3.75
2023-01-19T00:49:36.259Z,3.70
2023-01-19T00:52:41.183Z,3.60
2023-01-19T00:55:45.391Z,3.50
2023-01-19T00:58:48.609Z,3.47
2023-01-19T01:01:51.636Z,3.75
2023-01-19T01:04:55.135Z,3.92
2023-01-19T01:07:58.179Z,3.12
2023-01-19T01:11:01.650Z,3.70
2023-01-19T01:14:04.618Z,3.75
2023-01-19T01:17:11.526Z,2.60
2023-01-19T01:20:20.267Z,2.78
2023-01-19T01:23:23.753Z,3.25
2023-01-19T01:26:27.805Z,3.12
2023-01-19T01:29:31.011Z,3.50
2023-01-19T01:32:33.999Z,3.17
2023-01-19T01:35:37.468Z,2.97
2023-01-19T01:38:41.189Z,3.03
2023-01-19T01:41:44.360Z,2.58
2023-01-19T01:44:51.205Z,2.35
2023-01-19T01:47:56.498Z,2.85
2023-01-19T01:51:23.479Z,2.70
2023-01-19T01:54:29.664Z,2.50
2023-01-19T01:57:34.575Z,1.98
2023-01-19T02:00:57.357Z,2.20
2023-01-19T02:04:00.651Z,2.37
2023-01-19T02:07:22.309Z,1.73
2023-01-19T02:10:43.988Z,1.50
2023-01-19T02:13:47.258Z,1.33
2023-01-19T02:16:50.700Z,1.10
2023-01-19T02:19:54.422Z,1.50
2023-01-19T02:23:01.793Z,1.10
2023-01-19T02:26:07.340Z,0.90
2023-01-19T02:29:16.193Z,1.00
2023-01-19T02:32:19.244Z,1.20
2023-01-19T02:35:23.036Z,0.90
2023-01-19T02:38:28.194Z,1.05
2023-01-19T02:41:40.164Z,1.12
2023-01-19T02:44:48.567Z,0.70
2023-01-19T02:47:53.020Z,0.93
2023-01-19T02:51:06.750Z,1.20
2023-01-19T02:54:48.637Z,1.00
2023-01-19T02:58:14.729Z,0.90
2023-01-19T03:01:30.366Z,0.77
2023-01-19T03:05:11.054Z,1.00
2023-01-19T03:08:44.183Z,1.10
2023-01-19T03:11:54.834Z,1.25
2023-01-19T03:15:03.031Z,1.33
2023-01-19T03:18:09.185Z,1.12
2023-01-19T03:21:14.147Z,1.62
2023-01-19T03:24:19.877Z,1.75
2023-01-19T03:27:28.812Z,1.65
2023-01-19T03:30:35.605Z,1.83
2023-01-19T03:33:41.976Z,1.75
2023-01-19T03:36:49.145Z,2.00
2023-01-19T03:39:52.438Z,1.80
2023-01-19T03:42:55.966Z,1.50
2023-01-19T03:46:00.410Z,1.90
2023-01-19T03:49:04.889Z,2.10
2023-01-19T03:52:08.142Z,1.40
2023-01-19T03:55:12.692Z,1.60
2023-01-19T04:01:23.690Z,2.20
2023-01-19T04:04:26.964Z,1.92
2023-01-19T04:07:29.857Z,2.95
2023-01-19T04:10:33.568Z,2.80
2023-01-19T04:13:36.505Z,3.30
2023-01-19T04:16:40.136Z,3.17
2023-01-19T04:19:43.600Z,3.50
2023-01-19T04:22:46.735Z,3.58
2023-01-19T04:25:49.903Z,3.35
2023-01-19T04:28:53.328Z,2.87
2023-01-19T04:31:56.308Z,2.97
2023-01-19T04:35:00.141Z,2.95
2023-01-19T04:38:04.522Z,3.15
2023-01-19T04:41:07.945Z,3.07
2023-01-19T04:44:11.290Z,3.03
2023-01-19T04:47:14.639Z,3.42
2023-01-19T04:50:17.956Z,3.25
2023-01-19T04:53:21.101Z,3.53
2023-01-19T04:56:23.981Z,4.15
2023-01-19T04:59:27.049Z,5.00
2023-01-19T05:02:30.127Z,5.53
2023-01-19T05:05:33.383Z,4.62
2023-01-19T05:08:36.657Z,4.18
2023-01-19T05:11:40.147Z,3.30
2023-01-19T05:14:43.483Z,3.35
2023-01-19T05:17:46.884Z,3.20
2023-01-19T05:20:52.463Z,2.90
2023-01-19T05:23:57.612Z,2.80
2023-01-19T05:27:00.596Z,2.90
2023-01-19T05:30:05.704Z,3.47
2023-01-19T05:33:10.046Z,3.35
2023-01-19T05:36:13.262Z,3.17
2023-01-19T05:39:16.372Z,3.37
2023-01-19T05:42:19.797Z,4.07
2023-01-19T05:45:22.751Z,3.33
2023-01-19T05:48:26.054Z,3.35
2023-01-19T05:51:34.978Z,3.08
2023-01-19T05:54:40.516Z,4.10
2023-01-19T05:57:43.596Z,3.67
2023-01-19T06:00:47.251Z,3.92
2023-01-19T06:03:50.675Z,4.40
2023-01-19T06:06:53.640Z,4.68
2023-01-19T06:09:56.835Z,5.07
2023-01-19T06:13:00.213Z,4.37
2023-01-19T06:16:03.948Z,4.95
2023-01-19T06:19:18.403Z,4.30
2023-01-19T06:22:23.229Z,5.10
2023-01-19T06:25:26.149Z,5.03
2023-01-19T06:28:29.485Z,4.87
2023-01-19T06:31:32.464Z,5.10
2023-01-19T06:34:36.704Z,4.85
2023-01-19T06:37:41.617Z,5.07
2023-01-19T06:40:47.170Z,4.82
2023-01-19T06:47:15.988Z,4.90
2023-01-19T06:50:17.546Z,4.85
2023-01-19T06:53:22.351Z,5.68
2023-01-19T06:56:25.302Z,5.43
2023-01-19T06:59:28.978Z,5.80
2023-01-19T07:02:32.081Z,7.35
2023-01-19T07:05:36.666Z,6.78
2023-01-19T07:08:40.219Z,7.60
2023-01-19T07:11:44.068Z,6.93
2023-01-19T07:14:46.962Z,6.37
2023-01-19T07:17:51.025Z,6.10
2023-01-19T07:20:53.973Z,6.03
2023-01-19T07:23:58.010Z,5.90
2023-01-19T07:27:01.102Z,6.03
2023-01-19T07:30:05.447Z,5.20
2023-01-19T07:33:08.615Z,6.10
2023-01-19T07:36:11.900Z,6.15
2023-01-19T07:39:15.286Z,5.35
2023-01-19T07:42:18.654Z,5.97
2023-01-19T07:45:23.329Z,6.00
2023-01-19T07:48:26.934Z,6.07
2023-01-19T07:51:29.902Z,5.75
2023-01-19T07:54:33.400Z,7.28
2023-01-19T07:57:37.752Z,6.85
2023-01-19T08:00:41.245Z,7.47
2023-01-19T08:03:44.879Z,6.35
2023-01-19T08:06:47.997Z,7.00
2023-01-19T08:09:51.334Z,6.97
2023-01-19T08:12:55.133Z,7.30
2023-01-19T08:15:58.405Z,7.65
2023-01-19T08:19:01.472Z,8.35
2023-01-19T08:22:06.186Z,6.87
2023-01-19T08:25:09.768Z,6.87
2023-01-19T08:28:15.213Z,7.78
2023-01-19T08:31:21.173Z,7.35
2023-01-19T08:34:25.833Z,7.50
2023-01-19T08:37:28.770Z,7.20
2023-01-19T08:40:36.735Z,7.62
2023-01-19T08:43:39.837Z,7.40
2023-01-19T08:46:43.110Z,7.90
2023-01-19T08:49:46.345Z,8.73
2023-01-19T08:52:49.630Z,8.73
2023-01-19T08:56:01.511Z,8.95
2023-01-19T08:59:09.873Z,9.00
2023-01-19T09:02:14.125Z,8.05
2023-01-19T09:05:18.079Z,7.22
2023-01-19T09:08:21.274Z,8.93
2023-01-19T09:11:28.084Z,6.37
2023-01-19T09:14:31.127Z,6.37
2023-01-19T09:17:34.661Z,6.53
2023-01-19T09:20:39.251Z,7.57
2023-01-19T09:23:43.812Z,6.75
2023-01-19T09:26:46.819Z,6.68
2023-01-19T09:29:55.024Z,6.40
2023-01-19T09:33:03.097Z,5.85
2023-01-19T09:36:07.386Z,6.87
2023-01-19T09:39:11.928Z,6.65
2023-01-19T09:42:33.812Z,6.37
2023-01-19T09:45:40.246Z,5.97
2023-01-19T09:48:48.133Z,5.97
2023-01-19T09:51:51.646Z,5.20
2023-01-19T09:54:57.525Z,6.93
2023-01-19T09:58:01.267Z,6.95
2023-01-19T10:01:19.136Z,7.05
2023-01-19T10:04:37.407Z,6.25
2023-01-19T10:07:41.408Z,6.10
2023-01-19T10:10:52.598Z,6.03
2023-01-19T10:13:56.131Z,6.32
2023-01-19T10:17:01.850Z,5.62
2023-01-19T10:23:21.539Z,6.10
2023-01-19T10:26:24.496Z,6.25
2023-01-19T10:29:35.450Z,7.07
2023-01-19T10:32:39.356Z,7.10
2023-01-19T10:35:43.058Z,5.62
2023-01-19T10:38:46.654Z,6.65
2023-01-19T10:41:52.767Z,7.00
2023-01-19T10:44:55.928Z,6.00
2023-01-19T10:48:05.070Z,6.93
2023-01-19T10:51:09.262Z,7.05
2023-01-19T10:54:13.709Z,6.00
2023-01-19T10:57:30.685Z,7.45
2023-01-19T11:00:38.052Z,7.68
2023-01-19T11:03:41.922Z,8.48
2023-01-19T11:06:45.258Z,11.70
2023-01-19T11:09:49.245Z,12.88
2023-01-19T11:12:55.528Z,10.18
2023-01-19T11:16:03.956Z,6.30
2023-01-19T11:19:18.389Z,11.68
2023-01-19T11:22:33.144Z,12.13
2023-01-19T11:25:36.880Z,11.57
2023-01-19T11:28:51.518Z,12.77
2023-01-19T11:31:55.485Z,12.60
2023-01-19T11:34:58.514Z,12.65
2023-01-19T11:38:14.215Z,10.65
2023-01-19T11:41:20.292Z,10.18
2023-01-19T11:44:40.540Z,12.52
2023-01-19T11:47:51.917Z,10.48
2023-01-19T11:50:56.183Z,9.10
2023-01-19T11:53:59.771Z,10.90
2023-01-19T11:57:11.433Z,11.35
2023-01-19T12:00:25.395Z,14.82
2023-01-19T12:03:37.221Z,11.23
2023-01-19T12:06:45.626Z,12.40
2023-01-19T12:09:55.349Z,12.85
2023-01-19T12:12:59.370Z,11.25
2023-01-19T12:16:05.943Z,11.32
2023-01-19T12:19:22.938Z,11.12
2023-01-19T12:22:29.066Z,10.02
2023-01-19T12:25:45.173Z,8.73
2023-01-19T12:28:50.644Z,8.65
2023-01-19T12:32:16.806Z,10.00
2023-01-19T12:35:57.923Z,10.88
2023-01-19T12:39:27.304Z,9.93
2023-01-19T12:42:30.688Z,10.20
2023-01-19T12:45:35.337Z,7.78
2023-01-19T12:48:39.433Z,10.45
2023-01-19T12:51:42.539Z,11.20
2023-01-19T12:55:08.712Z,10.35
2023-01-19T12:58:18.824Z,10.93
2023-01-19T13:01:25.125Z,11.43
2023-01-19T13:04:33.417Z,10.18
2023-01-19T13:08:02.155Z,9.90
2023-01-19T13:11:11.096Z,10.98
2023-01-19T13:14:35.190Z,9.23
2023-01-19T13:17:58.400Z,12.70
2023-01-19T13:21:05.038Z,10.43
2023-01-19T13:24:32.142Z,10.80
2023-01-19T13:27:36.054Z,10.10
2023-01-19T13:30:51.404Z,12.63
2023-01-19T13:33:56.665Z,12.93
2023-01-19T13:37:00.034Z,9.18
2023-01-19T13:40:04.008Z,12.45
2023-01-19T13:43:15.563Z,10.75
2023-01-19T13:46:19.595Z,9.93
2023-01-19T13:49:43.922Z,14.50
2023-01-19T13:52:48.991Z,13.88
2023-01-19T13:56:13.399Z,14.23
2023-01-19T13:59:16.636Z,13.95
2023-01-19T14:02:19.965Z,16.55
2023-01-19T14:05:34.242Z,17.37
2023-01-19T14:08:37.436Z,14.90
2023-01-19T14:11:40.788Z,16.62
2023-01-19T14:14:46.949Z,16.52
2023-01-19T14:18:10.849Z,9.80
2023-01-19T14:21:15.841Z,13.70
2023-01-19T14:24:21.035Z,12.63
2023-01-19T14:27:24.895Z,11.82
2023-01-19T14:30:28.526Z,14.57
2023-01-19T14:33:35.730Z,15.40
2023-01-19T14:36:43.376Z,13.70
2023-01-19T14:39:49.276Z,11.70
2023-01-19T14:42:54.898Z,15.48
2023-01-19T14:49:03.742Z,13.98
2023-01-19T14:52:19.886Z,14.50
2023-01-19T14:55:35.812Z,14.63
2023-01-19T15:01:42.053Z,12.00
2023-01-19T15:04:48.082Z,13.80
2023-01-19T15:07:53.878Z,16.35
2023-01-19T15:14:04.121Z,12.37
2023-01-19T15:17:14.749Z,10.30
2023-01-19T15:20:22.375Z,14.65
2023-01-19T15:23:25.336Z,13.35
2023-01-19T15:26:28.765Z,13.57
2023-01-19T15:29:32.359Z,11.80
2023-01-19T15:32:35.750Z,12.63
2023-01-19T15:35:38.689Z,13.62
2023-01-19T15:38:42.141Z,13.27
2023-01-19T15:41:45.112Z,9.85
2023-01-19T15:44:48.465Z,12.37
2023-01-19T15:47:51.403Z,12.23
2023-01-19T15:50:54.788Z,13.15
2023-01-19T15:53:57.615Z,12.57
2023-01-19T15:57:00.869Z,10.98
2023-01-19T16:00:05.237Z,12.40
2023-01-19T16:03:13.374Z,12.15
2023-01-19T16:06:18.401Z,13.48
2023-01-19T16:09:22.186Z,12.73
2023-01-19T16:12:27.153Z,11.90
2023-01-19T16:15:30.211Z,12.80
2023-01-19T16:18:33.728Z,11.98
2023-01-19T16:21:36.894Z,11.10
2023-01-19T16:24:40.239Z,12.13
2023-01-19T16:27:43.284Z,11.93
2023-01-19T16:30:46.620Z,12.00
2023-01-19T16:33:49.646Z,10.20
2023-01-19T16:36:54.344Z,10.23
2023-01-19T16:39:57.991Z,12.00
2023-01-19T16:43:01.628Z,8.95
2023-01-19T16:46:05.340Z,13.77
2023-01-19T16:49:14.660Z,12.37
2023-01-19T16:52:18.377Z,12.05
2023-01-19T16:55:23.356Z,11.25
2023-01-19T16:58:26.676Z,10.85
2023-01-19T17:01:33.454Z,7.78
2023-01-19T17:04:37.040Z,11.23
2023-01-19T17:07:42.004Z,10.10
2023-01-19T17:10:46.884Z,11.05
2023-01-19T17:13:54.782Z,11.80
2023-01-19T17:16:59.767Z,11.90
2023-01-19T17:23:08.321Z,11.40
2023-01-19T17:26:12.720Z,10.48
2023-01-19T17:32:36.567Z,13.57
2023-01-19T17:38:56.062Z,12.35
2023-01-19T17:41:59.812Z,14.50
2023-01-19T17:45:05.515Z,11.68
2023-01-19T17:48:09.326Z,14.50
2023-01-19T17:51:15.589Z,8.10
2023-01-19T17:54:20.092Z,11.43
2023-01-19T17:57:26.092Z,10.07
2023-01-19T18:00:31.475Z,10.32
2023-01-19T18:03:35.487Z,9.23
2023-01-19T18:06:39.804Z,10.48
2023-01-19T18:09:44.126Z,8.27
2023-01-19T18:12:49.447Z,6.47
2023-01-19T18:16:04.185Z,11.63
2023-01-19T18:19:09.016Z,7.25
2023-01-19T18:22:13.442Z,11.93
2023-01-19T18:25:18.534Z,10.63
2023-01-19T18:28:22.871Z,10.48
2023-01-19T18:31:28.460Z,7.10
2023-01-19T18:34:33.503Z,9.68
2023-01-19T18:37:36.899Z,12.48
2023-01-19T18:40:41.246Z,12.93
2023-01-19T18:43:48.342Z,12.13
2023-01-19T18:46:55.250Z,8.52
2023-01-19T18:50:00.226Z,10.80
2023-01-19T18:53:04.735Z,12.52
2023-01-19T18:56:13.355Z,13.47
2023-01-19T18:59:18.458Z,10.73
2023-01-19T19:02:26.356Z,6.87
2023-01-19T19:05:30.280Z,12.67
2023-01-19T19:08:34.633Z,14.38
2023-01-19T19:11:38.835Z,11.48
2023-01-19T19:14:44.669Z,13.23
2023-01-19T19:17:49.938Z,10.60
2023-01-19T19:20:59.839Z,14.00
2023-01-19T19:24:07.195Z,7.53
2023-01-19T19:27:14.773Z,12.88
2023-01-19T19:30:26.824Z,12.20
2023-01-19T19:33:34.331Z,11.25
2023-01-19T19:36:42.919Z,13.30
2023-01-19T19:39:49.047Z,10.00
2023-01-19T19:42:54.072Z,9.25
2023-01-19T19:46:00.172Z,11.00
2023-01-19T19:49:06.554Z,10.98
2023-01-19T19:52:11.074Z,8.88
2023-01-19T19:55:16.548Z,12.15
2023-01-19T19:58:22.276Z,13.57
2023-01-19T20:01:32.956Z,9.05
2023-01-19T20:04:37.851Z,12.65
2023-01-19T20:07:47.260Z,10.95
2023-01-19T20:10:52.105Z,11.07
2023-01-19T20:14:00.237Z,9.00
2023-01-19T20:17:05.960Z,9.88
2023-01-19T20:20:11.861Z,12.85
2023-01-19T20:23:16.987Z,7.80
2023-01-19T20:26:27.299Z,12.30
2023-01-19T20:29:32.855Z,8.57
2023-01-19T20:32:43.285Z,10.63
2023-01-19T20:35:48.595Z,9.10
2023-01-19T20:41:58.269Z,8.18
2023-01-19T20:45:04.189Z,9.05
2023-01-19T20:48:09.865Z,8.68
2023-01-19T20:51:15.203Z,9.02
2023-01-19T20:54:24.479Z,10.50
2023-01-19T20:57:28.744Z,9.13
2023-01-19T21:00:33.519Z,8.45
2023-01-19T21:03:37.189Z,8.60
2023-01-19T21:06:42.866Z,9.45
2023-01-19T21:09:47.737Z,9.45
2023-01-19T21:15:55.676Z,9.35
2023-01-19T21:19:01.048Z,9.50
2023-01-19T21:22:07.119Z,9.90
2023-01-19T21:25:11.834Z,9.48
2023-01-19T21:28:15.246Z,9.35
2023-01-19T21:31:19.045Z,9.82
2023-01-19T21:34:22.400Z,9.38
2023-01-19T21:37:30.791Z,8.07
2023-01-19T21:40:33.838Z,7.15
2023-01-19T21:43:39.264Z,7.97
2023-01-19T21:46:43.539Z,8.48
2023-01-19T21:49:50.151Z,8.60
2023-01-19T21:52:53.065Z,9.68
2023-01-19T21:55:56.466Z,6.32
2023-01-19T21:59:02.407Z,7.10
2023-01-19T22:02:05.884Z,9.40
2023-01-19T22:05:09.563Z,10.38
2023-01-19T22:08:12.413Z,9.02
2023-01-19T22:11:18.264Z,7.97
2023-01-19T22:14:21.518Z,7.78
2023-01-19T22:17:24.586Z,8.32
2023-01-19T22:20:27.542Z,8.48
2023-01-19T22:23:31.906Z,9.43
2023-01-19T22:26:35.492Z,8.27
2023-01-19T22:29:39.208Z,8.30
2023-01-19T22:32:42.171Z,9.27
2023-01-19T22:35:45.409Z,9.43
2023-01-19T22:38:59.919Z,8.32
2023-01-19T22:42:03.327Z,8.27
2023-01-19T22:45:07.644Z,7.95
2023-01-19T22:48:10.849Z,8.73
2023-01-19T22:51:14.701Z,9.50
2023-01-19T22:54:17.946Z,9.52
2023-01-19T22:57:20.938Z,10.90
2023-01-19T23:00:24.175Z,11.75
2023-01-19T23:03:27.129Z,10.88
2023-01-19T23:06:32.414Z,10.65
2023-01-19T23:09:36.023Z,11.40
2023-01-19T23:12:39.410Z,10.85
2023-01-19T23:15:42.372Z,11.05
2023-01-19T23:18:46.342Z,8.50
2023-01-19T23:21:53.072Z,11.30
2023-01-19T23:24:56.374Z,9.95
2023-01-19T23:27:59.558Z,11.07
2023-01-19T23:31:19.097Z,9.27
2023-01-19T23:34:22.258Z,11.07
2023-01-19T23:37:25.552Z,9.30
2023-01-19T23:40:28.511Z,10.68
2023-01-19T23:43:31.933Z,11.52
2023-01-19T23:46:34.957Z,10.65
2023-01-19T23:49:40.301Z,10.15
2023-01-19T23:52:44.510Z,11.30
2023-01-19T23:55:47.729Z,10.13
2023-01-19T23:59:05.521Z,9.95
