createdAt,value
2022-08-12T00:00:49.631Z,939.75
2022-08-12T00:02:02.271Z,939.76
2022-08-12T00:02:50.829Z,939.76
2022-08-12T00:03:51.363Z,939.75
2022-08-12T00:04:51.857Z,939.73
2022-08-12T00:05:56.402Z,939.72
2022-08-12T00:06:52.659Z,939.72
2022-08-12T00:07:53.580Z,939.69
2022-08-12T00:08:54.497Z,939.68
2022-08-12T00:09:54.991Z,939.66
2022-08-12T00:10:55.321Z,939.68
2022-08-12T00:11:55.430Z,939.65
2022-08-12T00:12:56.520Z,939.65
2022-08-12T00:13:56.442Z,939.65
2022-08-12T00:14:57.340Z,939.64
2022-08-12T00:15:58.255Z,939.65
2022-08-12T00:16:58.470Z,939.63
2022-08-12T00:17:58.690Z,939.61
2022-08-12T00:18:58.986Z,939.59
2022-08-12T00:19:59.898Z,939.61
2022-08-12T00:21:00.921Z,939.59
2022-08-12T00:22:01.956Z,939.57
2022-08-12T00:23:02.151Z,939.61
2022-08-12T00:24:03.063Z,939.57
2022-08-12T00:25:03.305Z,939.59
2022-08-12T00:26:22.012Z,939.57
2022-08-12T00:27:05.241Z,939.55
2022-08-12T00:28:05.471Z,939.57
2022-08-12T00:29:06.401Z,939.58
2022-08-12T00:30:06.714Z,939.57
2022-08-12T00:31:07.019Z,939.53
2022-08-12T00:32:07.527Z,939.54
2022-08-12T00:33:10.279Z,939.51
2022-08-12T00:34:11.278Z,939.48
2022-08-12T00:35:11.988Z,939.44
2022-08-12T00:36:14.932Z,939.48
2022-08-12T00:37:14.172Z,939.44
2022-08-12T00:38:13.796Z,939.42
2022-08-12T00:39:14.070Z,939.42
2022-08-12T00:40:14.207Z,939.39
2022-08-12T00:41:14.722Z,939.43
2022-08-12T00:42:14.919Z,939.43
2022-08-12T00:43:15.587Z,939.37
2022-08-12T00:44:16.532Z,939.37
2022-08-12T00:45:17.129Z,939.37
2022-08-12T00:46:17.346Z,939.33
2022-08-12T00:50:19.849Z,939.36
2022-08-12T00:51:20.851Z,939.37
2022-08-12T00:52:21.147Z,939.36
2022-08-12T00:53:21.339Z,939.34
2022-08-12T00:54:21.541Z,939.33
2022-08-12T00:55:22.591Z,939.35
2022-08-12T00:56:23.512Z,939.38
2022-08-12T00:57:23.747Z,939.35
2022-08-12T00:58:23.929Z,939.39
2022-08-12T00:59:24.822Z,939.42
2022-08-12T01:00:25.447Z,939.44
2022-08-12T01:01:25.894Z,939.42
2022-08-12T01:02:26.439Z,939.38
2022-08-12T01:03:26.560Z,939.41
2022-08-12T01:04:26.753Z,939.42
2022-08-12T01:05:27.029Z,939.44
2022-08-12T01:06:27.241Z,939.45
2022-08-12T01:07:27.857Z,939.45
2022-08-12T01:08:28.793Z,939.46
2022-08-12T01:09:29.009Z,939.38
2022-08-12T01:10:29.543Z,939.45
2022-08-12T01:11:29.389Z,939.4
2022-08-12T01:12:30.453Z,939.39
2022-08-12T01:13:30.711Z,939.36
2022-08-12T01:14:31.692Z,939.34
2022-08-12T01:15:32.390Z,939.34
2022-08-12T01:16:32.723Z,939.31
2022-08-12T01:17:33.330Z,939.32
2022-08-12T01:18:34.248Z,939.34
2022-08-12T01:19:34.870Z,939.31
2022-08-12T01:20:35.786Z,939.36
2022-08-12T01:21:36.083Z,939.32
2022-08-12T01:22:36.273Z,939.33
2022-08-12T01:23:36.855Z,939.33
2022-08-12T01:24:37.344Z,939.3
2022-08-12T01:25:41.450Z,939.35
2022-08-12T01:26:38.481Z,939.31
2022-08-12T01:27:38.729Z,939.3
2022-08-12T01:28:38.930Z,939.31
2022-08-12T01:29:39.032Z,939.28
2022-08-12T01:30:39.684Z,939.28
2022-08-12T01:31:39.974Z,939.28
2022-08-12T01:32:41.022Z,939.21
2022-08-12T01:33:41.551Z,939.3
2022-08-12T01:34:42.468Z,939.26
2022-08-12T01:35:42.688Z,939.24
2022-08-12T01:36:43.221Z,939.27
2022-08-12T01:37:44.130Z,939.25
2022-08-12T01:38:44.784Z,939.21
2022-08-12T01:40:31.115Z,939.22
2022-08-12T01:40:58.723Z,939.26
2022-08-12T01:41:59.747Z,939.27
2022-08-12T01:43:00.690Z,939.28
2022-08-12T01:44:00.886Z,939.33
2022-08-12T01:45:01.383Z,939.33
2022-08-12T01:46:01.596Z,939.33
2022-08-12T01:47:02.087Z,939.34
2022-08-12T01:48:03.695Z,939.32
2022-08-12T01:49:02.687Z,939.35
2022-08-12T01:50:03.321Z,939.33
2022-08-12T01:51:04.548Z,939.34
2022-08-12T01:53:04.500Z,939.35
2022-08-12T01:54:04.824Z,939.39
2022-08-12T01:55:05.017Z,939.37
2022-08-12T01:56:05.344Z,939.37
2022-08-12T01:57:05.630Z,939.32
2022-08-12T01:58:05.820Z,939.33
2022-08-12T01:59:06.136Z,939.24
2022-08-12T02:00:06.640Z,939.23
2022-08-12T02:01:07.519Z,939.15
2022-08-12T02:02:07.745Z,939.15
2022-08-12T02:03:08.750Z,939.14
2022-08-12T02:04:08.948Z,939.13
2022-08-12T02:05:09.440Z,939.14
2022-08-12T02:06:09.787Z,939.18
2022-08-12T02:07:10.276Z,939.17
2022-08-12T02:08:10.472Z,939.16
2022-08-12T02:09:11.391Z,939.15
2022-08-12T02:10:48.974Z,939.18
2022-08-12T02:11:13.114Z,939.18
2022-08-12T02:12:13.647Z,939.12
2022-08-12T02:13:50.218Z,939.15
2022-08-12T02:14:50.176Z,939.13
2022-08-12T02:15:50.389Z,939.14
2022-08-12T02:16:51.206Z,939.11
2022-08-12T02:17:54.955Z,939.09
2022-08-12T02:18:52.691Z,939.1
2022-08-12T02:19:53.026Z,939.07
2022-08-12T02:20:53.236Z,939.08
2022-08-12T02:21:53.431Z,939.03
2022-08-12T02:22:54.059Z,939.02
2022-08-12T02:23:54.416Z,939.04
2022-08-12T02:24:54.914Z,939.02
2022-08-12T02:25:55.818Z,939.04
2022-08-12T02:26:56.028Z,939.01
2022-08-12T02:27:56.248Z,939.01
2022-08-12T02:28:56.661Z,938.98
2022-08-12T02:29:57.287Z,938.98
2022-08-12T02:30:58.207Z,938.96
2022-08-12T02:31:58.696Z,938.94
2022-08-12T02:32:59.189Z,938.93
2022-08-12T02:33:59.792Z,938.93
2022-08-12T02:35:00.324Z,938.95
2022-08-12T02:36:00.521Z,938.94
2022-08-12T02:37:02.709Z,938.96
2022-08-12T02:38:01.652Z,938.95
2022-08-12T02:39:01.839Z,938.93
2022-08-12T02:40:02.481Z,938.97
2022-08-12T02:41:02.785Z,938.96
2022-08-12T02:42:03.702Z,938.95
2022-08-12T02:43:03.902Z,938.91
2022-08-12T02:44:04.184Z,938.92
2022-08-12T02:45:04.396Z,938.88
2022-08-12T02:46:04.890Z,938.9
2022-08-12T02:47:05.581Z,938.87
2022-08-12T02:48:12.661Z,938.87
2022-08-12T02:49:13.153Z,938.85
2022-08-12T02:50:14.072Z,938.84
2022-08-12T02:51:14.967Z,938.86
2022-08-12T02:52:15.353Z,938.83
2022-08-12T02:53:16.267Z,938.83
2022-08-12T02:54:16.443Z,938.86
2022-08-12T02:55:28.512Z,938.89
2022-08-12T02:56:17.218Z,938.9
2022-08-12T02:57:17.407Z,938.88
2022-08-12T02:58:19.746Z,938.88
2022-08-12T02:59:19.261Z,938.87
2022-08-12T03:00:20.165Z,938.92
2022-08-12T03:01:20.697Z,938.91
2022-08-12T03:02:20.767Z,938.9
2022-08-12T03:03:20.963Z,938.83
2022-08-12T03:04:22.075Z,938.87
2022-08-12T03:05:23.037Z,938.83
2022-08-12T03:06:23.213Z,938.85
2022-08-12T03:07:24.965Z,938.85
2022-08-12T03:08:33.265Z,938.87
2022-08-12T03:09:36.602Z,938.82
2022-08-12T03:10:48.372Z,938.85
2022-08-12T03:11:48.873Z,938.8
2022-08-12T03:12:50.851Z,938.86
2022-08-12T03:13:49.223Z,938.82
2022-08-12T03:14:49.406Z,938.89
2022-08-12T03:15:49.906Z,938.88
2022-08-12T03:16:50.250Z,938.9
2022-08-12T03:18:23.819Z,938.88
2022-08-12T03:18:50.204Z,938.89
2022-08-12T03:20:08.606Z,938.89
2022-08-12T03:20:51.789Z,938.91
2022-08-12T03:21:52.613Z,938.93
2022-08-12T03:22:52.935Z,938.91
2022-08-12T03:23:53.427Z,938.92
2022-08-12T03:24:53.997Z,938.95
2022-08-12T03:25:54.210Z,938.96
2022-08-12T03:26:54.407Z,938.93
2022-08-12T03:27:55.314Z,938.94
2022-08-12T03:28:56.055Z,938.88
2022-08-12T03:29:56.544Z,938.91
2022-08-12T03:30:57.185Z,938.92
2022-08-12T03:31:57.396Z,938.91
2022-08-12T03:32:58.219Z,938.93
2022-08-12T03:34:01.066Z,938.92
2022-08-12T03:34:59.404Z,938.92
2022-08-12T03:36:00.367Z,938.89
2022-08-12T03:37:00.560Z,938.88
2022-08-12T03:38:00.774Z,938.91
2022-08-12T03:39:01.417Z,938.89
2022-08-12T03:40:01.962Z,938.89
2022-08-12T03:41:02.869Z,938.9
2022-08-12T03:42:03.070Z,938.91
2022-08-12T03:43:03.969Z,938.9
2022-08-12T03:44:05.051Z,938.93
2022-08-12T03:45:05.567Z,938.96
2022-08-12T03:46:06.481Z,938.96
2022-08-12T03:47:07.386Z,938.99
2022-08-12T03:48:07.604Z,938.97
2022-08-12T03:49:08.534Z,938.94
2022-08-12T03:50:09.428Z,938.96
2022-08-12T03:51:09.916Z,938.96
2022-08-12T03:52:10.828Z,938.95
2022-08-12T03:53:11.743Z,938.94
2022-08-12T03:54:12.386Z,938.94
2022-08-12T03:55:13.383Z,938.95
2022-08-12T03:56:13.756Z,938.93
2022-08-12T03:57:14.691Z,938.94
2022-08-12T03:58:15.604Z,938.94
2022-08-12T03:59:16.100Z,938.91
2022-08-12T04:00:23.866Z,938.96
2022-08-12T04:01:17.027Z,938.95
2022-08-12T04:02:17.372Z,938.94
2022-08-12T04:03:18.269Z,938.96
2022-08-12T04:04:18.461Z,938.97
2022-08-12T04:05:21.428Z,938.98
2022-08-12T04:06:34.618Z,938.99
2022-08-12T04:07:19.808Z,939.01
2022-08-12T04:08:20.566Z,939.02
2022-08-12T04:09:20.777Z,939.03
2022-08-12T04:10:21.699Z,939.06
2022-08-12T04:11:22.638Z,939.03
2022-08-12T04:12:22.967Z,939.02
2022-08-12T04:13:23.804Z,938.96
2022-08-12T04:14:24.403Z,939.02
2022-08-12T04:15:25.413Z,938.95
2022-08-12T04:16:25.603Z,938.95
2022-08-12T04:17:26.314Z,938.93
2022-08-12T04:18:26.919Z,938.92
2022-08-12T04:19:27.409Z,938.96
2022-08-12T04:20:27.602Z,938.95
2022-08-12T04:21:28.235Z,938.93
2022-08-12T04:22:28.337Z,938.95
2022-08-12T04:23:28.715Z,938.95
2022-08-12T04:24:28.902Z,938.92
2022-08-12T04:25:29.070Z,938.96
2022-08-12T04:26:29.577Z,938.93
2022-08-12T04:27:29.971Z,938.89
2022-08-12T04:28:30.877Z,938.89
2022-08-12T04:30:16.091Z,938.9
2022-08-12T04:30:49.551Z,938.95
2022-08-12T04:31:50.536Z,938.96
2022-08-12T04:32:51.955Z,938.96
2022-08-12T04:33:52.210Z,938.96
2022-08-12T04:34:52.404Z,938.95
2022-08-12T04:35:52.705Z,938.96
2022-08-12T04:36:53.628Z,938.94
2022-08-12T04:37:57.733Z,938.92
2022-08-12T04:38:59.119Z,938.89
2022-08-12T04:39:55.874Z,938.91
2022-08-12T04:40:56.496Z,938.89
2022-08-12T04:41:58.597Z,938.86
2022-08-12T04:42:57.998Z,938.86
2022-08-12T04:44:06.581Z,938.85
2022-08-12T04:45:07.072Z,938.86
2022-08-12T04:46:08.087Z,938.9
2022-08-12T04:47:08.945Z,938.88
2022-08-12T04:48:09.175Z,938.95
2022-08-12T04:49:09.664Z,938.96
2022-08-12T04:50:27.002Z,938.97
2022-08-12T04:51:10.442Z,938.99
2022-08-12T04:52:11.358Z,938.98
2022-08-12T04:53:12.384Z,938.99
2022-08-12T04:54:12.584Z,938.97
2022-08-12T04:55:12.803Z,938.97
2022-08-12T04:56:13.804Z,938.98
2022-08-12T04:57:14.199Z,938.99
2022-08-12T04:58:15.099Z,938.98
2022-08-12T04:59:15.469Z,939
2022-08-12T05:00:16.030Z,939.01
2022-08-12T05:01:16.937Z,939
2022-08-12T05:02:20.764Z,939.06
2022-08-12T05:03:18.705Z,939.06
2022-08-12T05:04:19.736Z,939.09
2022-08-12T05:05:20.353Z,939.08
2022-08-12T05:06:27.554Z,939.09
2022-08-12T05:07:28.057Z,939.09
2022-08-12T05:08:28.423Z,939.12
2022-08-12T05:09:55.310Z,939.11
2022-08-12T05:10:33.251Z,939.13
2022-08-12T05:11:29.425Z,939.14
2022-08-12T05:12:30.093Z,939.15
2022-08-12T05:13:30.851Z,939.12
2022-08-12T05:14:34.440Z,939.14
2022-08-12T05:15:31.885Z,939.17
2022-08-12T05:17:07.353Z,939.15
2022-08-12T05:18:18.983Z,939.15
2022-08-12T05:19:12.766Z,939.14
2022-08-12T05:20:08.883Z,939.14
2022-08-12T05:21:09.066Z,939.15
2022-08-12T05:22:09.992Z,939.13
2022-08-12T05:23:13.279Z,939.18
2022-08-12T05:24:10.359Z,939.19
2022-08-12T05:25:10.562Z,939.19
2022-08-12T05:26:11.453Z,939.25
2022-08-12T05:27:11.755Z,939.2
2022-08-12T05:28:12.649Z,939.22
2022-08-12T05:30:05.852Z,939.26
2022-08-12T05:30:25.662Z,939.27
2022-08-12T05:31:40.286Z,939.24
2022-08-12T05:32:27.719Z,939.28
2022-08-12T05:33:28.695Z,939.28
2022-08-12T05:34:28.925Z,939.27
2022-08-12T05:35:29.109Z,939.25
2022-08-12T05:36:29.323Z,939.27
2022-08-12T05:37:29.619Z,939.27
2022-08-12T05:38:30.266Z,939.3
2022-08-12T05:39:30.790Z,939.3
2022-08-12T05:40:31.429Z,939.31
2022-08-12T05:41:32.355Z,939.29
2022-08-12T05:42:34.462Z,939.29
2022-08-12T05:43:32.843Z,939.3
2022-08-12T05:44:33.909Z,939.27
2022-08-12T05:45:34.825Z,939.29
2022-08-12T05:46:35.157Z,939.27
2022-08-12T05:47:54.400Z,939.24
2022-08-12T05:48:54.784Z,939.23
2022-08-12T05:49:55.521Z,939.24
2022-08-12T05:50:56.124Z,939.24
2022-08-12T05:51:56.624Z,939.25
2022-08-12T05:52:57.515Z,939.26
2022-08-12T05:53:58.156Z,939.26
2022-08-12T05:54:58.391Z,939.27
2022-08-12T05:55:59.443Z,939.29
2022-08-12T05:57:00.366Z,939.27
2022-08-12T05:58:01.070Z,939.31
2022-08-12T05:59:01.692Z,939.27
2022-08-12T06:00:02.374Z,939.27
2022-08-12T06:02:08.464Z,939.29
2022-08-12T06:02:29.382Z,939.29
2022-08-12T06:03:29.509Z,939.3
2022-08-12T06:04:30.572Z,939.3
2022-08-12T06:05:31.472Z,939.28
2022-08-12T06:06:33.093Z,939.31
2022-08-12T06:07:37.498Z,939.27
2022-08-12T06:08:49.637Z,939.28
2022-08-12T06:09:50.554Z,939.29
2022-08-12T06:10:51.483Z,939.3
2022-08-12T06:11:54.049Z,939.29
2022-08-12T06:12:52.833Z,939.34
2022-08-12T06:13:54.616Z,939.32
2022-08-12T06:14:54.318Z,939.34
2022-08-12T06:15:54.955Z,939.33
2022-08-12T06:16:55.456Z,939.32
2022-08-12T06:17:55.665Z,939.32
2022-08-12T06:18:56.342Z,939.3
2022-08-12T06:20:22.218Z,939.3
2022-08-12T06:20:56.959Z,939.32
2022-08-12T06:21:57.436Z,939.33
2022-08-12T06:22:57.650Z,939.33
2022-08-12T06:23:57.852Z,939.34
2022-08-12T06:24:58.329Z,939.32
2022-08-12T06:25:58.851Z,939.35
2022-08-12T06:26:59.054Z,939.34
2022-08-12T06:28:06.016Z,939.36
2022-08-12T06:28:59.745Z,939.37
2022-08-12T06:30:12.634Z,939.37
2022-08-12T06:31:26.549Z,939.38
2022-08-12T06:32:27.575Z,939.39
2022-08-12T06:33:56.216Z,939.4
2022-08-12T06:36:04.979Z,939.44
2022-08-12T06:37:05.762Z,939.45
2022-08-12T06:38:06.763Z,939.45
2022-08-12T06:39:14.387Z,939.48
2022-08-12T06:40:08.133Z,939.45
2022-08-12T06:41:08.725Z,939.44
2022-08-12T06:42:31.442Z,939.46
2022-08-12T06:43:09.999Z,939.45
2022-08-12T06:44:10.490Z,939.48
2022-08-12T06:45:12.407Z,939.42
2022-08-12T06:46:11.422Z,939.46
2022-08-12T06:47:11.634Z,939.44
2022-08-12T06:48:11.830Z,939.38
2022-08-12T06:49:12.465Z,939.4
2022-08-12T06:50:12.840Z,939.4
2022-08-12T06:51:13.243Z,939.38
2022-08-12T06:52:13.889Z,939.4
2022-08-12T06:53:14.221Z,939.36
2022-08-12T06:54:14.854Z,939.38
2022-08-12T06:55:15.116Z,939.39
2022-08-12T06:56:15.313Z,939.4
2022-08-12T06:58:10.301Z,939.38
2022-08-12T06:59:08.561Z,939.39
2022-08-12T07:00:08.762Z,939.39
2022-08-12T07:01:09.218Z,939.42
2022-08-12T07:02:09.689Z,939.43
2022-08-12T07:03:16.172Z,939.41
2022-08-12T07:04:33.607Z,939.37
2022-08-12T07:05:10.974Z,939.37
2022-08-12T07:06:11.197Z,939.39
2022-08-12T07:07:11.708Z,939.42
2022-08-12T07:08:11.912Z,939.42
2022-08-12T07:09:15.866Z,939.39
2022-08-12T07:10:20.069Z,939.41
2022-08-12T07:11:20.422Z,939.42
2022-08-12T07:12:21.412Z,939.43
2022-08-12T07:14:21.921Z,939.42
2022-08-12T07:15:22.094Z,939.45
2022-08-12T07:16:22.388Z,939.42
2022-08-12T07:17:22.537Z,939.44
2022-08-12T07:18:23.041Z,939.4
2022-08-12T07:19:23.392Z,939.41
2022-08-12T07:20:50.095Z,939.41
2022-08-12T07:21:24.989Z,939.37
2022-08-12T07:22:50.135Z,939.4
2022-08-12T07:23:51.258Z,939.43
2022-08-12T07:24:51.887Z,939.4
2022-08-12T07:25:56.483Z,939.4
2022-08-12T07:26:53.694Z,939.39
2022-08-12T07:27:53.935Z,939.37
2022-08-12T07:28:55.011Z,939.37
2022-08-12T07:29:57.679Z,939.41
2022-08-12T07:30:56.347Z,939.4
2022-08-12T07:31:57.073Z,939.44
2022-08-12T07:33:01.684Z,939.42
2022-08-12T07:33:58.971Z,939.41
2022-08-12T07:35:00.040Z,939.42
2022-08-12T07:36:00.257Z,939.43
2022-08-12T07:37:00.618Z,939.41
2022-08-12T07:38:01.045Z,939.38
2022-08-12T07:39:01.814Z,939.41
2022-08-12T07:40:02.405Z,939.41
2022-08-12T07:41:03.136Z,939.41
2022-08-12T07:42:03.500Z,939.38
2022-08-12T07:43:04.218Z,939.37
2022-08-12T07:44:04.882Z,939.39
2022-08-12T07:45:04.900Z,939.32
2022-08-12T07:46:05.096Z,939.37
2022-08-12T07:47:05.295Z,939.35
2022-08-12T07:48:05.662Z,939.38
2022-08-12T07:49:06.293Z,939.4
2022-08-12T07:50:06.944Z,939.35
2022-08-12T07:51:07.681Z,939.39
2022-08-12T07:52:08.168Z,939.4
2022-08-12T07:53:09.209Z,939.36
2022-08-12T07:54:09.449Z,939.35
2022-08-12T07:55:10.361Z,939.31
2022-08-12T07:56:10.580Z,939.32
2022-08-12T07:57:10.790Z,939.31
2022-08-12T07:58:11.412Z,939.34
2022-08-12T07:59:11.918Z,939.36
2022-08-12T08:00:12.854Z,939.4
2022-08-12T08:01:13.097Z,939.41
2022-08-12T08:02:13.343Z,939.4
2022-08-12T08:03:14.158Z,939.4
2022-08-12T08:04:18.629Z,939.4
2022-08-12T08:05:15.299Z,939.39
2022-08-12T08:06:18.720Z,939.4
2022-08-12T08:07:16.166Z,939.37
2022-08-12T08:08:16.484Z,939.37
2022-08-12T08:09:17.430Z,939.38
2022-08-12T08:10:17.634Z,939.41
2022-08-12T08:11:17.862Z,939.38
2022-08-12T08:12:19.747Z,939.41
2022-08-12T08:13:19.114Z,939.34
2022-08-12T08:14:19.735Z,939.36
2022-08-12T08:15:19.963Z,939.35
2022-08-12T08:16:20.861Z,939.32
2022-08-12T08:17:21.784Z,939.32
2022-08-12T08:18:26.180Z,939.35
2022-08-12T08:19:23.318Z,939.37
2022-08-12T08:20:24.289Z,939.35
2022-08-12T08:21:24.935Z,939.38
2022-08-12T08:22:41.145Z,939.41
2022-08-12T08:23:37.764Z,939.45
2022-08-12T08:24:38.662Z,939.46
2022-08-12T08:25:39.586Z,939.47
2022-08-12T08:26:40.516Z,939.5
2022-08-12T08:27:40.940Z,939.47
2022-08-12T08:28:41.877Z,939.47
2022-08-12T08:29:42.156Z,939.46
2022-08-12T08:30:42.364Z,939.46
2022-08-12T08:31:45.317Z,939.49
2022-08-12T08:32:42.895Z,939.49
2022-08-12T08:34:53.279Z,939.5
2022-08-12T08:35:48.490Z,939.51
2022-08-12T08:36:49.105Z,939.55
2022-08-12T08:37:49.614Z,939.54
2022-08-12T08:38:53.347Z,939.55
2022-08-12T08:39:50.875Z,939.57
2022-08-12T08:40:50.904Z,939.56
2022-08-12T08:42:13.323Z,939.57
2022-08-12T08:42:52.475Z,939.55
2022-08-12T08:43:53.111Z,939.46
2022-08-12T08:44:53.993Z,939.48
2022-08-12T08:45:54.454Z,939.53
2022-08-12T08:46:54.951Z,939.55
2022-08-12T08:47:58.355Z,939.53
2022-08-12T08:48:59.420Z,939.53
2022-08-12T08:49:55.933Z,939.58
2022-08-12T08:50:56.707Z,939.55
2022-08-12T08:51:56.693Z,939.53
2022-08-12T08:52:57.043Z,939.49
2022-08-12T08:53:57.664Z,939.46
2022-08-12T08:54:58.295Z,939.44
2022-08-12T08:56:04.419Z,939.47
2022-08-12T08:56:59.422Z,939.47
2022-08-12T08:57:59.630Z,939.48
2022-08-12T08:58:59.843Z,939.47
2022-08-12T09:00:00.771Z,939.49
2022-08-12T09:02:02.455Z,939.42
2022-08-12T09:03:02.925Z,939.36
2022-08-12T09:06:06.959Z,939.38
2022-08-12T09:07:44.041Z,939.42
2022-08-12T09:08:40.905Z,939.5
2022-08-12T09:10:03.065Z,939.52
2022-08-12T09:12:45.571Z,939.59
2022-08-12T09:15:51.476Z,939.49
2022-08-12T09:18:48.359Z,939.46
2022-08-12T09:26:19.947Z,939.43
2022-08-12T09:29:01.424Z,939.44
2022-08-12T09:30:17.533Z,939.47
2022-08-12T09:32:04.480Z,939.4
2022-08-12T09:34:30.961Z,939.44
2022-08-12T09:35:43.950Z,939.39
2022-08-12T09:36:58.439Z,939.42
2022-08-12T09:38:04.273Z,939.42
2022-08-12T09:39:57.922Z,939.4
2022-08-12T09:42:35.387Z,939.41
2022-08-12T09:44:06.360Z,939.44
2022-08-12T09:46:22.100Z,939.35
2022-08-12T09:47:26.421Z,939.36
2022-08-12T09:48:22.842Z,939.42
2022-08-12T09:49:23.913Z,939.38
2022-08-12T09:50:24.558Z,939.4
2022-08-12T09:51:24.938Z,939.34
2022-08-12T09:52:25.663Z,939.37
2022-08-12T09:53:29.149Z,939.4
2022-08-12T09:54:42.827Z,939.36
2022-08-12T09:58:08.403Z,939.31
2022-08-12T10:00:48.506Z,939.34
2022-08-12T10:03:33.807Z,939.28
2022-08-12T10:04:34.483Z,939.29
2022-08-12T10:06:20.765Z,939.31
2022-08-12T10:07:25.566Z,939.32
2022-08-12T10:08:26.267Z,939.29
2022-08-12T10:09:28.333Z,939.31
2022-08-12T10:10:31.280Z,939.32
2022-08-12T10:11:41.346Z,939.3
2022-08-12T10:13:12.540Z,939.29
2022-08-12T10:14:13.046Z,939.32
2022-08-12T10:16:06.640Z,939.3
2022-08-12T10:17:08.489Z,939.31
2022-08-12T10:18:08.244Z,939.26
2022-08-12T10:19:16.908Z,939.32
2022-08-12T10:20:09.796Z,939.27
2022-08-12T10:21:10.706Z,939.34
2022-08-12T10:22:16.686Z,939.3
2022-08-12T10:23:12.537Z,939.3
2022-08-12T10:24:11.969Z,939.26
2022-08-12T10:25:16.364Z,939.26
2022-08-12T10:28:04.404Z,939.2
2022-08-12T10:28:39.098Z,939.19
2022-08-12T10:31:01.369Z,939.16
2022-08-12T10:32:21.938Z,939.19
2022-08-12T10:33:32.402Z,939.19
2022-08-12T10:34:36.016Z,939.17
2022-08-12T10:35:37.732Z,939.25
2022-08-12T10:36:40.787Z,939.21
2022-08-12T10:38:32.796Z,939.24
2022-08-12T10:40:07.258Z,939.19
2022-08-12T10:41:21.021Z,939.16
2022-08-12T10:42:29.181Z,939.11
2022-08-12T10:43:20.603Z,939.09
2022-08-12T10:44:20.873Z,939.12
2022-08-12T10:45:21.364Z,939.03
2022-08-12T10:46:21.818Z,939.03
2022-08-12T10:47:25.836Z,939.09
2022-08-12T10:49:05.934Z,939.04
2022-08-12T10:52:33.575Z,939.09
2022-08-12T10:53:47.277Z,939.11
2022-08-12T10:54:49.396Z,939.06
2022-08-12T10:55:51.149Z,939.05
2022-08-12T10:56:48.978Z,939
2022-08-12T10:58:13.816Z,938.99
2022-08-12T10:58:49.941Z,938.96
2022-08-12T11:00:29.828Z,939.04
2022-08-12T11:04:17.620Z,939.02
2022-08-12T11:07:02.306Z,938.99
2022-08-12T11:08:54.917Z,938.92
2022-08-12T11:10:24.221Z,938.91
2022-08-12T11:11:27.819Z,938.9
2022-08-12T11:13:17.135Z,938.87
2022-08-12T11:14:48.762Z,938.85
2022-08-12T11:16:22.719Z,938.94
2022-08-12T11:17:35.195Z,938.88
2022-08-12T11:18:25.210Z,938.91
2022-08-12T11:19:25.412Z,938.91
2022-08-12T11:20:29.196Z,938.92
2022-08-12T11:21:31.034Z,938.96
2022-08-12T11:22:57.658Z,938.94
2022-08-12T11:23:53.995Z,938.92
2022-08-12T11:24:55.362Z,938.93
2022-08-12T11:25:56.971Z,938.98
2022-08-12T11:27:56.519Z,938.98
2022-08-12T11:28:59.463Z,939.03
2022-08-12T11:30:32.885Z,939
2022-08-12T11:31:40.614Z,938.99
2022-08-12T11:32:38.699Z,938.98
2022-08-12T11:34:03.611Z,939.03
2022-08-12T11:35:12.452Z,938.95
2022-08-12T11:36:12.990Z,938.96
2022-08-12T11:37:24.982Z,938.98
2022-08-12T11:38:13.661Z,938.96
2022-08-12T11:39:14.695Z,938.99
2022-08-12T11:40:15.030Z,938.97
2022-08-12T11:41:15.277Z,938.98
2022-08-12T11:42:15.896Z,938.92
2022-08-12T11:43:19.474Z,938.94
2022-08-12T11:45:06.317Z,939.01
2022-08-12T11:46:06.544Z,938.98
2022-08-12T11:47:08.627Z,939
2022-08-12T11:48:08.199Z,938.99
2022-08-12T11:49:08.329Z,938.98
2022-08-12T11:50:11.659Z,938.94
2022-08-12T11:51:09.535Z,939
2022-08-12T11:52:17.450Z,939.03
2022-08-12T11:54:05.521Z,939
2022-08-12T11:55:06.348Z,938.96
2022-08-12T11:56:06.453Z,938.95
2022-08-12T11:57:16.409Z,938.96
2022-08-12T12:02:51.405Z,938.95
2022-08-12T12:03:51.633Z,938.91
2022-08-12T12:04:52.454Z,938.9
2022-08-12T12:05:52.451Z,938.86
2022-08-12T12:06:53.448Z,938.91
2022-08-12T12:08:37.042Z,938.94
2022-08-12T12:09:09.560Z,938.96
2022-08-12T12:10:10.387Z,938.89
2022-08-12T12:11:11.472Z,938.89
2022-08-12T12:12:12.453Z,938.88
2022-08-12T12:14:07.061Z,938.87
2022-08-12T12:14:55.786Z,938.84
2022-08-12T12:15:55.531Z,938.81
2022-08-12T12:16:56.190Z,938.85
2022-08-12T12:17:56.754Z,938.8
2022-08-12T12:18:57.184Z,938.77
2022-08-12T12:19:57.699Z,938.81
2022-08-12T12:20:58.063Z,938.78
2022-08-12T12:21:58.765Z,938.79
2022-08-12T12:22:59.680Z,938.79
2022-08-12T12:24:22.944Z,938.78
2022-08-12T12:25:59.168Z,938.76
2022-08-12T12:27:01.625Z,938.74
2022-08-12T12:28:06.351Z,938.7
2022-08-12T12:29:08.858Z,938.7
2022-08-12T12:30:55.138Z,938.67
2022-08-12T12:32:12.988Z,938.67
2022-08-12T12:33:17.782Z,938.64
2022-08-12T12:34:30.125Z,938.61
2022-08-12T12:36:26.557Z,938.62
2022-08-12T12:38:13.000Z,938.58
2022-08-12T12:39:13.253Z,938.57
2022-08-12T12:40:14.297Z,938.57
2022-08-12T12:41:16.728Z,938.54
2022-08-12T12:43:06.555Z,938.55
2022-08-12T12:44:06.649Z,938.62
2022-08-12T12:45:20.408Z,938.56
2022-08-12T12:46:20.330Z,938.56
2022-08-12T12:47:29.000Z,938.53
2022-08-12T12:48:21.675Z,938.53
2022-08-12T12:49:26.072Z,938.53
2022-08-12T12:50:26.905Z,938.47
2022-08-12T12:51:49.645Z,938.51
2022-08-12T12:52:48.416Z,938.5
2022-08-12T12:54:07.346Z,938.45
2022-08-12T12:54:49.992Z,938.52
2022-08-12T12:55:50.383Z,938.49
2022-08-12T12:56:51.282Z,938.53
2022-08-12T12:57:59.581Z,938.48
2022-08-12T12:58:52.685Z,938.46
2022-08-12T13:00:26.184Z,938.43
2022-08-12T13:01:30.836Z,938.43
2022-08-12T13:02:31.267Z,938.42
2022-08-12T13:03:27.453Z,938.4
2022-08-12T13:04:27.853Z,938.4
2022-08-12T13:05:28.383Z,938.43
2022-08-12T13:06:30.132Z,938.42
2022-08-12T13:07:49.213Z,938.39
2022-08-12T13:08:35.402Z,938.43
2022-08-12T13:09:35.964Z,938.39
2022-08-12T13:10:51.222Z,938.42
2022-08-12T13:11:53.044Z,938.48
2022-08-12T13:12:52.208Z,938.37
2022-08-12T13:14:31.182Z,938.37
2022-08-12T13:15:42.963Z,938.4
2022-08-12T13:16:30.009Z,938.36
2022-08-12T13:18:00.793Z,938.35
2022-08-12T13:18:31.311Z,938.4
2022-08-12T13:19:36.509Z,938.39
2022-08-12T13:20:33.612Z,938.39
2022-08-12T13:21:43.665Z,938.38
2022-08-12T13:22:44.029Z,938.39
2022-08-12T13:23:44.910Z,938.37
2022-08-12T13:24:45.810Z,938.32
2022-08-12T13:25:46.552Z,938.31
2022-08-12T13:26:47.092Z,938.33
2022-08-12T13:27:48.355Z,938.43
2022-08-12T13:28:49.700Z,938.34
2022-08-12T13:29:49.103Z,938.39
2022-08-12T13:30:52.063Z,938.37
2022-08-12T13:32:31.206Z,938.37
2022-08-12T13:33:29.593Z,938.35
2022-08-12T13:35:33.111Z,938.31
2022-08-12T13:36:29.684Z,938.33
2022-08-12T13:37:43.603Z,938.28
2022-08-12T13:38:34.367Z,938.22
2022-08-12T13:39:31.145Z,938.22
2022-08-12T13:40:32.223Z,938.23
2022-08-12T13:41:33.116Z,938.15
2022-08-12T13:42:33.258Z,938.24
2022-08-12T13:43:42.328Z,938.17
2022-08-12T13:44:42.804Z,938.18
2022-08-12T13:45:43.703Z,938.18
2022-08-12T13:46:43.947Z,938.16
2022-08-12T13:47:44.213Z,938.11
2022-08-12T13:48:45.764Z,938.14
2022-08-12T13:49:54.360Z,938.18
2022-08-12T13:50:47.025Z,938.13
2022-08-12T13:51:47.150Z,938.17
2022-08-12T13:52:47.857Z,938.17
2022-08-12T13:54:07.167Z,938.21
2022-08-12T13:55:06.575Z,938.16
2022-08-12T13:56:06.711Z,938.18
2022-08-12T13:57:10.896Z,938.24
2022-08-12T13:58:12.413Z,938.18
2022-08-12T13:59:08.455Z,938.22
2022-08-12T14:00:08.734Z,938.22
2022-08-12T14:01:09.348Z,938.22
2022-08-12T14:02:10.013Z,938.23