createdAt,value
2017-12-26T06:49:19.534Z,3
2017-12-26T06:57:20.079Z,7
2017-12-26T07:00:50.268Z,10
2017-12-26T07:03:20.386Z,13
2017-12-26T07:04:50.497Z,17
2017-12-26T07:06:20.640Z,20
2017-12-26T07:07:20.658Z,23
2017-12-26T07:08:50.724Z,27
2017-12-26T07:09:20.782Z,30
2017-12-26T07:10:20.870Z,33
2017-12-26T07:11:20.903Z,37
2017-12-26T07:11:50.924Z,40
2017-12-26T07:12:20.976Z,43
2017-12-26T07:13:21.031Z,47
2017-12-26T07:13:51.020Z,50
2017-12-26T07:14:21.055Z,53
2017-12-26T07:14:51.083Z,57
2017-12-26T07:15:21.210Z,60
2017-12-26T07:15:51.135Z,63
2017-12-26T07:16:21.250Z,67
2017-12-26T07:16:51.228Z,70
2017-12-26T07:17:21.264Z,77
2017-12-26T07:17:51.299Z,80
2017-12-26T07:18:21.379Z,83
2017-12-26T07:18:51.342Z,87
2017-12-26T07:19:21.463Z,90
2017-12-26T07:19:51.443Z,93
2017-12-26T07:20:21.545Z,100
2017-12-26T07:20:51.496Z,103
2017-12-26T07:21:21.543Z,107
2017-12-26T07:21:51.540Z,113
2017-12-26T07:22:21.608Z,117
2017-12-26T07:22:51.609Z,120
2017-12-26T07:23:21.666Z,123
2017-12-26T07:23:51.683Z,130
2017-12-26T07:24:21.750Z,133
2017-12-26T07:24:51.723Z,137
2017-12-26T07:25:21.790Z,143
2017-12-26T07:25:51.780Z,147
2017-12-26T07:26:21.844Z,153
2017-12-26T07:26:51.868Z,157
2017-12-26T07:27:21.890Z,163
2017-12-26T07:27:51.919Z,167
2017-12-26T07:28:21.973Z,173
2017-12-26T07:28:51.992Z,180
2017-12-26T07:29:22.064Z,183
2017-12-26T07:29:52.036Z,190
2017-12-26T07:30:22.145Z,197
2017-12-26T07:30:52.118Z,203
2017-12-26T07:31:22.152Z,210
2017-12-26T07:31:52.176Z,213
2017-12-26T07:32:22.249Z,220
2017-12-26T07:32:52.271Z,227
2017-12-26T07:33:22.326Z,233
2017-12-26T07:33:52.317Z,240
2017-12-26T07:34:22.335Z,250
2017-12-26T07:34:52.346Z,257
2017-12-26T07:35:22.430Z,263
2017-12-26T07:35:52.358Z,273
2017-12-26T07:36:22.519Z,280
2017-12-26T07:36:52.444Z,290
2017-12-26T07:37:22.534Z,297
2017-12-26T07:37:52.560Z,307
2017-12-26T07:38:22.561Z,313
2017-12-26T07:38:52.559Z,323
2017-12-26T07:39:22.618Z,330
2017-12-26T07:39:52.616Z,340
2017-12-26T07:40:22.721Z,347
2017-12-26T07:40:52.679Z,357
2017-12-26T07:41:22.759Z,367
2017-12-26T07:41:52.796Z,373
2017-12-26T07:42:22.771Z,383
2017-12-26T07:42:52.819Z,393
2017-12-26T07:43:22.923Z,403
2017-12-26T07:43:52.860Z,413
2017-12-26T07:44:22.930Z,423
2017-12-26T07:44:52.940Z,430
2017-12-26T07:45:23.000Z,440
2017-12-26T07:45:52.990Z,450
2017-12-26T07:46:23.019Z,460
2017-12-26T07:46:53.038Z,470
2017-12-26T07:47:23.122Z,480
2017-12-26T07:47:53.097Z,493
2017-12-26T07:48:23.171Z,500
2017-12-26T07:48:53.219Z,513
2017-12-26T07:49:23.238Z,527
2017-12-26T07:49:53.238Z,540
2017-12-26T07:50:23.341Z,553
2017-12-26T07:50:53.307Z,567
2017-12-26T07:51:23.421Z,577
2017-12-26T07:51:53.351Z,590
2017-12-26T07:52:23.393Z,607
2017-12-26T07:52:53.461Z,620
2017-12-26T07:53:23.534Z,637
2017-12-26T07:53:53.488Z,650
2017-12-26T07:54:23.534Z,667
2017-12-26T07:54:53.644Z,680
2017-12-26T07:55:23.658Z,703
2017-12-26T07:55:53.648Z,737
2017-12-26T07:56:23.952Z,770
2017-12-26T07:56:53.720Z,797
2017-12-26T07:57:23.746Z,810
2017-12-26T07:57:53.745Z,817
2017-12-26T07:58:23.771Z,827
2017-12-26T07:58:53.780Z,843
2017-12-26T07:59:23.851Z,853
2017-12-26T07:59:53.866Z,863
2017-12-26T08:00:23.890Z,877
2017-12-26T08:00:53.895Z,893
2017-12-26T08:01:24.017Z,913
2017-12-26T08:01:53.980Z,927
2017-12-26T08:02:24.059Z,937
2017-12-26T08:02:54.042Z,940
2017-12-26T08:03:24.169Z,950
2017-12-26T08:03:54.104Z,960
2017-12-26T08:04:24.188Z,987
2017-12-26T08:04:54.202Z,983
2017-12-26T08:05:24.267Z,997
2017-12-26T08:05:54.223Z,1017
2017-12-26T08:06:24.345Z,1033
2017-12-26T08:06:54.306Z,1050
2017-12-26T08:07:24.308Z,1067
2017-12-26T08:07:54.386Z,1077
2017-12-26T08:08:24.406Z,1093
2017-12-26T08:08:54.449Z,1103
2017-12-26T08:09:24.481Z,1110
2017-12-26T08:09:54.989Z,1127
2017-12-26T08:10:24.535Z,1133
2017-12-26T08:10:54.573Z,1143
2017-12-26T08:11:24.613Z,1153
2017-12-26T08:11:54.653Z,1163
2017-12-26T08:12:24.702Z,1180
2017-12-26T08:12:54.706Z,1197
2017-12-26T08:13:24.732Z,1220
2017-12-26T08:13:54.782Z,1337
2017-12-26T08:14:24.787Z,1563
2017-12-26T08:14:54.786Z,2083
2017-12-26T08:15:24.837Z,2323
2017-12-26T08:15:54.865Z,2383
2017-12-26T08:16:24.965Z,2263
2017-12-26T08:16:54.989Z,2127
2017-12-26T08:17:24.972Z,2097
2017-12-26T08:17:55.002Z,2137
2017-12-26T08:18:25.020Z,2067
2017-12-26T08:18:55.014Z,1920
2017-12-26T08:19:25.105Z,1983
2017-12-26T08:19:55.106Z,2037
2017-12-26T08:20:25.172Z,2067
2017-12-26T08:20:55.157Z,2297
2017-12-26T08:21:25.272Z,2267
2017-12-26T08:21:55.308Z,2533
2017-12-26T08:22:25.317Z,2627
2017-12-26T08:22:55.312Z,2563
2017-12-26T08:23:25.376Z,2510
2017-12-26T08:23:55.480Z,2463
2017-12-26T08:24:25.386Z,2707
2017-12-26T08:24:55.431Z,2537
2017-12-26T08:25:25.454Z,2597
2017-12-26T08:25:55.508Z,2610
2017-12-26T08:26:25.507Z,2473
2017-12-26T08:26:55.655Z,2730
2017-12-26T08:27:25.577Z,3020
2017-12-26T08:27:55.549Z,3010
2017-12-26T08:28:25.718Z,3060
2017-12-26T08:28:55.648Z,3220
2017-12-26T08:29:25.693Z,3160
2017-12-26T08:29:55.756Z,3260
2017-12-26T08:30:25.754Z,3237
2017-12-26T08:30:55.786Z,3207
2017-12-26T08:31:25.815Z,3343
2017-12-26T08:31:55.890Z,3367
2017-12-26T08:32:25.855Z,3423
2017-12-26T08:32:55.886Z,3447
2017-12-26T08:33:25.914Z,3457
2017-12-26T08:33:55.920Z,4150
2017-12-26T08:34:26.010Z,3913
2017-12-26T08:35:26.033Z,4153
2017-12-26T08:35:56.080Z,4797
2017-12-26T08:36:26.206Z,4907
2017-12-26T08:36:56.215Z,4743
2017-12-26T08:37:26.157Z,4317
2017-12-26T08:37:56.188Z,4590
2017-12-26T08:38:26.266Z,4503
2017-12-26T08:38:56.280Z,4910
2017-12-26T08:39:26.350Z,5497
2017-12-26T08:39:56.322Z,5677
2017-12-26T08:40:26.412Z,5740
2017-12-26T08:40:56.359Z,6123
2017-12-26T08:41:26.449Z,5897
2017-12-26T08:41:56.527Z,5063
2017-12-26T08:42:26.485Z,5180
2017-12-26T08:42:56.514Z,5570
2017-12-26T08:43:26.598Z,4793
2017-12-26T08:43:56.559Z,5233
2017-12-26T08:44:26.614Z,6287
2017-12-26T08:44:56.614Z,6417
2017-12-26T08:45:26.671Z,6433
2017-12-26T08:45:56.674Z,6257
2017-12-26T08:46:26.739Z,6203
2017-12-26T08:46:56.818Z,6583
2017-12-26T08:47:26.817Z,6257
2017-12-26T08:47:56.819Z,5927
2017-12-26T08:48:26.853Z,6050
2017-12-26T08:48:56.845Z,6597
2017-12-26T08:49:26.964Z,6230
2017-12-26T08:49:56.956Z,6470
2017-12-26T08:50:26.962Z,6680
2017-12-26T08:50:57.031Z,6657
2017-12-26T08:51:27.088Z,6400
2017-12-26T08:51:57.126Z,6210
2017-12-26T08:52:27.091Z,5887
2017-12-26T08:52:57.108Z,6023
2017-12-26T08:53:27.156Z,6153
2017-12-26T08:53:57.168Z,6013
2017-12-26T08:54:27.261Z,5597
2017-12-26T08:54:57.273Z,5610
2017-12-26T08:55:27.279Z,6117
2017-12-26T08:55:57.298Z,7477
2017-12-26T08:56:27.342Z,7740
2017-12-26T08:56:57.431Z,8050
2017-12-26T08:57:27.401Z,7657
2017-12-26T08:57:57.429Z,7343
2017-12-26T08:58:27.493Z,7520
2017-12-26T08:58:57.518Z,7607
2017-12-26T08:59:27.614Z,7920
2017-12-26T08:59:57.602Z,8190
2017-12-26T09:00:27.634Z,8260
2017-12-26T09:00:57.615Z,7127
2017-12-26T09:01:27.708Z,7407
2017-12-26T09:01:57.708Z,7423
2017-12-26T09:02:27.736Z,7143
2017-12-26T09:02:57.821Z,6887
2017-12-26T09:03:27.821Z,6873
2017-12-26T09:03:57.805Z,7530
2017-12-26T09:04:27.874Z,7603
2017-12-26T09:04:57.874Z,8380
2017-12-26T09:05:27.946Z,7790
2017-12-26T09:05:58.104Z,7987
2017-12-26T09:06:28.015Z,8533
2017-12-26T09:06:58.028Z,8703
2017-12-26T09:07:28.061Z,9007
2017-12-26T09:07:58.112Z,9277
2017-12-26T09:08:28.109Z,9387
2017-12-26T09:08:58.133Z,10097
2017-12-26T09:09:28.187Z,9773
2017-12-26T09:09:58.185Z,9767
2017-12-26T09:10:28.217Z,9927
2017-12-26T09:10:58.258Z,10090
2017-12-26T09:11:28.295Z,10273
2017-12-26T09:11:58.355Z,10323
2017-12-26T09:12:28.364Z,10757
2017-12-26T09:12:58.417Z,10720
2017-12-26T09:13:28.461Z,10817
2017-12-26T09:13:58.420Z,10870
2017-12-26T09:14:28.479Z,10850
2017-12-26T09:14:58.477Z,10893
2017-12-26T09:15:28.550Z,10943
2017-12-26T09:15:58.515Z,11037
2017-12-26T09:16:28.570Z,11193
2017-12-26T09:16:58.599Z,11217
2017-12-26T09:17:28.727Z,10977
2017-12-26T09:17:58.773Z,10957
2017-12-26T09:18:28.742Z,11040
2017-12-26T09:18:58.739Z,10967
2017-12-26T09:19:28.743Z,10870
2017-12-26T09:19:58.775Z,10970
2017-12-26T09:20:28.845Z,10950
2017-12-26T09:20:58.870Z,10740
2017-12-26T09:21:28.926Z,10767
2017-12-26T09:21:58.934Z,10757
2017-12-26T09:22:28.957Z,10677
2017-12-26T09:22:59.016Z,10740
2017-12-26T09:23:28.996Z,10913
2017-12-26T09:23:59.037Z,9813
2017-12-26T09:24:29.044Z,10303
2017-12-26T09:24:59.061Z,10320
2017-12-26T09:25:29.123Z,10983
2017-12-26T09:25:59.189Z,10797
2017-12-26T09:26:29.203Z,10087
2017-12-26T09:26:59.246Z,5880
2017-12-26T09:27:29.291Z,4280
2017-12-26T09:27:59.291Z,3783
2017-12-26T09:28:29.316Z,3140
2017-12-26T09:28:59.331Z,2737
2017-12-26T09:29:29.371Z,2490
2017-12-26T09:29:59.411Z,2320
2017-12-26T09:30:29.458Z,2037
2017-12-26T09:30:59.469Z,1800
2017-12-26T09:31:29.517Z,1670
2017-12-26T09:31:59.551Z,1937
2017-12-26T09:32:59.640Z,1920
2017-12-26T09:33:29.631Z,1887
2017-12-26T09:33:59.631Z,1803
2017-12-26T09:34:29.719Z,1737
2017-12-26T09:34:59.760Z,1717
2017-12-26T09:35:29.762Z,1903
2017-12-26T09:35:59.754Z,2010
2017-12-26T09:36:29.848Z,2053
2017-12-26T09:36:59.893Z,2350
2017-12-26T09:37:29.866Z,2363
2017-12-26T09:37:59.935Z,2617
2017-12-26T09:38:29.923Z,3057
2017-12-26T09:38:59.989Z,3383
2017-12-26T09:39:29.976Z,3567
2017-12-26T09:39:59.989Z,3767
2017-12-26T09:40:30.059Z,3850
2017-12-26T09:41:00.126Z,3693
2017-12-26T09:41:30.108Z,3137
2017-12-26T09:42:00.117Z,2877
2017-12-26T09:42:30.153Z,3013
2017-12-26T09:43:00.295Z,3167
2017-12-26T09:43:30.232Z,3193
2017-12-26T09:44:00.747Z,2940
2017-12-26T09:44:30.340Z,2613
2017-12-26T09:45:00.878Z,2583
2017-12-26T09:45:30.404Z,2687
2017-12-26T09:46:00.788Z,2793
2017-12-26T09:46:30.437Z,2830
2017-12-26T09:47:00.792Z,2883
2017-12-26T09:47:30.517Z,2983
2017-12-26T09:48:00.681Z,2997
2017-12-26T09:48:30.570Z,3010
2017-12-26T09:49:00.641Z,3050
2017-12-26T09:49:30.684Z,2987
2017-12-26T09:50:00.871Z,2867
2017-12-26T09:50:30.714Z,2730
2017-12-26T09:51:00.775Z,2517
2017-12-26T09:51:30.809Z,2347
2017-12-26T09:52:00.793Z,2143
2017-12-26T09:52:30.809Z,1920
2017-12-26T09:53:01.048Z,1860
2017-12-26T09:53:30.863Z,1803
2017-12-26T09:54:00.853Z,2033
2017-12-26T09:54:30.930Z,2117
2017-12-26T09:55:00.910Z,2237
2017-12-26T09:55:31.031Z,2343
2017-12-26T09:56:00.990Z,2273
2017-12-26T09:56:31.048Z,2203
2017-12-26T09:57:01.031Z,2257
2017-12-26T09:57:31.171Z,2420
2017-12-26T09:58:01.186Z,2643
2017-12-26T09:58:31.209Z,2867
2017-12-26T09:59:01.152Z,2987
2017-12-26T09:59:31.283Z,2970
2017-12-26T10:00:01.267Z,2933
2017-12-26T10:00:31.297Z,2977
2017-12-26T10:01:01.302Z,3067
2017-12-26T10:01:31.383Z,3140
2017-12-26T10:02:01.370Z,2957
2017-12-26T10:02:31.482Z,2567
2017-12-26T10:03:01.531Z,2430
2017-12-26T10:03:31.521Z,2213
2017-12-26T10:04:01.503Z,1953
2017-12-26T10:04:31.592Z,1637
2017-12-26T10:05:01.551Z,1510
2017-12-26T10:05:31.625Z,1347
2017-12-26T10:06:01.620Z,1163
2017-12-26T10:06:31.672Z,1017
2017-12-26T10:07:01.688Z,997
2017-12-26T10:07:31.725Z,957
2017-12-26T10:08:01.802Z,973
2017-12-26T10:08:31.763Z,1083
2017-12-26T10:09:01.797Z,1080
2017-12-26T10:09:31.835Z,1157
2017-12-26T10:10:01.868Z,1220
2017-12-26T10:10:31.972Z,1260
2017-12-26T10:11:01.930Z,1213
2017-12-26T10:11:31.954Z,1357
2017-12-26T10:12:01.959Z,1673
2017-12-26T10:12:32.021Z,1973
2017-12-26T10:13:02.118Z,1970
2017-12-26T10:13:32.107Z,1883
2017-12-26T10:14:02.092Z,1820
2017-12-26T10:14:32.146Z,1610
2017-12-26T10:15:02.197Z,1493
2017-12-26T10:15:32.201Z,1160
2017-12-26T10:16:02.236Z,853
2017-12-26T10:16:32.279Z,733
2017-12-26T10:17:02.333Z,683
2017-12-26T10:17:32.333Z,640
2017-12-26T10:18:02.369Z,647
2017-12-26T10:18:32.436Z,620
2017-12-26T10:19:02.426Z,610
2017-12-26T10:19:32.503Z,620
2017-12-26T10:20:02.482Z,807
2017-12-26T10:20:32.510Z,1187
2017-12-26T10:21:02.557Z,1653
2017-12-26T10:21:32.618Z,2087
2017-12-26T10:22:02.685Z,2317
2017-12-26T10:22:32.673Z,2440
2017-12-26T10:23:02.662Z,2680
2017-12-26T10:23:32.698Z,2753
2017-12-26T10:24:02.708Z,2727
2017-12-26T10:24:32.777Z,2610
2017-12-26T10:25:02.805Z,2440
2017-12-26T10:25:32.805Z,2510
2017-12-26T10:26:02.831Z,2483
2017-12-26T10:26:32.880Z,2357
2017-12-26T10:27:02.942Z,2120
2017-12-26T10:27:32.973Z,2073
2017-12-26T10:28:02.937Z,2080
2017-12-26T10:28:33.058Z,2097
2017-12-26T10:29:03.019Z,2017
2017-12-26T10:29:33.123Z,1993
2017-12-26T10:30:03.066Z,2103
2017-12-26T10:30:33.115Z,2227
2017-12-26T10:31:03.136Z,2147
2017-12-26T10:31:33.214Z,2173
2017-12-26T10:32:03.186Z,2433
2017-12-26T10:32:33.246Z,2447
2017-12-26T10:33:03.244Z,2290
2017-12-26T10:33:33.578Z,2243
2017-12-26T10:34:03.354Z,2220
2017-12-26T10:34:33.401Z,2373
2017-12-26T10:35:03.383Z,2557
2017-12-26T10:35:33.441Z,2503
2017-12-26T10:36:03.496Z,2430
2017-12-26T10:36:33.566Z,2237
2017-12-26T10:37:03.563Z,1960
2017-12-26T10:37:33.620Z,1843
2017-12-26T10:38:03.627Z,1920
2017-12-26T10:38:33.699Z,2130
2017-12-26T10:39:03.653Z,2493
2017-12-26T10:39:33.667Z,2543
2017-12-26T10:40:03.723Z,2580
2017-12-26T10:40:33.775Z,2607
2017-12-26T10:41:03.786Z,2567
2017-12-26T10:41:33.851Z,2303
2017-12-26T10:42:03.896Z,2057
2017-12-26T10:42:33.912Z,1823
2017-12-26T10:43:03.894Z,1433
2017-12-26T10:43:34.059Z,1177
2017-12-26T10:44:03.975Z,1227
2017-12-26T10:44:34.016Z,1277
2017-12-26T10:45:04.032Z,1403
2017-12-26T10:45:34.086Z,1197
2017-12-26T10:46:04.095Z,1033
2017-12-26T10:46:34.156Z,1347
2017-12-26T10:47:04.186Z,1410
2017-12-26T10:47:34.224Z,1260
2017-12-26T10:48:04.269Z,1143
2017-12-26T10:48:34.337Z,1123
2017-12-26T10:49:04.324Z,1193
2017-12-26T10:49:34.343Z,1303
2017-12-26T10:50:04.312Z,1467
2017-12-26T10:50:34.632Z,1567
2017-12-26T10:51:04.399Z,1797
2017-12-26T10:51:34.454Z,1930
2017-12-26T10:52:04.459Z,1907
2017-12-26T10:52:34.501Z,1800
2017-12-26T10:53:04.564Z,1770
2017-12-26T10:53:34.604Z,1840
2017-12-26T10:54:04.602Z,1953
2017-12-26T10:54:34.631Z,2063
2017-12-26T10:55:04.659Z,2260
2017-12-26T10:55:34.705Z,2450
2017-12-26T10:56:04.716Z,2520
2017-12-26T10:56:34.774Z,2480
2017-12-26T10:57:04.744Z,2297
2017-12-26T10:57:34.796Z,2193
2017-12-26T10:58:04.796Z,2183
2017-12-26T10:58:34.924Z,2160
2017-12-26T10:59:04.856Z,2183
2017-12-26T10:59:34.908Z,2273
2017-12-26T11:00:04.966Z,2420
2017-12-26T11:00:34.966Z,2780
2017-12-26T11:01:04.979Z,3350
2017-12-26T11:01:35.014Z,3817
2017-12-26T11:02:05.081Z,3933
2017-12-26T11:02:35.092Z,3857
2017-12-26T11:03:05.153Z,3730
2017-12-26T11:03:35.196Z,3583
2017-12-26T11:04:05.168Z,3297
2017-12-26T11:04:35.273Z,2950
2017-12-26T11:05:05.280Z,2583
2017-12-26T11:05:35.303Z,2273
2017-12-26T11:06:05.343Z,2073
2017-12-26T11:06:35.363Z,2027
2017-12-26T11:07:05.390Z,2057
2017-12-26T11:07:35.464Z,2133
2017-12-26T11:08:05.421Z,2260
2017-12-26T11:08:35.484Z,2300
2017-12-26T11:09:05.488Z,2303
2017-12-26T11:09:35.585Z,2340
2017-12-26T11:10:05.601Z,2287
2017-12-26T11:10:35.614Z,2363
2017-12-26T11:11:05.620Z,2510
2017-12-26T11:11:35.678Z,2600
2017-12-26T11:12:05.672Z,2700
2017-12-26T11:12:35.728Z,2643
2017-12-26T11:13:05.757Z,2747
2017-12-26T11:13:35.772Z,3017
2017-12-26T11:14:05.854Z,3283
2017-12-26T11:14:35.890Z,3350
2017-12-26T11:15:05.833Z,3047
2017-12-26T11:15:35.891Z,2693
2017-12-26T11:16:05.905Z,2470
2017-12-26T11:16:35.945Z,2373
2017-12-26T11:17:05.954Z,2277
2017-12-26T11:17:36.008Z,2083
2017-12-26T11:18:06.010Z,1957
2017-12-26T11:18:36.082Z,2017
2017-12-26T11:19:06.093Z,2177
2017-12-26T11:19:36.207Z,2320
2017-12-26T11:20:06.186Z,2237
2017-12-26T11:20:36.247Z,2127
2017-12-26T11:21:06.216Z,1900
2017-12-26T11:21:36.289Z,1747
2017-12-26T11:22:06.311Z,1603
2017-12-26T11:22:36.378Z,1500
2017-12-26T11:23:06.411Z,1663
2017-12-26T11:23:36.402Z,2313
2017-12-26T11:24:06.446Z,3237
2017-12-26T11:24:36.543Z,4463
2017-12-26T11:25:06.514Z,5333
2017-12-26T11:25:36.566Z,5683
2017-12-26T11:26:06.572Z,5870
2017-12-26T11:26:36.608Z,5707
2017-12-26T11:27:06.604Z,5210
2017-12-26T11:27:36.644Z,5013
2017-12-26T11:28:06.676Z,4823
2017-12-26T11:28:36.741Z,4507
2017-12-26T11:29:06.732Z,4830
2017-12-26T11:29:36.802Z,5053
2017-12-26T11:30:06.779Z,4843
2017-12-26T11:30:36.908Z,4857
2017-12-26T11:31:07.288Z,4450
2017-12-26T11:31:36.898Z,4267
2017-12-26T11:32:06.886Z,4917
2017-12-26T11:32:36.972Z,4583
2017-12-26T11:33:06.986Z,4067
2017-12-26T11:33:37.041Z,3860
2017-12-26T11:34:07.061Z,3847
2017-12-26T11:34:37.128Z,3693
2017-12-26T11:35:07.105Z,3620
2017-12-26T11:35:37.209Z,3197
2017-12-26T11:36:07.166Z,2897
2017-12-26T11:36:37.209Z,2757
2017-12-26T11:37:07.225Z,2780
2017-12-26T11:37:37.342Z,3040
2017-12-26T11:38:07.301Z,2867
2017-12-26T11:38:37.359Z,2760
2017-12-26T11:39:07.350Z,2677
2017-12-26T11:39:37.449Z,2510
2017-12-26T11:40:07.421Z,2310
2017-12-26T11:40:37.484Z,2097
2017-12-26T11:41:07.508Z,1920
2017-12-26T11:41:37.584Z,1813
2017-12-26T11:42:07.586Z,1567
2017-12-26T11:42:37.574Z,1227
2017-12-26T11:43:07.550Z,1180
2017-12-26T11:43:37.699Z,1360
2017-12-26T11:44:07.637Z,1493
2017-12-26T11:44:37.740Z,1740
2017-12-26T11:45:07.682Z,1903
2017-12-26T11:45:37.829Z,1707
2017-12-26T11:46:07.757Z,1663
2017-12-26T11:46:37.783Z,1643
2017-12-26T11:47:07.810Z,1517
2017-12-26T11:47:37.875Z,1490
2017-12-26T11:48:07.878Z,1577
2017-12-26T11:48:37.962Z,1733
2017-12-26T11:49:07.923Z,1957
2017-12-26T11:49:37.978Z,2230
2017-12-26T11:50:08.032Z,2350
2017-12-26T11:50:38.120Z,2397
2017-12-26T11:51:08.062Z,2450
2017-12-26T11:51:38.088Z,2477
2017-12-26T11:52:08.136Z,2470
2017-12-26T11:52:38.223Z,2453
2017-12-26T11:53:08.180Z,2470
2017-12-26T11:53:38.239Z,2467
2017-12-26T11:54:08.266Z,2480
2017-12-26T11:54:38.270Z,2463
2017-12-26T11:55:08.359Z,2440
2017-12-26T11:55:38.396Z,2403
2017-12-26T11:56:08.374Z,2373
2017-12-26T11:56:38.425Z,2340
2017-12-26T11:57:08.456Z,2300
2017-12-26T11:57:38.517Z,2240
2017-12-26T11:58:08.504Z,2140
2017-12-26T11:58:38.526Z,2057
2017-12-26T11:59:08.590Z,2000
2017-12-26T11:59:38.645Z,1937
2017-12-26T12:00:08.623Z,1860
2017-12-26T12:00:38.706Z,1783
2017-12-26T12:01:08.671Z,1730
2017-12-26T12:01:38.750Z,1700
2017-12-26T12:02:08.764Z,1653
2017-12-26T12:02:38.786Z,1637
2017-12-26T12:03:08.801Z,1660
2017-12-26T12:03:38.849Z,1707
2017-12-26T12:04:08.862Z,1723
2017-12-26T12:04:38.910Z,1717
2017-12-26T12:05:39.003Z,1707
2017-12-26T12:06:08.967Z,1677
2017-12-26T12:07:09.026Z,1703
2017-12-26T12:07:39.184Z,1727
2017-12-26T12:08:09.093Z,1710
2017-12-26T12:08:39.147Z,1653
2017-12-26T12:09:09.180Z,1573
2017-12-26T12:09:39.223Z,1517
2017-12-26T12:10:09.232Z,1493
2017-12-26T12:10:39.348Z,1510
2017-12-26T12:11:09.285Z,1540
2017-12-26T12:11:39.381Z,1570
2017-12-26T12:12:09.391Z,1583
2017-12-26T12:12:39.479Z,1587
2017-12-26T12:13:09.473Z,1603
2017-12-26T12:13:39.490Z,1640
2017-12-26T12:14:09.520Z,1690
2017-12-26T12:14:39.546Z,1750
2017-12-26T12:15:09.557Z,1790
2017-12-26T12:15:39.668Z,1820
2017-12-26T12:16:09.631Z,1813
2017-12-26T12:16:39.718Z,1797
2017-12-26T12:17:09.690Z,1793
2017-12-26T12:17:39.746Z,1773
2017-12-26T12:18:09.737Z,1727
2017-12-26T12:18:39.827Z,1677
2017-12-26T12:19:09.805Z,1633
2017-12-26T12:19:40.013Z,1597
2017-12-26T12:20:09.872Z,1577
2017-12-26T12:20:39.975Z,1583
2017-12-26T12:21:09.930Z,1600
2017-12-26T12:22:10.015Z,1597
2017-12-26T12:22:40.128Z,1613
2017-12-26T12:23:10.035Z,1633
2017-12-26T12:23:40.125Z,1623
2017-12-26T12:24:10.110Z,1607
2017-12-26T12:24:40.155Z,1597
2017-12-26T12:25:10.165Z,1580
2017-12-26T12:25:40.317Z,1540
2017-12-26T12:26:10.289Z,1503
2017-12-26T12:26:40.324Z,1477
2017-12-26T12:27:10.353Z,1443
2017-12-26T12:27:40.309Z,1410
2017-12-26T12:28:10.352Z,1383
2017-12-26T12:28:40.379Z,1367
2017-12-26T12:29:10.443Z,1353
2017-12-26T12:29:40.454Z,1330
2017-12-26T12:30:10.513Z,1293
2017-12-26T12:30:40.539Z,1250
2017-12-26T12:31:10.589Z,1207
2017-12-26T12:31:40.567Z,1177
2017-12-26T12:32:10.598Z,1150
2017-12-26T12:32:40.688Z,1127
2017-12-26T12:33:10.652Z,1097
2017-12-26T12:33:40.709Z,1073
2017-12-26T12:34:10.733Z,1067
2017-12-26T12:34:40.770Z,1070
2017-12-26T12:35:10.762Z,1067
2017-12-26T12:35:40.847Z,1063
2017-12-26T12:36:10.849Z,1057
2017-12-26T12:37:41.010Z,1060
2017-12-26T12:38:10.948Z,1053
2017-12-26T12:38:41.022Z,1037
2017-12-26T12:39:10.999Z,1010
2017-12-26T12:39:41.130Z,983
2017-12-26T12:40:11.102Z,973
2017-12-26T12:41:11.187Z,970
2017-12-26T12:41:41.217Z,967
2017-12-26T12:42:11.264Z,977
2017-12-26T12:42:41.227Z,983
2017-12-26T12:43:41.333Z,977
2017-12-26T12:44:11.321Z,960
2017-12-26T12:44:41.426Z,933
2017-12-26T12:45:11.390Z,900
2017-12-26T12:45:41.501Z,863
2017-12-26T12:46:11.490Z,837
2017-12-26T12:46:41.492Z,810
2017-12-26T12:47:11.547Z,790
2017-12-26T12:47:41.576Z,773
2017-12-26T12:48:11.616Z,757
2017-12-26T12:48:41.664Z,747
2017-12-26T12:49:11.638Z,740
2017-12-26T12:49:41.678Z,737
2017-12-26T12:50:11.724Z,730
2017-12-26T12:50:41.778Z,723
2017-12-26T12:51:11.815Z,717
2017-12-26T12:51:41.791Z,710
2017-12-26T12:52:11.833Z,703
2017-12-26T12:52:41.893Z,690
2017-12-26T12:53:11.871Z,673
2017-12-26T12:53:41.972Z,660
2017-12-26T12:54:11.920Z,653
2017-12-26T12:55:11.980Z,660
2017-12-26T12:55:42.029Z,670
2017-12-26T12:56:12.312Z,683
2017-12-26T12:56:42.129Z,697
2017-12-26T12:57:12.105Z,700
2017-12-26T12:57:42.186Z,693
2017-12-26T12:58:12.177Z,683
2017-12-26T12:58:42.240Z,670
2017-12-26T12:59:12.244Z,653
2017-12-26T12:59:42.288Z,640
2017-12-26T13:00:12.280Z,623
2017-12-26T13:00:42.400Z,610
2017-12-26T13:01:12.420Z,607
2017-12-26T13:01:42.444Z,610
2017-12-26T13:02:12.464Z,623
2017-12-26T13:02:42.634Z,637
2017-12-26T13:03:12.461Z,647
2017-12-26T13:03:42.566Z,663
2017-12-26T13:04:12.604Z,677
2017-12-26T13:04:42.701Z,687
2017-12-26T13:05:12.652Z,693
2017-12-26T13:05:42.687Z,700
2017-12-26T13:06:12.802Z,717
2017-12-26T13:06:42.776Z,733
2017-12-26T13:07:12.737Z,743
2017-12-26T13:07:42.818Z,753
2017-12-26T13:08:12.810Z,777
2017-12-26T13:08:42.905Z,800
2017-12-26T13:09:12.890Z,817
2017-12-26T13:09:42.923Z,820
2017-12-26T13:10:12.971Z,813
2017-12-26T13:10:42.998Z,793
2017-12-26T13:11:13.058Z,787
2017-12-26T13:11:43.079Z,810
2017-12-26T13:12:13.061Z,820
2017-12-26T13:12:43.151Z,807
2017-12-26T13:13:13.112Z,800
2017-12-26T13:13:43.194Z,790
2017-12-26T13:14:13.196Z,780
2017-12-26T13:14:43.224Z,767
2017-12-26T13:15:13.239Z,757
2017-12-26T13:15:43.290Z,740
2017-12-26T13:16:13.362Z,737
2017-12-26T13:17:13.330Z,727
2017-12-26T13:17:43.457Z,713
2017-12-26T13:18:13.460Z,700
2017-12-26T13:18:43.461Z,697
2017-12-26T13:19:13.460Z,693
2017-12-26T13:19:43.551Z,680
2017-12-26T13:20:13.537Z,660
2017-12-26T13:21:43.635Z,667
2017-12-26T13:22:13.660Z,677
2017-12-26T13:22:43.752Z,690
2017-12-26T13:23:13.746Z,700
2017-12-26T13:24:13.758Z,707
2017-12-26T13:24:43.831Z,713
2017-12-26T13:25:13.861Z,710
2017-12-26T13:25:43.888Z,700
2017-12-26T13:26:43.946Z,697
2017-12-26T13:27:14.051Z,690
2017-12-26T13:27:44.010Z,697
2017-12-26T13:28:14.015Z,703
2017-12-26T13:28:44.082Z,693
2017-12-26T13:29:14.070Z,687
2017-12-26T13:29:44.127Z,697
2017-12-26T13:30:14.156Z,713
2017-12-26T13:30:44.206Z,717
2017-12-26T13:31:14.251Z,707
2017-12-26T13:31:44.260Z,697
2017-12-26T13:32:14.347Z,693
2017-12-26T13:33:14.387Z,690
2017-12-26T13:34:44.485Z,683
2017-12-26T13:35:14.479Z,677
2017-12-26T13:36:44.587Z,680
2017-12-26T13:37:44.630Z,673
2017-12-26T13:38:14.641Z,670
2017-12-26T13:39:14.730Z,667
2017-12-26T13:39:44.723Z,663
2017-12-26T13:40:14.754Z,667
2017-12-26T13:40:44.829Z,660
2017-12-26T13:41:14.833Z,650
2017-12-26T13:41:44.851Z,640
2017-12-26T13:43:15.008Z,637
2017-12-26T13:43:45.011Z,640
2017-12-26T13:44:15.005Z,647
2017-12-26T13:44:45.046Z,660
2017-12-26T13:45:15.052Z,670
2017-12-26T13:45:45.157Z,667
2017-12-26T13:46:15.119Z,670
2017-12-26T13:46:45.198Z,680
2017-12-26T13:47:15.173Z,700
2017-12-26T13:47:45.239Z,723
2017-12-26T13:48:15.351Z,750
2017-12-26T13:48:45.324Z,780
2017-12-26T13:49:15.337Z,810
2017-12-26T13:49:45.402Z,853
2017-12-26T13:50:15.391Z,887
2017-12-26T13:50:45.492Z,890
2017-12-26T13:51:15.784Z,873
2017-12-26T13:51:45.517Z,867
2017-12-26T13:52:15.498Z,890
2017-12-26T13:52:45.848Z,897
2017-12-26T13:53:15.576Z,903
2017-12-26T13:53:45.662Z,913
2017-12-26T13:54:15.642Z,917
2017-12-26T13:54:45.698Z,927
2017-12-26T13:55:15.709Z,950
2017-12-26T13:55:45.771Z,963
2017-12-26T13:56:15.790Z,960
2017-12-26T13:57:15.843Z,953
2017-12-26T13:57:45.900Z,967
2017-12-26T13:58:15.906Z,993
2017-12-26T13:58:45.975Z,970
2017-12-26T13:59:15.953Z,953
2017-12-26T13:59:45.996Z,903
2017-12-26T14:00:16.049Z,870
2017-12-26T14:00:46.062Z,863
2017-12-26T14:01:16.076Z,927
2017-12-26T14:01:46.141Z,1027
2017-12-26T14:02:16.161Z,1090
2017-12-26T14:02:46.277Z,1137
2017-12-26T14:03:16.248Z,1233