createdAt,value
2019-04-05T00:00:15.127Z,99718.86
2019-04-05T00:02:43.571Z,99714.48
2019-04-05T00:05:12.446Z,99718.37
2019-04-05T00:07:40.910Z,99714.09
2019-04-05T00:10:10.411Z,99719.23
2019-04-05T00:12:38.861Z,99714.45
2019-04-05T00:15:15.026Z,99711.03
2019-04-05T00:17:37.734Z,99719.70
2019-04-05T00:20:08.375Z,99721.73
2019-04-05T00:22:36.858Z,99722.20
2019-04-05T00:25:06.638Z,99720.43
2019-04-05T00:27:35.080Z,99725.14
2019-04-05T00:30:04.519Z,99719.45
2019-04-05T00:32:32.985Z,99720.44
2019-04-05T00:35:01.455Z,99729.30
2019-04-05T00:37:29.900Z,99729.30
2019-04-05T00:39:58.327Z,99729.80
2019-04-05T00:42:26.806Z,99729.75
2019-04-05T00:44:55.272Z,99728.48
2019-04-05T00:47:23.706Z,99735.88
2019-04-05T00:49:52.177Z,99738.19
2019-04-05T00:52:20.627Z,99733.02
2019-04-05T00:54:49.117Z,99738.99
2019-04-05T00:57:17.577Z,99730.84
2019-04-05T00:59:46.057Z,99741.19
2019-04-05T01:02:14.523Z,99737.62
2019-04-05T01:04:42.972Z,99741.59
2019-04-05T01:07:11.482Z,99746.16
2019-04-05T01:09:39.954Z,99743.94
2019-04-05T01:12:08.441Z,99751.37
2019-04-05T01:14:38.014Z,99759.13
2019-04-05T01:17:06.465Z,99758.66
2019-04-05T01:19:35.507Z,99761.18
2019-04-05T01:22:05.833Z,99762.53
2019-04-05T01:24:34.632Z,99753.56
2019-04-05T01:27:05.133Z,99758.33
2019-04-05T01:29:33.625Z,99763.15
2019-04-05T01:32:02.084Z,99757.81
2019-04-05T01:34:30.619Z,99776.01
2019-04-05T01:36:59.401Z,99776.01
2019-04-05T01:39:27.831Z,99768.83
2019-04-05T01:41:56.531Z,99780.17
2019-04-05T01:44:25.670Z,99759.83
2019-04-05T01:46:54.093Z,99767.55
2019-04-05T01:49:22.548Z,99767.13
2019-04-05T01:51:51.000Z,99780.23
2019-04-05T01:54:19.481Z,99772.03
2019-04-05T01:56:48.709Z,99772.03
2019-04-05T01:59:17.176Z,99779.41
2019-04-05T02:01:45.691Z,99776.29
2019-04-05T02:04:14.133Z,99783.86
2019-04-05T02:06:43.240Z,99784.56
2019-04-05T02:09:12.441Z,99785.35
2019-04-05T02:11:40.964Z,99785.35
2019-04-05T02:14:09.476Z,99781.97
2019-04-05T02:16:37.949Z,99777.59
2019-04-05T02:19:06.485Z,99802.73
2019-04-05T02:21:34.945Z,99792.20
2019-04-05T02:24:03.418Z,99792.20
2019-04-05T02:26:31.868Z,99790.79
2019-04-05T02:29:00.340Z,99782.69
2019-04-05T02:31:28.775Z,99776.97
2019-04-05T02:33:57.309Z,99776.53
2019-04-05T02:36:25.792Z,99784.97
2019-04-05T02:38:54.214Z,99784.97
2019-04-05T02:41:25.717Z,99779.70
2019-04-05T02:43:56.081Z,99787.50
2019-04-05T02:46:26.347Z,99790.48
2019-04-05T02:48:55.950Z,99783.91
2019-04-05T02:51:26.089Z,99793.88
2019-04-05T02:53:57.451Z,99787.67
2019-04-05T02:56:27.801Z,99787.67
2019-04-05T02:58:56.501Z,99784.18
2019-04-05T03:01:25.199Z,99783.64
2019-04-05T03:03:53.674Z,99789.02
2019-04-05T03:06:22.332Z,99792.55
2019-04-05T03:08:51.756Z,99796.52
2019-04-05T03:11:22.308Z,99796.52
2019-04-05T03:13:54.188Z,99793.18
2019-04-05T03:16:40.095Z,99794.41
2019-04-05T03:19:08.093Z,99799.28
2019-04-05T03:21:39.607Z,99803.19
2019-04-05T03:24:10.332Z,99810.52
2019-04-05T03:26:41.832Z,99805.78
2019-04-05T03:29:10.944Z,99807.81
2019-04-05T03:31:39.733Z,99812.95
2019-04-05T03:34:08.931Z,99805.03
2019-04-05T03:36:38.394Z,99814.39
2019-04-05T03:39:07.466Z,99812.69
2019-04-05T03:41:36.678Z,99820.53
2019-04-05T03:44:06.265Z,99820.53
2019-04-05T03:46:34.808Z,99831.72
2019-04-05T03:49:05.001Z,99824.35
2019-04-05T03:51:33.993Z,99827.70
2019-04-05T03:54:02.714Z,99828.17
2019-04-05T03:56:31.722Z,99832.16
2019-04-05T03:59:00.330Z,99841.92
2019-04-05T04:01:28.863Z,99843.55
2019-04-05T04:03:57.489Z,99846.23
2019-04-05T04:06:25.951Z,99840.87
2019-04-05T04:08:54.448Z,99845.64
2019-04-05T04:11:22.887Z,99846.09
2019-04-05T04:13:51.492Z,99847.83
2019-04-05T04:16:20.186Z,99848.70
2019-04-05T04:18:49.390Z,99851.25
2019-04-05T04:21:29.689Z,99856.06
2019-04-05T04:23:58.591Z,99862.21
2019-04-05T04:26:27.295Z,99861.52
2019-04-05T04:28:55.811Z,99862.77
2019-04-05T04:31:24.638Z,99869.35
2019-04-05T04:33:53.671Z,99877.65
2019-04-05T04:36:22.379Z,99878.85
2019-04-05T04:38:51.316Z,99880.39
2019-04-05T04:41:19.803Z,99881.93
2019-04-05T04:43:48.698Z,99891.69
2019-04-05T04:46:17.233Z,99895.83
2019-04-05T04:48:45.743Z,99899.34
2019-04-05T04:51:14.541Z,99903.58
2019-04-05T04:53:43.662Z,99914.96
2019-04-05T04:56:12.301Z,99918.19
2019-04-05T04:58:40.762Z,99915.88
2019-04-05T05:01:09.565Z,99923.83
2019-04-05T05:03:38.379Z,99920.26
2019-04-05T05:06:07.534Z,99922.27
2019-04-05T05:08:36.057Z,99922.60
2019-04-05T05:11:14.494Z,99919.28
2019-04-05T05:13:35.431Z,99927.08
2019-04-05T05:16:04.101Z,99934.39
2019-04-05T05:18:32.719Z,99932.00
2019-04-05T05:21:01.357Z,99937.52
2019-04-05T05:23:30.075Z,99930.44
2019-04-05T05:25:58.984Z,99932.13
2019-04-05T05:28:27.483Z,99939.58
2019-04-05T05:30:56.309Z,99943.00
2019-04-05T05:33:24.906Z,99943.82
2019-04-05T05:35:53.353Z,99939.41
2019-04-05T05:38:21.923Z,99939.79
2019-04-05T05:40:50.378Z,99939.59
2019-04-05T05:43:18.879Z,99947.09
2019-04-05T05:45:47.353Z,99957.91
2019-04-05T05:48:16.549Z,99964.20
2019-04-05T05:50:45.088Z,99972.64
2019-04-05T05:53:13.823Z,99969.34
2019-04-05T05:55:42.283Z,99968.26
2019-04-05T05:58:10.767Z,99970.73
2019-04-05T06:00:39.287Z,99979.14
2019-04-05T06:03:10.807Z,99974.97
2019-04-05T06:05:37.918Z,99970.37
2019-04-05T06:08:06.399Z,99982.84
2019-04-05T06:10:34.841Z,99982.84
2019-04-05T06:13:06.664Z,99991.33
2019-04-05T06:15:33.497Z,99991.33
2019-04-05T06:18:04.781Z,99994.49
2019-04-05T06:20:32.127Z,99997.24
2019-04-05T06:23:00.601Z,100002.78
2019-04-05T06:25:29.054Z,100002.78
2019-04-05T06:27:59.807Z,100012.42
2019-04-05T06:32:57.949Z,100019.77
2019-04-05T06:35:26.405Z,100020.74
2019-04-05T06:35:39.483Z,100009.34
2019-04-05T06:37:54.854Z,100021.92
2019-04-05T06:40:23.335Z,100036.75
2019-04-05T06:42:51.809Z,100036.75
2019-04-05T06:45:20.293Z,100032.74
2019-04-05T06:47:48.773Z,100032.74
2019-04-05T06:50:17.354Z,100027.59
2019-04-05T06:52:45.840Z,100040.18
2019-04-05T06:55:14.293Z,100040.18
2019-04-05T06:57:42.772Z,100048.95
2019-04-05T07:00:11.267Z,100053.11
2019-04-05T07:02:39.740Z,100050.85
2019-04-05T07:05:08.541Z,100050.85
2019-04-05T07:07:37.025Z,100061.91
2019-04-05T07:10:06.238Z,100075.08
2019-04-05T07:12:34.709Z,100083.20
2019-04-05T07:15:03.363Z,100083.20
2019-04-05T07:17:31.847Z,100094.73
2019-04-05T07:20:00.391Z,100083.97
2019-04-05T07:22:38.463Z,100080.70
2019-04-05T07:24:59.033Z,100091.76
2019-04-05T07:27:27.558Z,100087.81
2019-04-05T07:29:56.049Z,100099.77
2019-04-05T07:32:24.507Z,100104.20
2019-04-05T07:34:52.952Z,100104.20
2019-04-05T07:37:21.407Z,100114.78
2019-04-05T07:39:49.902Z,100111.33
2019-04-05T07:42:18.390Z,100123.31
2019-04-05T07:44:46.846Z,100124.05
2019-04-05T07:47:15.318Z,100127.48
2019-04-05T07:49:43.789Z,100133.27
2019-04-05T07:52:13.182Z,100134.33
2019-04-05T07:54:41.701Z,100133.67
2019-04-05T07:57:10.240Z,100139.20
2019-04-05T07:59:38.671Z,100134.52
2019-04-05T08:02:07.131Z,100144.95
2019-04-05T08:04:35.584Z,100136.89
2019-04-05T08:07:05.595Z,100132.46
2019-04-05T08:09:36.880Z,100128.94
2019-04-05T08:12:06.153Z,100139.92
2019-04-05T08:14:37.323Z,100136.79
2019-04-05T08:17:05.787Z,100141.39
2019-04-05T08:19:34.226Z,100144.37
2019-04-05T08:22:02.713Z,100144.37
2019-04-05T08:24:31.170Z,100139.00
2019-04-05T08:26:59.626Z,100144.97
2019-04-05T08:29:28.093Z,100141.34
2019-04-05T08:31:56.531Z,100138.30
2019-04-05T08:34:24.983Z,100142.52
2019-04-05T08:36:53.449Z,100139.45
2019-04-05T08:39:21.883Z,100139.45
2019-04-05T08:41:50.366Z,100145.36
2019-04-05T08:44:18.809Z,100137.73
2019-04-05T08:46:47.292Z,100137.73
2019-04-05T08:49:15.768Z,100134.54
2019-04-05T08:51:44.210Z,100134.54
2019-04-05T08:54:12.683Z,100138.64
2019-04-05T08:56:41.261Z,100141.95
2019-04-05T08:59:09.723Z,100136.63
2019-04-05T09:01:38.193Z,100140.75
2019-04-05T09:04:06.641Z,100140.75
2019-04-05T09:06:35.109Z,100148.98
2019-04-05T09:09:05.638Z,100148.98
2019-04-05T09:11:34.180Z,100147.81
2019-04-05T09:14:02.617Z,100145.42
2019-04-05T09:16:31.062Z,100148.98
2019-04-05T09:18:59.543Z,100148.98
2019-04-05T09:21:28.032Z,100149.81
2019-04-05T09:23:59.084Z,100173.86
2019-04-05T09:26:26.640Z,100173.86
2019-04-05T09:28:55.099Z,100177.46
2019-04-05T09:31:23.558Z,100167.44
2019-04-05T09:33:51.986Z,100167.44
2019-04-05T09:36:20.464Z,100183.00
2019-04-05T09:38:49.766Z,100186.74
2019-04-05T09:41:18.236Z,100186.74
2019-04-05T09:43:46.707Z,100179.35
2019-04-05T09:46:15.156Z,100190.48
2019-04-05T09:48:43.598Z,100190.48
2019-04-05T09:51:12.056Z,100189.70
2019-04-05T09:53:40.525Z,100189.70
2019-04-05T09:56:08.967Z,100196.92
2019-04-05T09:58:37.782Z,100194.05
2019-04-05T10:01:06.332Z,100201.80
2019-04-05T10:03:34.810Z,100204.36
2019-04-05T10:06:03.629Z,100204.36
2019-04-05T10:08:32.063Z,100217.32
2019-04-05T10:11:00.895Z,100217.32
2019-04-05T10:13:29.360Z,100210.38
2019-04-05T10:15:57.848Z,100210.38
2019-04-05T10:18:26.336Z,100222.36
2019-04-05T10:20:54.759Z,100229.12
2019-04-05T10:23:23.227Z,100229.12
2019-04-05T10:25:51.671Z,100232.46
2019-04-05T10:28:20.105Z,100230.33
2019-04-05T10:30:48.582Z,100230.33
2019-04-05T10:33:17.035Z,100223.13
2019-04-05T10:35:45.523Z,100223.13
2019-04-05T10:38:13.958Z,100234.84
2019-04-05T10:40:42.430Z,100223.91
2019-04-05T10:43:11.173Z,100226.34
2019-04-05T10:45:39.633Z,100236.36
2019-04-05T10:48:08.093Z,100236.10
2019-04-05T10:50:36.539Z,100229.94
2019-04-05T10:53:05.061Z,100236.92
2019-04-05T10:55:33.520Z,100232.84
2019-04-05T10:58:02.005Z,100235.27
2019-04-05T11:00:30.636Z,100241.20
2019-04-05T11:02:59.083Z,100236.34
2019-04-05T11:05:27.635Z,100244.33
2019-04-05T11:07:56.109Z,100249.89
2019-04-05T11:10:24.551Z,100237.73
2019-04-05T11:12:53.045Z,100227.29
2019-04-05T11:15:21.557Z,100254.53
2019-04-05T11:17:50.191Z,100257.94
2019-04-05T11:20:22.362Z,100254.53
2019-04-05T11:22:50.079Z,100255.95
2019-04-05T11:25:20.890Z,100259.47
2019-04-05T11:27:49.655Z,100248.84
2019-04-05T11:30:23.834Z,100244.52
2019-04-05T11:32:52.269Z,100247.95
2019-04-05T11:35:20.733Z,100248.20
2019-04-05T11:37:50.651Z,100250.20
2019-04-05T11:40:19.537Z,100242.58
2019-04-05T11:42:49.552Z,100242.19
2019-04-05T11:45:18.009Z,100248.59
2019-04-05T11:47:47.080Z,100253.03
2019-04-05T11:50:15.713Z,100258.73
2019-04-05T11:52:44.203Z,100259.91
2019-04-05T11:55:12.998Z,100258.21
2019-04-05T11:57:42.046Z,100264.05
2019-04-05T12:00:14.444Z,100259.09
2019-04-05T12:02:44.575Z,100256.38
2019-04-05T12:05:14.682Z,100255.37
2019-04-05T12:07:43.162Z,100258.80
2019-04-05T12:10:12.246Z,100259.81
2019-04-05T12:12:40.767Z,100262.52
2019-04-05T12:15:09.371Z,100258.34
2019-04-05T12:17:37.908Z,100258.12
2019-04-05T12:20:07.632Z,100259.52
2019-04-05T12:22:36.064Z,100253.69
2019-04-05T12:25:07.322Z,100266.20
2019-04-05T12:27:36.229Z,100262.55
2019-04-05T12:30:06.559Z,100261.30
2019-04-05T12:32:41.080Z,100257.53
2019-04-05T12:35:08.485Z,100254.66
2019-04-05T12:37:49.626Z,100252.89
2019-04-05T12:40:10.247Z,100245.89
2019-04-05T12:42:38.273Z,100242.19
2019-04-05T12:45:07.871Z,100242.53
2019-04-05T12:47:36.429Z,100238.48
2019-04-05T12:50:07.400Z,100234.11
2019-04-05T12:52:35.968Z,100237.45
2019-04-05T12:55:06.038Z,100243.73
2019-04-05T12:57:34.548Z,100238.45
2019-04-05T13:00:04.611Z,100229.20
2019-04-05T13:02:34.079Z,100236.81
2019-04-05T13:05:03.105Z,100232.38
2019-04-05T13:07:34.791Z,100231.66
2019-04-05T13:10:01.763Z,100235.61
2019-04-05T13:12:30.250Z,100230.58
2019-04-05T13:15:11.168Z,100226.33
2019-04-05T13:17:31.055Z,100229.27
2019-04-05T13:20:00.921Z,100234.03
2019-04-05T13:22:32.203Z,100228.86
2019-04-05T13:24:59.603Z,100222.82
2019-04-05T13:27:28.092Z,100224.45
2019-04-05T13:29:56.553Z,100222.02
2019-04-05T13:32:25.151Z,100219.90
2019-04-05T13:34:55.813Z,100218.59
2019-04-05T13:37:23.886Z,100220.61
2019-04-05T13:39:52.334Z,100215.66
2019-04-05T13:42:20.789Z,100225.22
2019-04-05T13:44:49.267Z,100224.03
2019-04-05T13:47:17.764Z,100213.61
2019-04-05T13:49:46.214Z,100215.08
2019-04-05T13:52:14.654Z,100220.71
2019-04-05T13:54:43.153Z,100214.60
2019-04-05T13:57:11.718Z,100208.53
2019-04-05T13:59:40.194Z,100209.81
2019-04-05T14:02:08.657Z,100211.89
2019-04-05T14:04:37.218Z,100206.30
2019-04-05T14:07:06.309Z,100205.95
2019-04-05T14:09:34.783Z,100199.47
2019-04-05T14:12:04.058Z,100206.06
2019-04-05T14:14:32.506Z,100206.45
2019-04-05T14:17:00.994Z,100201.16
2019-04-05T14:19:29.491Z,100205.05
2019-04-05T14:22:07.777Z,100201.06
2019-04-05T14:24:28.128Z,100201.61
2019-04-05T14:26:56.673Z,100192.05
2019-04-05T14:29:25.114Z,100192.47
2019-04-05T14:31:53.593Z,100198.55
2019-04-05T14:34:23.700Z,100191.98
2019-04-05T14:36:52.444Z,100192.02
2019-04-05T14:39:20.989Z,100193.35
2019-04-05T14:41:49.433Z,100186.33
2019-04-05T14:44:17.901Z,100190.66
2019-04-05T14:46:46.348Z,100192.87
2019-04-05T14:49:14.825Z,100190.28
2019-04-05T14:51:52.405Z,100184.63
2019-04-05T14:54:13.466Z,100191.06
2019-04-05T14:56:41.921Z,100188.48
2019-04-05T14:59:10.373Z,100190.73
2019-04-05T15:01:38.918Z,100193.83
2019-04-05T15:04:07.441Z,100192.94
2019-04-05T15:06:35.944Z,100196.00
2019-04-05T15:09:06.392Z,100196.84
2019-04-05T15:11:34.877Z,100194.72
2019-04-05T15:14:03.875Z,100195.15
2019-04-05T15:16:32.335Z,100193.34
2019-04-05T15:19:00.797Z,100191.62
2019-04-05T15:21:29.281Z,100192.95
2019-04-05T15:23:57.754Z,100187.72
2019-04-05T15:26:26.239Z,100186.83
2019-04-05T15:28:55.704Z,100182.91
2019-04-05T15:31:26.502Z,100181.17
2019-04-05T15:33:55.591Z,100185.08
2019-04-05T15:36:24.646Z,100179.41
2019-04-05T15:38:53.146Z,100185.97
2019-04-05T15:41:22.012Z,100182.46
2019-04-05T15:43:50.562Z,100190.28
2019-04-05T15:46:19.183Z,100192.39
2019-04-05T15:48:49.654Z,100188.88
2019-04-05T15:51:17.875Z,100189.63
2019-04-05T15:53:46.342Z,100192.34
2019-04-05T15:56:14.824Z,100185.87
2019-04-05T15:58:43.273Z,100177.59
2019-04-05T16:01:11.948Z,100180.63
2019-04-05T16:03:40.419Z,100178.89
2019-04-05T16:06:08.932Z,100180.20
2019-04-05T16:08:37.545Z,100182.79
2019-04-05T16:11:06.079Z,100171.45
2019-04-05T16:13:34.531Z,100172.78
2019-04-05T16:16:03.003Z,100170.61
2019-04-05T16:18:31.456Z,100168.39
2019-04-05T16:20:59.981Z,100164.48
2019-04-05T16:23:28.478Z,100163.16
2019-04-05T16:25:56.943Z,100161.00
2019-04-05T16:28:25.433Z,100168.85
2019-04-05T16:30:53.900Z,100181.06
2019-04-05T16:33:22.376Z,100174.08
2019-04-05T16:35:50.936Z,100171.44
2019-04-05T16:38:19.440Z,100173.16
2019-04-05T16:40:47.886Z,100173.16
2019-04-05T16:43:16.362Z,100173.59
2019-04-05T16:45:44.825Z,100178.39
2019-04-05T16:48:13.323Z,100181.02
2019-04-05T16:50:42.423Z,100172.30
2019-04-05T16:53:11.023Z,100181.44
2019-04-05T16:55:39.498Z,100193.15
2019-04-05T16:58:07.973Z,100192.73
2019-04-05T17:00:36.451Z,100192.24
2019-04-05T17:03:04.903Z,100200.52
2019-04-05T17:05:33.347Z,100202.25
2019-04-05T17:08:01.830Z,100207.06
2019-04-05T17:10:30.293Z,100202.65
2019-04-05T17:12:58.793Z,100200.94
2019-04-05T17:15:27.256Z,100205.24
2019-04-05T17:17:55.749Z,100198.66
2019-04-05T17:20:24.239Z,100195.14
2019-04-05T17:22:58.497Z,100198.57
2019-04-05T17:25:22.897Z,100186.38
2019-04-05T17:27:51.346Z,100185.02
2019-04-05T17:30:19.816Z,100181.48
2019-04-05T17:32:48.936Z,100183.14
2019-04-05T17:35:18.178Z,100177.86
2019-04-05T17:37:46.816Z,100186.55
2019-04-05T17:40:15.610Z,100184.89
2019-04-05T17:42:44.108Z,100182.61
2019-04-05T17:45:12.822Z,100183.05
2019-04-05T17:47:41.287Z,100187.38
2019-04-05T17:50:12.808Z,100199.53
2019-04-05T17:52:41.323Z,100200.80
2019-04-05T17:55:09.899Z,100203.84
2019-04-05T17:57:38.321Z,100208.29
2019-04-05T18:00:09.565Z,100209.10
2019-04-05T18:02:38.110Z,100215.16
2019-04-05T18:05:07.492Z,100217.76
2019-04-05T18:07:35.961Z,100217.28
2019-04-05T18:10:05.772Z,100219.41
2019-04-05T18:12:34.269Z,100216.25
2019-04-05T18:15:02.743Z,100223.61
2019-04-05T18:17:31.333Z,100216.93
2019-04-05T18:19:59.775Z,100221.72
2019-04-05T18:22:28.604Z,100223.82
2019-04-05T18:24:57.049Z,100221.92
2019-04-05T18:27:25.570Z,100228.02
2019-04-05T18:29:54.069Z,100226.69
2019-04-05T18:32:22.650Z,100223.23
2019-04-05T18:34:51.095Z,100232.81
2019-04-05T18:37:19.545Z,100233.63
2019-04-05T18:39:48.054Z,100235.47
2019-04-05T18:42:16.642Z,100234.17
2019-04-05T18:44:45.304Z,100229.77
2019-04-05T18:47:13.771Z,100230.91
2019-04-05T18:49:42.264Z,100228.43
2019-04-05T18:52:10.706Z,100227.94
2019-04-05T18:54:39.142Z,100227.48
2019-04-05T18:57:07.638Z,100227.42
2019-04-05T18:59:36.082Z,100229.98
2019-04-05T19:02:04.599Z,100250.35
2019-04-05T19:04:33.091Z,100236.42
2019-04-05T19:07:01.523Z,100236.42
2019-04-05T19:09:29.976Z,100235.19
2019-04-05T19:11:58.452Z,100230.40
2019-04-05T19:14:26.896Z,100230.33
2019-04-05T19:16:55.365Z,100234.92
2019-04-05T19:19:23.844Z,100227.97
2019-04-05T19:21:52.346Z,100227.97
2019-04-05T19:24:20.777Z,100233.95
2019-04-05T19:26:49.222Z,100216.82
2019-04-05T19:29:17.705Z,100216.82
2019-04-05T19:49:17.521Z,100214.81
2019-04-05T19:51:45.983Z,100214.81
2019-04-05T19:54:14.479Z,100214.94
2019-04-05T19:56:42.937Z,100212.27
2019-04-05T19:59:11.407Z,100218.42
2019-04-05T20:01:39.889Z,100221.36
2019-04-05T20:04:08.338Z,100216.80
2019-04-05T20:06:36.784Z,100220.27
2019-04-05T20:09:07.309Z,100228.41
2019-04-05T20:11:35.758Z,100227.26
2019-04-05T20:14:04.300Z,100223.78
2019-04-05T20:16:32.787Z,100228.48
2019-04-05T20:19:01.183Z,100227.73
2019-04-05T20:21:29.663Z,100226.06
2019-04-05T20:23:58.132Z,100229.07
2019-04-05T20:26:26.624Z,100224.94
2019-04-05T20:28:55.069Z,100233.66
2019-04-05T20:31:23.508Z,100234.05
2019-04-05T20:33:52.026Z,100228.84
2019-04-05T20:36:20.469Z,100227.42
2019-04-05T20:38:48.928Z,100228.37
2019-04-05T20:41:17.371Z,100231.69
2019-04-05T20:43:45.852Z,100232.59
2019-04-05T20:46:14.295Z,100238.76
2019-04-05T20:48:42.757Z,100237.81
2019-04-05T20:51:11.230Z,100234.69
2019-04-05T20:53:39.671Z,100229.59
2019-04-05T20:56:08.157Z,100232.20
2019-04-05T20:58:36.626Z,100229.16
2019-04-05T21:01:05.090Z,100236.34
2019-04-05T21:03:33.560Z,100233.30
2019-04-05T21:06:02.047Z,100234.38
2019-04-05T21:08:30.479Z,100232.59
2019-04-05T21:10:58.963Z,100237.97
2019-04-05T21:13:27.452Z,100233.78
2019-04-05T21:15:55.901Z,100241.77
2019-04-05T21:18:24.378Z,100239.19
2019-04-05T21:20:52.941Z,100238.64
2019-04-05T21:23:21.368Z,100247.02
2019-04-05T21:25:49.868Z,100243.06
2019-04-05T21:28:18.353Z,100251.11
2019-04-05T21:30:46.784Z,100252.54
2019-04-05T21:33:15.251Z,100255.19
2019-04-05T21:35:45.788Z,100253.80
2019-04-05T21:38:13.845Z,100257.55
2019-04-05T21:40:42.330Z,100253.47
2019-04-05T21:43:10.770Z,100253.68
2019-04-05T21:45:39.222Z,100252.95
2019-04-05T21:48:07.723Z,100252.56
2019-04-05T21:50:36.167Z,100255.33
2019-04-05T21:53:04.609Z,100259.12
2019-04-05T21:55:33.089Z,100258.38
2019-04-05T21:58:01.554Z,100253.64
2019-04-05T22:00:51.435Z,100255.08
2019-04-05T22:03:19.864Z,100259.25
2019-04-05T22:05:48.334Z,100263.64
2019-04-05T22:08:16.836Z,100259.16
2019-04-05T22:10:45.238Z,100259.11
2019-04-05T22:13:13.709Z,100263.06
2019-04-05T22:15:42.156Z,100260.37
2019-04-05T22:18:10.610Z,100256.67
2019-04-05T22:20:39.064Z,100256.67
2019-04-05T22:23:07.525Z,100262.88
2019-04-05T22:25:35.969Z,100257.06
2019-04-05T22:28:04.448Z,100268.05
2019-04-05T22:30:32.906Z,100261.63
2019-04-05T22:33:01.370Z,100266.36
2019-04-05T22:35:29.805Z,100256.48
2019-04-05T22:37:58.244Z,100256.48
2019-04-05T22:40:26.710Z,100250.75
2019-04-05T22:42:55.189Z,100256.88
2019-04-05T22:45:23.630Z,100256.88
2019-04-05T22:47:52.074Z,100257.70
2019-04-05T22:50:20.540Z,100256.67
2019-04-05T22:52:49.016Z,100256.67
2019-04-05T22:55:17.464Z,100251.95
2019-04-05T22:57:45.973Z,100257.68
2019-04-05T23:00:14.564Z,100267.00
2019-04-05T23:02:43.034Z,100253.91
2019-04-05T23:05:11.783Z,100255.86
2019-04-05T23:07:40.260Z,100259.81
2019-04-05T23:10:10.094Z,100257.94
2019-04-05T23:12:38.530Z,100258.33
2019-04-05T23:15:08.840Z,100260.69
2019-04-05T23:17:37.318Z,100265.46
2019-04-05T23:20:06.662Z,100267.63
2019-04-05T23:22:35.137Z,100268.23
2019-04-05T23:25:04.761Z,100269.45
2019-04-05T23:27:33.244Z,100273.59
2019-04-05T23:30:01.762Z,100268.63
2019-04-05T23:32:30.222Z,100276.55
2019-04-05T23:34:58.724Z,100272.88
2019-04-05T23:37:27.157Z,100273.31
2019-04-05T23:39:55.621Z,100273.31
2019-04-05T23:42:24.096Z,100281.28
2019-04-05T23:44:52.534Z,100281.28
2019-04-05T23:47:21.173Z,100273.43
2019-04-05T23:49:49.633Z,100268.02
2019-04-05T23:52:18.138Z,100273.89
2019-04-05T23:54:46.557Z,100271.28
2019-04-05T23:57:15.032Z,100279.05
2019-04-05T23:59:43.501Z,100271.25
