createdAt,value
2022-10-06T00:00:35.179Z,58.13
2022-10-06T00:01:35.262Z,38.96
2022-10-06T00:02:35.197Z,49.16
2022-10-06T00:03:35.167Z,44.46
2022-10-06T00:04:35.150Z,35.49
2022-10-06T00:05:35.132Z,44.43
2022-10-06T00:06:35.154Z,47.94
2022-10-06T00:07:35.118Z,44.42
2022-10-06T00:08:35.110Z,43.29
2022-10-06T00:09:35.106Z,44.19
2022-10-06T00:10:35.097Z,40.21
2022-10-06T00:11:35.111Z,51.58
2022-10-06T00:12:35.074Z,43.98
2022-10-06T00:13:35.075Z,46.12
2022-10-06T00:14:35.065Z,36.41
2022-10-06T00:15:35.119Z,49.54
2022-10-06T00:16:35.068Z,40.64
2022-10-06T00:17:35.046Z,48.15
2022-10-06T00:18:35.032Z,43.49
2022-10-06T00:19:35.020Z,38.92
2022-10-06T00:20:35.013Z,50.77
2022-10-06T00:21:35.028Z,40.13
2022-10-06T00:22:35.002Z,48.33
2022-10-06T00:23:34.983Z,35.31
2022-10-06T00:24:34.980Z,35.23
2022-10-06T00:25:34.967Z,39.64
2022-10-06T00:26:34.988Z,51.07
2022-10-06T00:27:34.953Z,45.11
2022-10-06T00:28:35.103Z,51.55
2022-10-06T00:29:34.937Z,40.30
2022-10-06T00:30:34.930Z,45.50
2022-10-06T00:31:35.001Z,46.89
2022-10-06T00:32:34.916Z,35.81
2022-10-06T00:33:34.909Z,35.86
2022-10-06T00:34:34.901Z,35.90
2022-10-06T00:35:34.898Z,45.20
2022-10-06T00:36:34.914Z,54.58
2022-10-06T00:37:34.880Z,38.19
2022-10-06T00:38:34.873Z,47.72
2022-10-06T00:39:34.861Z,36.66
2022-10-06T00:40:34.860Z,42.61
2022-10-06T00:41:34.873Z,52.47
2022-10-06T00:42:34.836Z,37.69
2022-10-06T00:43:34.831Z,48.22
2022-10-06T00:44:34.831Z,45.61
2022-10-06T00:45:34.816Z,38.76
2022-10-06T00:46:34.871Z,36.40
2022-10-06T00:47:34.797Z,58.44
2022-10-06T00:48:34.785Z,47.16
2022-10-06T00:49:34.791Z,43.31
2022-10-06T00:50:34.779Z,41.42
2022-10-06T00:51:35.040Z,44.57
2022-10-06T00:52:34.762Z,57.33
2022-10-06T00:53:34.760Z,43.61
2022-10-06T00:54:34.747Z,45.31
2022-10-06T00:55:34.742Z,37.11
2022-10-06T00:56:34.733Z,50.03
2022-10-06T00:57:34.764Z,56.81
2022-10-06T00:58:34.813Z,46.53
2022-10-06T00:59:34.707Z,59.82
2022-10-06T01:00:34.702Z,47.21
2022-10-06T01:01:34.730Z,37.12
2022-10-06T01:02:34.756Z,52.15
2022-10-06T01:03:34.682Z,44.22
2022-10-06T01:04:34.670Z,43.30
2022-10-06T01:05:34.664Z,35.98
2022-10-06T01:06:34.660Z,53.66
2022-10-06T01:07:34.676Z,54.39
2022-10-06T01:08:34.651Z,49.20
2022-10-06T01:09:34.629Z,60.33
2022-10-06T01:10:34.617Z,40.18
2022-10-06T01:11:34.609Z,46.07
2022-10-06T01:12:34.632Z,44.56
2022-10-06T01:13:34.599Z,46.75
2022-10-06T01:14:34.587Z,45.88
2022-10-06T01:15:34.626Z,37.60
2022-10-06T01:16:34.572Z,50.36
2022-10-06T01:17:34.588Z,44.26
2022-10-06T01:18:34.554Z,54.98
2022-10-06T01:19:34.556Z,50.51
2022-10-06T01:20:34.551Z,51.48
2022-10-06T01:21:34.542Z,58.77
2022-10-06T01:22:34.558Z,48.48
2022-10-06T01:23:34.515Z,42.40
2022-10-06T01:24:35.521Z,44.59
2022-10-06T01:25:34.513Z,55.90
2022-10-06T01:26:34.500Z,57.43
2022-10-06T01:27:34.510Z,50.28
2022-10-06T01:28:34.551Z,56.65
2022-10-06T01:29:34.469Z,47.12
2022-10-06T01:30:34.508Z,60.75
2022-10-06T01:31:34.483Z,38.38
2022-10-06T01:32:34.477Z,45.88
2022-10-06T01:33:34.443Z,51.32
2022-10-06T01:34:34.434Z,52.92
2022-10-06T01:35:34.428Z,43.74
2022-10-06T01:36:34.419Z,47.98
2022-10-06T01:37:34.437Z,57.49
2022-10-06T01:38:34.402Z,44.24
2022-10-06T01:39:34.392Z,47.20
2022-10-06T01:40:34.388Z,44.23
2022-10-06T01:41:34.426Z,49.87
2022-10-06T01:42:34.394Z,45.22
2022-10-06T01:43:34.366Z,37.59
2022-10-06T01:44:34.355Z,47.00
2022-10-06T01:45:34.343Z,53.11
2022-10-06T01:46:34.375Z,51.30
2022-10-06T01:47:34.361Z,46.53
2022-10-06T01:48:34.329Z,44.12
2022-10-06T01:49:34.333Z,47.25
2022-10-06T01:50:34.309Z,52.44
2022-10-06T01:51:34.304Z,58.29
2022-10-06T01:52:34.297Z,46.59
2022-10-06T01:53:34.314Z,38.87
2022-10-06T01:54:34.282Z,50.40
2022-10-06T01:55:34.276Z,53.89
2022-10-06T01:56:34.261Z,51.33
2022-10-06T01:57:34.256Z,39.84
2022-10-06T01:58:34.275Z,44.07
2022-10-06T01:59:34.237Z,47.52
2022-10-06T02:00:34.244Z,41.49
2022-10-06T02:01:34.257Z,49.23
2022-10-06T02:02:34.218Z,45.30
2022-10-06T02:03:34.240Z,53.46
2022-10-06T02:04:34.197Z,49.18
2022-10-06T02:05:34.193Z,45.18
2022-10-06T02:06:34.239Z,50.13
2022-10-06T02:07:34.177Z,48.98
2022-10-06T02:08:34.194Z,45.48
2022-10-06T02:09:34.164Z,46.99
2022-10-06T02:10:34.153Z,47.67
2022-10-06T02:11:34.145Z,45.13
2022-10-06T02:12:34.140Z,55.89
2022-10-06T02:13:34.148Z,48.28
2022-10-06T02:14:34.119Z,49.33
2022-10-06T02:15:34.113Z,57.56
2022-10-06T02:16:34.108Z,54.88
2022-10-06T02:17:34.097Z,46.22
2022-10-06T02:18:34.119Z,48.02
2022-10-06T02:19:34.084Z,44.18
2022-10-06T02:20:34.072Z,44.05
2022-10-06T02:21:34.064Z,49.41
2022-10-06T02:22:34.054Z,48.86
2022-10-06T02:23:34.072Z,56.52
2022-10-06T02:24:34.027Z,50.44
2022-10-06T02:25:35.024Z,45.06
2022-10-06T02:26:34.024Z,41.37
2022-10-06T02:27:34.013Z,48.49
2022-10-06T02:28:34.441Z,50.58
2022-10-06T02:29:33.992Z,47.21
2022-10-06T02:30:34.010Z,52.90
2022-10-06T02:31:34.017Z,53.52
2022-10-06T02:32:33.970Z,50.51
2022-10-06T02:33:33.992Z,43.90
2022-10-06T02:34:33.957Z,42.65
2022-10-06T02:35:33.946Z,44.69
2022-10-06T02:36:33.952Z,52.79
2022-10-06T02:37:33.932Z,55.34
2022-10-06T02:38:33.944Z,52.74
2022-10-06T02:39:33.912Z,49.90
2022-10-06T02:40:33.912Z,54.27
2022-10-06T02:41:33.895Z,48.70
2022-10-06T02:42:33.896Z,49.91
2022-10-06T02:43:33.911Z,55.98
2022-10-06T02:44:33.884Z,53.39
2022-10-06T02:45:33.879Z,49.75
2022-10-06T02:46:33.929Z,42.69
2022-10-06T02:47:33.854Z,49.46
2022-10-06T02:48:33.877Z,52.11
2022-10-06T02:49:33.837Z,53.06
2022-10-06T02:50:33.822Z,49.11
2022-10-06T02:51:33.824Z,50.99
2022-10-06T02:52:33.814Z,54.15
2022-10-06T02:53:33.829Z,49.93
2022-10-06T02:54:33.789Z,42.12
2022-10-06T02:55:33.784Z,51.98
2022-10-06T02:56:33.778Z,48.49
2022-10-06T02:57:33.777Z,51.61
2022-10-06T02:58:33.787Z,51.36
2022-10-06T02:59:33.751Z,54.85
2022-10-06T03:00:33.744Z,49.27
2022-10-06T03:01:33.803Z,55.62
2022-10-06T03:02:33.842Z,56.93
2022-10-06T03:03:33.756Z,51.47
2022-10-06T03:04:33.713Z,52.95
2022-10-06T03:05:33.701Z,45.49
2022-10-06T03:06:33.695Z,52.60
2022-10-06T03:07:33.686Z,47.69
2022-10-06T03:08:33.709Z,55.92
2022-10-06T03:09:33.676Z,55.20
2022-10-06T03:10:33.659Z,54.06
2022-10-06T03:11:33.657Z,50.79
2022-10-06T03:12:33.644Z,56.24
2022-10-06T03:13:33.679Z,59.20
2022-10-06T03:14:33.632Z,52.83
2022-10-06T03:15:33.625Z,51.72
2022-10-06T03:16:33.680Z,54.32
2022-10-06T03:17:33.601Z,59.92
2022-10-06T03:18:33.601Z,54.26
2022-10-06T03:19:33.615Z,51.17
2022-10-06T03:20:33.586Z,53.33
2022-10-06T03:21:33.652Z,56.95
2022-10-06T03:22:33.569Z,50.56
2022-10-06T03:23:33.557Z,57.07
2022-10-06T03:24:33.572Z,54.56
2022-10-06T03:25:33.550Z,58.03
2022-10-06T03:26:33.531Z,54.74
2022-10-06T03:27:33.529Z,57.46
2022-10-06T03:28:34.033Z,57.37
2022-10-06T03:29:33.539Z,56.35
2022-10-06T03:30:33.504Z,50.84
2022-10-06T03:31:33.541Z,52.09
2022-10-06T03:32:33.481Z,58.38
2022-10-06T03:33:33.474Z,56.06
2022-10-06T03:34:33.492Z,57.47
2022-10-06T03:35:33.465Z,58.06
2022-10-06T03:36:33.450Z,59.20
2022-10-06T03:37:34.452Z,57.16
2022-10-06T03:38:33.485Z,56.29
2022-10-06T03:39:33.452Z,55.60
2022-10-06T03:40:33.427Z,55.07
2022-10-06T03:41:33.421Z,60.17
2022-10-06T03:42:33.409Z,59.62
2022-10-06T03:43:33.404Z,53.76
2022-10-06T03:44:33.421Z,58.76
2022-10-06T03:45:33.383Z,55.99
2022-10-06T03:46:33.457Z,60.31
2022-10-06T03:47:33.368Z,56.16
2022-10-06T03:48:33.530Z,58.61
2022-10-06T03:49:33.383Z,57.72
2022-10-06T03:50:33.354Z,61.97
2022-10-06T03:51:33.341Z,57.99
2022-10-06T03:52:33.327Z,58.51
2022-10-06T03:53:33.321Z,62.73
2022-10-06T03:54:33.336Z,57.39
2022-10-06T03:55:33.303Z,53.93
2022-10-06T03:56:33.296Z,50.05
2022-10-06T03:57:33.287Z,59.55
2022-10-06T03:58:33.286Z,58.27
2022-10-06T03:59:33.294Z,59.19
2022-10-06T04:00:33.288Z,56.57
2022-10-06T04:01:33.425Z,50.58
2022-10-06T04:02:33.252Z,57.34
2022-10-06T04:03:33.236Z,58.76
2022-10-06T04:04:33.261Z,60.18
2022-10-06T04:05:33.222Z,58.46
2022-10-06T04:06:33.213Z,55.73
2022-10-06T04:07:33.212Z,57.66
2022-10-06T04:08:33.327Z,54.26
2022-10-06T04:09:33.223Z,58.29
2022-10-06T04:10:33.188Z,60.33
2022-10-06T04:11:33.184Z,58.63
2022-10-06T04:12:33.168Z,55.09
2022-10-06T04:13:33.165Z,61.14
2022-10-06T04:14:33.177Z,60.31
2022-10-06T04:15:33.149Z,58.37
2022-10-06T04:16:33.196Z,60.99
2022-10-06T04:17:33.132Z,58.30
2022-10-06T04:18:33.284Z,60.96
2022-10-06T04:19:33.140Z,56.72
2022-10-06T04:20:33.105Z,59.91
2022-10-06T04:21:33.105Z,59.11
2022-10-06T04:22:33.094Z,58.52
2022-10-06T04:23:33.087Z,57.33
2022-10-06T04:24:33.101Z,60.51
2022-10-06T04:25:33.072Z,59.97
2022-10-06T04:26:33.066Z,60.88
2022-10-06T04:27:33.055Z,54.43
2022-10-06T04:28:33.609Z,58.41
2022-10-06T04:29:33.074Z,56.06
2022-10-06T04:30:33.026Z,56.89
2022-10-06T04:31:33.169Z,58.93
2022-10-06T04:32:33.013Z,60.06
2022-10-06T04:33:33.030Z,59.63
2022-10-06T04:34:32.998Z,58.71
2022-10-06T04:35:33.000Z,59.66
2022-10-06T04:36:32.986Z,55.15
2022-10-06T04:37:32.973Z,57.73
2022-10-06T04:38:33.325Z,60.74
2022-10-06T04:39:32.955Z,60.55
2022-10-06T04:40:32.946Z,61.75
2022-10-06T04:41:32.942Z,59.31
2022-10-06T04:42:35.244Z,61.44
2022-10-06T04:43:33.954Z,58.70
2022-10-06T04:44:32.918Z,59.40
2022-10-06T04:45:32.934Z,61.10
2022-10-06T04:46:48.494Z,59.65
2022-10-06T04:47:34.894Z,61.22
2022-10-06T04:48:32.920Z,62.93
2022-10-06T04:49:32.876Z,59.57
2022-10-06T04:50:32.864Z,57.40
2022-10-06T04:51:32.857Z,61.21
2022-10-06T04:52:32.856Z,58.94
2022-10-06T04:53:32.862Z,60.78
2022-10-06T04:54:34.142Z,55.74
2022-10-06T04:55:32.842Z,56.77
2022-10-06T04:56:32.825Z,59.67
2022-10-06T04:57:32.874Z,63.63
2022-10-06T04:58:32.928Z,61.35
2022-10-06T04:59:32.805Z,60.41
2022-10-06T05:00:32.800Z,57.83
2022-10-06T05:01:32.784Z,61.36
2022-10-06T05:02:32.810Z,60.30
2022-10-06T05:03:32.792Z,59.64
2022-10-06T05:04:32.755Z,59.27
2022-10-06T05:05:32.750Z,61.01
2022-10-06T05:06:32.736Z,62.52
2022-10-06T05:07:32.729Z,60.87
2022-10-06T05:08:33.145Z,61.61
2022-10-06T05:09:33.714Z,62.08
2022-10-06T05:10:32.706Z,59.64
2022-10-06T05:11:32.700Z,61.94
2022-10-06T05:12:32.689Z,62.26
2022-10-06T05:13:32.707Z,60.28
2022-10-06T05:14:32.673Z,63.27
2022-10-06T05:15:32.665Z,62.68
2022-10-06T05:16:32.685Z,62.29
2022-10-06T05:17:32.708Z,59.22
2022-10-06T05:18:32.665Z,60.66
2022-10-06T05:19:32.633Z,62.86
2022-10-06T05:20:32.628Z,59.56
2022-10-06T05:21:32.614Z,60.42
2022-10-06T05:22:32.606Z,59.54
2022-10-06T05:23:32.625Z,60.64
2022-10-06T05:24:32.597Z,63.55
2022-10-06T05:25:32.588Z,59.34
2022-10-06T05:26:32.581Z,60.34
2022-10-06T05:27:32.560Z,61.61
2022-10-06T05:28:33.809Z,61.05
2022-10-06T05:29:32.557Z,62.25
2022-10-06T05:30:32.546Z,61.30
2022-10-06T05:31:32.556Z,61.38
2022-10-06T05:32:35.941Z,59.86
2022-10-06T05:33:33.548Z,62.80
2022-10-06T05:34:32.517Z,62.54
2022-10-06T05:35:32.509Z,59.04
2022-10-06T05:36:32.503Z,62.63
2022-10-06T05:37:32.498Z,60.37
2022-10-06T05:38:32.804Z,60.32
2022-10-06T05:39:32.479Z,60.63
2022-10-06T05:40:32.459Z,59.91
2022-10-06T05:41:33.471Z,64.38
2022-10-06T05:42:32.458Z,58.14
2022-10-06T05:43:32.500Z,62.62
2022-10-06T05:44:32.439Z,59.85
2022-10-06T05:45:32.484Z,59.14
2022-10-06T05:46:32.424Z,61.58
2022-10-06T05:47:32.410Z,60.92
2022-10-06T05:48:33.432Z,62.22
2022-10-06T05:49:32.404Z,64.79
2022-10-06T05:50:32.394Z,62.89
2022-10-06T05:51:32.388Z,59.47
2022-10-06T05:52:32.379Z,60.12
2022-10-06T05:53:32.403Z,62.68
2022-10-06T05:54:32.362Z,62.06
2022-10-06T05:55:32.366Z,62.23
2022-10-06T05:56:32.347Z,58.85
2022-10-06T05:57:32.339Z,60.99
2022-10-06T05:58:32.633Z,59.44
2022-10-06T05:59:32.325Z,59.23
2022-10-06T06:00:32.317Z,59.08
2022-10-06T06:01:32.365Z,59.21
2022-10-06T06:02:32.325Z,61.19
2022-10-06T06:03:32.295Z,61.20
2022-10-06T06:04:32.308Z,59.03
2022-10-06T06:05:32.270Z,61.86
2022-10-06T06:06:32.264Z,63.20
2022-10-06T06:07:32.253Z,62.14
2022-10-06T06:08:32.753Z,63.69
2022-10-06T06:09:32.268Z,60.94
2022-10-06T06:10:32.228Z,62.56
2022-10-06T06:11:32.224Z,61.68
2022-10-06T06:12:32.215Z,61.28
2022-10-06T06:13:32.205Z,61.26
2022-10-06T06:14:32.216Z,60.63
2022-10-06T06:15:32.192Z,57.77
2022-10-06T06:16:32.227Z,58.87
2022-10-06T06:17:32.170Z,58.85
2022-10-06T06:18:32.534Z,61.53
2022-10-06T06:19:32.183Z,61.51
2022-10-06T06:20:32.149Z,56.55
2022-10-06T06:21:32.139Z,59.05
2022-10-06T06:22:32.135Z,60.36
2022-10-06T06:23:32.127Z,62.92
2022-10-06T06:24:32.144Z,62.29
2022-10-06T06:25:32.109Z,60.34
2022-10-06T06:26:32.108Z,60.45
2022-10-06T06:27:32.098Z,60.49
2022-10-06T06:28:32.663Z,62.38
2022-10-06T06:29:32.111Z,58.14
2022-10-06T06:30:32.069Z,62.37
2022-10-06T06:31:32.089Z,59.21
2022-10-06T06:32:32.071Z,61.50
2022-10-06T06:33:32.050Z,56.81
2022-10-06T06:34:32.071Z,58.18
2022-10-06T06:35:32.057Z,64.25
2022-10-06T06:36:32.038Z,56.43
2022-10-06T06:37:32.023Z,59.55
2022-10-06T06:38:32.761Z,55.38
2022-10-06T06:39:32.033Z,62.45
2022-10-06T06:40:32.005Z,60.90
2022-10-06T06:41:31.990Z,61.50
2022-10-06T06:42:31.973Z,60.78
2022-10-06T06:43:33.247Z,58.04
2022-10-06T06:44:31.998Z,59.38
2022-10-06T06:45:31.961Z,60.26
2022-10-06T06:46:32.314Z,61.68
2022-10-06T06:47:31.949Z,55.93
2022-10-06T06:48:32.505Z,60.32
2022-10-06T06:49:31.954Z,59.99
2022-10-06T06:50:31.922Z,61.01
2022-10-06T06:51:31.913Z,56.47
2022-10-06T06:52:31.960Z,61.22
2022-10-06T06:53:31.895Z,60.06
2022-10-06T06:54:31.913Z,58.34
2022-10-06T06:55:31.882Z,60.16
2022-10-06T06:56:31.873Z,57.86
2022-10-06T06:57:31.867Z,58.45
2022-10-06T06:58:32.466Z,59.15
2022-10-06T06:59:31.872Z,61.03
2022-10-06T07:00:36.059Z,59.58
2022-10-06T07:01:32.900Z,58.14
2022-10-06T07:02:31.853Z,58.24
2022-10-06T07:03:56.781Z,60.58
2022-10-06T07:04:33.833Z,57.73
2022-10-06T07:05:31.803Z,59.87
2022-10-06T07:06:31.800Z,59.29
2022-10-06T07:07:31.790Z,58.28
2022-10-06T07:08:32.362Z,61.86
2022-10-06T07:09:31.802Z,58.52
2022-10-06T07:10:31.765Z,59.04
2022-10-06T07:11:31.763Z,59.29
2022-10-06T07:12:31.756Z,60.16
2022-10-06T07:13:31.750Z,52.56
2022-10-06T07:14:31.767Z,56.40
2022-10-06T07:15:31.774Z,57.29
2022-10-06T07:16:31.718Z,56.20
2022-10-06T07:17:31.723Z,59.71
2022-10-06T07:18:32.209Z,56.19
2022-10-06T07:19:31.725Z,53.93
2022-10-06T07:20:31.687Z,57.01
2022-10-06T07:21:31.682Z,59.65
2022-10-06T07:22:31.670Z,58.66
2022-10-06T07:23:31.664Z,56.95
2022-10-06T07:24:31.681Z,59.10
2022-10-06T07:25:31.644Z,59.85
2022-10-06T07:26:31.641Z,55.99
2022-10-06T07:27:31.634Z,58.30
2022-10-06T07:28:31.703Z,59.18
2022-10-06T07:29:31.646Z,57.85
2022-10-06T07:30:31.600Z,58.08
2022-10-06T07:31:32.622Z,54.96
2022-10-06T07:32:31.627Z,56.57
2022-10-06T07:33:31.588Z,57.74
2022-10-06T07:34:31.652Z,58.71
2022-10-06T07:35:31.572Z,48.89
2022-10-06T07:36:31.570Z,55.34
2022-10-06T07:37:31.562Z,57.01
2022-10-06T07:38:31.555Z,58.05
2022-10-06T07:39:31.566Z,58.47
2022-10-06T07:40:31.536Z,55.50
2022-10-06T07:41:31.528Z,52.93
2022-10-06T07:42:31.517Z,53.82
2022-10-06T07:43:31.510Z,53.58
2022-10-06T07:44:31.529Z,55.98
2022-10-06T07:45:31.555Z,57.12
2022-10-06T07:46:31.493Z,60.21
2022-10-06T07:47:31.480Z,56.79
2022-10-06T07:48:31.477Z,55.52
2022-10-06T07:49:31.490Z,57.77
2022-10-06T07:50:31.456Z,57.33
2022-10-06T07:51:31.451Z,57.37
2022-10-06T07:52:31.529Z,53.41
2022-10-06T07:53:31.435Z,57.02
2022-10-06T07:54:31.455Z,57.51
2022-10-06T07:55:31.428Z,53.37
2022-10-06T07:56:31.413Z,58.48
2022-10-06T07:57:31.405Z,52.42
2022-10-06T07:58:31.394Z,54.35
2022-10-06T07:59:31.419Z,56.25
2022-10-06T08:01:31.437Z,55.21
2022-10-06T08:02:34.722Z,54.11
2022-10-06T08:03:31.358Z,56.94
2022-10-06T08:04:31.377Z,52.15
2022-10-06T08:05:31.342Z,47.54
2022-10-06T08:06:31.342Z,56.15
2022-10-06T08:07:31.331Z,53.84
2022-10-06T08:08:31.317Z,54.06
2022-10-06T08:09:31.342Z,52.30
2022-10-06T08:10:31.304Z,56.04
2022-10-06T08:11:31.296Z,57.68
2022-10-06T08:12:31.293Z,56.66
2022-10-06T08:13:31.283Z,57.26
2022-10-06T08:14:31.298Z,55.48
2022-10-06T08:15:31.265Z,54.26
2022-10-06T08:16:31.294Z,56.19
2022-10-06T08:17:31.254Z,52.84
2022-10-06T08:18:46.171Z,53.69
2022-10-06T08:19:33.258Z,56.18
2022-10-06T08:20:32.228Z,60.14
2022-10-06T08:21:31.235Z,59.08
2022-10-06T08:22:31.214Z,57.45
2022-10-06T08:23:31.209Z,58.37
2022-10-06T08:24:54.160Z,57.32
2022-10-06T08:25:32.194Z,54.09
2022-10-06T08:26:31.206Z,56.24
2022-10-06T08:27:31.178Z,58.34
2022-10-06T08:28:31.216Z,54.89
2022-10-06T08:29:31.188Z,53.30
2022-10-06T08:30:31.153Z,54.73
2022-10-06T08:31:31.222Z,53.77
2022-10-06T08:32:31.142Z,53.49
2022-10-06T08:33:31.131Z,57.18
2022-10-06T08:34:31.148Z,54.69
2022-10-06T08:35:31.116Z,55.56
2022-10-06T08:36:32.581Z,56.34
2022-10-06T08:37:32.101Z,51.76
2022-10-06T08:38:31.090Z,54.91
2022-10-06T08:39:32.117Z,52.10
2022-10-06T08:40:31.080Z,57.92
2022-10-06T08:41:31.066Z,55.41
2022-10-06T08:42:31.063Z,56.86
2022-10-06T08:43:31.055Z,56.96
2022-10-06T08:44:31.074Z,53.88
2022-10-06T08:45:33.966Z,53.46
2022-10-06T08:46:32.035Z,51.80
2022-10-06T08:47:31.027Z,52.89
2022-10-06T08:48:31.019Z,56.99
2022-10-06T08:49:31.040Z,52.39
2022-10-06T08:50:31.001Z,48.93
2022-10-06T08:51:31.009Z,48.26
2022-10-06T08:52:31.012Z,56.13
2022-10-06T08:53:30.988Z,52.17
2022-10-06T08:54:30.997Z,51.42
2022-10-06T08:55:30.965Z,53.22
2022-10-06T08:56:30.960Z,54.00
2022-10-06T08:57:30.947Z,51.61
2022-10-06T08:58:32.440Z,57.34
2022-10-06T08:59:30.981Z,49.56
2022-10-06T09:00:30.925Z,55.32
2022-10-06T09:01:30.959Z,54.90
2022-10-06T09:02:30.944Z,54.76
2022-10-06T09:03:30.908Z,54.36
2022-10-06T09:04:30.921Z,53.51
2022-10-06T09:05:30.889Z,56.15
2022-10-06T09:06:30.894Z,53.87
2022-10-06T09:07:30.878Z,54.91
2022-10-06T09:08:30.863Z,54.71
2022-10-06T09:09:30.884Z,53.77
2022-10-06T09:10:30.851Z,55.86
2022-10-06T09:11:30.843Z,56.79
2022-10-06T09:12:30.832Z,53.40
2022-10-06T09:13:30.826Z,55.65
2022-10-06T09:14:30.845Z,56.95
2022-10-06T09:15:30.812Z,55.10
2022-10-06T09:16:30.903Z,50.70
2022-10-06T09:17:30.799Z,57.39
2022-10-06T09:18:49.430Z,57.49
2022-10-06T09:19:33.865Z,59.59
2022-10-06T09:20:31.779Z,63.59
2022-10-06T09:21:30.773Z,54.32
2022-10-06T09:22:30.772Z,54.51
2022-10-06T09:23:30.754Z,53.96
2022-10-06T09:24:30.775Z,54.94
2022-10-06T09:25:30.740Z,58.79
2022-10-06T09:26:30.729Z,55.59
2022-10-06T09:27:30.724Z,54.02
2022-10-06T09:28:30.803Z,59.53
2022-10-06T09:29:30.740Z,54.26
2022-10-06T09:30:30.735Z,56.80
2022-10-06T09:31:30.795Z,55.61
2022-10-06T09:32:30.692Z,53.40
2022-10-06T09:33:30.682Z,54.55
2022-10-06T09:34:30.706Z,57.33
2022-10-06T09:35:30.675Z,53.70
2022-10-06T09:36:30.656Z,55.76
2022-10-06T09:37:31.655Z,53.67
2022-10-06T09:38:30.655Z,56.87
2022-10-06T09:39:30.669Z,56.10
2022-10-06T09:40:30.634Z,52.71
2022-10-06T09:41:30.628Z,53.46
2022-10-06T09:42:30.622Z,53.72
2022-10-06T09:43:30.597Z,57.59
2022-10-06T09:44:31.632Z,57.40
2022-10-06T09:45:30.587Z,56.48
2022-10-06T09:46:30.604Z,58.86
2022-10-06T09:47:30.579Z,54.41
2022-10-06T09:48:30.571Z,54.61
2022-10-06T09:49:30.601Z,55.93
2022-10-06T09:50:30.569Z,50.01
2022-10-06T09:51:30.550Z,50.15
2022-10-06T09:52:30.543Z,50.28
2022-10-06T09:53:34.258Z,51.97
2022-10-06T09:54:31.556Z,58.43
2022-10-06T09:55:30.520Z,55.78
2022-10-06T09:56:30.515Z,50.48
2022-10-06T09:57:30.509Z,53.41
2022-10-06T09:58:30.501Z,55.32
2022-10-06T09:59:30.492Z,51.11
2022-10-06T10:00:30.569Z,52.84
2022-10-06T10:01:30.584Z,51.63
2022-10-06T10:02:30.535Z,52.45
2022-10-06T10:03:30.487Z,54.01
2022-10-06T10:04:30.458Z,50.83
2022-10-06T10:05:30.470Z,56.96
2022-10-06T10:06:30.434Z,53.23
2022-10-06T10:07:30.432Z,54.21
2022-10-06T10:08:30.496Z,53.64
2022-10-06T10:09:30.425Z,52.63
2022-10-06T10:10:30.439Z,53.11
2022-10-06T10:11:30.406Z,52.78
2022-10-06T10:12:30.403Z,50.78
2022-10-06T10:13:30.391Z,53.48
2022-10-06T10:14:30.385Z,55.80
2022-10-06T10:15:30.400Z,52.06
2022-10-06T10:16:30.425Z,55.56
2022-10-06T10:17:30.353Z,56.84
2022-10-06T10:18:30.380Z,57.42
2022-10-06T10:19:30.349Z,57.08
2022-10-06T10:20:30.357Z,54.14
2022-10-06T10:21:30.329Z,57.05
2022-10-06T10:22:30.321Z,57.57
2022-10-06T10:23:31.721Z,55.32
2022-10-06T10:24:31.304Z,50.01
2022-10-06T10:25:30.322Z,54.72
2022-10-06T10:26:30.288Z,57.39
2022-10-06T10:27:30.281Z,57.65
2022-10-06T10:28:30.317Z,59.52
2022-10-06T10:29:32.743Z,54.31
2022-10-06T10:30:31.288Z,55.46
2022-10-06T10:31:30.317Z,57.41
2022-10-06T10:32:30.244Z,52.81
2022-10-06T10:33:30.243Z,54.35
2022-10-06T10:34:30.230Z,55.59
2022-10-06T10:35:30.250Z,56.58
2022-10-06T10:36:30.215Z,55.74
2022-10-06T10:37:30.202Z,56.17
2022-10-06T10:38:30.204Z,51.81
2022-10-06T10:39:30.195Z,57.62
2022-10-06T10:40:30.228Z,52.58
2022-10-06T10:41:30.176Z,52.06
2022-10-06T10:42:30.177Z,56.50
2022-10-06T10:43:30.165Z,55.06
2022-10-06T10:44:30.155Z,57.58
2022-10-06T10:45:30.188Z,54.36
2022-10-06T10:46:30.219Z,54.06
2022-10-06T10:47:30.130Z,53.51
2022-10-06T10:48:30.125Z,54.74
2022-10-06T10:49:30.112Z,58.16
2022-10-06T10:50:30.128Z,55.64
2022-10-06T10:51:30.093Z,56.82
2022-10-06T10:52:30.088Z,53.90
2022-10-06T10:53:30.078Z,52.63
2022-10-06T10:54:30.076Z,49.77
2022-10-06T10:55:30.095Z,53.94
2022-10-06T10:56:30.058Z,52.92
2022-10-06T10:57:30.050Z,56.36
2022-10-06T10:58:30.042Z,50.56
2022-10-06T10:59:30.032Z,54.07
2022-10-06T11:00:30.052Z,50.69
2022-10-06T11:01:30.013Z,52.45
2022-10-06T11:02:30.010Z,54.04
2022-10-06T11:03:30.030Z,52.54
2022-10-06T11:04:30.641Z,53.72
2022-10-06T11:05:30.009Z,56.29
2022-10-06T11:06:29.990Z,55.45
2022-10-06T11:07:29.972Z,56.47
2022-10-06T11:08:29.968Z,53.45
2022-10-06T11:09:29.961Z,54.72
2022-10-06T11:10:29.975Z,55.65
2022-10-06T11:11:29.942Z,56.22
2022-10-06T11:12:29.931Z,55.78
2022-10-06T11:13:29.933Z,55.58
2022-10-06T11:14:29.918Z,55.65
2022-10-06T11:15:29.937Z,54.44
2022-10-06T11:16:29.993Z,53.65
2022-10-06T11:17:29.955Z,56.31
2022-10-06T11:18:29.884Z,52.24
2022-10-06T11:19:29.878Z,54.50
2022-10-06T11:20:29.906Z,53.54
2022-10-06T11:21:29.864Z,54.68
2022-10-06T11:22:29.861Z,56.11
2022-10-06T11:23:29.842Z,56.21
2022-10-06T11:24:29.833Z,53.99
2022-10-06T11:25:34.187Z,54.45
2022-10-06T11:26:29.821Z,53.54
2022-10-06T11:27:29.831Z,55.76
2022-10-06T11:28:29.881Z,58.57
2022-10-06T11:29:29.793Z,55.04
2022-10-06T11:30:29.820Z,54.04
2022-10-06T11:31:29.824Z,55.89
2022-10-06T11:32:29.781Z,54.78
2022-10-06T11:33:29.771Z,55.66
2022-10-06T11:34:29.755Z,55.27
2022-10-06T11:35:29.751Z,52.99
2022-10-06T11:36:29.763Z,54.41
2022-10-06T11:37:29.732Z,55.77
2022-10-06T11:38:29.719Z,54.84
2022-10-06T11:39:29.717Z,54.90
2022-10-06T11:40:29.707Z,53.88
2022-10-06T11:41:29.731Z,52.18
2022-10-06T11:43:30.691Z,56.36
2022-10-06T11:44:29.676Z,53.53
2022-10-06T11:45:29.732Z,55.08
2022-10-06T11:46:31.925Z,57.18
2022-10-06T11:47:35.478Z,57.98
2022-10-06T11:48:31.638Z,56.20
2022-10-06T11:49:29.650Z,55.90
2022-10-06T11:50:29.632Z,53.75
2022-10-06T11:51:29.655Z,55.43
2022-10-06T11:52:29.611Z,54.33
2022-10-06T11:53:29.602Z,54.90
2022-10-06T11:54:29.599Z,55.89
2022-10-06T11:55:29.590Z,54.71
2022-10-06T11:56:29.606Z,53.32
2022-10-06T11:57:31.148Z,52.94
2022-10-06T11:58:42.039Z,56.21
2022-10-06T11:59:31.597Z,52.84
2022-10-06T12:00:29.560Z,54.95
2022-10-06T12:01:29.569Z,54.09
2022-10-06T12:02:29.663Z,50.72
2022-10-06T12:03:29.549Z,51.73
2022-10-06T12:04:29.520Z,57.92
2022-10-06T12:05:55.178Z,56.68
2022-10-06T12:06:31.529Z,57.02
2022-10-06T12:07:29.494Z,52.05
2022-10-06T12:08:29.491Z,52.68
2022-10-06T12:09:29.478Z,50.70
2022-10-06T12:10:29.505Z,53.28
2022-10-06T12:11:29.488Z,53.72
2022-10-06T12:12:29.464Z,53.49
2022-10-06T12:17:08.431Z,51.64
2022-10-06T12:17:09.367Z,55.71
2022-10-06T12:17:31.426Z,53.19
2022-10-06T12:18:29.417Z,53.86
2022-10-06T12:19:29.402Z,55.42
2022-10-06T12:20:29.394Z,55.76
2022-10-06T12:21:29.416Z,51.11
2022-10-06T12:22:29.390Z,54.25
2022-10-06T12:23:29.372Z,55.44
2022-10-06T12:24:29.371Z,54.01
2022-10-06T12:25:29.354Z,53.89
2022-10-06T12:26:29.366Z,53.44
2022-10-06T12:27:29.336Z,55.38
2022-10-06T12:28:29.386Z,53.11
2022-10-06T12:29:30.313Z,52.70
2022-10-06T12:30:29.377Z,55.39
2022-10-06T12:31:29.394Z,57.63
2022-10-06T12:32:29.300Z,50.60
2022-10-06T12:33:29.281Z,56.46
2022-10-06T12:34:29.277Z,52.73
2022-10-06T12:35:29.276Z,55.39
2022-10-06T12:36:29.344Z,56.22
2022-10-06T12:37:29.258Z,58.66
2022-10-06T12:38:29.243Z,55.88
2022-10-06T12:39:29.232Z,56.30
2022-10-06T12:40:29.233Z,55.52
2022-10-06T12:41:29.245Z,53.18
2022-10-06T12:42:29.216Z,54.83
2022-10-06T12:43:29.204Z,58.53
2022-10-06T12:44:29.196Z,58.78
2022-10-06T12:45:29.195Z,56.47
2022-10-06T12:46:29.294Z,58.79
2022-10-06T12:47:29.170Z,58.82
2022-10-06T12:48:29.167Z,57.10
2022-10-06T12:49:29.150Z,58.83
2022-10-06T12:50:29.154Z,53.38
2022-10-06T12:51:29.195Z,55.00
2022-10-06T12:52:29.138Z,57.00
2022-10-06T12:53:29.124Z,56.55
2022-10-06T12:54:29.115Z,54.58
2022-10-06T12:55:29.110Z,57.08
2022-10-06T12:56:29.128Z,52.83