createdAt,value
2023-05-09T00:01:02.891Z,5
2023-05-09T00:06:05.256Z,4.3
2023-05-09T00:11:05.191Z,4.7
2023-05-09T00:16:03.017Z,3.8
2023-05-09T00:26:03.006Z,5.6
2023-05-09T00:31:02.915Z,4.4
2023-05-09T00:36:02.985Z,5.9
2023-05-09T00:41:02.899Z,5.6
2023-05-09T00:46:03.090Z,4.8
2023-05-09T00:56:03.028Z,4.5
2023-05-09T01:01:05.288Z,5.4
2023-05-09T01:06:03.031Z,5.9
2023-05-09T01:11:02.915Z,5.9
2023-05-09T01:16:03.041Z,6.5
2023-05-09T01:21:05.225Z,6.5
2023-05-09T01:26:03.062Z,6
2023-05-09T01:31:02.951Z,5.8
2023-05-09T01:36:05.264Z,5.7
2023-05-09T01:41:02.963Z,6.3
2023-05-09T01:46:04.174Z,6.1
2023-05-09T01:51:04.198Z,6.1
2023-05-09T01:56:04.240Z,6.3
2023-05-09T02:01:02.937Z,6.2
2023-05-09T02:06:03.041Z,5.1
2023-05-09T02:16:04.236Z,7
2023-05-09T02:21:03.033Z,7
2023-05-09T02:26:03.006Z,4.5
2023-05-09T02:31:02.942Z,5.2
2023-05-09T02:36:03.044Z,5.2
2023-05-09T02:46:03.050Z,5.8
2023-05-09T02:51:02.958Z,5.8
2023-05-09T02:56:03.004Z,8.3
2023-05-09T03:01:05.268Z,6.9
2023-05-09T03:06:03.047Z,7.7
2023-05-09T03:11:02.940Z,4.3
2023-05-09T03:16:03.076Z,5.5
2023-05-09T03:21:02.952Z,5.5
2023-05-09T03:26:04.262Z,5.4
2023-05-09T03:31:02.950Z,6.5
2023-05-09T03:36:03.064Z,6.1
2023-05-09T03:41:02.954Z,5
2023-05-09T03:46:03.019Z,5.5
2023-05-09T03:51:04.214Z,5.5
2023-05-09T03:56:03.055Z,6.2
2023-05-09T04:01:02.944Z,6.8
2023-05-09T04:06:03.055Z,6.8
2023-05-09T04:11:02.954Z,7.5
2023-05-09T04:16:04.280Z,9.1
2023-05-09T04:21:02.954Z,9.1
2023-05-09T04:26:03.102Z,7.6
2023-05-09T04:36:04.232Z,9.5
2023-05-09T04:41:02.979Z,9
2023-05-09T04:46:04.306Z,9.3
2023-05-09T04:51:02.956Z,9.3
2023-05-09T04:56:03.031Z,8.9
2023-05-09T05:01:02.961Z,7.8
2023-05-09T05:06:03.029Z,8.1
2023-05-09T05:11:03.029Z,8.3
2023-05-09T05:16:03.086Z,5.9
2023-05-09T05:26:03.114Z,6.5
2023-05-09T05:31:02.968Z,6.6
2023-05-09T05:36:03.043Z,5.5
2023-05-09T05:41:04.367Z,5
2023-05-09T05:46:03.137Z,5.2
2023-05-09T05:56:05.254Z,4.8
2023-05-09T06:01:02.950Z,5
2023-05-09T06:06:03.076Z,3.9
2023-05-09T06:11:02.969Z,4.6
2023-05-09T06:21:05.257Z,4.4
2023-05-09T06:26:03.039Z,4.9
2023-05-09T06:31:05.016Z,4.6
2023-05-09T06:41:07.379Z,5.2
2023-05-09T06:56:03.054Z,7.7
2023-05-09T07:01:02.991Z,5.9
2023-05-09T07:06:04.292Z,4.7
2023-05-09T07:11:04.304Z,3.4
2023-05-09T07:16:03.112Z,4
2023-05-09T07:21:05.251Z,4
2023-05-09T07:26:04.307Z,4.1
2023-05-09T07:31:04.307Z,3.6
2023-05-09T07:36:03.054Z,3.9
2023-05-09T07:41:02.984Z,2.8
2023-05-09T07:46:05.424Z,3.8
2023-05-09T07:51:02.985Z,3.8
2023-05-09T08:01:02.981Z,3.2
2023-05-09T08:06:03.160Z,3.6
2023-05-09T08:11:02.963Z,3.1
2023-05-09T08:16:04.352Z,3.7
2023-05-09T08:21:03.000Z,3.7
2023-05-09T08:26:03.173Z,3.6
2023-05-09T08:31:03.055Z,3.1
2023-05-09T08:36:04.330Z,4
2023-05-09T08:41:04.343Z,3.9
2023-05-09T08:46:04.373Z,4.9
2023-05-09T08:51:03.021Z,4.9
2023-05-09T08:56:03.174Z,4.6
2023-05-09T09:01:04.444Z,3.2
2023-05-09T09:06:03.088Z,4.2
2023-05-09T09:11:02.987Z,5
2023-05-09T09:16:04.375Z,4.7
2023-05-09T09:21:02.992Z,4.7
2023-05-09T09:26:03.109Z,3
2023-05-09T09:31:04.376Z,4.1
2023-05-09T09:36:03.112Z,3.4
2023-05-09T09:41:02.976Z,3.7
2023-05-09T09:46:05.281Z,3.9
2023-05-09T09:56:05.271Z,3.9
2023-05-09T10:01:02.998Z,3.4
2023-05-09T10:16:03.138Z,2.8
2023-05-09T10:21:03.036Z,2.8
2023-05-09T10:31:02.997Z,2.2
2023-05-09T10:36:04.391Z,3
2023-05-09T10:41:03.013Z,2.6
2023-05-09T10:46:03.171Z,2
2023-05-09T10:51:03.005Z,2
2023-05-09T11:01:02.996Z,3
2023-05-09T11:06:03.075Z,2.7
2023-05-09T11:16:03.123Z,2.9
2023-05-09T11:21:02.997Z,2.9
2023-05-09T11:26:03.084Z,2.5
2023-05-09T11:31:02.960Z,2.3
2023-05-09T11:36:03.077Z,2.4
2023-05-09T11:41:04.717Z,2.3
2023-05-09T11:46:03.113Z,2.3
2023-05-09T11:51:04.479Z,2.3
2023-05-09T11:56:03.107Z,2.1
2023-05-09T12:01:02.990Z,2
2023-05-09T12:06:03.085Z,2.2
2023-05-09T12:11:02.994Z,1.9
2023-05-09T12:16:03.126Z,2
2023-05-09T12:26:03.070Z,1.8
2023-05-09T12:31:05.386Z,1.6
2023-05-09T12:36:05.308Z,1.5
2023-05-09T12:41:03.789Z,2
2023-05-09T12:51:05.314Z,1.6
2023-05-09T12:56:03.084Z,1.6
2023-05-09T13:01:03.038Z,1.4
2023-05-09T13:06:03.069Z,1.6
2023-05-09T13:11:14.832Z,1.8
2023-05-09T13:16:03.071Z,1.9
2023-05-09T13:21:05.307Z,1.9
2023-05-09T13:26:03.087Z,1.9
2023-05-09T13:31:05.367Z,2
2023-05-09T13:41:03.004Z,2.5
2023-05-09T13:46:03.100Z,2.5
2023-05-09T13:51:03.004Z,2.5
2023-05-09T14:01:04.515Z,2.7
2023-05-09T14:06:03.104Z,2.9
2023-05-09T14:11:03.018Z,2.3
2023-05-09T14:16:03.176Z,1.7
2023-05-09T14:21:04.596Z,1.7
2023-05-09T14:26:05.374Z,1.9
2023-05-09T14:36:03.124Z,1.8
2023-05-09T14:41:03.052Z,2.1
2023-05-09T14:46:05.277Z,1.9
2023-05-09T14:51:03.011Z,1.9
2023-05-09T14:56:03.196Z,2
2023-05-09T15:01:03.080Z,2.2
2023-05-09T15:11:05.269Z,1.8
2023-05-09T15:16:03.116Z,2.9
2023-05-09T15:26:03.106Z,1.7
2023-05-09T15:31:03.034Z,2.9
2023-05-09T15:36:03.218Z,3.3
2023-05-09T15:41:05.306Z,2.2
2023-05-09T15:46:03.058Z,3.5
2023-05-09T15:51:04.526Z,3.5
2023-05-09T15:56:04.484Z,3.2
2023-05-09T16:06:04.486Z,2
2023-05-09T16:11:03.026Z,2.2
2023-05-09T16:16:03.111Z,2.3
2023-05-09T16:21:04.507Z,2.3
2023-05-09T16:26:03.033Z,2.8
2023-05-09T16:31:03.096Z,2.4
2023-05-09T16:41:03.054Z,3
2023-05-09T16:51:03.013Z,2.7
2023-05-09T16:56:03.142Z,2.1
2023-05-09T17:01:03.137Z,2.7
2023-05-09T17:06:04.288Z,2.7
2023-05-09T17:11:03.061Z,3.1
2023-05-09T17:16:03.115Z,2.2
2023-05-09T17:26:03.176Z,2.2
2023-05-09T17:31:03.029Z,2.9
2023-05-09T17:36:03.047Z,2.4
2023-05-09T17:41:04.342Z,2.4
2023-05-09T17:46:03.089Z,2.4
2023-05-09T17:51:04.313Z,2.8
2023-05-09T17:56:03.138Z,2.9
2023-05-09T18:01:03.030Z,3.3
2023-05-09T18:06:04.569Z,2.5
2023-05-09T18:11:04.318Z,2.8
2023-05-09T18:16:03.143Z,2.8
2023-05-09T18:21:05.332Z,3.5
2023-05-09T18:26:03.151Z,2.7
2023-05-09T18:31:03.095Z,3.1
2023-05-09T18:36:04.354Z,3.5
2023-05-09T18:41:04.382Z,3.2
2023-05-09T18:46:03.035Z,3.2
2023-05-09T18:51:03.068Z,3.5
2023-05-09T18:56:04.389Z,2.2
2023-05-09T19:01:04.484Z,2.2
2023-05-09T19:06:03.137Z,2
2023-05-09T19:16:05.330Z,2.3
2023-05-09T19:21:03.039Z,1.9
2023-05-09T19:26:03.032Z,2.1
2023-05-09T19:31:05.376Z,2.4
2023-05-09T19:36:05.394Z,2.7
2023-05-09T19:41:03.040Z,2.4
2023-05-09T19:46:03.160Z,2.4
2023-05-09T19:51:04.423Z,1.9
2023-05-09T19:56:04.396Z,1.4
2023-05-09T20:01:05.323Z,1.6
2023-05-09T20:06:03.195Z,1.7
2023-05-09T20:11:03.050Z,1.3
2023-05-09T20:16:03.175Z,1.3
2023-05-09T20:21:03.075Z,1.6
2023-05-09T20:26:03.167Z,1.5
2023-05-09T20:31:04.512Z,1.7
2023-05-09T20:36:03.176Z,1
2023-05-09T20:41:03.054Z,1.6
2023-05-09T20:46:03.227Z,1.6
2023-05-09T20:51:03.073Z,1.7
2023-05-09T20:56:05.349Z,2.1
2023-05-09T21:01:03.128Z,1.8
2023-05-09T21:06:03.136Z,2.2
2023-05-09T21:11:03.077Z,2.1
2023-05-09T21:16:03.184Z,2.1
2023-05-09T21:21:03.064Z,2.2
2023-05-09T21:26:05.385Z,3
2023-05-09T21:31:03.084Z,3.8
2023-05-09T21:36:05.320Z,3.6
2023-05-09T21:41:03.121Z,3
2023-05-09T21:46:03.159Z,3
2023-05-09T21:51:03.083Z,3
2023-05-09T21:56:05.412Z,3.4
2023-05-09T22:01:03.072Z,3.8
2023-05-09T22:06:03.158Z,3.7
2023-05-09T22:11:03.072Z,4.4
2023-05-09T22:21:03.066Z,4
2023-05-09T22:26:05.356Z,4
2023-05-09T22:31:03.071Z,4.5
2023-05-09T22:36:03.144Z,3.5
2023-05-09T22:41:05.379Z,2.9
2023-05-09T22:46:03.222Z,2.9
2023-05-09T22:51:03.094Z,2.8
2023-05-09T22:56:03.201Z,2.5
2023-05-09T23:01:05.401Z,2.4
2023-05-09T23:06:03.221Z,2.1
2023-05-09T23:11:04.330Z,2.4
2023-05-09T23:21:03.103Z,3
2023-05-09T23:26:04.494Z,2.8
2023-05-09T23:31:03.147Z,3.1
2023-05-09T23:36:03.294Z,2.9
2023-05-09T23:41:04.569Z,3
2023-05-09T23:46:04.579Z,3
2023-05-09T23:51:04.355Z,2.2
2023-05-09T23:56:03.178Z,2.9
