createdAt,value
2019-03-06T00:00:12.302Z,94.18
2019-03-06T00:01:12.287Z,94.46
2019-03-06T00:02:12.274Z,94.08
2019-03-06T00:03:12.262Z,93.41
2019-03-06T00:04:12.252Z,92.75
2019-03-06T00:05:12.232Z,92.66
2019-03-06T00:06:16.754Z,93.32
2019-03-06T00:07:12.207Z,93.32
2019-03-06T00:08:12.195Z,93.51
2019-03-06T00:09:12.182Z,94.08
2019-03-06T00:10:12.170Z,94.18
2019-03-06T00:11:12.154Z,95.03
2019-03-06T00:12:12.142Z,94.93
2019-03-06T00:13:12.127Z,94.74
2019-03-06T00:14:12.113Z,95.41
2019-03-06T00:15:12.100Z,95.27
2019-03-06T00:16:12.091Z,95.98
2019-03-06T00:17:12.073Z,96.31
2019-03-06T00:18:12.061Z,97.07
2019-03-06T00:19:12.046Z,96.97
2019-03-06T00:20:12.033Z,96.88
2019-03-06T00:21:12.018Z,96.97
2019-03-06T00:22:12.007Z,96.78
2019-03-06T00:23:11.991Z,96.97
2019-03-06T00:24:11.978Z,96.88
2019-03-06T00:25:11.964Z,97.17
2019-03-06T00:26:11.953Z,97.83
2019-03-06T00:27:11.937Z,98.11
2019-03-06T00:28:11.926Z,98.40
2019-03-06T00:29:11.911Z,98.59
2019-03-06T00:30:11.897Z,99.06
2019-03-06T00:31:11.885Z,98.68
2019-03-06T00:32:11.870Z,98.87
2019-03-06T00:33:11.855Z,98.78
2019-03-06T00:34:11.844Z,99.82
2019-03-06T00:35:11.828Z,99.99
2019-03-06T00:36:11.817Z,99.99
2019-03-06T00:37:11.801Z,99.91
2019-03-06T00:38:11.788Z,99.99
2019-03-06T00:39:11.773Z,99.99
2019-03-06T00:40:11.766Z,99.99
2019-03-06T00:41:11.746Z,99.99
2019-03-06T00:42:11.733Z,99.99
2019-03-06T00:43:11.723Z,99.99
2019-03-06T00:44:11.706Z,99.99
2019-03-06T00:45:11.691Z,99.99
2019-03-06T00:46:11.681Z,99.99
2019-03-06T00:47:11.666Z,99.99
2019-03-06T00:48:11.652Z,99.99
2019-03-06T00:49:11.636Z,99.99
2019-03-06T00:50:11.623Z,99.99
2019-03-06T00:51:11.610Z,99.99
2019-03-06T00:52:11.596Z,99.99
2019-03-06T00:53:11.584Z,99.99
2019-03-06T00:54:11.570Z,99.99
2019-03-06T00:55:11.553Z,99.99
2019-03-06T00:56:11.540Z,99.99
2019-03-06T00:57:11.525Z,99.99
2019-03-06T00:58:11.513Z,99.99
2019-03-06T00:59:11.499Z,99.99
2019-03-06T01:00:11.486Z,99.99
2019-03-06T01:01:11.470Z,99.99
2019-03-06T01:02:11.457Z,99.99
2019-03-06T01:03:11.444Z,99.99
2019-03-06T01:04:11.430Z,99.99
2019-03-06T01:05:11.414Z,99.99
2019-03-06T01:06:11.402Z,99.99
2019-03-06T01:07:11.388Z,99.99
2019-03-06T01:08:11.374Z,99.99
2019-03-06T01:09:11.364Z,99.99
2019-03-06T01:10:11.346Z,99.99
2019-03-06T01:11:11.332Z,99.99
2019-03-06T01:12:11.318Z,99.99
2019-03-06T01:13:11.305Z,99.99
2019-03-06T01:14:11.291Z,99.99
2019-03-06T01:15:11.277Z,99.99
2019-03-06T01:16:11.263Z,99.99
2019-03-06T01:17:11.249Z,99.99
2019-03-06T01:18:11.238Z,99.99
2019-03-06T01:19:11.220Z,99.99
2019-03-06T01:20:11.206Z,99.99
2019-03-06T01:21:11.193Z,99.99
2019-03-06T01:22:11.179Z,99.99
2019-03-06T01:23:11.167Z,99.99
2019-03-06T01:24:11.151Z,99.99
2019-03-06T01:25:11.138Z,99.99
2019-03-06T01:26:11.123Z,99.99
2019-03-06T01:27:11.110Z,99.99
2019-03-06T01:28:11.096Z,99.99
2019-03-06T01:29:11.080Z,99.99
2019-03-06T01:30:11.066Z,99.99
2019-03-06T01:31:11.052Z,99.99
2019-03-06T01:32:11.042Z,99.99
2019-03-06T01:33:11.024Z,99.99
2019-03-06T01:34:11.010Z,99.99
2019-03-06T01:35:10.997Z,99.99
2019-03-06T01:36:10.983Z,99.99
2019-03-06T01:37:10.969Z,99.99
2019-03-06T01:38:10.955Z,99.99
2019-03-06T01:39:10.942Z,99.99
2019-03-06T01:40:10.927Z,99.99
2019-03-06T01:41:10.911Z,99.99
2019-03-06T01:42:10.898Z,99.99
2019-03-06T01:43:10.885Z,99.99
2019-03-06T01:44:10.872Z,99.99
2019-03-06T01:45:10.856Z,99.82
2019-03-06T01:46:10.842Z,99.99
2019-03-06T01:47:10.828Z,99.99
2019-03-06T01:48:10.818Z,99.99
2019-03-06T01:49:10.802Z,99.99
2019-03-06T01:50:10.789Z,99.99
2019-03-06T01:51:11.711Z,99.99
2019-03-06T01:52:10.761Z,99.99
2019-03-06T01:53:10.743Z,99.99
2019-03-06T01:54:10.730Z,99.99
2019-03-06T01:55:10.718Z,99.99
2019-03-06T01:56:10.706Z,99.99
2019-03-06T01:57:10.689Z,99.99
2019-03-06T01:58:10.673Z,99.99
2019-03-06T01:59:10.662Z,99.99
2019-03-06T02:00:10.646Z,99.99
2019-03-06T02:01:10.633Z,99.99
2019-03-06T02:02:10.617Z,99.99
2019-03-06T02:03:10.604Z,99.99
2019-03-06T02:04:10.593Z,99.99
2019-03-06T02:05:10.575Z,99.99
2019-03-06T02:06:10.560Z,99.99
2019-03-06T02:07:10.548Z,99.99
2019-03-06T02:08:10.535Z,99.99
2019-03-06T02:09:10.520Z,99.99
2019-03-06T02:10:10.505Z,99.99
2019-03-06T02:11:10.491Z,99.99
2019-03-06T02:12:10.478Z,99.99
2019-03-06T02:13:10.461Z,99.99
2019-03-06T02:14:10.448Z,99.99
2019-03-06T02:15:10.439Z,99.99
2019-03-06T02:16:10.420Z,99.99
2019-03-06T02:17:10.407Z,99.99
2019-03-06T02:18:10.397Z,99.99
2019-03-06T02:19:10.382Z,99.99
2019-03-06T02:20:10.365Z,99.99
2019-03-06T02:21:10.349Z,99.99
2019-03-06T02:22:10.336Z,99.99
2019-03-06T02:23:10.322Z,99.99
2019-03-06T02:24:10.350Z,99.99
2019-03-06T02:25:10.292Z,99.99
2019-03-06T02:26:10.280Z,99.99
2019-03-06T02:27:10.265Z,99.99
2019-03-06T02:28:10.251Z,99.99
2019-03-06T02:29:10.236Z,99.99
2019-03-06T02:30:10.226Z,99.99
2019-03-06T02:31:10.208Z,99.99
2019-03-06T02:32:10.196Z,99.99
2019-03-06T02:33:10.183Z,99.99
2019-03-06T02:34:10.168Z,99.99
2019-03-06T02:35:10.151Z,99.99
2019-03-06T02:36:10.144Z,99.99
2019-03-06T02:37:10.125Z,99.99
2019-03-06T02:38:10.107Z,99.99
2019-03-06T02:39:10.096Z,99.99
2019-03-06T02:40:10.080Z,99.99
2019-03-06T02:41:10.065Z,99.99
2019-03-06T02:42:10.054Z,99.99
2019-03-06T02:43:10.036Z,99.99
2019-03-06T02:44:10.024Z,99.99
2019-03-06T02:45:10.008Z,99.99
2019-03-06T02:46:09.995Z,99.99
2019-03-06T02:47:09.979Z,99.99
2019-03-06T02:48:09.970Z,99.99
2019-03-06T02:49:09.952Z,99.99
2019-03-06T02:50:09.940Z,99.99
2019-03-06T02:51:09.922Z,99.99
2019-03-06T02:52:09.907Z,99.99
2019-03-06T02:53:09.893Z,99.99
2019-03-06T02:54:09.884Z,99.99
2019-03-06T02:55:09.865Z,99.99
2019-03-06T02:56:09.850Z,99.99
2019-03-06T02:57:09.835Z,99.99
2019-03-06T02:58:09.822Z,99.99
2019-03-06T02:59:09.807Z,99.99
2019-03-06T03:00:09.796Z,99.99
2019-03-06T03:01:09.782Z,99.99
2019-03-06T03:02:09.766Z,99.99
2019-03-06T03:03:09.753Z,99.99
2019-03-06T03:04:09.735Z,99.99
2019-03-06T03:05:09.721Z,99.99
2019-03-06T03:06:09.708Z,99.99
2019-03-06T03:07:09.693Z,99.99
2019-03-06T03:08:09.685Z,99.99
2019-03-06T03:09:09.662Z,99.99
2019-03-06T03:10:09.649Z,99.99
2019-03-06T03:11:09.636Z,99.99
2019-03-06T03:12:09.620Z,99.99
2019-03-06T03:13:09.605Z,99.99
2019-03-06T03:14:09.590Z,99.99
2019-03-06T03:15:09.582Z,99.99
2019-03-06T03:16:09.564Z,99.99
2019-03-06T03:17:09.549Z,99.99
2019-03-06T03:18:09.535Z,99.99
2019-03-06T03:19:09.520Z,99.99
2019-03-06T03:20:09.505Z,99.99
2019-03-06T03:21:09.488Z,99.99
2019-03-06T03:22:09.473Z,99.99
2019-03-06T03:23:09.460Z,99.99
2019-03-06T03:24:09.451Z,99.99
2019-03-06T03:25:09.430Z,99.99
2019-03-06T03:26:09.415Z,99.99
2019-03-06T03:27:09.400Z,99.99
2019-03-06T03:28:09.407Z,99.99
2019-03-06T03:29:09.372Z,99.99
2019-03-06T03:30:09.369Z,99.99
2019-03-06T03:31:09.451Z,99.99
2019-03-06T03:32:09.337Z,99.99
2019-03-06T03:33:09.317Z,99.99
2019-03-06T03:34:09.307Z,99.99
2019-03-06T03:35:09.281Z,99.99
2019-03-06T03:36:09.268Z,99.99
2019-03-06T03:37:09.253Z,99.99
2019-03-06T03:38:09.242Z,99.99
2019-03-06T03:39:09.225Z,99.99
2019-03-06T03:40:09.213Z,99.99
2019-03-06T03:41:09.194Z,99.99
2019-03-06T03:42:09.177Z,99.99
2019-03-06T03:43:09.164Z,99.99
2019-03-06T03:44:09.148Z,99.99
2019-03-06T03:45:09.139Z,99.99
2019-03-06T03:46:09.123Z,99.99
2019-03-06T03:47:09.105Z,99.99
2019-03-06T03:48:09.095Z,99.99
2019-03-06T03:49:09.072Z,99.99
2019-03-06T03:50:09.057Z,99.99
2019-03-06T03:51:09.048Z,99.99
2019-03-06T03:52:09.058Z,99.99
2019-03-06T03:53:09.024Z,99.99
2019-03-06T03:54:08.997Z,99.99
2019-03-06T03:55:08.985Z,99.99
2019-03-06T03:56:08.968Z,99.99
2019-03-06T03:57:08.955Z,99.99
2019-03-06T03:58:08.943Z,99.99
2019-03-06T03:59:08.926Z,99.99
2019-03-06T04:00:08.920Z,99.99
2019-03-06T04:01:08.900Z,99.99
2019-03-06T04:02:08.889Z,99.99
2019-03-06T04:03:08.864Z,99.99
2019-03-06T04:04:08.853Z,99.99
2019-03-06T04:05:08.858Z,99.99
2019-03-06T04:06:08.817Z,99.99
2019-03-06T04:07:08.806Z,99.99
2019-03-06T04:08:08.791Z,99.99
2019-03-06T04:09:08.775Z,99.99
2019-03-06T04:10:08.764Z,99.99
2019-03-06T04:11:08.746Z,99.99
2019-03-06T04:12:08.731Z,99.99
2019-03-06T04:13:08.719Z,99.99
2019-03-06T04:14:08.700Z,99.99
2019-03-06T04:15:08.694Z,99.99
2019-03-06T04:16:08.671Z,99.99
2019-03-06T04:17:08.668Z,99.99
2019-03-06T04:18:08.642Z,99.99
2019-03-06T04:19:08.637Z,99.99
2019-03-06T04:20:08.615Z,99.99
2019-03-06T04:21:08.682Z,99.99
2019-03-06T04:22:08.579Z,99.99
2019-03-06T04:23:08.568Z,99.99
2019-03-06T04:24:08.561Z,99.99
2019-03-06T04:25:08.537Z,99.99
2019-03-06T04:26:08.518Z,99.99
2019-03-06T04:27:08.505Z,99.99
2019-03-06T04:28:08.491Z,99.99
2019-03-06T04:29:08.477Z,99.99
2019-03-06T04:30:08.459Z,99.99
2019-03-06T04:31:08.443Z,99.99
2019-03-06T04:32:08.438Z,99.99
2019-03-06T04:33:08.415Z,99.99
2019-03-06T04:34:08.399Z,99.99
2019-03-06T04:35:08.389Z,99.99
2019-03-06T04:36:08.371Z,99.99
2019-03-06T04:37:08.352Z,99.99
2019-03-06T04:38:08.338Z,99.99
2019-03-06T04:39:08.324Z,99.99
2019-03-06T04:40:08.308Z,99.99
2019-03-06T04:41:08.291Z,99.99
2019-03-06T04:42:08.280Z,99.99
2019-03-06T04:43:08.263Z,99.99
2019-03-06T04:44:08.250Z,99.99
2019-03-06T04:45:08.231Z,99.99
2019-03-06T04:46:08.218Z,99.99
2019-03-06T04:47:08.204Z,99.99
2019-03-06T04:48:08.185Z,99.99
2019-03-06T04:49:08.173Z,99.99
2019-03-06T04:50:08.156Z,99.99
2019-03-06T04:51:08.142Z,99.99
2019-03-06T04:52:08.126Z,99.99
2019-03-06T04:53:08.110Z,99.99
2019-03-06T04:54:08.093Z,99.99
2019-03-06T04:55:08.080Z,99.99
2019-03-06T04:56:08.065Z,99.99
2019-03-06T04:57:08.049Z,99.99
2019-03-06T04:58:08.033Z,99.99
2019-03-06T04:59:08.019Z,99.99
2019-03-06T05:00:08.003Z,99.99
2019-03-06T05:01:07.994Z,99.99
2019-03-06T05:02:07.973Z,99.99
2019-03-06T05:03:07.967Z,99.99
2019-03-06T05:04:07.945Z,99.99
2019-03-06T05:05:07.931Z,99.99
2019-03-06T05:06:07.913Z,99.99
2019-03-06T05:07:07.897Z,99.99
2019-03-06T05:08:07.882Z,99.99
2019-03-06T05:09:07.866Z,99.99
2019-03-06T05:10:07.850Z,99.99
2019-03-06T05:11:07.836Z,99.99
2019-03-06T05:12:07.822Z,99.99
2019-03-06T05:13:07.805Z,99.99
2019-03-06T05:14:07.789Z,99.99
2019-03-06T05:15:07.776Z,99.99
2019-03-06T05:16:07.759Z,99.99
2019-03-06T05:17:07.744Z,99.99
2019-03-06T05:18:07.730Z,99.99
2019-03-06T05:19:07.713Z,99.99
2019-03-06T05:20:07.699Z,99.99
2019-03-06T05:21:07.684Z,99.99
2019-03-06T05:22:07.671Z,99.99
2019-03-06T05:23:07.651Z,99.99
2019-03-06T05:24:07.637Z,99.99
2019-03-06T05:25:07.622Z,99.99
2019-03-06T05:26:07.610Z,99.99
2019-03-06T05:27:07.591Z,99.99
2019-03-06T05:28:07.576Z,99.99
2019-03-06T05:29:07.560Z,99.99
2019-03-06T05:30:07.545Z,99.99
2019-03-06T05:31:07.533Z,99.99
2019-03-06T05:32:07.515Z,99.99
2019-03-06T05:33:07.500Z,99.99
2019-03-06T05:34:07.484Z,99.99
2019-03-06T05:35:07.470Z,99.99
2019-03-06T05:36:07.475Z,99.99
2019-03-06T05:37:07.439Z,99.99
2019-03-06T05:38:07.423Z,99.99
2019-03-06T05:39:07.408Z,99.99
2019-03-06T05:40:07.392Z,99.99
2019-03-06T05:41:07.375Z,99.99
2019-03-06T05:42:07.360Z,99.99
2019-03-06T05:43:07.348Z,99.99
2019-03-06T05:44:07.347Z,99.99
2019-03-06T05:45:07.317Z,99.99
2019-03-06T05:46:07.325Z,99.99
2019-03-06T05:47:07.285Z,99.99
2019-03-06T05:48:07.270Z,99.99
2019-03-06T05:49:07.253Z,99.99
2019-03-06T05:50:07.238Z,99.99
2019-03-06T05:51:07.230Z,99.99
2019-03-06T05:52:07.206Z,99.99
2019-03-06T05:53:07.191Z,99.99
2019-03-06T05:54:07.176Z,99.99
2019-03-06T05:55:07.161Z,99.99
2019-03-06T05:56:07.145Z,99.99
2019-03-06T05:57:07.134Z,99.99
2019-03-06T05:58:07.114Z,99.99
2019-03-06T05:59:07.098Z,99.99
2019-03-06T06:00:07.084Z,99.99
2019-03-06T06:01:07.065Z,99.99
2019-03-06T06:02:07.050Z,99.99
2019-03-06T06:03:07.034Z,99.99
2019-03-06T06:04:07.018Z,99.99
2019-03-06T06:05:07.004Z,99.99
2019-03-06T06:06:07.027Z,99.99
2019-03-06T06:07:06.974Z,99.99
2019-03-06T06:08:06.961Z,99.99
2019-03-06T06:09:06.939Z,99.99
2019-03-06T06:10:06.925Z,99.99
2019-03-06T06:11:06.910Z,99.99
2019-03-06T06:12:06.894Z,99.99
2019-03-06T06:13:06.880Z,99.99
2019-03-06T06:14:06.864Z,99.99
2019-03-06T06:15:06.851Z,99.99
2019-03-06T06:16:06.836Z,99.99
2019-03-06T06:17:06.819Z,99.99
2019-03-06T06:18:06.803Z,99.99
2019-03-06T06:19:06.788Z,99.99
2019-03-06T06:20:06.773Z,99.99
2019-03-06T06:21:06.756Z,99.99
2019-03-06T06:22:06.740Z,99.99
2019-03-06T06:23:06.727Z,99.99
2019-03-06T06:24:06.709Z,99.99
2019-03-06T06:25:06.694Z,99.99
2019-03-06T06:26:06.676Z,99.99
2019-03-06T06:27:06.662Z,99.99
2019-03-06T06:28:06.647Z,99.99
2019-03-06T06:29:06.631Z,99.99
2019-03-06T06:30:06.618Z,99.99
2019-03-06T06:31:06.599Z,99.99
2019-03-06T06:32:06.585Z,99.99
2019-03-06T06:33:06.567Z,99.99
2019-03-06T06:34:06.553Z,99.99
2019-03-06T06:35:06.536Z,99.99
2019-03-06T06:36:06.521Z,99.99
2019-03-06T06:37:06.506Z,99.99
2019-03-06T06:38:06.491Z,99.99
2019-03-06T06:39:06.478Z,99.99
2019-03-06T06:40:06.459Z,99.99
2019-03-06T06:41:06.443Z,99.99
2019-03-06T06:42:06.429Z,99.99
2019-03-06T06:43:06.411Z,99.99
2019-03-06T06:44:06.397Z,99.99
2019-03-06T06:45:06.379Z,99.99
2019-03-06T06:46:07.638Z,99.99
2019-03-06T06:47:06.351Z,99.99
2019-03-06T06:48:06.339Z,99.99
2019-03-06T06:49:06.321Z,99.99
2019-03-06T06:50:06.307Z,99.99
2019-03-06T06:51:06.288Z,99.99
2019-03-06T06:52:06.276Z,99.99
2019-03-06T06:53:06.261Z,99.99
2019-03-06T06:54:06.244Z,99.99
2019-03-06T06:55:06.229Z,99.99
2019-03-06T06:56:06.213Z,99.99
2019-03-06T06:57:06.199Z,99.99
2019-03-06T06:58:07.533Z,99.99
2019-03-06T06:59:06.167Z,99.99
2019-03-06T07:00:06.155Z,99.99
2019-03-06T07:01:06.137Z,99.99
2019-03-06T07:02:06.123Z,99.99
2019-03-06T07:03:07.999Z,99.99
2019-03-06T07:04:06.093Z,99.99
2019-03-06T07:05:06.081Z,99.99
2019-03-06T07:06:06.063Z,99.99
2019-03-06T07:07:06.047Z,99.99
2019-03-06T07:08:06.033Z,99.99
2019-03-06T07:09:06.016Z,99.99
2019-03-06T07:10:06.003Z,99.99
2019-03-06T07:11:05.987Z,99.99
2019-03-06T07:12:05.972Z,99.99
2019-03-06T07:13:05.956Z,99.99
2019-03-06T07:14:05.951Z,99.99
2019-03-06T07:15:05.928Z,99.99
2019-03-06T07:16:05.914Z,99.99
2019-03-06T07:17:05.898Z,99.99
2019-03-06T07:18:05.885Z,99.99
2019-03-06T07:19:05.870Z,99.99
2019-03-06T07:20:05.854Z,99.99
2019-03-06T07:21:05.839Z,99.99
2019-03-06T07:22:05.826Z,99.99
2019-03-06T07:23:05.810Z,99.99
2019-03-06T07:24:05.799Z,99.99
2019-03-06T07:25:05.779Z,99.99
2019-03-06T07:26:05.765Z,99.99
2019-03-06T07:27:05.752Z,99.99
2019-03-06T07:28:05.736Z,99.99
2019-03-06T07:29:05.723Z,99.99
2019-03-06T07:30:05.707Z,99.99
2019-03-06T07:31:05.692Z,99.99
2019-03-06T07:32:05.678Z,99.99
2019-03-06T07:33:05.661Z,99.99
2019-03-06T07:34:05.648Z,99.99
2019-03-06T07:35:05.634Z,99.99
2019-03-06T07:36:05.621Z,99.99
2019-03-06T07:37:05.604Z,99.99
2019-03-06T07:38:05.592Z,99.99
2019-03-06T07:39:05.576Z,99.99
2019-03-06T07:40:05.565Z,99.99
2019-03-06T07:41:05.549Z,99.99
2019-03-06T07:42:05.535Z,99.99
2019-03-06T07:43:05.521Z,99.99
2019-03-06T07:44:05.505Z,99.99
2019-03-06T07:45:05.492Z,99.99
2019-03-06T07:46:05.925Z,99.99
2019-03-06T07:47:05.465Z,99.99
2019-03-06T07:48:05.451Z,99.99
2019-03-06T07:49:05.436Z,99.99
2019-03-06T07:50:05.424Z,99.99
2019-03-06T07:51:05.407Z,99.99
2019-03-06T07:52:05.393Z,99.99
2019-03-06T07:53:05.380Z,99.99
2019-03-06T07:54:05.365Z,99.99
2019-03-06T07:55:05.352Z,99.99
2019-03-06T07:56:05.336Z,99.99
2019-03-06T07:57:05.324Z,99.99
2019-03-06T07:58:05.310Z,99.99
2019-03-06T07:59:05.295Z,99.99
2019-03-06T08:00:05.282Z,99.99
2019-03-06T08:01:05.268Z,99.99
2019-03-06T08:02:05.252Z,99.99
2019-03-06T08:03:05.238Z,99.99
2019-03-06T08:04:05.230Z,99.99
2019-03-06T08:05:05.216Z,99.99
2019-03-06T08:06:05.202Z,99.99
2019-03-06T08:07:05.186Z,97.64
2019-03-06T08:08:05.172Z,95.94
2019-03-06T08:09:05.155Z,95.55
2019-03-06T08:10:05.143Z,95.08
2019-03-06T08:11:05.130Z,95.55
2019-03-06T08:12:05.116Z,95.08
2019-03-06T08:13:05.104Z,96.31
2019-03-06T08:14:05.090Z,95.65
2019-03-06T08:15:05.074Z,94.89
2019-03-06T08:16:05.061Z,95.55
2019-03-06T08:17:05.049Z,96.31
2019-03-06T08:18:05.037Z,96.31
2019-03-06T08:19:05.022Z,97.36
2019-03-06T08:20:05.008Z,97.17
2019-03-06T08:21:04.995Z,98.69
2019-03-06T08:22:04.982Z,99.64
2019-03-06T08:23:04.967Z,97.83
2019-03-06T08:24:04.955Z,95.75
2019-03-06T08:25:04.941Z,95.08
2019-03-06T08:26:04.926Z,94.98
2019-03-06T08:27:04.915Z,95.27
2019-03-06T08:28:04.902Z,97.64
2019-03-06T08:29:04.888Z,96.93
2019-03-06T08:30:04.873Z,98.45
2019-03-06T08:31:04.861Z,95.60
2019-03-06T08:32:04.850Z,93.41
2019-03-06T08:33:04.836Z,91.80
2019-03-06T08:34:05.025Z,91.42
2019-03-06T08:35:04.808Z,92.37
2019-03-06T08:36:04.796Z,92.75
2019-03-06T08:37:04.783Z,95.12
2019-03-06T08:38:04.771Z,93.94
2019-03-06T08:39:04.757Z,93.08
2019-03-06T08:40:04.747Z,91.28
2019-03-06T08:41:05.544Z,89.28
2019-03-06T08:42:04.718Z,89.18
2019-03-06T08:43:04.704Z,89.00
2019-03-06T08:44:04.694Z,90.89
2019-03-06T08:45:04.679Z,92.80
2019-03-06T08:46:04.671Z,89.56
2019-03-06T08:47:04.655Z,87.95
2019-03-06T08:48:04.643Z,87.09
2019-03-06T08:49:04.630Z,88.71
2019-03-06T08:50:04.616Z,87.47
2019-03-06T08:51:04.607Z,87.76
2019-03-06T08:52:04.590Z,87.76
2019-03-06T08:53:04.577Z,90.61
2019-03-06T08:54:04.564Z,87.99
2019-03-06T08:55:04.554Z,91.32
2019-03-06T08:56:04.542Z,90.18
2019-03-06T08:57:04.528Z,86.94
2019-03-06T08:58:04.515Z,85.71
2019-03-06T08:59:04.505Z,85.71
2019-03-06T09:00:04.495Z,85.33
2019-03-06T09:01:04.478Z,84.66
2019-03-06T09:02:04.468Z,84.76
2019-03-06T09:03:04.456Z,86.47
2019-03-06T09:04:04.447Z,89.14
2019-03-06T09:05:04.431Z,85.90
2019-03-06T09:06:04.419Z,84.47
2019-03-06T09:07:04.405Z,85.52
2019-03-06T09:08:04.397Z,83.62
2019-03-06T09:09:04.385Z,83.56
2019-03-06T09:10:04.373Z,83.04
2019-03-06T09:11:04.361Z,82.51
2019-03-06T09:12:04.354Z,83.56
2019-03-06T09:13:04.335Z,82.23
2019-03-06T09:14:04.323Z,82.23
2019-03-06T09:15:04.310Z,82.14
2019-03-06T09:16:04.297Z,82.14
2019-03-06T09:17:04.287Z,82.80
2019-03-06T09:18:09.174Z,81.47
2019-03-06T09:19:04.262Z,80.42
2019-03-06T09:20:04.252Z,79.85
2019-03-06T09:21:04.239Z,80.33
2019-03-06T09:22:04.226Z,80.13
2019-03-06T09:23:04.219Z,78.04
2019-03-06T09:24:04.207Z,77.85
2019-03-06T09:25:04.193Z,78.33
2019-03-06T09:26:04.185Z,78.33
2019-03-06T09:27:04.169Z,77.37
2019-03-06T09:28:04.161Z,78.80
2019-03-06T09:29:04.150Z,78.14
2019-03-06T09:30:04.135Z,78.90
2019-03-06T09:31:04.123Z,77.95
2019-03-06T09:32:04.115Z,80.71
2019-03-06T09:33:04.100Z,80.04
2019-03-06T09:34:04.091Z,77.19
2019-03-06T09:35:04.083Z,78.65
2019-03-06T09:36:04.072Z,78.27
2019-03-06T09:37:04.056Z,76.84
2019-03-06T09:38:10.751Z,76.37
2019-03-06T09:39:04.036Z,76.75
2019-03-06T09:40:06.130Z,76.65
2019-03-06T09:41:04.011Z,77.42
2019-03-06T09:42:03.999Z,76.40
2019-03-06T09:43:03.987Z,75.84
2019-03-06T09:44:03.977Z,75.55
2019-03-06T09:45:03.964Z,76.03
2019-03-06T09:46:03.952Z,76.31
2019-03-06T09:47:03.942Z,75.64
2019-03-06T09:48:03.936Z,74.50
2019-03-06T09:49:11.158Z,74.69
2019-03-06T09:50:03.911Z,75.36
2019-03-06T09:51:03.900Z,76.54
2019-03-06T09:52:03.889Z,75.30
2019-03-06T09:53:03.876Z,75.40
2019-03-06T09:54:03.866Z,75.59
2019-03-06T09:55:03.853Z,75.11
2019-03-06T09:56:03.842Z,73.11
2019-03-06T09:57:03.830Z,72.44
2019-03-06T09:58:03.818Z,72.72
2019-03-06T09:59:03.808Z,73.68
2019-03-06T10:00:03.798Z,72.92
2019-03-06T10:01:03.785Z,71.87
2019-03-06T10:02:06.689Z,73.01
2019-03-06T10:03:03.766Z,73.30
2019-03-06T10:04:03.755Z,71.96
2019-03-06T10:05:03.745Z,71.20
2019-03-06T10:06:03.739Z,70.44
2019-03-06T10:07:03.724Z,71.39
2019-03-06T10:08:03.714Z,70.44
2019-03-06T10:09:03.700Z,72.53
2019-03-06T10:10:03.689Z,71.39
2019-03-06T10:11:03.680Z,70.44
2019-03-06T10:12:03.671Z,70.53
2019-03-06T10:13:03.658Z,70.25
2019-03-06T10:14:03.648Z,70.92
2019-03-06T10:15:03.639Z,70.06
2019-03-06T10:16:03.631Z,70.06
2019-03-06T10:17:03.619Z,70.63
2019-03-06T10:18:03.631Z,70.92
2019-03-06T10:19:03.603Z,71.30
2019-03-06T10:20:03.590Z,70.53
2019-03-06T10:21:03.579Z,70.15
2019-03-06T10:22:03.569Z,69.96
2019-03-06T10:23:03.559Z,70.15
2019-03-06T10:24:03.549Z,72.92
2019-03-06T10:25:03.535Z,73.11
2019-03-06T10:26:03.528Z,74.92
2019-03-06T10:27:03.517Z,76.54
2019-03-06T10:28:06.548Z,74.73
2019-03-06T10:29:03.493Z,73.58
2019-03-06T10:30:03.487Z,72.16
2019-03-06T10:31:03.476Z,71.11
2019-03-06T10:32:03.479Z,70.63
2019-03-06T10:33:03.455Z,70.44
2019-03-06T10:34:03.446Z,72.16
2019-03-06T10:35:03.436Z,70.25
2019-03-06T10:36:03.425Z,70.47
2019-03-06T10:38:03.406Z,69.23
2019-03-06T10:39:03.393Z,72.19
2019-03-06T10:40:03.384Z,69.52
2019-03-06T10:41:03.372Z,68.18
2019-03-06T10:42:03.362Z,68.09
2019-03-06T10:43:03.353Z,67.90
2019-03-06T10:44:03.342Z,68.76
2019-03-06T10:45:03.338Z,69.43
2019-03-06T10:46:03.321Z,69.33
2019-03-06T10:47:03.311Z,67.99
2019-03-06T10:48:03.303Z,68.38
2019-03-06T10:49:03.292Z,68.28
2019-03-06T10:50:03.288Z,68.09
2019-03-06T10:51:03.273Z,67.14
2019-03-06T10:52:03.264Z,68.66
2019-03-06T10:53:03.254Z,67.42
2019-03-06T10:54:03.292Z,67.61
2019-03-06T10:55:03.233Z,67.90
2019-03-06T10:56:03.223Z,68.85
2019-03-06T10:57:03.212Z,69.90
2019-03-06T10:58:03.203Z,70.38
2019-03-06T10:59:03.193Z,69.71
2019-03-06T11:00:03.183Z,68.09
2019-03-06T11:01:03.172Z,66.85
2019-03-06T11:02:03.164Z,66.28
2019-03-06T11:03:03.154Z,66.56
2019-03-06T11:04:03.143Z,67.90
2019-03-06T11:05:03.134Z,67.17
2019-03-06T11:06:03.124Z,66.69
2019-03-06T11:07:03.113Z,66.02
2019-03-06T11:08:03.103Z,65.64
2019-03-06T11:09:03.093Z,64.88
2019-03-06T11:10:03.083Z,64.81
2019-03-06T11:11:03.077Z,66.25
2019-03-06T11:12:03.066Z,65.87
2019-03-06T11:13:03.056Z,66.63
2019-03-06T11:14:06.224Z,66.82
2019-03-06T11:15:03.035Z,65.30
2019-03-06T11:16:03.034Z,63.39
2019-03-06T11:17:03.017Z,63.39
2019-03-06T11:18:03.006Z,64.05
2019-03-06T11:19:02.999Z,64.34
2019-03-06T11:20:02.987Z,65.01
2019-03-06T11:21:02.981Z,65.58
2019-03-06T11:22:02.966Z,65.48
2019-03-06T11:23:02.959Z,63.76
2019-03-06T11:24:02.947Z,64.40
2019-03-06T11:25:02.941Z,65.07
2019-03-06T11:26:02.931Z,66.60
2019-03-06T11:27:02.919Z,66.41
2019-03-06T11:28:02.912Z,65.64
2019-03-06T11:29:02.901Z,67.36
2019-03-06T11:30:02.900Z,67.01
2019-03-06T11:31:02.882Z,65.67
2019-03-06T11:32:02.874Z,65.58
2019-03-06T11:33:02.866Z,65.58
2019-03-06T11:34:02.855Z,65.77
2019-03-06T11:35:02.849Z,65.20
2019-03-06T11:36:02.836Z,64.43
2019-03-06T11:37:02.825Z,64.37
2019-03-06T11:38:02.815Z,64.47
2019-03-06T11:39:02.810Z,63.13
2019-03-06T11:40:02.798Z,61.47
2019-03-06T11:41:02.788Z,61.86
2019-03-06T11:42:02.781Z,61.95
2019-03-06T11:43:02.771Z,63.29
2019-03-06T11:44:02.762Z,64.47
2019-03-06T11:45:02.754Z,63.80
2019-03-06T11:46:02.749Z,63.80
2019-03-06T11:47:02.742Z,65.71
2019-03-06T11:48:02.732Z,66.47
2019-03-06T11:49:03.407Z,65.80
2019-03-06T11:50:02.705Z,64.40
2019-03-06T11:51:02.704Z,63.07
2019-03-06T11:52:02.689Z,63.16
2019-03-06T11:53:02.679Z,61.63
2019-03-06T11:54:02.669Z,62.90
2019-03-06T11:55:06.209Z,65.77
2019-03-06T11:56:02.654Z,65.11
2019-03-06T11:57:02.643Z,61.76
2019-03-06T11:58:02.633Z,61.57
2019-03-06T11:59:02.625Z,61.28
2019-03-06T12:00:02.618Z,61.19
2019-03-06T12:01:02.609Z,60.71
2019-03-06T12:02:02.600Z,60.52
2019-03-06T12:03:02.591Z,62.14
2019-03-06T12:04:02.582Z,59.84
2019-03-06T12:05:02.572Z,58.54
2019-03-06T12:06:02.566Z,58.44
2019-03-06T12:07:02.556Z,60.06
2019-03-06T12:08:02.548Z,58.44
2019-03-06T12:09:02.540Z,59.49
2019-03-06T12:10:02.531Z,58.28
2019-03-06T12:11:02.522Z,56.94
2019-03-06T12:12:02.517Z,58.18
2019-03-06T12:13:02.508Z,58.28
2019-03-06T12:14:02.498Z,56.37
2019-03-06T12:15:02.492Z,55.31
2019-03-06T12:16:02.482Z,55.69
2019-03-06T12:17:02.474Z,57.70
2019-03-06T12:18:02.465Z,57.99
2019-03-06T12:19:02.463Z,57.90
2019-03-06T12:20:08.196Z,57.23
2019-03-06T12:21:02.441Z,58.09
2019-03-06T12:22:02.438Z,56.75
2019-03-06T12:23:02.428Z,57.51
2019-03-06T12:24:02.419Z,58.09
2019-03-06T12:25:02.414Z,57.23
2019-03-06T12:26:02.404Z,57.04
2019-03-06T12:27:02.394Z,56.94
2019-03-06T12:28:02.388Z,58.95
2019-03-06T12:29:02.383Z,59.72
2019-03-06T12:30:02.376Z,60.19
2019-03-06T12:31:02.367Z,59.91
2019-03-06T12:32:02.360Z,60.77
2019-03-06T12:33:02.350Z,60.67
2019-03-06T12:34:02.343Z,60.00
2019-03-06T12:35:02.336Z,59.81
2019-03-06T12:36:02.328Z,60.00
2019-03-06T12:37:02.323Z,60.58
2019-03-06T12:38:02.314Z,58.56
2019-03-06T12:39:02.305Z,58.66
2019-03-06T12:40:02.301Z,58.09
2019-03-06T12:41:02.293Z,57.99
2019-03-06T12:42:02.285Z,57.97
2019-03-06T12:43:02.279Z,57.87
2019-03-06T12:44:10.173Z,58.44
2019-03-06T12:45:02.261Z,57.97
2019-03-06T12:46:02.252Z,57.58
2019-03-06T12:47:02.247Z,59.01
2019-03-06T12:48:02.240Z,57.87
2019-03-06T12:49:04.148Z,58.15
2019-03-06T12:50:05.553Z,58.47
2019-03-06T12:51:04.270Z,58.73
2019-03-06T12:52:02.209Z,57.04
2019-03-06T12:53:02.199Z,56.53