createdAt,value
2022-07-29T00:00:52.229Z,26.03
2022-07-29T00:03:18.852Z,26.11
2022-07-29T00:05:45.342Z,26.11
2022-07-29T00:08:12.708Z,26.03
2022-07-29T00:10:39.196Z,25.96
2022-07-29T00:13:05.551Z,25.97
2022-07-29T00:15:31.909Z,25.99
2022-07-29T00:17:58.272Z,25.95
2022-07-29T00:20:24.641Z,26.07
2022-07-29T00:22:51.002Z,26.07
2022-07-29T00:25:17.370Z,26.05
2022-07-29T00:27:43.724Z,25.92
2022-07-29T00:30:10.111Z,26.06
2022-07-29T00:32:36.469Z,26.02
2022-07-29T00:35:02.825Z,25.98
2022-07-29T00:37:29.198Z,25.92
2022-07-29T00:39:55.561Z,25.87
2022-07-29T00:42:21.914Z,25.87
2022-07-29T00:44:48.289Z,25.88
2022-07-29T00:47:14.641Z,25.87
2022-07-29T00:49:41.001Z,25.86
2022-07-29T00:52:07.358Z,25.85
2022-07-29T00:54:33.742Z,25.68
2022-07-29T00:57:00.115Z,25.80
2022-07-29T00:59:26.489Z,26.00
2022-07-29T01:02:01.384Z,25.95
2022-07-29T01:04:27.767Z,26.01
2022-07-29T01:06:54.145Z,25.95
2022-07-29T01:09:34.354Z,25.99
2022-07-29T01:12:06.851Z,26.00
2022-07-29T01:14:34.814Z,25.95
2022-07-29T01:17:01.187Z,26.00
2022-07-29T01:19:27.549Z,25.93
2022-07-29T01:21:53.900Z,25.96
2022-07-29T01:24:20.261Z,25.79
2022-07-29T01:26:46.631Z,25.84
2022-07-29T01:29:13.113Z,25.96
2022-07-29T01:31:40.346Z,25.99
2022-07-29T01:34:25.211Z,25.93
2022-07-29T01:36:51.566Z,25.89
2022-07-29T01:39:17.934Z,26.02
2022-07-29T01:41:44.296Z,26.02
2022-07-29T01:44:10.654Z,26.03
2022-07-29T01:46:37.100Z,25.95
2022-07-29T01:49:03.658Z,26.06
2022-07-29T01:51:30.128Z,26.06
2022-07-29T01:53:56.493Z,26.06
2022-07-29T01:56:22.861Z,25.99
2022-07-29T01:58:49.216Z,26.04
2022-07-29T02:01:15.572Z,25.88
2022-07-29T02:03:41.926Z,25.79
2022-07-29T02:06:08.367Z,25.81
2022-07-29T02:08:34.741Z,25.88
2022-07-29T02:11:01.097Z,25.83
2022-07-29T02:13:27.458Z,25.98
2022-07-29T02:15:53.855Z,26.02
2022-07-29T02:18:20.236Z,25.91
2022-07-29T02:20:46.605Z,25.84
2022-07-29T02:23:12.964Z,26.01
2022-07-29T02:25:39.320Z,25.90
2022-07-29T02:28:06.429Z,26.06
2022-07-29T02:30:32.794Z,25.94
2022-07-29T02:32:59.174Z,25.96
2022-07-29T02:35:25.559Z,25.99
2022-07-29T02:37:51.921Z,26.08
2022-07-29T02:40:18.269Z,25.87
2022-07-29T02:42:44.623Z,25.96
2022-07-29T02:45:11.002Z,25.83
2022-07-29T02:47:41.434Z,25.89
2022-07-29T02:50:08.381Z,25.97
2022-07-29T02:52:34.746Z,26.02
2022-07-29T02:55:01.111Z,26.02
2022-07-29T02:57:27.478Z,25.84
2022-07-29T02:59:53.832Z,25.83
2022-07-29T03:02:20.338Z,25.80
2022-07-29T03:04:46.804Z,25.73
2022-07-29T03:07:13.206Z,25.93
2022-07-29T03:09:39.582Z,26.01
2022-07-29T03:12:05.944Z,25.89
2022-07-29T03:14:32.314Z,25.83
2022-07-29T03:16:58.669Z,25.93
2022-07-29T03:19:25.038Z,25.84
2022-07-29T03:21:51.400Z,25.78
2022-07-29T03:24:17.881Z,25.93
2022-07-29T03:26:44.492Z,25.83
2022-07-29T03:29:10.874Z,25.85
2022-07-29T03:31:40.467Z,25.85
2022-07-29T03:34:10.134Z,25.73
2022-07-29T03:36:36.491Z,25.76
2022-07-29T03:39:02.859Z,25.82
2022-07-29T03:41:29.225Z,25.82
2022-07-29T03:43:55.590Z,25.79
2022-07-29T03:46:22.017Z,25.86
2022-07-29T03:48:48.459Z,25.77
2022-07-29T03:51:14.850Z,25.79
2022-07-29T03:53:41.218Z,25.77
2022-07-29T03:56:07.591Z,25.68
2022-07-29T03:58:33.952Z,25.68
2022-07-29T04:01:00.332Z,25.64
2022-07-29T04:03:26.791Z,25.64
2022-07-29T04:05:53.218Z,25.61
2022-07-29T04:08:19.583Z,25.66
2022-07-29T04:10:45.945Z,25.72
2022-07-29T04:13:12.307Z,25.59
2022-07-29T04:15:38.712Z,25.63
2022-07-29T04:18:05.101Z,25.67
2022-07-29T04:20:31.473Z,25.71
2022-07-29T04:22:57.828Z,25.61
2022-07-29T04:25:24.203Z,25.66
2022-07-29T04:27:50.569Z,25.71
2022-07-29T04:30:16.941Z,25.54
2022-07-29T04:32:43.299Z,25.57
2022-07-29T04:35:09.664Z,25.65
2022-07-29T04:37:36.024Z,25.42
2022-07-29T04:40:02.397Z,25.62
2022-07-29T04:42:29.244Z,25.49
2022-07-29T04:44:56.011Z,25.46
2022-07-29T04:47:22.418Z,25.65
2022-07-29T04:49:48.782Z,25.49
2022-07-29T04:52:15.136Z,25.63
2022-07-29T04:54:41.484Z,25.67
2022-07-29T04:57:07.858Z,25.70
2022-07-29T04:59:34.228Z,25.81
2022-07-29T05:02:00.624Z,25.89
2022-07-29T05:04:27.031Z,25.85
2022-07-29T05:06:53.396Z,25.79
2022-07-29T05:09:19.797Z,25.94
2022-07-29T05:11:46.179Z,25.97
2022-07-29T05:14:12.739Z,25.81
2022-07-29T05:16:39.283Z,25.66
2022-07-29T05:19:06.463Z,25.60
2022-07-29T05:21:34.982Z,25.63
2022-07-29T05:24:01.349Z,25.65
2022-07-29T05:26:27.716Z,25.79
2022-07-29T05:28:54.082Z,25.90
2022-07-29T05:31:20.500Z,25.77
2022-07-29T05:33:46.905Z,25.81
2022-07-29T05:36:13.277Z,25.72
2022-07-29T05:38:39.647Z,25.86
2022-07-29T05:41:06.055Z,25.69
2022-07-29T05:43:32.489Z,25.58
2022-07-29T05:45:59.010Z,25.51
2022-07-29T05:48:25.505Z,25.53
2022-07-29T05:50:51.883Z,25.76
2022-07-29T05:53:19.651Z,25.69
2022-07-29T05:55:46.598Z,25.66
2022-07-29T05:58:12.976Z,25.71
2022-07-29T06:00:39.329Z,25.68
2022-07-29T06:03:05.694Z,25.56
2022-07-29T06:05:32.053Z,25.60
2022-07-29T06:07:58.416Z,25.63
2022-07-29T06:10:26.999Z,25.64
2022-07-29T06:12:53.548Z,25.50
2022-07-29T06:15:19.905Z,25.53
2022-07-29T06:17:59.328Z,25.45
2022-07-29T06:20:27.433Z,25.62
2022-07-29T06:22:53.811Z,25.68
2022-07-29T06:25:20.171Z,25.51
2022-07-29T06:27:46.533Z,25.53
2022-07-29T06:30:12.909Z,25.72
2022-07-29T06:32:43.006Z,25.75
2022-07-29T06:35:39.510Z,25.84
2022-07-29T06:37:56.164Z,25.66
2022-07-29T06:40:26.189Z,25.58
2022-07-29T06:42:52.592Z,25.70
2022-07-29T06:45:18.957Z,25.74
2022-07-29T06:47:45.315Z,25.67
2022-07-29T06:50:13.134Z,25.67
2022-07-29T06:52:39.503Z,25.59
2022-07-29T06:55:05.866Z,25.53
2022-07-29T06:57:32.423Z,25.41
2022-07-29T06:59:58.785Z,25.44
2022-07-29T07:02:25.178Z,25.63
2022-07-29T07:04:51.557Z,25.64
2022-07-29T07:07:17.918Z,25.66
2022-07-29T07:09:44.393Z,25.51
2022-07-29T07:12:10.757Z,25.53
2022-07-29T07:14:37.112Z,25.67
2022-07-29T07:17:03.565Z,25.57
2022-07-29T07:19:29.964Z,25.77
2022-07-29T07:21:56.329Z,25.79
2022-07-29T07:24:22.705Z,25.73
2022-07-29T07:26:49.084Z,25.91
2022-07-29T07:29:15.450Z,25.98
2022-07-29T07:31:41.866Z,25.92
2022-07-29T07:34:08.253Z,25.97
2022-07-29T07:36:34.611Z,25.99
2022-07-29T07:39:00.973Z,26.01
2022-07-29T07:41:27.328Z,26.04
2022-07-29T07:43:58.910Z,26.03
2022-07-29T07:46:25.296Z,25.88
2022-07-29T07:48:51.749Z,26.01
2022-07-29T07:51:18.163Z,25.95
2022-07-29T07:53:44.540Z,26.06
2022-07-29T07:56:12.559Z,26.06
2022-07-29T07:58:39.340Z,25.88
2022-07-29T08:01:05.807Z,25.97
2022-07-29T08:03:32.291Z,26.08
2022-07-29T08:05:58.663Z,26.05
2022-07-29T08:08:25.038Z,26.08
2022-07-29T08:10:51.402Z,26.04
2022-07-29T08:13:17.779Z,26.09
2022-07-29T08:15:44.136Z,26.05
2022-07-29T08:18:10.622Z,26.09
2022-07-29T08:20:37.091Z,26.17
2022-07-29T08:23:03.465Z,26.13
2022-07-29T08:25:29.873Z,26.03
2022-07-29T08:27:56.521Z,26.08
2022-07-29T08:30:22.913Z,26.19
2022-07-29T08:32:54.194Z,26.10
2022-07-29T08:35:21.327Z,26.13
2022-07-29T08:37:47.864Z,26.07
2022-07-29T08:40:14.284Z,26.02
2022-07-29T08:42:40.669Z,25.97
2022-07-29T08:45:07.027Z,26.20
2022-07-29T08:47:33.397Z,26.01
2022-07-29T08:49:59.807Z,26.17
2022-07-29T08:52:26.160Z,26.17
2022-07-29T08:54:52.529Z,26.14
2022-07-29T08:57:18.887Z,26.17
2022-07-29T08:59:46.585Z,26.15
2022-07-29T09:02:13.553Z,26.11
2022-07-29T09:04:39.956Z,26.20
2022-07-29T09:07:06.335Z,26.22
2022-07-29T09:09:32.703Z,26.21
2022-07-29T09:11:59.069Z,26.21
2022-07-29T09:14:25.434Z,26.16
2022-07-29T09:16:53.483Z,26.07
2022-07-29T09:19:20.183Z,26.20
2022-07-29T09:21:46.615Z,26.10
2022-07-29T09:24:12.970Z,26.12
2022-07-29T09:26:39.346Z,26.26
2022-07-29T09:29:05.718Z,26.17
2022-07-29T09:31:32.146Z,26.13
2022-07-29T09:33:58.523Z,26.13
2022-07-29T09:36:24.904Z,26.24
2022-07-29T09:38:51.290Z,26.11
2022-07-29T09:41:17.721Z,26.20
2022-07-29T09:43:44.083Z,26.17
2022-07-29T09:46:12.277Z,26.25
2022-07-29T09:48:38.887Z,26.28
2022-07-29T09:51:05.280Z,26.21
2022-07-29T09:53:31.657Z,26.22
2022-07-29T09:55:58.036Z,26.06
2022-07-29T09:58:24.390Z,26.26
2022-07-29T10:00:50.841Z,26.29
2022-07-29T10:03:17.348Z,26.17
2022-07-29T10:05:43.724Z,26.22
2022-07-29T10:08:10.088Z,26.30
2022-07-29T10:10:36.460Z,26.18
2022-07-29T10:13:07.221Z,26.20
2022-07-29T10:15:35.188Z,26.30
2022-07-29T10:18:01.591Z,26.24
2022-07-29T10:20:27.944Z,26.19
2022-07-29T10:22:54.554Z,26.31
2022-07-29T10:25:21.027Z,26.17
2022-07-29T10:27:47.492Z,26.17
2022-07-29T10:30:13.901Z,26.24
2022-07-29T10:32:40.291Z,26.17
2022-07-29T10:35:06.656Z,26.17
2022-07-29T10:37:35.986Z,26.29
2022-07-29T10:40:02.661Z,26.08
2022-07-29T10:42:33.942Z,26.19
2022-07-29T10:45:01.009Z,26.11
2022-07-29T10:47:27.368Z,26.24
2022-07-29T10:49:53.772Z,26.16
2022-07-29T10:52:20.181Z,26.17
2022-07-29T10:54:53.039Z,26.21
2022-07-29T10:57:19.408Z,26.04
2022-07-29T10:59:47.146Z,26.00
2022-07-29T11:02:36.438Z,26.06
2022-07-29T11:04:59.873Z,26.07
2022-07-29T11:07:26.271Z,25.94
2022-07-29T11:10:12.258Z,25.80
2022-07-29T11:12:40.322Z,25.63
2022-07-29T11:15:06.685Z,25.76
2022-07-29T11:17:47.127Z,25.84
2022-07-29T11:20:18.557Z,25.79
2022-07-29T11:22:47.293Z,25.76
2022-07-29T11:25:13.789Z,25.86
2022-07-29T11:27:43.232Z,25.78
2022-07-29T11:30:12.229Z,25.65
2022-07-29T11:32:38.681Z,25.77
2022-07-29T11:35:17.601Z,25.66
2022-07-29T11:37:50.798Z,25.62
2022-07-29T11:40:21.675Z,25.67
2022-07-29T11:42:48.331Z,25.64
2022-07-29T11:45:43.985Z,25.72
2022-07-29T11:48:29.855Z,25.66
2022-07-29T11:50:51.113Z,25.59
2022-07-29T11:53:17.717Z,25.55
2022-07-29T11:55:51.398Z,25.58
2022-07-29T11:58:18.328Z,25.57
2022-07-29T12:00:45.011Z,25.70
2022-07-29T12:03:11.470Z,25.58
2022-07-29T12:05:37.924Z,25.59
2022-07-29T12:08:04.290Z,25.69
2022-07-29T12:10:32.111Z,25.63
2022-07-29T12:12:59.876Z,25.63
2022-07-29T12:15:39.295Z,25.48
2022-07-29T12:18:12.606Z,25.50
2022-07-29T12:20:39.145Z,25.44
2022-07-29T12:23:06.801Z,25.45
2022-07-29T12:25:33.924Z,25.47
2022-07-29T12:28:01.017Z,25.45
2022-07-29T12:30:27.369Z,25.51
2022-07-29T12:32:53.734Z,25.49
2022-07-29T12:35:20.099Z,25.49
2022-07-29T12:37:46.465Z,25.52
2022-07-29T12:40:12.835Z,25.47
2022-07-29T12:42:39.201Z,25.56
2022-07-29T12:45:05.558Z,25.46
2022-07-29T12:47:31.919Z,25.41
2022-07-29T12:49:58.286Z,25.43
2022-07-29T12:52:24.654Z,25.38
2022-07-29T12:54:51.041Z,25.39
2022-07-29T12:57:20.117Z,25.43
2022-07-29T12:59:46.736Z,25.43
2022-07-29T13:02:13.135Z,25.30
2022-07-29T13:04:39.525Z,25.31
2022-07-29T13:07:05.973Z,25.36
2022-07-29T13:09:32.338Z,25.42
2022-07-29T13:11:58.840Z,25.54
2022-07-29T13:14:25.221Z,25.48
2022-07-29T13:16:51.635Z,25.55
2022-07-29T13:19:18.029Z,25.52
2022-07-29T13:21:44.397Z,25.41
2022-07-29T13:24:10.802Z,25.55
2022-07-29T13:26:37.187Z,25.62
2022-07-29T13:29:07.022Z,25.48
2022-07-29T13:31:33.392Z,25.64
2022-07-29T13:33:59.743Z,25.68
2022-07-29T13:36:26.089Z,25.58
2022-07-29T13:38:52.457Z,25.44
2022-07-29T13:41:18.821Z,25.40
2022-07-29T13:43:45.570Z,25.43
2022-07-29T13:46:16.497Z,25.43
2022-07-29T13:48:42.878Z,25.51
2022-07-29T13:51:09.284Z,25.61
2022-07-29T13:53:35.660Z,25.71
2022-07-29T13:56:02.029Z,25.88
2022-07-29T13:58:28.386Z,25.87
2022-07-29T14:00:54.790Z,25.77
2022-07-29T14:03:21.171Z,25.86
2022-07-29T14:05:47.528Z,26.01
2022-07-29T14:08:13.885Z,26.11
2022-07-29T14:10:40.271Z,26.11
2022-07-29T14:13:06.622Z,25.96
2022-07-29T14:15:51.166Z,26.05
2022-07-29T14:18:17.522Z,26.04
2022-07-29T14:20:43.903Z,26.10
2022-07-29T14:23:10.265Z,26.10
2022-07-29T14:25:39.362Z,26.11
2022-07-29T14:28:08.425Z,25.99
2022-07-29T14:30:34.799Z,25.95
2022-07-29T14:33:01.153Z,25.93
2022-07-29T14:35:27.505Z,25.97
2022-07-29T14:37:53.874Z,25.94
2022-07-29T14:40:20.246Z,26.01
2022-07-29T14:42:46.611Z,25.92
2022-07-29T14:45:12.969Z,25.99
2022-07-29T14:47:39.344Z,25.93
2022-07-29T14:50:05.710Z,25.87
2022-07-29T14:52:32.063Z,26.00
2022-07-29T14:54:58.430Z,25.95
2022-07-29T14:57:24.787Z,26.03
2022-07-29T14:59:51.143Z,26.06
2022-07-29T15:02:17.528Z,25.94
2022-07-29T15:04:43.916Z,25.93
2022-07-29T15:07:10.278Z,25.95
2022-07-29T15:09:40.323Z,25.98
2022-07-29T15:12:16.078Z,26.02
2022-07-29T15:14:42.435Z,26.05
2022-07-29T15:17:08.881Z,25.93
2022-07-29T15:19:35.818Z,26.02
2022-07-29T15:22:02.434Z,26.10
2022-07-29T15:24:29.042Z,26.05
2022-07-29T15:26:55.683Z,26.01
2022-07-29T15:29:22.050Z,26.09
2022-07-29T15:31:48.494Z,26.05
2022-07-29T15:34:14.913Z,26.08
2022-07-29T15:36:56.555Z,26.01
2022-07-29T15:39:23.006Z,26.05
2022-07-29T15:41:49.387Z,26.07
2022-07-29T15:44:15.748Z,25.99
2022-07-29T15:46:42.112Z,26.04
2022-07-29T15:49:08.549Z,26.03
2022-07-29T15:51:34.985Z,26.04
2022-07-29T15:54:01.350Z,25.98
2022-07-29T15:56:27.742Z,25.93
2022-07-29T15:58:54.102Z,26.04
2022-07-29T16:01:20.515Z,26.00
2022-07-29T16:03:46.923Z,25.97
2022-07-29T16:06:13.347Z,26.07
2022-07-29T16:08:39.698Z,26.07
2022-07-29T16:11:06.064Z,25.98
2022-07-29T16:13:32.430Z,26.02
2022-07-29T16:16:02.072Z,26.03
2022-07-29T16:18:30.252Z,26.06
2022-07-29T16:20:57.031Z,26.03
2022-07-29T16:23:23.394Z,25.94
2022-07-29T16:25:59.794Z,25.90
2022-07-29T16:28:26.750Z,25.90
2022-07-29T16:30:53.119Z,26.01
2022-07-29T16:33:19.490Z,25.96
2022-07-29T16:35:45.849Z,25.90
2022-07-29T16:38:12.207Z,25.86
2022-07-29T16:40:38.574Z,25.91
2022-07-29T16:43:04.939Z,25.95
2022-07-29T16:45:45.817Z,25.94
2022-07-29T16:48:12.956Z,25.99
2022-07-29T16:50:40.596Z,26.03
2022-07-29T16:53:06.983Z,26.03
2022-07-29T16:55:33.353Z,25.94
2022-07-29T16:57:59.712Z,25.91
2022-07-29T17:00:26.069Z,25.86
2022-07-29T17:02:52.431Z,25.96
2022-07-29T17:05:18.793Z,25.94
2022-07-29T17:07:45.157Z,26.00
2022-07-29T17:10:11.533Z,25.87
2022-07-29T17:12:37.897Z,25.92
2022-07-29T17:15:04.253Z,25.83
2022-07-29T17:17:38.408Z,25.90
2022-07-29T17:20:05.376Z,25.89
2022-07-29T17:22:31.757Z,25.83
2022-07-29T17:24:58.115Z,25.78
2022-07-29T17:27:24.486Z,25.77
2022-07-29T17:29:50.879Z,25.77
2022-07-29T17:32:17.245Z,25.75
2022-07-29T17:34:43.610Z,25.70
2022-07-29T17:37:09.964Z,25.86
2022-07-29T17:39:36.322Z,25.90
2022-07-29T17:42:02.685Z,25.95
2022-07-29T17:44:29.041Z,25.90
2022-07-29T17:46:55.730Z,25.93
2022-07-29T17:49:22.380Z,25.97
2022-07-29T17:51:48.777Z,26.04
2022-07-29T17:54:15.146Z,26.01
2022-07-29T17:56:41.510Z,26.00
2022-07-29T17:59:07.877Z,26.07
2022-07-29T18:01:34.285Z,26.09
2022-07-29T18:04:00.734Z,26.10
2022-07-29T18:06:27.154Z,26.08
2022-07-29T18:08:53.556Z,26.04
2022-07-29T18:11:19.911Z,26.16
2022-07-29T18:13:46.279Z,26.10
2022-07-29T18:16:12.693Z,26.08
2022-07-29T18:18:39.088Z,26.16
2022-07-29T18:21:05.461Z,26.14
2022-07-29T18:23:31.820Z,26.13
2022-07-29T18:25:58.175Z,26.05
2022-07-29T18:28:24.523Z,26.17
2022-07-29T18:30:51.052Z,26.17
2022-07-29T18:33:22.065Z,26.09
2022-07-29T18:35:48.826Z,25.85
2022-07-29T18:38:15.194Z,26.13
2022-07-29T18:40:41.631Z,26.00
2022-07-29T18:43:08.011Z,26.08
2022-07-29T18:45:34.372Z,26.06
2022-07-29T18:48:01.418Z,26.17
2022-07-29T18:50:29.564Z,26.13
2022-07-29T18:52:56.094Z,26.10
2022-07-29T18:55:22.476Z,26.10
2022-07-29T18:57:55.430Z,26.17
2022-07-29T19:00:22.829Z,26.16
2022-07-29T19:02:49.331Z,26.11
2022-07-29T19:05:15.781Z,26.13
2022-07-29T19:07:42.143Z,26.16
2022-07-29T19:10:08.531Z,26.25
2022-07-29T19:12:34.959Z,26.13
2022-07-29T19:15:01.328Z,25.97
2022-07-29T19:17:27.694Z,26.01
2022-07-29T19:19:54.068Z,25.99
2022-07-29T19:22:20.429Z,25.95
2022-07-29T19:24:46.795Z,26.07
2022-07-29T19:27:13.148Z,25.93
2022-07-29T19:29:39.512Z,26.02
2022-07-29T19:32:05.865Z,26.00
2022-07-29T19:34:32.214Z,25.85
2022-07-29T19:36:58.882Z,25.99
2022-07-29T19:39:31.939Z,25.93
2022-07-29T19:42:03.536Z,25.96
2022-07-29T19:44:30.009Z,25.95
2022-07-29T19:46:56.720Z,25.93
2022-07-29T19:49:23.328Z,25.92
2022-07-29T19:51:49.740Z,25.94
2022-07-29T19:54:16.101Z,25.89
2022-07-29T19:56:42.464Z,25.90
2022-07-29T19:59:08.825Z,25.91
2022-07-29T20:01:35.246Z,25.94
2022-07-29T20:04:01.659Z,25.78
2022-07-29T20:06:28.032Z,25.90
2022-07-29T20:08:58.472Z,26.07
2022-07-29T20:11:25.169Z,25.92
2022-07-29T20:13:51.543Z,25.82
2022-07-29T20:16:17.953Z,25.80
2022-07-29T20:18:44.335Z,25.90
2022-07-29T20:21:10.696Z,25.85
2022-07-29T20:23:37.073Z,25.83
2022-07-29T20:26:06.086Z,25.88
2022-07-29T20:28:35.150Z,25.81
2022-07-29T20:31:01.582Z,25.94
2022-07-29T20:33:28.015Z,25.84
2022-07-29T20:35:54.371Z,25.78
2022-07-29T20:38:20.742Z,25.82
2022-07-29T20:40:47.106Z,25.78
2022-07-29T20:43:13.478Z,25.79
2022-07-29T20:45:39.848Z,25.94
2022-07-29T20:48:06.203Z,25.77
2022-07-29T20:50:34.812Z,25.88
2022-07-29T20:53:01.182Z,25.87
2022-07-29T20:55:27.565Z,25.94
2022-07-29T20:57:53.923Z,25.90
2022-07-29T21:00:20.295Z,25.89
2022-07-29T21:02:46.721Z,25.84
2022-07-29T21:05:13.118Z,25.81
2022-07-29T21:07:39.514Z,25.81
2022-07-29T21:10:05.896Z,25.88
2022-07-29T21:12:32.302Z,25.80
2022-07-29T21:14:58.665Z,25.75
2022-07-29T21:17:25.043Z,25.94
2022-07-29T21:19:51.413Z,25.91
2022-07-29T21:22:17.777Z,25.76
2022-07-29T21:24:44.144Z,25.88
2022-07-29T21:27:20.316Z,25.74
2022-07-29T21:29:47.812Z,25.76
2022-07-29T21:32:14.206Z,25.73
2022-07-29T21:34:56.173Z,25.83
2022-07-29T21:37:22.541Z,25.74
2022-07-29T21:39:48.910Z,25.88
2022-07-29T21:42:15.269Z,25.85
2022-07-29T21:44:41.646Z,25.75
2022-07-29T21:47:08.013Z,25.72
2022-07-29T21:49:34.371Z,25.65
2022-07-29T21:52:00.733Z,25.67
2022-07-29T21:54:28.144Z,25.64
2022-07-29T21:56:54.504Z,25.68
2022-07-29T21:59:20.863Z,25.65
2022-07-29T22:01:47.256Z,25.69
2022-07-29T22:04:13.704Z,25.64
2022-07-29T22:06:40.109Z,25.62
2022-07-29T22:09:06.468Z,25.69
2022-07-29T22:11:32.830Z,25.66
2022-07-29T22:13:59.192Z,25.65
2022-07-29T22:16:25.593Z,25.62
2022-07-29T22:18:51.980Z,25.62
2022-07-29T22:21:18.347Z,25.65
2022-07-29T22:23:44.700Z,25.68
2022-07-29T22:26:11.065Z,25.60
2022-07-29T22:28:37.421Z,25.59
2022-07-29T22:31:03.851Z,25.65
2022-07-29T22:33:30.291Z,25.61
2022-07-29T22:35:56.653Z,25.70
2022-07-29T22:38:23.022Z,25.60
2022-07-29T22:40:50.592Z,25.59
2022-07-29T22:43:17.220Z,25.57
2022-07-29T22:45:43.625Z,25.60
2022-07-29T22:48:10.009Z,25.60
2022-07-29T22:50:36.362Z,25.59
2022-07-29T22:53:02.726Z,25.55
2022-07-29T22:55:29.088Z,25.66
2022-07-29T22:57:55.466Z,25.61
2022-07-29T23:00:21.831Z,25.67
2022-07-29T23:02:48.194Z,25.59
2022-07-29T23:05:14.550Z,25.62
2022-07-29T23:07:40.914Z,25.62
2022-07-29T23:10:07.271Z,25.56
2022-07-29T23:12:33.638Z,25.61
2022-07-29T23:14:59.996Z,25.54
2022-07-29T23:17:26.360Z,25.46
2022-07-29T23:19:52.745Z,25.42
2022-07-29T23:22:19.109Z,25.45
2022-07-29T23:24:45.473Z,25.32
2022-07-29T23:27:11.828Z,25.30
2022-07-29T23:29:38.189Z,25.23
2022-07-29T23:32:04.565Z,25.23
2022-07-29T23:34:30.925Z,25.15
2022-07-29T23:36:57.692Z,25.05
2022-07-29T23:39:24.163Z,25.06
2022-07-29T23:41:50.526Z,25.09
2022-07-29T23:44:16.884Z,25.06
2022-07-29T23:46:43.340Z,25.05
2022-07-29T23:49:09.773Z,25.13
2022-07-29T23:51:36.256Z,25.16
2022-07-29T23:54:02.606Z,25.04
2022-07-29T23:56:28.977Z,25.05
2022-07-29T23:58:55.354Z,25.09
