createdAt,value
2023-05-11T00:00:22.654Z,12.80
2023-05-11T00:00:45.962Z,12.80
2023-05-11T00:01:08.973Z,12.80
2023-05-11T00:01:34.259Z,12.80
2023-05-11T00:01:57.069Z,12.80
2023-05-11T00:02:22.292Z,12.80
2023-05-11T00:02:46.671Z,12.80
2023-05-11T00:03:09.607Z,12.80
2023-05-11T00:03:33.101Z,12.80
2023-05-11T00:03:56.571Z,12.80
2023-05-11T00:04:19.583Z,12.80
2023-05-11T00:04:44.971Z,12.80
2023-05-11T00:05:08.515Z,12.80
2023-05-11T00:05:31.375Z,12.70
2023-05-11T00:05:54.100Z,12.80
2023-05-11T00:06:16.773Z,12.70
2023-05-11T00:06:42.096Z,12.80
2023-05-11T00:07:04.922Z,12.80
2023-05-11T00:07:27.672Z,12.80
2023-05-11T00:07:50.856Z,12.80
2023-05-11T00:08:17.295Z,12.80
2023-05-11T00:08:40.661Z,12.80
2023-05-11T00:09:03.679Z,12.80
2023-05-11T00:09:26.583Z,12.80
2023-05-11T00:09:49.528Z,12.70
2023-05-11T00:10:12.407Z,12.70
2023-05-11T00:10:35.736Z,12.80
2023-05-11T00:11:01.031Z,12.80
2023-05-11T00:11:26.688Z,12.70
2023-05-11T00:11:49.452Z,12.70
2023-05-11T00:12:13.626Z,12.70
2023-05-11T00:12:36.892Z,12.70
2023-05-11T00:12:59.686Z,12.70
2023-05-11T00:13:22.429Z,12.70
2023-05-11T00:13:45.146Z,12.60
2023-05-11T00:14:07.902Z,12.60
2023-05-11T00:14:30.825Z,12.60
2023-05-11T00:14:53.606Z,12.60
2023-05-11T00:15:16.348Z,12.60
2023-05-11T00:15:39.145Z,12.60
2023-05-11T00:16:04.418Z,12.50
2023-05-11T00:16:27.297Z,12.60
2023-05-11T00:16:50.122Z,12.50
2023-05-11T00:17:12.933Z,12.60
2023-05-11T00:17:35.733Z,12.60
2023-05-11T00:17:59.949Z,12.60
2023-05-11T00:18:23.218Z,12.60
2023-05-11T00:18:46.395Z,12.60
2023-05-11T00:19:09.464Z,12.60
2023-05-11T00:19:32.264Z,12.60
2023-05-11T00:19:55.046Z,12.60
2023-05-11T00:20:18.647Z,12.70
2023-05-11T00:20:41.908Z,12.60
2023-05-11T00:21:04.959Z,12.60
2023-05-11T00:21:27.786Z,12.60
2023-05-11T00:21:50.524Z,12.60
2023-05-11T00:22:13.267Z,12.60
2023-05-11T00:22:36.206Z,12.60
2023-05-11T00:22:58.972Z,12.60
2023-05-11T00:23:21.811Z,12.60
2023-05-11T00:23:44.516Z,12.60
2023-05-11T00:24:08.750Z,12.60
2023-05-11T00:24:31.528Z,12.60
2023-05-11T00:24:54.290Z,12.60
2023-05-11T00:25:17.147Z,12.60
2023-05-11T00:25:39.960Z,12.60
2023-05-11T00:26:02.736Z,12.60
2023-05-11T00:26:27.113Z,12.60
2023-05-11T00:26:49.853Z,12.60
2023-05-11T00:27:12.980Z,12.60
2023-05-11T00:27:37.872Z,12.60
2023-05-11T00:28:00.794Z,12.60
2023-05-11T00:28:23.608Z,12.60
2023-05-11T00:28:46.380Z,12.60
2023-05-11T00:29:09.126Z,12.60
2023-05-11T00:29:32.041Z,12.60
2023-05-11T00:29:54.743Z,12.60
2023-05-11T00:30:18.081Z,12.60
2023-05-11T00:30:41.473Z,12.60
2023-05-11T00:31:04.315Z,12.60
2023-05-11T00:31:30.575Z,12.60
2023-05-11T00:31:53.561Z,12.60
2023-05-11T00:32:16.414Z,12.60
2023-05-11T00:32:39.149Z,12.60
2023-05-11T00:33:03.438Z,12.60
2023-05-11T00:33:26.423Z,12.60
2023-05-11T00:33:49.207Z,12.60
2023-05-11T00:34:12.016Z,12.60
2023-05-11T00:34:34.860Z,12.60
2023-05-11T00:34:57.765Z,12.60
2023-05-11T00:35:20.844Z,12.60
2023-05-11T00:35:44.185Z,12.60
2023-05-11T00:36:08.497Z,12.60
2023-05-11T00:36:31.235Z,12.60
2023-05-11T00:36:54.051Z,12.60
2023-05-11T00:37:16.942Z,12.60
2023-05-11T00:37:39.765Z,12.60
2023-05-11T00:38:02.508Z,12.60
2023-05-11T00:38:27.593Z,12.60
2023-05-11T00:38:50.551Z,12.60
2023-05-11T00:39:13.780Z,12.60
2023-05-11T00:39:40.570Z,12.60
2023-05-11T00:40:03.856Z,12.60
2023-05-11T00:40:26.877Z,12.60
2023-05-11T00:40:49.813Z,12.50
2023-05-11T00:41:12.507Z,12.50
2023-05-11T00:41:35.228Z,12.50
2023-05-11T00:41:58.020Z,12.50
2023-05-11T00:42:20.966Z,12.50
2023-05-11T00:42:43.696Z,12.50
2023-05-11T00:43:06.433Z,12.50
2023-05-11T00:43:29.126Z,12.50
2023-05-11T00:43:51.995Z,12.50
2023-05-11T00:44:17.886Z,12.50
2023-05-11T00:44:40.761Z,12.50
2023-05-11T00:45:03.867Z,12.40
2023-05-11T00:45:26.996Z,12.50
2023-05-11T00:45:49.930Z,12.50
2023-05-11T00:46:12.710Z,12.50
2023-05-11T00:46:35.766Z,12.40
2023-05-11T00:46:58.518Z,12.50
2023-05-11T00:47:21.365Z,12.50
2023-05-11T00:47:44.194Z,12.50
2023-05-11T00:48:08.885Z,12.50
2023-05-11T00:48:32.495Z,12.50
2023-05-11T00:48:55.248Z,12.50
2023-05-11T00:49:21.604Z,12.50
2023-05-11T00:49:44.906Z,12.60
2023-05-11T00:50:09.521Z,12.50
2023-05-11T00:50:32.285Z,12.60
2023-05-11T00:50:55.057Z,12.50
2023-05-11T00:51:17.926Z,12.50
2023-05-11T00:51:41.302Z,12.50
2023-05-11T00:52:04.356Z,12.50
2023-05-11T00:52:27.094Z,12.50
2023-05-11T00:52:49.876Z,12.60
2023-05-11T00:53:13.452Z,12.50
2023-05-11T00:53:36.330Z,12.50
2023-05-11T00:53:59.102Z,12.60
2023-05-11T00:54:21.946Z,12.50
2023-05-11T00:54:44.904Z,12.50
2023-05-11T00:55:08.435Z,12.50
2023-05-11T00:55:31.766Z,12.50
2023-05-11T00:55:54.530Z,12.50
2023-05-11T00:56:17.321Z,12.50
2023-05-11T00:56:42.536Z,12.50
2023-05-11T00:57:05.796Z,12.50
2023-05-11T00:57:30.807Z,12.50
2023-05-11T00:57:53.902Z,12.50
2023-05-11T00:58:17.555Z,12.50
2023-05-11T00:58:40.337Z,12.50
2023-05-11T00:59:02.986Z,12.50
2023-05-11T00:59:25.959Z,12.50
2023-05-11T00:59:49.306Z,12.50
2023-05-11T01:00:13.448Z,12.40
2023-05-11T01:00:37.093Z,12.50
2023-05-11T01:01:00.115Z,12.50
2023-05-11T01:01:23.809Z,12.50
2023-05-11T01:01:47.053Z,12.50
2023-05-11T01:02:10.041Z,12.50
2023-05-11T01:02:32.931Z,12.50
2023-05-11T01:02:56.091Z,12.50
2023-05-11T01:03:20.426Z,12.50
2023-05-11T01:03:43.202Z,12.50
2023-05-11T01:04:06.119Z,12.40
2023-05-11T01:04:28.993Z,12.50
2023-05-11T01:04:52.988Z,12.50
2023-05-11T01:05:15.946Z,12.50
2023-05-11T01:05:45.037Z,12.50
2023-05-11T01:06:11.181Z,12.50
2023-05-11T01:06:42.662Z,12.50
2023-05-11T01:07:09.470Z,12.40
2023-05-11T01:07:34.132Z,12.40
2023-05-11T01:07:59.689Z,12.50
2023-05-11T01:08:24.807Z,12.50
2023-05-11T01:08:51.525Z,12.50
2023-05-11T01:09:22.890Z,12.50
2023-05-11T01:09:52.068Z,12.50
2023-05-11T01:10:20.022Z,12.50
2023-05-11T01:10:46.212Z,12.50
2023-05-11T01:11:11.805Z,12.50
2023-05-11T01:11:38.002Z,12.50
2023-05-11T01:12:07.735Z,12.50
2023-05-11T01:12:34.765Z,12.50
2023-05-11T01:13:03.059Z,12.50
2023-05-11T01:13:28.414Z,12.50
2023-05-11T01:13:53.788Z,12.50
2023-05-11T01:14:21.328Z,12.50
2023-05-11T01:14:48.416Z,12.50
2023-05-11T01:15:12.718Z,12.40
2023-05-11T01:15:40.395Z,12.50
2023-05-11T01:16:05.608Z,12.50
2023-05-11T01:16:28.475Z,12.50
2023-05-11T01:16:53.641Z,12.40
2023-05-11T01:17:20.987Z,12.40
2023-05-11T01:17:46.534Z,12.40
2023-05-11T01:18:14.534Z,12.50
2023-05-11T01:18:41.026Z,12.50
2023-05-11T01:19:06.972Z,12.50
2023-05-11T01:19:36.074Z,12.50
2023-05-11T01:20:02.436Z,12.50
2023-05-11T01:20:27.614Z,12.40
2023-05-11T01:20:51.223Z,12.50
2023-05-11T01:21:15.837Z,12.50
2023-05-11T01:21:38.654Z,12.50
2023-05-11T01:22:01.770Z,12.50
2023-05-11T01:22:34.815Z,12.40
2023-05-11T01:23:12.065Z,12.50
2023-05-11T01:24:00.811Z,12.50
2023-05-11T01:24:42.663Z,12.40
2023-05-11T01:25:12.507Z,12.50
2023-05-11T01:25:56.845Z,12.50
2023-05-11T01:26:44.881Z,12.50
2023-05-11T01:27:19.376Z,12.50
2023-05-11T01:28:07.587Z,12.50
2023-05-11T01:28:49.980Z,12.50
2023-05-11T01:29:46.130Z,12.50
2023-05-11T01:30:30.297Z,12.50
2023-05-11T01:30:54.771Z,12.50
2023-05-11T01:31:17.666Z,12.50
2023-05-11T01:31:42.272Z,12.60
2023-05-11T01:32:06.924Z,12.60
2023-05-11T01:32:30.723Z,12.50
2023-05-11T01:32:55.274Z,12.50
2023-05-11T01:33:19.776Z,12.60
2023-05-11T01:33:46.508Z,12.60
2023-05-11T01:34:13.598Z,12.50
2023-05-11T01:34:36.651Z,12.50
2023-05-11T01:35:03.238Z,12.50
2023-05-11T01:35:26.721Z,12.50
2023-05-11T01:35:53.197Z,12.60
2023-05-11T01:36:15.964Z,12.60
2023-05-11T01:36:41.977Z,12.50
2023-05-11T01:37:10.339Z,12.50
2023-05-11T01:37:33.608Z,12.50
2023-05-11T01:37:57.929Z,12.60
2023-05-11T01:38:21.637Z,12.50
2023-05-11T01:38:45.620Z,12.50
2023-05-11T01:39:10.124Z,12.60
2023-05-11T01:39:35.485Z,12.60
2023-05-11T01:40:01.453Z,12.60
2023-05-11T01:40:26.174Z,12.60
2023-05-11T01:40:51.694Z,12.60
2023-05-11T01:41:15.973Z,12.60
2023-05-11T01:41:39.699Z,12.60
2023-05-11T01:42:05.125Z,12.60
2023-05-11T01:42:32.390Z,12.60
2023-05-11T01:43:00.360Z,12.60
2023-05-11T01:43:25.851Z,12.60
2023-05-11T01:43:53.222Z,12.60
2023-05-11T01:44:15.933Z,12.60
2023-05-11T01:44:41.017Z,12.60
2023-05-11T01:45:04.028Z,12.60
2023-05-11T01:45:28.617Z,12.60
2023-05-11T01:45:51.609Z,12.60
2023-05-11T01:46:14.496Z,12.60
2023-05-11T01:46:38.741Z,12.60
2023-05-11T01:47:02.289Z,12.60
2023-05-11T01:47:25.844Z,12.60
2023-05-11T01:47:50.518Z,12.60
2023-05-11T01:48:17.466Z,12.60
2023-05-11T01:48:43.419Z,12.60
2023-05-11T01:49:09.653Z,12.60
2023-05-11T01:49:34.216Z,12.60
2023-05-11T01:49:57.715Z,12.60
2023-05-11T01:50:22.019Z,12.50
2023-05-11T01:50:45.241Z,12.50
2023-05-11T01:51:08.007Z,12.50
2023-05-11T01:51:34.338Z,12.50
2023-05-11T01:51:57.064Z,12.50
2023-05-11T01:52:21.314Z,12.50
2023-05-11T01:52:44.066Z,12.60
2023-05-11T01:53:06.891Z,12.50
2023-05-11T01:53:31.656Z,12.50
2023-05-11T01:53:54.621Z,12.50
2023-05-11T01:54:17.590Z,12.50
2023-05-11T01:54:41.141Z,12.50
2023-05-11T01:55:05.247Z,12.60
2023-05-11T01:55:28.101Z,12.50
2023-05-11T01:55:51.020Z,12.50
2023-05-11T01:56:16.913Z,12.50
2023-05-11T01:56:42.800Z,12.40
2023-05-11T01:57:05.612Z,12.50
2023-05-11T01:57:28.902Z,12.50
2023-05-11T01:57:53.448Z,12.50
2023-05-11T01:58:16.927Z,12.50
2023-05-11T01:58:42.005Z,12.50
2023-05-11T01:59:04.771Z,12.50
2023-05-11T01:59:28.194Z,12.50
2023-05-11T01:59:51.066Z,12.40
2023-05-11T02:00:14.306Z,12.40
2023-05-11T02:00:38.512Z,12.40
2023-05-11T02:01:03.359Z,12.50
2023-05-11T02:01:26.466Z,12.40
2023-05-11T02:01:49.395Z,12.40
2023-05-11T02:02:12.425Z,12.50
2023-05-11T02:02:35.645Z,12.40
2023-05-11T02:02:59.153Z,12.50
2023-05-11T02:03:22.889Z,12.40
2023-05-11T02:03:46.309Z,12.40
2023-05-11T02:04:09.470Z,12.50
2023-05-11T02:04:32.232Z,12.50
2023-05-11T02:04:57.248Z,12.50
2023-05-11T02:05:22.007Z,12.50
2023-05-11T02:05:45.478Z,12.50
2023-05-11T02:06:08.299Z,12.50
2023-05-11T02:06:31.899Z,12.50
2023-05-11T02:06:54.628Z,12.50
2023-05-11T02:07:17.441Z,12.50
2023-05-11T02:07:40.210Z,12.50
2023-05-11T02:08:04.503Z,12.50
2023-05-11T02:08:27.284Z,12.50
2023-05-11T02:08:50.187Z,12.50
2023-05-11T02:09:12.999Z,12.50
2023-05-11T02:09:35.901Z,12.50
2023-05-11T02:09:58.726Z,12.50
2023-05-11T02:10:21.677Z,12.60
2023-05-11T02:10:44.392Z,12.60
2023-05-11T02:11:07.142Z,12.60
2023-05-11T02:11:30.157Z,12.60
2023-05-11T02:11:52.939Z,12.60
2023-05-11T02:12:16.169Z,12.60
2023-05-11T02:12:38.989Z,12.60
2023-05-11T02:13:01.851Z,12.60
2023-05-11T02:13:27.490Z,12.60
2023-05-11T02:13:50.350Z,12.50
2023-05-11T02:14:13.261Z,12.50
2023-05-11T02:14:36.803Z,12.50
2023-05-11T02:14:59.581Z,12.60
2023-05-11T02:15:22.422Z,12.50
2023-05-11T02:15:46.695Z,12.50
2023-05-11T02:16:09.575Z,12.50
2023-05-11T02:16:32.929Z,12.50
2023-05-11T02:16:56.302Z,12.50
2023-05-11T02:17:19.240Z,12.50
2023-05-11T02:17:42.139Z,12.50
2023-05-11T02:18:05.670Z,12.50
2023-05-11T02:18:28.635Z,12.50
2023-05-11T02:18:51.498Z,12.50
2023-05-11T02:19:14.420Z,12.50
2023-05-11T02:19:37.639Z,12.50
2023-05-11T02:20:00.564Z,12.50
2023-05-11T02:20:24.553Z,13.00
2023-05-11T02:20:47.534Z,12.60
2023-05-11T02:21:10.322Z,12.60
2023-05-11T02:21:33.220Z,12.50
2023-05-11T02:21:56.223Z,12.60
2023-05-11T02:22:19.047Z,12.60
2023-05-11T02:22:41.915Z,12.50
2023-05-11T02:23:04.776Z,12.50
2023-05-11T02:23:27.936Z,12.50
2023-05-11T02:23:51.547Z,12.50
2023-05-11T02:24:14.430Z,12.50
2023-05-11T02:24:37.159Z,12.50
2023-05-11T02:25:00.247Z,12.90
2023-05-11T02:25:23.131Z,12.50
2023-05-11T02:25:46.022Z,12.50
2023-05-11T02:26:08.805Z,12.50
2023-05-11T02:26:31.487Z,12.50
2023-05-11T02:26:54.266Z,12.60
2023-05-11T02:27:17.654Z,12.50
2023-05-11T02:27:40.998Z,12.50
2023-05-11T02:28:04.065Z,12.50
2023-05-11T02:28:27.017Z,12.60
2023-05-11T02:28:49.769Z,12.60
2023-05-11T02:29:12.591Z,12.50
2023-05-11T02:29:35.439Z,12.60
2023-05-11T02:29:58.266Z,12.60
2023-05-11T02:30:21.341Z,12.60
2023-05-11T02:30:47.486Z,12.60
2023-05-11T02:31:13.229Z,12.50
2023-05-11T02:31:39.295Z,12.60
2023-05-11T02:32:07.222Z,12.60
2023-05-11T02:32:30.793Z,12.60
2023-05-11T02:32:53.839Z,12.60
2023-05-11T02:33:19.703Z,12.60
2023-05-11T02:33:44.846Z,12.60
2023-05-11T02:34:10.748Z,12.60
2023-05-11T02:34:42.135Z,12.60
2023-05-11T02:35:07.720Z,12.50
2023-05-11T02:35:30.484Z,12.50
2023-05-11T02:35:54.859Z,12.60
2023-05-11T02:36:19.759Z,12.50
2023-05-11T02:36:42.563Z,12.50
2023-05-11T02:37:07.538Z,12.60
2023-05-11T02:37:30.280Z,12.50
2023-05-11T02:37:55.898Z,12.60
2023-05-11T02:38:18.823Z,12.50
2023-05-11T02:38:41.530Z,12.50
2023-05-11T02:39:10.202Z,12.50
2023-05-11T02:39:35.207Z,12.50
2023-05-11T02:40:03.285Z,12.50
2023-05-11T02:40:29.018Z,12.60
2023-05-11T02:40:54.464Z,12.50
2023-05-11T02:41:22.291Z,12.50
2023-05-11T02:41:45.102Z,12.50
2023-05-11T02:42:12.382Z,12.50
2023-05-11T02:42:38.454Z,12.60
2023-05-11T02:43:07.887Z,12.60
2023-05-11T02:43:32.821Z,12.60
2023-05-11T02:43:56.207Z,12.50
2023-05-11T02:44:19.047Z,12.50
2023-05-11T02:44:44.551Z,12.60
2023-05-11T02:45:09.029Z,12.60
2023-05-11T02:45:32.666Z,12.50
2023-05-11T02:45:59.496Z,12.50
2023-05-11T02:46:24.693Z,12.70
2023-05-11T02:46:48.174Z,12.60
2023-05-11T02:47:10.967Z,12.50
2023-05-11T02:47:35.597Z,12.60
2023-05-11T02:47:58.777Z,12.50
2023-05-11T02:48:24.205Z,12.60
2023-05-11T02:48:49.790Z,12.50
2023-05-11T02:49:12.512Z,12.50
2023-05-11T02:49:36.184Z,12.50
2023-05-11T02:50:01.785Z,12.50
2023-05-11T02:50:25.844Z,12.50
2023-05-11T02:50:48.574Z,12.50
2023-05-11T02:51:13.036Z,12.50
2023-05-11T02:51:37.130Z,12.50
2023-05-11T02:52:01.478Z,12.50
2023-05-11T02:52:24.910Z,12.50
2023-05-11T02:52:49.020Z,12.50
2023-05-11T02:53:14.999Z,12.50
2023-05-11T02:53:37.859Z,12.50
2023-05-11T02:54:00.737Z,12.50
2023-05-11T02:54:23.521Z,12.50
2023-05-11T02:54:46.298Z,12.50
2023-05-11T02:55:09.950Z,12.50
2023-05-11T02:55:32.806Z,12.50
2023-05-11T02:55:55.717Z,12.50
2023-05-11T02:56:18.539Z,12.50
2023-05-11T02:56:41.739Z,12.50
2023-05-11T02:57:04.580Z,12.50
2023-05-11T02:57:27.499Z,12.50
2023-05-11T02:57:50.413Z,12.50
2023-05-11T02:58:15.736Z,12.50
2023-05-11T02:58:38.569Z,12.50
2023-05-11T02:59:01.547Z,12.50
2023-05-11T02:59:25.029Z,12.50
2023-05-11T02:59:47.825Z,12.50
2023-05-11T03:00:14.252Z,12.50
2023-05-11T03:00:37.047Z,12.50
2023-05-11T03:01:01.618Z,12.50
2023-05-11T03:01:24.852Z,12.50
2023-05-11T03:01:48.486Z,12.50
2023-05-11T03:02:11.855Z,12.50
2023-05-11T03:02:34.953Z,12.50
2023-05-11T03:02:59.532Z,12.50
2023-05-11T03:03:22.693Z,12.50
2023-05-11T03:03:45.993Z,12.50
2023-05-11T03:04:09.131Z,12.50
2023-05-11T03:04:31.906Z,12.50
2023-05-11T03:04:54.719Z,12.50
2023-05-11T03:05:17.572Z,12.60
2023-05-11T03:05:41.224Z,12.60
2023-05-11T03:06:04.319Z,12.60
2023-05-11T03:06:27.153Z,12.60
2023-05-11T03:06:49.853Z,12.60
2023-05-11T03:07:12.576Z,12.60
2023-05-11T03:07:35.356Z,12.60
2023-05-11T03:07:59.179Z,12.70
2023-05-11T03:08:21.949Z,12.70
2023-05-11T03:08:44.730Z,12.70
2023-05-11T03:09:09.990Z,12.60
2023-05-11T03:09:33.132Z,12.60
2023-05-11T03:09:56.114Z,12.60
2023-05-11T03:10:19.165Z,12.60
2023-05-11T03:10:42.358Z,12.60
2023-05-11T03:11:05.120Z,12.60
2023-05-11T03:11:27.998Z,12.60
2023-05-11T03:11:50.744Z,12.60
2023-05-11T03:12:13.682Z,12.50
2023-05-11T03:12:36.646Z,12.50
2023-05-11T03:12:59.478Z,12.50
2023-05-11T03:13:22.372Z,12.50
2023-05-11T03:13:45.829Z,12.50
2023-05-11T03:14:08.604Z,12.50
2023-05-11T03:14:32.166Z,12.50
2023-05-11T03:14:54.897Z,12.50
2023-05-11T03:15:17.636Z,12.50
2023-05-11T03:15:40.487Z,12.50
2023-05-11T03:16:05.574Z,12.50
2023-05-11T03:16:28.770Z,12.50
2023-05-11T03:16:51.658Z,12.50
2023-05-11T03:17:14.596Z,12.50
2023-05-11T03:17:38.501Z,12.50
2023-05-11T03:18:01.438Z,12.50
2023-05-11T03:18:24.181Z,12.50
2023-05-11T03:18:46.931Z,12.50
2023-05-11T03:19:09.846Z,12.50
2023-05-11T03:19:32.913Z,12.40
2023-05-11T03:19:58.085Z,12.40
2023-05-11T03:20:21.197Z,12.40
2023-05-11T03:20:44.007Z,12.50
2023-05-11T03:21:06.875Z,12.50
2023-05-11T03:21:29.655Z,12.40
2023-05-11T03:21:52.766Z,12.40
2023-05-11T03:22:15.853Z,12.40
2023-05-11T03:22:38.642Z,12.40
2023-05-11T03:23:01.475Z,12.40
2023-05-11T03:23:24.239Z,12.50
2023-05-11T03:23:46.974Z,12.40
2023-05-11T03:24:09.820Z,12.50
2023-05-11T03:24:32.768Z,12.50
2023-05-11T03:24:55.880Z,12.50
2023-05-11T03:25:18.854Z,12.50
2023-05-11T03:25:42.590Z,12.50
2023-05-11T03:26:05.559Z,12.50
2023-05-11T03:26:30.227Z,12.50
2023-05-11T03:26:54.155Z,12.50
2023-05-11T03:27:17.050Z,12.50
2023-05-11T03:27:39.964Z,12.50
2023-05-11T03:28:02.734Z,12.50
2023-05-11T03:28:26.095Z,12.50
2023-05-11T03:28:48.820Z,12.50
2023-05-11T03:29:11.791Z,12.40
2023-05-11T03:29:38.463Z,12.40
2023-05-11T03:30:01.776Z,12.40
2023-05-11T03:30:24.628Z,12.40
2023-05-11T03:30:47.398Z,12.40
2023-05-11T03:31:11.751Z,12.40
2023-05-11T03:31:34.760Z,12.40
2023-05-11T03:31:57.721Z,12.40
2023-05-11T03:32:20.805Z,12.40
2023-05-11T03:32:43.807Z,12.40
2023-05-11T03:33:06.822Z,12.40
2023-05-11T03:33:29.841Z,12.40
2023-05-11T03:33:52.590Z,12.40
2023-05-11T03:34:15.307Z,12.40
2023-05-11T03:34:38.211Z,12.40
2023-05-11T03:35:01.629Z,12.40
2023-05-11T03:35:25.315Z,12.40
2023-05-11T03:35:49.290Z,12.40
2023-05-11T03:36:12.100Z,12.40
2023-05-11T03:36:35.051Z,12.40
2023-05-11T03:36:57.836Z,12.50
2023-05-11T03:37:20.828Z,12.50
2023-05-11T03:37:43.635Z,12.50
2023-05-11T03:38:06.483Z,12.50
2023-05-11T03:38:29.340Z,12.50
2023-05-11T03:38:53.010Z,12.40
2023-05-11T03:39:16.249Z,12.40
2023-05-11T03:39:39.411Z,12.40
2023-05-11T03:40:02.105Z,12.40
2023-05-11T03:40:24.970Z,12.40
2023-05-11T03:40:47.684Z,12.40
2023-05-11T03:41:13.710Z,12.40
2023-05-11T03:41:36.769Z,12.40
2023-05-11T03:41:59.551Z,12.40
2023-05-11T03:42:22.296Z,12.40
2023-05-11T03:42:45.202Z,12.40
2023-05-11T03:43:08.007Z,12.40
2023-05-11T03:43:33.006Z,12.40
2023-05-11T03:43:56.351Z,12.30
2023-05-11T03:44:22.625Z,12.30
2023-05-11T03:44:47.232Z,12.30
2023-05-11T03:45:11.064Z,12.40
2023-05-11T03:45:33.932Z,12.30
2023-05-11T03:45:56.682Z,12.40
2023-05-11T03:46:21.524Z,12.40
2023-05-11T03:46:44.386Z,12.40
2023-05-11T03:47:07.188Z,12.40
2023-05-11T03:47:30.029Z,12.40
2023-05-11T03:47:52.915Z,12.40
2023-05-11T03:48:16.855Z,12.40
2023-05-11T03:48:40.183Z,12.40
2023-05-11T03:49:02.863Z,12.50
2023-05-11T03:49:25.688Z,12.50
2023-05-11T03:49:48.453Z,12.50
2023-05-11T03:50:11.438Z,12.50
2023-05-11T03:50:34.233Z,12.50
2023-05-11T03:50:57.046Z,12.40
2023-05-11T03:51:19.872Z,12.50
2023-05-11T03:51:42.629Z,12.50
2023-05-11T03:52:06.092Z,12.50
2023-05-11T03:52:29.635Z,12.50
2023-05-11T03:52:52.466Z,12.50
2023-05-11T03:53:15.234Z,12.40
2023-05-11T03:53:38.147Z,12.40
2023-05-11T03:54:01.253Z,12.40
2023-05-11T03:54:24.061Z,12.30
2023-05-11T03:54:46.881Z,12.40
2023-05-11T03:55:10.954Z,12.40
2023-05-11T03:55:33.790Z,12.40
2023-05-11T03:55:56.544Z,12.40
2023-05-11T03:56:19.316Z,12.40
2023-05-11T03:56:42.153Z,12.40
2023-05-11T03:57:05.088Z,12.40
2023-05-11T03:57:28.057Z,12.40
2023-05-11T03:57:53.521Z,12.40
2023-05-11T03:58:16.301Z,12.40
2023-05-11T03:58:40.191Z,12.40
2023-05-11T03:59:04.007Z,12.40
2023-05-11T03:59:26.880Z,12.40
2023-05-11T03:59:49.945Z,12.40
2023-05-11T04:00:13.621Z,12.40
2023-05-11T04:00:39.294Z,12.40
2023-05-11T04:01:02.219Z,12.50
2023-05-11T04:01:26.630Z,12.50
2023-05-11T04:01:53.202Z,12.50
2023-05-11T04:02:16.308Z,12.40
2023-05-11T04:02:39.341Z,12.50
2023-05-11T04:03:04.889Z,12.50
2023-05-11T04:03:28.160Z,12.50
2023-05-11T04:03:52.134Z,12.50
2023-05-11T04:04:15.138Z,12.50
2023-05-11T04:04:39.243Z,12.40
2023-05-11T04:05:06.533Z,12.40
2023-05-11T04:05:29.414Z,12.40
2023-05-11T04:05:52.330Z,12.40
2023-05-11T04:06:15.538Z,12.40
2023-05-11T04:06:38.268Z,12.40
2023-05-11T04:07:01.092Z,12.40
2023-05-11T04:07:23.933Z,12.50
2023-05-11T04:07:46.817Z,12.50
2023-05-11T04:08:09.651Z,12.50
2023-05-11T04:08:32.552Z,12.50
2023-05-11T04:08:55.691Z,12.50
2023-05-11T04:09:18.710Z,12.60
2023-05-11T04:09:41.574Z,12.50
2023-05-11T04:10:06.797Z,12.50
2023-05-11T04:10:29.654Z,12.50
2023-05-11T04:10:52.428Z,12.50
2023-05-11T04:11:15.279Z,12.50
2023-05-11T04:11:38.285Z,12.50
2023-05-11T04:12:01.165Z,12.50
2023-05-11T04:12:24.073Z,12.50
2023-05-11T04:12:46.969Z,12.50
2023-05-11T04:13:09.744Z,12.50
2023-05-11T04:13:32.463Z,12.50
2023-05-11T04:13:55.385Z,12.60
2023-05-11T04:14:18.096Z,12.60
2023-05-11T04:14:40.896Z,12.60
2023-05-11T04:15:04.741Z,12.60
2023-05-11T04:15:27.599Z,12.60
2023-05-11T04:15:51.746Z,12.60
2023-05-11T04:16:16.597Z,12.60
2023-05-11T04:16:40.964Z,12.60
2023-05-11T04:17:04.162Z,12.60
2023-05-11T04:17:26.952Z,12.60
2023-05-11T04:17:49.775Z,12.60
2023-05-11T04:18:12.571Z,12.60
2023-05-11T04:18:35.512Z,12.50
2023-05-11T04:18:58.515Z,12.60
2023-05-11T04:19:21.372Z,12.50
2023-05-11T04:19:44.184Z,12.60
2023-05-11T04:20:08.496Z,12.50
2023-05-11T04:20:31.296Z,12.50
2023-05-11T04:20:53.982Z,12.50
2023-05-11T04:21:16.891Z,12.50
2023-05-11T04:21:39.751Z,12.50
2023-05-11T04:22:02.468Z,12.50
2023-05-11T04:22:25.417Z,12.50
2023-05-11T04:22:48.238Z,12.50
2023-05-11T04:23:11.071Z,12.50
2023-05-11T04:23:33.896Z,12.50
2023-05-11T04:23:56.716Z,12.50
2023-05-11T04:24:19.476Z,12.50
2023-05-11T04:24:42.373Z,12.50
2023-05-11T04:25:08.430Z,12.50
2023-05-11T04:25:31.349Z,12.50
2023-05-11T04:25:54.691Z,12.50
2023-05-11T04:26:18.480Z,12.50
2023-05-11T04:26:41.356Z,12.50
2023-05-11T04:27:04.238Z,12.50
2023-05-11T04:27:27.087Z,12.50
2023-05-11T04:27:52.372Z,12.50
2023-05-11T04:28:15.280Z,12.60
2023-05-11T04:28:38.141Z,12.60
2023-05-11T04:29:00.923Z,12.60
2023-05-11T04:29:23.741Z,12.60
2023-05-11T04:29:46.492Z,12.60
2023-05-11T04:30:10.696Z,12.60
2023-05-11T04:30:33.403Z,12.60
2023-05-11T04:30:56.828Z,12.60
2023-05-11T04:31:19.638Z,12.60
2023-05-11T04:31:44.214Z,12.60
2023-05-11T04:32:07.348Z,12.60
2023-05-11T04:32:30.479Z,12.60
2023-05-11T04:32:53.357Z,12.60
2023-05-11T04:33:16.263Z,12.60
2023-05-11T04:33:39.114Z,12.60
2023-05-11T04:34:04.252Z,12.60
2023-05-11T04:34:27.053Z,12.60
2023-05-11T04:34:49.813Z,12.60
2023-05-11T04:35:12.673Z,12.60
2023-05-11T04:35:39.386Z,12.60
2023-05-11T04:36:02.125Z,12.60
2023-05-11T04:36:25.158Z,12.60
2023-05-11T04:36:48.576Z,12.60
2023-05-11T04:37:11.281Z,12.60
2023-05-11T04:37:34.001Z,12.60
2023-05-11T04:37:56.715Z,12.60
2023-05-11T04:38:19.641Z,12.60
2023-05-11T04:38:42.406Z,12.60
2023-05-11T04:39:07.421Z,12.60
2023-05-11T04:39:30.771Z,12.70
2023-05-11T04:39:53.595Z,12.70
2023-05-11T04:40:17.110Z,12.70
2023-05-11T04:40:40.397Z,12.60
2023-05-11T04:41:06.060Z,12.60
2023-05-11T04:41:28.904Z,12.60
2023-05-11T04:41:51.771Z,12.60
2023-05-11T04:42:14.586Z,12.70
2023-05-11T04:42:40.431Z,12.70
2023-05-11T04:43:03.153Z,12.70
2023-05-11T04:43:26.027Z,12.60
2023-05-11T04:43:48.825Z,12.60
2023-05-11T04:44:11.647Z,12.60
2023-05-11T04:44:34.488Z,12.70
2023-05-11T04:44:57.362Z,12.60
2023-05-11T04:45:20.291Z,12.60
2023-05-11T04:45:47.387Z,12.60
2023-05-11T04:46:10.292Z,12.60
2023-05-11T04:46:33.126Z,12.60
2023-05-11T04:46:57.759Z,12.60
2023-05-11T04:47:20.989Z,12.70
2023-05-11T04:47:43.943Z,12.70
2023-05-11T04:48:06.997Z,12.70
2023-05-11T04:48:29.882Z,12.70
2023-05-11T04:48:52.662Z,12.70
2023-05-11T04:49:15.392Z,12.70
2023-05-11T04:49:39.781Z,12.70
2023-05-11T04:50:02.467Z,12.70
2023-05-11T04:50:25.367Z,12.70
2023-05-11T04:50:48.149Z,12.70
2023-05-11T04:51:11.227Z,12.70
2023-05-11T04:51:34.039Z,12.70
2023-05-11T04:51:57.352Z,12.70
2023-05-11T04:52:22.634Z,12.70
2023-05-11T04:52:45.358Z,12.70
2023-05-11T04:53:08.021Z,12.70
2023-05-11T04:53:33.424Z,12.70
2023-05-11T04:53:56.584Z,12.70
2023-05-11T04:54:19.607Z,12.70
2023-05-11T04:54:42.488Z,12.70
2023-05-11T04:55:06.044Z,12.60
2023-05-11T04:55:28.842Z,12.60
2023-05-11T04:55:51.629Z,12.60
2023-05-11T04:56:14.567Z,12.60
2023-05-11T04:56:41.154Z,12.60
2023-05-11T04:57:04.013Z,12.60
2023-05-11T04:57:30.050Z,12.60
2023-05-11T04:57:52.928Z,12.50
2023-05-11T04:58:16.852Z,12.60
2023-05-11T04:58:39.640Z,12.60
2023-05-11T04:59:04.688Z,12.60
2023-05-11T04:59:28.111Z,12.60
2023-05-11T04:59:53.142Z,12.60
2023-05-11T05:00:16.734Z,12.60
2023-05-11T05:00:39.927Z,12.70
2023-05-11T05:01:05.881Z,12.70
2023-05-11T05:01:28.813Z,12.30
2023-05-11T05:01:51.983Z,12.70
2023-05-11T05:02:16.460Z,12.70
2023-05-11T05:02:39.294Z,12.70
2023-05-11T05:03:04.921Z,12.70
2023-05-11T05:03:27.725Z,12.80
2023-05-11T05:03:51.026Z,12.70
2023-05-11T05:04:14.254Z,12.80
2023-05-11T05:04:37.334Z,12.80
2023-05-11T05:05:00.982Z,12.80
2023-05-11T05:05:24.016Z,12.80
2023-05-11T05:05:46.774Z,12.80
2023-05-11T05:06:09.549Z,12.80
2023-05-11T05:06:34.740Z,12.80
2023-05-11T05:06:57.538Z,12.80
2023-05-11T05:07:20.279Z,12.70
2023-05-11T05:07:43.063Z,12.70
2023-05-11T05:08:05.977Z,12.80
2023-05-11T05:08:28.859Z,12.70
2023-05-11T05:08:51.904Z,12.70