createdAt,value
2019-01-15T00:00:02.311Z,16.1
2019-01-15T00:00:52.641Z,16.1
2019-01-15T00:01:42.632Z,16.1
2019-01-15T00:02:32.121Z,16.1
2019-01-15T00:03:22.468Z,16.1
2019-01-15T00:04:12.596Z,16.1
2019-01-15T00:05:02.973Z,16.1
2019-01-15T00:05:52.925Z,16.1
2019-01-15T00:06:42.688Z,16.1
2019-01-15T00:07:32.735Z,16.1
2019-01-15T00:08:22.563Z,16.1
2019-01-15T00:09:13.185Z,16.1
2019-01-15T00:10:02.138Z,16.1
2019-01-15T00:10:53.263Z,16.1
2019-01-15T00:11:43.320Z,16.1
2019-01-15T00:12:33.070Z,16.1
2019-01-15T00:13:22.865Z,16.1
2019-01-15T00:14:13.500Z,16.1
2019-01-15T00:15:03.336Z,16.1
2019-01-15T00:15:53.590Z,16.1
2019-01-15T00:16:43.648Z,16.1
2019-01-15T00:17:33.407Z,16.1
2019-01-15T00:18:23.762Z,16.1
2019-01-15T00:19:13.537Z,16
2019-01-15T00:20:03.925Z,16
2019-01-15T00:20:53.642Z,16
2019-01-15T00:21:43.724Z,16
2019-01-15T00:22:33.504Z,16
2019-01-15T00:23:23.824Z,16
2019-01-15T00:24:13.882Z,16
2019-01-15T00:25:04.274Z,16
2019-01-15T00:25:53.464Z,16
2019-01-15T00:26:44.319Z,16
2019-01-15T00:27:34.442Z,16
2019-01-15T00:28:23.884Z,16
2019-01-15T00:29:14.557Z,16
2019-01-15T00:30:04.019Z,16
2019-01-15T00:30:54.329Z,16
2019-01-15T00:31:44.411Z,16
2019-01-15T00:32:34.719Z,16
2019-01-15T00:33:24.801Z,16
2019-01-15T00:34:14.569Z,16
2019-01-15T00:35:04.762Z,16
2019-01-15T00:35:54.658Z,16
2019-01-15T00:36:46.395Z,16
2019-01-15T00:37:34.840Z,16
2019-01-15T00:38:24.841Z,16
2019-01-15T00:39:15.194Z,16
2019-01-15T00:40:05.073Z,16
2019-01-15T00:40:55.003Z,15.9
2019-01-15T00:41:44.778Z,16
2019-01-15T00:42:35.124Z,15.9
2019-01-15T00:43:27.032Z,15.9
2019-01-15T00:44:14.679Z,15.9
2019-01-15T00:45:05.565Z,15.9
2019-01-15T00:45:55.348Z,15.9
2019-01-15T00:46:45.693Z,15.9
2019-01-15T00:47:35.461Z,15.9
2019-01-15T00:48:25.795Z,15.9
2019-01-15T00:49:15.641Z,15.9
2019-01-15T00:50:05.518Z,15.9
2019-01-15T00:50:55.950Z,15.9
2019-01-15T00:51:46.070Z,15.9
2019-01-15T00:52:36.078Z,15.9
2019-01-15T00:53:26.145Z,15.9
2019-01-15T00:54:15.660Z,15.9
2019-01-15T00:55:05.685Z,15.9
2019-01-15T00:55:56.017Z,15.9
2019-01-15T00:56:46.356Z,15.9
2019-01-15T00:57:36.127Z,15.9
2019-01-15T00:58:26.446Z,15.9
2019-01-15T00:59:16.265Z,15.9
2019-01-15T01:00:05.752Z,15.9
2019-01-15T01:00:56.359Z,15.9
2019-01-15T01:01:46.702Z,15.9
2019-01-15T01:02:36.742Z,15.9
2019-01-15T01:03:26.787Z,15.9
2019-01-15T01:04:16.330Z,15.9
2019-01-15T01:05:06.711Z,15.9
2019-01-15T01:05:56.979Z,15.9
2019-01-15T01:06:46.817Z,15.9
2019-01-15T01:07:37.094Z,15.9
2019-01-15T01:08:26.859Z,15.9
2019-01-15T01:09:16.921Z,15.9
2019-01-15T01:10:07.097Z,15.9
2019-01-15T01:10:57.339Z,15.9
2019-01-15T01:11:47.369Z,15.9
2019-01-15T01:12:37.415Z,15.9
2019-01-15T01:13:27.206Z,15.9
2019-01-15T01:14:17.314Z,15.9
2019-01-15T01:15:07.348Z,15.9
2019-01-15T01:15:57.661Z,15.9
2019-01-15T01:16:47.439Z,15.9
2019-01-15T01:17:37.483Z,15.9
2019-01-15T01:18:27.549Z,15.9
2019-01-15T01:19:17.591Z,15.9
2019-01-15T01:20:07.632Z,15.9
2019-01-15T01:20:57.725Z,15.9
2019-01-15T01:21:47.794Z,15.9
2019-01-15T01:22:38.103Z,15.9
2019-01-15T01:23:27.880Z,15.9
2019-01-15T01:24:17.940Z,15.9
2019-01-15T01:25:08.008Z,15.9
2019-01-15T01:25:58.383Z,15.9
2019-01-15T01:26:48.380Z,15.9
2019-01-15T01:27:38.158Z,15.9
2019-01-15T01:28:28.272Z,15.9
2019-01-15T01:29:18.273Z,15.9
2019-01-15T01:30:08.603Z,15.9
2019-01-15T01:30:58.128Z,15.9
2019-01-15T01:31:48.723Z,15.9
2019-01-15T01:32:38.758Z,15.9
2019-01-15T01:33:28.285Z,15.9
2019-01-15T01:34:18.652Z,15.9
2019-01-15T01:35:08.390Z,15.9
2019-01-15T01:35:58.434Z,15.9
2019-01-15T01:36:49.055Z,15.9
2019-01-15T01:37:39.125Z,15.9
2019-01-15T01:38:28.600Z,15.9
2019-01-15T01:39:18.205Z,15.9
2019-01-15T01:40:08.526Z,15.9
2019-01-15T01:40:58.589Z,15.9
2019-01-15T01:41:48.691Z,15.9
2019-01-15T01:42:38.879Z,15.9
2019-01-15T01:43:29.255Z,15.9
2019-01-15T01:44:19.571Z,15.8
2019-01-15T01:45:09.629Z,15.9
2019-01-15T01:45:58.842Z,15.9
2019-01-15T01:46:49.171Z,15.9
2019-01-15T01:47:39.514Z,15.9
2019-01-15T01:48:29.574Z,15.9
2019-01-15T01:49:19.896Z,15.9
2019-01-15T01:50:09.956Z,15.8
2019-01-15T01:50:59.792Z,15.9
2019-01-15T01:51:49.833Z,15.9
2019-01-15T01:52:39.299Z,15.8
2019-01-15T01:53:29.923Z,15.9
2019-01-15T01:54:19.688Z,15.9
2019-01-15T01:55:10.001Z,15.9
2019-01-15T01:55:59.867Z,15.9
2019-01-15T01:56:50.139Z,15.9
2019-01-15T01:57:40.459Z,15.9
2019-01-15T01:58:29.983Z,15.9
2019-01-15T01:59:20.356Z,15.8
2019-01-15T02:00:10.642Z,15.9
2019-01-15T02:00:59.871Z,15.9
2019-01-15T02:01:50.478Z,15.9
2019-01-15T02:02:40.773Z,15.9
2019-01-15T02:03:30.590Z,15.9
2019-01-15T02:04:20.656Z,15.9
2019-01-15T02:05:10.450Z,15.8
2019-01-15T02:06:01.038Z,15.9
2019-01-15T02:06:50.850Z,15.9
2019-01-15T02:07:40.650Z,15.9
2019-01-15T02:08:31.203Z,15.9
2019-01-15T02:09:21.308Z,15.9
2019-01-15T02:10:10.853Z,15.9
2019-01-15T02:11:00.805Z,15.9
2019-01-15T02:11:51.130Z,15.9
2019-01-15T02:12:42.955Z,16
2019-01-15T02:13:31.260Z,16
2019-01-15T02:14:21.330Z,16
2019-01-15T02:15:11.100Z,16.1
2019-01-15T02:16:01.728Z,16.1
2019-01-15T02:16:51.762Z,16.1
2019-01-15T02:17:41.522Z,16.2
2019-01-15T02:18:31.597Z,16.3
2019-01-15T02:19:21.939Z,16.3
2019-01-15T02:20:11.983Z,16.3
2019-01-15T02:21:01.509Z,16.4
2019-01-15T02:21:52.098Z,16.5
2019-01-15T02:22:41.344Z,16.6
2019-01-15T02:23:32.202Z,16.7
2019-01-15T02:24:22.269Z,16.8
2019-01-15T02:25:12.374Z,16.9
2019-01-15T02:26:53.589Z,17.1
2019-01-15T02:27:41.939Z,17.3
2019-01-15T02:28:32.274Z,17.4
2019-01-15T02:29:21.496Z,17.6
2019-01-15T02:30:12.450Z,17.8
2019-01-15T02:31:02.768Z,17.9
2019-01-15T02:31:52.266Z,18.1
2019-01-15T02:32:42.630Z,18.3
2019-01-15T02:33:32.641Z,18.4
2019-01-15T02:34:23.030Z,18.6
2019-01-15T02:35:12.256Z,18.8
2019-01-15T02:36:03.086Z,18.9
2019-01-15T02:36:52.617Z,19.1
2019-01-15T02:37:42.933Z,19.3
2019-01-15T02:38:33.249Z,19.4
2019-01-15T02:39:23.298Z,19.6
2019-01-15T02:40:13.383Z,19.8
2019-01-15T02:41:02.922Z,20
2019-01-15T02:41:53.189Z,20.2
2019-01-15T02:42:52.686Z,20.3
2019-01-15T02:43:33.364Z,20.6
2019-01-15T02:44:23.729Z,20.7
2019-01-15T02:45:13.463Z,20.9
2019-01-15T02:46:03.764Z,21.1
2019-01-15T02:46:53.263Z,21.3
2019-01-15T02:47:43.913Z,21.4
2019-01-15T02:48:33.655Z,21.6
2019-01-15T02:49:23.262Z,21.8
2019-01-15T02:50:13.598Z,22
2019-01-15T02:51:04.092Z,22.3
2019-01-15T02:51:54.230Z,22.4
2019-01-15T02:52:43.674Z,22.6
2019-01-15T02:53:33.725Z,22.8
2019-01-15T02:54:24.315Z,23
2019-01-15T02:55:14.144Z,23.2
2019-01-15T02:56:04.503Z,23.4
2019-01-15T02:56:54.577Z,23.6
2019-01-15T02:57:43.984Z,23.8
2019-01-15T02:58:34.137Z,23.9
2019-01-15T02:59:24.693Z,24.1
2019-01-15T03:00:14.478Z,24.3
2019-01-15T03:01:04.798Z,24.4
2019-01-15T03:01:54.538Z,24.6
2019-01-15T03:02:44.619Z,24.8
2019-01-15T03:03:34.657Z,24.9
2019-01-15T03:04:24.722Z,25
2019-01-15T03:05:14.764Z,25.1
2019-01-15T03:08:47.905Z,25.6
2019-01-15T03:09:37.953Z,25.8
2019-01-15T03:10:27.457Z,25.9
2019-01-15T03:11:17.827Z,26
2019-01-15T03:12:07.349Z,26.1
2019-01-15T03:13:01.543Z,26.2
2019-01-15T03:13:48.185Z,26.3
2019-01-15T03:14:37.426Z,26.4
2019-01-15T03:15:28.926Z,26.4
2019-01-15T03:16:18.853Z,26.6
2019-01-15T03:17:08.896Z,26.6
2019-01-15T03:17:59.075Z,26.7
2019-01-15T03:18:50.636Z,26.8
2019-01-15T03:19:38.825Z,26.8
2019-01-15T03:20:28.880Z,26.9
2019-01-15T03:21:19.203Z,27
2019-01-15T03:22:09.258Z,27.1
2019-01-15T03:22:59.140Z,27.1
2019-01-15T03:23:49.356Z,27.2
2019-01-15T03:24:39.150Z,27.3
2019-01-15T03:25:29.248Z,27.4
2019-01-15T03:26:19.038Z,27.4
2019-01-15T03:27:09.059Z,27.5
2019-01-15T03:27:59.641Z,27.6
2019-01-15T03:28:48.374Z,27.7
2019-01-15T03:29:39.512Z,27.8
2019-01-15T03:31:20.023Z,27.9
2019-01-15T03:32:10.196Z,27.9
2019-01-15T03:33:00.152Z,28
2019-01-15T03:33:50.110Z,28.1
2019-01-15T03:34:39.893Z,28.1
2019-01-15T03:35:29.639Z,28.2
2019-01-15T03:36:19.943Z,28.2
2019-01-15T03:37:09.999Z,28.3
2019-01-15T03:38:00.144Z,28.3
2019-01-15T03:38:50.112Z,28.3
2019-01-15T03:39:40.139Z,28.4
2019-01-15T03:40:30.300Z,28.4
2019-01-15T03:41:20.065Z,28.4
2019-01-15T03:42:10.369Z,28.4
2019-01-15T03:43:09.611Z,28.5
2019-01-15T03:43:50.242Z,28.5
2019-01-15T03:44:40.269Z,28.6
2019-01-15T03:45:30.979Z,28.6
2019-01-15T03:46:20.308Z,28.6
2019-01-15T03:47:10.392Z,28.6
2019-01-15T03:48:01.076Z,28.6
2019-01-15T03:48:51.081Z,28.6
2019-01-15T03:49:41.091Z,28.7
2019-01-15T03:50:30.693Z,28.7
2019-01-15T03:51:20.671Z,28.7
2019-01-15T03:52:10.732Z,28.8
2019-01-15T03:53:01.359Z,28.8
2019-01-15T03:53:51.169Z,28.8
2019-01-15T03:54:41.463Z,28.8
2019-01-15T03:55:31.260Z,28.8
2019-01-15T03:56:21.278Z,28.8
2019-01-15T03:57:11.314Z,28.9
2019-01-15T03:58:01.128Z,28.9
2019-01-15T03:58:51.188Z,28.9
2019-01-15T03:59:40.803Z,28.9
2019-01-15T04:00:31.558Z,28.9
2019-01-15T04:01:21.982Z,28.9
2019-01-15T04:02:11.973Z,28.9
2019-01-15T04:03:01.737Z,28.9
2019-01-15T04:03:51.822Z,28.9
2019-01-15T04:04:41.868Z,28.9
2019-01-15T04:05:31.915Z,29
2019-01-15T04:06:22.243Z,29
2019-01-15T04:07:12.007Z,29.1
2019-01-15T04:08:02.093Z,29.1
2019-01-15T04:08:52.487Z,29.1
2019-01-15T04:09:41.950Z,29.1
2019-01-15T04:10:32.030Z,29.1
2019-01-15T04:11:22.550Z,29.1
2019-01-15T04:12:12.355Z,29.1
2019-01-15T04:13:01.875Z,29.1
2019-01-15T04:13:52.515Z,29.1
2019-01-15T04:14:42.819Z,29.1
2019-01-15T04:15:32.614Z,29.1
2019-01-15T04:16:22.895Z,29.1
2019-01-15T04:17:12.754Z,29.2
2019-01-15T04:18:03.053Z,29.2
2019-01-15T04:18:54.860Z,29.2
2019-01-15T04:19:43.165Z,29.2
2019-01-15T04:20:33.243Z,29.2
2019-01-15T04:21:22.416Z,29.2
2019-01-15T04:22:12.459Z,29.2
2019-01-15T04:23:03.139Z,29.2
2019-01-15T04:23:53.451Z,29.2
2019-01-15T04:24:43.183Z,29.3
2019-01-15T04:25:33.399Z,29.2
2019-01-15T04:26:22.839Z,29.2
2019-01-15T04:27:13.624Z,29.2
2019-01-15T04:28:03.413Z,29.3
2019-01-15T04:28:52.637Z,29.3
2019-01-15T04:29:43.804Z,29.3
2019-01-15T04:30:33.646Z,29.3
2019-01-15T04:31:24.058Z,29.3
2019-01-15T04:32:13.488Z,29.3
2019-01-15T04:33:03.786Z,29.3
2019-01-15T04:33:53.898Z,29.3
2019-01-15T04:34:44.203Z,29.3
2019-01-15T04:35:34.181Z,29.3
2019-01-15T04:36:23.961Z,29.3
2019-01-15T04:37:14.364Z,29.3
2019-01-15T04:38:04.091Z,29.3
2019-01-15T04:38:54.439Z,29.3
2019-01-15T04:39:43.683Z,29.3
2019-01-15T04:40:34.004Z,29.3
2019-01-15T04:41:24.140Z,29.3
2019-01-15T04:42:14.660Z,29.3
2019-01-15T04:43:04.714Z,29.3
2019-01-15T04:43:53.740Z,29.3
2019-01-15T04:44:44.280Z,29.3
2019-01-15T04:45:34.620Z,29.3
2019-01-15T04:46:25.014Z,29.3
2019-01-15T04:47:14.463Z,29.3
2019-01-15T04:48:05.029Z,29.3
2019-01-15T04:48:55.130Z,29.3
2019-01-15T04:49:44.635Z,29.3
2019-01-15T04:50:34.648Z,29.3
2019-01-15T04:51:25.030Z,29.3
2019-01-15T04:52:15.380Z,29.3
2019-01-15T04:53:05.547Z,29.3
2019-01-15T04:53:55.437Z,29.3
2019-01-15T04:54:45.489Z,29.3
2019-01-15T04:55:35.325Z,29.3
2019-01-15T04:56:25.345Z,29.3
2019-01-15T04:57:15.709Z,29.3
2019-01-15T04:58:05.495Z,29.4
2019-01-15T04:58:55.540Z,29.3
2019-01-15T04:59:45.014Z,29.4
2019-01-15T05:00:35.626Z,29.3
2019-01-15T05:01:25.654Z,29.3
2019-01-15T05:02:16.074Z,29.3
2019-01-15T05:03:05.799Z,29.3
2019-01-15T05:03:55.316Z,29.3
2019-01-15T05:04:45.627Z,29.3
2019-01-15T05:05:35.956Z,29.3
2019-01-15T05:06:25.728Z,29.4
2019-01-15T05:07:16.329Z,29.3
2019-01-15T05:08:05.879Z,29.3
2019-01-15T05:08:56.159Z,29.3
2019-01-15T05:09:46.511Z,29.3
2019-01-15T05:10:36.311Z,29.3
2019-01-15T05:11:26.611Z,29.3
2019-01-15T05:12:16.670Z,29.3
2019-01-15T05:13:06.452Z,29.3
2019-01-15T05:13:56.846Z,29.3
2019-01-15T05:14:46.026Z,29.3
2019-01-15T05:15:36.343Z,29.3
2019-01-15T05:16:26.163Z,29.3
2019-01-15T05:17:16.176Z,29.3
2019-01-15T05:18:06.559Z,29.3
2019-01-15T05:18:56.317Z,29.3
2019-01-15T05:19:46.345Z,29.3
2019-01-15T05:20:36.662Z,29.3
2019-01-15T05:21:27.059Z,29.3
2019-01-15T05:22:17.104Z,29.3
2019-01-15T05:23:07.427Z,29.3
2019-01-15T05:23:57.202Z,29.3
2019-01-15T05:24:46.981Z,29.2
2019-01-15T05:25:36.769Z,29.3
2019-01-15T05:26:29.252Z,29.2
2019-01-15T05:27:16.684Z,29.2
2019-01-15T05:28:06.739Z,29.3
2019-01-15T05:28:57.037Z,29.2
2019-01-15T05:29:47.333Z,29.3
2019-01-15T05:30:37.923Z,29.3
2019-01-15T05:31:27.997Z,29.2
2019-01-15T05:32:18.093Z,29.2
2019-01-15T05:33:08.131Z,29.2
2019-01-15T05:33:57.878Z,29.2
2019-01-15T05:34:47.919Z,29.2
2019-01-15T05:35:37.991Z,29.2
2019-01-15T05:36:28.297Z,29.2
2019-01-15T05:37:18.362Z,29.2
2019-01-15T05:38:08.127Z,29.2
2019-01-15T05:38:58.512Z,29.2
2019-01-15T05:39:48.582Z,29.2
2019-01-15T05:40:37.834Z,29.2
2019-01-15T05:41:27.879Z,29.1
2019-01-15T05:42:18.240Z,29.2
2019-01-15T05:43:08.277Z,29.1
2019-01-15T05:43:58.316Z,29.1
2019-01-15T05:44:48.126Z,29.1
2019-01-15T05:45:38.431Z,29.1
2019-01-15T05:46:28.194Z,29.1
2019-01-15T05:47:19.032Z,29.1
2019-01-15T05:48:08.861Z,29.1
2019-01-15T05:48:59.135Z,29.1
2019-01-15T05:49:48.634Z,29.1
2019-01-15T05:50:38.751Z,29.1
2019-01-15T05:51:29.339Z,29.1
2019-01-15T05:52:19.059Z,29.1
2019-01-15T05:53:09.151Z,29.1
2019-01-15T05:53:58.930Z,29.1
2019-01-15T05:54:48.986Z,29.1
2019-01-15T05:55:39.334Z,29.1
2019-01-15T05:56:29.474Z,29.1
2019-01-15T05:57:19.650Z,29.1
2019-01-15T05:58:09.790Z,29.1
2019-01-15T05:58:59.033Z,29
2019-01-15T05:59:48.530Z,29.1
2019-01-15T06:00:39.133Z,29
2019-01-15T06:01:28.638Z,29
2019-01-15T06:02:19.467Z,28.9
2019-01-15T06:03:09.845Z,28.9
2019-01-15T06:03:59.850Z,28.9
2019-01-15T06:04:49.633Z,28.9
2019-01-15T06:06:47.915Z,28.9
2019-01-15T06:07:39.673Z,28.9
2019-01-15T06:08:27.802Z,28.9
2019-01-15T06:09:18.077Z,28.9
2019-01-15T06:10:07.582Z,28.9
2019-01-15T06:10:58.480Z,28.8
2019-01-15T06:11:47.970Z,28.8
2019-01-15T06:12:38.314Z,28.9
2019-01-15T06:13:28.089Z,28.8
2019-01-15T06:14:18.188Z,28.8
2019-01-15T06:15:08.496Z,28.8
2019-01-15T06:15:58.239Z,28.8
2019-01-15T06:16:48.606Z,28.8
2019-01-15T06:17:38.371Z,28.8
2019-01-15T06:18:28.682Z,28.8
2019-01-15T06:19:18.724Z,28.8
2019-01-15T06:20:08.799Z,28.8
2019-01-15T06:20:58.339Z,28.8
2019-01-15T06:21:49.179Z,28.8
2019-01-15T06:22:38.973Z,28.8
2019-01-15T06:23:29.294Z,28.7
2019-01-15T06:24:19.346Z,28.7
2019-01-15T06:25:09.297Z,28.7
2019-01-15T06:25:59.471Z,28.7
2019-01-15T06:26:49.294Z,28.7
2019-01-15T06:27:39.289Z,28.7
2019-01-15T06:28:29.663Z,28.7
2019-01-15T06:29:19.408Z,28.7
2019-01-15T06:30:09.774Z,28.6
2019-01-15T06:30:58.986Z,28.6
2019-01-15T06:31:48.742Z,28.6
2019-01-15T06:32:39.649Z,28.7
2019-01-15T06:33:29.864Z,28.7
2019-01-15T06:34:19.876Z,28.7
2019-01-15T06:35:09.819Z,28.7
2019-01-15T06:36:00.244Z,28.7
2019-01-15T06:36:50.003Z,28.6
2019-01-15T06:37:40.119Z,28.6
2019-01-15T06:38:30.326Z,28.6
2019-01-15T06:39:19.811Z,28.6
2019-01-15T06:40:09.883Z,28.6
2019-01-15T06:41:00.533Z,28.6
2019-01-15T06:41:49.720Z,28.6
2019-01-15T06:42:39.818Z,28.5
2019-01-15T06:43:30.162Z,28.5
2019-01-15T06:44:20.685Z,28.5
2019-01-15T06:45:10.733Z,28.4
2019-01-15T06:46:00.542Z,28.4
2019-01-15T06:46:50.038Z,28.4
2019-01-15T06:47:40.911Z,28.4
2019-01-15T06:48:30.174Z,28.4
2019-01-15T06:49:21.038Z,28.4
2019-01-15T06:50:11.093Z,28.3
2019-01-15T06:51:00.653Z,28.3
2019-01-15T06:51:50.355Z,28.3
2019-01-15T06:52:40.710Z,28.3
2019-01-15T06:53:31.044Z,28.3
2019-01-15T06:54:21.445Z,28.2
2019-01-15T06:55:11.125Z,28.2
2019-01-15T06:56:01.195Z,28.2
2019-01-15T06:56:51.529Z,28.2
2019-01-15T06:57:41.060Z,28.2
2019-01-15T06:58:31.652Z,28.1
2019-01-15T06:59:21.202Z,28.1
2019-01-15T07:00:11.207Z,28.1
2019-01-15T07:01:01.616Z,28.1
2019-01-15T07:01:51.588Z,28.1
2019-01-15T07:02:41.427Z,28.1
2019-01-15T07:03:31.676Z,28.1
2019-01-15T07:04:22.031Z,28.1
2019-01-15T07:06:48.159Z,28
2019-01-15T07:07:38.203Z,27.9
2019-01-15T07:08:27.983Z,27.9
2019-01-15T07:09:18.027Z,27.9
2019-01-15T07:10:08.071Z,27.9
2019-01-15T07:10:58.131Z,27.9
2019-01-15T07:11:48.458Z,27.9
2019-01-15T07:12:38.554Z,27.9
2019-01-15T07:13:28.593Z,27.9
2019-01-15T07:14:18.646Z,27.9
2019-01-15T07:15:08.690Z,27.9
2019-01-15T07:15:58.195Z,27.9
2019-01-15T07:20:09.010Z,27.8
2019-01-15T07:21:49.135Z,27.8
2019-01-15T07:22:39.258Z,27.8
2019-01-15T07:23:29.253Z,27.7
2019-01-15T07:24:19.301Z,27.8
2019-01-15T07:25:09.083Z,27.7
2019-01-15T07:25:59.420Z,27.7
2019-01-15T07:26:48.648Z,27.7
2019-01-15T07:27:38.977Z,27.7
2019-01-15T07:28:28.545Z,27.7
2019-01-15T07:29:19.362Z,27.7
2019-01-15T07:30:09.464Z,27.6
2019-01-15T07:30:59.471Z,27.6
2019-01-15T07:31:49.532Z,27.6
2019-01-15T07:32:39.907Z,27.6
2019-01-15T07:33:29.972Z,27.6
2019-01-15T07:34:19.736Z,27.6
2019-01-15T07:35:10.107Z,27.6
2019-01-15T07:36:00.110Z,27.6
2019-01-15T07:36:49.312Z,27.6
2019-01-15T07:37:39.657Z,27.6
2019-01-15T07:38:29.699Z,27.5
2019-01-15T07:39:19.769Z,27.5
2019-01-15T07:40:10.074Z,27.5
2019-01-15T07:41:00.202Z,27.5
2019-01-15T07:41:49.384Z,27.5
2019-01-15T07:42:40.097Z,27.5
2019-01-15T07:43:30.342Z,27.5
2019-01-15T07:44:20.094Z,27.4
2019-01-15T07:45:10.698Z,27.4
2019-01-15T07:45:59.931Z,27.4
2019-01-15T07:46:50.579Z,27.4
2019-01-15T07:47:40.983Z,27.4
2019-01-15T07:48:30.782Z,27.4
2019-01-15T07:49:20.499Z,27.4
2019-01-15T07:50:10.582Z,27.4
2019-01-15T07:51:00.694Z,27.4
2019-01-15T07:51:50.387Z,27.4
2019-01-15T07:52:40.706Z,27.4
2019-01-15T07:53:31.031Z,27.4
2019-01-15T07:54:21.391Z,27.3
2019-01-15T07:55:12.508Z,27.3
2019-01-15T07:56:01.153Z,27.3
2019-01-15T07:56:51.248Z,27.3
2019-01-15T07:57:41.035Z,27.3
2019-01-15T07:58:31.608Z,27.3
2019-01-15T07:59:21.388Z,27.3
2019-01-15T08:00:11.444Z,27.3
2019-01-15T08:01:01.500Z,27.3
2019-01-15T08:01:51.283Z,27.3
2019-01-15T08:02:41.335Z,27.3
2019-01-15T08:03:33.715Z,27.3
2019-01-15T08:04:21.705Z,27.2
2019-01-15T08:05:11.790Z,27.2
2019-01-15T08:06:02.105Z,27.2
2019-01-15T08:06:51.900Z,27.2
2019-01-15T08:07:41.959Z,29.3
2019-01-15T08:08:32.050Z,36.3
2019-01-15T08:09:22.410Z,36.2
2019-01-15T08:10:12.122Z,38.9
2019-01-15T08:11:03.084Z,42.4
2019-01-15T08:11:52.242Z,44.4
2019-01-15T08:12:42.287Z,44.8
2019-01-15T08:13:32.617Z,44.6
2019-01-15T08:14:22.394Z,44.2
2019-01-15T08:15:12.732Z,43.9
2019-01-15T08:16:02.828Z,43.5
2019-01-15T08:16:52.372Z,43.1
2019-01-15T08:17:42.623Z,42.7
2019-01-15T08:18:32.206Z,42.3
2019-01-15T08:19:22.255Z,41.9
2019-01-15T08:20:12.802Z,41.5
2019-01-15T08:21:01.839Z,41.1
2019-01-15T08:21:52.718Z,40.8
2019-01-15T08:22:43.249Z,40.4
2019-01-15T08:23:33.016Z,40
2019-01-15T08:24:22.861Z,39.7
2019-01-15T08:25:13.199Z,39.4
2019-01-15T08:26:03.539Z,39.1
2019-01-15T08:26:53.019Z,38.9
2019-01-15T08:27:43.591Z,41.4
2019-01-15T08:28:33.653Z,41.5
2019-01-15T08:29:23.696Z,42.7
2019-01-15T08:30:13.183Z,45.1
2019-01-15T08:31:03.269Z,46.4
2019-01-15T08:31:53.641Z,46.7
2019-01-15T08:32:43.687Z,46.3
2019-01-15T08:33:34.021Z,46
2019-01-15T08:34:24.009Z,45.9
2019-01-15T08:35:14.076Z,46
2019-01-15T08:36:03.921Z,46.3
2019-01-15T08:36:53.943Z,46.6
2019-01-15T08:37:43.686Z,46.9
2019-01-15T08:38:34.008Z,47.1
2019-01-15T08:39:23.258Z,47.2
2019-01-15T08:40:13.928Z,47.3
2019-01-15T08:41:04.193Z,47.3
2019-01-15T08:41:54.035Z,47.4
2019-01-15T08:42:44.630Z,47.4
2019-01-15T08:43:34.640Z,47.6
2019-01-15T08:44:24.888Z,47.7
2019-01-15T08:45:14.465Z,47.8
2019-01-15T08:46:04.537Z,47.9
2019-01-15T08:46:54.587Z,48
2019-01-15T08:47:44.647Z,48.1
2019-01-15T08:48:34.720Z,48.2
2019-01-15T08:49:25.043Z,48.3
2019-01-15T08:50:15.099Z,48.3
2019-01-15T08:51:04.589Z,48.4
2019-01-15T08:51:55.202Z,48.4
2019-01-15T08:52:45.245Z,48.6
2019-01-15T08:53:34.017Z,48.6
2019-01-15T08:54:26.843Z,48.7
2019-01-15T08:55:15.430Z,48.8
2019-01-15T08:56:05.494Z,48.9
2019-01-15T08:56:55.310Z,48.9
2019-01-15T08:57:45.309Z,49
2019-01-15T08:58:35.377Z,49.1
2019-01-15T08:59:25.484Z,49.1
2019-01-15T09:00:15.231Z,49.2
2019-01-15T09:01:05.577Z,49.3
2019-01-15T09:01:55.612Z,49.4
2019-01-15T09:02:45.972Z,49.4
2019-01-15T09:03:36.039Z,49.4
2019-01-15T09:04:25.791Z,49.5
2019-01-15T09:05:15.569Z,49.6
2019-01-15T09:06:05.649Z,49.7
2019-01-15T09:06:56.264Z,49.7
2019-01-15T09:07:45.994Z,49.8
2019-01-15T09:08:36.335Z,49.8
2019-01-15T09:09:25.816Z,49.9
2019-01-15T09:10:16.471Z,49.9
2019-01-15T09:11:06.639Z,49.9
2019-01-15T09:11:55.864Z,50
2019-01-15T09:12:45.866Z,50.1
2019-01-15T09:13:36.681Z,50.1
2019-01-15T09:14:32.423Z,50.2
2019-01-15T09:15:17.154Z,50.3
2019-01-15T09:16:06.616Z,50.3
2019-01-15T09:16:57.646Z,50.3
2019-01-15T09:17:46.468Z,50.4
2019-01-15T09:18:36.451Z,50.4
2019-01-15T09:19:26.323Z,50.5
2019-01-15T09:20:17.600Z,50.6
2019-01-15T09:21:06.708Z,50.6
2019-01-15T09:21:56.598Z,50.6
2019-01-15T09:22:46.835Z,50.7
2019-01-15T09:23:37.375Z,50.8
2019-01-15T09:24:27.400Z,50.8
2019-01-15T09:25:17.068Z,50.8
2019-01-15T09:26:07.680Z,50.9
2019-01-15T09:26:57.577Z,51
2019-01-15T09:27:47.572Z,51
2019-01-15T09:28:37.132Z,51.1
2019-01-15T09:29:26.978Z,51.1
2019-01-15T09:30:17.869Z,51.2
2019-01-15T09:31:07.852Z,51.3
2019-01-15T09:31:57.935Z,51.3
2019-01-15T09:32:47.747Z,51.4
2019-01-15T09:33:38.032Z,51.4
2019-01-15T09:34:27.539Z,51.5
2019-01-15T09:35:17.592Z,51.5
2019-01-15T09:36:08.204Z,51.5
2019-01-15T09:36:57.747Z,51.6
2019-01-15T09:37:48.019Z,51.6
2019-01-15T09:38:38.402Z,51.7
2019-01-15T09:39:28.129Z,51.8
2019-01-15T09:40:18.532Z,51.8
2019-01-15T09:41:08.527Z,51.9
2019-01-15T09:41:58.297Z,51.9
2019-01-15T09:43:38.412Z,52.1
2019-01-15T09:44:36.027Z,52.1
2019-01-15T09:45:18.875Z,52.1
2019-01-15T09:46:08.587Z,52.2
2019-01-15T09:46:58.631Z,52.3
2019-01-15T09:47:48.775Z,52.3
2019-01-15T09:49:29.102Z,52.4
2019-01-15T09:50:20.599Z,52.5
2019-01-15T09:51:08.664Z,52.5
2019-01-15T09:51:59.244Z,52.6
2019-01-15T09:52:48.768Z,52.6
2019-01-15T09:53:38.816Z,52.7
2019-01-15T09:54:29.429Z,52.8
2019-01-15T09:55:19.501Z,52.8
2019-01-15T09:56:08.983Z,52.9
2019-01-15T09:56:59.099Z,52.9
2019-01-15T09:57:49.386Z,52.9
2019-01-15T09:58:39.443Z,52.9
2019-01-15T09:59:29.489Z,53
2019-01-15T10:00:19.828Z,53
2019-01-15T10:01:09.881Z,53.1
2019-01-15T10:01:59.933Z,53.1
2019-01-15T10:02:49.448Z,53.2
2019-01-15T10:03:40.025Z,53.3
2019-01-15T10:04:29.930Z,53.3
2019-01-15T10:05:19.938Z,53.4
2019-01-15T10:07:47.728Z,53.5
2019-01-15T10:08:37.535Z,53.5
2019-01-15T10:09:27.593Z,53.6
2019-01-15T10:10:17.145Z,53.7
2019-01-15T10:11:07.372Z,53.7
2019-01-15T10:11:58.280Z,53.7
2019-01-15T10:12:48.070Z,53.8
2019-01-15T10:13:38.382Z,53.8
2019-01-15T10:14:28.442Z,53.8
2019-01-15T10:15:17.760Z,53.9
2019-01-15T10:16:08.559Z,53.9
2019-01-15T10:16:58.625Z,53.9
2019-01-15T10:17:48.150Z,54.1
2019-01-15T10:18:38.722Z,54.1
2019-01-15T10:19:28.507Z,54.2
2019-01-15T10:20:18.824Z,54.2
2019-01-15T10:21:08.876Z,54.3
2019-01-15T10:21:58.692Z,54.3
2019-01-15T10:22:49.010Z,54.3
2019-01-15T10:23:39.044Z,54.3
2019-01-15T10:24:28.851Z,54.4
2019-01-15T10:25:19.180Z,54.5
2019-01-15T10:26:09.227Z,54.5
2019-01-15T10:26:59.277Z,54.6
2019-01-15T10:27:49.369Z,54.6
2019-01-15T10:28:39.171Z,54.7
2019-01-15T10:29:28.951Z,54.7
2019-01-15T10:30:19.241Z,54.8
2019-01-15T10:31:09.556Z,54.8
2019-01-15T10:31:59.618Z,54.9
2019-01-15T10:32:48.849Z,54.9
2019-01-15T10:33:39.714Z,54.9
2019-01-15T10:34:29.781Z,54.9
2019-01-15T10:35:19.900Z,55
2019-01-15T10:36:09.606Z,55.1
2019-01-15T10:36:59.388Z,55.1
2019-01-15T10:37:49.446Z,55.1
2019-01-15T10:38:39.788Z,55.2
2019-01-15T10:39:30.126Z,55.2
2019-01-15T10:40:19.641Z,55.3
2019-01-15T10:41:10.246Z,55.3
2019-01-15T10:41:59.745Z,55.3
2019-01-15T10:42:49.785Z,55.4
2019-01-15T10:43:40.408Z,55.4
2019-01-15T10:44:30.461Z,55.4
2019-01-15T10:45:19.995Z,55.5
2019-01-15T10:46:10.296Z,55.6
2019-01-15T10:47:00.205Z,55.6
2019-01-15T10:47:50.418Z,55.6
2019-01-15T10:48:40.477Z,55.7
2019-01-15T10:49:30.527Z,55.7
2019-01-15T10:50:20.023Z,55.8
2019-01-15T10:51:10.967Z,55.8
2019-01-15T10:52:00.987Z,55.8
2019-01-15T10:52:50.763Z,55.8
2019-01-15T10:53:41.063Z,55.9
2019-01-15T10:54:30.842Z,55.9
2019-01-15T10:55:20.897Z,55.9
2019-01-15T10:56:10.492Z,56
2019-01-15T10:57:00.525Z,56
2019-01-15T10:57:50.865Z,56.1
2019-01-15T10:58:41.395Z,56.1
2019-01-15T10:59:31.215Z,56.1
2019-01-15T11:00:20.957Z,56.2
2019-01-15T11:01:11.592Z,56.3
2019-01-15T11:02:00.802Z,56.3
2019-01-15T11:02:51.429Z,56.3
2019-01-15T11:03:41.472Z,56.3
2019-01-15T11:04:31.552Z,56.4
2019-01-15T11:05:21.129Z,56.4
2019-01-15T11:06:10.810Z,56.4
2019-01-15T11:07:01.714Z,56.4
2019-01-15T11:07:52.017Z,56.5
2019-01-15T11:08:42.114Z,56.5
2019-01-15T11:09:31.374Z,56.6
2019-01-15T11:10:21.638Z,56.6
2019-01-15T11:11:11.703Z,56.6
2019-01-15T11:12:01.811Z,56.6
2019-01-15T11:12:51.871Z,56.6
2019-01-15T11:13:41.591Z,56.7
2019-01-15T11:14:32.298Z,56.7
2019-01-15T11:15:22.246Z,56.8
2019-01-15T11:16:12.596Z,56.8
2019-01-15T11:17:02.171Z,56.8
2019-01-15T11:17:51.946Z,56.8
2019-01-15T11:18:43.476Z,56.8
2019-01-15T11:19:32.343Z,56.9
2019-01-15T11:20:22.856Z,56.9
2019-01-15T11:21:12.971Z,56.9
2019-01-15T11:22:02.410Z,56.9
2019-01-15T11:22:53.043Z,56.9
2019-01-15T11:23:42.256Z,57