createdAt,value
2022-11-15T00:01:26.117Z,0.85
2022-11-15T00:04:17.271Z,0.85
2022-11-15T00:07:08.434Z,0.82
2022-11-15T00:09:59.631Z,0.78
2022-11-15T00:12:50.765Z,0.76
2022-11-15T00:15:43.577Z,0.71
2022-11-15T00:18:34.905Z,0.69
2022-11-15T00:21:26.148Z,0.65
2022-11-15T00:24:17.382Z,0.63
2022-11-15T00:27:08.311Z,0.59
2022-11-15T00:29:59.001Z,0.56
2022-11-15T00:32:50.082Z,0.55
2022-11-15T00:35:40.792Z,0.52
2022-11-15T00:38:39.498Z,0.50
2022-11-15T00:41:30.458Z,0.46
2022-11-15T00:44:21.422Z,0.46
2022-11-15T00:47:12.569Z,0.41
2022-11-15T00:50:03.136Z,0.31
2022-11-15T00:52:53.890Z,0.24
2022-11-15T00:55:44.718Z,0.16
2022-11-15T00:58:35.992Z,0.10
2022-11-15T01:01:26.894Z,0.08
2022-11-15T01:04:17.883Z,0.09
2022-11-15T01:07:08.809Z,0.08
2022-11-15T01:09:59.905Z,0.06
2022-11-15T01:12:51.877Z,0.04
2022-11-15T01:15:44.307Z,0.07
2022-11-15T01:18:35.508Z,0.09
2022-11-15T01:21:26.880Z,0.07
2022-11-15T01:24:18.333Z,0.03
2022-11-15T01:27:10.509Z,0.08
2022-11-15T01:30:01.724Z,0.10
2022-11-15T01:32:53.686Z,0.08
2022-11-15T01:35:44.638Z,0.05
2022-11-15T01:38:35.483Z,0.01
2022-11-15T01:41:30.233Z,-0.03
2022-11-15T01:44:48.835Z,-0.03
2022-11-15T01:47:43.241Z,0.01
2022-11-15T01:50:36.058Z,0.03
2022-11-15T01:53:28.430Z,-0.02
2022-11-15T01:56:26.028Z,-0.08
2022-11-15T01:59:17.399Z,-0.12
2022-11-15T02:02:09.157Z,-0.16
2022-11-15T02:05:00.240Z,-0.23
2022-11-15T02:07:52.362Z,-0.31
2022-11-15T02:10:43.327Z,-0.39
2022-11-15T02:13:34.605Z,-0.46
2022-11-15T02:16:50.625Z,-0.51
2022-11-15T02:19:59.071Z,-0.53
2022-11-15T02:23:14.798Z,-0.56
2022-11-15T02:26:35.679Z,-0.59
2022-11-15T02:29:49.019Z,-0.64
2022-11-15T02:32:49.962Z,-0.66
2022-11-15T02:36:00.396Z,-0.63
2022-11-15T02:39:07.674Z,-0.64
2022-11-15T02:42:08.198Z,-0.69
2022-11-15T02:45:00.675Z,-0.74
2022-11-15T02:47:54.197Z,-0.77
2022-11-15T02:50:46.358Z,-0.80
2022-11-15T02:53:37.284Z,-0.82
2022-11-15T02:56:28.413Z,-0.86
2022-11-15T03:00:01.216Z,-0.86
2022-11-15T03:03:34.454Z,-0.82
2022-11-15T03:06:44.944Z,-0.86
2022-11-15T03:09:46.331Z,-0.90
2022-11-15T03:12:48.049Z,-0.91
2022-11-15T03:15:43.007Z,-0.93
2022-11-15T03:18:46.282Z,-0.97
2022-11-15T03:21:38.521Z,-1.02
2022-11-15T03:24:31.192Z,-1.09
2022-11-15T03:27:25.492Z,-1.13
2022-11-15T03:30:17.499Z,-1.18
2022-11-15T03:33:09.044Z,-1.21
2022-11-15T03:35:59.920Z,-1.24
2022-11-15T03:38:51.906Z,-1.24
2022-11-15T03:41:57.404Z,-1.27
2022-11-15T03:45:14.545Z,-1.25
2022-11-15T03:48:19.065Z,-1.22
2022-11-15T03:51:09.938Z,-1.24
2022-11-15T03:54:01.736Z,-1.29
2022-11-15T03:56:53.115Z,-1.33
2022-11-15T03:59:43.969Z,-1.37
2022-11-15T04:02:34.910Z,-1.40
2022-11-15T04:05:25.886Z,-1.42
2022-11-15T04:08:18.349Z,-1.38
2022-11-15T04:11:09.822Z,-1.38
2022-11-15T04:14:00.755Z,-1.36
2022-11-15T04:16:52.235Z,-1.37
2022-11-15T04:20:02.156Z,-1.39
2022-11-15T04:23:16.250Z,-1.41
2022-11-15T04:26:14.136Z,-1.38
2022-11-15T04:29:23.100Z,-1.34
2022-11-15T04:32:14.099Z,-1.35
2022-11-15T04:35:04.978Z,-1.31
2022-11-15T04:37:56.053Z,-1.26
2022-11-15T04:40:46.696Z,-1.25
2022-11-15T04:43:38.578Z,-1.23
2022-11-15T04:46:30.096Z,-1.23
2022-11-15T04:49:21.400Z,-1.27
2022-11-15T04:52:11.843Z,-1.27
2022-11-15T04:55:07.881Z,-1.27
2022-11-15T04:58:05.849Z,-1.28
2022-11-15T05:00:57.189Z,-1.27
2022-11-15T05:04:07.332Z,-1.25
2022-11-15T05:06:58.274Z,-1.26
2022-11-15T05:09:50.211Z,-1.28
2022-11-15T05:12:41.262Z,-1.24
2022-11-15T05:15:32.881Z,-1.22
2022-11-15T05:18:24.064Z,-1.15
2022-11-15T05:21:17.842Z,-1.11
2022-11-15T05:24:09.099Z,-1.10
2022-11-15T05:27:00.590Z,-1.04
2022-11-15T05:29:52.380Z,-0.98
2022-11-15T05:32:43.405Z,-0.92
2022-11-15T05:35:44.786Z,-0.88
2022-11-15T05:38:36.071Z,-0.83
2022-11-15T05:41:37.670Z,-0.78
2022-11-15T05:44:28.717Z,-0.74
2022-11-15T05:47:25.655Z,-0.73
2022-11-15T05:50:18.694Z,-0.72
2022-11-15T05:53:09.744Z,-0.70
2022-11-15T05:56:00.960Z,-0.67
2022-11-15T05:58:56.763Z,-0.59
2022-11-15T06:01:45.611Z,-0.56
2022-11-15T06:04:36.996Z,-0.51
2022-11-15T06:07:27.971Z,-0.47
2022-11-15T06:10:19.062Z,-0.44
2022-11-15T06:13:10.873Z,-0.41
2022-11-15T06:16:02.122Z,-0.37
2022-11-15T06:18:53.835Z,-0.31
2022-11-15T06:21:45.736Z,-0.25
2022-11-15T06:24:36.285Z,-0.21
2022-11-15T06:27:27.018Z,-0.18
2022-11-15T06:30:17.979Z,-0.17
2022-11-15T06:33:10.261Z,-0.13
2022-11-15T06:36:07.086Z,-0.06
2022-11-15T06:38:57.428Z,-0.01
2022-11-15T06:41:47.793Z,0.05
2022-11-15T06:44:39.793Z,0.10
2022-11-15T06:47:30.733Z,0.17
2022-11-15T06:50:21.519Z,0.24
2022-11-15T06:53:12.234Z,0.29
2022-11-15T06:56:06.228Z,0.34
2022-11-15T06:58:58.067Z,0.41
2022-11-15T07:01:48.880Z,0.45
2022-11-15T07:04:40.200Z,0.49
2022-11-15T07:07:31.507Z,0.59
2022-11-15T07:10:25.830Z,0.71
2022-11-15T07:13:17.486Z,0.83
2022-11-15T07:16:11.792Z,0.89
2022-11-15T07:19:03.537Z,1.00
2022-11-15T07:21:54.309Z,1.13
2022-11-15T07:24:45.615Z,1.19
2022-11-15T07:27:36.327Z,1.23
2022-11-15T07:30:28.206Z,1.31
2022-11-15T07:33:19.184Z,1.42
2022-11-15T07:36:11.428Z,1.50
2022-11-15T07:39:02.301Z,1.56
2022-11-15T07:41:55.116Z,1.56
2022-11-15T07:44:46.637Z,1.58
2022-11-15T07:47:38.300Z,1.58
2022-11-15T07:50:32.279Z,1.62
2022-11-15T07:53:23.195Z,1.62
2022-11-15T07:56:15.007Z,1.63
2022-11-15T07:59:06.241Z,1.68
2022-11-15T08:01:57.584Z,1.74
2022-11-15T08:04:50.411Z,1.84
2022-11-15T08:07:41.678Z,1.93
2022-11-15T08:10:37.734Z,2.01
2022-11-15T08:13:25.216Z,2.11
2022-11-15T08:16:16.635Z,2.23
2022-11-15T08:19:07.559Z,2.29
2022-11-15T08:21:58.246Z,2.33
2022-11-15T08:24:49.409Z,2.40
2022-11-15T08:27:41.803Z,2.44
2022-11-15T08:30:39.530Z,2.48
2022-11-15T08:33:31.425Z,2.53
2022-11-15T08:36:24.755Z,2.58
2022-11-15T08:39:15.974Z,2.63
2022-11-15T08:42:06.636Z,2.72
2022-11-15T08:44:57.632Z,2.79
2022-11-15T08:47:53.936Z,2.84
2022-11-15T08:50:42.165Z,2.90
2022-11-15T08:53:33.198Z,2.95
2022-11-15T08:56:25.133Z,3.02
2022-11-15T08:59:16.002Z,3.13
2022-11-15T09:02:07.448Z,3.20
2022-11-15T09:04:59.436Z,3.28
2022-11-15T09:07:52.306Z,3.35
2022-11-15T09:10:43.176Z,3.44
2022-11-15T09:13:33.995Z,3.55
2022-11-15T09:16:24.853Z,3.65
2022-11-15T09:19:16.732Z,3.76
2022-11-15T09:22:09.598Z,3.82
2022-11-15T09:25:00.030Z,3.83
2022-11-15T09:27:51.295Z,3.81
2022-11-15T09:30:42.198Z,3.85
2022-11-15T09:33:34.790Z,3.94
2022-11-15T09:36:29.777Z,4.04
2022-11-15T09:39:21.046Z,4.11
2022-11-15T09:42:40.333Z,4.15
2022-11-15T09:46:02.226Z,4.18
2022-11-15T09:48:55.362Z,4.15
2022-11-15T09:51:48.207Z,4.06
2022-11-15T09:54:53.249Z,4.04
2022-11-15T09:57:22.114Z,4.05
2022-11-15T10:00:45.930Z,4.07
2022-11-15T10:02:55.379Z,4.07
2022-11-15T10:05:30.412Z,4.08
2022-11-15T10:08:29.526Z,4.15
2022-11-15T10:13:50.589Z,4.27
2022-11-15T10:17:01.510Z,4.29
2022-11-15T10:19:42.268Z,4.33
2022-11-15T10:22:59.290Z,4.29
2022-11-15T10:25:35.265Z,4.26
2022-11-15T10:28:32.655Z,4.23
2022-11-15T10:31:13.047Z,4.19
2022-11-15T10:33:45.238Z,4.15
2022-11-15T10:36:26.946Z,4.15
2022-11-15T10:39:00.725Z,4.16
2022-11-15T10:41:38.141Z,4.18
2022-11-15T10:44:29.585Z,4.21
2022-11-15T10:47:11.092Z,4.20
2022-11-15T10:49:48.656Z,4.18
2022-11-15T10:52:23.600Z,4.16
2022-11-15T10:55:04.029Z,4.17
2022-11-15T10:57:40.015Z,4.18
2022-11-15T11:00:25.295Z,4.21
2022-11-15T11:03:11.378Z,4.23
2022-11-15T11:05:44.976Z,4.27
2022-11-15T11:08:25.216Z,4.32
2022-11-15T11:11:04.013Z,4.39
2022-11-15T11:13:40.632Z,4.44
2022-11-15T11:16:42.367Z,4.43
2022-11-15T11:19:34.801Z,4.43
2022-11-15T11:22:45.933Z,4.46
2022-11-15T11:25:33.237Z,4.50
2022-11-15T11:28:52.707Z,4.55
2022-11-15T11:31:55.018Z,4.60
2022-11-15T11:34:56.206Z,4.61
2022-11-15T11:37:54.811Z,4.66
2022-11-15T11:40:46.657Z,4.68
2022-11-15T11:43:54.614Z,4.71
2022-11-15T11:46:55.605Z,4.74
2022-11-15T11:49:55.069Z,4.76
2022-11-15T11:52:32.658Z,4.79
2022-11-15T11:55:33.833Z,4.83
2022-11-15T11:58:17.374Z,4.82
2022-11-15T12:01:00.628Z,4.82
2022-11-15T12:03:44.354Z,4.82
2022-11-15T12:06:46.773Z,4.82
2022-11-15T12:09:36.843Z,4.83
2022-11-15T12:12:38.987Z,4.85
2022-11-15T12:15:18.498Z,4.86
2022-11-15T12:17:51.921Z,4.91
2022-11-15T12:20:36.804Z,4.96
2022-11-15T12:23:23.273Z,5.02
2022-11-15T12:26:04.984Z,5.09
2022-11-15T12:29:10.277Z,5.17
2022-11-15T12:31:45.262Z,5.23
2022-11-15T12:34:44.396Z,5.28
2022-11-15T12:37:41.845Z,5.33
2022-11-15T12:40:34.912Z,5.36
2022-11-15T12:43:21.654Z,5.38
2022-11-15T12:45:55.676Z,5.40
2022-11-15T12:48:39.239Z,5.43
2022-11-15T12:51:12.595Z,5.45
2022-11-15T12:53:46.520Z,5.45
2022-11-15T12:56:22.579Z,5.44
2022-11-15T12:59:00.339Z,5.43
2022-11-15T13:01:43.909Z,5.44
2022-11-15T13:04:28.910Z,5.46
2022-11-15T13:07:08.878Z,5.46
2022-11-15T13:09:47.069Z,5.46
2022-11-15T13:12:36.334Z,5.44
2022-11-15T13:15:23.289Z,5.41
2022-11-15T13:17:58.744Z,5.36
2022-11-15T13:20:35.485Z,5.30
2022-11-15T13:23:16.749Z,5.22
2022-11-15T13:26:11.627Z,5.15
2022-11-15T13:28:55.057Z,5.07
2022-11-15T13:31:39.940Z,4.96
2022-11-15T13:34:50.540Z,4.88
2022-11-15T13:37:02.414Z,4.78
2022-11-15T13:39:38.652Z,4.70
2022-11-15T13:42:18.147Z,4.61
2022-11-15T13:45:03.462Z,4.52
2022-11-15T13:47:36.799Z,4.45
2022-11-15T13:50:14.711Z,4.37
2022-11-15T13:52:50.375Z,4.28
2022-11-15T13:55:25.399Z,4.21
2022-11-15T13:58:01.258Z,4.13
2022-11-15T14:00:44.524Z,4.05
2022-11-15T14:03:27.018Z,3.98
2022-11-15T14:06:21.898Z,3.92
2022-11-15T14:09:14.942Z,3.86
2022-11-15T14:11:56.652Z,3.79
2022-11-15T14:14:32.046Z,3.73
2022-11-15T14:17:04.836Z,3.63
2022-11-15T14:19:40.876Z,3.55
2022-11-15T14:22:23.641Z,3.48
2022-11-15T14:25:23.238Z,3.44
2022-11-15T14:28:29.268Z,3.39
2022-11-15T14:31:03.658Z,3.34
2022-11-15T14:33:41.361Z,3.28
2022-11-15T14:36:21.860Z,3.26
2022-11-15T14:38:55.522Z,3.23
2022-11-15T14:41:30.937Z,3.21
2022-11-15T14:44:04.878Z,3.17
2022-11-15T14:46:37.710Z,3.13
2022-11-15T14:49:10.793Z,3.11
2022-11-15T14:51:44.045Z,3.05
2022-11-15T14:54:17.327Z,3.01
2022-11-15T14:56:50.336Z,2.98
2022-11-15T14:59:23.563Z,2.96
2022-11-15T15:01:56.857Z,2.92
2022-11-15T15:04:29.742Z,2.88
2022-11-15T15:07:03.001Z,2.82
2022-11-15T15:09:35.868Z,2.79
2022-11-15T15:12:14.280Z,2.71
2022-11-15T15:14:48.779Z,2.64
2022-11-15T15:17:21.743Z,2.56
2022-11-15T15:19:54.657Z,2.48
2022-11-15T15:22:29.120Z,2.45
2022-11-15T15:25:02.276Z,2.37
2022-11-15T15:27:35.588Z,2.27
2022-11-15T15:30:10.570Z,2.22
2022-11-15T15:32:43.658Z,2.17
2022-11-15T15:35:18.555Z,2.15
2022-11-15T15:37:52.671Z,2.10
2022-11-15T15:40:25.625Z,2.04
2022-11-15T15:42:58.484Z,1.98
2022-11-15T15:45:31.370Z,1.96
2022-11-15T15:48:04.411Z,1.92
2022-11-15T15:50:37.981Z,1.87
2022-11-15T15:53:11.767Z,1.81
2022-11-15T15:55:45.452Z,1.75
2022-11-15T15:58:18.204Z,1.70
2022-11-15T16:00:51.171Z,1.61
2022-11-15T16:03:24.960Z,1.55
2022-11-15T16:05:59.470Z,1.56
2022-11-15T16:08:47.495Z,1.54
2022-11-15T16:11:09.352Z,1.51
2022-11-15T16:13:42.225Z,1.49
2022-11-15T16:16:16.745Z,1.48
2022-11-15T16:18:49.834Z,1.45
2022-11-15T16:21:23.308Z,1.39
2022-11-15T16:23:56.541Z,1.36
2022-11-15T16:26:45.425Z,1.34
2022-11-15T16:29:19.110Z,1.31
2022-11-15T16:31:52.098Z,1.25
2022-11-15T16:34:30.028Z,1.17
2022-11-15T16:37:00.211Z,1.10
2022-11-15T16:39:34.310Z,1.06
2022-11-15T16:42:08.032Z,1.05
2022-11-15T16:44:41.259Z,1.06
2022-11-15T16:47:22.972Z,1.06
2022-11-15T16:49:56.252Z,1.04
2022-11-15T16:52:29.305Z,1.02
2022-11-15T16:55:02.925Z,0.97
2022-11-15T16:57:36.622Z,0.93
2022-11-15T17:00:15.451Z,0.93
2022-11-15T17:02:51.099Z,0.93
2022-11-15T17:05:27.337Z,0.87
2022-11-15T17:08:00.564Z,0.82
2022-11-15T17:10:33.808Z,0.80
2022-11-15T17:13:06.744Z,0.75
2022-11-15T17:15:39.780Z,0.73
2022-11-15T17:18:15.723Z,0.75
2022-11-15T17:20:48.892Z,0.74
2022-11-15T17:23:22.658Z,0.75
2022-11-15T17:26:23.917Z,0.73
2022-11-15T17:28:40.490Z,0.71
2022-11-15T17:31:15.462Z,0.69
2022-11-15T17:33:48.474Z,0.65
2022-11-15T17:36:21.374Z,0.64
2022-11-15T17:38:59.315Z,0.65
2022-11-15T17:41:29.872Z,0.66
2022-11-15T17:44:03.924Z,0.63
2022-11-15T17:46:37.439Z,0.60
2022-11-15T17:49:10.327Z,0.54
2022-11-15T17:51:46.167Z,0.52
2022-11-15T17:54:17.869Z,0.52
2022-11-15T17:56:51.866Z,0.55
2022-11-15T17:59:25.176Z,0.56
2022-11-15T18:01:58.480Z,0.57
2022-11-15T18:04:31.835Z,0.56
2022-11-15T18:07:04.967Z,0.55
2022-11-15T18:09:40.360Z,0.56
2022-11-15T18:12:14.524Z,0.56
2022-11-15T18:14:47.551Z,0.50
2022-11-15T18:17:21.157Z,0.50
2022-11-15T18:19:54.192Z,0.48
2022-11-15T18:22:27.734Z,0.44
2022-11-15T18:25:00.902Z,0.43
2022-11-15T18:27:34.378Z,0.43
2022-11-15T18:30:09.323Z,0.42
2022-11-15T18:32:43.328Z,0.40
2022-11-15T18:35:16.628Z,0.39
2022-11-15T18:37:49.932Z,0.39
2022-11-15T18:40:22.921Z,0.35
2022-11-15T18:42:56.304Z,0.28
2022-11-15T18:45:29.389Z,0.24
2022-11-15T18:48:02.312Z,0.22
2022-11-15T18:50:36.860Z,0.24
2022-11-15T18:53:10.455Z,0.22
2022-11-15T18:55:43.798Z,0.20
2022-11-15T18:58:16.773Z,0.18
2022-11-15T19:00:50.879Z,0.16
2022-11-15T19:03:24.786Z,0.14
2022-11-15T19:06:17.096Z,0.08
2022-11-15T19:08:53.371Z,0.03
2022-11-15T19:11:31.303Z,-0.02
2022-11-15T19:14:08.564Z,-0.05
2022-11-15T19:16:45.348Z,-0.07
2022-11-15T19:19:28.010Z,-0.09
2022-11-15T19:22:02.268Z,-0.09
2022-11-15T19:24:51.690Z,-0.09
2022-11-15T19:27:24.700Z,-0.10
2022-11-15T19:29:57.597Z,-0.10
2022-11-15T19:32:30.950Z,-0.10
2022-11-15T19:35:05.074Z,-0.09
2022-11-15T19:37:39.121Z,-0.08
2022-11-15T19:40:13.698Z,-0.09
2022-11-15T19:42:47.480Z,-0.10
2022-11-15T19:45:20.318Z,-0.14
2022-11-15T19:47:53.380Z,-0.18
2022-11-15T19:50:26.451Z,-0.24
2022-11-15T19:53:00.730Z,-0.28
2022-11-15T19:55:32.843Z,-0.33
2022-11-15T19:58:05.496Z,-0.34
2022-11-15T20:00:39.083Z,-0.37
2022-11-15T20:03:12.051Z,-0.37
2022-11-15T20:05:45.308Z,-0.41
2022-11-15T20:08:18.659Z,-0.46
2022-11-15T20:10:51.477Z,-0.49
2022-11-15T20:13:24.735Z,-0.52
2022-11-15T20:15:57.923Z,-0.58
2022-11-15T20:18:32.064Z,-0.60
2022-11-15T20:21:06.613Z,-0.63
2022-11-15T20:23:39.853Z,-0.66
2022-11-15T20:26:13.333Z,-0.70
2022-11-15T20:28:48.432Z,-0.74
2022-11-15T20:31:22.088Z,-0.77
2022-11-15T20:33:55.310Z,-0.80
2022-11-15T20:36:28.594Z,-0.83
2022-11-15T20:39:02.253Z,-0.86
2022-11-15T20:41:35.314Z,-0.91
2022-11-15T20:44:07.980Z,-0.93
2022-11-15T20:46:41.070Z,-0.96
2022-11-15T20:49:14.290Z,-0.98
2022-11-15T20:51:48.238Z,-1.02
2022-11-15T20:54:21.304Z,-1.04
2022-11-15T20:56:55.404Z,-1.06
2022-11-15T20:59:28.428Z,-1.10
2022-11-15T21:02:18.546Z,-1.12
2022-11-15T21:04:51.049Z,-1.16
2022-11-15T21:07:24.715Z,-1.16
2022-11-15T21:10:15.226Z,-1.17
2022-11-15T21:12:48.443Z,-1.19
2022-11-15T21:15:21.441Z,-1.18
2022-11-15T21:17:55.014Z,-1.18
2022-11-15T21:20:28.343Z,-1.18
2022-11-15T21:23:01.753Z,-1.20
2022-11-15T21:25:35.860Z,-1.21
2022-11-15T21:28:08.699Z,-1.22
2022-11-15T21:30:41.755Z,-1.24
2022-11-15T21:33:15.697Z,-1.25
2022-11-15T21:35:48.708Z,-1.25
2022-11-15T21:38:23.991Z,-1.25
2022-11-15T21:40:57.466Z,-1.29
2022-11-15T21:43:30.433Z,-1.33
2022-11-15T21:46:07.437Z,-1.35
2022-11-15T21:48:40.875Z,-1.37
2022-11-15T21:51:14.237Z,-1.36
2022-11-15T21:53:47.240Z,-1.40
2022-11-15T21:56:20.635Z,-1.43
2022-11-15T21:58:54.797Z,-1.47
2022-11-15T22:01:47.129Z,-1.50
2022-11-15T22:04:21.963Z,-1.51
2022-11-15T22:06:55.293Z,-1.51
2022-11-15T22:09:28.415Z,-1.55
2022-11-15T22:12:01.601Z,-1.60
2022-11-15T22:14:36.052Z,-1.60
2022-11-15T22:17:15.354Z,-1.59
2022-11-15T22:19:52.883Z,-1.57
2022-11-15T22:22:23.200Z,-1.59
2022-11-15T22:24:57.798Z,-1.58
2022-11-15T22:27:32.526Z,-1.58
2022-11-15T22:30:06.655Z,-1.56
2022-11-15T22:32:40.654Z,-1.54
2022-11-15T22:35:14.138Z,-1.54
2022-11-15T22:37:47.322Z,-1.53
2022-11-15T22:40:20.774Z,-1.52
2022-11-15T22:42:54.163Z,-1.52
2022-11-15T22:45:27.455Z,-1.51
2022-11-15T22:48:00.833Z,-1.50
2022-11-15T22:50:34.230Z,-1.50
2022-11-15T22:53:07.388Z,-1.50
2022-11-15T22:55:42.025Z,-1.50
2022-11-15T22:58:15.712Z,-1.49
2022-11-15T23:00:52.274Z,-1.48
2022-11-15T23:03:28.473Z,-1.44
2022-11-15T23:06:07.589Z,-1.41
2022-11-15T23:08:41.213Z,-1.40
2022-11-15T23:11:32.769Z,-1.39
2022-11-15T23:14:07.376Z,-1.36
2022-11-15T23:16:40.859Z,-1.32
2022-11-15T23:19:15.357Z,-1.27
2022-11-15T23:33:17.299Z,-1.06
2022-11-15T23:35:57.644Z,-1.04
2022-11-15T23:38:30.934Z,-1.12
2022-11-15T23:41:05.781Z,-1.16
2022-11-15T23:43:38.889Z,-1.17
2022-11-15T23:46:12.043Z,-1.14
2022-11-15T23:48:46.032Z,-1.11
2022-11-15T23:51:19.361Z,-1.10
2022-11-15T23:53:52.548Z,-1.11
2022-11-15T23:56:25.689Z,-1.13
2022-11-15T23:58:59.922Z,-1.17
