createdAt,value
2023-05-01T00:01:38.234Z,75.25
2023-05-01T00:04:06.264Z,75.46
2023-05-01T00:06:34.251Z,76.27
2023-05-01T00:09:02.928Z,74.57
2023-05-01T00:11:30.705Z,74.62
2023-05-01T00:13:58.689Z,75.73
2023-05-01T00:16:26.460Z,75.72
2023-05-01T00:18:55.153Z,75.70
2023-05-01T00:21:22.899Z,76.29
2023-05-01T00:23:50.639Z,75.93
2023-05-01T00:26:18.452Z,75.89
2023-05-01T00:28:47.793Z,76.39
2023-05-01T00:31:15.635Z,78.33
2023-05-01T00:33:43.509Z,74.39
2023-05-01T00:36:11.500Z,78.05
2023-05-01T00:38:39.524Z,77.10
2023-05-01T00:41:07.393Z,76.28
2023-05-01T00:43:36.412Z,78.09
2023-05-01T00:46:04.561Z,78.63
2023-05-01T00:48:32.426Z,75.78
2023-05-01T00:51:01.122Z,77.93
2023-05-01T00:53:29.473Z,76.80
2023-05-01T00:55:58.704Z,78.02
2023-05-01T00:58:26.812Z,77.69
2023-05-01T01:00:55.412Z,77.56
2023-05-01T01:03:23.183Z,77.62
2023-05-01T01:06:13.844Z,77.52
2023-05-01T01:09:09.903Z,79.00
2023-05-01T01:11:44.489Z,77.94
2023-05-01T01:14:20.647Z,77.23
2023-05-01T01:16:59.418Z,77.24
2023-05-01T01:19:45.561Z,77.92
2023-05-01T01:22:19.909Z,77.82
2023-05-01T01:25:11.185Z,77.38
2023-05-01T01:28:13.437Z,78.09
2023-05-01T01:31:05.134Z,78.47
2023-05-01T01:33:45.223Z,78.42
2023-05-01T01:36:20.341Z,78.17
2023-05-01T01:39:09.185Z,77.78
2023-05-01T01:41:38.593Z,80.69
2023-05-01T01:44:17.675Z,78.51
2023-05-01T01:46:45.957Z,79.03
2023-05-01T01:49:23.314Z,78.31
2023-05-01T01:51:53.846Z,79.08
2023-05-01T01:54:31.455Z,78.19
2023-05-01T01:57:02.631Z,78.89
2023-05-01T01:59:33.635Z,77.99
2023-05-01T02:02:03.965Z,77.73
2023-05-01T02:04:32.976Z,77.46
2023-05-01T02:07:01.389Z,78.98
2023-05-01T02:09:30.722Z,78.92
2023-05-01T02:12:00.323Z,78.17
2023-05-01T02:14:28.590Z,79.09
2023-05-01T02:16:58.756Z,81.70
2023-05-01T02:19:27.191Z,78.49
2023-05-01T02:21:57.680Z,78.17
2023-05-01T02:24:28.609Z,77.72
2023-05-01T02:27:06.622Z,76.64
2023-05-01T02:29:35.225Z,79.00
2023-05-01T02:32:03.766Z,79.44
2023-05-01T02:34:34.838Z,78.84
2023-05-01T02:37:06.355Z,78.61
2023-05-01T02:39:35.143Z,78.48
2023-05-01T02:42:04.566Z,78.97
2023-05-01T02:44:39.954Z,78.80
2023-05-01T02:47:09.311Z,78.98
2023-05-01T02:49:39.402Z,78.80
2023-05-01T02:52:07.553Z,79.63
2023-05-01T02:54:35.993Z,80.26
2023-05-01T02:57:05.424Z,80.53
2023-05-01T02:59:33.979Z,79.79
2023-05-01T03:02:02.027Z,81.47
2023-05-01T03:04:30.076Z,79.99
2023-05-01T03:06:57.969Z,79.81
2023-05-01T03:09:26.379Z,79.42
2023-05-01T03:11:54.309Z,79.17
2023-05-01T03:14:22.320Z,79.51
2023-05-01T03:16:50.166Z,79.23
2023-05-01T03:19:17.922Z,79.22
2023-05-01T03:21:45.838Z,79.81
2023-05-01T03:24:13.579Z,79.60
2023-05-01T03:26:41.320Z,78.58
2023-05-01T03:29:09.996Z,78.16
2023-05-01T03:31:38.005Z,78.67
2023-05-01T03:34:06.469Z,79.15
2023-05-01T03:36:34.487Z,79.07
2023-05-01T03:39:02.391Z,77.27
2023-05-01T03:42:08.759Z,76.14
2023-05-01T03:44:41.457Z,76.04
2023-05-01T03:47:10.358Z,76.25
2023-05-01T03:49:43.642Z,77.97
2023-05-01T03:52:12.814Z,77.06
2023-05-01T03:54:40.801Z,77.05
2023-05-01T03:57:28.955Z,80.01
2023-05-01T03:59:59.219Z,80.57
2023-05-01T04:02:27.997Z,78.53
2023-05-01T04:04:56.181Z,79.37
2023-05-01T04:07:24.731Z,79.86
2023-05-01T04:09:52.683Z,78.14
2023-05-01T04:12:20.612Z,78.78
2023-05-01T04:14:48.346Z,79.87
2023-05-01T04:17:16.352Z,80.44
2023-05-01T04:19:44.414Z,81.11
2023-05-01T04:22:12.148Z,80.43
2023-05-01T04:24:40.876Z,81.08
2023-05-01T04:27:09.840Z,81.12
2023-05-01T04:29:37.723Z,80.41
2023-05-01T04:32:05.852Z,78.59
2023-05-01T04:34:33.817Z,76.61
2023-05-01T04:37:03.095Z,76.41
2023-05-01T04:39:31.074Z,78.33
2023-05-01T04:41:59.203Z,78.25
2023-05-01T04:44:27.304Z,78.01
2023-05-01T04:46:55.410Z,80.31
2023-05-01T04:49:23.483Z,76.72
2023-05-01T04:51:51.210Z,75.90
2023-05-01T04:54:19.442Z,75.37
2023-05-01T04:56:47.558Z,75.40
2023-05-01T04:59:15.534Z,75.96
2023-05-01T05:01:43.678Z,74.80
2023-05-01T05:04:11.735Z,74.16
2023-05-01T05:06:39.940Z,75.19
2023-05-01T05:09:11.211Z,74.10
2023-05-01T05:11:39.095Z,72.95
2023-05-01T05:14:11.889Z,72.48
2023-05-01T05:16:39.964Z,71.89
2023-05-01T05:19:07.741Z,71.54
2023-05-01T05:21:38.225Z,71.26
2023-05-01T05:24:06.134Z,70.80
2023-05-01T05:26:33.993Z,70.87
2023-05-01T05:29:04.236Z,70.10
2023-05-01T05:31:32.129Z,69.35
2023-05-01T05:34:00.518Z,68.63
2023-05-01T05:36:28.864Z,68.90
2023-05-01T05:38:59.424Z,68.37
2023-05-01T05:41:27.230Z,67.99
2023-05-01T05:43:58.643Z,66.55
2023-05-01T05:46:26.857Z,65.86
2023-05-01T05:48:54.766Z,65.46
2023-05-01T05:51:23.016Z,64.38
2023-05-01T05:53:50.990Z,62.82
2023-05-01T05:56:19.377Z,61.80
2023-05-01T05:58:47.244Z,61.22
2023-05-01T06:01:16.725Z,61.24
2023-05-01T06:03:44.759Z,60.01
2023-05-01T06:06:13.219Z,59.77
2023-05-01T06:08:41.102Z,58.66
2023-05-01T06:11:11.653Z,58.61
2023-05-01T06:13:39.477Z,57.75
2023-05-01T06:16:07.867Z,56.14
2023-05-01T06:18:35.699Z,56.63
2023-05-01T06:21:03.776Z,55.01
2023-05-01T06:23:34.159Z,53.95
2023-05-01T06:26:21.714Z,52.63
2023-05-01T06:28:49.718Z,53.21
2023-05-01T06:31:17.491Z,53.32
2023-05-01T06:33:49.774Z,52.01
2023-05-01T06:36:23.693Z,51.19
2023-05-01T06:38:51.453Z,51.85
2023-05-01T06:41:19.550Z,50.78
2023-05-01T06:43:47.445Z,51.56
2023-05-01T06:46:17.196Z,51.30
2023-05-01T06:48:45.340Z,51.66
2023-05-01T06:51:16.336Z,51.52
2023-05-01T06:53:44.107Z,50.71
2023-05-01T06:56:11.925Z,50.54
2023-05-01T06:58:40.336Z,50.60
2023-05-01T07:01:09.954Z,50.90
2023-05-01T07:03:38.883Z,50.65
2023-05-01T07:06:07.297Z,49.75
2023-05-01T07:08:35.263Z,49.35
2023-05-01T07:11:03.193Z,49.92
2023-05-01T07:13:31.055Z,49.53
2023-05-01T07:15:58.919Z,48.86
2023-05-01T07:18:26.807Z,49.18
2023-05-01T07:20:55.026Z,48.53
2023-05-01T07:23:23.768Z,48.34
2023-05-01T07:25:52.951Z,47.77
2023-05-01T07:28:21.864Z,48.01
2023-05-01T07:30:49.940Z,47.39
2023-05-01T07:33:17.740Z,46.96
2023-05-01T07:35:45.671Z,47.18
2023-05-01T07:38:15.992Z,47.05
2023-05-01T07:40:44.155Z,47.95
2023-05-01T07:43:12.031Z,46.45
2023-05-01T07:45:42.493Z,47.26
2023-05-01T07:48:11.852Z,46.65
2023-05-01T07:50:40.530Z,47.24
2023-05-01T07:53:08.437Z,45.91
2023-05-01T07:55:36.296Z,46.11
2023-05-01T07:58:04.094Z,44.98
2023-05-01T08:00:32.029Z,45.18
2023-05-01T08:02:59.803Z,44.47
2023-05-01T08:05:27.698Z,44.85
2023-05-01T08:07:55.644Z,44.99
2023-05-01T08:10:23.579Z,43.71
2023-05-01T08:12:51.434Z,43.93
2023-05-01T08:15:20.108Z,44.83
2023-05-01T08:17:48.139Z,44.14
2023-05-01T08:20:15.896Z,43.91
2023-05-01T08:22:43.697Z,44.03
2023-05-01T08:25:11.458Z,44.07
2023-05-01T08:27:39.760Z,43.12
2023-05-01T08:30:08.163Z,43.13
2023-05-01T08:32:35.950Z,42.45
2023-05-01T08:35:04.081Z,41.48
2023-05-01T08:37:31.893Z,42.09
2023-05-01T08:39:59.680Z,41.20
2023-05-01T08:42:30.407Z,41.55
2023-05-01T08:45:01.144Z,40.94
2023-05-01T08:47:30.500Z,41.82
2023-05-01T08:49:59.724Z,40.27
2023-05-01T08:52:29.010Z,40.33
2023-05-01T08:54:57.542Z,39.82
2023-05-01T08:57:26.493Z,38.72
2023-05-01T08:59:56.591Z,38.68
2023-05-01T09:02:25.572Z,38.07
2023-05-01T09:04:54.244Z,37.06
2023-05-01T09:07:22.459Z,36.95
2023-05-01T09:09:50.427Z,38.72
2023-05-01T09:12:26.005Z,37.99
2023-05-01T09:14:54.979Z,36.60
2023-05-01T09:17:24.177Z,35.22
2023-05-01T09:19:52.638Z,34.87
2023-05-01T09:22:21.332Z,34.10
2023-05-01T09:24:49.338Z,35.24
2023-05-01T09:27:17.112Z,34.85
2023-05-01T09:29:45.924Z,35.12
2023-05-01T09:32:20.885Z,34.03
2023-05-01T09:34:49.496Z,32.23
2023-05-01T09:37:29.279Z,32.01
2023-05-01T09:40:14.128Z,31.53
2023-05-01T09:42:51.652Z,29.51
2023-05-01T09:45:19.735Z,28.96
2023-05-01T09:47:48.762Z,30.83
2023-05-01T09:50:34.362Z,30.12
2023-05-01T09:53:05.094Z,32.17
2023-05-01T09:55:33.874Z,30.73
2023-05-01T09:58:02.224Z,30.23
2023-05-01T10:00:30.339Z,30.03
2023-05-01T10:02:58.554Z,30.35
2023-05-01T10:05:27.047Z,28.94
2023-05-01T10:08:03.807Z,30.12
2023-05-01T10:10:31.730Z,31.00
2023-05-01T10:13:15.415Z,28.66
2023-05-01T10:15:44.530Z,27.38
2023-05-01T10:18:14.377Z,26.67
2023-05-01T10:20:42.769Z,31.29
2023-05-01T10:23:11.350Z,31.19
2023-05-01T10:25:42.354Z,28.80
2023-05-01T10:28:11.894Z,28.58
2023-05-01T10:30:41.642Z,26.34
2023-05-01T10:33:12.685Z,25.79
2023-05-01T10:35:44.299Z,27.17
2023-05-01T10:38:19.947Z,27.86
2023-05-01T10:40:51.677Z,27.54
2023-05-01T10:43:30.648Z,26.85
2023-05-01T10:46:07.782Z,27.05
2023-05-01T10:48:38.895Z,26.18
2023-05-01T10:51:22.419Z,26.50
2023-05-01T10:54:21.305Z,27.35
2023-05-01T10:56:49.227Z,28.21
2023-05-01T10:59:17.112Z,31.59
2023-05-01T11:01:47.697Z,27.64
2023-05-01T11:04:27.445Z,25.60
2023-05-01T11:06:58.338Z,26.77
2023-05-01T11:09:43.709Z,26.16
2023-05-01T11:12:13.250Z,25.55
2023-05-01T11:15:08.034Z,25.69
2023-05-01T11:17:42.322Z,25.56
2023-05-01T11:20:34.654Z,27.03
2023-05-01T11:23:02.450Z,24.94
2023-05-01T11:25:31.734Z,24.65
2023-05-01T11:28:01.953Z,24.85
2023-05-01T11:30:40.204Z,25.42
2023-05-01T11:33:10.395Z,25.21
2023-05-01T11:35:39.197Z,24.88
2023-05-01T11:38:17.057Z,24.93
2023-05-01T11:40:46.071Z,24.92
2023-05-01T11:43:13.894Z,26.42
2023-05-01T11:45:41.652Z,26.04
2023-05-01T11:48:18.595Z,24.66
2023-05-01T11:50:46.463Z,24.30
2023-05-01T11:53:18.704Z,24.18
2023-05-01T11:55:46.676Z,24.97
2023-05-01T11:58:15.868Z,24.44
2023-05-01T12:00:46.107Z,24.65
2023-05-01T12:03:15.657Z,25.90
2023-05-01T12:05:45.373Z,25.70
2023-05-01T12:08:19.616Z,28.39
2023-05-01T12:10:52.704Z,26.28
2023-05-01T12:13:21.952Z,26.11
2023-05-01T12:15:51.838Z,26.39
2023-05-01T12:18:24.020Z,27.34
2023-05-01T12:20:54.303Z,26.85
2023-05-01T12:23:39.540Z,27.89
2023-05-01T12:26:18.248Z,27.20
2023-05-01T12:29:06.782Z,26.96
2023-05-01T12:31:36.788Z,27.41
2023-05-01T12:34:07.765Z,27.41
2023-05-01T12:36:36.732Z,27.09
2023-05-01T12:39:07.245Z,26.75
2023-05-01T12:41:43.049Z,27.97
2023-05-01T12:44:16.967Z,28.40
2023-05-01T12:46:47.614Z,26.97
2023-05-01T12:49:20.647Z,26.64
2023-05-01T12:51:54.238Z,26.85
2023-05-01T12:54:28.550Z,28.03
2023-05-01T12:57:15.517Z,28.29
2023-05-01T12:59:45.404Z,27.96
2023-05-01T13:02:16.294Z,27.66
2023-05-01T13:04:46.445Z,27.24
2023-05-01T13:07:20.706Z,26.81
2023-05-01T13:09:54.394Z,26.83
2023-05-01T13:12:22.844Z,27.96
2023-05-01T13:14:53.612Z,28.04
2023-05-01T13:17:26.946Z,27.60
2023-05-01T13:20:00.627Z,27.50
2023-05-01T13:22:33.110Z,27.43
2023-05-01T13:25:03.909Z,27.18
2023-05-01T13:27:32.716Z,27.44
2023-05-01T13:30:01.177Z,28.64
2023-05-01T13:32:29.300Z,28.57
2023-05-01T13:35:03.409Z,28.47
2023-05-01T13:37:32.627Z,28.36
2023-05-01T13:40:00.556Z,28.44
2023-05-01T13:42:28.549Z,27.86
2023-05-01T13:44:57.561Z,28.40
2023-05-01T13:47:27.513Z,28.17
2023-05-01T13:49:55.939Z,28.23
2023-05-01T13:52:24.522Z,28.45
2023-05-01T13:54:55.895Z,28.19
2023-05-01T13:57:23.872Z,28.42
2023-05-01T13:59:51.645Z,28.21
2023-05-01T14:02:29.884Z,28.40
2023-05-01T14:05:00.143Z,29.12
2023-05-01T14:07:28.889Z,28.60
2023-05-01T14:09:58.493Z,28.81
2023-05-01T14:12:32.690Z,28.48
2023-05-01T14:15:02.126Z,28.46
2023-05-01T14:17:31.849Z,28.69
2023-05-01T14:19:59.735Z,28.13
2023-05-01T14:22:48.106Z,28.17
2023-05-01T14:25:31.301Z,27.75
2023-05-01T14:28:01.165Z,28.30
2023-05-01T14:30:34.125Z,27.44
2023-05-01T14:33:03.577Z,27.97
2023-05-01T14:35:31.601Z,27.66
2023-05-01T14:38:11.658Z,27.96
2023-05-01T14:40:43.569Z,27.22
2023-05-01T14:43:16.005Z,27.29
2023-05-01T14:45:49.792Z,27.29
2023-05-01T14:48:23.249Z,27.53
2023-05-01T14:50:51.903Z,27.64
2023-05-01T14:53:19.694Z,27.92
2023-05-01T14:55:51.354Z,27.88
2023-05-01T14:58:19.129Z,27.53
2023-05-01T15:00:46.930Z,27.77
2023-05-01T15:03:14.941Z,28.09
2023-05-01T15:05:44.780Z,28.14
2023-05-01T15:08:12.533Z,28.25
2023-05-01T15:10:40.387Z,27.89
2023-05-01T15:13:08.473Z,27.69
2023-05-01T15:15:36.455Z,26.69
2023-05-01T15:18:04.330Z,26.44
2023-05-01T15:20:32.128Z,25.82
2023-05-01T15:22:59.920Z,25.64
2023-05-01T15:25:27.839Z,26.00
2023-05-01T15:27:55.765Z,26.44
2023-05-01T15:30:23.914Z,26.40
2023-05-01T15:32:52.034Z,26.31
2023-05-01T15:35:21.449Z,26.71
2023-05-01T15:37:50.164Z,27.46
2023-05-01T15:40:18.116Z,27.55
2023-05-01T15:42:48.121Z,27.52
2023-05-01T15:45:16.715Z,27.96
2023-05-01T15:47:44.710Z,28.45
2023-05-01T15:50:12.816Z,28.79
2023-05-01T15:52:42.258Z,28.98
2023-05-01T15:55:10.012Z,29.13
2023-05-01T15:57:37.941Z,29.18
2023-05-01T16:00:08.386Z,29.45
2023-05-01T16:02:36.467Z,29.31
2023-05-01T16:05:05.104Z,29.81
2023-05-01T16:07:34.174Z,29.91
2023-05-01T16:10:02.484Z,30.53
2023-05-01T16:12:31.181Z,30.40
2023-05-01T16:15:02.293Z,30.65
2023-05-01T16:17:33.472Z,30.76
2023-05-01T16:20:02.609Z,31.13
2023-05-01T16:22:32.740Z,31.45
2023-05-01T16:25:01.309Z,31.42
2023-05-01T16:27:29.093Z,31.55
2023-05-01T16:29:57.845Z,31.65
2023-05-01T16:32:26.675Z,31.60
2023-05-01T16:34:54.536Z,32.22
2023-05-01T16:37:25.492Z,32.17
2023-05-01T16:39:53.280Z,32.37
2023-05-01T16:42:21.290Z,32.54
2023-05-01T16:44:49.321Z,32.54
2023-05-01T16:47:17.546Z,32.63
2023-05-01T16:49:46.631Z,32.72
2023-05-01T16:52:15.787Z,32.85
2023-05-01T16:54:43.515Z,33.36
2023-05-01T16:57:11.308Z,32.96
2023-05-01T16:59:39.111Z,33.14
2023-05-01T17:02:06.973Z,33.24
2023-05-01T17:04:34.816Z,33.50
2023-05-01T17:07:02.846Z,33.49
2023-05-01T17:09:31.220Z,33.86
2023-05-01T17:11:59.246Z,34.09
2023-05-01T17:14:29.026Z,34.47
2023-05-01T17:17:00.037Z,34.33
2023-05-01T17:19:28.092Z,35.00
2023-05-01T17:21:57.976Z,34.72
2023-05-01T17:24:27.093Z,34.84
2023-05-01T17:26:55.538Z,34.95
2023-05-01T17:29:24.094Z,35.34
2023-05-01T17:31:51.891Z,35.14
2023-05-01T17:34:19.841Z,35.38
2023-05-01T17:36:47.852Z,35.75
2023-05-01T17:39:16.205Z,36.43
2023-05-01T17:41:44.291Z,36.17
2023-05-01T17:44:12.043Z,36.49
2023-05-01T17:46:39.818Z,36.62
2023-05-01T17:49:07.765Z,37.06
2023-05-01T17:51:35.950Z,37.08
2023-05-01T17:54:03.822Z,37.64
2023-05-01T17:56:31.684Z,37.36
2023-05-01T17:59:00.059Z,37.96
2023-05-01T18:01:29.376Z,37.52
2023-05-01T18:03:57.673Z,37.90
2023-05-01T18:06:25.729Z,38.58
2023-05-01T18:08:53.683Z,37.98
2023-05-01T18:11:21.478Z,38.66
2023-05-01T18:13:49.342Z,38.87
2023-05-01T18:16:19.075Z,38.83
2023-05-01T18:18:49.978Z,38.79
2023-05-01T18:21:17.825Z,40.15
2023-05-01T18:23:48.481Z,39.86
2023-05-01T18:26:16.911Z,40.69
2023-05-01T18:28:44.887Z,40.45
2023-05-01T18:31:14.276Z,40.07
2023-05-01T18:33:42.303Z,40.73
2023-05-01T18:36:10.682Z,41.39
2023-05-01T18:38:38.654Z,40.82
2023-05-01T18:41:06.845Z,41.25
2023-05-01T18:43:34.874Z,41.96
2023-05-01T18:46:02.785Z,41.15
2023-05-01T18:48:31.094Z,41.20
2023-05-01T18:51:08.461Z,42.24
2023-05-01T18:53:37.128Z,42.90
2023-05-01T18:56:05.974Z,42.77
2023-05-01T18:58:33.781Z,42.11
2023-05-01T19:01:01.501Z,43.75
2023-05-01T19:03:29.279Z,43.54
2023-05-01T19:05:57.094Z,43.35
2023-05-01T19:08:24.878Z,42.92
2023-05-01T19:10:53.091Z,44.77
2023-05-01T19:13:20.775Z,44.36
2023-05-01T19:15:48.542Z,44.66
2023-05-01T19:18:16.876Z,44.26
2023-05-01T19:20:45.861Z,44.70
2023-05-01T19:23:13.670Z,44.43
2023-05-01T19:25:41.523Z,44.71
2023-05-01T19:28:09.393Z,44.85
2023-05-01T19:30:38.360Z,45.87
2023-05-01T19:33:06.895Z,44.87
2023-05-01T19:35:35.405Z,46.26
2023-05-01T19:38:03.159Z,46.68
2023-05-01T19:40:31.783Z,46.25
2023-05-01T19:42:59.651Z,46.93
2023-05-01T19:45:27.912Z,46.76
2023-05-01T19:47:55.910Z,46.78
2023-05-01T19:50:23.722Z,47.56
2023-05-01T19:52:51.526Z,47.59
2023-05-01T19:55:19.327Z,47.48
2023-05-01T19:57:47.099Z,47.17
2023-05-01T20:00:15.027Z,47.55
2023-05-01T20:02:42.961Z,47.24
2023-05-01T20:05:12.964Z,47.88
2023-05-01T20:07:41.345Z,47.50
2023-05-01T20:10:09.770Z,47.68
2023-05-01T20:12:38.315Z,47.73
2023-05-01T20:15:06.534Z,48.27
2023-05-01T20:17:35.289Z,47.88
2023-05-01T20:20:03.890Z,48.99
2023-05-01T20:22:31.652Z,49.39
2023-05-01T20:24:59.400Z,48.01
2023-05-01T20:27:27.474Z,49.47
2023-05-01T20:29:55.270Z,49.26
2023-05-01T20:32:23.089Z,49.61
2023-05-01T20:34:52.536Z,48.99
2023-05-01T20:37:20.208Z,49.43
2023-05-01T20:39:48.584Z,50.24
2023-05-01T20:42:16.564Z,49.20
2023-05-01T20:44:44.868Z,50.17
2023-05-01T20:47:14.252Z,50.89
2023-05-01T20:49:41.978Z,50.60
2023-05-01T20:52:10.152Z,51.36
2023-05-01T20:54:37.974Z,50.78
2023-05-01T20:57:05.778Z,50.52
2023-05-01T20:59:34.132Z,50.78
2023-05-01T21:02:05.649Z,51.36
2023-05-01T21:04:33.575Z,51.85
2023-05-01T21:07:01.334Z,52.24
2023-05-01T21:09:29.216Z,51.82
2023-05-01T21:11:56.952Z,51.86
2023-05-01T21:14:24.795Z,52.07
2023-05-01T21:16:53.609Z,53.49
2023-05-01T21:19:21.604Z,52.99
2023-05-01T21:21:49.881Z,54.06
2023-05-01T21:24:25.703Z,53.42
2023-05-01T21:26:54.580Z,55.03
2023-05-01T21:29:22.495Z,53.03
2023-05-01T21:31:50.277Z,53.72
2023-05-01T21:34:18.841Z,53.46
2023-05-01T21:36:46.667Z,54.78
2023-05-01T21:39:15.690Z,55.32
2023-05-01T21:41:43.506Z,54.84
2023-05-01T21:44:12.309Z,55.63
2023-05-01T21:46:41.668Z,54.35
2023-05-01T21:49:12.620Z,55.02
2023-05-01T21:51:40.963Z,57.25
2023-05-01T21:54:08.743Z,55.20
2023-05-01T21:56:36.517Z,56.65
2023-05-01T21:59:05.596Z,55.74
2023-05-01T22:01:33.361Z,54.51
2023-05-01T22:04:01.335Z,56.30
2023-05-01T22:06:29.735Z,55.64
2023-05-01T22:08:58.689Z,55.93
2023-05-01T22:11:26.522Z,55.39
2023-05-01T22:13:54.259Z,54.99
2023-05-01T22:16:22.011Z,56.13
2023-05-01T22:18:50.554Z,55.09
2023-05-01T22:21:18.381Z,54.80
2023-05-01T22:23:46.123Z,55.68
2023-05-01T22:26:13.879Z,57.13
2023-05-01T22:28:42.186Z,56.43
2023-05-01T22:31:09.943Z,56.60
2023-05-01T22:33:37.660Z,56.77
2023-05-01T22:36:07.541Z,55.34
2023-05-01T22:38:36.064Z,56.76
2023-05-01T22:41:04.047Z,55.35
2023-05-01T22:43:31.795Z,56.83
2023-05-01T22:46:00.397Z,56.17
2023-05-01T22:48:28.296Z,56.52
2023-05-01T22:50:56.216Z,57.39
2023-05-01T22:53:24.178Z,57.16
2023-05-01T22:55:52.418Z,56.95
2023-05-01T22:58:20.382Z,57.39
2023-05-01T23:00:48.283Z,58.79
2023-05-01T23:03:16.273Z,56.53
2023-05-01T23:05:44.576Z,57.35
2023-05-01T23:08:12.693Z,56.88
2023-05-01T23:10:42.442Z,57.94
2023-05-01T23:13:22.593Z,57.35
2023-05-01T23:15:53.686Z,56.99
2023-05-01T23:18:30.061Z,57.03
2023-05-01T23:20:58.481Z,58.83
2023-05-01T23:23:32.713Z,58.65
2023-05-01T23:26:01.139Z,58.36
2023-05-01T23:28:31.826Z,58.58
2023-05-01T23:31:04.398Z,60.29
2023-05-01T23:33:35.740Z,58.36
2023-05-01T23:36:04.099Z,58.62
2023-05-01T23:38:31.800Z,59.06
2023-05-01T23:40:59.641Z,58.46
2023-05-01T23:43:27.555Z,59.64
2023-05-01T23:45:56.367Z,59.39
2023-05-01T23:48:24.104Z,59.50
2023-05-01T23:50:52.019Z,59.80
2023-05-01T23:53:20.276Z,60.48
2023-05-01T23:55:48.121Z,60.41
2023-05-01T23:58:16.794Z,59.71
