createdAt,value
2022-09-14T00:00:14.278Z,100394.91
2022-09-14T00:02:40.608Z,100395.78
2022-09-14T00:05:06.926Z,100395.78
2022-09-14T00:07:33.113Z,100392.31
2022-09-14T00:09:59.371Z,100394.19
2022-09-14T00:12:25.581Z,100392.47
2022-09-14T00:14:51.792Z,100389.91
2022-09-14T00:17:17.977Z,100380.03
2022-09-14T00:19:44.203Z,100377.47
2022-09-14T00:22:10.446Z,100375.03
2022-09-14T00:24:36.688Z,100376.91
2022-09-14T00:27:02.896Z,100377.06
2022-09-14T00:29:29.121Z,100371.03
2022-09-14T00:31:55.436Z,100374.03
2022-09-14T00:34:21.746Z,100375.16
2022-09-14T00:36:47.948Z,100368.31
2022-09-14T00:39:14.161Z,100365.88
2022-09-14T00:41:40.359Z,100356.31
2022-09-14T00:44:06.648Z,100359.31
2022-09-14T00:46:32.847Z,100356.88
2022-09-14T00:48:59.078Z,100347.88
2022-09-14T00:51:25.288Z,100352.56
2022-09-14T00:53:51.499Z,100349.31
2022-09-14T00:56:17.706Z,100337.72
2022-09-14T00:58:44.051Z,100336.31
2022-09-14T01:01:10.374Z,100336.44
2022-09-14T01:03:36.837Z,100334.88
2022-09-14T01:06:03.118Z,100345.13
2022-09-14T01:08:29.471Z,100342.56
2022-09-14T01:10:55.716Z,100343.81
2022-09-14T01:13:21.934Z,100341.41
2022-09-14T01:15:48.176Z,100339.09
2022-09-14T01:18:14.370Z,100336.34
2022-09-14T01:20:40.678Z,100334.22
2022-09-14T01:23:07.017Z,100336.31
2022-09-14T01:25:33.345Z,100334.63
2022-09-14T01:27:59.635Z,100331.91
2022-09-14T01:30:25.917Z,100336.88
2022-09-14T01:32:52.196Z,100341.84
2022-09-14T01:35:18.501Z,100345.81
2022-09-14T01:37:44.772Z,100329.97
2022-09-14T01:40:11.123Z,100332.91
2022-09-14T01:42:37.551Z,100339.47
2022-09-14T01:45:03.760Z,100332.47
2022-09-14T01:47:29.962Z,100326.31
2022-09-14T01:49:56.242Z,100331.75
2022-09-14T01:52:22.567Z,100329.03
2022-09-14T01:54:48.837Z,100323.19
2022-09-14T01:57:15.065Z,100332.44
2022-09-14T01:59:41.349Z,100336.41
2022-09-14T02:02:07.679Z,100335.66
2022-09-14T02:04:34.001Z,100332.38
2022-09-14T02:07:00.229Z,100332.50
2022-09-14T02:09:26.586Z,100337.19
2022-09-14T02:11:52.840Z,100339.03
2022-09-14T02:14:19.125Z,100335.34
2022-09-14T02:16:45.385Z,100328.06
2022-09-14T02:19:11.626Z,100326.63
2022-09-14T02:21:37.824Z,100325.31
2022-09-14T02:24:04.082Z,100326.47
2022-09-14T02:26:30.284Z,100327.56
2022-09-14T02:28:56.507Z,100319.59
2022-09-14T02:31:22.744Z,100324.41
2022-09-14T02:33:48.994Z,100322.56
2022-09-14T02:36:15.215Z,100320.09
2022-09-14T02:38:41.415Z,100325.66
2022-09-14T02:41:07.658Z,100321.34
2022-09-14T02:43:33.906Z,100313.38
2022-09-14T02:46:00.127Z,100312.53
2022-09-14T02:48:26.345Z,100310.66
2022-09-14T02:50:52.590Z,100307.09
2022-09-14T02:53:18.778Z,100314.25
2022-09-14T02:55:45.013Z,100314.09
2022-09-14T02:58:11.223Z,100316.81
2022-09-14T03:00:37.560Z,100309.69
2022-09-14T03:03:03.793Z,100312.25
2022-09-14T03:05:30.062Z,100314.69
2022-09-14T03:07:56.326Z,100306.97
2022-09-14T03:10:22.589Z,100304.25
2022-09-14T03:12:48.781Z,100316.81
2022-09-14T03:15:15.007Z,100313.13
2022-09-14T03:17:41.225Z,100317.94
2022-09-14T03:20:07.453Z,100317.94
2022-09-14T03:22:33.654Z,100314.50
2022-09-14T03:24:59.901Z,100324.47
2022-09-14T03:27:26.113Z,100322.03
2022-09-14T03:29:52.334Z,100318.88
2022-09-14T03:32:18.543Z,100317.28
2022-09-14T03:34:44.787Z,100318.53
2022-09-14T03:37:11.106Z,100316.09
2022-09-14T03:39:37.314Z,100309.09
2022-09-14T03:42:03.557Z,100304.78
2022-09-14T03:44:29.824Z,100304.22
2022-09-14T03:46:56.137Z,100303.47
2022-09-14T03:49:22.465Z,100303.47
2022-09-14T03:51:48.668Z,100299.16
2022-09-14T03:54:14.883Z,100308.28
2022-09-14T03:56:41.160Z,100308.28
2022-09-14T03:59:07.438Z,100311.00
2022-09-14T04:01:33.859Z,100305.47
2022-09-14T04:04:00.179Z,100299.91
2022-09-14T04:06:26.464Z,100309.16
2022-09-14T04:08:52.773Z,100306.31
2022-09-14T04:11:18.967Z,100304.72
2022-09-14T04:13:45.307Z,100306.69
2022-09-14T04:16:11.727Z,100307.56
2022-09-14T04:18:38.053Z,100308.44
2022-09-14T04:21:07.991Z,100313.97
2022-09-14T04:23:42.279Z,100314.81
2022-09-14T04:26:21.217Z,100309.28
2022-09-14T04:28:47.449Z,100303.72
2022-09-14T04:31:13.713Z,100303.03
2022-09-14T04:33:39.999Z,100294.91
2022-09-14T04:36:06.220Z,100296.47
2022-09-14T04:38:32.510Z,100301.88
2022-09-14T04:40:58.750Z,100294.78
2022-09-14T04:43:24.976Z,100292.06
2022-09-14T04:45:51.394Z,100308.16
2022-09-14T04:48:17.727Z,100308.28
2022-09-14T04:50:44.029Z,100298.44
2022-09-14T04:53:10.470Z,100295.75
2022-09-14T04:55:36.866Z,100291.31
2022-09-14T04:58:03.269Z,100285.91
2022-09-14T05:00:29.501Z,100289.50
2022-09-14T05:02:55.751Z,100275.84
2022-09-14T05:05:21.984Z,100281.25
2022-09-14T05:07:48.195Z,100277.53
2022-09-14T05:10:14.465Z,100275.56
2022-09-14T05:12:40.657Z,100267.31
2022-09-14T05:15:06.902Z,100277.16
2022-09-14T05:17:33.316Z,100268.91
2022-09-14T05:19:59.584Z,100272.31
2022-09-14T05:22:25.770Z,100273.91
2022-09-14T05:24:51.977Z,100272.06
2022-09-14T05:27:18.171Z,100287.31
2022-09-14T05:29:44.377Z,100287.31
2022-09-14T05:32:10.559Z,100279.06
2022-09-14T05:34:36.764Z,100277.94
2022-09-14T05:37:02.944Z,100276.81
2022-09-14T05:39:29.176Z,100281.09
2022-09-14T05:41:55.404Z,100289.81
2022-09-14T05:44:21.620Z,100297.53
2022-09-14T05:46:47.874Z,100290.28
2022-09-14T05:49:14.152Z,100288.31
2022-09-14T05:51:40.365Z,100290.03
2022-09-14T05:54:06.569Z,100286.16
2022-09-14T05:56:32.776Z,100283.22
2022-09-14T05:58:59.006Z,100277.53
2022-09-14T06:01:25.310Z,100282.69
2022-09-14T06:03:51.725Z,100277.97
2022-09-14T06:06:18.030Z,100270.59
2022-09-14T06:08:44.276Z,100272.03
2022-09-14T06:11:10.474Z,100275.59
2022-09-14T06:13:36.702Z,100271.03
2022-09-14T06:16:02.918Z,100263.50
2022-09-14T06:18:29.128Z,100262.53
2022-09-14T06:20:55.326Z,100259.41
2022-09-14T06:23:21.541Z,100268.22
2022-09-14T06:25:47.732Z,100264.25
2022-09-14T06:28:13.982Z,100261.16
2022-09-14T06:30:40.188Z,100253.63
2022-09-14T06:33:06.403Z,100259.47
2022-09-14T06:35:32.582Z,100255.78
2022-09-14T06:37:58.805Z,100259.06
2022-09-14T06:40:25.132Z,100255.84
2022-09-14T06:42:51.492Z,100262.69
2022-09-14T06:45:17.706Z,100265.00
2022-09-14T06:47:43.922Z,100260.31
2022-09-14T06:50:10.144Z,100263.59
2022-09-14T06:52:36.361Z,100262.16
2022-09-14T06:55:02.556Z,100270.75
2022-09-14T06:57:28.747Z,100270.03
2022-09-14T06:59:54.993Z,100273.78
2022-09-14T07:02:21.336Z,100256.94
2022-09-14T07:04:47.743Z,100258.09
2022-09-14T07:07:14.013Z,100258.53
2022-09-14T07:09:40.288Z,100261.53
2022-09-14T07:12:06.530Z,100265.66
2022-09-14T07:14:32.762Z,100258.66
2022-09-14T07:16:59.141Z,100262.50
2022-09-14T07:19:25.440Z,100257.66
2022-09-14T07:21:51.727Z,100257.66
2022-09-14T07:24:17.960Z,100258.38
2022-09-14T07:26:44.191Z,100268.81
2022-09-14T07:29:10.420Z,100261.38
2022-09-14T07:31:36.631Z,100262.09
2022-09-14T07:34:02.872Z,100250.66
2022-09-14T07:36:32.732Z,100249.22
2022-09-14T07:39:01.029Z,100248.19
2022-09-14T07:41:27.227Z,100244.63
2022-09-14T07:43:53.427Z,100243.75
2022-09-14T07:46:19.684Z,100245.75
2022-09-14T07:48:45.975Z,100247.03
2022-09-14T07:51:12.183Z,100249.00
2022-09-14T07:53:38.431Z,100248.09
2022-09-14T07:56:04.649Z,100254.31
2022-09-14T07:58:30.890Z,100248.69
2022-09-14T08:00:57.130Z,100253.63
2022-09-14T08:03:23.366Z,100244.59
2022-09-14T08:05:49.606Z,100250.88
2022-09-14T08:08:15.803Z,100247.56
2022-09-14T08:10:42.129Z,100248.09
2022-09-14T08:13:08.368Z,100249.88
2022-09-14T08:15:34.637Z,100247.03
2022-09-14T08:18:01.015Z,100240.97
2022-09-14T08:20:27.321Z,100240.03
2022-09-14T08:22:53.735Z,100234.00
2022-09-14T08:25:19.967Z,100247.97
2022-09-14T08:27:46.179Z,100239.09
2022-09-14T08:30:12.383Z,100242.72
2022-09-14T08:32:38.691Z,100242.09
2022-09-14T08:35:05.107Z,100233.44
2022-09-14T08:37:31.413Z,100227.69
2022-09-14T08:39:57.687Z,100219.44
2022-09-14T08:42:23.920Z,100227.50
2022-09-14T08:44:50.169Z,100222.81
2022-09-14T08:47:16.371Z,100215.94
2022-09-14T08:49:42.624Z,100216.19
2022-09-14T08:52:08.896Z,100223.41
2022-09-14T08:54:35.191Z,100221.47
2022-09-14T08:57:01.416Z,100221.03
2022-09-14T08:59:30.255Z,100220.09
2022-09-14T09:01:56.615Z,100221.53
2022-09-14T09:04:22.908Z,100223.78
2022-09-14T09:06:49.136Z,100212.22
2022-09-14T09:09:15.388Z,100206.59
2022-09-14T09:11:41.645Z,100205.38
2022-09-14T09:14:07.872Z,100204.50
2022-09-14T09:16:34.201Z,100200.72
2022-09-14T09:19:00.538Z,100201.59
2022-09-14T09:21:26.795Z,100209.63
2022-09-14T09:23:53.008Z,100209.50
2022-09-14T09:26:19.198Z,100203.31
2022-09-14T09:28:45.433Z,100200.25
2022-09-14T09:31:14.754Z,100196.88
2022-09-14T09:33:41.207Z,100206.88
2022-09-14T09:36:07.428Z,100199.22
2022-09-14T09:38:33.662Z,100200.41
2022-09-14T09:40:59.870Z,100199.22
2022-09-14T09:43:45.797Z,100193.78
2022-09-14T09:46:12.342Z,100185.09
2022-09-14T09:48:38.631Z,100189.19
2022-09-14T09:51:04.874Z,100190.41
2022-09-14T09:53:31.207Z,100188.19
2022-09-14T09:55:57.424Z,100189.69
2022-09-14T09:58:23.662Z,100190.88
2022-09-14T10:00:49.935Z,100182.03
2022-09-14T10:03:16.228Z,100167.03
2022-09-14T10:05:42.428Z,100167.03
2022-09-14T10:08:11.607Z,100168.78
2022-09-14T10:10:38.025Z,100175.63
2022-09-14T10:13:04.275Z,100179.38
2022-09-14T10:15:30.713Z,100161.47
2022-09-14T10:17:56.921Z,100169.84
2022-09-14T10:20:23.722Z,100164.22
2022-09-14T10:22:49.949Z,100169.81
2022-09-14T10:25:16.156Z,100159.25
2022-09-14T10:27:42.357Z,100163.16
2022-09-14T10:30:08.581Z,100163.03
2022-09-14T10:32:34.798Z,100155.50
2022-09-14T10:35:01.078Z,100159.78
2022-09-14T10:37:27.297Z,100162.34
2022-09-14T10:39:53.590Z,100160.28
2022-09-14T10:42:19.897Z,100154.31
2022-09-14T10:44:46.115Z,100152.59
2022-09-14T10:47:12.340Z,100143.41
2022-09-14T10:49:38.565Z,100144.25
2022-09-14T10:52:04.798Z,100143.59
2022-09-14T10:54:31.066Z,100137.44
2022-09-14T10:56:57.299Z,100142.56
2022-09-14T10:59:23.538Z,100138.63
2022-09-14T11:01:49.871Z,100140.34
2022-09-14T11:04:16.133Z,100142.22
2022-09-14T11:06:42.417Z,100142.03
2022-09-14T11:09:08.656Z,100142.88
2022-09-14T11:11:34.906Z,100142.53
2022-09-14T11:14:01.157Z,100141.88
2022-09-14T11:16:27.390Z,100136.25
2022-09-14T11:18:53.667Z,100145.47
2022-09-14T11:21:19.849Z,100157.06
2022-09-14T11:23:46.078Z,100150.38
2022-09-14T11:26:12.352Z,100144.59
2022-09-14T11:28:38.652Z,100148.69
2022-09-14T11:31:04.942Z,100139.81
2022-09-14T11:33:31.590Z,100144.25
2022-09-14T11:35:57.885Z,100146.63
2022-09-14T11:38:24.114Z,100145.97
2022-09-14T11:40:50.356Z,100146.66
2022-09-14T11:43:16.567Z,100149.69
2022-09-14T11:45:42.769Z,100149.03
2022-09-14T11:48:31.967Z,100140.84
2022-09-14T11:50:55.474Z,100141.69
2022-09-14T11:53:21.702Z,100140.66
2022-09-14T11:55:47.896Z,100137.56
2022-09-14T11:58:14.139Z,100144.97
2022-09-14T12:00:40.418Z,100132.69
2022-09-14T12:03:06.777Z,100123.06
2022-09-14T12:05:33.123Z,100118.44
2022-09-14T12:07:59.313Z,100113.06
2022-09-14T12:10:25.578Z,100112.44
2022-09-14T12:12:51.874Z,100121.66
2022-09-14T12:15:18.087Z,100132.03
2022-09-14T12:17:44.284Z,100122.13
2022-09-14T12:20:10.512Z,100127.59
2022-09-14T12:22:36.726Z,100120.63
2022-09-14T12:25:02.968Z,100117.38
2022-09-14T12:27:29.180Z,100123.69
2022-09-14T12:29:55.390Z,100110.72
2022-09-14T12:32:21.603Z,100103.34
2022-09-14T12:34:47.842Z,100109.47
2022-09-14T12:37:14.035Z,100108.13
2022-09-14T12:39:40.340Z,100116.63
2022-09-14T12:42:06.558Z,100119.34
2022-09-14T12:44:32.787Z,100111.19
2022-09-14T12:46:59.021Z,100102.97
2022-09-14T12:49:25.257Z,100099.06
2022-09-14T12:51:51.461Z,100099.06
2022-09-14T12:54:17.731Z,100100.41
2022-09-14T12:56:43.930Z,100102.25
2022-09-14T12:59:10.185Z,100092.13
2022-09-14T13:01:36.487Z,100095.63
2022-09-14T13:04:02.898Z,100091.16
2022-09-14T13:06:29.189Z,100085.81
2022-09-14T13:08:55.445Z,100081.13
2022-09-14T13:11:21.740Z,100082.28
2022-09-14T13:13:48.004Z,100064.53
2022-09-14T13:16:14.388Z,100069.41
2022-09-14T13:18:40.702Z,100061.03
2022-09-14T13:21:06.912Z,100041.00
2022-09-14T13:23:33.120Z,100043.09
2022-09-14T13:25:59.346Z,100041.28
2022-09-14T13:28:25.570Z,100049.34
2022-09-14T13:30:51.895Z,100048.50
2022-09-14T13:33:18.186Z,100043.47
2022-09-14T13:35:44.443Z,100044.84
2022-09-14T13:38:10.756Z,100041.44
2022-09-14T13:40:37.020Z,100036.31
2022-09-14T13:43:03.268Z,100030.19
2022-09-14T13:45:29.483Z,100035.19
2022-09-14T13:47:55.712Z,100036.56
2022-09-14T13:50:21.944Z,100022.41
2022-09-14T13:53:01.892Z,100034.19
2022-09-14T13:55:29.488Z,100044.97
2022-09-14T13:57:55.889Z,100041.25
2022-09-14T14:00:22.301Z,100040.38
2022-09-14T14:02:48.562Z,100041.44
2022-09-14T14:05:15.060Z,100030.00
2022-09-14T14:07:41.435Z,100019.94
2022-09-14T14:10:08.170Z,100013.59
2022-09-14T14:12:34.407Z,100014.81
2022-09-14T14:15:00.789Z,100010.88
2022-09-14T14:17:27.163Z,100007.31
2022-09-14T14:19:53.465Z,100004.06
2022-09-14T14:22:20.013Z,100004.25
2022-09-14T14:25:09.549Z,100001.22
2022-09-14T14:27:32.754Z,100008.72
2022-09-14T14:29:58.982Z,100008.72
2022-09-14T14:32:25.173Z,100007.69
2022-09-14T14:34:51.388Z,99996.97
2022-09-14T14:37:17.632Z,100000.69
2022-09-14T14:39:48.937Z,99994.94
2022-09-14T14:42:15.794Z,99998.69
2022-09-14T14:44:42.007Z,99997.53
2022-09-14T14:47:08.225Z,99997.00
2022-09-14T14:49:34.487Z,100000.25
2022-09-14T14:52:00.707Z,99998.72
2022-09-14T14:54:26.934Z,100003.16
2022-09-14T14:56:53.125Z,99995.13
2022-09-14T14:59:19.385Z,99998.72
2022-09-14T15:01:45.588Z,99998.88
2022-09-14T15:04:11.806Z,99992.94
2022-09-14T15:06:38.003Z,99989.53
2022-09-14T15:09:04.265Z,99989.03
2022-09-14T15:11:30.479Z,99979.31
2022-09-14T15:13:56.722Z,99982.41
2022-09-14T15:16:22.973Z,99979.84
2022-09-14T15:18:49.308Z,99977.28
2022-09-14T15:21:15.513Z,99976.59
2022-09-14T15:23:41.742Z,99969.81
2022-09-14T15:26:07.947Z,99972.69
2022-09-14T15:28:34.205Z,99974.75
2022-09-14T15:31:00.397Z,99975.13
2022-09-14T15:33:26.622Z,99977.50
2022-09-14T15:35:52.813Z,99967.81
2022-09-14T15:38:19.059Z,99973.28
2022-09-14T15:40:45.255Z,99976.13
2022-09-14T15:43:11.493Z,99977.19
2022-09-14T15:45:37.790Z,99973.41
2022-09-14T15:48:04.048Z,99971.56
2022-09-14T15:50:30.244Z,99971.56
2022-09-14T15:53:01.853Z,99973.59
2022-09-14T15:55:28.812Z,99962.84
2022-09-14T15:57:55.058Z,99968.47
2022-09-14T16:00:21.317Z,99973.09
2022-09-14T16:02:47.504Z,99976.00
2022-09-14T16:05:13.749Z,99979.91
2022-09-14T16:07:39.950Z,99971.91
2022-09-14T16:10:06.209Z,99978.38
2022-09-14T16:12:32.441Z,99980.28
2022-09-14T16:14:58.685Z,99979.56
2022-09-14T16:17:24.886Z,99978.91
2022-09-14T16:19:51.141Z,99978.25
2022-09-14T16:22:17.339Z,99979.44
2022-09-14T16:24:43.606Z,99970.38
2022-09-14T16:27:09.810Z,99971.59
2022-09-14T16:29:36.060Z,99967.50
2022-09-14T16:32:02.378Z,99968.19
2022-09-14T16:34:28.667Z,99964.78
2022-09-14T16:36:54.985Z,99970.41
2022-09-14T16:39:21.203Z,99972.78
2022-09-14T16:41:47.432Z,99972.47
2022-09-14T16:44:13.670Z,99978.56
2022-09-14T16:46:40.035Z,99971.97
2022-09-14T16:49:06.309Z,99974.84
2022-09-14T16:51:32.584Z,99981.63
2022-09-14T16:53:58.815Z,99973.59
2022-09-14T16:56:25.115Z,99980.25
2022-09-14T16:58:51.362Z,99976.84
2022-09-14T17:01:17.592Z,99976.34
2022-09-14T17:03:43.865Z,99961.19
2022-09-14T17:06:10.180Z,99968.50
2022-09-14T17:08:38.644Z,99966.97
2022-09-14T17:11:06.892Z,99961.00
2022-09-14T17:13:33.220Z,99958.59
2022-09-14T17:15:59.492Z,99961.50
2022-09-14T17:18:25.772Z,99968.84
2022-09-14T17:20:51.995Z,99953.66
2022-09-14T17:23:18.241Z,99961.84
2022-09-14T17:25:44.440Z,99970.34
2022-09-14T17:28:10.689Z,99954.34
2022-09-14T17:30:36.896Z,99954.66
2022-09-14T17:33:03.171Z,99953.16
2022-09-14T17:35:29.542Z,99950.59
2022-09-14T17:37:55.804Z,99951.59
2022-09-14T17:40:22.288Z,99948.19
2022-09-14T17:42:48.577Z,99954.50
2022-09-14T17:45:14.844Z,99942.91
2022-09-14T17:47:41.052Z,99953.13
2022-09-14T17:50:07.309Z,99953.47
2022-09-14T17:52:33.694Z,99951.91
2022-09-14T17:54:59.961Z,99957.53
2022-09-14T17:57:26.201Z,99957.00
2022-09-14T17:59:52.420Z,99953.78
2022-09-14T18:02:18.677Z,99952.22
2022-09-14T18:04:48.384Z,99951.56
2022-09-14T18:07:15.051Z,99946.28
2022-09-14T18:09:41.573Z,99941.00
2022-09-14T18:12:07.859Z,99944.72
2022-09-14T18:14:34.086Z,99939.28
2022-09-14T18:17:00.293Z,99930.25
2022-09-14T18:19:26.671Z,99937.56
2022-09-14T18:21:53.176Z,99934.19
2022-09-14T18:24:19.466Z,99934.19
2022-09-14T18:26:45.663Z,99931.63
2022-09-14T18:29:11.968Z,99928.19
2022-09-14T18:31:38.249Z,99930.09
2022-09-14T18:34:04.665Z,99923.25
2022-09-14T18:36:30.988Z,99927.88
2022-09-14T18:38:57.284Z,99919.69
2022-09-14T18:41:23.575Z,99920.72
2022-09-14T18:43:50.179Z,99915.44
2022-09-14T18:46:16.496Z,99922.56
2022-09-14T18:48:42.708Z,99930.03
2022-09-14T18:51:08.968Z,99928.16
2022-09-14T18:53:35.161Z,99935.50
2022-09-14T18:56:01.344Z,99937.19
2022-09-14T18:58:27.829Z,99933.59
2022-09-14T19:00:54.104Z,99932.94
2022-09-14T19:03:20.531Z,99925.78
2022-09-14T19:05:46.913Z,99916.78
2022-09-14T19:08:13.137Z,99916.94
2022-09-14T19:10:39.480Z,99923.41
2022-09-14T19:13:05.968Z,99921.69
2022-09-14T19:15:32.901Z,99921.00
2022-09-14T19:17:59.300Z,99928.16
2022-09-14T19:20:34.288Z,99927.28
2022-09-14T19:23:09.485Z,99930.88
2022-09-14T19:25:35.708Z,99934.63
2022-09-14T19:28:01.992Z,99934.78
2022-09-14T19:30:28.239Z,99926.78
2022-09-14T19:32:54.461Z,99933.06
2022-09-14T19:35:20.675Z,99933.22
2022-09-14T19:37:46.914Z,99936.97
2022-09-14T19:40:13.156Z,99938.84
2022-09-14T19:42:39.407Z,99937.13
2022-09-14T19:45:05.616Z,99938.34
2022-09-14T19:47:31.833Z,99932.00
2022-09-14T19:49:58.138Z,99939.34
2022-09-14T19:52:24.342Z,99936.78
2022-09-14T19:54:50.572Z,99926.06
2022-09-14T19:57:16.963Z,99940.50
2022-09-14T19:59:43.247Z,99937.13
2022-09-14T20:02:09.622Z,99932.84
2022-09-14T20:04:35.921Z,99937.41
2022-09-14T20:07:02.133Z,99941.16
2022-09-14T20:09:28.359Z,99935.00
2022-09-14T20:11:54.568Z,99932.44
2022-09-14T20:14:20.846Z,99930.88
2022-09-14T20:16:47.066Z,99935.66
2022-09-14T20:19:13.492Z,99928.66
2022-09-14T20:21:39.724Z,99932.38
2022-09-14T20:24:21.321Z,99929.84
2022-09-14T20:26:47.698Z,99931.03
2022-09-14T20:29:13.957Z,99942.06
2022-09-14T20:31:40.169Z,99939.66
2022-09-14T20:34:06.429Z,99931.66
2022-09-14T20:36:32.778Z,99937.25
2022-09-14T20:38:59.009Z,99930.28
2022-09-14T20:41:25.240Z,99926.03
2022-09-14T20:43:51.457Z,99928.03
2022-09-14T20:46:17.750Z,99932.09
2022-09-14T20:48:44.010Z,99939.56
2022-09-14T20:51:10.234Z,99934.47
2022-09-14T20:53:36.458Z,99938.34
2022-09-14T20:56:02.734Z,99945.94
2022-09-14T20:58:28.964Z,99945.28
2022-09-14T21:00:55.203Z,99941.00
2022-09-14T21:03:21.434Z,99941.16
2022-09-14T21:05:47.621Z,99934.34
2022-09-14T21:08:13.836Z,99940.81
2022-09-14T21:10:40.054Z,99940.25
2022-09-14T21:13:06.331Z,99934.31
2022-09-14T21:15:32.578Z,99937.63
2022-09-14T21:17:58.848Z,99934.25
2022-09-14T21:20:25.078Z,99923.69
2022-09-14T21:22:51.293Z,99924.84
2022-09-14T21:25:17.484Z,99931.28
2022-09-14T21:27:43.708Z,99928.72
2022-09-14T21:30:09.905Z,99936.19
2022-09-14T21:32:36.125Z,99935.31
2022-09-14T21:35:02.313Z,99935.66
2022-09-14T21:37:28.541Z,99934.09
2022-09-14T21:39:54.792Z,99941.56
2022-09-14T21:42:21.034Z,99935.72
2022-09-14T21:44:47.247Z,99940.31
2022-09-14T21:47:13.478Z,99929.78
2022-09-14T21:49:39.682Z,99944.34
2022-09-14T21:52:05.879Z,99943.66
2022-09-14T21:54:32.112Z,99945.50
2022-09-14T21:56:58.318Z,99947.53
2022-09-14T21:59:24.537Z,99943.97
2022-09-14T22:01:50.819Z,99943.09
2022-09-14T22:04:17.086Z,99935.13
2022-09-14T22:06:43.293Z,99930.53
2022-09-14T22:09:09.516Z,99932.56
2022-09-14T22:11:35.738Z,99933.56
2022-09-14T22:14:01.967Z,99937.47
2022-09-14T22:16:28.211Z,99929.59
2022-09-14T22:18:54.459Z,99931.63
2022-09-14T22:21:20.637Z,99927.22
2022-09-14T22:23:46.849Z,99927.38
2022-09-14T22:26:13.046Z,99933.13
2022-09-14T22:28:39.256Z,99927.00
2022-09-14T22:31:05.514Z,99934.41
2022-09-14T22:33:31.806Z,99935.53
2022-09-14T22:35:57.995Z,99926.72
2022-09-14T22:38:24.223Z,99927.56
2022-09-14T22:40:50.421Z,99935.19
2022-09-14T22:43:16.667Z,99935.66
2022-09-14T22:45:42.917Z,99921.34
2022-09-14T22:48:09.180Z,99921.66
2022-09-14T22:50:35.373Z,99920.25
2022-09-14T22:53:01.585Z,99920.41
2022-09-14T22:55:27.777Z,99937.84
2022-09-14T22:57:53.999Z,99929.19
2022-09-14T23:00:20.228Z,99933.59
2022-09-14T23:02:46.553Z,99933.75
2022-09-14T23:05:12.836Z,99932.91
2022-09-14T23:07:39.046Z,99933.19
2022-09-14T23:10:05.234Z,99936.06
2022-09-14T23:12:31.447Z,99937.06
2022-09-14T23:14:57.687Z,99935.50
2022-09-14T23:17:23.872Z,99934.81
2022-09-14T23:19:50.084Z,99933.94
2022-09-14T23:22:16.271Z,99942.09
2022-09-14T23:24:42.485Z,99938.69
2022-09-14T23:27:08.696Z,99929.84
2022-09-14T23:29:34.910Z,99936.28
2022-09-14T23:32:01.101Z,99931.00
2022-09-14T23:34:27.308Z,99928.44
2022-09-14T23:36:53.494Z,99925.00
2022-09-14T23:39:19.722Z,99933.31
2022-09-14T23:41:45.931Z,99927.88
2022-09-14T23:44:12.162Z,99926.31
2022-09-14T23:46:38.388Z,99926.63
2022-09-14T23:49:04.636Z,99932.19
2022-09-14T23:51:30.829Z,99924.22
2022-09-14T23:53:57.139Z,99919.63
2022-09-14T23:56:23.345Z,99920.66
2022-09-14T23:58:49.580Z,99921.81
