createdAt,value
2023-02-14T00:00:32.305Z,100.00
2023-02-14T00:06:35.472Z,100.00
2023-02-14T00:12:37.406Z,100.00
2023-02-14T00:18:57.940Z,100.00
2023-02-14T00:24:59.828Z,100.00
2023-02-14T00:31:02.506Z,100.00
2023-02-14T00:37:04.798Z,100.00
2023-02-14T00:43:06.670Z,100.00
2023-02-14T00:49:08.735Z,100.00
2023-02-14T00:55:10.602Z,100.00
2023-02-14T01:01:14.062Z,100.00
2023-02-14T01:07:16.014Z,100.00
2023-02-14T01:13:19.195Z,100.00
2023-02-14T01:19:21.085Z,100.00
2023-02-14T01:25:22.976Z,100.00
2023-02-14T01:31:28.819Z,100.00
2023-02-14T01:37:30.978Z,100.00
2023-02-14T01:44:00.290Z,100.00
2023-02-14T01:50:24.412Z,100.00
2023-02-14T01:56:35.393Z,100.00
2023-02-14T02:02:37.394Z,100.00
2023-02-14T02:08:50.969Z,100.00
2023-02-14T02:14:56.671Z,100.00
2023-02-14T02:21:52.439Z,100.00
2023-02-14T02:28:32.447Z,100.00
2023-02-14T02:35:34.418Z,100.00
2023-02-14T02:42:00.518Z,100.00
2023-02-14T02:48:20.028Z,100.00
2023-02-14T02:54:43.000Z,100.00
2023-02-14T03:00:46.149Z,100.00
2023-02-14T03:06:49.080Z,100.00
2023-02-14T03:13:06.009Z,100.00
2023-02-14T03:19:48.716Z,100.00
2023-02-14T03:25:59.104Z,100.00
2023-02-14T03:32:25.001Z,100.00
2023-02-14T03:38:39.804Z,100.00
2023-02-14T03:44:44.206Z,100.00
2023-02-14T03:50:48.547Z,100.00
2023-02-14T03:56:56.987Z,100.00
2023-02-14T04:03:08.481Z,100.00
2023-02-14T04:09:10.392Z,100.00
2023-02-14T04:15:13.514Z,100.00
2023-02-14T04:21:16.397Z,100.00
2023-02-14T04:27:18.281Z,100.00
2023-02-14T04:33:20.169Z,100.00
2023-02-14T04:39:22.079Z,100.00
2023-02-14T04:45:23.978Z,100.00
2023-02-14T04:51:27.590Z,100.00
2023-02-14T04:57:29.620Z,100.00
2023-02-14T05:03:31.489Z,100.00
2023-02-14T05:09:33.471Z,100.00
2023-02-14T05:15:38.111Z,100.00
2023-02-14T05:21:40.557Z,100.00
2023-02-14T05:27:42.518Z,100.00
2023-02-14T05:33:44.427Z,100.00
2023-02-14T05:39:46.299Z,100.00
2023-02-14T05:45:48.974Z,100.00
2023-02-14T05:51:50.917Z,100.00
2023-02-14T05:57:52.814Z,100.00
2023-02-14T06:03:54.693Z,100.00
2023-02-14T06:09:57.162Z,100.00
2023-02-14T06:15:59.065Z,100.00
2023-02-14T06:22:01.024Z,100.00
2023-02-14T06:28:02.943Z,100.00
2023-02-14T06:34:04.853Z,100.00
2023-02-14T06:40:08.836Z,100.00
2023-02-14T06:46:11.596Z,100.00
2023-02-14T06:52:13.649Z,100.00
2023-02-14T06:58:15.770Z,100.00
2023-02-14T07:04:17.877Z,100.00
2023-02-14T07:10:20.261Z,100.00
2023-02-14T07:16:22.133Z,100.00
2023-02-14T07:22:24.060Z,100.00
2023-02-14T07:28:25.980Z,100.00
2023-02-14T07:34:27.914Z,100.00
2023-02-14T07:40:30.027Z,100.00
2023-02-14T07:46:32.094Z,100.00
2023-02-14T07:52:34.032Z,100.00
2023-02-14T07:58:35.968Z,100.00
2023-02-14T08:04:37.900Z,100.00
2023-02-14T08:10:39.798Z,100.00
2023-02-14T08:16:41.742Z,100.00
2023-02-14T08:22:43.623Z,100.00
2023-02-14T08:28:45.572Z,100.00
2023-02-14T08:34:48.038Z,100.00
2023-02-14T08:40:49.932Z,100.00
2023-02-14T08:46:51.948Z,100.00
2023-02-14T08:52:53.890Z,100.00
2023-02-14T08:58:55.859Z,100.00
2023-02-14T09:04:57.794Z,100.00
2023-02-14T09:11:00.118Z,100.00
2023-02-14T09:17:05.320Z,100.00
2023-02-14T09:23:07.217Z,100.00
2023-02-14T09:29:11.164Z,100.00
2023-02-14T09:35:13.064Z,100.00
2023-02-14T09:41:59.915Z,100.00
2023-02-14T09:48:28.213Z,100.00
2023-02-14T09:54:33.337Z,100.00
2023-02-14T10:00:52.957Z,100.00
2023-02-14T10:07:56.078Z,100.00
2023-02-14T10:14:20.953Z,100.00
2023-02-14T10:20:37.481Z,100.00
2023-02-14T10:26:41.322Z,100.00
2023-02-14T10:32:48.541Z,100.00
2023-02-14T10:39:08.537Z,100.00
2023-02-14T10:45:22.988Z,100.00
2023-02-14T10:51:46.875Z,100.00
2023-02-14T10:57:55.486Z,100.00
2023-02-14T11:04:08.484Z,100.00
2023-02-14T11:10:14.631Z,100.00
2023-02-14T11:16:33.441Z,100.00
2023-02-14T11:22:35.753Z,100.00
2023-02-14T11:29:15.164Z,100.00
2023-02-14T11:35:33.661Z,100.00
2023-02-14T11:41:56.174Z,100.00
2023-02-14T11:48:36.776Z,94.81
2023-02-14T11:54:41.740Z,91.08
2023-02-14T12:00:53.412Z,90.42
2023-02-14T12:06:55.966Z,88.75
2023-02-14T12:13:09.722Z,87.63
2023-02-14T12:19:19.968Z,87.11
2023-02-14T12:25:32.757Z,87.47
2023-02-14T12:31:34.710Z,83.74
2023-02-14T12:37:50.836Z,83.76
2023-02-14T12:44:27.786Z,81.92
2023-02-14T12:51:00.093Z,77.39
2023-02-14T12:57:35.384Z,72.34
2023-02-14T13:03:54.930Z,70.64
2023-02-14T13:10:26.026Z,71.80
2023-02-14T13:16:55.232Z,74.03
2023-02-14T13:23:05.128Z,71.96
2023-02-14T13:29:14.630Z,70.50
2023-02-14T13:35:21.606Z,71.26
2023-02-14T13:41:24.883Z,69.58
2023-02-14T13:47:27.280Z,64.33
2023-02-14T13:53:45.202Z,61.82
2023-02-14T13:59:47.116Z,52.36
2023-02-14T14:05:57.201Z,53.98
2023-02-14T14:11:59.624Z,56.99
2023-02-14T14:18:13.580Z,60.01
2023-02-14T14:24:34.802Z,62.59
2023-02-14T14:30:44.437Z,66.27
2023-02-14T14:36:47.373Z,69.72
2023-02-14T14:42:49.899Z,71.62
2023-02-14T14:48:55.036Z,74.20
2023-02-14T14:54:58.291Z,74.45
2023-02-14T15:01:00.297Z,73.50
2023-02-14T15:07:33.960Z,74.44
2023-02-14T15:13:54.962Z,76.95
2023-02-14T15:20:19.185Z,76.56
2023-02-14T15:26:34.412Z,77.43
2023-02-14T15:32:38.228Z,76.31
2023-02-14T15:38:41.747Z,77.38
2023-02-14T15:44:43.838Z,79.51
2023-02-14T15:50:55.954Z,80.22
2023-02-14T15:56:58.814Z,80.97
2023-02-14T16:03:06.316Z,82.67
2023-02-14T16:09:26.310Z,84.63
2023-02-14T16:15:35.169Z,86.49
2023-02-14T16:21:37.136Z,88.79
2023-02-14T16:27:39.108Z,90.60
2023-02-14T16:33:41.496Z,91.00
2023-02-14T16:39:43.385Z,92.30
2023-02-14T16:45:45.580Z,93.81
2023-02-14T16:51:47.919Z,94.81
2023-02-14T16:57:53.031Z,95.87
2023-02-14T17:03:55.607Z,96.36
2023-02-14T17:10:07.663Z,97.73
2023-02-14T17:16:11.918Z,98.45
2023-02-14T17:22:15.050Z,98.62
2023-02-14T17:28:16.992Z,99.34
2023-02-14T17:34:18.867Z,99.58
2023-02-14T17:40:21.057Z,100.00
2023-02-14T17:46:23.042Z,100.00
2023-02-14T17:52:25.559Z,100.00
2023-02-14T17:58:27.473Z,100.00
2023-02-14T18:04:34.814Z,100.00
2023-02-14T18:10:37.953Z,100.00
2023-02-14T18:16:40.673Z,100.00
2023-02-14T18:22:42.700Z,100.00
2023-02-14T18:28:44.880Z,100.00
2023-02-14T18:34:46.789Z,100.00
2023-02-14T18:40:48.734Z,100.00
2023-02-14T18:46:50.635Z,100.00
2023-02-14T18:52:52.514Z,100.00
2023-02-14T18:59:01.234Z,100.00
2023-02-14T19:05:04.281Z,100.00
2023-02-14T19:11:26.049Z,100.00
2023-02-14T19:17:28.370Z,100.00
2023-02-14T19:23:30.296Z,100.00
2023-02-14T19:29:32.243Z,100.00
2023-02-14T19:35:34.191Z,100.00
2023-02-14T19:41:36.098Z,100.00
2023-02-14T19:47:47.220Z,100.00
2023-02-14T19:53:50.132Z,100.00
2023-02-14T19:59:52.026Z,100.00
2023-02-14T20:05:55.061Z,100.00
2023-02-14T20:11:58.524Z,100.00
2023-02-14T20:18:01.338Z,100.00
2023-02-14T20:24:04.582Z,100.00
2023-02-14T20:30:07.633Z,100.00
2023-02-14T20:36:10.008Z,100.00
2023-02-14T20:42:12.034Z,100.00
2023-02-14T20:48:13.986Z,100.00
2023-02-14T20:54:18.172Z,100.00
2023-02-14T21:00:20.397Z,100.00
2023-02-14T21:06:25.761Z,100.00
2023-02-14T21:12:27.768Z,100.00
2023-02-14T21:18:30.659Z,100.00
2023-02-14T21:24:32.639Z,100.00
2023-02-14T21:30:34.519Z,100.00
2023-02-14T21:36:36.616Z,100.00
2023-02-14T21:42:38.524Z,100.00
2023-02-14T21:48:59.300Z,100.00
2023-02-14T21:55:01.194Z,100.00
2023-02-14T22:01:03.216Z,100.00
2023-02-14T22:07:05.597Z,100.00
2023-02-14T22:13:07.527Z,100.00
2023-02-14T22:19:15.534Z,100.00
2023-02-14T22:25:17.580Z,100.00
2023-02-14T22:31:20.063Z,100.00
2023-02-14T22:37:22.048Z,100.00
2023-02-14T22:43:23.965Z,100.00
2023-02-14T22:49:25.889Z,100.00
2023-02-14T22:55:28.271Z,100.00
2023-02-14T23:01:31.164Z,100.00
2023-02-14T23:07:33.074Z,100.00
2023-02-14T23:13:54.514Z,100.00
2023-02-14T23:20:14.901Z,100.00
2023-02-14T23:26:20.290Z,100.00
2023-02-14T23:32:22.251Z,100.00
2023-02-14T23:38:24.170Z,100.00
2023-02-14T23:44:28.240Z,100.00
2023-02-14T23:50:30.159Z,100.00
2023-02-14T23:56:32.246Z,100.00
