createdAt,value
2019-01-06T00:00:46.151Z,26.36
2019-01-06T00:06:41.147Z,27.26
2019-01-06T00:12:36.181Z,23.84
2019-01-06T00:18:31.158Z,28.77
2019-01-06T00:24:26.181Z,33.96
2019-01-06T00:30:21.197Z,25.53
2019-01-06T00:36:16.155Z,39.77
2019-01-06T00:42:11.161Z,32.88
2019-01-06T00:48:06.215Z,32.8
2019-01-06T00:54:01.193Z,27.24
2019-01-06T00:59:56.165Z,24.27
2019-01-06T01:05:51.168Z,31.84
2019-01-06T01:11:46.178Z,36.11
2019-01-06T01:17:41.187Z,36.21
2019-01-06T01:23:36.199Z,37.05
2019-01-06T01:29:31.192Z,39.86
2019-01-06T01:35:26.197Z,40.67
2019-01-06T01:41:21.182Z,29.93
2019-01-06T01:47:16.189Z,31.58
2019-01-06T01:53:11.205Z,32.03
2019-01-06T01:59:06.183Z,32.08
2019-01-06T02:05:01.194Z,31.78
2019-01-06T02:10:56.234Z,32.4
2019-01-06T02:16:51.208Z,36.04
2019-01-06T02:22:46.267Z,33.6
2019-01-06T02:28:41.185Z,44.39
2019-01-06T02:34:36.214Z,38.75
2019-01-06T02:40:31.208Z,42.32
2019-01-06T02:46:26.221Z,39.53
2019-01-06T02:52:21.214Z,38.44
2019-01-06T02:58:16.271Z,41.18
2019-01-06T03:04:11.285Z,35.05
2019-01-06T03:10:06.211Z,35.14
2019-01-06T03:16:01.277Z,37.75
2019-01-06T03:21:56.227Z,39.73
2019-01-06T03:27:51.222Z,39.48
2019-01-06T03:33:46.247Z,43.06
2019-01-06T03:39:41.247Z,39.33
2019-01-06T03:45:36.222Z,29.27
2019-01-06T03:51:31.283Z,25.52
2019-01-06T03:57:26.310Z,35.57
2019-01-06T04:03:21.256Z,25.94
2019-01-06T04:09:16.251Z,29.32
2019-01-06T04:15:11.238Z,29.17
2019-01-06T04:21:06.256Z,27.34
2019-01-06T04:27:01.254Z,29.32
2019-01-06T04:32:56.309Z,29.24
2019-01-06T04:38:51.257Z,31.91
2019-01-06T04:44:46.245Z,30.14
2019-01-06T04:50:41.325Z,34.11
2019-01-06T04:56:36.327Z,30.32
2019-01-06T05:02:31.268Z,30.06
2019-01-06T05:08:26.296Z,34.77
2019-01-06T05:14:21.279Z,28.04
2019-01-06T05:20:16.268Z,32.9
2019-01-06T05:26:11.272Z,33.19
2019-01-06T05:32:06.273Z,29.48
2019-01-06T05:38:01.284Z,31.42
2019-01-06T05:43:56.313Z,25
2019-01-06T05:49:51.265Z,26.42
2019-01-06T05:55:46.259Z,30.38
2019-01-06T06:01:41.289Z,24
2019-01-06T06:07:36.308Z,20.71
2019-01-06T06:13:31.275Z,22.99
2019-01-06T06:19:26.359Z,20.36
2019-01-06T06:25:21.390Z,17.08
2019-01-06T06:31:16.274Z,22.32
2019-01-06T06:37:11.288Z,26.16
2019-01-06T06:43:06.296Z,25.78
2019-01-06T06:49:01.311Z,21.73
2019-01-06T06:54:57.720Z,31.3
2019-01-06T07:00:51.322Z,35.31
2019-01-06T07:06:46.332Z,32.62
2019-01-06T07:12:41.324Z,29.06
2019-01-06T07:18:36.321Z,36.84
2019-01-06T07:24:31.383Z,38.94
2019-01-06T07:30:26.329Z,42.24
2019-01-06T07:36:21.311Z,45.43
2019-01-06T07:42:16.355Z,44.72
2019-01-06T07:48:11.321Z,43.24
2019-01-06T07:54:06.352Z,44.79
2019-01-06T08:00:01.366Z,49.26
2019-01-06T08:05:56.329Z,53.28
2019-01-06T08:11:51.353Z,67.74
2019-01-06T08:17:46.410Z,88.46
2019-01-06T08:23:41.388Z,69.01
2019-01-06T08:29:36.383Z,73.14
2019-01-06T08:35:31.339Z,114.02
2019-01-06T08:41:26.337Z,95.09
2019-01-06T08:47:21.403Z,103.41
2019-01-06T08:53:16.328Z,84.93
2019-01-06T08:59:11.394Z,101.23
2019-01-06T09:05:06.392Z,89.65
2019-01-06T09:11:01.338Z,84.72
2019-01-06T09:16:56.365Z,91.8
2019-01-06T09:22:51.390Z,115.55
2019-01-06T09:28:46.383Z,110.62
2019-01-06T09:34:41.365Z,94.66
2019-01-06T09:40:36.426Z,88.93
2019-01-06T09:46:31.371Z,96.57
2019-01-06T09:52:26.388Z,90.44
2019-01-06T09:58:21.377Z,108.64
2019-01-06T10:04:16.377Z,117.66
2019-01-06T10:10:11.369Z,103.52
2019-01-06T10:16:06.372Z,97.19
2019-01-06T10:22:01.395Z,88.3
2019-01-06T10:27:56.404Z,87.17
2019-01-06T10:33:51.456Z,87.08
2019-01-06T10:39:46.381Z,88.21
2019-01-06T10:45:41.379Z,97.83
2019-01-06T10:51:36.402Z,77.97
2019-01-06T10:57:31.440Z,74.06
2019-01-06T11:03:26.410Z,66.97
2019-01-06T11:09:21.408Z,76.67
2019-01-06T11:15:16.413Z,68.57
2019-01-06T11:21:11.408Z,61.82
2019-01-06T11:27:06.448Z,59.78
2019-01-06T11:33:01.431Z,67.07
2019-01-06T11:38:56.442Z,79.26
2019-01-06T11:44:51.480Z,69.85
2019-01-06T11:50:46.449Z,77.22
2019-01-06T11:56:41.444Z,82.43
2019-01-06T12:02:39.101Z,76.82
2019-01-06T12:08:31.445Z,89.66
2019-01-06T12:14:26.448Z,77.93
2019-01-06T12:20:21.477Z,85.6
2019-01-06T12:26:16.491Z,87.71
2019-01-06T12:32:11.499Z,77.31
2019-01-06T12:38:06.461Z,89.47
2019-01-06T12:44:01.457Z,89.82
2019-01-06T12:49:56.445Z,86.01
2019-01-06T12:55:51.460Z,73.78
2019-01-06T13:01:46.482Z,61.92
2019-01-06T13:07:41.492Z,54.86
2019-01-06T13:13:37.100Z,48.29
2019-01-06T13:19:31.504Z,46.03
2019-01-06T13:25:26.511Z,44.96
2019-01-06T13:31:21.520Z,41.78
2019-01-06T13:37:16.486Z,38.56
2019-01-06T13:43:11.468Z,35.82
2019-01-06T13:49:06.542Z,43.69
2019-01-06T13:55:01.481Z,44.08
2019-01-06T14:00:56.518Z,57.32
2019-01-06T14:06:51.500Z,46.08
2019-01-06T14:12:46.550Z,45.03
2019-01-06T14:18:41.524Z,40.91
2019-01-06T14:24:36.523Z,47.56
2019-01-06T14:30:31.535Z,39.2
2019-01-06T14:36:26.536Z,35.8
2019-01-06T14:42:21.567Z,41.16
2019-01-06T14:48:16.526Z,38.49
2019-01-06T14:54:11.553Z,36.87
2019-01-06T15:00:06.517Z,47.07
2019-01-06T15:06:01.566Z,43.13
2019-01-06T15:11:56.555Z,52.7
2019-01-06T15:17:51.534Z,52.08
2019-01-06T15:23:46.573Z,48.15
2019-01-06T15:29:41.564Z,44.61
2019-01-06T15:35:36.543Z,65.85
2019-01-06T15:41:31.581Z,62.33
2019-01-06T15:47:26.597Z,49.71
2019-01-06T15:53:21.602Z,48.55
2019-01-06T15:59:16.548Z,44.74
2019-01-06T16:05:11.552Z,44.28
2019-01-06T16:11:06.590Z,43.16
2019-01-06T16:17:01.590Z,78.8
2019-01-06T16:22:56.597Z,82.48
2019-01-06T16:28:51.578Z,80.73
2019-01-06T16:34:46.646Z,72.21
2019-01-06T16:40:41.596Z,84.07
2019-01-06T16:46:36.592Z,81.24
2019-01-06T16:52:31.601Z,68.5
2019-01-06T16:58:26.592Z,73.77
2019-01-06T17:04:21.645Z,277.07
2019-01-06T17:10:16.623Z,104.67
2019-01-06T17:16:11.631Z,67.43
2019-01-06T17:22:06.631Z,63.24
2019-01-06T17:28:01.611Z,59.98
2019-01-06T17:33:56.612Z,53.4
2019-01-06T17:39:51.606Z,49.51
2019-01-06T17:45:46.625Z,51.26
2019-01-06T17:51:41.631Z,45.98
2019-01-06T17:57:36.619Z,36.3
2019-01-06T18:03:31.679Z,85.23
2019-01-06T18:09:26.663Z,85.88
2019-01-06T18:15:21.648Z,89.21
2019-01-06T18:21:16.658Z,70.68
2019-01-06T18:27:11.634Z,70.6
2019-01-06T18:33:06.650Z,60.45
2019-01-06T18:39:01.647Z,50.39
2019-01-06T18:44:56.707Z,43.21
2019-01-06T18:50:51.652Z,96.3
2019-01-06T18:56:46.647Z,85.21
2019-01-06T19:02:41.669Z,80.32
2019-01-06T19:08:36.652Z,59.79
2019-01-06T19:14:31.678Z,50.4
2019-01-06T19:20:26.679Z,49.16
2019-01-06T19:26:21.702Z,55
2019-01-06T19:32:16.690Z,43.01
2019-01-06T19:38:11.722Z,56.07
2019-01-06T19:44:06.687Z,110.57
2019-01-06T19:50:01.723Z,84.74
2019-01-06T19:55:56.734Z,93.78
2019-01-06T20:01:51.685Z,85.39
2019-01-06T20:07:46.741Z,77.84
2019-01-06T20:13:41.704Z,88.3
2019-01-06T20:19:36.685Z,61.73
2019-01-06T20:25:31.687Z,58.45
2019-01-06T20:31:26.706Z,49.92
2019-01-06T20:37:21.718Z,43.91
2019-01-06T20:43:16.730Z,42.25
2019-01-06T20:49:11.738Z,55.7
2019-01-06T20:55:06.700Z,37.5
2019-01-06T21:01:01.731Z,22.94
2019-01-06T21:06:56.717Z,38.95
2019-01-06T21:12:51.704Z,59.1
2019-01-06T21:18:46.741Z,39.98
2019-01-06T21:24:41.725Z,39.43
2019-01-06T21:30:36.719Z,37.87
2019-01-06T21:36:31.732Z,57.24
2019-01-06T21:42:26.711Z,72.41
2019-01-06T21:48:21.729Z,55.51
2019-01-06T21:54:16.740Z,45.41
2019-01-06T22:00:11.737Z,54.38
2019-01-06T22:06:06.723Z,55.28
2019-01-06T22:12:01.736Z,46.24
2019-01-06T22:17:56.749Z,55.77
2019-01-06T22:23:51.742Z,55.04
2019-01-06T22:29:46.780Z,51.91
2019-01-06T22:35:41.760Z,45.19
2019-01-06T22:41:36.804Z,41.4
2019-01-06T22:47:31.760Z,35.92
2019-01-06T22:53:26.759Z,36.93
2019-01-06T22:59:21.749Z,39.48
2019-01-06T23:05:16.774Z,31.86
2019-01-06T23:11:11.795Z,30.28
2019-01-06T23:17:06.763Z,31.89
2019-01-06T23:23:01.769Z,35.23
2019-01-06T23:28:56.766Z,29.85
2019-01-06T23:34:51.779Z,31.25
2019-01-06T23:40:46.789Z,33.07
2019-01-06T23:46:41.773Z,31.86
2019-01-06T23:52:36.798Z,40.97
2019-01-06T23:58:31.763Z,35.57
