createdAt,value
2024-02-28T00:00:18.009Z,0.000000
2024-02-28T00:05:18.128Z,0.000000
2024-02-28T00:10:17.984Z,0.000000
2024-02-28T00:15:18.186Z,0.000000
2024-02-28T00:20:18.464Z,0.000000
2024-02-28T00:25:18.011Z,0.000000
2024-02-28T00:30:18.292Z,0.000000
2024-02-28T00:35:18.095Z,0.000000
2024-02-28T00:40:18.149Z,0.000000
2024-02-28T00:45:18.166Z,0.000000
2024-02-28T00:50:18.141Z,0.000000
2024-02-28T00:55:18.321Z,0.000000
2024-02-28T01:00:18.623Z,0.000000
2024-02-28T01:05:18.250Z,0.000000
2024-02-28T01:10:18.154Z,0.000000
2024-02-28T01:15:18.551Z,0.000000
2024-02-28T01:20:18.172Z,0.000000
2024-02-28T01:25:18.363Z,0.000000
2024-02-28T01:30:18.638Z,0.000000
2024-02-28T01:35:18.253Z,0.000000
2024-02-28T01:40:18.233Z,0.000000
2024-02-28T01:45:19.561Z,0.000000
2024-02-28T01:50:16.281Z,0.000000
2024-02-28T01:55:16.445Z,0.000000
2024-02-28T02:00:16.376Z,0.000000
2024-02-28T02:05:16.506Z,0.000000
2024-02-28T02:10:16.333Z,0.000000
2024-02-28T02:15:16.943Z,0.000000
2024-02-28T02:20:16.527Z,0.000000
2024-02-28T02:25:16.725Z,0.000000
2024-02-28T02:30:16.672Z,0.000000
2024-02-28T02:35:16.421Z,0.000000
2024-02-28T02:40:16.550Z,0.000000
2024-02-28T02:45:16.511Z,0.000000
2024-02-28T02:50:16.911Z,0.000000
2024-02-28T02:55:16.464Z,0.000000
2024-02-28T03:00:16.821Z,0.000000
2024-02-28T03:05:16.531Z,0.000000
2024-02-28T03:10:16.579Z,0.000000
2024-02-28T03:15:16.728Z,0.000000
2024-02-28T03:20:18.172Z,0.000000
2024-02-28T03:25:17.590Z,0.000000
2024-02-28T03:30:18.257Z,0.000000
2024-02-28T03:35:17.798Z,0.000000
2024-02-28T03:40:17.656Z,0.000000
2024-02-28T03:45:18.626Z,0.000000
2024-02-28T03:50:17.868Z,0.000000
2024-02-28T03:55:17.658Z,0.000000
2024-02-28T04:00:17.745Z,0.000000
2024-02-28T04:05:17.871Z,0.000000
2024-02-28T04:10:17.755Z,0.000000
2024-02-28T04:15:17.790Z,0.000000
2024-02-28T04:20:17.911Z,0.000000
2024-02-28T04:25:17.958Z,0.000000
2024-02-28T04:30:17.816Z,0.000000
2024-02-28T04:35:18.076Z,0.000000
2024-02-28T04:40:17.905Z,0.000000
2024-02-28T04:45:17.982Z,0.000000
2024-02-28T04:50:17.902Z,0.000000
2024-02-28T04:55:18.119Z,0.000000
2024-02-28T05:00:16.989Z,0.000000
2024-02-28T05:05:16.850Z,0.000000
2024-02-28T05:10:16.968Z,0.000000
2024-02-28T05:15:16.928Z,0.000000
2024-02-28T05:20:16.974Z,0.000000
2024-02-28T05:25:17.050Z,0.000000
2024-02-28T05:30:17.187Z,0.000000
2024-02-28T05:35:17.058Z,0.000000
2024-02-28T05:40:16.914Z,0.000000
2024-02-28T05:45:18.083Z,0.000000
2024-02-28T05:50:17.470Z,0.000000
2024-02-28T05:55:17.248Z,0.000000
2024-02-28T06:00:17.118Z,0.000000
2024-02-28T06:05:17.365Z,0.000000
2024-02-28T06:10:17.056Z,0.000000
2024-02-28T06:15:17.118Z,0.000000
2024-02-28T06:20:17.196Z,0.000000
2024-02-28T06:25:17.077Z,0.000000
2024-02-28T06:30:17.091Z,0.000000
2024-02-28T06:35:17.206Z,0.000000
2024-02-28T06:40:17.245Z,0.000000
2024-02-28T06:45:17.137Z,0.000000
2024-02-28T06:50:17.373Z,0.000000
2024-02-28T06:55:17.397Z,0.000000
2024-02-28T07:00:17.817Z,0.000000
2024-02-28T07:05:17.513Z,0.000000
2024-02-28T07:10:17.382Z,0.000000
2024-02-28T07:15:17.365Z,0.000000
2024-02-28T07:20:17.265Z,0.000000
2024-02-28T07:25:21.145Z,0.000000
2024-02-28T07:30:18.227Z,0.000000
2024-02-28T07:35:18.340Z,0.000000
2024-02-28T07:40:18.457Z,0.000000
2024-02-28T07:45:17.286Z,0.000000
2024-02-28T07:50:16.465Z,0.000000
2024-02-28T07:55:16.566Z,0.000000
2024-02-28T08:00:16.476Z,0.000000
2024-02-28T08:05:16.577Z,0.000000
2024-02-28T08:10:16.615Z,0.000000
2024-02-28T08:15:16.674Z,0.000000
2024-02-28T08:20:16.409Z,0.000000
2024-02-28T08:25:16.507Z,0.000000
2024-02-28T08:30:16.599Z,0.000000
2024-02-28T08:35:16.503Z,0.000000
2024-02-28T08:40:18.526Z,0.000000
2024-02-28T08:45:16.639Z,0.000000
2024-02-28T08:50:16.618Z,0.000000
2024-02-28T08:55:16.684Z,0.000000
2024-02-28T09:00:16.654Z,0.000000
2024-02-28T09:05:16.562Z,0.000000
2024-02-28T09:10:16.592Z,0.000000
2024-02-28T09:15:16.648Z,0.000000
2024-02-28T09:20:16.659Z,0.000000
2024-02-28T09:25:17.163Z,0.000000
2024-02-28T09:30:16.634Z,0.000000
2024-02-28T09:35:16.893Z,0.000000
2024-02-28T09:40:16.702Z,0.000000
2024-02-28T09:45:17.642Z,0.000000
2024-02-28T09:50:16.628Z,0.000000
2024-02-28T09:55:16.807Z,0.000000
2024-02-28T10:00:16.686Z,0.000000
2024-02-28T10:05:16.697Z,0.000000
2024-02-28T10:10:16.947Z,0.000000
2024-02-28T10:15:16.986Z,0.000000
2024-02-28T10:20:16.822Z,0.000000
2024-02-28T10:25:16.853Z,0.000000
2024-02-28T10:30:16.764Z,0.000000
2024-02-28T10:35:17.205Z,0.000000
2024-02-28T10:40:17.220Z,0.000000
2024-02-28T10:45:25.148Z,0.000000
2024-02-28T10:50:16.869Z,0.000000
2024-02-28T10:55:17.041Z,0.000000
2024-02-28T11:00:16.808Z,0.000000
2024-02-28T11:05:16.976Z,0.000000
2024-02-28T11:10:17.213Z,0.000000
2024-02-28T11:15:16.853Z,0.000000
2024-02-28T11:20:17.166Z,0.000000
2024-02-28T11:25:17.158Z,0.000000
2024-02-28T11:30:16.964Z,0.000000
2024-02-28T11:35:17.004Z,0.000000
2024-02-28T11:40:17.464Z,0.000000
2024-02-28T11:45:18.136Z,0.000000
2024-02-28T11:50:16.937Z,0.000000
2024-02-28T11:55:17.525Z,1.000000
2024-02-28T12:00:16.917Z,3.000000
2024-02-28T12:05:17.024Z,3.000000
2024-02-28T12:10:17.129Z,7.000000
2024-02-28T12:15:17.102Z,7.000000
2024-02-28T12:20:17.035Z,10.000000
2024-02-28T12:25:19.321Z,10.000000
2024-02-28T12:30:17.323Z,9.000000
2024-02-28T12:35:17.175Z,8.000000
2024-02-28T12:40:17.150Z,10.000000
2024-02-28T12:45:17.166Z,12.000000
2024-02-28T12:50:17.176Z,11.000000
2024-02-28T12:55:17.492Z,11.000000
2024-02-28T13:00:17.088Z,15.000000
2024-02-28T13:05:17.460Z,12.000000
2024-02-28T13:10:17.596Z,12.000000
2024-02-28T13:15:17.271Z,10.000000
2024-02-28T13:20:17.204Z,7.000000
2024-02-28T13:25:17.466Z,6.000000
2024-02-28T13:30:17.470Z,8.000000
2024-02-28T13:35:17.314Z,13.000000
2024-02-28T13:40:17.644Z,15.000000
2024-02-28T13:45:18.251Z,18.000000
2024-02-28T13:50:17.357Z,22.000000
2024-02-28T13:55:17.530Z,30.000000
2024-02-28T14:00:17.379Z,51.000000
2024-02-28T14:05:17.654Z,37.000000
2024-02-28T14:10:17.469Z,43.000000
2024-02-28T14:15:17.559Z,44.000000
2024-02-28T14:20:17.441Z,51.000000
2024-02-28T14:25:17.718Z,47.000000
2024-02-28T14:30:17.381Z,36.000000
2024-02-28T14:35:17.605Z,64.000000
2024-02-28T14:40:17.409Z,52.000000
2024-02-28T14:45:17.538Z,38.000000
2024-02-28T14:50:17.619Z,41.000000
2024-02-28T14:55:17.599Z,54.000000
2024-02-28T15:00:17.496Z,69.000000
2024-02-28T15:05:17.539Z,78.000000
2024-02-28T15:10:17.568Z,75.000000
2024-02-28T15:15:17.761Z,75.000000
2024-02-28T15:20:17.565Z,69.000000
2024-02-28T15:25:17.973Z,71.000000
2024-02-28T15:30:17.567Z,79.000000
2024-02-28T15:35:17.542Z,101.000000
2024-02-28T15:40:17.831Z,101.000000
2024-02-28T15:45:18.834Z,95.000000
2024-02-28T15:50:17.603Z,117.000000
2024-02-28T15:55:17.775Z,103.000000
2024-02-28T16:00:17.712Z,180.000000
2024-02-28T16:05:17.691Z,164.000000
2024-02-28T16:10:17.894Z,121.000000
2024-02-28T16:15:17.685Z,114.000000
2024-02-28T16:20:17.758Z,68.000000
2024-02-28T16:25:18.128Z,52.000000
2024-02-28T16:30:18.073Z,54.000000
2024-02-28T16:35:17.808Z,62.000000
2024-02-28T16:40:17.855Z,47.000000
2024-02-28T16:45:17.798Z,41.000000
2024-02-28T16:50:17.775Z,50.000000
2024-02-28T16:55:18.543Z,60.000000
2024-02-28T17:00:17.780Z,77.000000
2024-02-28T17:05:18.087Z,80.000000
2024-02-28T17:10:18.021Z,107.000000
2024-02-28T17:15:18.234Z,142.000000
2024-02-28T17:20:17.866Z,203.000000
2024-02-28T17:25:18.102Z,184.000000
2024-02-28T17:30:17.984Z,151.000000
2024-02-28T17:35:18.265Z,241.000000
2024-02-28T17:40:18.077Z,278.000000
2024-02-28T17:45:18.794Z,235.000000
2024-02-28T17:50:17.969Z,204.000000
2024-02-28T17:55:18.069Z,146.000000
2024-02-28T18:00:18.114Z,243.000000
2024-02-28T18:05:17.990Z,411.000000
2024-02-28T18:10:18.573Z,266.000000
2024-02-28T18:15:18.169Z,202.000000
2024-02-28T18:20:18.050Z,132.000000
2024-02-28T18:25:18.127Z,153.000000
2024-02-28T18:30:18.026Z,153.000000
2024-02-28T18:35:18.107Z,180.000000
2024-02-28T18:40:18.267Z,199.000000
2024-02-28T18:45:18.195Z,303.000000
2024-02-28T18:50:18.286Z,299.000000
2024-02-28T18:55:18.416Z,302.000000
2024-02-28T19:00:18.145Z,294.000000
2024-02-28T19:05:18.169Z,183.000000
2024-02-28T19:10:18.349Z,132.000000
2024-02-28T19:15:18.176Z,128.000000
2024-02-28T19:20:18.133Z,130.000000
2024-02-28T19:25:18.774Z,110.000000
2024-02-28T19:30:37.409Z,98.000000
2024-02-28T19:35:18.175Z,98.000000
