createdAt,value
2018-05-01T00:01:41.467Z,95062.91
2018-05-01T00:04:07.909Z,95063.02
2018-05-01T00:06:34.384Z,95062.34
2018-05-01T00:09:00.791Z,95058.17
2018-05-01T00:11:27.336Z,95059.38
2018-05-01T00:13:53.888Z,95056.93
2018-05-01T00:16:20.433Z,95055.02
2018-05-01T00:18:46.957Z,95055.44
2018-05-01T00:21:13.364Z,95055.22
2018-05-01T00:23:39.836Z,95058.30
2018-05-01T00:26:06.328Z,95060.61
2018-05-01T00:28:32.805Z,95057.16
2018-05-01T00:30:59.361Z,95065.09
2018-05-01T00:33:25.824Z,95065.28
2018-05-01T00:35:52.284Z,95060.13
2018-05-01T00:38:18.748Z,95058.30
2018-05-01T00:40:45.325Z,95057.36
2018-05-01T00:43:11.759Z,95065.30
2018-05-01T00:45:38.268Z,95052.80
2018-05-01T00:48:04.721Z,95062.34
2018-05-01T00:50:31.223Z,95054.63
2018-05-01T00:52:57.761Z,95054.73
2018-05-01T00:55:24.203Z,95055.64
2018-05-01T00:57:50.612Z,95062.15
2018-05-01T01:00:17.263Z,95054.31
2018-05-01T01:02:43.711Z,95055.02
2018-05-01T01:05:10.265Z,95060.23
2018-05-01T01:07:36.745Z,95055.14
2018-05-01T01:10:03.178Z,95059.42
2018-05-01T01:12:29.671Z,95057.28
2018-05-01T01:14:56.167Z,95056.34
2018-05-01T01:17:22.618Z,95058.28
2018-05-01T01:19:49.246Z,95060.42
2018-05-01T01:22:15.735Z,95062.16
2018-05-01T01:24:42.304Z,95062.87
2018-05-01T01:27:08.756Z,95061.63
2018-05-01T01:29:35.205Z,95062.23
2018-05-01T01:32:16.556Z,95059.69
2018-05-01T01:34:43.059Z,95058.06
2018-05-01T01:37:09.404Z,95063.02
2018-05-01T01:39:35.679Z,95065.14
2018-05-01T01:42:01.969Z,95062.61
2018-05-01T01:44:28.209Z,95072.97
2018-05-01T01:46:54.392Z,95074.17
2018-05-01T01:49:20.592Z,95069.69
2018-05-01T01:51:46.768Z,95067.39
2018-05-01T01:54:12.991Z,95061.07
2018-05-01T01:56:39.189Z,95064.05
2018-05-01T01:59:05.410Z,95064.43
2018-05-01T02:01:31.648Z,95067.28
2018-05-01T02:03:58.037Z,95072.95
2018-05-01T02:06:24.268Z,95073.88
2018-05-01T02:08:50.528Z,95070.83
2018-05-01T02:11:16.749Z,95072.14
2018-05-01T02:13:43.032Z,95068.64
2018-05-01T02:16:09.207Z,95071.38
2018-05-01T02:18:35.461Z,95071.47
2018-05-01T02:21:01.769Z,95072.50
2018-05-01T02:23:27.964Z,95069.05
2018-05-01T02:25:54.287Z,95071.69
2018-05-01T02:28:20.399Z,95072.20
2018-05-01T02:30:46.764Z,95069.72
2018-05-01T02:33:12.959Z,95070.33
2018-05-01T02:35:39.163Z,95072.65
2018-05-01T02:38:05.464Z,95066.66
2018-05-01T02:40:31.733Z,95065.44
2018-05-01T02:42:58.026Z,95069.26
2018-05-01T02:45:24.260Z,95065.08
2018-05-01T02:47:50.540Z,95068.51
2018-05-01T02:50:16.870Z,95065.48
2018-05-01T02:52:43.088Z,95071.02
2018-05-01T02:55:09.395Z,95069.50
2018-05-01T02:57:35.661Z,95071.63
2018-05-01T03:00:02.273Z,95068.16
2018-05-01T03:02:28.688Z,95072.27
2018-05-01T03:04:54.863Z,95072.44
2018-05-01T03:07:21.139Z,95072.54
2018-05-01T03:09:47.454Z,95080.66
2018-05-01T03:12:13.540Z,95079.64
2018-05-01T03:14:39.730Z,95077.71
2018-05-01T03:17:05.864Z,95078.49
2018-05-01T03:19:32.043Z,95080.39
2018-05-01T03:21:58.219Z,95081.30
2018-05-01T03:24:24.427Z,95086.95
2018-05-01T03:26:50.768Z,95087.63
2018-05-01T03:29:16.975Z,95090.27
2018-05-01T03:31:43.256Z,95094.52
2018-05-01T03:34:09.480Z,95091.75
2018-05-01T03:36:35.611Z,95090.77
2018-05-01T03:39:01.835Z,95093.20
2018-05-01T03:41:28.063Z,95091.95
2018-05-01T03:43:54.281Z,95094.07
2018-05-01T03:46:20.428Z,95094.74
2018-05-01T03:48:46.608Z,95092.08
2018-05-01T03:51:12.826Z,95094.81
2018-05-01T03:53:39.016Z,95097.25
2018-05-01T03:56:05.272Z,95096.13
2018-05-01T03:58:31.432Z,95095.62
2018-05-01T04:00:57.537Z,95102.12
2018-05-01T04:03:23.693Z,95108.23
2018-05-01T04:05:49.933Z,95105.77
2018-05-01T04:08:16.156Z,95108.97
2018-05-01T04:10:42.324Z,95104.53
2018-05-01T04:13:08.601Z,95115.11
2018-05-01T04:15:34.916Z,95112.17
2018-05-01T04:18:01.091Z,95112.91
2018-05-01T04:20:27.296Z,95114.71
2018-05-01T04:22:53.461Z,95117.73
2018-05-01T04:25:19.613Z,95113.97
2018-05-01T04:27:45.908Z,95118.66
2018-05-01T04:30:12.093Z,95116.94
2018-05-01T04:32:38.296Z,95125.36
2018-05-01T04:35:04.480Z,95130.90
2018-05-01T04:37:30.768Z,95124.94
2018-05-01T04:39:57.065Z,95124.75
2018-05-01T04:42:23.212Z,95133.59
2018-05-01T04:44:49.413Z,95128.18
2018-05-01T04:47:15.548Z,95126.96
2018-05-01T04:49:41.789Z,95126.98
2018-05-01T04:52:08.001Z,95128.91
2018-05-01T04:54:34.171Z,95128.95
2018-05-01T04:57:00.373Z,95120.14
2018-05-01T04:59:26.619Z,95122.70
2018-05-01T05:01:52.809Z,95125.25
2018-05-01T05:04:19.213Z,95133.69
2018-05-01T05:06:45.519Z,95129.64
2018-05-01T05:09:11.793Z,95135.05
2018-05-01T05:11:38.004Z,95137.78
2018-05-01T05:14:04.153Z,95136.45
2018-05-01T05:16:30.372Z,95140.13
2018-05-01T05:18:56.556Z,95144.30
2018-05-01T05:21:22.875Z,95137.78
2018-05-01T05:23:49.064Z,95139.84
2018-05-01T05:26:15.472Z,95141.55
2018-05-01T05:28:41.730Z,95140.85
2018-05-01T05:31:07.956Z,95141.28
2018-05-01T05:33:34.161Z,95132.22
2018-05-01T05:36:00.361Z,95128.25
2018-05-01T05:38:26.475Z,95141.35
2018-05-01T05:40:52.780Z,95140.02
2018-05-01T05:43:19.083Z,95137.34
2018-05-01T05:45:45.266Z,95133.98
2018-05-01T05:48:11.520Z,95138.52
2018-05-01T05:50:37.780Z,95139.11
2018-05-01T05:53:04.189Z,95141.14
2018-05-01T05:55:30.460Z,95139.48
2018-05-01T05:57:56.744Z,95140.27
2018-05-01T06:00:22.978Z,95138.90
2018-05-01T06:02:49.280Z,95146.00
2018-05-01T06:05:15.661Z,95138.01
2018-05-01T06:07:41.917Z,95148.27
2018-05-01T06:10:08.034Z,95138.95
2018-05-01T06:12:34.538Z,95139.06
2018-05-01T06:15:00.892Z,95135.91
2018-05-01T06:17:27.257Z,95133.87
2018-05-01T06:19:53.488Z,95139.23
2018-05-01T06:22:19.742Z,95131.62
2018-05-01T06:24:45.992Z,95131.78
2018-05-01T06:27:12.341Z,95129.87
2018-05-01T06:29:38.550Z,95126.25
2018-05-01T06:32:04.711Z,95125.27
2018-05-01T06:34:30.892Z,95121.05
2018-05-01T06:36:57.278Z,95124.63
2018-05-01T06:39:23.470Z,95125.48
2018-05-01T06:41:49.722Z,95124.36
2018-05-01T06:44:15.947Z,95119.81
2018-05-01T06:46:42.317Z,95127.95
2018-05-01T06:49:08.524Z,95124.83
2018-05-01T06:51:34.765Z,95123.39
2018-05-01T06:54:00.988Z,95116.34
2018-05-01T06:56:27.225Z,95113.36
2018-05-01T06:58:53.399Z,95115.25
2018-05-01T07:01:19.624Z,95112.98
2018-05-01T07:03:45.969Z,95107.87
2018-05-01T07:06:12.212Z,95110.56
2018-05-01T07:08:38.480Z,95103.06
2018-05-01T07:11:04.646Z,95099.92
2018-05-01T07:13:30.825Z,95098.59
2018-05-01T07:15:56.994Z,95098.86
2018-05-01T07:18:23.211Z,95091.60
2018-05-01T07:20:49.434Z,95095.16
2018-05-01T07:23:15.675Z,95085.79
2018-05-01T07:25:41.954Z,95087.52
2018-05-01T07:28:08.248Z,95087.50
2018-05-01T07:30:34.535Z,95084.70
2018-05-01T07:33:00.707Z,95087.47
2018-05-01T07:35:26.981Z,95084.06
2018-05-01T07:37:53.171Z,95083.67
2018-05-01T07:40:19.361Z,95081.78
2018-05-01T07:42:45.669Z,95082.72
2018-05-01T07:45:11.875Z,95080.58
2018-05-01T07:47:38.204Z,95081.02
2018-05-01T07:50:04.393Z,95089.80
2018-05-01T07:52:30.623Z,95082.20
2018-05-01T07:54:56.901Z,95075.27
2018-05-01T08:05:27.216Z,95088.62
2018-05-01T08:07:53.519Z,95084.51
2018-05-01T08:15:06.004Z,95079.21
2018-05-01T08:17:32.172Z,95076.64
2018-05-01T08:19:58.594Z,95076.64
2018-05-01T08:22:24.868Z,95087.28
2018-05-01T08:24:51.004Z,95079.24
2018-05-01T08:27:17.373Z,95086.03
2018-05-01T08:29:43.731Z,95073.81
2018-05-01T08:32:10.045Z,95074.61
2018-05-01T08:34:36.284Z,95076.87
2018-05-01T08:37:02.521Z,95081.67
2018-05-01T08:39:28.720Z,95077.69
2018-05-01T08:41:54.974Z,95076.70
2018-05-01T08:44:21.229Z,95075.20
2018-05-01T08:46:47.412Z,95078.48
2018-05-01T08:49:13.653Z,95074.12
2018-05-01T08:51:39.910Z,95074.39
2018-05-01T08:54:06.176Z,95076.22
2018-05-01T08:56:32.419Z,95070.01
2018-05-01T08:58:58.676Z,95074.07
2018-05-01T09:01:24.839Z,95075.39
2018-05-01T09:03:51.192Z,95074.91
2018-05-01T09:06:17.427Z,95075.59
2018-05-01T09:08:43.680Z,95077.47
2018-05-01T09:11:09.895Z,95075.45
2018-05-01T09:13:36.079Z,95075.41
2018-05-01T09:16:02.385Z,95077.17
2018-05-01T09:18:28.710Z,95067.94
2018-05-01T09:20:54.895Z,95065.13
2018-05-01T09:29:03.644Z,95070.24
2018-05-01T09:31:29.796Z,95068.38
2018-05-01T09:33:56.031Z,95064.06
2018-05-01T09:36:22.363Z,95060.23
2018-05-01T09:38:48.564Z,95069.50
2018-05-01T09:43:47.537Z,95064.64
2018-05-01T09:46:13.677Z,95067.89
2018-05-01T09:48:39.962Z,95068.20
2018-05-01T09:51:06.167Z,95061.47
2018-05-01T09:53:32.692Z,95057.78
2018-05-01T09:55:59.232Z,95055.86
2018-05-01T09:58:25.880Z,95055.80
2018-05-01T10:00:52.287Z,95052.38
2018-05-01T10:03:18.787Z,95049.23
2018-05-01T10:05:45.170Z,95044.42
2018-05-01T10:08:11.678Z,95041.22
2018-05-01T10:10:38.160Z,95038.68
2018-05-01T10:13:04.645Z,95041.13
2018-05-01T10:15:31.272Z,95033.56
2018-05-01T10:17:57.821Z,95032.58
2018-05-01T10:20:24.352Z,95028.99
2018-05-01T10:22:50.885Z,95035.38
2018-05-01T10:25:17.442Z,95028.73
2018-05-01T10:27:44.176Z,95026.61
2018-05-01T10:30:10.780Z,95026.33
2018-05-01T10:32:37.316Z,95026.94
2018-05-01T10:35:03.765Z,95030.20
2018-05-01T10:37:30.247Z,95028.09
2018-05-01T10:39:56.632Z,95034.54
2018-05-01T10:42:23.127Z,95027.92
2018-05-01T10:44:49.689Z,95022.58
2018-05-01T10:47:16.243Z,95024.09
2018-05-01T10:49:42.793Z,95021.52
2018-05-01T10:52:09.280Z,95022.11
2018-05-01T10:54:35.820Z,95026.69
2018-05-01T10:57:02.328Z,95025.91
2018-05-01T10:59:28.694Z,95022.10
2018-05-01T11:01:55.188Z,95024.37
2018-05-01T11:04:21.595Z,95022.44
2018-05-01T11:06:47.952Z,95027.02
2018-05-01T11:09:14.500Z,95029.35
2018-05-01T11:11:40.892Z,95019.69
2018-05-01T11:14:07.513Z,95014.59
2018-05-01T11:16:34.012Z,95019.86
2018-05-01T11:19:00.557Z,95024.86
2018-05-01T11:21:27.094Z,95019.48
2018-05-01T11:23:53.544Z,95012.73
2018-05-01T11:26:20.067Z,95009.28
2018-05-01T11:28:46.572Z,95012.61
2018-05-01T11:31:13.037Z,95008.67
2018-05-01T11:33:39.750Z,95009.64
2018-05-01T11:36:06.279Z,95009.70
2018-05-01T11:38:32.699Z,94999.81
2018-05-01T11:40:59.173Z,94997.39
2018-05-01T11:43:25.608Z,94998.88
2018-05-01T11:45:52.163Z,95001.20
2018-05-01T11:48:18.700Z,94989.48
2018-05-01T11:50:45.186Z,94988.28
2018-05-01T11:53:11.641Z,94985.80
2018-05-01T11:55:38.180Z,94976.98
2018-05-01T11:58:04.706Z,94976.27
2018-05-01T12:00:31.208Z,94975.33
2018-05-01T12:02:57.652Z,94967.78
2018-05-01T12:05:24.096Z,94964.38
2018-05-01T12:07:50.553Z,94959.95
2018-05-01T12:10:17.100Z,94954.89
2018-05-01T12:12:43.524Z,94960.11
2018-05-01T12:15:10.057Z,94961.17
2018-05-01T12:17:36.509Z,94956.09
2018-05-01T12:20:03.112Z,94955.22
2018-05-01T12:22:29.531Z,94953.23
2018-05-01T12:24:56.085Z,94953.63
2018-05-01T12:27:22.593Z,94950.69
2018-05-01T12:29:49.058Z,94949.23
2018-05-01T12:32:15.570Z,94943.08
2018-05-01T12:34:42.089Z,94938.27
2018-05-01T12:37:08.658Z,94934.49
2018-05-01T12:39:35.106Z,94931.97
2018-05-01T12:42:01.597Z,94933.55
2018-05-01T12:44:28.127Z,94930.17
2018-05-01T12:46:54.598Z,94926.22
2018-05-01T12:49:21.140Z,94931.73
2018-05-01T12:51:47.679Z,94930.28
2018-05-01T12:54:14.345Z,94926.57
2018-05-01T12:56:40.811Z,94925.06
2018-05-01T12:59:07.480Z,94914.30
2018-05-01T13:01:33.872Z,94917.92
2018-05-01T13:04:00.428Z,94914.73
2018-05-01T13:06:26.856Z,94904.00
2018-05-01T13:08:53.469Z,94905.73
2018-05-01T13:11:20.066Z,94897.77
2018-05-01T13:13:46.536Z,94894.30
2018-05-01T13:16:13.304Z,94898.36
2018-05-01T13:18:39.872Z,94891.80
2018-05-01T13:21:06.388Z,94888.81
2018-05-01T13:23:32.950Z,94885.39
2018-05-01T13:25:59.447Z,94876.86
2018-05-01T13:28:26.019Z,94884.55
2018-05-01T13:30:52.468Z,94876.52
2018-05-01T13:33:18.927Z,94869.75
2018-05-01T13:35:45.520Z,94864.07
2018-05-01T13:38:12.017Z,94862.77
2018-05-01T13:40:38.560Z,94854.22
2018-05-01T13:43:05.004Z,94852.11
2018-05-01T13:45:31.498Z,94848.02
2018-05-01T13:47:58.140Z,94853.84
2018-05-01T13:50:24.588Z,94855.92
2018-05-01T13:52:51.112Z,94853.14
2018-05-01T13:55:17.586Z,94848.73
2018-05-01T13:57:44.062Z,94845.45
2018-05-01T14:00:10.588Z,94845.18
2018-05-01T14:02:37.064Z,94837.21
2018-05-01T14:05:03.700Z,94841.76
2018-05-01T14:07:30.426Z,94838.68
2018-05-01T14:09:56.863Z,94830.65
2018-05-01T14:12:23.355Z,94830.78
2018-05-01T14:14:49.764Z,94824.68
2018-05-01T14:17:16.398Z,94824.09
2018-05-01T14:19:42.836Z,94825.03
2018-05-01T14:22:09.428Z,94821.14
2018-05-01T14:24:38.997Z,94826.95
2018-05-01T14:27:05.767Z,94828.86
2018-05-01T14:29:32.668Z,94827.17
2018-05-01T14:31:59.136Z,94828.45
2018-05-01T14:34:25.524Z,94831.17
2018-05-01T14:36:51.964Z,94828.27
2018-05-01T14:39:18.344Z,94831.77
2018-05-01T14:41:44.859Z,94833.52
2018-05-01T14:44:11.410Z,94828.45
2018-05-01T14:46:37.808Z,94832.53
2018-05-01T14:49:04.357Z,94827.07
2018-05-01T14:51:30.828Z,94830.46
2018-05-01T14:53:57.261Z,94832.47
2018-05-01T14:56:23.648Z,94843.09
2018-05-01T14:58:50.220Z,94849.45
2018-05-01T15:01:16.633Z,94859.03
2018-05-01T15:03:43.044Z,94849.27
2018-05-01T15:06:09.484Z,94859.67
2018-05-01T15:08:35.983Z,94866.70
2018-05-01T15:11:02.486Z,94861.00
2018-05-01T15:13:28.921Z,94849.77
2018-05-01T15:15:55.367Z,94854.25
2018-05-01T15:18:21.856Z,94856.47
2018-05-01T15:20:48.271Z,94861.39
2018-05-01T15:23:14.868Z,94869.53
2018-05-01T15:25:41.440Z,94878.17
2018-05-01T15:28:07.965Z,94872.08
2018-05-01T15:30:34.483Z,94860.50
2018-05-01T15:33:01.500Z,94860.27
2018-05-01T15:35:35.061Z,94861.13
2018-05-01T15:38:01.452Z,94853.09
2018-05-01T15:40:27.883Z,94845.30
2018-05-01T15:42:54.303Z,94847.28
2018-05-01T15:45:20.787Z,94840.17
2018-05-01T15:47:47.244Z,94836.84
2018-05-01T15:50:13.612Z,94841.78
2018-05-01T15:52:40.099Z,94848.00
2018-05-01T15:55:06.572Z,94847.19
2018-05-01T15:57:33.060Z,94851.31
2018-05-01T15:59:59.450Z,94849.49
2018-05-01T16:02:25.902Z,94855.60
2018-05-01T16:04:52.311Z,94860.38
2018-05-01T16:07:18.772Z,94864.13
2018-05-01T16:09:45.406Z,94866.23
2018-05-01T16:12:11.916Z,94867.20
2018-05-01T16:14:38.305Z,94866.94
2018-05-01T16:17:04.852Z,94869.00
2018-05-01T16:19:31.275Z,94867.30
2018-05-01T16:21:57.756Z,94871.40
2018-05-01T16:24:24.352Z,94870.69
2018-05-01T16:26:50.767Z,94867.84
2018-05-01T16:29:17.159Z,94861.16
2018-05-01T16:31:43.648Z,94861.00
2018-05-01T16:34:10.117Z,94854.83
2018-05-01T16:36:36.531Z,94846.33
2018-05-01T16:39:03.162Z,94848.80
2018-05-01T16:41:29.658Z,94854.94
2018-05-01T16:43:56.087Z,94854.50
2018-05-01T16:46:22.499Z,94849.53
2018-05-01T16:48:48.936Z,94848.55
2018-05-01T16:51:15.396Z,94848.94
2018-05-01T16:53:41.780Z,94855.16
2018-05-01T16:56:08.186Z,94855.19
2018-05-01T16:58:34.681Z,94852.22
2018-05-01T17:01:01.100Z,94856.34
2018-05-01T17:03:27.493Z,94862.95
2018-05-01T17:05:53.956Z,94878.50
2018-05-01T17:08:20.465Z,94876.93
2018-05-01T17:10:46.889Z,94878.33
2018-05-01T17:13:13.308Z,94885.48
2018-05-01T17:15:40.638Z,94894.72
2018-05-01T17:18:07.676Z,94896.02
2018-05-01T17:20:34.312Z,94901.36
2018-05-01T17:23:00.678Z,94903.66
2018-05-01T17:25:27.449Z,94903.06
2018-05-01T17:27:53.966Z,94900.78
2018-05-01T17:30:20.498Z,94906.27
2018-05-01T17:32:47.037Z,94909.64
2018-05-01T17:35:15.151Z,94911.51
2018-05-01T17:37:41.712Z,94902.70
2018-05-01T17:40:08.732Z,94905.44
2018-05-01T17:42:35.587Z,94911.88
2018-05-01T17:45:02.235Z,94914.27
2018-05-01T17:47:28.656Z,94920.92
2018-05-01T17:49:55.702Z,94923.93
2018-05-01T17:52:22.642Z,94925.54
2018-05-01T17:54:49.510Z,94926.44
2018-05-01T17:57:16.129Z,94931.98
2018-05-01T17:59:43.065Z,94940.76
2018-05-01T18:02:09.710Z,94942.73
2018-05-01T18:04:36.076Z,94941.30
2018-05-01T18:07:02.482Z,94945.14
2018-05-01T18:09:28.987Z,94945.52
2018-05-01T18:11:55.441Z,94951.23
2018-05-01T18:14:21.929Z,94950.05
2018-05-01T18:16:48.455Z,94946.77
2018-05-01T18:19:14.829Z,94950.44
2018-05-01T18:21:41.369Z,94950.92
2018-05-01T18:24:07.792Z,94956.70
2018-05-01T18:26:34.196Z,94957.66
2018-05-01T18:29:00.641Z,94952.12
2018-05-01T18:31:27.083Z,94959.23
2018-05-01T18:33:53.465Z,94963.16
2018-05-01T18:36:19.954Z,94966.82
2018-05-01T18:38:46.283Z,94966.23
2018-05-01T18:41:12.728Z,94975.90
2018-05-01T18:43:39.142Z,94972.57
2018-05-01T18:46:05.703Z,94970.25
2018-05-01T18:48:32.320Z,94975.38
2018-05-01T18:50:58.725Z,94973.32
2018-05-01T18:53:25.332Z,94973.95
2018-05-01T18:55:51.811Z,94977.23
2018-05-01T18:58:18.308Z,94978.05
2018-05-01T19:00:44.711Z,94980.19
2018-05-01T19:03:11.054Z,94984.44
2018-05-01T19:05:37.931Z,94984.28
2018-05-01T19:08:04.346Z,94982.85
2018-05-01T19:10:30.769Z,94985.59
2018-05-01T19:12:57.123Z,94983.27
2018-05-01T19:15:23.532Z,94978.14
2018-05-01T19:17:49.952Z,94987.80
2018-05-01T19:20:16.359Z,94982.02
2018-05-01T19:22:42.748Z,94986.58
2018-05-01T19:25:09.152Z,94987.80
2018-05-01T19:27:35.574Z,94981.41
2018-05-01T19:30:01.944Z,94984.38
2018-05-01T19:32:28.385Z,94980.80
2018-05-01T19:34:54.775Z,94980.69
2018-05-01T19:37:21.229Z,94983.75
2018-05-01T19:39:47.677Z,94982.88
2018-05-01T19:42:14.232Z,94984.70
2018-05-01T19:44:40.718Z,94985.70
2018-05-01T19:47:07.133Z,94988.97
2018-05-01T19:49:33.661Z,94983.03
2018-05-01T19:52:00.061Z,94985.96
2018-05-01T19:54:26.508Z,94995.80
2018-05-01T19:56:52.988Z,94994.64
2018-05-01T19:59:19.470Z,94994.48
2018-05-01T20:01:45.927Z,94996.50
2018-05-01T20:04:12.427Z,95001.91
2018-05-01T20:06:38.858Z,95001.79
2018-05-01T20:09:05.335Z,95005.02
2018-05-01T20:11:31.761Z,94997.47
2018-05-01T20:13:58.132Z,94998.27
2018-05-01T20:16:24.600Z,95001.82
2018-05-01T20:18:51.064Z,95002.11
2018-05-01T20:21:17.555Z,94993.84
2018-05-01T20:23:44.033Z,94995.50
2018-05-01T20:26:10.465Z,94994.81
2018-05-01T20:28:36.869Z,94990.25
2018-05-01T20:31:03.278Z,94999.61
2018-05-01T20:33:29.742Z,94991.34
2018-05-01T20:35:56.204Z,94987.88
2018-05-01T20:38:22.573Z,94991.08
2018-05-01T20:40:49.047Z,95001.48
2018-05-01T20:43:15.497Z,94987.36
2018-05-01T20:45:41.965Z,94983.73
2018-05-01T20:48:08.482Z,94989.04
2018-05-01T20:50:34.831Z,94983.13
2018-05-01T20:53:01.208Z,94980.66
2018-05-01T20:55:27.615Z,94988.29
2018-05-01T20:57:54.161Z,94984.75
2018-05-01T21:00:20.673Z,94986.48
2018-05-01T21:02:47.110Z,94990.15
2018-05-01T21:05:13.504Z,94986.02
2018-05-01T21:07:39.901Z,94991.81
2018-05-01T21:10:06.421Z,94990.35
2018-05-01T21:12:32.871Z,94987.97
2018-05-01T21:14:59.376Z,94985.17
2018-05-01T21:17:25.808Z,94995.95
2018-05-01T21:19:52.183Z,94996.90
2018-05-01T21:22:18.632Z,94997.59
2018-05-01T21:24:45.116Z,94994.57
2018-05-01T21:27:11.542Z,94999.31
2018-05-01T21:29:38.025Z,94998.36
2018-05-01T21:32:04.475Z,94996.92
2018-05-01T21:34:31.038Z,95000.30
2018-05-01T21:36:57.474Z,95003.76
2018-05-01T21:39:24.380Z,94998.50
2018-05-01T21:41:50.814Z,95003.80
2018-05-01T21:44:17.181Z,95008.55
2018-05-01T21:46:43.616Z,94990.05
2018-05-01T21:49:10.100Z,95009.37
2018-05-01T21:51:36.492Z,94995.45
2018-05-01T21:54:03.083Z,94994.25
2018-05-01T21:56:29.604Z,95000.67
2018-05-01T21:58:56.101Z,95004.85
2018-05-01T22:01:22.487Z,94990.98
2018-05-01T22:03:48.956Z,94995.55
2018-05-01T22:06:15.439Z,95009.35
2018-05-01T22:08:41.807Z,94998.20
2018-05-01T22:11:08.275Z,95002.73
2018-05-01T22:13:34.731Z,95008.20
2018-05-01T22:16:01.130Z,95006.75
2018-05-01T22:18:27.615Z,95007.88
2018-05-01T22:20:54.021Z,95001.08
2018-05-01T22:23:20.472Z,95004.62
2018-05-01T22:25:46.941Z,95000.19
2018-05-01T22:28:13.325Z,95002.89
2018-05-01T22:30:39.719Z,94995.47
2018-05-01T22:33:06.128Z,94994.09
2018-05-01T22:35:32.627Z,94992.57
2018-05-01T22:37:59.012Z,94991.41
2018-05-01T22:40:25.471Z,94990.47
2018-05-01T22:42:51.917Z,94987.20
2018-05-01T22:45:18.343Z,94989.30
2018-05-01T22:47:44.756Z,94992.27
2018-05-01T22:50:11.151Z,94984.12
2018-05-01T22:52:37.636Z,94989.17
2018-05-01T22:55:03.984Z,94987.20
2018-05-01T22:57:30.487Z,94987.76
2018-05-01T22:59:56.996Z,94987.82
2018-05-01T23:02:23.409Z,94978.00
