createdAt,value
2022-08-10T00:00:24.477Z,0.00
2022-08-10T00:01:24.533Z,0.00
2022-08-10T00:02:24.469Z,0.00
2022-08-10T00:03:24.455Z,0.00
2022-08-10T00:04:24.498Z,0.00
2022-08-10T00:05:24.472Z,0.00
2022-08-10T00:06:24.431Z,0.00
2022-08-10T00:07:24.402Z,0.00
2022-08-10T00:08:24.417Z,0.00
2022-08-10T00:09:24.411Z,0.00
2022-08-10T00:10:24.385Z,0.00
2022-08-10T00:11:25.232Z,0.00
2022-08-10T00:12:53.770Z,0.00
2022-08-10T00:13:25.348Z,0.00
2022-08-10T00:14:31.181Z,0.00
2022-08-10T00:15:51.924Z,0.00
2022-08-10T00:16:25.335Z,0.00
2022-08-10T00:17:24.296Z,0.00
2022-08-10T00:18:34.324Z,0.00
2022-08-10T00:19:24.311Z,0.00
2022-08-10T00:20:24.363Z,0.00
2022-08-10T00:21:24.367Z,0.00
2022-08-10T00:22:24.231Z,0.00
2022-08-10T00:23:24.273Z,0.00
2022-08-10T00:24:24.282Z,0.00
2022-08-10T00:25:25.259Z,0.00
2022-08-10T00:26:24.199Z,0.00
2022-08-10T00:27:52.304Z,0.00
2022-08-10T00:28:25.709Z,0.00
2022-08-10T00:29:24.721Z,0.00
2022-08-10T00:30:25.209Z,0.00
2022-08-10T00:31:24.217Z,0.00
2022-08-10T00:32:24.196Z,0.00
2022-08-10T00:33:24.181Z,0.00
2022-08-10T00:34:24.704Z,0.00
2022-08-10T00:35:25.169Z,0.00
2022-08-10T00:36:24.078Z,0.00
2022-08-10T00:37:24.073Z,0.00
2022-08-10T00:38:24.071Z,0.00
2022-08-10T00:39:25.163Z,0.00
2022-08-10T00:40:37.519Z,0.00
2022-08-10T00:41:24.086Z,0.00
2022-08-10T00:42:24.040Z,0.00
2022-08-10T00:43:24.238Z,0.00
2022-08-10T00:44:24.005Z,0.00
2022-08-10T00:45:24.049Z,0.00
2022-08-10T00:46:25.054Z,0.00
2022-08-10T00:47:37.574Z,0.00
2022-08-10T00:48:24.950Z,0.00
2022-08-10T00:49:23.960Z,0.00
2022-08-10T00:50:23.937Z,0.00
2022-08-10T00:51:23.933Z,0.00
2022-08-10T00:52:24.890Z,0.00
2022-08-10T00:53:23.897Z,0.00
2022-08-10T00:54:24.785Z,0.00
2022-08-10T00:55:23.869Z,0.00
2022-08-10T00:56:35.095Z,0.00
2022-08-10T00:57:24.917Z,0.00
2022-08-10T00:58:23.888Z,0.00
2022-08-10T00:59:23.835Z,0.00
2022-08-10T01:00:23.848Z,0.00
2022-08-10T01:02:09.402Z,0.00
2022-08-10T01:02:24.876Z,0.00
2022-08-10T01:04:54.239Z,0.00
2022-08-10T01:04:57.745Z,0.00
2022-08-10T01:05:24.756Z,0.00
2022-08-10T01:06:23.733Z,0.00
2022-08-10T01:07:23.745Z,0.00
2022-08-10T01:08:23.763Z,0.00
2022-08-10T01:09:23.728Z,0.00
2022-08-10T01:10:23.737Z,0.00
2022-08-10T01:11:42.335Z,0.00
2022-08-10T01:12:38.476Z,0.00
2022-08-10T01:13:23.661Z,0.00
2022-08-10T01:14:23.683Z,0.00
2022-08-10T01:15:23.633Z,0.00
2022-08-10T01:16:23.621Z,0.00
2022-08-10T01:17:23.647Z,0.00
2022-08-10T01:18:24.623Z,0.00
2022-08-10T01:19:23.589Z,0.00
2022-08-10T01:20:30.090Z,0.00
2022-08-10T01:21:23.569Z,0.00
2022-08-10T01:22:23.593Z,0.00
2022-08-10T01:23:23.543Z,0.00
2022-08-10T01:24:25.140Z,0.00
2022-08-10T01:25:23.538Z,0.00
2022-08-10T01:26:31.387Z,0.00
2022-08-10T01:27:27.154Z,0.00
2022-08-10T01:28:23.548Z,0.00
2022-08-10T01:30:41.186Z,0.00
2022-08-10T01:31:34.694Z,0.00
2022-08-10T01:32:35.200Z,0.00
2022-08-10T01:33:58.214Z,0.00
2022-08-10T01:34:35.556Z,0.00
2022-08-10T01:35:34.559Z,0.00
2022-08-10T01:36:34.543Z,0.00
2022-08-10T01:37:34.513Z,0.00
2022-08-10T01:38:34.504Z,0.00
2022-08-10T01:39:34.657Z,0.00
2022-08-10T01:40:34.498Z,0.00
2022-08-10T01:41:46.067Z,0.00
2022-08-10T01:42:35.752Z,0.00
2022-08-10T01:43:34.447Z,0.00
2022-08-10T01:44:34.432Z,0.00
2022-08-10T01:45:45.582Z,0.00
2022-08-10T01:46:34.481Z,0.00
2022-08-10T01:47:34.406Z,0.00
2022-08-10T01:48:34.423Z,0.00
2022-08-10T01:49:34.399Z,0.00
2022-08-10T01:50:34.360Z,0.00
2022-08-10T01:51:35.364Z,0.00
2022-08-10T01:52:34.549Z,0.00
2022-08-10T01:53:41.233Z,0.00
2022-08-10T01:54:34.370Z,0.00
2022-08-10T01:55:34.309Z,0.00
2022-08-10T01:56:34.296Z,0.00
2022-08-10T01:57:34.309Z,0.00
2022-08-10T01:58:34.277Z,0.00
2022-08-10T01:59:34.324Z,0.00
2022-08-10T02:00:34.251Z,0.00
2022-08-10T02:01:34.329Z,0.00
2022-08-10T02:02:34.485Z,0.00
2022-08-10T02:03:34.312Z,0.00
2022-08-10T02:04:37.038Z,0.00
2022-08-10T02:05:34.198Z,0.00
2022-08-10T02:06:34.184Z,0.00
2022-08-10T02:07:34.194Z,0.00
2022-08-10T02:08:34.184Z,0.00
2022-08-10T02:09:34.140Z,0.00
2022-08-10T02:10:34.179Z,0.00
2022-08-10T02:12:05.593Z,0.00
2022-08-10T02:12:35.316Z,0.00
2022-08-10T02:13:34.150Z,0.00
2022-08-10T02:16:01.609Z,0.00
2022-08-10T02:16:47.415Z,0.00
2022-08-10T02:17:59.718Z,0.00
2022-08-10T02:18:47.359Z,0.00
2022-08-10T02:19:46.224Z,0.00
2022-08-10T02:20:47.345Z,0.00
2022-08-10T02:22:34.973Z,0.00
2022-08-10T02:22:47.589Z,0.00
2022-08-10T02:23:46.127Z,0.00
2022-08-10T02:24:47.090Z,0.00
2022-08-10T02:25:46.107Z,0.00
2022-08-10T02:26:46.074Z,0.00
2022-08-10T02:27:46.085Z,0.00
2022-08-10T02:28:46.062Z,0.00
2022-08-10T02:29:49.277Z,0.00
2022-08-10T02:30:46.089Z,0.00
2022-08-10T02:31:46.038Z,0.00
2022-08-10T02:32:52.647Z,0.00
2022-08-10T02:33:57.516Z,0.00
2022-08-10T02:34:47.020Z,0.00
2022-08-10T02:35:54.397Z,0.00
2022-08-10T02:36:46.994Z,0.00
2022-08-10T02:37:45.975Z,0.00
2022-08-10T02:38:58.822Z,0.00
2022-08-10T02:39:46.976Z,0.00
2022-08-10T02:45:03.291Z,0.00
2022-08-10T02:45:18.298Z,0.00
2022-08-10T02:45:18.653Z,0.00
2022-08-10T02:45:22.198Z,0.00
2022-08-10T02:45:27.813Z,0.00
2022-08-10T02:45:46.881Z,0.00
2022-08-10T02:46:45.902Z,0.00
2022-08-10T02:47:50.990Z,0.00
2022-08-10T02:48:45.911Z,0.00
2022-08-10T02:49:45.840Z,0.00
2022-08-10T02:50:45.810Z,0.00
2022-08-10T02:52:06.291Z,0.00
2022-08-10T02:52:46.827Z,0.00
2022-08-10T02:53:55.206Z,0.00
2022-08-10T02:54:46.768Z,0.00
2022-08-10T02:55:45.763Z,0.00
2022-08-10T02:56:45.790Z,0.00
2022-08-10T02:58:12.624Z,0.00
2022-08-10T02:58:46.754Z,0.00
2022-08-10T02:59:46.783Z,0.00
2022-08-10T03:00:45.847Z,0.00
2022-08-10T03:01:45.716Z,0.00
2022-08-10T03:02:45.669Z,0.00
2022-08-10T03:03:45.678Z,0.00
2022-08-10T03:04:55.829Z,0.00
2022-08-10T03:05:46.685Z,0.00
2022-08-10T03:06:46.160Z,0.00
2022-08-10T03:07:45.611Z,0.00
2022-08-10T03:08:46.589Z,0.00
2022-08-10T03:09:45.614Z,0.00
2022-08-10T03:10:45.571Z,0.00
2022-08-10T03:12:35.082Z,0.00
2022-08-10T03:12:46.628Z,4.00
2022-08-10T03:13:47.862Z,0.00
2022-08-10T03:14:46.550Z,0.00
2022-08-10T03:15:45.561Z,4.00
2022-08-10T03:16:45.523Z,0.00
2022-08-10T03:17:57.464Z,4.00
2022-08-10T03:18:46.547Z,4.00
2022-08-10T03:20:35.792Z,4.00
2022-08-10T03:20:46.488Z,4.00
2022-08-10T03:21:45.458Z,4.00
2022-08-10T03:22:45.450Z,4.00
2022-08-10T03:23:45.425Z,8.00
2022-08-10T03:24:45.414Z,8.00
2022-08-10T03:25:54.303Z,8.00
2022-08-10T03:26:45.395Z,8.00
2022-08-10T03:27:45.570Z,12.00
2022-08-10T03:28:45.377Z,16.00
2022-08-10T03:30:31.551Z,16.00
2022-08-10T03:30:46.539Z,16.00
2022-08-10T03:31:45.346Z,20.00
2022-08-10T03:32:46.315Z,20.00
2022-08-10T03:33:45.338Z,24.00
2022-08-10T03:34:45.301Z,28.00
2022-08-10T03:36:43.462Z,32.00
2022-08-10T03:36:46.316Z,36.00
2022-08-10T03:37:45.275Z,40.00
2022-08-10T03:38:45.291Z,44.00
2022-08-10T03:39:45.340Z,48.00
2022-08-10T03:40:46.711Z,52.00
2022-08-10T03:41:53.368Z,56.00
2022-08-10T03:42:46.217Z,64.00
2022-08-10T03:43:45.225Z,72.00
2022-08-10T03:44:50.266Z,76.00
2022-08-10T03:45:55.406Z,84.00
2022-08-10T03:46:46.177Z,92.00
2022-08-10T03:47:45.165Z,100.00
2022-08-10T03:48:45.267Z,108.00
2022-08-10T03:49:45.187Z,116.00
2022-08-10T03:50:51.038Z,124.00
2022-08-10T03:51:46.114Z,136.00
2022-08-10T03:52:45.115Z,144.00
2022-08-10T03:54:06.043Z,156.00
2022-08-10T03:54:46.106Z,168.00
2022-08-10T03:56:28.633Z,180.00
2022-08-10T03:56:46.108Z,188.00
2022-08-10T03:57:49.326Z,204.00
2022-08-10T03:58:45.074Z,216.00
2022-08-10T03:59:45.019Z,232.00
2022-08-10T04:00:45.034Z,244.00
2022-08-10T04:02:46.061Z,256.00
2022-08-10T04:02:48.307Z,276.00
2022-08-10T04:03:45.011Z,288.00
2022-08-10T04:04:44.967Z,304.00
2022-08-10T04:05:44.960Z,324.00
2022-08-10T04:06:46.602Z,340.00
2022-08-10T04:07:45.942Z,360.00
2022-08-10T04:08:44.931Z,380.00
2022-08-10T04:09:54.615Z,400.00
2022-08-10T04:10:45.895Z,420.00
2022-08-10T04:11:44.908Z,436.00
2022-08-10T04:12:44.903Z,456.00
2022-08-10T04:13:44.891Z,476.00
2022-08-10T04:14:49.385Z,500.00
2022-08-10T04:15:44.847Z,524.00
2022-08-10T04:16:44.850Z,544.00
2022-08-10T04:17:56.846Z,560.00
2022-08-10T04:18:45.802Z,576.00
2022-08-10T04:19:44.907Z,600.00
2022-08-10T04:20:44.849Z,620.00
2022-08-10T04:21:44.789Z,644.00
2022-08-10T04:22:44.810Z,664.00
2022-08-10T04:23:44.752Z,684.00
2022-08-10T04:24:44.750Z,708.00
2022-08-10T04:25:44.731Z,732.00
2022-08-10T04:26:44.717Z,756.00
2022-08-10T04:27:44.745Z,780.00
2022-08-10T04:28:44.694Z,804.00
2022-08-10T04:29:44.721Z,820.00
2022-08-10T04:30:44.668Z,840.00
2022-08-10T04:31:44.668Z,852.00
2022-08-10T04:32:44.725Z,856.00
2022-08-10T04:33:44.641Z,864.00
2022-08-10T04:34:44.628Z,868.00
2022-08-10T04:35:44.672Z,868.00
2022-08-10T04:36:44.600Z,868.00
2022-08-10T04:37:47.292Z,864.00
2022-08-10T04:38:44.597Z,872.00
2022-08-10T04:39:44.678Z,868.00
2022-08-10T04:40:44.576Z,872.00
2022-08-10T04:41:46.704Z,868.00
2022-08-10T04:42:44.538Z,872.00
2022-08-10T04:43:44.526Z,884.00
2022-08-10T04:44:44.531Z,892.00
2022-08-10T04:45:47.816Z,892.00
2022-08-10T04:46:57.617Z,880.00
2022-08-10T04:47:57.690Z,860.00
2022-08-10T04:49:02.045Z,844.00
2022-08-10T04:49:54.871Z,844.00
2022-08-10T04:50:45.510Z,864.00
2022-08-10T04:51:44.439Z,908.00
2022-08-10T04:52:44.450Z,940.00
2022-08-10T04:54:04.349Z,944.00
2022-08-10T04:54:45.410Z,968.00
2022-08-10T04:55:44.403Z,992.00
2022-08-10T04:56:44.410Z,1032.00
2022-08-10T04:57:44.376Z,1056.00
2022-08-10T04:58:44.379Z,1100.00
2022-08-10T04:59:44.389Z,1180.00
2022-08-10T05:00:44.454Z,1220.00
2022-08-10T05:02:22.145Z,1196.00
2022-08-10T05:02:45.407Z,1176.00
2022-08-10T05:04:35.232Z,1228.00
2022-08-10T05:04:45.288Z,1300.00
2022-08-10T05:05:44.335Z,1352.00
2022-08-10T05:06:45.293Z,1368.00
2022-08-10T05:07:53.653Z,1424.00
2022-08-10T05:08:44.256Z,1492.00
2022-08-10T05:10:01.828Z,1564.00
2022-08-10T05:10:45.224Z,1636.00
2022-08-10T05:11:44.220Z,1712.00
2022-08-10T05:12:44.238Z,1748.00
2022-08-10T05:13:44.205Z,1844.00
2022-08-10T05:14:44.190Z,1944.00
2022-08-10T05:15:44.174Z,2040.00
2022-08-10T05:16:44.193Z,2064.00
2022-08-10T05:18:04.611Z,2064.00
2022-08-10T05:18:45.149Z,2084.00
2022-08-10T05:20:04.724Z,2084.00
2022-08-10T05:20:49.718Z,2084.00
2022-08-10T05:21:57.017Z,2044.00
2022-08-10T05:22:45.129Z,2008.00
2022-08-10T05:23:44.109Z,1988.00
2022-08-10T05:24:44.071Z,1988.00
2022-08-10T05:25:44.063Z,1996.00
2022-08-10T05:26:57.195Z,2024.00
2022-08-10T05:27:45.063Z,2052.00
2022-08-10T05:28:44.028Z,2064.00
2022-08-10T05:29:44.086Z,2052.00
2022-08-10T05:30:44.993Z,2044.00
2022-08-10T05:31:43.999Z,2048.00
2022-08-10T05:32:57.755Z,2052.00
2022-08-10T05:33:44.964Z,2032.00
2022-08-10T05:34:43.953Z,2000.00
2022-08-10T05:35:57.717Z,1960.00
2022-08-10T05:36:44.030Z,1908.00
2022-08-10T05:38:10.158Z,1884.00
2022-08-10T05:38:44.917Z,1896.00
2022-08-10T05:39:43.940Z,1908.00
2022-08-10T05:40:46.469Z,1924.00
2022-08-10T05:41:46.877Z,1944.00
2022-08-10T05:42:43.862Z,1964.00
2022-08-10T05:43:43.879Z,1976.00
2022-08-10T05:44:43.849Z,1988.00
2022-08-10T05:46:16.948Z,1984.00
2022-08-10T05:46:44.820Z,1992.00
2022-08-10T05:48:54.865Z,1972.00
2022-08-10T05:48:59.624Z,1984.00
2022-08-10T05:49:44.843Z,1992.00
2022-08-10T05:50:43.771Z,2000.00
2022-08-10T05:51:43.786Z,2040.00
2022-08-10T05:52:43.747Z,2116.00
2022-08-10T05:54:01.648Z,2124.00
2022-08-10T05:54:44.720Z,2080.00
2022-08-10T05:55:43.781Z,2088.00
2022-08-10T05:56:55.207Z,2140.00
2022-08-10T05:57:44.693Z,2172.00
2022-08-10T05:58:43.684Z,2264.00
2022-08-10T06:00:33.034Z,2384.00
2022-08-10T06:00:49.677Z,2432.00
2022-08-10T06:01:43.675Z,2328.00
2022-08-10T06:02:44.862Z,2272.00
2022-08-10T06:03:43.632Z,2236.00
2022-08-10T06:04:43.618Z,2232.00
2022-08-10T06:05:43.635Z,2228.00
2022-08-10T06:06:43.582Z,2232.00
2022-08-10T06:07:43.578Z,2244.00
2022-08-10T06:08:43.601Z,2256.00
2022-08-10T06:09:59.734Z,2252.00
2022-08-10T06:12:26.062Z,2256.00
2022-08-10T06:12:26.455Z,2272.00
2022-08-10T06:12:54.936Z,2308.00
2022-08-10T06:14:00.058Z,2344.00
2022-08-10T06:14:44.495Z,2384.00
2022-08-10T06:15:52.194Z,2440.00
2022-08-10T06:16:43.472Z,2516.00
2022-08-10T06:17:43.458Z,2572.00
2022-08-10T06:18:43.449Z,2604.00
2022-08-10T06:19:43.439Z,2620.00
2022-08-10T06:20:43.439Z,2624.00
2022-08-10T06:21:54.413Z,2624.00
2022-08-10T06:22:44.407Z,2588.00
2022-08-10T06:23:43.400Z,2580.00
2022-08-10T06:25:10.031Z,2604.00
2022-08-10T06:26:08.524Z,2632.00
2022-08-10T06:26:44.378Z,2660.00
2022-08-10T06:27:43.372Z,2688.00
2022-08-10T06:28:43.343Z,2708.00
2022-08-10T06:29:44.340Z,2740.00
2022-08-10T06:30:43.324Z,2756.00
2022-08-10T06:31:46.951Z,2792.00
2022-08-10T06:32:44.306Z,2844.00
2022-08-10T06:33:43.324Z,2912.00
2022-08-10T06:34:43.271Z,2972.00
2022-08-10T06:35:43.304Z,3036.00
2022-08-10T06:36:43.284Z,3096.00
2022-08-10T06:37:43.239Z,3148.00
2022-08-10T06:38:43.233Z,3288.00
2022-08-10T06:39:43.270Z,11120.00
2022-08-10T06:40:43.207Z,14504.00
2022-08-10T06:42:14.770Z,5604.00
2022-08-10T06:42:44.205Z,4804.00
2022-08-10T06:43:43.171Z,4516.00
2022-08-10T06:44:43.157Z,4276.00
2022-08-10T06:45:43.170Z,4084.00
2022-08-10T06:46:46.516Z,4176.00
2022-08-10T06:47:44.140Z,4644.00
2022-08-10T06:48:43.108Z,4656.00
2022-08-10T06:49:43.102Z,3892.00
2022-08-10T06:50:55.985Z,4028.00
2022-08-10T06:51:44.121Z,3412.00
2022-08-10T06:52:43.085Z,3660.00
2022-08-10T06:53:53.846Z,3456.00
2022-08-10T06:54:44.048Z,3348.00
2022-08-10T06:55:55.485Z,3956.00
2022-08-10T06:57:01.784Z,3956.00
2022-08-10T06:57:44.035Z,4008.00
2022-08-10T06:58:43.005Z,3948.00
2022-08-10T06:59:42.992Z,3928.00
2022-08-10T07:00:43.007Z,3788.00
2022-08-10T07:01:42.991Z,3124.00
2022-08-10T07:02:44.021Z,3164.00
2022-08-10T07:03:42.944Z,3584.00
2022-08-10T07:04:42.981Z,3596.00
2022-08-10T07:05:43.218Z,3120.00
2022-08-10T07:06:42.935Z,3440.00
2022-08-10T07:07:42.905Z,2808.00
2022-08-10T07:08:42.928Z,2764.00
2022-08-10T07:09:42.879Z,2756.00
2022-08-10T07:10:46.359Z,3304.00
2022-08-10T07:11:42.881Z,3404.00
2022-08-10T07:12:42.852Z,3348.00
2022-08-10T07:14:16.687Z,3224.00
2022-08-10T07:14:43.851Z,3176.00
2022-08-10T07:15:57.312Z,3104.00
2022-08-10T07:16:43.804Z,3024.00
2022-08-10T07:17:42.795Z,2964.00
2022-08-10T07:18:42.813Z,2928.00
2022-08-10T07:19:50.047Z,2988.00
2022-08-10T07:20:42.806Z,3060.00
2022-08-10T07:21:42.757Z,3012.00
2022-08-10T07:23:01.412Z,2880.00
2022-08-10T07:23:56.905Z,2840.00
2022-08-10T07:24:43.713Z,2816.00
2022-08-10T07:25:42.700Z,2816.00
2022-08-10T07:26:42.723Z,2804.00
2022-08-10T07:28:00.460Z,2800.00
2022-08-10T07:28:47.870Z,2756.00
2022-08-10T07:29:53.329Z,2736.00
2022-08-10T07:30:43.672Z,2708.00
2022-08-10T07:31:55.418Z,2676.00
2022-08-10T07:32:43.654Z,2664.00
2022-08-10T07:33:42.625Z,2668.00
2022-08-10T07:34:42.605Z,2680.00
2022-08-10T07:35:43.762Z,2696.00
2022-08-10T07:36:42.584Z,2724.00
2022-08-10T07:37:42.571Z,2752.00
2022-08-10T07:38:42.586Z,2776.00
2022-08-10T07:39:58.499Z,2752.00
2022-08-10T07:40:43.637Z,2784.00
2022-08-10T07:41:42.549Z,2796.00
2022-08-10T07:42:45.887Z,2804.00
2022-08-10T07:43:42.509Z,2832.00
2022-08-10T07:44:42.516Z,2880.00
2022-08-10T07:45:42.535Z,2940.00
2022-08-10T07:46:42.476Z,3008.00
2022-08-10T07:47:52.758Z,3108.00
2022-08-10T07:48:42.477Z,3192.00
2022-08-10T07:49:42.446Z,3276.00
2022-08-10T07:50:42.429Z,3348.00
2022-08-10T07:51:42.455Z,3340.00
2022-08-10T07:52:42.408Z,3200.00
2022-08-10T07:53:42.428Z,3044.00
2022-08-10T07:54:42.390Z,2796.00
2022-08-10T07:56:05.147Z,2640.00
2022-08-10T07:56:49.232Z,2512.00
2022-08-10T07:57:43.352Z,2272.00
2022-08-10T07:58:46.383Z,2244.00
2022-08-10T07:59:43.348Z,1616.00
2022-08-10T08:00:42.320Z,2116.00
2022-08-10T08:01:42.369Z,1480.00
2022-08-10T08:02:42.304Z,1376.00
2022-08-10T08:03:42.303Z,1328.00
2022-08-10T08:04:42.282Z,1308.00
2022-08-10T08:05:59.181Z,1320.00
2022-08-10T08:06:43.262Z,1336.00
2022-08-10T08:07:42.287Z,1356.00
2022-08-10T08:08:42.262Z,1368.00
2022-08-10T08:09:57.752Z,1388.00
2022-08-10T08:10:43.213Z,1420.00
2022-08-10T08:11:42.216Z,1452.00
2022-08-10T08:12:42.414Z,1488.00
2022-08-10T08:13:42.209Z,1508.00
2022-08-10T08:14:42.212Z,1500.00
2022-08-10T08:16:19.923Z,1504.00
2022-08-10T08:16:43.156Z,1516.00
2022-08-10T08:17:42.159Z,1520.00
2022-08-10T08:18:58.346Z,1528.00
2022-08-10T08:19:45.992Z,1524.00
2022-08-10T08:20:43.137Z,1524.00
2022-08-10T08:24:09.974Z,1496.00
2022-08-10T08:24:10.786Z,1500.00
2022-08-10T08:24:31.364Z,1500.00
2022-08-10T08:24:43.460Z,1516.00
2022-08-10T08:25:42.046Z,1532.00
2022-08-10T08:26:42.073Z,1532.00
2022-08-10T08:27:42.045Z,1528.00
2022-08-10T08:28:43.016Z,1532.00
2022-08-10T08:29:42.635Z,1544.00
2022-08-10T08:30:45.693Z,1560.00
2022-08-10T08:32:02.173Z,1580.00
2022-08-10T08:32:42.967Z,1600.00
2022-08-10T08:33:42.872Z,1604.00
2022-08-10T08:34:41.963Z,1600.00
2022-08-10T08:35:41.947Z,1592.00
2022-08-10T08:36:41.927Z,1604.00
2022-08-10T08:38:33.086Z,1640.00
2022-08-10T08:38:43.595Z,1692.00
2022-08-10T08:39:44.162Z,1748.00
2022-08-10T08:40:41.884Z,1808.00
2022-08-10T08:41:41.922Z,1876.00
2022-08-10T08:42:41.861Z,1936.00
2022-08-10T08:43:41.869Z,1972.00
2022-08-10T08:44:41.883Z,2000.00
2022-08-10T08:46:00.684Z,2004.00
2022-08-10T08:46:42.821Z,1976.00
2022-08-10T08:48:04.830Z,1944.00
2022-08-10T08:48:42.811Z,1920.00
2022-08-10T08:50:08.129Z,1900.00
2022-08-10T08:50:42.848Z,1880.00
2022-08-10T08:52:07.868Z,1884.00
2022-08-10T08:52:42.756Z,1872.00
2022-08-10T08:54:02.747Z,1868.00
2022-08-10T08:54:42.807Z,1840.00
2022-08-10T08:56:04.155Z,1828.00
2022-08-10T08:56:44.823Z,1808.00
2022-08-10T08:57:50.401Z,1788.00
2022-08-10T08:58:42.715Z,1772.00
2022-08-10T08:59:41.678Z,1756.00
2022-08-10T09:00:41.663Z,1744.00
2022-08-10T09:01:41.939Z,1740.00
2022-08-10T09:02:41.653Z,1732.00
2022-08-10T09:03:41.637Z,1732.00
2022-08-10T09:04:41.615Z,1720.00
2022-08-10T09:05:58.292Z,1720.00
2022-08-10T09:06:42.610Z,1732.00
2022-08-10T09:08:01.885Z,1736.00
2022-08-10T09:08:42.578Z,1728.00
2022-08-10T09:09:41.564Z,1736.00
2022-08-10T09:10:41.567Z,1760.00
2022-08-10T09:11:41.580Z,1788.00
2022-08-10T09:12:41.553Z,1788.00
2022-08-10T09:13:41.526Z,1792.00
2022-08-10T09:14:41.549Z,1812.00
2022-08-10T09:15:41.753Z,1836.00
2022-08-10T09:16:41.496Z,1864.00
2022-08-10T09:17:41.473Z,1880.00
2022-08-10T09:18:41.469Z,1888.00
2022-08-10T09:19:41.457Z,1892.00
2022-08-10T09:20:41.560Z,1904.00
2022-08-10T09:21:43.241Z,1912.00
2022-08-10T09:22:41.423Z,1940.00
2022-08-10T09:24:04.940Z,1988.00
2022-08-10T09:24:42.426Z,2048.00
2022-08-10T09:25:42.375Z,2120.00
2022-08-10T09:26:41.370Z,2184.00
2022-08-10T09:27:43.192Z,2248.00
2022-08-10T09:28:41.357Z,2308.00
2022-08-10T09:29:41.340Z,2368.00
2022-08-10T09:30:52.391Z,2420.00
2022-08-10T09:31:42.361Z,2484.00
2022-08-10T09:36:14.940Z,2552.00
2022-08-10T09:36:19.794Z,2672.00
2022-08-10T09:36:24.063Z,2712.00
2022-08-10T09:36:24.755Z,2616.00
2022-08-10T09:36:42.533Z,2748.00
2022-08-10T09:38:00.968Z,2796.00
2022-08-10T09:38:42.267Z,2836.00
2022-08-10T09:40:06.755Z,2884.00
2022-08-10T09:41:00.848Z,2916.00
2022-08-10T09:41:42.252Z,2940.00
2022-08-10T09:42:41.223Z,2944.00
2022-08-10T09:43:41.181Z,2932.00
2022-08-10T09:44:57.958Z,2908.00
2022-08-10T09:45:42.185Z,2904.00
2022-08-10T09:46:41.199Z,2928.00
2022-08-10T09:48:01.394Z,2928.00
2022-08-10T09:48:42.138Z,2900.00
2022-08-10T09:49:59.712Z,2868.00
2022-08-10T09:51:22.758Z,2836.00
2022-08-10T09:51:45.721Z,2808.00
2022-08-10T09:52:41.089Z,2784.00
2022-08-10T09:53:41.097Z,2780.00
2022-08-10T09:54:41.088Z,2796.00
2022-08-10T09:56:18.636Z,2820.00
2022-08-10T09:56:42.041Z,2848.00
2022-08-10T09:57:44.048Z,2884.00
2022-08-10T09:58:41.053Z,2932.00
2022-08-10T10:00:01.754Z,2972.00
2022-08-10T10:00:42.024Z,2992.00
2022-08-10T10:02:02.399Z,3004.00
2022-08-10T10:02:41.972Z,3016.00
2022-08-10T10:03:41.041Z,3032.00
2022-08-10T10:04:40.953Z,3136.00
2022-08-10T10:05:50.285Z,3084.00
2022-08-10T10:06:41.952Z,3028.00
2022-08-10T10:07:40.922Z,3012.00
2022-08-10T10:08:43.082Z,3020.00
2022-08-10T10:09:40.924Z,3052.00
2022-08-10T10:10:41.161Z,3096.00
2022-08-10T10:11:41.906Z,3156.00
2022-08-10T10:12:40.859Z,3236.00
2022-08-10T10:13:41.657Z,3248.00
2022-08-10T10:14:41.878Z,3276.00
2022-08-10T10:15:40.827Z,3464.00
2022-08-10T10:16:40.828Z,3224.00
2022-08-10T10:17:40.889Z,3380.00
2022-08-10T10:18:40.829Z,3552.00
2022-08-10T10:19:41.165Z,3244.00
2022-08-10T10:20:40.787Z,3224.00
2022-08-10T10:21:55.798Z,3224.00
2022-08-10T10:22:40.772Z,3180.00
2022-08-10T10:23:40.745Z,3152.00
2022-08-10T10:24:53.567Z,3148.00
2022-08-10T10:25:50.315Z,3160.00
2022-08-10T10:26:41.812Z,3164.00
2022-08-10T10:27:40.822Z,3172.00
2022-08-10T10:29:15.391Z,3148.00
2022-08-10T10:29:56.309Z,3128.00
2022-08-10T10:30:41.740Z,3160.00
2022-08-10T10:31:40.679Z,3968.00
2022-08-10T10:32:40.750Z,3296.00
2022-08-10T10:33:40.633Z,3108.00
2022-08-10T10:34:40.646Z,3092.00
2022-08-10T10:35:40.632Z,3060.00
2022-08-10T10:36:51.444Z,3020.00
2022-08-10T10:38:01.756Z,2984.00
2022-08-10T10:38:51.476Z,2948.00
2022-08-10T10:39:49.742Z,2932.00
2022-08-10T10:40:40.710Z,2932.00
2022-08-10T10:42:04.047Z,2956.00
2022-08-10T10:42:45.241Z,3096.00
2022-08-10T10:43:40.560Z,3180.00
2022-08-10T10:44:42.446Z,3212.00
2022-08-10T10:45:50.323Z,3344.00
2022-08-10T10:46:41.555Z,3148.00
2022-08-10T10:47:40.479Z,3172.00
2022-08-10T10:48:52.854Z,3152.00
2022-08-10T10:49:40.583Z,3212.00
2022-08-10T10:50:40.527Z,3268.00
2022-08-10T10:51:40.849Z,3260.00
2022-08-10T10:52:41.392Z,3244.00
2022-08-10T10:53:59.217Z,3276.00
2022-08-10T10:54:40.581Z,3320.00
2022-08-10T10:56:13.365Z,3372.00
2022-08-10T10:56:50.454Z,3420.00
2022-08-10T10:57:58.114Z,3456.00
2022-08-10T10:58:41.413Z,3488.00
2022-08-10T10:59:55.694Z,3516.00
2022-08-10T11:00:41.415Z,3568.00
2022-08-10T11:01:41.344Z,3656.00
2022-08-10T11:02:40.315Z,3652.00
2022-08-10T11:03:41.309Z,3664.00
2022-08-10T11:04:40.339Z,3664.00
2022-08-10T11:05:40.287Z,3656.00
2022-08-10T11:06:41.276Z,3680.00
2022-08-10T11:07:41.322Z,3704.00
2022-08-10T11:08:52.151Z,3716.00
2022-08-10T11:10:04.935Z,3748.00
2022-08-10T11:10:52.824Z,3828.00
2022-08-10T11:12:01.856Z,3764.00
2022-08-10T11:12:45.718Z,3760.00
2022-08-10T11:14:25.410Z,3768.00
2022-08-10T11:15:52.463Z,3792.00
2022-08-10T11:16:57.309Z,3792.00
2022-08-10T11:17:52.317Z,3804.00
2022-08-10T11:18:52.466Z,4304.00
2022-08-10T11:20:01.842Z,4076.00
2022-08-10T11:20:52.224Z,3912.00
2022-08-10T11:21:52.248Z,4052.00
2022-08-10T11:22:52.191Z,3916.00
2022-08-10T11:24:47.742Z,4152.00
2022-08-10T11:24:53.167Z,3888.00
2022-08-10T11:27:03.389Z,3600.00
2022-08-10T11:28:03.318Z,3536.00
2022-08-10T11:29:03.393Z,3508.00
2022-08-10T11:30:03.483Z,3564.00
2022-08-10T11:31:13.397Z,3744.00
2022-08-10T11:32:03.424Z,3720.00
2022-08-10T11:33:03.580Z,3720.00
2022-08-10T11:37:24.499Z,3528.00
2022-08-10T11:42:06.533Z,3856.00
2022-08-10T11:44:34.465Z,3736.00
2022-08-10T11:45:34.410Z,3652.00
2022-08-10T11:46:34.471Z,3804.00
2022-08-10T11:47:34.197Z,3996.00
2022-08-10T11:48:52.898Z,3820.00
2022-08-10T11:52:13.319Z,4636.00
2022-08-10T11:53:13.189Z,4124.00
2022-08-10T11:54:13.139Z,4540.00
2022-08-10T11:55:13.105Z,4360.00
2022-08-10T11:56:28.963Z,4652.00
2022-08-10T11:57:13.124Z,4436.00
2022-08-10T11:58:13.089Z,3996.00
2022-08-10T11:59:17.186Z,4380.00
2022-08-10T12:00:12.965Z,4408.00
2022-08-10T12:01:12.934Z,4372.00
2022-08-10T12:02:13.011Z,4316.00
2022-08-10T12:03:12.914Z,4256.00
2022-08-10T12:04:12.907Z,4252.00
2022-08-10T12:05:12.968Z,4272.00
2022-08-10T12:06:12.887Z,4324.00
2022-08-10T12:10:02.979Z,4344.00
2022-08-10T12:11:10.248Z,4636.00
2022-08-10T12:12:11.108Z,4680.00
2022-08-10T12:13:11.573Z,4472.00
2022-08-10T12:20:33.554Z,2912.00
2022-08-10T12:21:32.754Z,2940.00
2022-08-10T12:22:46.372Z,2948.00
2022-08-10T12:23:46.486Z,2916.00
2022-08-10T12:24:32.707Z,2912.00
2022-08-10T12:25:57.376Z,2908.00
2022-08-10T12:26:34.381Z,2932.00
2022-08-10T12:27:32.428Z,2892.00
2022-08-10T12:28:50.573Z,3024.00
2022-08-10T12:29:37.253Z,3932.00
2022-08-10T12:31:44.603Z,3196.00
2022-08-10T12:32:44.592Z,3156.00
2022-08-10T12:36:14.864Z,2996.00
2022-08-10T12:36:50.555Z,3072.00
2022-08-10T12:37:51.108Z,3216.00
2022-08-10T12:39:03.089Z,3468.00
2022-08-10T12:39:49.400Z,4364.00
2022-08-10T12:40:49.286Z,3380.00
2022-08-10T12:41:49.335Z,3584.00
2022-08-10T12:43:13.298Z,3552.00
2022-08-10T12:44:07.867Z,3512.00
2022-08-10T12:45:52.792Z,3568.00
2022-08-10T12:46:52.466Z,3668.00
2022-08-10T12:48:02.818Z,4140.00
2022-08-10T12:48:52.434Z,3964.00
2022-08-10T12:50:13.691Z,4388.00
2022-08-10T12:50:53.885Z,4176.00
2022-08-10T12:52:01.946Z,5432.00
2022-08-10T12:52:52.434Z,4000.00
2022-08-10T12:53:52.487Z,4508.00
2022-08-10T12:54:52.783Z,5508.00
2022-08-10T12:55:53.461Z,6300.00
2022-08-10T12:56:52.269Z,3696.00