createdAt,value
2018-12-08T00:01:07.390Z,50.70
2018-12-08T00:03:36.811Z,51.00
2018-12-08T00:06:06.029Z,51.50
2018-12-08T00:08:35.575Z,50.60
2018-12-08T00:11:05.173Z,50.40
2018-12-08T00:13:34.606Z,50.60
2018-12-08T00:16:03.910Z,50.70
2018-12-08T00:18:33.282Z,50.80
2018-12-08T00:21:02.507Z,50.70
2018-12-08T00:23:31.878Z,50.70
2018-12-08T00:26:02.084Z,50.80
2018-12-08T00:28:31.478Z,50.80
2018-12-08T00:31:12.087Z,50.90
2018-12-08T00:33:41.341Z,51.00
2018-12-08T00:36:10.559Z,51.10
2018-12-08T00:38:41.525Z,51.20
2018-12-08T00:41:11.322Z,51.30
2018-12-08T00:43:40.985Z,51.40
2018-12-08T00:46:10.473Z,51.50
2018-12-08T00:48:39.798Z,51.70
2018-12-08T00:51:09.081Z,51.70
2018-12-08T00:53:38.765Z,51.80
2018-12-08T00:56:08.808Z,51.90
2018-12-08T00:58:38.684Z,52.00
2018-12-08T01:01:07.942Z,52.10
2018-12-08T01:03:37.633Z,52.20
2018-12-08T01:06:08.079Z,52.30
2018-12-08T01:08:38.043Z,52.30
2018-12-08T01:11:07.855Z,52.30
2018-12-08T01:13:38.177Z,52.40
2018-12-08T01:16:07.648Z,52.50
2018-12-08T01:18:37.508Z,52.60
2018-12-08T01:21:07.426Z,52.60
2018-12-08T01:23:36.749Z,52.60
2018-12-08T01:26:06.866Z,52.60
2018-12-08T01:28:36.718Z,53.30
2018-12-08T01:31:06.190Z,52.70
2018-12-08T01:33:36.674Z,52.80
2018-12-08T01:36:06.291Z,52.80
2018-12-08T01:38:35.751Z,52.80
2018-12-08T01:41:05.568Z,52.90
2018-12-08T01:43:35.052Z,53.50
2018-12-08T01:46:05.101Z,52.80
2018-12-08T01:48:35.054Z,52.90
2018-12-08T01:51:04.440Z,52.90
2018-12-08T01:53:34.309Z,52.80
2018-12-08T01:56:03.748Z,52.90
2018-12-08T01:58:33.661Z,52.90
2018-12-08T02:01:03.490Z,52.90
2018-12-08T02:03:32.969Z,53.00
2018-12-08T02:06:02.823Z,52.90
2018-12-08T02:08:32.771Z,53.00
2018-12-08T02:11:02.130Z,53.00
2018-12-08T02:13:31.402Z,53.00
2018-12-08T02:16:01.105Z,53.00
2018-12-08T02:18:30.423Z,53.00
2018-12-08T02:20:59.959Z,52.90
2018-12-08T02:23:29.328Z,53.00
2018-12-08T02:25:59.179Z,53.00
2018-12-08T02:28:28.703Z,53.00
2018-12-08T02:30:58.292Z,53.00
2018-12-08T02:33:28.685Z,53.00
2018-12-08T02:35:58.456Z,53.00
2018-12-08T02:38:27.725Z,53.00
2018-12-08T02:40:57.175Z,53.00
2018-12-08T02:43:26.854Z,53.00
2018-12-08T02:45:56.563Z,53.00
2018-12-08T02:48:25.943Z,53.00
2018-12-08T02:50:55.659Z,53.00
2018-12-08T02:53:25.443Z,53.00
2018-12-08T02:55:54.755Z,53.30
2018-12-08T02:58:24.196Z,53.00
2018-12-08T03:00:53.484Z,53.00
2018-12-08T03:03:23.749Z,53.00
2018-12-08T03:05:54.299Z,53.00
2018-12-08T03:08:23.813Z,53.00
2018-12-08T03:10:53.797Z,53.00
2018-12-08T03:13:23.746Z,53.00
2018-12-08T03:15:53.118Z,53.00
2018-12-08T03:18:22.800Z,53.00
2018-12-08T03:20:52.489Z,53.00
2018-12-08T03:23:22.323Z,53.00
2018-12-08T03:25:52.073Z,53.00
2018-12-08T03:28:22.025Z,52.90
2018-12-08T03:30:52.204Z,52.90
2018-12-08T03:33:21.691Z,52.90
2018-12-08T03:35:51.758Z,52.90
2018-12-08T03:38:21.421Z,53.00
2018-12-08T03:40:51.293Z,52.90
2018-12-08T03:43:20.755Z,52.90
2018-12-08T03:45:50.775Z,52.90
2018-12-08T03:48:20.514Z,52.80
2018-12-08T03:50:50.423Z,52.80
2018-12-08T03:53:20.066Z,52.90
2018-12-08T03:55:49.416Z,52.90
2018-12-08T03:58:18.792Z,52.80
2018-12-08T04:00:48.427Z,52.90
2018-12-08T04:03:17.673Z,52.80
2018-12-08T04:05:47.258Z,52.80
2018-12-08T04:08:16.948Z,52.90
2018-12-08T04:10:46.745Z,52.80
2018-12-08T04:13:16.616Z,52.80
2018-12-08T04:15:46.284Z,52.80
2018-12-08T04:18:15.610Z,52.80
2018-12-08T04:20:45.434Z,52.80
2018-12-08T04:23:15.444Z,52.80
2018-12-08T04:25:44.780Z,52.80
2018-12-08T04:28:14.178Z,52.70
2018-12-08T04:30:43.990Z,52.70
2018-12-08T04:33:13.793Z,52.70
2018-12-08T04:35:43.449Z,52.70
2018-12-08T04:38:13.326Z,52.70
2018-12-08T04:40:43.281Z,52.80
2018-12-08T04:43:13.044Z,52.70
2018-12-08T04:45:42.803Z,52.70
2018-12-08T04:48:12.709Z,52.70
2018-12-08T04:50:42.317Z,52.70
2018-12-08T04:53:12.144Z,52.70
2018-12-08T04:55:41.434Z,52.70
2018-12-08T04:58:11.355Z,52.60
2018-12-08T05:00:40.935Z,52.60
2018-12-08T05:03:10.288Z,52.60
2018-12-08T05:05:40.177Z,52.60
2018-12-08T05:08:09.728Z,52.60
2018-12-08T05:10:39.177Z,53.30
2018-12-08T05:13:08.966Z,52.60
2018-12-08T05:15:38.466Z,52.60
2018-12-08T05:18:07.856Z,52.60
2018-12-08T05:20:37.244Z,52.60
2018-12-08T05:23:06.961Z,53.30
2018-12-08T05:25:36.359Z,52.60
2018-12-08T05:28:05.705Z,52.60
2018-12-08T05:30:34.932Z,52.60
2018-12-08T05:33:04.970Z,52.60
2018-12-08T05:35:35.328Z,52.60
2018-12-08T05:38:05.246Z,52.60
2018-12-08T05:40:34.976Z,52.50
2018-12-08T05:43:05.014Z,52.50
2018-12-08T05:45:34.741Z,52.50
2018-12-08T05:48:04.934Z,52.60
2018-12-08T05:50:34.342Z,52.60
2018-12-08T05:53:03.841Z,52.60
2018-12-08T05:55:33.168Z,52.60
2018-12-08T05:58:03.010Z,52.60
2018-12-08T06:00:33.151Z,52.50
2018-12-08T06:03:02.838Z,52.50
2018-12-08T06:05:32.155Z,52.50
2018-12-08T06:08:01.730Z,52.50
2018-12-08T06:10:31.125Z,52.50
2018-12-08T06:13:00.562Z,52.40
2018-12-08T06:15:30.598Z,52.40
2018-12-08T06:18:00.141Z,52.40
2018-12-08T06:20:30.093Z,52.30
2018-12-08T06:22:59.525Z,52.30
2018-12-08T06:25:29.362Z,52.40
2018-12-08T06:28:04.217Z,52.30
2018-12-08T06:30:33.821Z,52.40
2018-12-08T06:33:03.560Z,52.30
2018-12-08T06:35:33.115Z,52.30
2018-12-08T06:38:03.081Z,52.30
2018-12-08T06:40:32.359Z,52.30
2018-12-08T06:43:02.174Z,52.30
2018-12-08T06:45:31.910Z,52.30
2018-12-08T06:48:01.680Z,52.30
2018-12-08T06:50:31.509Z,52.30
2018-12-08T06:53:01.109Z,52.30
2018-12-08T06:55:30.937Z,52.20
2018-12-08T06:58:00.556Z,52.20
2018-12-08T07:00:30.267Z,52.10
2018-12-08T07:03:00.049Z,52.80
2018-12-08T07:05:29.690Z,52.10
2018-12-08T07:07:59.712Z,52.00
2018-12-08T07:10:29.621Z,52.00
2018-12-08T07:12:59.513Z,52.00
2018-12-08T07:15:28.833Z,52.10
2018-12-08T07:17:58.531Z,52.10
2018-12-08T07:20:28.195Z,52.10
2018-12-08T07:22:57.658Z,52.10
2018-12-08T07:25:27.259Z,52.10
2018-12-08T07:27:56.880Z,52.10
2018-12-08T07:30:26.410Z,52.00
2018-12-08T07:32:56.167Z,51.90
2018-12-08T07:35:25.866Z,51.90
2018-12-08T07:37:55.615Z,51.90
2018-12-08T07:40:25.462Z,51.90
2018-12-08T07:42:55.021Z,51.90
2018-12-08T07:45:24.872Z,51.90
2018-12-08T07:47:54.175Z,52.00
2018-12-08T07:50:23.922Z,51.90
2018-12-08T07:52:53.841Z,52.60
2018-12-08T07:55:23.662Z,51.90
2018-12-08T07:57:53.409Z,52.20
2018-12-08T08:00:23.227Z,51.90
2018-12-08T08:02:52.589Z,51.80
2018-12-08T08:05:21.839Z,51.80
2018-12-08T08:07:51.246Z,51.80
2018-12-08T08:10:21.179Z,51.70
2018-12-08T08:12:50.656Z,51.70
2018-12-08T08:15:19.897Z,51.70
2018-12-08T08:17:49.662Z,51.70
2018-12-08T08:20:19.253Z,51.70
2018-12-08T08:22:49.068Z,51.60
2018-12-08T08:25:18.253Z,51.70
2018-12-08T08:27:47.604Z,51.70
2018-12-08T08:30:17.125Z,51.70
2018-12-08T08:32:46.866Z,51.70
2018-12-08T08:35:16.933Z,51.70
2018-12-08T08:37:46.470Z,51.70
2018-12-08T08:40:15.688Z,51.70
2018-12-08T08:42:45.824Z,51.70
2018-12-08T08:45:15.738Z,51.70
2018-12-08T08:47:45.721Z,51.60
2018-12-08T08:50:15.641Z,51.60
2018-12-08T08:52:46.030Z,51.60
2018-12-08T08:55:15.904Z,51.50
2018-12-08T08:57:45.668Z,51.50
2018-12-08T09:00:15.275Z,51.50
2018-12-08T09:02:44.910Z,51.60
2018-12-08T09:05:14.672Z,51.60
2018-12-08T09:07:44.297Z,51.50
2018-12-08T09:10:13.629Z,52.20
2018-12-08T09:12:43.089Z,51.50
2018-12-08T09:15:12.713Z,51.50
2018-12-08T09:17:41.988Z,51.50
2018-12-08T09:20:11.557Z,51.40
2018-12-08T09:22:41.732Z,51.40
2018-12-08T09:25:11.116Z,51.40
2018-12-08T09:27:40.974Z,51.40
2018-12-08T09:30:10.714Z,51.40
2018-12-08T09:32:40.072Z,51.40
2018-12-08T09:35:10.180Z,51.40
2018-12-08T09:37:39.453Z,51.40
2018-12-08T09:40:09.299Z,51.40
2018-12-08T09:42:38.771Z,51.30
2018-12-08T09:45:08.957Z,51.30
2018-12-08T09:47:38.305Z,51.30
2018-12-08T09:50:07.924Z,51.30
2018-12-08T09:52:37.247Z,51.30
2018-12-08T09:55:06.650Z,51.20
2018-12-08T09:57:36.429Z,51.20
2018-12-08T10:00:06.240Z,51.20
2018-12-08T10:02:35.655Z,51.20
2018-12-08T10:05:04.957Z,51.20
2018-12-08T10:07:34.611Z,51.20
2018-12-08T10:10:03.926Z,51.90
2018-12-08T10:12:33.609Z,51.20
2018-12-08T10:15:02.956Z,51.20
2018-12-08T10:17:32.157Z,51.20
2018-12-08T10:20:01.727Z,51.20
2018-12-08T10:22:31.712Z,51.10
2018-12-08T10:25:00.996Z,51.10
2018-12-08T10:27:30.693Z,51.00
2018-12-08T10:30:00.321Z,51.00
2018-12-08T10:32:30.018Z,51.00
2018-12-08T10:34:59.481Z,51.00
2018-12-08T10:37:29.247Z,51.00
2018-12-08T10:39:58.493Z,51.00
2018-12-08T10:42:28.241Z,51.00
2018-12-08T10:44:58.168Z,51.00
2018-12-08T10:47:27.937Z,51.00
2018-12-08T10:49:57.703Z,51.00
2018-12-08T10:52:27.243Z,51.10
2018-12-08T10:54:56.967Z,51.00
2018-12-08T10:57:26.861Z,51.00
2018-12-08T10:59:56.096Z,50.90
2018-12-08T11:02:30.915Z,50.80
2018-12-08T11:05:00.358Z,50.80
2018-12-08T11:07:30.189Z,50.80
2018-12-08T11:09:59.975Z,50.80
2018-12-08T11:12:29.524Z,50.80
2018-12-08T11:15:00.836Z,50.90
2018-12-08T11:17:30.642Z,50.80
2018-12-08T11:20:00.273Z,50.80
2018-12-08T11:22:29.746Z,50.90
2018-12-08T11:24:59.195Z,50.80
2018-12-08T11:27:29.008Z,50.80
2018-12-08T11:29:58.736Z,50.80
2018-12-08T11:32:28.477Z,50.80
2018-12-08T11:34:58.165Z,50.70
2018-12-08T11:37:28.057Z,50.60
2018-12-08T11:39:57.979Z,50.60
2018-12-08T11:42:27.439Z,50.60
2018-12-08T11:44:57.432Z,50.70
2018-12-08T11:47:26.723Z,50.70
2018-12-08T11:49:56.797Z,50.60
2018-12-08T11:52:26.020Z,50.60
2018-12-08T11:54:55.334Z,50.60
2018-12-08T11:57:24.730Z,50.70
2018-12-08T11:59:54.793Z,50.60
2018-12-08T12:02:24.558Z,50.60
2018-12-08T12:04:54.415Z,50.60
2018-12-08T12:07:24.211Z,50.50
2018-12-08T12:09:53.692Z,50.50
2018-12-08T12:12:23.337Z,50.50
2018-12-08T12:14:52.820Z,50.50
2018-12-08T12:17:22.810Z,50.50
2018-12-08T12:19:52.458Z,50.50
2018-12-08T12:22:21.733Z,50.50
2018-12-08T12:24:51.426Z,50.50
2018-12-08T12:27:21.238Z,50.50
2018-12-08T12:29:50.485Z,50.50
2018-12-08T12:32:20.248Z,50.50
2018-12-08T12:34:50.092Z,50.40
2018-12-08T12:37:19.867Z,50.30
2018-12-08T12:39:49.681Z,50.40
2018-12-08T12:42:19.363Z,50.30
2018-12-08T12:44:49.049Z,50.30
2018-12-08T12:47:18.628Z,50.20
2018-12-08T12:49:48.009Z,50.30
2018-12-08T12:52:18.233Z,50.30
2018-12-08T12:54:47.830Z,50.30
2018-12-08T12:57:17.628Z,50.30
2018-12-08T12:59:46.843Z,50.30
2018-12-08T13:02:16.386Z,50.30
2018-12-08T13:04:46.286Z,50.30
2018-12-08T13:07:15.888Z,50.30
2018-12-08T13:09:45.763Z,50.20
2018-12-08T13:12:15.176Z,50.20
2018-12-08T13:14:44.581Z,50.20
2018-12-08T13:17:14.137Z,50.10
2018-12-08T13:19:43.985Z,50.10
2018-12-08T13:22:13.338Z,50.10
2018-12-08T13:24:42.836Z,50.10
2018-12-08T13:27:12.470Z,50.20
2018-12-08T13:29:41.974Z,50.20
2018-12-08T13:32:11.495Z,50.20
2018-12-08T13:34:41.273Z,50.20
2018-12-08T13:37:11.107Z,50.10
2018-12-08T13:39:40.788Z,50.10
2018-12-08T13:42:10.457Z,50.10
2018-12-08T13:44:39.719Z,50.00
2018-12-08T13:47:09.034Z,50.00
2018-12-08T13:49:38.701Z,50.00
2018-12-08T13:52:08.026Z,50.00
2018-12-08T13:54:47.721Z,50.00
2018-12-08T13:57:17.693Z,50.00
2018-12-08T13:59:51.589Z,50.00
2018-12-08T14:02:20.944Z,50.00
2018-12-08T14:04:50.241Z,50.00
2018-12-08T14:07:20.077Z,50.00
2018-12-08T14:09:49.753Z,50.00
2018-12-08T14:12:19.580Z,50.40
2018-12-08T14:14:49.595Z,49.90
2018-12-08T14:17:19.259Z,49.90
2018-12-08T14:19:48.541Z,49.90
2018-12-08T14:22:17.813Z,49.80
2018-12-08T14:24:47.584Z,49.80
2018-12-08T14:27:17.159Z,49.90
2018-12-08T14:29:46.980Z,49.90
2018-12-08T14:32:16.824Z,49.80
2018-12-08T14:34:46.609Z,49.80
2018-12-08T14:37:15.782Z,49.80
2018-12-08T14:39:45.343Z,49.80
2018-12-08T14:42:14.568Z,49.80
2018-12-08T14:44:44.237Z,49.80
2018-12-08T14:47:13.537Z,49.80
2018-12-08T14:49:42.969Z,49.70
2018-12-08T14:52:12.713Z,49.70
2018-12-08T14:54:42.223Z,49.70
2018-12-08T14:57:12.141Z,49.70
2018-12-08T14:59:41.631Z,49.70
2018-12-08T15:02:11.700Z,49.80
2018-12-08T15:04:41.567Z,49.70
2018-12-08T15:07:11.247Z,49.70
2018-12-08T15:09:40.561Z,49.70
2018-12-08T15:12:09.812Z,49.60
2018-12-08T15:14:39.160Z,49.60
2018-12-08T15:17:08.858Z,49.50
2018-12-08T15:19:38.593Z,49.50
2018-12-08T15:22:08.250Z,49.50
2018-12-08T15:24:37.763Z,49.50
2018-12-08T15:27:07.617Z,49.60
2018-12-08T15:29:36.896Z,49.60
2018-12-08T15:32:06.204Z,49.60
2018-12-08T15:34:35.663Z,49.60
2018-12-08T15:37:04.988Z,49.50
2018-12-08T15:39:34.911Z,49.50
2018-12-08T15:42:04.781Z,49.50
2018-12-08T15:44:34.213Z,49.50
2018-12-08T15:47:04.017Z,49.40
2018-12-08T15:49:33.370Z,49.40
2018-12-08T15:52:03.187Z,49.40
2018-12-08T15:54:32.967Z,49.40
2018-12-08T15:57:02.480Z,49.50
2018-12-08T15:59:32.245Z,49.50
2018-12-08T16:02:01.898Z,49.50
2018-12-08T16:04:31.725Z,49.40
2018-12-08T16:07:01.114Z,49.40
2018-12-08T16:09:30.642Z,49.40
2018-12-08T16:12:00.481Z,49.40
2018-12-08T16:14:30.186Z,49.40
2018-12-08T16:17:00.106Z,49.40
2018-12-08T16:19:29.919Z,49.40
2018-12-08T16:21:59.557Z,49.40
2018-12-08T16:24:28.769Z,49.40
2018-12-08T16:26:58.115Z,49.40
2018-12-08T16:29:27.353Z,49.40
2018-12-08T16:31:57.158Z,49.50
2018-12-08T16:34:26.860Z,49.40
2018-12-08T16:36:56.671Z,49.40
2018-12-08T16:39:26.721Z,49.40
2018-12-08T16:41:56.509Z,49.50
2018-12-08T16:44:26.429Z,49.50
2018-12-08T16:46:56.099Z,49.50
2018-12-08T16:49:25.811Z,49.50
2018-12-08T16:51:55.562Z,49.50
2018-12-08T16:54:25.281Z,49.50
2018-12-08T16:56:54.706Z,49.50
2018-12-08T16:59:24.516Z,49.50
2018-12-08T17:01:54.614Z,49.60
2018-12-08T17:04:24.248Z,49.50
2018-12-08T17:06:53.578Z,49.50
2018-12-08T17:09:23.346Z,49.60
2018-12-08T17:11:52.938Z,49.70
2018-12-08T17:14:22.673Z,50.00
2018-12-08T17:16:52.461Z,49.70
2018-12-08T17:19:22.155Z,49.80
2018-12-08T17:21:51.819Z,50.50
2018-12-08T17:24:21.177Z,50.00
2018-12-08T17:26:50.577Z,49.90
2018-12-08T17:29:20.440Z,49.90
2018-12-08T17:31:49.965Z,50.00
2018-12-08T17:34:19.276Z,50.30
2018-12-08T17:36:48.862Z,50.00
2018-12-08T17:39:18.078Z,50.00
2018-12-08T17:41:47.798Z,50.00
2018-12-08T17:44:17.102Z,50.10
2018-12-08T17:46:46.565Z,50.20
2018-12-08T17:49:15.771Z,50.40
2018-12-08T17:51:45.616Z,50.50
2018-12-08T17:54:14.898Z,50.50
2018-12-08T17:56:44.162Z,50.50
2018-12-08T17:59:14.265Z,50.50
2018-12-08T18:01:43.704Z,50.60
2018-12-08T18:04:14.077Z,50.50
2018-12-08T18:06:43.398Z,50.60
2018-12-08T18:09:13.010Z,50.60
2018-12-08T18:11:42.236Z,50.60
2018-12-08T18:14:12.978Z,50.60
2018-12-08T18:16:42.417Z,50.60
2018-12-08T18:19:11.754Z,50.60
2018-12-08T18:21:41.606Z,50.60
2018-12-08T18:24:10.837Z,50.60
2018-12-08T18:26:42.384Z,50.60
2018-12-08T18:29:11.833Z,50.60
2018-12-08T18:31:41.458Z,50.80
2018-12-08T18:34:10.673Z,51.00
2018-12-08T18:36:40.514Z,51.00
2018-12-08T18:39:09.863Z,51.00
2018-12-08T18:41:39.097Z,51.00
2018-12-08T18:44:08.730Z,51.10
2018-12-08T18:46:38.032Z,51.10
2018-12-08T18:49:07.806Z,51.20
2018-12-08T18:51:37.797Z,51.10
2018-12-08T18:54:07.579Z,51.20
2018-12-08T18:56:36.902Z,51.20
2018-12-08T18:59:06.515Z,51.20
2018-12-08T19:01:35.820Z,51.20
2018-12-08T19:04:05.838Z,51.20
2018-12-08T19:06:35.090Z,51.20
2018-12-08T19:09:04.806Z,51.20
2018-12-08T19:11:34.459Z,51.30
2018-12-08T19:14:04.346Z,51.20
2018-12-08T19:16:33.727Z,51.30
2018-12-08T19:19:03.033Z,51.20
2018-12-08T19:21:32.933Z,51.30
2018-12-08T19:24:02.802Z,51.30
2018-12-08T19:26:32.180Z,51.30
2018-12-08T19:29:01.649Z,51.60
2018-12-08T19:31:31.002Z,51.90
2018-12-08T19:34:00.245Z,51.80
2018-12-08T19:36:30.033Z,51.70
2018-12-08T19:38:59.775Z,51.70
2018-12-08T19:41:29.470Z,51.80
2018-12-08T19:43:58.730Z,52.10
2018-12-08T19:46:27.955Z,52.70
2018-12-08T19:48:57.227Z,52.10
2018-12-08T19:51:26.490Z,52.10
2018-12-08T19:53:55.754Z,52.10
2018-12-08T19:56:25.002Z,52.00
2018-12-08T19:58:54.525Z,52.00
2018-12-08T20:01:23.917Z,52.10
2018-12-08T20:03:53.216Z,52.10
2018-12-08T20:06:23.382Z,52.10
2018-12-08T20:08:53.161Z,52.20
2018-12-08T20:11:22.492Z,52.90
2018-12-08T20:13:51.829Z,52.30
2018-12-08T20:16:21.078Z,52.20
2018-12-08T20:18:50.859Z,52.20
2018-12-08T20:21:20.172Z,52.30
2018-12-08T20:23:49.517Z,52.20
2018-12-08T20:26:19.173Z,52.30
2018-12-08T20:28:48.534Z,52.30
2018-12-08T20:31:18.136Z,52.30
2018-12-08T20:33:47.817Z,52.40
2018-12-08T20:36:17.154Z,52.40
2018-12-08T20:38:46.635Z,52.50
2018-12-08T20:41:16.257Z,52.50
2018-12-08T20:43:46.262Z,52.60
2018-12-08T20:46:15.542Z,52.80
2018-12-08T20:48:44.795Z,53.10
2018-12-08T20:51:14.593Z,53.30
2018-12-08T20:53:43.952Z,53.20
2018-12-08T20:56:13.195Z,53.00
2018-12-08T20:58:42.761Z,53.00
2018-12-08T21:01:12.096Z,53.10
2018-12-08T21:03:41.834Z,53.10
2018-12-08T21:06:11.582Z,53.10
2018-12-08T21:08:41.085Z,53.10
2018-12-08T21:11:12.184Z,52.90
2018-12-08T21:13:41.746Z,52.90
2018-12-08T21:16:11.325Z,53.20
2018-12-08T21:18:40.622Z,53.30
2018-12-08T21:21:10.176Z,53.30
2018-12-08T21:23:39.808Z,53.40
2018-12-08T21:26:09.385Z,53.20
2018-12-08T21:28:38.717Z,53.30
2018-12-08T21:31:08.017Z,53.10
2018-12-08T21:33:37.398Z,53.40
2018-12-08T21:36:06.629Z,53.40
2018-12-08T21:38:35.821Z,53.50
2018-12-08T21:41:05.708Z,53.40
2018-12-08T21:43:35.030Z,53.40
2018-12-08T21:46:04.597Z,53.20
2018-12-08T21:48:33.977Z,53.30
2018-12-08T21:51:03.179Z,53.40
2018-12-08T21:53:34.859Z,53.40
2018-12-08T21:56:04.456Z,53.40
2018-12-08T21:58:34.342Z,53.30
2018-12-08T22:01:03.579Z,53.30
2018-12-08T22:03:33.042Z,53.40
2018-12-08T22:06:02.888Z,53.30
2018-12-08T22:08:32.509Z,53.20
2018-12-08T22:11:02.031Z,53.30
2018-12-08T22:13:31.451Z,53.50
2018-12-08T22:16:00.780Z,53.50
2018-12-08T22:18:30.453Z,53.60
2018-12-08T22:20:59.801Z,53.40
2018-12-08T22:23:29.110Z,53.50
2018-12-08T22:25:58.381Z,53.50
2018-12-08T22:28:28.800Z,53.70
2018-12-08T22:30:58.138Z,53.60
2018-12-08T22:33:27.537Z,53.50
2018-12-08T22:35:56.925Z,53.50
2018-12-08T22:38:26.186Z,53.60
2018-12-08T22:40:55.494Z,53.70
2018-12-08T22:43:24.785Z,53.70
2018-12-08T22:45:54.687Z,53.80
2018-12-08T22:48:24.101Z,53.80
2018-12-08T22:50:53.739Z,53.80
2018-12-08T22:53:22.986Z,53.80
2018-12-08T22:55:54.678Z,53.80
2018-12-08T22:58:24.128Z,53.80
2018-12-08T23:00:53.829Z,53.80
2018-12-08T23:03:23.226Z,53.90
2018-12-08T23:05:52.888Z,53.90
2018-12-08T23:08:22.702Z,54.00
2018-12-08T23:10:51.937Z,54.00
2018-12-08T23:13:21.786Z,54.00
2018-12-08T23:15:51.172Z,54.00
2018-12-08T23:18:20.886Z,54.10
2018-12-08T23:20:50.878Z,54.20
2018-12-08T23:23:20.175Z,54.10
2018-12-08T23:25:49.611Z,54.20
2018-12-08T23:28:19.181Z,54.20
2018-12-08T23:30:48.453Z,54.30
2018-12-08T23:33:17.792Z,54.20
2018-12-08T23:35:47.993Z,54.20
2018-12-08T23:38:17.766Z,55.00
2018-12-08T23:40:47.470Z,54.20
2018-12-08T23:43:17.158Z,54.30
2018-12-08T23:45:46.689Z,54.30
2018-12-08T23:48:16.018Z,54.30
2018-12-08T23:50:45.418Z,54.40
2018-12-08T23:53:15.193Z,54.40
2018-12-08T23:55:44.590Z,54.40
2018-12-08T23:58:14.324Z,54.40
