createdAt,value
2023-01-01T00:00:13.372Z,15.70
2023-01-01T00:02:39.969Z,15.70
2023-01-01T00:05:07.209Z,15.60
2023-01-01T00:07:40.339Z,15.70
2023-01-01T00:10:32.354Z,15.80
2023-01-01T00:12:59.872Z,15.70
2023-01-01T00:15:27.868Z,15.70
2023-01-01T00:18:01.345Z,15.70
2023-01-01T00:20:34.715Z,15.70
2023-01-01T00:23:08.349Z,15.80
2023-01-01T00:25:34.942Z,15.70
2023-01-01T00:28:08.282Z,15.70
2023-01-01T00:30:34.860Z,15.80
2023-01-01T00:33:08.389Z,15.80
2023-01-01T00:35:35.717Z,15.80
2023-01-01T00:38:02.483Z,15.80
2023-01-01T00:40:35.267Z,15.80
2023-01-01T00:43:01.854Z,15.80
2023-01-01T00:45:28.446Z,15.70
2023-01-01T00:48:01.343Z,15.70
2023-01-01T00:50:41.374Z,15.70
2023-01-01T00:53:14.334Z,15.80
2023-01-01T00:55:48.274Z,15.90
2023-01-01T00:58:15.755Z,15.90
2023-01-01T01:00:43.179Z,15.80
2023-01-01T01:03:34.340Z,15.80
2023-01-01T01:06:11.268Z,15.80
2023-01-01T01:08:47.337Z,15.80
2023-01-01T01:11:19.939Z,15.70
2023-01-01T01:13:56.351Z,15.80
2023-01-01T01:16:27.317Z,15.70
2023-01-01T01:19:04.264Z,15.80
2023-01-01T01:21:39.351Z,15.80
2023-01-01T01:24:06.367Z,15.80
2023-01-01T01:26:34.088Z,15.90
2023-01-01T01:29:07.353Z,15.90
2023-01-01T01:31:34.807Z,15.80
2023-01-01T01:34:12.192Z,15.80
2023-01-01T01:36:48.339Z,15.90
2023-01-01T01:39:21.269Z,15.90
2023-01-01T01:41:48.107Z,15.90
2023-01-01T01:44:52.382Z,15.90
2023-01-01T01:47:37.253Z,15.90
2023-01-01T01:50:30.305Z,15.80
2023-01-01T01:53:06.411Z,15.70
2023-01-01T01:55:43.342Z,15.80
2023-01-01T01:58:13.245Z,15.70
2023-01-01T02:00:46.274Z,15.70
2023-01-01T02:03:22.385Z,15.70
2023-01-01T02:05:50.653Z,15.60
2023-01-01T02:08:19.035Z,15.70
2023-01-01T02:10:52.358Z,15.80
2023-01-01T02:13:19.311Z,15.90
2023-01-01T02:16:06.359Z,15.80
2023-01-01T02:18:57.355Z,15.70
2023-01-01T02:21:36.955Z,15.60
2023-01-01T02:24:19.303Z,15.60
2023-01-01T02:27:06.525Z,15.60
2023-01-01T02:29:51.341Z,15.60
2023-01-01T02:32:28.994Z,15.50
2023-01-01T02:35:31.275Z,15.60
2023-01-01T02:38:04.047Z,15.60
2023-01-01T02:40:38.290Z,15.50
2023-01-01T02:43:05.914Z,15.60
2023-01-01T02:45:40.351Z,15.50
2023-01-01T02:48:34.767Z,15.40
2023-01-01T02:51:45.146Z,15.40
2023-01-01T02:54:24.385Z,15.30
2023-01-01T02:56:59.326Z,15.30
2023-01-01T03:00:05.394Z,15.30
2023-01-01T03:02:53.275Z,15.40
2023-01-01T03:05:32.391Z,15.40
2023-01-01T03:08:13.358Z,15.40
2023-01-01T03:11:01.446Z,15.30
2023-01-01T03:13:51.355Z,15.10
2023-01-01T03:16:38.437Z,15.00
2023-01-01T03:19:16.663Z,14.90
2023-01-01T03:21:52.356Z,14.80
2023-01-01T03:24:42.355Z,14.80
2023-01-01T03:27:18.010Z,14.80
2023-01-01T03:29:54.286Z,14.80
2023-01-01T03:32:54.299Z,14.70
2023-01-01T03:35:23.723Z,14.80
2023-01-01T03:38:17.325Z,14.90
2023-01-01T03:40:53.317Z,14.80
2023-01-01T03:43:36.404Z,14.80
2023-01-01T03:46:04.856Z,14.80
2023-01-01T03:49:03.820Z,14.90
2023-01-01T03:52:19.290Z,15.00
2023-01-01T03:55:13.279Z,15.00
2023-01-01T03:58:09.342Z,14.80
2023-01-01T04:00:51.359Z,14.90
2023-01-01T04:03:24.323Z,14.90
2023-01-01T04:05:58.377Z,14.80
2023-01-01T04:08:25.328Z,14.80
2023-01-01T04:11:03.283Z,14.80
2023-01-01T04:13:29.894Z,14.80
2023-01-01T04:15:56.562Z,14.80
2023-01-01T04:18:30.481Z,14.90
2023-01-01T04:20:57.075Z,14.80
2023-01-01T04:23:30.380Z,14.80
2023-01-01T04:26:03.330Z,14.80
2023-01-01T04:28:29.966Z,14.80
2023-01-01T04:31:03.363Z,14.80
2023-01-01T04:33:36.295Z,14.80
2023-01-01T04:36:07.637Z,14.80
2023-01-01T04:38:42.304Z,14.80
2023-01-01T04:41:09.427Z,14.80
2023-01-01T04:43:42.294Z,14.70
2023-01-01T04:46:09.261Z,14.70
2023-01-01T04:48:42.268Z,14.60
2023-01-01T04:51:24.427Z,14.60
2023-01-01T04:53:57.350Z,14.50
2023-01-01T04:56:24.096Z,14.50
2023-01-01T04:58:57.336Z,14.50
2023-01-01T05:01:32.348Z,14.50
2023-01-01T05:04:06.298Z,14.50
2023-01-01T05:06:32.895Z,14.40
2023-01-01T05:09:07.347Z,14.50
2023-01-01T05:11:33.987Z,14.50
2023-01-01T05:14:08.288Z,14.60
2023-01-01T05:16:37.482Z,14.60
2023-01-01T05:19:11.378Z,14.60
2023-01-01T05:21:40.433Z,14.70
2023-01-01T05:24:09.527Z,14.70
2023-01-01T05:26:47.305Z,14.70
2023-01-01T05:29:20.284Z,14.70
2023-01-01T05:31:47.151Z,14.70
2023-01-01T05:34:20.353Z,14.70
2023-01-01T05:36:53.309Z,14.70
2023-01-01T05:39:26.305Z,14.60
2023-01-01T05:41:52.892Z,14.70
2023-01-01T05:44:26.353Z,14.80
2023-01-01T05:46:53.190Z,14.70
2023-01-01T05:49:26.394Z,14.60
2023-01-01T05:52:06.362Z,14.60
2023-01-01T05:54:39.355Z,14.50
2023-01-01T05:57:06.001Z,14.60
2023-01-01T05:59:39.288Z,14.60
2023-01-01T06:02:05.985Z,14.60
2023-01-01T06:04:39.367Z,14.60
2023-01-01T06:07:06.045Z,14.50
2023-01-01T06:09:39.321Z,14.60
2023-01-01T06:12:06.493Z,14.60
2023-01-01T06:14:39.322Z,14.60
2023-01-01T06:17:05.965Z,14.60
2023-01-01T06:19:39.311Z,14.60
2023-01-01T06:22:05.902Z,14.60
2023-01-01T06:24:39.595Z,14.50
2023-01-01T06:27:13.424Z,14.60
2023-01-01T06:29:46.344Z,14.50
2023-01-01T06:32:19.286Z,14.50
2023-01-01T06:34:45.875Z,14.50
2023-01-01T06:37:19.359Z,14.50
2023-01-01T06:39:53.338Z,14.50
2023-01-01T06:42:19.989Z,14.60
2023-01-01T06:44:46.613Z,14.70
2023-01-01T06:47:19.269Z,14.80
2023-01-01T06:50:06.378Z,14.80
2023-01-01T06:52:39.293Z,14.70
2023-01-01T06:55:06.456Z,14.80
2023-01-01T06:57:41.387Z,14.90
2023-01-01T07:00:08.617Z,14.90
2023-01-01T07:02:35.291Z,14.90
2023-01-01T07:05:08.305Z,14.90
2023-01-01T07:07:36.130Z,14.90
2023-01-01T07:10:09.355Z,14.90
2023-01-01T07:12:42.374Z,14.90
2023-01-01T07:15:09.360Z,15.00
2023-01-01T07:17:35.943Z,15.00
2023-01-01T07:20:09.301Z,14.90
2023-01-01T07:22:44.310Z,14.90
2023-01-01T07:25:15.390Z,15.00
2023-01-01T07:27:48.309Z,15.00
2023-01-01T07:30:15.145Z,15.00
2023-01-01T07:32:48.345Z,15.00
2023-01-01T07:35:21.365Z,15.10
2023-01-01T07:37:47.971Z,15.10
2023-01-01T07:40:14.663Z,15.10
2023-01-01T07:42:47.381Z,15.10
2023-01-01T07:45:20.279Z,15.10
2023-01-01T07:47:59.309Z,15.10
2023-01-01T07:50:47.263Z,15.20
2023-01-01T07:53:20.412Z,15.10
2023-01-01T07:55:47.286Z,15.20
2023-01-01T07:58:20.347Z,15.20
2023-01-01T08:00:55.284Z,15.10
2023-01-01T08:03:28.407Z,15.10
2023-01-01T08:05:55.041Z,15.20
2023-01-01T08:08:21.720Z,15.10
2023-01-01T08:11:00.243Z,15.20
2023-01-01T08:13:36.411Z,15.20
2023-01-01T08:16:03.313Z,15.10
2023-01-01T08:18:29.974Z,15.10
2023-01-01T08:21:04.369Z,15.10
2023-01-01T08:23:31.036Z,15.10
2023-01-01T08:26:02.564Z,15.10
2023-01-01T08:28:36.347Z,15.10
2023-01-01T08:31:03.319Z,15.10
2023-01-01T08:33:30.005Z,15.10
2023-01-01T08:36:03.304Z,15.10
2023-01-01T08:38:36.383Z,15.10
2023-01-01T08:41:03.044Z,15.10
2023-01-01T08:43:36.355Z,15.10
2023-01-01T08:46:09.435Z,15.10
2023-01-01T08:48:42.288Z,15.10
2023-01-01T08:51:29.292Z,15.20
2023-01-01T08:54:02.305Z,15.20
2023-01-01T08:56:29.086Z,15.10
2023-01-01T08:59:04.433Z,15.20
2023-01-01T09:01:31.777Z,15.20
2023-01-01T09:04:07.995Z,15.20
2023-01-01T09:06:38.640Z,15.20
2023-01-01T09:09:11.389Z,15.30
2023-01-01T09:11:38.034Z,15.30
2023-01-01T09:14:11.320Z,15.20
2023-01-01T09:16:43.918Z,15.20
2023-01-01T09:19:17.318Z,15.10
2023-01-01T09:21:43.907Z,15.20
2023-01-01T09:24:17.315Z,15.20
2023-01-01T09:26:45.678Z,15.10
2023-01-01T09:29:19.357Z,15.20
2023-01-01T09:31:52.479Z,15.20
2023-01-01T09:34:19.184Z,15.20
2023-01-01T09:36:46.545Z,15.20
2023-01-01T09:39:22.499Z,15.20
2023-01-01T09:42:23.661Z,15.10
2023-01-01T09:45:09.361Z,15.20
2023-01-01T09:47:42.948Z,15.20
2023-01-01T09:50:24.457Z,15.30
2023-01-01T09:53:04.550Z,15.30
2023-01-01T09:55:51.379Z,15.40
2023-01-01T09:58:22.911Z,15.30
2023-01-01T10:01:00.468Z,15.40
2023-01-01T10:03:54.435Z,15.50
2023-01-01T10:06:34.426Z,15.50
2023-01-01T10:09:28.365Z,15.50
2023-01-01T10:12:21.168Z,15.50
2023-01-01T10:15:01.379Z,15.40
2023-01-01T10:17:34.294Z,15.40
2023-01-01T10:20:13.412Z,15.50
2023-01-01T10:22:44.498Z,15.50
2023-01-01T10:25:31.414Z,15.60
2023-01-01T10:28:11.285Z,15.60
2023-01-01T10:30:44.344Z,15.60
2023-01-01T10:33:14.493Z,15.70
2023-01-01T10:35:53.390Z,15.70
2023-01-01T10:38:32.367Z,15.80
2023-01-01T10:41:19.015Z,15.70
2023-01-01T10:43:47.110Z,15.70
2023-01-01T10:46:31.653Z,15.70
2023-01-01T10:49:18.380Z,15.80
2023-01-01T10:51:56.328Z,15.80
2023-01-01T10:54:43.295Z,15.80
2023-01-01T10:57:36.411Z,15.80
2023-01-01T11:00:24.636Z,15.80
2023-01-01T11:03:26.413Z,15.80
2023-01-01T11:06:19.872Z,15.70
2023-01-01T11:09:13.306Z,15.70
2023-01-01T11:11:49.405Z,15.80
2023-01-01T11:14:46.377Z,15.80
2023-01-01T11:17:26.321Z,15.80
2023-01-01T11:19:59.837Z,15.80
2023-01-01T11:22:42.309Z,15.80
2023-01-01T11:25:22.455Z,15.80
2023-01-01T11:27:57.436Z,15.80
2023-01-01T11:30:35.369Z,15.80
2023-01-01T11:33:03.729Z,15.90
2023-01-01T11:35:56.322Z,15.90
2023-01-01T11:38:29.789Z,15.90
2023-01-01T11:41:10.399Z,15.90
2023-01-01T11:43:45.368Z,15.90
2023-01-01T11:46:25.413Z,15.80
2023-01-01T11:48:54.664Z,15.80
2023-01-01T11:51:44.401Z,15.80
2023-01-01T11:54:34.125Z,15.80
2023-01-01T11:57:19.305Z,15.80
2023-01-01T11:59:50.834Z,15.80
2023-01-01T12:02:47.400Z,15.90
2023-01-01T12:05:32.352Z,15.90
2023-01-01T12:08:07.087Z,15.90
2023-01-01T12:10:55.429Z,15.90
2023-01-01T12:13:27.060Z,15.90
2023-01-01T12:15:53.709Z,15.90
2023-01-01T12:18:55.357Z,15.90
2023-01-01T12:21:26.740Z,15.90
2023-01-01T12:23:54.086Z,15.90
2023-01-01T12:26:33.339Z,15.90
2023-01-01T12:29:22.695Z,15.90
2023-01-01T12:32:16.399Z,15.90
2023-01-01T12:35:15.873Z,15.90
2023-01-01T12:38:25.367Z,15.90
2023-01-01T12:41:10.106Z,15.90
2023-01-01T12:43:58.310Z,15.80
2023-01-01T12:50:28.394Z,15.90
2023-01-01T12:53:20.350Z,15.90
2023-01-01T12:56:23.759Z,15.80
2023-01-01T12:59:01.844Z,15.80
2023-01-01T13:01:41.559Z,15.80
2023-01-01T13:04:19.383Z,15.70
2023-01-01T13:06:57.249Z,15.70
2023-01-01T13:09:35.619Z,15.70
2023-01-01T13:19:25.334Z,15.60
2023-01-01T13:21:58.465Z,15.60
2023-01-01T13:28:20.309Z,15.50
2023-01-01T13:30:48.314Z,15.50
2023-01-01T13:33:33.377Z,15.50
2023-01-01T13:36:15.373Z,15.40
2023-01-01T13:38:57.307Z,15.30
2023-01-01T13:41:34.309Z,15.40
2023-01-01T13:44:00.961Z,15.40
2023-01-01T13:46:58.366Z,15.40
2023-01-01T13:49:38.326Z,15.40
2023-01-01T13:52:33.404Z,15.40
2023-01-01T13:55:19.430Z,15.40
2023-01-01T13:58:02.326Z,15.30
2023-01-01T14:00:39.056Z,15.30
2023-01-01T14:03:21.370Z,15.30
2023-01-01T14:05:59.299Z,15.20
2023-01-01T14:08:44.367Z,15.20
2023-01-01T14:11:30.509Z,15.20
2023-01-01T14:14:03.349Z,15.20
2023-01-01T14:16:30.519Z,15.10
2023-01-01T14:19:10.037Z,15.00
2023-01-01T14:21:39.677Z,15.00
2023-01-01T14:24:15.365Z,15.00
2023-01-01T14:26:49.437Z,15.00
2023-01-01T14:29:25.680Z,15.00
2023-01-01T14:32:00.411Z,15.00
2023-01-01T14:34:35.375Z,15.00
2023-01-01T14:37:18.919Z,14.90
2023-01-01T14:39:52.332Z,14.80
2023-01-01T14:42:19.093Z,14.80
2023-01-01T14:44:56.326Z,14.90
2023-01-01T14:47:27.579Z,14.80
2023-01-01T14:50:25.423Z,14.80
2023-01-01T14:53:05.045Z,14.80
2023-01-01T14:55:50.330Z,14.80
2023-01-01T14:58:23.573Z,14.80
2023-01-01T15:00:57.406Z,14.80
2023-01-01T15:03:30.387Z,14.80
2023-01-01T15:05:59.920Z,14.70
2023-01-01T15:08:33.335Z,14.60
2023-01-01T15:11:10.406Z,14.60
2023-01-01T15:13:37.040Z,14.60
2023-01-01T15:16:26.465Z,14.50
2023-01-01T15:18:57.023Z,14.50
2023-01-01T15:21:45.343Z,14.40
2023-01-01T15:24:28.406Z,14.30
2023-01-01T15:26:57.300Z,14.30
2023-01-01T15:29:35.385Z,14.40
2023-01-01T15:32:11.331Z,14.30
2023-01-01T15:34:50.347Z,14.30
2023-01-01T15:37:33.349Z,14.20
2023-01-01T15:40:02.726Z,14.20
2023-01-01T15:42:45.388Z,14.20
2023-01-01T15:45:32.481Z,14.10
2023-01-01T15:48:31.340Z,14.00
2023-01-01T15:51:12.732Z,14.00
2023-01-01T15:54:04.305Z,14.00
2023-01-01T15:56:33.740Z,13.90
2023-01-01T15:59:40.422Z,14.00
2023-01-01T16:02:36.404Z,13.90
2023-01-01T16:05:09.378Z,13.90
2023-01-01T16:07:35.992Z,13.90
2023-01-01T16:10:09.388Z,14.00
2023-01-01T16:12:35.992Z,13.90
2023-01-01T16:15:02.628Z,13.80
2023-01-01T16:17:35.408Z,13.70
2023-01-01T16:20:02.480Z,13.70
2023-01-01T16:22:34.854Z,13.70
2023-01-01T16:25:23.326Z,13.70
2023-01-01T16:27:49.958Z,13.60
2023-01-01T16:30:23.375Z,13.60
2023-01-01T16:32:49.994Z,13.50
2023-01-01T16:35:23.403Z,13.50
2023-01-01T16:37:50.389Z,13.40
2023-01-01T16:40:24.351Z,13.40
2023-01-01T16:42:50.947Z,13.40
2023-01-01T16:45:25.332Z,13.30
2023-01-01T16:47:58.423Z,13.20
2023-01-01T16:50:38.408Z,13.10
2023-01-01T16:53:05.075Z,13.00
2023-01-01T16:55:38.401Z,12.80
2023-01-01T16:58:46.910Z,12.80
2023-01-01T17:01:05.486Z,12.70
2023-01-01T17:03:32.232Z,12.70
2023-01-01T17:06:10.458Z,12.60
2023-01-01T17:08:37.854Z,12.60
2023-01-01T17:11:31.304Z,12.50
2023-01-01T17:14:06.436Z,12.50
2023-01-01T17:16:40.560Z,12.40
2023-01-01T17:19:15.079Z,12.40
2023-01-01T17:21:49.395Z,12.30
2023-01-01T17:24:17.437Z,12.30
2023-01-01T17:26:50.343Z,12.30
2023-01-01T17:29:23.363Z,12.30
2023-01-01T17:31:56.864Z,12.20
2023-01-01T17:34:30.511Z,12.10
2023-01-01T17:37:03.415Z,12.10
2023-01-01T17:39:30.050Z,12.00
2023-01-01T17:42:04.395Z,11.90
2023-01-01T17:44:31.039Z,11.80
2023-01-01T17:47:04.442Z,11.80
2023-01-01T17:49:37.401Z,11.60
2023-01-01T17:52:04.097Z,11.50
2023-01-01T17:54:37.320Z,11.50
2023-01-01T17:57:04.180Z,11.30
2023-01-01T17:59:38.456Z,11.30
2023-01-01T18:02:12.502Z,11.20
2023-01-01T18:04:39.871Z,11.10
2023-01-01T18:07:06.660Z,11.00
2023-01-01T18:09:40.335Z,10.90
2023-01-01T18:12:14.331Z,10.80
2023-01-01T18:14:48.379Z,10.70
2023-01-01T18:17:21.345Z,10.70
2023-01-01T18:19:47.991Z,10.60
2023-01-01T18:22:21.396Z,10.50
2023-01-01T18:24:47.985Z,10.40
2023-01-01T18:27:21.349Z,10.40
2023-01-01T18:29:56.387Z,10.30
2023-01-01T18:32:29.392Z,10.20
2023-01-01T18:34:57.412Z,10.20
2023-01-01T18:37:31.330Z,10.10
2023-01-01T18:40:05.334Z,10.00
2023-01-01T18:42:55.275Z,9.90
2023-01-01T18:45:30.405Z,9.90
2023-01-01T18:47:57.030Z,9.80
2023-01-01T18:50:38.549Z,9.70
2023-01-01T18:53:23.105Z,9.70
2023-01-01T18:56:05.399Z,9.60
2023-01-01T18:58:32.780Z,9.60
2023-01-01T19:00:59.824Z,9.50
2023-01-01T19:03:41.192Z,9.50
2023-01-01T19:06:35.418Z,9.50
2023-01-01T19:09:37.908Z,9.40
2023-01-01T19:12:17.331Z,9.40
2023-01-01T19:14:57.339Z,9.30
2023-01-01T19:17:24.035Z,9.30
2023-01-01T19:19:59.413Z,9.30
2023-01-01T19:22:36.302Z,9.30
2023-01-01T19:25:34.362Z,9.20
2023-01-01T19:28:15.544Z,9.30
2023-01-01T19:30:52.474Z,9.30
2023-01-01T19:33:19.080Z,9.30
2023-01-01T19:35:45.705Z,9.30
2023-01-01T19:38:18.321Z,9.30
2023-01-01T19:40:51.362Z,9.40
2023-01-01T19:43:18.014Z,9.50
2023-01-01T19:45:51.349Z,9.60
2023-01-01T19:48:38.302Z,9.70
2023-01-01T19:51:12.371Z,9.90
2023-01-01T19:53:45.413Z,10.10
2023-01-01T19:56:12.248Z,10.20
2023-01-01T19:58:38.851Z,10.30
2023-01-01T20:01:12.559Z,10.30
2023-01-01T20:03:57.199Z,10.30
2023-01-01T20:06:31.421Z,10.40
2023-01-01T20:08:58.049Z,10.50
2023-01-01T20:11:27.969Z,10.50
2023-01-01T20:14:01.380Z,10.50
2023-01-01T20:16:27.987Z,10.50
2023-01-01T20:19:01.406Z,10.60
2023-01-01T20:21:53.363Z,10.70
2023-01-01T20:24:19.997Z,10.70
2023-01-01T20:26:53.441Z,10.80
2023-01-01T20:29:20.101Z,10.80
2023-01-01T20:31:55.491Z,10.90
2023-01-01T20:34:29.438Z,10.90
2023-01-01T20:37:14.660Z,10.90
2023-01-01T20:39:48.329Z,10.90
2023-01-01T20:42:21.379Z,11.00
2023-01-01T20:44:48.022Z,11.00
2023-01-01T20:47:14.966Z,11.00
2023-01-01T20:49:48.326Z,11.00
2023-01-01T20:52:21.882Z,10.90
2023-01-01T20:54:55.343Z,10.90
2023-01-01T20:57:21.923Z,10.80
2023-01-01T20:59:55.393Z,10.80
2023-01-01T21:02:22.247Z,10.80
2023-01-01T21:04:48.947Z,10.80
2023-01-01T21:07:22.341Z,10.80
2023-01-01T21:09:55.421Z,10.80
2023-01-01T21:12:28.324Z,10.70
2023-01-01T21:15:03.410Z,10.70
2023-01-01T21:17:36.353Z,10.70
2023-01-01T21:20:03.113Z,10.60
2023-01-01T21:22:29.831Z,10.60
2023-01-01T21:25:40.436Z,10.50
2023-01-01T21:27:51.636Z,10.50
2023-01-01T21:30:26.433Z,10.50
2023-01-01T21:32:59.407Z,10.50
2023-01-01T21:35:35.106Z,10.50
2023-01-01T21:38:18.411Z,10.50
2023-01-01T21:40:55.061Z,10.50
2023-01-01T21:43:40.335Z,10.50
2023-01-01T21:46:13.494Z,10.50
2023-01-01T21:48:52.332Z,10.50
2023-01-01T21:51:28.403Z,10.50
2023-01-01T21:54:19.434Z,10.50
2023-01-01T21:57:00.823Z,10.50
2023-01-01T21:59:57.423Z,10.50
2023-01-01T22:02:32.117Z,10.50
2023-01-01T22:05:08.335Z,10.50
2023-01-01T22:10:44.360Z,10.50
2023-01-01T22:13:23.333Z,10.60
2023-01-01T22:15:56.356Z,10.60
2023-01-01T22:18:26.287Z,10.60
2023-01-01T22:20:53.467Z,10.70
2023-01-01T22:23:26.335Z,10.70
2023-01-01T22:25:59.358Z,10.80
2023-01-01T22:28:28.027Z,10.80
2023-01-01T22:31:06.458Z,10.80
2023-01-01T22:33:43.909Z,10.90
2023-01-01T22:36:21.391Z,10.90
2023-01-01T22:38:54.427Z,11.00
2023-01-01T22:41:27.383Z,11.00
2023-01-01T22:44:01.617Z,11.10
2023-01-01T22:46:40.519Z,11.10
2023-01-01T22:49:35.301Z,11.10
2023-01-01T22:52:09.338Z,11.10
2023-01-01T22:54:35.946Z,11.10
2023-01-01T22:57:09.396Z,11.20
2023-01-01T22:59:42.356Z,11.20
2023-01-01T23:02:16.470Z,11.20
2023-01-01T23:04:43.087Z,11.20
2023-01-01T23:07:14.282Z,11.30
2023-01-01T23:09:48.321Z,11.30
2023-01-01T23:12:21.363Z,11.30
2023-01-01T23:15:06.509Z,11.40
2023-01-01T23:17:39.422Z,11.40
2023-01-01T23:20:13.428Z,11.40
2023-01-01T23:22:44.910Z,11.40
2023-01-01T23:25:21.333Z,11.50
2023-01-01T23:27:48.897Z,11.50
2023-01-01T23:30:22.360Z,11.50
2023-01-01T23:32:49.341Z,11.50
2023-01-01T23:35:22.337Z,11.50
2023-01-01T23:37:48.990Z,11.60
2023-01-01T23:40:22.491Z,11.60
2023-01-01T23:42:49.126Z,11.60
2023-01-01T23:45:15.850Z,11.60
2023-01-01T23:47:49.408Z,11.60
2023-01-01T23:50:36.391Z,11.60
2023-01-01T23:53:09.331Z,11.60
2023-01-01T23:55:42.430Z,11.60
2023-01-01T23:58:09.072Z,11.50
