createdAt,value
2022-12-27T00:00:47.836Z,17.43
2022-12-27T00:01:48.119Z,17.39
2022-12-27T00:02:47.935Z,17.46
2022-12-27T00:03:47.845Z,17.40
2022-12-27T00:04:47.882Z,17.46
2022-12-27T00:05:47.929Z,17.47
2022-12-27T00:06:47.926Z,17.38
2022-12-27T00:07:47.955Z,17.42
2022-12-27T00:08:48.290Z,17.45
2022-12-27T00:09:47.997Z,17.42
2022-12-27T00:10:48.027Z,17.45
2022-12-27T00:11:48.051Z,17.45
2022-12-27T00:12:48.079Z,17.43
2022-12-27T00:13:48.104Z,17.46
2022-12-27T00:14:48.128Z,17.42
2022-12-27T00:15:48.449Z,17.43
2022-12-27T00:16:48.329Z,17.42
2022-12-27T00:17:48.201Z,17.42
2022-12-27T00:18:48.233Z,17.38
2022-12-27T00:19:48.251Z,17.42
2022-12-27T00:20:48.275Z,17.38
2022-12-27T00:21:48.320Z,17.42
2022-12-27T00:22:48.625Z,17.46
2022-12-27T00:23:48.343Z,17.43
2022-12-27T00:24:48.378Z,17.36
2022-12-27T00:25:48.418Z,17.40
2022-12-27T00:26:48.421Z,17.39
2022-12-27T00:27:48.441Z,17.45
2022-12-27T00:28:48.479Z,17.45
2022-12-27T00:29:48.788Z,17.39
2022-12-27T00:30:48.516Z,17.43
2022-12-27T00:31:48.602Z,17.40
2022-12-27T00:32:48.564Z,17.42
2022-12-27T00:33:48.631Z,17.43
2022-12-27T00:34:48.633Z,17.45
2022-12-27T00:35:48.662Z,17.38
2022-12-27T00:36:48.982Z,17.39
2022-12-27T00:38:48.742Z,17.38
2022-12-27T00:39:48.751Z,17.36
2022-12-27T00:40:48.763Z,17.39
2022-12-27T00:41:48.791Z,17.43
2022-12-27T00:42:48.813Z,17.43
2022-12-27T00:43:49.145Z,17.46
2022-12-27T00:44:48.864Z,17.36
2022-12-27T00:45:48.945Z,17.33
2022-12-27T00:46:48.949Z,17.43
2022-12-27T00:47:48.941Z,17.40
2022-12-27T00:48:48.990Z,17.36
2022-12-27T00:49:49.007Z,17.35
2022-12-27T00:50:49.269Z,17.27
2022-12-27T00:51:49.082Z,17.28
2022-12-27T00:52:49.064Z,17.32
2022-12-27T00:53:49.164Z,17.22
2022-12-27T00:54:49.153Z,17.20
2022-12-27T00:55:49.138Z,17.24
2022-12-27T00:56:49.471Z,17.30
2022-12-27T00:57:49.192Z,17.27
2022-12-27T00:58:49.208Z,17.21
2022-12-27T00:59:49.242Z,17.24
2022-12-27T01:00:49.301Z,17.21
2022-12-27T01:01:49.490Z,17.18
2022-12-27T01:02:49.620Z,17.17
2022-12-27T01:03:49.371Z,17.22
2022-12-27T01:04:49.368Z,17.12
2022-12-27T01:05:49.382Z,17.10
2022-12-27T01:06:49.411Z,17.10
2022-12-27T01:07:49.434Z,17.10
2022-12-27T01:08:49.715Z,17.10
2022-12-27T01:09:49.491Z,17.05
2022-12-27T01:10:49.531Z,17.07
2022-12-27T01:11:49.535Z,17.03
2022-12-27T01:12:49.559Z,17.07
2022-12-27T01:13:49.591Z,17.07
2022-12-27T01:14:49.606Z,17.05
2022-12-27T01:15:49.934Z,17.15
2022-12-27T01:16:49.726Z,17.14
2022-12-27T01:17:49.680Z,17.15
2022-12-27T01:18:49.704Z,17.10
2022-12-27T01:19:49.733Z,17.09
2022-12-27T01:20:49.756Z,17.12
2022-12-27T01:21:49.787Z,17.21
2022-12-27T01:22:50.111Z,17.15
2022-12-27T01:23:49.838Z,17.15
2022-12-27T01:24:49.860Z,17.06
2022-12-27T01:25:49.881Z,17.21
2022-12-27T01:26:49.946Z,17.15
2022-12-27T01:27:49.941Z,17.20
2022-12-27T01:28:49.958Z,17.21
2022-12-27T01:29:50.239Z,17.17
2022-12-27T01:30:50.008Z,17.20
2022-12-27T01:31:50.131Z,17.20
2022-12-27T01:32:50.053Z,17.24
2022-12-27T01:33:50.169Z,17.28
2022-12-27T01:34:50.100Z,17.22
2022-12-27T01:35:50.150Z,17.21
2022-12-27T01:36:50.455Z,17.28
2022-12-27T01:37:50.195Z,17.24
2022-12-27T01:38:50.213Z,17.28
2022-12-27T01:39:50.232Z,17.30
2022-12-27T01:40:50.301Z,17.27
2022-12-27T01:41:50.294Z,17.22
2022-12-27T01:42:50.319Z,17.22
2022-12-27T01:43:50.580Z,17.28
2022-12-27T01:44:50.372Z,17.22
2022-12-27T01:45:50.387Z,17.25
2022-12-27T01:46:50.397Z,17.30
2022-12-27T01:47:50.425Z,17.25
2022-12-27T01:48:50.471Z,17.28
2022-12-27T01:49:50.471Z,17.27
2022-12-27T01:51:50.776Z,17.22
2022-12-27T01:52:50.558Z,17.27
2022-12-27T01:53:50.572Z,17.28
2022-12-27T01:54:50.614Z,17.28
2022-12-27T01:55:50.645Z,17.24
2022-12-27T01:56:50.646Z,17.25
2022-12-27T01:57:50.671Z,17.25
2022-12-27T01:58:51.021Z,17.24
2022-12-27T01:59:50.790Z,17.27
2022-12-27T02:00:50.759Z,17.27
2022-12-27T02:01:50.880Z,17.24
2022-12-27T02:02:50.860Z,17.30
2022-12-27T02:03:50.819Z,17.27
2022-12-27T02:04:50.845Z,17.25
2022-12-27T02:05:51.121Z,17.17
2022-12-27T02:06:50.942Z,17.20
2022-12-27T02:07:50.915Z,17.24
2022-12-27T02:08:50.946Z,17.21
2022-12-27T02:09:50.963Z,17.25
2022-12-27T02:10:50.990Z,17.21
2022-12-27T02:11:51.026Z,17.21
2022-12-27T02:12:51.353Z,17.21
2022-12-27T02:13:51.072Z,17.22
2022-12-27T02:14:51.153Z,17.21
2022-12-27T02:15:51.185Z,17.21
2022-12-27T02:16:51.201Z,17.20
2022-12-27T02:17:51.168Z,17.27
2022-12-27T02:18:51.186Z,17.24
2022-12-27T02:19:51.516Z,17.21
2022-12-27T02:20:51.237Z,17.21
2022-12-27T02:21:51.260Z,17.21
2022-12-27T02:22:51.283Z,17.18
2022-12-27T02:23:51.367Z,17.17
2022-12-27T02:24:51.392Z,17.10
2022-12-27T02:25:51.353Z,17.21
2022-12-27T02:26:51.684Z,17.14
2022-12-27T02:27:51.418Z,17.18
2022-12-27T02:28:51.433Z,17.10
2022-12-27T02:29:51.462Z,17.14
2022-12-27T02:30:51.571Z,17.07
2022-12-27T02:31:51.510Z,17.09
2022-12-27T02:32:51.534Z,17.09
2022-12-27T02:33:51.866Z,17.10
2022-12-27T02:34:51.589Z,17.06
2022-12-27T02:36:51.629Z,17.09
2022-12-27T02:37:51.662Z,17.12
2022-12-27T02:38:51.684Z,17.10
2022-12-27T02:39:51.741Z,17.03
2022-12-27T02:40:52.025Z,17.05
2022-12-27T02:41:51.763Z,17.03
2022-12-27T02:42:51.784Z,17.00
2022-12-27T02:43:51.824Z,17.03
2022-12-27T02:44:51.845Z,16.96
2022-12-27T02:45:51.914Z,17.02
2022-12-27T02:46:51.917Z,16.96
2022-12-27T02:47:52.149Z,16.95
2022-12-27T02:48:51.924Z,16.99
2022-12-27T02:49:51.943Z,16.98
2022-12-27T02:50:51.990Z,16.96
2022-12-27T02:51:51.998Z,16.99
2022-12-27T02:52:52.017Z,16.98
2022-12-27T02:53:52.203Z,17.02
2022-12-27T02:54:52.317Z,16.99
2022-12-27T02:55:52.092Z,16.95
2022-12-27T02:56:52.126Z,16.91
2022-12-27T02:57:52.165Z,16.91
2022-12-27T02:58:52.231Z,16.96
2022-12-27T02:59:52.188Z,16.98
2022-12-27T03:00:52.219Z,16.92
2022-12-27T03:01:52.721Z,16.96
2022-12-27T03:02:52.300Z,16.92
2022-12-27T03:03:52.332Z,16.99
2022-12-27T03:04:52.310Z,16.95
2022-12-27T03:05:52.337Z,16.90
2022-12-27T03:06:52.384Z,16.90
2022-12-27T03:07:52.406Z,16.90
2022-12-27T03:08:52.720Z,16.91
2022-12-27T03:09:52.436Z,16.90
2022-12-27T03:10:52.458Z,16.90
2022-12-27T03:11:52.486Z,16.88
2022-12-27T03:12:52.566Z,17.00
2022-12-27T03:13:52.532Z,16.90
2022-12-27T03:14:52.560Z,16.98
2022-12-27T03:15:52.984Z,16.95
2022-12-27T03:16:52.604Z,16.88
2022-12-27T03:17:52.628Z,16.95
2022-12-27T03:18:52.670Z,16.91
2022-12-27T03:19:52.675Z,16.92
2022-12-27T03:20:52.696Z,16.95
2022-12-27T03:21:52.722Z,16.91
2022-12-27T03:22:53.007Z,16.85
2022-12-27T03:23:53.422Z,16.91
2022-12-27T03:24:52.799Z,16.96
2022-12-27T03:25:52.821Z,16.96
2022-12-27T03:26:52.854Z,16.87
2022-12-27T03:27:52.873Z,16.88
2022-12-27T03:28:53.151Z,16.85
2022-12-27T03:29:52.925Z,16.92
2022-12-27T03:30:52.983Z,16.84
2022-12-27T03:31:52.966Z,16.87
2022-12-27T03:32:52.995Z,16.85
2022-12-27T03:33:53.063Z,16.82
2022-12-27T03:34:53.357Z,16.82
2022-12-27T03:35:53.064Z,16.90
2022-12-27T03:36:53.087Z,16.85
2022-12-27T03:37:53.172Z,16.85
2022-12-27T03:38:53.139Z,16.77
2022-12-27T03:39:53.168Z,16.85
2022-12-27T03:40:53.491Z,16.87
2022-12-27T03:41:53.217Z,16.81
2022-12-27T03:42:53.244Z,16.81
2022-12-27T03:43:53.271Z,16.82
2022-12-27T03:44:53.294Z,16.85
2022-12-27T03:45:53.309Z,16.85
2022-12-27T03:46:53.339Z,16.85
2022-12-27T03:47:53.664Z,16.87
2022-12-27T03:48:53.387Z,16.84
2022-12-27T03:49:53.403Z,16.81
2022-12-27T03:50:53.445Z,16.81
2022-12-27T03:51:53.451Z,16.77
2022-12-27T03:52:53.471Z,16.72
2022-12-27T03:53:53.504Z,16.84
2022-12-27T03:54:53.791Z,16.88
2022-12-27T03:55:53.561Z,16.78
2022-12-27T03:56:53.573Z,16.81
2022-12-27T03:57:53.610Z,16.82
2022-12-27T03:58:53.626Z,16.73
2022-12-27T03:59:53.654Z,16.72
2022-12-27T04:00:53.670Z,16.80
2022-12-27T04:01:54.061Z,16.84
2022-12-27T04:02:53.959Z,16.78
2022-12-27T04:03:53.801Z,16.78
2022-12-27T04:04:53.777Z,16.73
2022-12-27T04:05:53.797Z,16.73
2022-12-27T04:06:53.844Z,16.67
2022-12-27T04:07:53.839Z,16.67
2022-12-27T04:08:54.170Z,16.73
2022-12-27T04:09:53.888Z,16.77
2022-12-27T04:10:53.913Z,16.80
2022-12-27T04:11:53.933Z,16.81
2022-12-27T04:12:53.969Z,16.73
2022-12-27T04:13:53.995Z,16.75
2022-12-27T04:14:54.025Z,16.73
2022-12-27T04:15:54.392Z,16.75
2022-12-27T04:16:54.062Z,16.82
2022-12-27T04:17:54.076Z,16.66
2022-12-27T04:18:54.201Z,16.78
2022-12-27T04:19:54.125Z,16.84
2022-12-27T04:20:54.174Z,16.70
2022-12-27T04:21:54.176Z,16.80
2022-12-27T04:22:54.492Z,16.75
2022-12-27T04:23:54.224Z,16.70
2022-12-27T04:24:54.273Z,16.70
2022-12-27T04:25:54.276Z,16.72
2022-12-27T04:26:54.297Z,16.75
2022-12-27T04:27:54.320Z,16.70
2022-12-27T04:28:54.364Z,16.75
2022-12-27T04:29:54.674Z,16.80
2022-12-27T04:30:54.479Z,16.75
2022-12-27T04:31:54.428Z,16.78
2022-12-27T04:32:54.493Z,16.80
2022-12-27T04:33:54.486Z,16.78
2022-12-27T04:34:54.492Z,16.70
2022-12-27T04:35:54.523Z,16.81
2022-12-27T04:36:54.791Z,16.77
2022-12-27T04:37:54.611Z,16.80
2022-12-27T04:38:54.610Z,16.75
2022-12-27T04:39:54.639Z,16.81
2022-12-27T04:41:54.664Z,16.84
2022-12-27T04:42:54.696Z,16.81
2022-12-27T04:43:54.957Z,16.70
2022-12-27T04:44:54.735Z,16.70
2022-12-27T04:45:54.764Z,16.75
2022-12-27T04:46:54.892Z,16.77
2022-12-27T04:47:54.836Z,16.73
2022-12-27T04:48:54.830Z,16.87
2022-12-27T04:49:54.860Z,16.81
2022-12-27T04:50:55.127Z,16.81
2022-12-27T04:51:54.902Z,16.82
2022-12-27T04:52:54.946Z,16.82
2022-12-27T04:53:54.952Z,16.82
2022-12-27T04:54:55.005Z,16.84
2022-12-27T04:55:55.004Z,16.85
2022-12-27T04:56:55.034Z,16.82
2022-12-27T04:57:55.366Z,16.70
2022-12-27T04:58:55.067Z,16.84
2022-12-27T04:59:55.102Z,16.88
2022-12-27T05:00:55.125Z,16.80
2022-12-27T05:01:55.299Z,16.78
2022-12-27T05:02:55.407Z,16.88
2022-12-27T05:03:55.193Z,16.75
2022-12-27T05:04:55.517Z,16.85
2022-12-27T05:05:55.240Z,16.78
2022-12-27T05:06:55.271Z,16.77
2022-12-27T05:07:55.287Z,16.73
2022-12-27T05:08:55.367Z,16.77
2022-12-27T05:09:55.339Z,16.85
2022-12-27T05:10:55.380Z,16.75
2022-12-27T05:11:55.652Z,16.81
2022-12-27T05:12:55.419Z,16.72
2022-12-27T05:13:55.435Z,16.85
2022-12-27T05:14:55.463Z,16.73
2022-12-27T05:15:55.544Z,16.84
2022-12-27T05:16:55.507Z,16.90
2022-12-27T05:17:55.532Z,16.78
2022-12-27T05:18:55.805Z,16.87
2022-12-27T05:19:55.585Z,16.82
2022-12-27T05:20:55.603Z,16.75
2022-12-27T05:21:55.629Z,16.73
2022-12-27T05:22:55.651Z,16.80
2022-12-27T05:23:58.886Z,16.75
2022-12-27T05:24:55.713Z,16.91
2022-12-27T05:25:55.997Z,16.81
2022-12-27T05:27:55.804Z,16.88
2022-12-27T05:28:55.807Z,16.80
2022-12-27T05:29:55.828Z,16.87
2022-12-27T05:30:55.922Z,16.85
2022-12-27T05:31:56.227Z,16.88
2022-12-27T05:32:55.900Z,16.78
2022-12-27T05:33:55.935Z,16.77
2022-12-27T05:34:55.949Z,16.75
2022-12-27T05:35:56.005Z,16.87
2022-12-27T05:36:55.994Z,16.88
2022-12-27T05:37:56.331Z,16.88
2022-12-27T05:38:56.040Z,16.77
2022-12-27T05:39:56.070Z,16.87
2022-12-27T05:40:56.091Z,16.84
2022-12-27T05:41:56.119Z,16.85
2022-12-27T05:42:56.143Z,16.78
2022-12-27T05:43:56.449Z,16.75
2022-12-27T05:44:56.201Z,16.80
2022-12-27T05:45:56.223Z,16.84
2022-12-27T05:46:56.339Z,16.85
2022-12-27T05:47:56.291Z,16.77
2022-12-27T05:48:56.290Z,16.90
2022-12-27T05:49:56.308Z,16.85
2022-12-27T05:50:56.644Z,16.87
2022-12-27T05:51:56.363Z,16.82
2022-12-27T05:52:56.382Z,16.75
2022-12-27T05:53:56.403Z,16.85
2022-12-27T05:54:56.430Z,16.88
2022-12-27T05:55:56.451Z,16.81
2022-12-27T05:56:56.482Z,16.81
2022-12-27T05:57:56.803Z,16.72
2022-12-27T05:58:56.531Z,16.67
2022-12-27T05:59:56.640Z,16.87
2022-12-27T06:00:56.587Z,16.70
2022-12-27T06:01:56.768Z,16.80
2022-12-27T06:02:56.791Z,16.77
2022-12-27T06:03:56.650Z,16.80
2022-12-27T06:04:56.930Z,16.70
2022-12-27T06:05:56.701Z,16.70
2022-12-27T06:06:56.727Z,16.66
2022-12-27T06:08:56.795Z,16.70
2022-12-27T06:09:56.802Z,16.69
2022-12-27T06:10:56.829Z,16.72
2022-12-27T06:11:57.150Z,16.70
2022-12-27T06:12:56.867Z,16.63
2022-12-27T06:13:56.898Z,16.70
2022-12-27T06:14:56.911Z,16.73
2022-12-27T06:15:56.958Z,16.70
2022-12-27T06:16:56.960Z,16.69
2022-12-27T06:17:57.007Z,16.65
2022-12-27T06:18:57.267Z,16.67
2022-12-27T06:19:57.519Z,16.70
2022-12-27T06:20:57.064Z,16.65
2022-12-27T06:21:57.086Z,16.72
2022-12-27T06:22:57.107Z,16.75
2022-12-27T06:23:57.140Z,16.69
2022-12-27T06:24:57.158Z,16.69
2022-12-27T06:25:57.483Z,16.66
2022-12-27T06:26:57.211Z,16.67
2022-12-27T06:27:57.229Z,16.73
2022-12-27T06:28:57.268Z,16.70
2022-12-27T06:29:57.280Z,16.70
2022-12-27T06:30:57.298Z,16.72
2022-12-27T06:31:57.385Z,16.67
2022-12-27T06:32:57.601Z,16.72
2022-12-27T06:33:57.396Z,16.67
2022-12-27T06:34:57.398Z,16.70
2022-12-27T06:35:57.422Z,16.67
2022-12-27T06:36:57.445Z,16.70
2022-12-27T06:37:57.469Z,16.67
2022-12-27T06:38:57.495Z,16.70
2022-12-27T06:39:57.773Z,16.66
2022-12-27T06:40:57.543Z,16.72
2022-12-27T06:41:57.566Z,16.67
2022-12-27T06:42:57.588Z,16.72
2022-12-27T06:43:57.643Z,16.75
2022-12-27T06:44:57.669Z,16.70
2022-12-27T06:45:57.708Z,16.69
2022-12-27T06:46:57.946Z,16.67
2022-12-27T06:47:57.743Z,16.70
2022-12-27T06:48:57.741Z,16.66
2022-12-27T06:49:57.778Z,16.72
2022-12-27T06:50:57.787Z,16.72
2022-12-27T06:51:59.958Z,16.67
2022-12-27T06:52:57.838Z,16.72
2022-12-27T06:53:58.159Z,16.69
2022-12-27T06:55:57.910Z,16.73
2022-12-27T06:56:57.944Z,16.73
2022-12-27T06:57:57.968Z,16.69
2022-12-27T06:58:57.980Z,16.73
2022-12-27T06:59:58.023Z,16.67
2022-12-27T07:01:58.473Z,16.70
2022-12-27T07:02:58.125Z,16.66
2022-12-27T07:03:58.170Z,16.72
2022-12-27T07:04:58.154Z,16.70
2022-12-27T07:05:58.148Z,16.72
2022-12-27T07:06:58.167Z,16.72
2022-12-27T07:07:58.202Z,16.70
2022-12-27T07:08:58.531Z,16.70
2022-12-27T07:09:58.287Z,16.67
2022-12-27T07:10:58.265Z,16.70
2022-12-27T07:11:58.329Z,16.73
2022-12-27T07:12:58.329Z,16.70
2022-12-27T07:13:58.352Z,16.67
2022-12-27T07:14:58.361Z,16.66
2022-12-27T07:15:58.638Z,16.69
2022-12-27T07:16:58.457Z,16.66
2022-12-27T07:17:58.443Z,16.67
2022-12-27T07:18:58.459Z,16.66
2022-12-27T07:19:58.513Z,16.66
2022-12-27T07:20:58.512Z,16.67
2022-12-27T07:21:58.547Z,16.73
2022-12-27T07:22:58.861Z,16.70
2022-12-27T07:23:58.584Z,16.70
2022-12-27T07:24:58.603Z,16.70
2022-12-27T07:25:58.633Z,16.75
2022-12-27T07:26:58.654Z,16.80
2022-12-27T07:27:58.682Z,16.73
2022-12-27T07:28:58.719Z,16.85
2022-12-27T07:29:58.973Z,16.80
2022-12-27T07:30:58.752Z,16.75
2022-12-27T07:31:58.853Z,16.84
2022-12-27T07:32:58.805Z,16.78
2022-12-27T07:33:58.825Z,16.81
2022-12-27T07:34:58.901Z,16.82
2022-12-27T07:35:58.892Z,16.72
2022-12-27T07:36:59.200Z,16.78
2022-12-27T07:37:58.928Z,16.78
2022-12-27T07:38:58.951Z,16.85
2022-12-27T07:39:59.024Z,16.77
2022-12-27T07:40:59.011Z,16.84
2022-12-27T07:42:03.334Z,16.80
2022-12-27T07:42:59.041Z,16.72
2022-12-27T07:43:59.375Z,16.73
2022-12-27T07:44:59.090Z,16.73
2022-12-27T07:45:59.181Z,16.88
2022-12-27T07:46:59.162Z,16.87
2022-12-27T07:47:59.167Z,16.87
2022-12-27T07:48:59.238Z,16.73
2022-12-27T07:49:59.214Z,16.90
2022-12-27T07:50:59.493Z,16.80
2022-12-27T07:51:59.280Z,16.88
2022-12-27T07:52:59.284Z,16.88
2022-12-27T07:53:59.328Z,16.84
2022-12-27T07:54:59.335Z,16.81
2022-12-27T07:55:59.363Z,16.87
2022-12-27T07:56:59.386Z,16.80
2022-12-27T07:57:59.718Z,16.85
2022-12-27T07:58:59.446Z,16.84
2022-12-27T07:59:59.507Z,16.87
2022-12-27T08:00:59.530Z,16.87
2022-12-27T08:01:59.652Z,16.90
2022-12-27T08:02:59.619Z,16.78
2022-12-27T08:03:59.802Z,16.85
2022-12-27T08:04:59.586Z,16.84
2022-12-27T08:05:59.601Z,16.87
2022-12-27T08:06:59.636Z,16.87
2022-12-27T08:07:59.674Z,16.91
2022-12-27T08:08:59.683Z,16.82
2022-12-27T08:09:59.956Z,16.82
2022-12-27T08:11:05.355Z,16.91
2022-12-27T08:11:59.742Z,16.91
2022-12-27T08:12:59.770Z,16.88
2022-12-27T08:13:59.799Z,16.90
2022-12-27T08:14:59.836Z,16.91
2022-12-27T08:16:00.152Z,16.88
2022-12-27T08:16:59.916Z,16.96
2022-12-27T08:17:59.895Z,16.92
2022-12-27T08:19:04.874Z,16.95
2022-12-27T08:19:59.945Z,16.90
2022-12-27T08:20:59.971Z,16.92
2022-12-27T08:21:59.987Z,16.95
2022-12-27T08:23:00.323Z,16.91
2022-12-27T08:24:00.095Z,17.00
2022-12-27T08:25:00.064Z,16.90
2022-12-27T08:26:00.099Z,16.88
2022-12-27T08:27:00.137Z,16.91
2022-12-27T08:28:00.140Z,16.95
2022-12-27T08:29:00.167Z,16.95
2022-12-27T08:30:00.444Z,16.90
2022-12-27T08:31:00.298Z,16.95
2022-12-27T08:32:00.241Z,16.99
2022-12-27T08:33:00.258Z,16.92
2022-12-27T08:34:00.294Z,16.95
2022-12-27T08:35:18.238Z,16.92
2022-12-27T08:36:00.347Z,16.98
2022-12-27T08:37:00.615Z,16.96
2022-12-27T08:38:00.387Z,16.96
2022-12-27T08:39:00.424Z,16.92
2022-12-27T08:40:02.818Z,16.96
2022-12-27T08:41:00.459Z,16.98
2022-12-27T08:42:00.490Z,17.00
2022-12-27T08:43:00.513Z,16.96
2022-12-27T08:44:00.780Z,17.00
2022-12-27T08:45:00.554Z,17.02
2022-12-27T08:46:00.609Z,16.96
2022-12-27T08:47:00.606Z,16.98
2022-12-27T08:48:00.722Z,17.00
2022-12-27T08:49:00.656Z,17.07
2022-12-27T08:50:00.677Z,17.05
2022-12-27T08:51:01.005Z,17.00
2022-12-27T08:52:00.721Z,17.12
2022-12-27T08:53:00.777Z,17.03
2022-12-27T08:54:00.781Z,17.06
2022-12-27T08:55:00.808Z,17.03
2022-12-27T08:56:00.844Z,17.03
2022-12-27T08:57:00.847Z,17.12
2022-12-27T08:58:01.127Z,17.07
2022-12-27T08:59:00.911Z,17.09
2022-12-27T09:00:00.917Z,17.06
2022-12-27T09:01:01.004Z,17.10
2022-12-27T09:02:01.114Z,17.10
2022-12-27T09:03:01.017Z,17.14
2022-12-27T09:04:01.016Z,17.09
2022-12-27T09:05:01.295Z,17.10
2022-12-27T09:06:01.074Z,17.10
2022-12-27T09:07:01.098Z,17.09
2022-12-27T09:08:01.123Z,17.12
2022-12-27T09:09:01.141Z,17.12
2022-12-27T09:10:01.175Z,17.14
2022-12-27T09:11:01.191Z,17.12
2022-12-27T09:12:04.248Z,17.15
2022-12-27T09:13:01.249Z,17.09
2022-12-27T09:14:01.259Z,17.18
2022-12-27T09:15:01.308Z,17.21
2022-12-27T09:16:01.375Z,17.24
2022-12-27T09:17:01.344Z,17.21
2022-12-27T09:18:01.664Z,17.17
2022-12-27T09:19:01.401Z,17.21
2022-12-27T09:20:01.410Z,17.21
2022-12-27T09:21:01.432Z,17.20
2022-12-27T09:22:01.457Z,17.21
2022-12-27T09:23:01.481Z,17.24
2022-12-27T09:24:01.522Z,17.21
2022-12-27T09:25:01.890Z,17.21
2022-12-27T09:26:01.551Z,17.22
2022-12-27T09:27:01.594Z,17.24
2022-12-27T09:28:01.641Z,17.22
2022-12-27T09:29:01.682Z,17.21
2022-12-27T09:30:01.675Z,17.28
2022-12-27T09:31:01.756Z,17.28
2022-12-27T09:32:02.076Z,17.21
2022-12-27T09:33:01.728Z,17.25
2022-12-27T09:34:01.753Z,17.25
2022-12-27T09:35:01.781Z,17.20
2022-12-27T09:36:01.803Z,17.27
2022-12-27T09:37:01.829Z,17.21
2022-12-27T09:38:02.151Z,17.25
2022-12-27T09:39:01.878Z,17.22
2022-12-27T09:40:01.908Z,17.25
2022-12-27T09:41:01.932Z,17.20
2022-12-27T09:43:16.343Z,17.20
2022-12-27T09:44:02.025Z,17.24
2022-12-27T09:45:02.028Z,17.15
2022-12-27T09:47:02.076Z,17.30
2022-12-27T09:48:02.112Z,17.30
2022-12-27T09:49:02.139Z,17.20
2022-12-27T09:50:02.410Z,17.22
2022-12-27T09:51:02.188Z,17.22
2022-12-27T09:52:02.205Z,17.32
2022-12-27T09:53:02.230Z,17.32
2022-12-27T09:54:02.256Z,17.30
2022-12-27T09:55:05.170Z,17.30
2022-12-27T09:56:02.325Z,17.35
2022-12-27T09:57:19.351Z,17.30
2022-12-27T09:58:02.384Z,17.33
2022-12-27T09:59:02.368Z,17.30
2022-12-27T10:00:02.425Z,17.33
2022-12-27T10:01:02.427Z,17.32
2022-12-27T10:02:02.535Z,17.33
2022-12-27T10:03:02.469Z,17.33
2022-12-27T10:04:02.802Z,17.28
2022-12-27T10:06:02.599Z,17.33
2022-12-27T10:07:02.577Z,17.35
2022-12-27T10:08:02.594Z,17.30
2022-12-27T10:09:02.652Z,17.40
2022-12-27T10:10:02.645Z,17.36
2022-12-27T10:11:02.921Z,17.51
2022-12-27T10:12:02.702Z,17.38
2022-12-27T10:13:02.728Z,17.42
2022-12-27T10:14:02.808Z,17.40
2022-12-27T10:15:02.769Z,17.45
2022-12-27T10:16:02.872Z,17.43
2022-12-27T10:17:02.814Z,17.36
2022-12-27T10:18:03.089Z,17.45
2022-12-27T10:19:02.866Z,17.38
2022-12-27T10:20:02.895Z,17.43
2022-12-27T10:21:02.914Z,17.38
2022-12-27T10:22:02.948Z,17.40
2022-12-27T10:23:06.412Z,17.42
2022-12-27T10:24:03.008Z,17.40
2022-12-27T10:25:03.329Z,17.36
2022-12-27T10:26:03.059Z,17.33
2022-12-27T10:27:03.076Z,17.40
2022-12-27T10:28:03.091Z,17.36
2022-12-27T10:29:03.122Z,17.38
2022-12-27T10:30:03.154Z,17.38
2022-12-27T10:31:03.173Z,17.38
2022-12-27T10:32:03.459Z,17.40
2022-12-27T10:33:03.211Z,17.40
2022-12-27T10:34:08.945Z,17.39
2022-12-27T10:35:03.263Z,17.39
2022-12-27T10:36:03.287Z,17.43
2022-12-27T10:37:03.332Z,17.38
2022-12-27T10:39:03.671Z,17.38
2022-12-27T10:40:03.392Z,17.40
2022-12-27T10:41:03.421Z,17.42
2022-12-27T10:42:03.435Z,17.40
2022-12-27T10:43:03.576Z,17.39
2022-12-27T10:44:03.493Z,17.40
2022-12-27T10:45:03.543Z,17.39
2022-12-27T10:46:03.840Z,17.42
2022-12-27T10:47:03.645Z,17.45
2022-12-27T10:48:03.611Z,17.46
2022-12-27T10:49:20.956Z,17.45
2022-12-27T10:50:03.649Z,17.46
2022-12-27T10:51:03.670Z,17.40
2022-12-27T10:52:03.690Z,17.47
2022-12-27T10:54:03.783Z,17.45
2022-12-27T10:55:03.767Z,17.45
2022-12-27T10:56:03.783Z,17.49
2022-12-27T10:57:03.815Z,17.49
2022-12-27T10:58:03.843Z,17.53
2022-12-27T10:59:03.868Z,17.54
2022-12-27T11:00:04.244Z,17.55
2022-12-27T11:01:04.031Z,17.55
2022-12-27T11:02:04.027Z,17.55
2022-12-27T11:03:03.962Z,17.58
2022-12-27T11:04:04.001Z,17.54
2022-12-27T11:05:04.013Z,17.60
2022-12-27T11:06:04.040Z,17.57
2022-12-27T11:07:04.094Z,17.58
2022-12-27T11:08:04.088Z,17.57
2022-12-27T11:09:04.105Z,17.60
2022-12-27T11:10:04.136Z,17.53
2022-12-27T11:11:04.189Z,17.60
2022-12-27T11:12:04.185Z,17.68
2022-12-27T11:13:04.465Z,17.73
2022-12-27T11:14:04.236Z,17.74
2022-12-27T11:15:04.281Z,17.66
2022-12-27T11:16:04.362Z,17.66
2022-12-27T11:17:04.309Z,17.63
2022-12-27T11:18:04.332Z,17.70
2022-12-27T11:19:04.377Z,17.68
2022-12-27T11:20:04.414Z,17.76
2022-12-27T11:21:04.412Z,17.76
2022-12-27T11:22:04.441Z,17.70
2022-12-27T11:23:04.474Z,17.71
2022-12-27T11:24:04.482Z,17.74
2022-12-27T11:25:04.814Z,17.68
2022-12-27T11:26:04.547Z,17.68
2022-12-27T11:27:04.558Z,17.68
2022-12-27T11:28:04.584Z,17.73
2022-12-27T11:29:04.602Z,17.84
2022-12-27T11:30:04.635Z,17.70
2022-12-27T11:31:04.965Z,17.77
2022-12-27T11:32:04.684Z,17.79
2022-12-27T11:33:04.709Z,17.81
2022-12-27T11:34:04.742Z,17.80
2022-12-27T11:35:04.754Z,17.89
2022-12-27T11:36:04.817Z,17.89
2022-12-27T11:37:04.816Z,17.89
2022-12-27T11:38:05.155Z,17.81
2022-12-27T11:39:04.861Z,17.87
2022-12-27T11:40:04.886Z,17.80
2022-12-27T11:41:04.910Z,17.86
2022-12-27T11:42:04.965Z,17.83
2022-12-27T11:44:05.290Z,17.81
2022-12-27T11:45:05.123Z,17.86
2022-12-27T11:46:05.035Z,17.96
2022-12-27T11:47:05.172Z,17.87
2022-12-27T11:48:05.084Z,17.86
2022-12-27T11:49:05.129Z,17.94
2022-12-27T11:50:05.136Z,17.96
2022-12-27T11:52:05.517Z,17.86
2022-12-27T11:53:05.276Z,17.96
2022-12-27T11:54:05.238Z,17.98
2022-12-27T11:55:05.291Z,17.96
2022-12-27T11:56:05.299Z,17.96
2022-12-27T11:57:05.313Z,17.99
2022-12-27T11:58:05.344Z,17.99
2022-12-27T11:59:05.615Z,17.99
2022-12-27T12:00:05.408Z,17.98
2022-12-27T12:01:05.874Z,17.99
2022-12-27T12:02:05.571Z,18.05
2022-12-27T12:03:05.571Z,18.07
2022-12-27T12:04:05.492Z,18.13
2022-12-27T12:05:05.524Z,18.11
2022-12-27T12:06:05.841Z,18.07
2022-12-27T12:07:05.577Z,18.10
2022-12-27T12:08:05.633Z,18.11
2022-12-27T12:09:05.618Z,18.14
2022-12-27T12:10:05.666Z,18.09
2022-12-27T12:11:05.667Z,18.09
2022-12-27T12:12:05.693Z,18.05
2022-12-27T12:13:06.025Z,18.02
2022-12-27T12:14:05.747Z,18.07
2022-12-27T12:15:05.770Z,18.09
2022-12-27T12:16:05.863Z,18.05
2022-12-27T12:17:05.832Z,18.14
2022-12-27T12:18:05.927Z,18.07
2022-12-27T12:19:05.873Z,18.14
2022-12-27T12:20:06.137Z,18.07
2022-12-27T12:21:05.943Z,18.11
2022-12-27T12:22:05.951Z,18.11
2022-12-27T12:23:05.988Z,18.11
2022-12-27T12:24:06.020Z,18.14
2022-12-27T12:25:06.022Z,17.99
2022-12-27T12:26:06.178Z,18.10
2022-12-27T12:27:06.378Z,18.11
2022-12-27T12:28:23.116Z,18.09
2022-12-27T12:29:06.146Z,18.11
2022-12-27T12:30:06.221Z,18.05
2022-12-27T12:31:06.237Z,18.09
2022-12-27T12:32:06.270Z,18.13
2022-12-27T12:33:06.282Z,18.05
2022-12-27T12:34:06.514Z,18.17
2022-12-27T12:35:06.322Z,18.13
2022-12-27T12:36:06.296Z,17.99
2022-12-27T12:37:06.328Z,18.04
2022-12-27T12:38:06.382Z,18.16
2022-12-27T12:39:06.381Z,18.07
2022-12-27T12:40:06.451Z,18.09
2022-12-27T12:41:06.764Z,18.04
2022-12-27T12:42:06.455Z,18.02
2022-12-27T12:43:06.513Z,18.01
2022-12-27T12:44:06.528Z,18.07
2022-12-27T12:45:06.524Z,18.07
2022-12-27T12:46:06.643Z,18.09
2022-12-27T12:47:06.585Z,18.07
2022-12-27T12:48:06.921Z,18.13
2022-12-27T12:49:06.661Z,18.05
2022-12-27T12:50:13.155Z,18.09
2022-12-27T12:51:06.694Z,18.05
2022-12-27T12:53:06.737Z,18.09
2022-12-27T12:54:06.806Z,18.04
2022-12-27T12:55:07.216Z,18.04
2022-12-27T12:56:06.885Z,18.09
2022-12-27T12:57:06.884Z,18.05
2022-12-27T12:58:06.888Z,18.13
2022-12-27T12:59:06.887Z,18.10
2022-12-27T13:00:06.910Z,18.09
2022-12-27T13:01:06.953Z,18.07
2022-12-27T13:02:07.468Z,18.09
2022-12-27T13:03:07.222Z,18.07
2022-12-27T13:04:07.017Z,18.02
2022-12-27T13:05:07.046Z,18.02
2022-12-27T13:06:07.084Z,18.09
2022-12-27T13:07:07.092Z,18.13
2022-12-27T13:08:07.124Z,18.14
2022-12-27T13:09:07.467Z,17.99