createdAt,value
2019-01-29T00:00:24.016Z,0.00
2019-01-29T00:01:23.982Z,0.00
2019-01-29T00:02:23.979Z,0.00
2019-01-29T00:03:24.109Z,0.00
2019-01-29T00:04:23.976Z,0.00
2019-01-29T00:05:23.983Z,0.00
2019-01-29T00:06:24.033Z,0.00
2019-01-29T00:07:23.997Z,0.00
2019-01-29T00:08:23.999Z,0.00
2019-01-29T00:09:24.075Z,0.00
2019-01-29T00:10:23.987Z,0.00
2019-01-29T00:11:24.035Z,0.00
2019-01-29T00:12:24.043Z,0.00
2019-01-29T00:13:24.000Z,0.00
2019-01-29T00:14:24.010Z,0.00
2019-01-29T00:15:24.015Z,0.00
2019-01-29T00:16:24.057Z,0.00
2019-01-29T00:17:24.050Z,0.00
2019-01-29T00:18:24.026Z,0.00
2019-01-29T00:19:24.050Z,0.00
2019-01-29T00:20:24.053Z,0.00
2019-01-29T00:21:24.032Z,0.00
2019-01-29T00:22:24.097Z,0.00
2019-01-29T00:23:24.035Z,0.00
2019-01-29T00:24:24.054Z,0.00
2019-01-29T00:25:24.054Z,0.00
2019-01-29T00:26:24.061Z,0.00
2019-01-29T00:27:24.067Z,0.00
2019-01-29T00:28:24.090Z,0.00
2019-01-29T00:29:24.112Z,0.00
2019-01-29T00:30:24.605Z,0.00
2019-01-29T00:31:24.125Z,0.00
2019-01-29T00:32:24.075Z,0.00
2019-01-29T00:33:24.121Z,0.00
2019-01-29T00:34:24.090Z,0.00
2019-01-29T00:35:24.083Z,0.00
2019-01-29T00:36:24.102Z,0.00
2019-01-29T00:37:24.119Z,0.00
2019-01-29T00:38:24.198Z,0.00
2019-01-29T00:39:24.099Z,0.00
2019-01-29T00:40:24.112Z,0.00
2019-01-29T00:41:24.110Z,0.00
2019-01-29T00:42:24.118Z,0.00
2019-01-29T00:43:24.144Z,0.00
2019-01-29T00:44:24.172Z,0.00
2019-01-29T00:45:24.115Z,0.00
2019-01-29T00:46:24.140Z,0.00
2019-01-29T00:47:24.144Z,0.00
2019-01-29T00:48:24.125Z,0.00
2019-01-29T00:49:24.171Z,0.00
2019-01-29T00:50:24.185Z,0.00
2019-01-29T00:51:24.180Z,0.00
2019-01-29T00:52:24.153Z,0.00
2019-01-29T00:53:24.159Z,0.00
2019-01-29T00:54:24.172Z,0.00
2019-01-29T00:55:24.201Z,0.00
2019-01-29T00:56:24.191Z,0.00
2019-01-29T00:57:24.175Z,0.00
2019-01-29T00:58:24.175Z,0.00
2019-01-29T00:59:24.177Z,0.00
2019-01-29T01:00:24.210Z,0.00
2019-01-29T01:01:24.193Z,0.00
2019-01-29T01:02:24.179Z,0.00
2019-01-29T01:03:24.197Z,0.00
2019-01-29T01:04:24.195Z,0.00
2019-01-29T01:05:24.284Z,0.00
2019-01-29T01:06:24.202Z,0.00
2019-01-29T01:07:24.217Z,0.00
2019-01-29T01:08:24.220Z,0.00
2019-01-29T01:09:24.223Z,0.00
2019-01-29T01:10:24.218Z,0.00
2019-01-29T01:11:24.236Z,0.00
2019-01-29T01:12:24.248Z,0.00
2019-01-29T01:13:24.223Z,0.00
2019-01-29T01:14:24.240Z,0.00
2019-01-29T01:15:24.228Z,0.00
2019-01-29T01:16:24.261Z,0.00
2019-01-29T01:17:24.258Z,0.00
2019-01-29T01:18:24.261Z,0.00
2019-01-29T01:19:24.266Z,0.00
2019-01-29T01:20:24.258Z,0.00
2019-01-29T01:21:24.255Z,0.00
2019-01-29T01:22:24.304Z,0.00
2019-01-29T01:23:24.274Z,0.00
2019-01-29T01:24:24.268Z,0.00
2019-01-29T01:25:24.261Z,0.00
2019-01-29T01:26:24.293Z,0.00
2019-01-29T01:27:24.266Z,0.00
2019-01-29T01:28:24.332Z,0.00
2019-01-29T01:29:24.279Z,0.00
2019-01-29T01:30:24.277Z,0.00
2019-01-29T01:31:24.282Z,0.00
2019-01-29T01:32:24.297Z,0.00
2019-01-29T01:33:24.336Z,0.00
2019-01-29T01:34:24.385Z,0.00
2019-01-29T01:35:24.309Z,0.00
2019-01-29T01:36:24.317Z,0.00
2019-01-29T01:37:24.305Z,0.00
2019-01-29T01:38:24.314Z,0.00
2019-01-29T01:39:24.348Z,0.00
2019-01-29T01:40:24.323Z,0.00
2019-01-29T01:41:24.362Z,0.00
2019-01-29T01:42:24.326Z,0.00
2019-01-29T01:43:24.337Z,0.00
2019-01-29T01:44:24.383Z,0.00
2019-01-29T01:45:24.341Z,0.00
2019-01-29T01:46:24.333Z,0.00
2019-01-29T01:47:24.338Z,0.00
2019-01-29T01:48:24.364Z,0.00
2019-01-29T01:49:24.348Z,0.00
2019-01-29T01:50:24.391Z,0.00
2019-01-29T01:51:24.385Z,0.00
2019-01-29T01:52:24.358Z,0.00
2019-01-29T01:53:24.388Z,0.00
2019-01-29T01:54:24.375Z,0.00
2019-01-29T01:55:24.395Z,0.00
2019-01-29T01:56:24.380Z,0.00
2019-01-29T01:57:24.367Z,0.00
2019-01-29T01:58:24.378Z,0.00
2019-01-29T01:59:24.378Z,0.00
2019-01-29T02:00:24.393Z,0.00
2019-01-29T02:01:24.419Z,0.00
2019-01-29T02:02:24.406Z,0.00
2019-01-29T02:03:24.410Z,0.00
2019-01-29T02:04:24.437Z,0.00
2019-01-29T02:05:24.441Z,0.00
2019-01-29T02:06:24.433Z,0.00
2019-01-29T02:07:24.421Z,0.00
2019-01-29T02:08:24.426Z,0.00
2019-01-29T02:09:24.423Z,0.00
2019-01-29T02:10:24.419Z,0.00
2019-01-29T02:11:24.433Z,0.00
2019-01-29T02:12:25.595Z,0.00
2019-01-29T02:13:24.431Z,0.00
2019-01-29T02:14:24.428Z,0.00
2019-01-29T02:15:24.440Z,0.00
2019-01-29T02:16:24.446Z,0.00
2019-01-29T02:17:24.460Z,0.00
2019-01-29T02:18:24.440Z,0.00
2019-01-29T02:19:24.476Z,0.00
2019-01-29T02:20:24.445Z,0.00
2019-01-29T02:21:24.458Z,0.00
2019-01-29T02:22:24.499Z,0.00
2019-01-29T02:23:24.467Z,0.00
2019-01-29T02:24:24.452Z,0.00
2019-01-29T02:25:24.479Z,0.00
2019-01-29T02:26:24.465Z,0.00
2019-01-29T02:27:24.487Z,0.00
2019-01-29T02:28:24.478Z,0.00
2019-01-29T02:29:24.487Z,0.00
2019-01-29T02:30:24.488Z,0.00
2019-01-29T02:31:24.476Z,0.00
2019-01-29T02:32:24.487Z,0.00
2019-01-29T02:33:25.145Z,0.00
2019-01-29T02:34:24.549Z,0.00
2019-01-29T02:35:24.513Z,0.00
2019-01-29T02:36:24.501Z,0.00
2019-01-29T02:37:24.503Z,0.00
2019-01-29T02:38:24.504Z,0.00
2019-01-29T02:39:24.511Z,0.00
2019-01-29T02:40:24.540Z,0.00
2019-01-29T02:41:24.511Z,0.00
2019-01-29T02:42:24.513Z,0.00
2019-01-29T02:43:24.576Z,0.00
2019-01-29T02:44:24.526Z,0.00
2019-01-29T02:45:24.545Z,0.00
2019-01-29T02:46:24.531Z,0.00
2019-01-29T02:47:24.586Z,0.00
2019-01-29T02:48:24.527Z,0.00
2019-01-29T02:49:24.558Z,0.00
2019-01-29T02:50:24.545Z,0.00
2019-01-29T02:51:24.552Z,0.00
2019-01-29T02:52:24.599Z,0.00
2019-01-29T02:53:24.583Z,0.00
2019-01-29T02:54:24.602Z,0.00
2019-01-29T02:55:24.577Z,0.00
2019-01-29T02:56:24.577Z,0.00
2019-01-29T02:57:24.560Z,0.00
2019-01-29T02:58:24.558Z,0.00
2019-01-29T02:59:24.580Z,0.00
2019-01-29T03:00:24.572Z,0.00
2019-01-29T03:01:24.625Z,0.00
2019-01-29T03:02:24.569Z,0.00
2019-01-29T03:03:24.573Z,0.00
2019-01-29T03:04:24.574Z,0.00
2019-01-29T03:05:24.579Z,0.00
2019-01-29T03:06:24.575Z,0.00
2019-01-29T03:07:24.611Z,0.00
2019-01-29T03:08:24.622Z,0.00
2019-01-29T03:09:24.594Z,0.00
2019-01-29T03:10:24.616Z,0.00
2019-01-29T03:11:24.611Z,0.00
2019-01-29T03:12:24.646Z,0.00
2019-01-29T03:13:24.605Z,0.00
2019-01-29T03:14:24.629Z,0.00
2019-01-29T03:15:24.617Z,0.00
2019-01-29T03:16:24.607Z,0.00
2019-01-29T03:17:24.629Z,0.00
2019-01-29T03:18:24.635Z,0.00
2019-01-29T03:19:24.624Z,0.00
2019-01-29T03:20:24.627Z,0.00
2019-01-29T03:21:24.657Z,0.00
2019-01-29T03:22:24.661Z,0.00
2019-01-29T03:23:27.676Z,0.00
2019-01-29T03:24:24.656Z,0.00
2019-01-29T03:25:24.629Z,0.00
2019-01-29T03:26:24.723Z,0.00
2019-01-29T03:27:24.678Z,0.00
2019-01-29T03:28:24.699Z,0.00
2019-01-29T03:29:24.677Z,0.00
2019-01-29T03:30:24.659Z,0.00
2019-01-29T03:31:24.667Z,0.00
2019-01-29T03:32:24.674Z,0.00
2019-01-29T03:33:24.662Z,0.00
2019-01-29T03:34:24.703Z,0.00
2019-01-29T03:35:24.674Z,0.00
2019-01-29T03:36:24.667Z,0.00
2019-01-29T03:37:24.724Z,0.00
2019-01-29T03:38:24.681Z,0.00
2019-01-29T03:39:24.690Z,0.00
2019-01-29T03:40:24.686Z,0.00
2019-01-29T03:41:24.700Z,0.00
2019-01-29T03:42:24.682Z,0.00
2019-01-29T03:43:24.727Z,0.00
2019-01-29T03:44:24.695Z,0.00
2019-01-29T03:45:24.691Z,0.00
2019-01-29T03:46:24.694Z,0.00
2019-01-29T03:47:24.756Z,0.00
2019-01-29T03:48:24.710Z,0.00
2019-01-29T03:49:24.714Z,0.00
2019-01-29T03:50:24.734Z,0.00
2019-01-29T03:51:24.715Z,0.00
2019-01-29T03:52:24.723Z,0.00
2019-01-29T03:53:24.746Z,0.00
2019-01-29T03:54:24.730Z,0.00
2019-01-29T03:55:24.714Z,0.00
2019-01-29T03:56:24.722Z,0.00
2019-01-29T03:57:24.722Z,0.00
2019-01-29T03:58:24.773Z,0.00
2019-01-29T03:59:24.735Z,0.00
2019-01-29T04:00:24.727Z,0.00
2019-01-29T04:01:24.735Z,0.00
2019-01-29T04:02:24.743Z,0.00
2019-01-29T04:03:24.731Z,0.00
2019-01-29T04:04:24.779Z,0.00
2019-01-29T04:05:24.775Z,0.00
2019-01-29T04:06:24.753Z,0.00
2019-01-29T04:07:24.753Z,0.00
2019-01-29T04:08:24.767Z,0.00
2019-01-29T04:09:24.783Z,0.00
2019-01-29T04:10:24.752Z,0.00
2019-01-29T04:11:24.762Z,0.00
2019-01-29T04:12:24.797Z,0.00
2019-01-29T04:13:24.758Z,0.00
2019-01-29T04:14:24.761Z,0.00
2019-01-29T04:15:24.768Z,0.00
2019-01-29T04:16:24.765Z,0.00
2019-01-29T04:17:24.777Z,0.00
2019-01-29T04:18:24.822Z,0.00
2019-01-29T04:19:24.781Z,0.00
2019-01-29T04:20:24.794Z,0.00
2019-01-29T04:21:24.786Z,0.00
2019-01-29T04:22:24.780Z,0.00
2019-01-29T04:23:24.844Z,0.00
2019-01-29T04:24:24.783Z,0.00
2019-01-29T04:25:24.811Z,0.00
2019-01-29T04:26:24.794Z,0.00
2019-01-29T04:27:24.797Z,0.00
2019-01-29T04:28:24.794Z,0.00
2019-01-29T04:29:24.811Z,0.00
2019-01-29T04:30:24.806Z,0.00
2019-01-29T04:31:24.817Z,0.00
2019-01-29T04:32:24.828Z,0.00
2019-01-29T04:33:24.864Z,0.00
2019-01-29T04:34:24.815Z,0.00
2019-01-29T04:35:24.823Z,0.00
2019-01-29T04:36:24.826Z,0.00
2019-01-29T04:37:24.822Z,0.00
2019-01-29T04:38:24.856Z,0.00
2019-01-29T04:39:24.869Z,0.00
2019-01-29T04:40:24.820Z,0.00
2019-01-29T04:41:24.824Z,0.00
2019-01-29T04:42:24.834Z,0.00
2019-01-29T04:43:24.827Z,0.00
2019-01-29T04:44:24.852Z,0.00
2019-01-29T04:45:24.868Z,0.00
2019-01-29T04:46:24.873Z,0.00
2019-01-29T04:47:24.855Z,0.00
2019-01-29T04:48:24.854Z,0.00
2019-01-29T04:49:24.846Z,0.00
2019-01-29T04:50:24.876Z,0.00
2019-01-29T04:51:24.873Z,0.00
2019-01-29T04:52:24.857Z,0.00
2019-01-29T04:53:24.891Z,0.00
2019-01-29T04:54:24.880Z,0.00
2019-01-29T04:55:24.883Z,0.00
2019-01-29T04:56:24.889Z,0.00
2019-01-29T04:57:24.884Z,0.00
2019-01-29T04:58:24.877Z,0.00
2019-01-29T04:59:24.879Z,0.00
2019-01-29T05:00:24.883Z,0.00
2019-01-29T05:01:24.927Z,0.00
2019-01-29T05:02:24.887Z,0.00
2019-01-29T05:03:24.892Z,0.00
2019-01-29T05:04:24.898Z,0.00
2019-01-29T05:05:24.891Z,0.00
2019-01-29T05:06:24.902Z,0.00
2019-01-29T05:07:24.965Z,0.00
2019-01-29T05:08:24.907Z,0.00
2019-01-29T05:09:24.908Z,0.00
2019-01-29T05:10:24.919Z,0.00
2019-01-29T05:11:24.912Z,0.00
2019-01-29T05:12:24.902Z,0.00
2019-01-29T05:13:24.925Z,0.00
2019-01-29T05:14:24.919Z,0.00
2019-01-29T05:15:24.968Z,0.00
2019-01-29T05:16:24.917Z,0.00
2019-01-29T05:17:24.926Z,0.00
2019-01-29T05:18:24.959Z,0.00
2019-01-29T05:19:24.958Z,0.00
2019-01-29T05:20:24.935Z,0.00
2019-01-29T05:21:24.955Z,0.00
2019-01-29T05:22:24.925Z,0.00
2019-01-29T05:23:24.957Z,0.00
2019-01-29T05:24:25.065Z,0.00
2019-01-29T05:25:25.074Z,0.00
2019-01-29T05:26:24.963Z,0.00
2019-01-29T05:27:24.964Z,0.00
2019-01-29T05:28:24.953Z,0.00
2019-01-29T05:29:24.942Z,0.00
2019-01-29T05:30:24.987Z,0.00
2019-01-29T05:31:24.958Z,0.00
2019-01-29T05:32:24.962Z,0.00
2019-01-29T05:33:24.968Z,0.00
2019-01-29T05:34:24.972Z,0.00
2019-01-29T05:35:25.013Z,0.00
2019-01-29T05:36:25.011Z,0.00
2019-01-29T05:37:24.969Z,0.00
2019-01-29T05:38:24.977Z,0.00
2019-01-29T05:39:25.000Z,0.00
2019-01-29T05:40:24.995Z,0.00
2019-01-29T05:41:24.971Z,0.00
2019-01-29T05:42:25.029Z,0.00
2019-01-29T05:43:24.993Z,0.00
2019-01-29T05:44:25.001Z,0.00
2019-01-29T05:45:25.021Z,0.00
2019-01-29T05:46:25.268Z,0.00
2019-01-29T05:47:25.032Z,0.00
2019-01-29T05:48:24.988Z,0.00
2019-01-29T05:49:25.006Z,0.00
2019-01-29T05:50:25.091Z,0.00
2019-01-29T05:51:25.013Z,0.00
2019-01-29T05:52:25.037Z,0.00
2019-01-29T05:53:25.023Z,0.00
2019-01-29T05:54:25.018Z,0.00
2019-01-29T05:55:25.026Z,0.00
2019-01-29T05:56:25.054Z,0.00
2019-01-29T05:57:25.015Z,0.00
2019-01-29T05:58:25.040Z,0.00
2019-01-29T05:59:25.022Z,0.00
2019-01-29T06:00:25.039Z,0.00
2019-01-29T06:01:25.052Z,0.00
2019-01-29T06:02:25.046Z,0.00
2019-01-29T06:03:25.112Z,0.00
2019-01-29T06:04:25.042Z,0.00
2019-01-29T06:05:25.062Z,0.00
2019-01-29T06:06:25.054Z,0.00
2019-01-29T06:07:25.038Z,0.00
2019-01-29T06:08:25.053Z,0.00
2019-01-29T06:09:25.111Z,0.00
2019-01-29T06:10:25.063Z,0.00
2019-01-29T06:11:25.121Z,0.00
2019-01-29T06:12:25.053Z,0.00
2019-01-29T06:13:25.049Z,0.00
2019-01-29T06:14:25.066Z,0.00
2019-01-29T06:15:25.078Z,0.00
2019-01-29T06:16:25.071Z,0.00
2019-01-29T06:17:27.458Z,0.00
2019-01-29T06:18:25.079Z,0.00
2019-01-29T06:19:25.120Z,0.00
2019-01-29T06:20:25.087Z,0.00
2019-01-29T06:21:25.080Z,0.00
2019-01-29T06:22:25.169Z,0.00
2019-01-29T06:23:25.361Z,0.00
2019-01-29T06:24:26.046Z,0.00
2019-01-29T06:25:25.595Z,0.00
2019-01-29T06:26:25.500Z,0.00
2019-01-29T06:27:25.109Z,0.00
2019-01-29T06:28:25.098Z,0.00
2019-01-29T06:29:25.115Z,0.00
2019-01-29T06:30:25.406Z,0.00
2019-01-29T06:31:25.225Z,0.00
2019-01-29T06:32:25.255Z,0.00
2019-01-29T06:33:25.114Z,0.00
2019-01-29T06:34:25.173Z,0.00
2019-01-29T06:35:25.149Z,0.00
2019-01-29T06:36:25.132Z,0.00
2019-01-29T06:37:25.108Z,0.00
2019-01-29T06:38:25.149Z,0.00
2019-01-29T06:39:25.119Z,0.00
2019-01-29T06:40:25.125Z,0.00
2019-01-29T06:41:25.123Z,0.00
2019-01-29T06:42:25.347Z,0.00
2019-01-29T06:43:25.131Z,0.00
2019-01-29T06:44:25.189Z,5.63
2019-01-29T06:45:25.130Z,5.63
2019-01-29T06:46:25.140Z,5.63
2019-01-29T06:47:25.144Z,5.63
2019-01-29T06:48:25.138Z,5.63
2019-01-29T06:49:25.161Z,5.63
2019-01-29T06:50:25.157Z,5.63
2019-01-29T06:51:25.126Z,5.63
2019-01-29T06:52:25.182Z,11.25
2019-01-29T06:53:25.156Z,11.25
2019-01-29T06:54:25.157Z,11.25
2019-01-29T06:55:25.151Z,11.25
2019-01-29T06:56:25.173Z,16.88
2019-01-29T06:57:25.223Z,16.88
2019-01-29T06:58:25.199Z,16.88
2019-01-29T06:59:25.191Z,22.50
2019-01-29T07:00:25.216Z,22.50
2019-01-29T07:01:25.151Z,22.50
2019-01-29T07:02:25.182Z,22.50
2019-01-29T07:03:25.174Z,28.13
2019-01-29T07:04:25.199Z,28.13
2019-01-29T07:05:25.191Z,28.13
2019-01-29T07:06:25.160Z,28.13
2019-01-29T07:07:25.308Z,28.13
2019-01-29T07:08:25.164Z,28.13
2019-01-29T07:09:25.165Z,28.13
2019-01-29T07:10:25.225Z,28.13
2019-01-29T07:11:25.164Z,28.13
2019-01-29T07:12:25.174Z,22.50
2019-01-29T07:13:25.174Z,22.50
2019-01-29T07:14:25.192Z,22.50
2019-01-29T07:15:25.217Z,22.50
2019-01-29T07:16:25.225Z,22.50
2019-01-29T07:17:25.237Z,22.50
2019-01-29T07:18:25.188Z,22.50
2019-01-29T07:19:25.215Z,22.50
2019-01-29T07:20:25.182Z,28.13
2019-01-29T07:21:25.198Z,28.13
2019-01-29T07:22:25.215Z,28.13
2019-01-29T07:23:25.193Z,33.75
2019-01-29T07:24:25.193Z,22.50
2019-01-29T07:25:25.254Z,22.50
2019-01-29T07:26:25.231Z,22.50
2019-01-29T07:27:25.202Z,22.50
2019-01-29T07:28:25.206Z,22.50
2019-01-29T07:29:25.231Z,28.13
2019-01-29T07:30:25.238Z,28.13
2019-01-29T07:31:25.233Z,28.13
2019-01-29T07:32:25.228Z,28.13
2019-01-29T07:33:25.228Z,28.13
2019-01-29T07:34:25.262Z,33.75
2019-01-29T07:35:25.224Z,33.75
2019-01-29T07:36:25.261Z,39.38
2019-01-29T07:37:25.250Z,45.00
2019-01-29T07:38:25.240Z,45.00
2019-01-29T07:39:25.247Z,56.25
2019-01-29T07:40:25.218Z,67.50
2019-01-29T07:41:25.236Z,67.50
2019-01-29T07:42:25.255Z,67.50
2019-01-29T07:43:25.233Z,61.88
2019-01-29T07:44:25.272Z,61.88
2019-01-29T07:45:25.237Z,56.25
2019-01-29T07:46:25.253Z,67.50
2019-01-29T07:47:25.254Z,78.75
2019-01-29T07:48:25.256Z,84.38
2019-01-29T07:49:25.265Z,84.38
2019-01-29T07:50:25.258Z,101.25
2019-01-29T07:51:25.268Z,118.13
2019-01-29T07:52:25.288Z,129.38
2019-01-29T07:53:25.307Z,135.00
2019-01-29T07:54:33.048Z,146.25
2019-01-29T07:55:25.265Z,129.38
2019-01-29T07:56:25.265Z,123.75
2019-01-29T07:57:25.289Z,123.75
2019-01-29T07:58:25.286Z,118.13
2019-01-29T07:59:32.963Z,118.13
2019-01-29T08:00:25.293Z,123.75
2019-01-29T08:01:25.277Z,118.13
2019-01-29T08:02:25.280Z,123.75
2019-01-29T08:03:25.347Z,118.13
2019-01-29T08:04:25.292Z,118.13
2019-01-29T08:05:25.308Z,123.75
2019-01-29T08:06:25.294Z,118.13
2019-01-29T08:07:25.298Z,106.88
2019-01-29T08:08:25.353Z,101.25
2019-01-29T08:09:25.312Z,118.13
2019-01-29T08:10:25.308Z,106.88
2019-01-29T08:11:25.315Z,118.13
2019-01-29T08:12:25.315Z,118.13
2019-01-29T08:13:25.326Z,129.38
2019-01-29T08:14:25.339Z,135.00
2019-01-29T08:15:25.326Z,135.00
2019-01-29T08:16:25.323Z,157.50
2019-01-29T08:17:25.349Z,180.00
2019-01-29T08:18:25.327Z,146.25
2019-01-29T08:19:25.374Z,118.13
2019-01-29T08:20:25.344Z,106.88
2019-01-29T08:21:25.334Z,90.00
2019-01-29T08:22:25.362Z,67.50
2019-01-29T08:23:25.328Z,56.25
2019-01-29T08:24:25.348Z,73.13
2019-01-29T08:25:25.339Z,73.13
2019-01-29T08:26:25.371Z,67.50
2019-01-29T08:27:25.403Z,78.75
2019-01-29T08:28:25.346Z,84.38
2019-01-29T08:29:25.352Z,90.00
2019-01-29T08:30:25.360Z,112.50
2019-01-29T08:31:25.349Z,174.38
2019-01-29T08:32:25.385Z,168.75
2019-01-29T08:33:25.403Z,168.75
2019-01-29T08:34:25.417Z,151.88
2019-01-29T08:35:25.407Z,90.00
2019-01-29T08:36:25.371Z,118.13
2019-01-29T08:37:25.385Z,101.25
2019-01-29T08:38:25.442Z,84.38
2019-01-29T08:39:25.407Z,101.25
2019-01-29T08:40:25.381Z,90.00
2019-01-29T08:41:25.393Z,90.00
2019-01-29T08:42:25.404Z,73.13
2019-01-29T08:43:25.407Z,67.50
2019-01-29T08:44:25.450Z,78.75
2019-01-29T08:45:25.442Z,73.13
2019-01-29T08:46:25.416Z,61.88
2019-01-29T08:47:25.429Z,56.25
2019-01-29T08:48:25.429Z,61.88
2019-01-29T08:49:25.436Z,95.63
2019-01-29T08:50:25.466Z,135.00
2019-01-29T08:51:25.438Z,129.38
2019-01-29T08:52:25.445Z,174.38
2019-01-29T08:53:25.492Z,230.63
2019-01-29T08:54:25.418Z,129.38
2019-01-29T08:55:25.437Z,135.00
2019-01-29T08:56:25.481Z,163.13
2019-01-29T08:57:25.493Z,157.50
2019-01-29T08:58:27.120Z,151.88
2019-01-29T08:59:25.462Z,135.00
2019-01-29T09:00:25.477Z,135.00
2019-01-29T09:01:25.494Z,157.50
2019-01-29T09:02:25.460Z,140.63
2019-01-29T09:03:25.484Z,157.50
2019-01-29T09:04:25.460Z,140.63
2019-01-29T09:05:25.462Z,146.25
2019-01-29T09:06:25.593Z,129.38
2019-01-29T09:07:25.496Z,123.75
2019-01-29T09:08:25.520Z,129.38
2019-01-29T09:09:25.494Z,106.88
2019-01-29T09:10:25.485Z,95.63
2019-01-29T09:11:25.500Z,90.00
2019-01-29T09:12:25.483Z,95.63
2019-01-29T09:13:25.505Z,95.63
2019-01-29T09:14:25.539Z,118.13
2019-01-29T09:15:25.537Z,174.38
2019-01-29T09:16:25.503Z,163.13
2019-01-29T09:17:25.512Z,213.75
2019-01-29T09:18:25.519Z,185.63
2019-01-29T09:19:25.537Z,151.88
2019-01-29T09:20:25.536Z,135.00
2019-01-29T09:21:25.587Z,129.38
2019-01-29T09:22:25.577Z,146.25
2019-01-29T09:23:25.528Z,174.38
2019-01-29T09:24:25.589Z,225.00
2019-01-29T09:25:25.576Z,208.13
2019-01-29T09:26:25.588Z,157.50
2019-01-29T09:27:25.546Z,191.25
2019-01-29T09:28:25.535Z,219.38
2019-01-29T09:29:25.569Z,185.63
2019-01-29T09:30:25.568Z,196.88
2019-01-29T09:31:25.614Z,151.88
2019-01-29T09:32:25.557Z,174.38
2019-01-29T09:33:25.591Z,196.88
2019-01-29T09:34:25.631Z,236.25
2019-01-29T09:35:25.570Z,270.00
2019-01-29T09:36:25.572Z,247.50
2019-01-29T09:37:25.589Z,247.50
2019-01-29T09:38:25.574Z,275.63
2019-01-29T09:39:25.613Z,241.88
2019-01-29T09:40:25.610Z,258.75
2019-01-29T09:41:25.797Z,253.13
2019-01-29T09:42:25.584Z,213.75
2019-01-29T09:43:25.597Z,219.38
2019-01-29T09:44:25.621Z,213.75
2019-01-29T09:45:25.646Z,196.88
2019-01-29T09:46:25.654Z,230.63
2019-01-29T09:47:25.639Z,225.00
2019-01-29T09:48:25.623Z,168.75
2019-01-29T09:49:25.664Z,146.25
2019-01-29T09:50:26.500Z,157.50
2019-01-29T09:51:25.716Z,146.25
2019-01-29T09:52:25.659Z,129.38
2019-01-29T09:53:25.675Z,129.38
2019-01-29T09:54:25.645Z,135.00
2019-01-29T09:55:29.590Z,146.25
2019-01-29T09:56:25.672Z,146.25
2019-01-29T09:57:25.656Z,146.25
2019-01-29T09:58:25.668Z,135.00
2019-01-29T09:59:25.657Z,129.38
2019-01-29T10:00:25.665Z,146.25
2019-01-29T10:01:25.706Z,135.00
2019-01-29T10:02:25.672Z,129.38
2019-01-29T10:03:25.706Z,118.13
2019-01-29T10:04:25.721Z,135.00
2019-01-29T10:05:25.678Z,157.50
2019-01-29T10:06:25.707Z,174.38
2019-01-29T10:07:25.706Z,180.00
2019-01-29T10:08:25.721Z,157.50
2019-01-29T10:09:25.702Z,129.38
2019-01-29T10:10:25.690Z,151.88
2019-01-29T10:11:25.694Z,202.50
2019-01-29T10:12:25.747Z,230.63
2019-01-29T10:13:25.962Z,191.25
2019-01-29T10:14:25.736Z,219.38
2019-01-29T10:15:25.781Z,264.38
2019-01-29T10:16:25.720Z,253.13
2019-01-29T10:17:25.709Z,219.38
2019-01-29T10:18:25.726Z,225.00
2019-01-29T10:19:25.763Z,225.00
2019-01-29T10:20:25.732Z,213.75
2019-01-29T10:21:25.738Z,236.25
2019-01-29T10:22:25.893Z,230.63
2019-01-29T10:23:25.750Z,202.50
2019-01-29T10:24:25.765Z,219.38
2019-01-29T10:25:25.847Z,219.38
2019-01-29T10:26:25.775Z,196.88
2019-01-29T10:27:25.771Z,202.50
2019-01-29T10:28:25.757Z,213.75
2019-01-29T10:29:25.791Z,196.88
2019-01-29T10:30:25.776Z,230.63
2019-01-29T10:31:25.798Z,230.63
2019-01-29T10:32:25.855Z,191.25
2019-01-29T10:33:25.783Z,168.75
2019-01-29T10:34:25.803Z,168.75
2019-01-29T10:35:25.993Z,208.13
2019-01-29T10:36:26.005Z,253.13
2019-01-29T10:37:25.921Z,253.13
2019-01-29T10:38:25.807Z,281.25
2019-01-29T10:39:25.958Z,258.75
2019-01-29T10:40:25.893Z,258.75
2019-01-29T10:41:25.838Z,258.75
2019-01-29T10:42:25.865Z,213.75
2019-01-29T10:43:25.823Z,264.38
2019-01-29T10:44:25.832Z,298.13
2019-01-29T10:45:25.854Z,236.25
2019-01-29T10:46:25.846Z,185.63
2019-01-29T10:47:25.845Z,264.38
2019-01-29T10:48:25.859Z,241.88
2019-01-29T10:49:25.850Z,185.63
2019-01-29T10:50:25.865Z,213.75
2019-01-29T10:51:25.867Z,258.75
2019-01-29T10:52:26.051Z,258.75
2019-01-29T10:53:25.879Z,247.50
2019-01-29T10:54:25.967Z,191.25
2019-01-29T10:55:26.122Z,225.00
2019-01-29T10:56:25.921Z,219.38
2019-01-29T10:57:25.986Z,168.75
2019-01-29T10:58:25.916Z,163.13
2019-01-29T10:59:25.909Z,168.75
2019-01-29T11:00:25.892Z,185.63
2019-01-29T11:01:25.909Z,236.25
2019-01-29T11:02:26.032Z,264.38
2019-01-29T11:03:26.019Z,230.63
2019-01-29T11:04:25.905Z,196.88
2019-01-29T11:05:25.925Z,208.13
2019-01-29T11:06:25.931Z,196.88
2019-01-29T11:07:26.061Z,208.13
2019-01-29T11:08:25.931Z,191.25
2019-01-29T11:09:25.928Z,185.63
2019-01-29T11:10:25.929Z,230.63
2019-01-29T11:11:25.922Z,270.00
2019-01-29T11:12:25.947Z,264.38
2019-01-29T11:13:25.921Z,253.13
2019-01-29T11:14:26.004Z,241.88
2019-01-29T11:15:26.137Z,180.00
2019-01-29T11:16:25.941Z,146.25
2019-01-29T11:17:25.982Z,157.50
2019-01-29T11:18:25.948Z,258.75
2019-01-29T11:19:25.941Z,270.00
2019-01-29T11:20:25.961Z,298.13
2019-01-29T11:21:25.953Z,264.38
2019-01-29T11:22:25.971Z,236.25
2019-01-29T11:23:25.977Z,275.63
2019-01-29T11:24:26.012Z,264.38
2019-01-29T11:25:25.981Z,208.13
2019-01-29T11:26:25.993Z,219.38
2019-01-29T11:27:26.016Z,202.50
2019-01-29T11:28:26.018Z,180.00
2019-01-29T11:29:25.995Z,180.00
2019-01-29T11:30:26.012Z,151.88
2019-01-29T11:31:25.994Z,129.38
2019-01-29T11:32:25.995Z,123.75
2019-01-29T11:33:26.041Z,112.50
2019-01-29T11:34:26.005Z,95.63
2019-01-29T11:35:26.028Z,101.25
2019-01-29T11:36:26.019Z,135.00
2019-01-29T11:37:26.032Z,157.50
2019-01-29T11:38:26.098Z,140.63
2019-01-29T11:39:26.030Z,129.38
2019-01-29T11:40:26.378Z,157.50
2019-01-29T11:41:26.037Z,185.63
2019-01-29T11:42:26.088Z,174.38
2019-01-29T11:43:26.058Z,146.25
2019-01-29T11:44:26.064Z,191.25
2019-01-29T11:45:26.058Z,174.38
2019-01-29T11:46:26.062Z,157.50
2019-01-29T11:47:26.072Z,174.38
2019-01-29T11:48:26.112Z,174.38
2019-01-29T11:49:26.085Z,191.25
2019-01-29T11:50:26.091Z,168.75
2019-01-29T11:51:26.101Z,185.63
2019-01-29T11:52:26.103Z,185.63
2019-01-29T11:53:26.086Z,146.25
2019-01-29T11:54:26.098Z,157.50
2019-01-29T11:55:26.125Z,196.88
2019-01-29T11:56:26.168Z,202.50
2019-01-29T11:57:26.108Z,168.75
2019-01-29T11:58:26.161Z,157.50
2019-01-29T11:59:26.155Z,180.00
2019-01-29T12:00:26.105Z,180.00
2019-01-29T12:01:26.197Z,168.75
2019-01-29T12:02:28.399Z,151.88
2019-01-29T12:03:26.140Z,168.75
2019-01-29T12:04:26.293Z,174.38
2019-01-29T12:05:26.143Z,168.75
2019-01-29T12:06:26.157Z,157.50
2019-01-29T12:07:26.144Z,146.25
2019-01-29T12:08:26.175Z,129.38
2019-01-29T12:09:26.176Z,151.88
2019-01-29T12:10:26.201Z,163.13
2019-01-29T12:11:26.166Z,163.13
2019-01-29T12:12:26.169Z,151.88
2019-01-29T12:13:26.234Z,151.88
2019-01-29T12:14:26.158Z,146.25
2019-01-29T12:15:26.188Z,151.88
2019-01-29T12:16:26.219Z,146.25
2019-01-29T12:17:26.185Z,135.00
2019-01-29T12:18:26.198Z,140.63
2019-01-29T12:19:26.207Z,163.13
2019-01-29T12:20:26.244Z,180.00
2019-01-29T12:21:26.426Z,196.88
2019-01-29T12:22:26.236Z,196.88
2019-01-29T12:23:26.223Z,219.38
2019-01-29T12:24:26.229Z,225.00
2019-01-29T12:25:26.213Z,208.13
2019-01-29T12:26:26.204Z,213.75
2019-01-29T12:27:26.259Z,241.88
2019-01-29T12:28:26.273Z,264.38
2019-01-29T12:29:26.299Z,275.63
2019-01-29T12:30:26.280Z,264.38
2019-01-29T12:31:26.243Z,275.63
2019-01-29T12:32:26.363Z,292.50
2019-01-29T12:33:26.264Z,303.75
2019-01-29T12:34:26.281Z,315.00
2019-01-29T12:35:26.514Z,309.38
2019-01-29T12:36:26.273Z,303.75
2019-01-29T12:37:26.279Z,303.75
2019-01-29T12:38:26.276Z,292.50
2019-01-29T12:39:26.292Z,309.38
2019-01-29T12:40:26.271Z,315.00
2019-01-29T12:41:26.402Z,343.13
2019-01-29T12:42:26.281Z,326.25
2019-01-29T12:43:26.318Z,292.50
2019-01-29T12:44:26.319Z,281.25
2019-01-29T12:45:26.290Z,303.75
2019-01-29T12:46:26.351Z,360.00
2019-01-29T12:47:26.299Z,315.00
2019-01-29T12:48:26.320Z,264.38
2019-01-29T12:49:26.335Z,236.25
2019-01-29T12:50:26.345Z,275.63
2019-01-29T12:51:26.339Z,320.63
2019-01-29T12:52:26.447Z,286.88
2019-01-29T12:53:26.330Z,275.63
2019-01-29T12:54:26.338Z,320.63
2019-01-29T12:55:26.356Z,331.88
2019-01-29T12:56:26.348Z,292.50