createdAt,value
2023-05-02T00:00:16.214Z,937.91
2023-05-02T00:01:16.972Z,937.9
2023-05-02T00:02:17.502Z,937.9
2023-05-02T00:03:18.239Z,937.96
2023-05-02T00:04:18.326Z,937.86
2023-05-02T00:05:18.729Z,937.95
2023-05-02T00:06:19.467Z,937.86
2023-05-02T00:07:20.498Z,937.91
2023-05-02T00:08:21.202Z,937.87
2023-05-02T00:09:21.621Z,937.88
2023-05-02T00:10:22.370Z,937.84
2023-05-02T00:11:23.153Z,937.83
2023-05-02T00:12:24.056Z,937.82
2023-05-02T00:13:24.318Z,937.78
2023-05-02T00:14:24.798Z,937.8
2023-05-02T00:15:25.093Z,937.79
2023-05-02T00:16:26.037Z,937.78
2023-05-02T00:17:26.558Z,937.83
2023-05-02T00:18:26.960Z,937.83
2023-05-02T00:19:28.022Z,937.79
2023-05-02T00:20:28.520Z,937.81
2023-05-02T00:21:29.237Z,937.81
2023-05-02T00:22:29.823Z,937.83
2023-05-02T00:23:30.312Z,937.79
2023-05-02T00:24:31.012Z,937.8
2023-05-02T00:25:31.278Z,937.8
2023-05-02T00:26:32.008Z,937.79
2023-05-02T00:27:32.548Z,937.81
2023-05-02T00:28:33.298Z,937.8
2023-05-02T00:29:33.931Z,937.78
2023-05-02T00:30:34.609Z,937.84
2023-05-02T00:31:35.230Z,937.82
2023-05-02T00:32:35.668Z,937.77
2023-05-02T00:33:36.633Z,937.78
2023-05-02T00:34:37.168Z,937.79
2023-05-02T00:35:37.831Z,937.79
2023-05-02T00:36:38.558Z,937.79
2023-05-02T00:37:39.168Z,937.78
2023-05-02T00:38:39.537Z,937.79
2023-05-02T00:39:39.896Z,937.76
2023-05-02T00:40:40.599Z,937.78
2023-05-02T00:41:41.161Z,937.79
2023-05-02T00:42:42.071Z,937.75
2023-05-02T00:43:42.674Z,937.79
2023-05-02T00:44:43.390Z,937.79
2023-05-02T00:45:44.486Z,937.76
2023-05-02T00:46:45.089Z,937.79
2023-05-02T00:47:46.036Z,937.78
2023-05-02T00:48:46.809Z,937.83
2023-05-02T00:49:47.485Z,937.78
2023-05-02T00:50:48.564Z,937.78
2023-05-02T00:51:49.285Z,937.79
2023-05-02T00:52:49.547Z,937.82
2023-05-02T00:53:49.664Z,937.84
2023-05-02T00:54:50.565Z,937.75
2023-05-02T00:55:51.330Z,937.84
2023-05-02T00:56:51.897Z,937.79
2023-05-02T00:57:52.603Z,937.82
2023-05-02T00:58:53.136Z,937.81
2023-05-02T00:59:53.497Z,937.85
2023-05-02T01:00:53.974Z,937.82
2023-05-02T01:01:54.594Z,937.83
2023-05-02T01:02:55.113Z,937.82
2023-05-02T01:03:55.332Z,937.83
2023-05-02T01:04:56.110Z,937.83
2023-05-02T01:05:56.872Z,937.83
2023-05-02T01:06:57.211Z,937.83
2023-05-02T01:07:57.827Z,937.83
2023-05-02T01:08:58.501Z,937.84
2023-05-02T01:09:59.331Z,937.89
2023-05-02T01:10:59.360Z,937.86
2023-05-02T01:11:59.923Z,937.85
2023-05-02T01:13:00.464Z,937.88
2023-05-02T01:14:00.598Z,937.87
2023-05-02T01:15:01.114Z,937.89
2023-05-02T01:16:02.260Z,937.9
2023-05-02T01:17:02.619Z,937.88
2023-05-02T01:18:03.561Z,937.87
2023-05-02T01:19:04.495Z,937.86
2023-05-02T01:20:05.574Z,937.88
2023-05-02T01:21:06.228Z,937.9
2023-05-02T01:22:06.169Z,937.88
2023-05-02T01:23:06.966Z,937.9
2023-05-02T01:24:07.257Z,937.95
2023-05-02T01:25:08.152Z,937.93
2023-05-02T01:26:08.638Z,937.93
2023-05-02T01:27:09.602Z,937.96
2023-05-02T01:28:10.501Z,937.97
2023-05-02T01:29:11.439Z,937.97
2023-05-02T01:30:11.638Z,937.95
2023-05-02T01:31:12.013Z,937.99
2023-05-02T01:32:12.679Z,937.99
2023-05-02T01:33:12.869Z,937.98
2023-05-02T01:34:13.682Z,938.01
2023-05-02T01:35:14.368Z,938
2023-05-02T01:36:14.861Z,937.99
2023-05-02T01:37:15.351Z,937.98
2023-05-02T01:38:16.422Z,938
2023-05-02T01:39:16.948Z,938.02
2023-05-02T01:40:17.992Z,937.98
2023-05-02T01:41:18.280Z,937.99
2023-05-02T01:42:18.963Z,938.02
2023-05-02T01:43:19.650Z,938.03
2023-05-02T01:44:20.414Z,937.99
2023-05-02T01:45:21.126Z,938.03
2023-05-02T01:46:21.276Z,938.06
2023-05-02T01:47:21.864Z,938.06
2023-05-02T01:48:22.736Z,938.03
2023-05-02T01:49:23.050Z,938.05
2023-05-02T01:50:23.836Z,938.01
2023-05-02T01:51:24.317Z,938.02
2023-05-02T01:52:24.629Z,938.08
2023-05-02T01:53:25.380Z,938.05
2023-05-02T01:54:25.905Z,938.08
2023-05-02T01:55:26.397Z,938.09
2023-05-02T01:56:26.930Z,938.12
2023-05-02T01:57:27.871Z,938.14
2023-05-02T01:58:28.203Z,938.09
2023-05-02T01:59:29.135Z,938.12
2023-05-02T02:00:29.578Z,938.1
2023-05-02T02:01:30.300Z,938.13
2023-05-02T02:02:31.113Z,938.1
2023-05-02T02:03:31.767Z,938.14
2023-05-02T02:04:32.125Z,938.13
2023-05-02T02:05:33.012Z,938.13
2023-05-02T02:06:33.553Z,938.11
2023-05-02T02:07:34.423Z,938.12
2023-05-02T02:08:34.575Z,938.1
2023-05-02T02:09:35.267Z,938.11
2023-05-02T02:10:35.964Z,938.11
2023-05-02T02:11:36.900Z,938.09
2023-05-02T02:12:37.844Z,938.11
2023-05-02T02:13:38.752Z,938.1
2023-05-02T02:14:39.294Z,938.12
2023-05-02T02:15:39.591Z,938.15
2023-05-02T02:16:40.716Z,938.13
2023-05-02T02:17:41.762Z,938.17
2023-05-02T02:18:42.394Z,938.17
2023-05-02T02:19:43.154Z,938.15
2023-05-02T02:20:44.049Z,938.18
2023-05-02T02:21:44.719Z,938.16
2023-05-02T02:22:45.220Z,938.17
2023-05-02T02:23:45.953Z,938.17
2023-05-02T02:24:46.669Z,938.19
2023-05-02T02:25:46.840Z,938.17
2023-05-02T02:26:47.704Z,938.18
2023-05-02T02:27:48.614Z,938.19
2023-05-02T02:28:49.119Z,938.15
2023-05-02T02:29:49.661Z,938.18
2023-05-02T02:30:50.663Z,938.19
2023-05-02T02:31:50.826Z,938.16
2023-05-02T02:32:51.614Z,938.16
2023-05-02T02:33:52.533Z,938.18
2023-05-02T02:34:53.096Z,938.19
2023-05-02T02:35:53.782Z,938.18
2023-05-02T02:36:54.163Z,938.18
2023-05-02T02:37:54.863Z,938.17
2023-05-02T02:38:55.817Z,938.17
2023-05-02T02:39:56.113Z,938.2
2023-05-02T02:40:56.361Z,938.15
2023-05-02T02:41:57.255Z,938.2
2023-05-02T02:42:57.965Z,938.22
2023-05-02T02:43:58.098Z,938.19
2023-05-02T02:44:58.847Z,938.23
2023-05-02T02:45:59.745Z,938.2
2023-05-02T02:47:00.547Z,938.22
2023-05-02T02:48:01.210Z,938.22
2023-05-02T02:49:01.230Z,938.23
2023-05-02T02:50:02.082Z,938.22
2023-05-02T02:51:02.719Z,938.25
2023-05-02T02:52:03.634Z,938.24
2023-05-02T02:53:04.596Z,938.26
2023-05-02T02:54:12.597Z,938.26
2023-05-02T02:55:05.926Z,938.28
2023-05-02T02:56:06.339Z,938.27
2023-05-02T02:57:06.853Z,938.28
2023-05-02T02:58:07.595Z,938.29
2023-05-02T02:59:07.915Z,938.27
2023-05-02T03:00:08.759Z,938.3
2023-05-02T03:01:09.807Z,938.33
2023-05-02T03:02:10.609Z,938.32
2023-05-02T03:03:10.666Z,938.28
2023-05-02T03:04:11.071Z,938.32
2023-05-02T03:05:11.918Z,938.33
2023-05-02T03:06:12.540Z,938.29
2023-05-02T03:07:12.623Z,938.33
2023-05-02T03:08:12.941Z,938.33
2023-05-02T03:09:13.570Z,938.31
2023-05-02T03:10:14.098Z,938.29
2023-05-02T03:11:14.887Z,938.31
2023-05-02T03:12:15.790Z,938.34
2023-05-02T03:13:16.485Z,938.33
2023-05-02T03:14:17.036Z,938.3
2023-05-02T03:15:17.587Z,938.34
2023-05-02T03:16:18.405Z,938.33
2023-05-02T03:17:19.139Z,938.39
2023-05-02T03:18:19.583Z,938.33
2023-05-02T03:19:20.121Z,938.34
2023-05-02T03:20:20.880Z,938.37
2023-05-02T03:21:21.521Z,938.35
2023-05-02T03:22:22.463Z,938.34
2023-05-02T03:23:22.561Z,938.37
2023-05-02T03:24:23.438Z,938.35
2023-05-02T03:25:24.145Z,938.36
2023-05-02T03:26:24.838Z,938.37
2023-05-02T03:27:25.326Z,938.36
2023-05-02T03:28:25.600Z,938.4
2023-05-02T03:29:26.095Z,938.33
2023-05-02T03:30:26.237Z,938.35
2023-05-02T03:31:27.018Z,938.38
2023-05-02T03:32:27.779Z,938.33
2023-05-02T03:33:28.374Z,938.37
2023-05-02T03:34:29.057Z,938.36
2023-05-02T03:35:29.583Z,938.38
2023-05-02T03:36:29.889Z,938.38
2023-05-02T03:37:30.648Z,938.4
2023-05-02T03:38:31.403Z,938.38
2023-05-02T03:39:32.220Z,938.4
2023-05-02T03:40:32.949Z,938.37
2023-05-02T03:41:33.990Z,938.39
2023-05-02T03:42:34.666Z,938.4
2023-05-02T03:43:35.550Z,938.42
2023-05-02T03:44:36.254Z,938.41
2023-05-02T03:45:36.962Z,938.42
2023-05-02T03:46:37.454Z,938.42
2023-05-02T03:47:38.200Z,938.42
2023-05-02T03:48:39.011Z,938.42
2023-05-02T03:49:39.411Z,938.42
2023-05-02T03:50:39.927Z,938.38
2023-05-02T03:51:40.789Z,938.44
2023-05-02T03:52:41.485Z,938.4
2023-05-02T03:53:41.776Z,938.43
2023-05-02T03:54:42.616Z,938.43
2023-05-02T03:55:43.006Z,938.43
2023-05-02T03:56:43.898Z,938.45
2023-05-02T03:57:44.601Z,938.41
2023-05-02T03:58:45.352Z,938.42
2023-05-02T03:59:46.056Z,938.47
2023-05-02T04:00:46.280Z,938.45
2023-05-02T04:01:46.552Z,938.43
2023-05-02T04:02:47.755Z,938.48
2023-05-02T04:03:47.770Z,938.48
2023-05-02T04:04:47.970Z,938.5
2023-05-02T04:05:48.746Z,938.51
2023-05-02T04:06:49.484Z,938.51
2023-05-02T04:07:50.297Z,938.53
2023-05-02T04:08:50.789Z,938.54
2023-05-02T04:09:51.390Z,938.54
2023-05-02T04:10:51.806Z,938.58
2023-05-02T04:11:52.190Z,938.61
2023-05-02T04:12:52.499Z,938.59
2023-05-02T04:13:53.453Z,938.64
2023-05-02T04:14:53.432Z,938.68
2023-05-02T04:15:54.393Z,938.69
2023-05-02T04:16:55.023Z,938.67
2023-05-02T04:17:55.225Z,938.69
2023-05-02T04:18:55.524Z,938.69
2023-05-02T04:19:56.300Z,938.71
2023-05-02T04:20:57.064Z,938.71
2023-05-02T04:21:57.547Z,938.7
2023-05-02T04:22:58.065Z,938.72
2023-05-02T04:23:58.539Z,938.72
2023-05-02T04:24:59.389Z,938.76
2023-05-02T04:26:00.289Z,938.77
2023-05-02T04:27:00.994Z,938.83
2023-05-02T04:28:02.067Z,938.8
2023-05-02T04:29:02.362Z,938.78
2023-05-02T04:30:03.511Z,938.78
2023-05-02T04:31:03.764Z,938.79
2023-05-02T04:32:04.109Z,938.84
2023-05-02T04:33:04.848Z,938.86
2023-05-02T04:34:05.268Z,938.88
2023-05-02T04:35:05.986Z,938.93
2023-05-02T04:36:06.780Z,938.89
2023-05-02T04:37:07.071Z,938.92
2023-05-02T04:38:07.762Z,938.99
2023-05-02T04:39:08.467Z,938.94
2023-05-02T04:40:09.222Z,938.97
2023-05-02T04:41:10.121Z,939.05
2023-05-02T04:42:11.060Z,939.04
2023-05-02T04:43:11.763Z,939.04
2023-05-02T04:44:12.679Z,939.05
2023-05-02T04:45:13.197Z,939.1
2023-05-02T04:46:14.055Z,939.12
2023-05-02T04:47:14.835Z,939.1
2023-05-02T04:48:15.746Z,939.1
2023-05-02T04:49:16.036Z,939.14
2023-05-02T04:50:16.816Z,939.12
2023-05-02T04:51:17.268Z,939.14
2023-05-02T04:52:17.701Z,939.19
2023-05-02T04:53:18.771Z,939.21
2023-05-02T04:54:19.145Z,939.21
2023-05-02T04:55:19.975Z,939.24
2023-05-02T04:56:20.906Z,939.21
2023-05-02T04:57:22.641Z,939.25
2023-05-02T04:58:21.708Z,939.23
2023-05-02T04:59:22.185Z,939.28
2023-05-02T05:00:22.521Z,939.3
2023-05-02T05:01:23.085Z,939.35
2023-05-02T05:02:24.029Z,939.35
2023-05-02T05:03:25.296Z,939.34
2023-05-02T05:04:25.617Z,939.37
2023-05-02T05:05:26.580Z,939.37
2023-05-02T05:06:26.847Z,939.34
2023-05-02T05:07:27.183Z,939.41
2023-05-02T05:08:27.945Z,939.42
2023-05-02T05:09:28.665Z,939.47
2023-05-02T05:10:29.192Z,939.42
2023-05-02T05:11:29.917Z,939.44
2023-05-02T05:12:30.887Z,939.4
2023-05-02T05:13:31.728Z,939.42
2023-05-02T05:14:32.440Z,939.46
2023-05-02T05:15:32.931Z,939.46
2023-05-02T05:16:33.656Z,939.48
2023-05-02T05:17:33.833Z,939.51
2023-05-02T05:18:34.786Z,939.55
2023-05-02T05:19:34.975Z,939.53
2023-05-02T05:20:35.167Z,939.52
2023-05-02T05:21:35.682Z,939.57
2023-05-02T05:22:36.641Z,939.58
2023-05-02T05:23:37.342Z,939.62
2023-05-02T05:24:38.071Z,939.64
2023-05-02T05:25:38.622Z,939.6
2023-05-02T05:26:39.391Z,939.64
2023-05-02T05:27:39.912Z,939.66
2023-05-02T05:28:40.717Z,939.66
2023-05-02T05:29:41.472Z,939.67
2023-05-02T05:30:42.330Z,939.65
2023-05-02T05:31:43.106Z,939.68
2023-05-02T05:32:44.132Z,939.75
2023-05-02T05:33:45.180Z,939.76
2023-05-02T05:34:46.079Z,939.77
2023-05-02T05:35:46.809Z,939.78
2023-05-02T05:36:47.518Z,939.8
2023-05-02T05:37:48.052Z,939.81
2023-05-02T05:38:48.167Z,939.79
2023-05-02T05:39:48.291Z,939.81
2023-05-02T05:40:48.870Z,939.8
2023-05-02T05:41:48.977Z,939.85
2023-05-02T05:42:49.122Z,939.83
2023-05-02T05:43:49.869Z,939.88
2023-05-02T05:44:50.395Z,939.86
2023-05-02T05:45:50.909Z,939.89
2023-05-02T05:46:51.989Z,939.92
2023-05-02T05:47:52.693Z,939.91
2023-05-02T05:48:52.925Z,939.94
2023-05-02T05:49:53.672Z,939.97
2023-05-02T05:50:54.246Z,940
2023-05-02T05:51:55.111Z,939.96
2023-05-02T05:52:56.144Z,939.97
2023-05-02T05:53:56.846Z,939.95
2023-05-02T05:54:57.565Z,939.94
2023-05-02T05:55:58.164Z,939.99
2023-05-02T05:56:58.868Z,940.02
2023-05-02T05:57:59.772Z,939.99
2023-05-02T05:59:00.340Z,939.97
2023-05-02T06:00:00.995Z,940.01
2023-05-02T06:01:01.814Z,940
2023-05-02T06:02:02.828Z,940.01
2023-05-02T06:03:03.334Z,939.98
2023-05-02T06:04:03.573Z,940.01
2023-05-02T06:05:04.085Z,940.04
2023-05-02T06:06:04.872Z,940.01
2023-05-02T06:07:05.737Z,940.06
2023-05-02T06:08:06.053Z,940.01
2023-05-02T06:09:07.149Z,940.08
2023-05-02T06:10:07.880Z,940.06
2023-05-02T06:11:08.247Z,940.12
2023-05-02T06:12:08.362Z,940.09
2023-05-02T06:13:08.767Z,940.12
2023-05-02T06:14:09.309Z,940.12
2023-05-02T06:15:09.899Z,940.12
2023-05-02T06:16:10.673Z,940.17
2023-05-02T06:17:10.874Z,940.19
2023-05-02T06:18:11.330Z,940.15
2023-05-02T06:19:11.833Z,940.17
2023-05-02T06:20:12.357Z,940.15
2023-05-02T06:21:12.580Z,940.19
2023-05-02T06:22:13.491Z,940.21
2023-05-02T06:23:14.456Z,940.21
2023-05-02T06:24:15.541Z,940.2
2023-05-02T06:25:16.257Z,940.21
2023-05-02T06:26:16.887Z,940.21
2023-05-02T06:27:17.787Z,940.25
2023-05-02T06:28:18.475Z,940.29
2023-05-02T06:29:19.018Z,940.29
2023-05-02T06:30:19.323Z,940.29
2023-05-02T06:31:19.485Z,940.31
2023-05-02T06:32:19.589Z,940.3
2023-05-02T06:33:20.099Z,940.33
2023-05-02T06:34:20.998Z,940.34
2023-05-02T06:35:21.883Z,940.33
2023-05-02T06:36:22.653Z,940.31
2023-05-02T06:37:23.405Z,940.35
2023-05-02T06:38:23.727Z,940.36
2023-05-02T06:39:24.633Z,940.38
2023-05-02T06:40:24.770Z,940.37
2023-05-02T06:41:25.547Z,940.39
2023-05-02T06:42:26.448Z,940.43
2023-05-02T06:43:26.809Z,940.47
2023-05-02T06:44:27.072Z,940.5
2023-05-02T06:45:27.580Z,940.48
2023-05-02T06:46:28.688Z,940.5
2023-05-02T06:47:29.719Z,940.52
2023-05-02T06:48:30.652Z,940.5
2023-05-02T06:49:30.779Z,940.49
2023-05-02T06:50:30.911Z,940.52
2023-05-02T06:51:31.433Z,940.5
2023-05-02T06:52:32.250Z,940.57
2023-05-02T06:53:33.210Z,940.55
2023-05-02T06:54:33.418Z,940.57
2023-05-02T06:55:33.910Z,940.57
2023-05-02T06:56:34.048Z,940.6
2023-05-02T06:57:34.977Z,940.6
2023-05-02T06:58:35.666Z,940.63
2023-05-02T06:59:36.583Z,940.63
2023-05-02T07:00:37.507Z,940.63
2023-05-02T07:01:37.824Z,940.67
2023-05-02T07:02:38.129Z,940.65
2023-05-02T07:03:38.342Z,940.69
2023-05-02T07:04:39.374Z,940.69
2023-05-02T07:05:39.582Z,940.71
2023-05-02T07:06:39.819Z,940.7
2023-05-02T07:07:40.122Z,940.68
2023-05-02T07:08:40.854Z,940.7
2023-05-02T07:09:41.776Z,940.71
2023-05-02T07:10:42.413Z,940.7
2023-05-02T07:11:43.359Z,940.75
2023-05-02T07:12:44.155Z,940.74
2023-05-02T07:13:44.556Z,940.79
2023-05-02T07:14:45.428Z,940.78
2023-05-02T07:15:46.164Z,940.73
2023-05-02T07:16:46.800Z,940.76
2023-05-02T07:17:47.086Z,940.8
2023-05-02T07:18:47.118Z,940.78
2023-05-02T07:19:48.026Z,940.73
2023-05-02T07:20:48.126Z,940.73
2023-05-02T07:21:48.424Z,940.76
2023-05-02T07:22:48.929Z,940.76
2023-05-02T07:23:49.305Z,940.77
2023-05-02T07:24:50.393Z,940.76
2023-05-02T07:25:50.893Z,940.73
2023-05-02T07:26:51.037Z,940.71
2023-05-02T07:27:51.779Z,940.74
2023-05-02T07:28:52.497Z,940.75
2023-05-02T07:29:53.410Z,940.71
2023-05-02T07:30:53.603Z,940.7
2023-05-02T07:31:54.543Z,940.7
2023-05-02T07:32:55.412Z,940.74
2023-05-02T07:33:55.462Z,940.72
2023-05-02T07:34:56.359Z,940.74
2023-05-02T07:35:56.362Z,940.77
2023-05-02T07:36:56.995Z,940.74
2023-05-02T07:37:57.928Z,940.73
2023-05-02T07:38:58.641Z,940.76
2023-05-02T07:39:59.690Z,940.73
2023-05-02T07:40:59.915Z,940.73
2023-05-02T07:42:00.987Z,940.72
2023-05-02T07:43:01.703Z,940.74
2023-05-02T07:44:02.500Z,940.72
2023-05-02T07:45:03.424Z,940.74
2023-05-02T07:46:04.026Z,940.75
2023-05-02T07:47:04.929Z,940.78
2023-05-02T07:48:06.033Z,940.78
2023-05-02T07:49:07.100Z,940.81
2023-05-02T07:50:08.178Z,940.82
2023-05-02T07:51:09.019Z,940.84
2023-05-02T07:52:09.358Z,940.83
2023-05-02T07:53:10.092Z,940.87
2023-05-02T07:54:10.921Z,940.85
2023-05-02T07:55:11.619Z,940.86
2023-05-02T07:56:12.339Z,940.83
2023-05-02T07:57:12.893Z,940.83
2023-05-02T07:58:13.943Z,940.83
2023-05-02T07:59:14.849Z,940.83
2023-05-02T08:00:15.927Z,940.86
2023-05-02T08:01:16.671Z,940.9
2023-05-02T08:02:17.403Z,940.91
2023-05-02T08:03:17.683Z,940.9
2023-05-02T08:04:18.474Z,940.93
2023-05-02T08:05:18.503Z,940.9
2023-05-02T08:06:18.684Z,940.94
2023-05-02T08:07:18.981Z,940.94
2023-05-02T08:08:19.824Z,940.96
2023-05-02T08:09:20.568Z,940.9
2023-05-02T08:10:20.854Z,940.91
2023-05-02T08:11:22.566Z,940.93
2023-05-02T08:12:21.826Z,940.95
2023-05-02T08:13:22.320Z,940.91
2023-05-02T08:14:22.760Z,940.93
2023-05-02T08:15:23.513Z,940.96
2023-05-02T08:16:24.327Z,940.97
2023-05-02T08:17:24.735Z,941
2023-05-02T08:18:25.666Z,940.98
2023-05-02T08:19:26.416Z,941.02
2023-05-02T08:20:26.938Z,940.98
2023-05-02T08:21:27.133Z,940.98
2023-05-02T08:22:28.099Z,941
2023-05-02T08:23:28.287Z,941.01
2023-05-02T08:24:28.592Z,940.98
2023-05-02T08:25:29.299Z,940.96
2023-05-02T08:26:29.438Z,940.98
2023-05-02T08:27:29.710Z,940.93
2023-05-02T08:28:30.758Z,940.98
2023-05-02T08:29:31.720Z,940.92
2023-05-02T08:30:32.575Z,940.93
2023-05-02T08:31:33.421Z,940.95
2023-05-02T08:32:34.228Z,940.92
2023-05-02T08:33:34.724Z,940.9
2023-05-02T08:34:35.434Z,940.89
2023-05-02T08:35:35.559Z,940.9
2023-05-02T08:36:36.288Z,940.93
2023-05-02T08:37:37.068Z,940.92
2023-05-02T08:38:37.905Z,940.93
2023-05-02T08:39:38.390Z,940.9
2023-05-02T08:40:41.941Z,940.93
2023-05-02T08:41:39.219Z,940.95
2023-05-02T08:42:40.001Z,940.97
2023-05-02T08:43:40.109Z,940.96
2023-05-02T08:44:40.867Z,940.96
2023-05-02T08:45:41.838Z,940.97
2023-05-02T08:46:42.800Z,941
2023-05-02T08:47:43.332Z,941.05
2023-05-02T08:48:43.828Z,941.07
2023-05-02T08:49:44.763Z,941.07
2023-05-02T08:50:45.731Z,941.09
2023-05-02T08:51:46.264Z,941.07
2023-05-02T08:52:47.007Z,941.09
2023-05-02T08:53:47.991Z,941.07
2023-05-02T08:54:48.622Z,941.06
2023-05-02T08:55:48.767Z,941.08
2023-05-02T08:56:49.466Z,941.08
2023-05-02T08:57:49.638Z,941.06
2023-05-02T08:58:49.787Z,941.06
2023-05-02T08:59:50.703Z,941.08
2023-05-02T09:00:51.483Z,941.09
2023-05-02T09:01:52.426Z,941.09
2023-05-02T09:02:53.185Z,941.11
2023-05-02T09:03:54.214Z,941.15
2023-05-02T09:04:54.455Z,941.12
2023-05-02T09:05:55.121Z,941.15
2023-05-02T09:06:55.228Z,941.17
2023-05-02T09:07:55.931Z,941.17
2023-05-02T09:08:56.544Z,941.19
2023-05-02T09:09:57.127Z,941.18
2023-05-02T09:10:57.854Z,941.19
2023-05-02T09:11:58.566Z,941.17
2023-05-02T09:12:59.331Z,941.2
2023-05-02T09:13:59.511Z,941.25
2023-05-02T09:15:00.514Z,941.29
2023-05-02T09:16:01.385Z,941.27
2023-05-02T09:17:02.359Z,941.27
2023-05-02T09:18:03.340Z,941.26
2023-05-02T09:19:04.414Z,941.32
2023-05-02T09:20:05.215Z,941.33
2023-05-02T09:21:06.332Z,941.32
2023-05-02T09:22:06.826Z,941.29
2023-05-02T09:23:07.537Z,941.29
2023-05-02T09:24:08.272Z,941.31
2023-05-02T09:25:09.039Z,941.3
2023-05-02T09:26:09.756Z,941.32
2023-05-02T09:27:10.066Z,941.32
2023-05-02T09:28:10.833Z,941.28
2023-05-02T09:29:11.735Z,941.29
2023-05-02T09:30:12.492Z,941.27
2023-05-02T09:31:13.585Z,941.27
2023-05-02T09:32:13.948Z,941.28
2023-05-02T09:33:14.261Z,941.25
2023-05-02T09:34:15.091Z,941.29
2023-05-02T09:35:15.943Z,941.28
2023-05-02T09:36:16.099Z,941.34
2023-05-02T09:37:16.427Z,941.29
2023-05-02T09:38:17.183Z,941.31
2023-05-02T09:39:18.154Z,941.33
2023-05-02T09:40:18.811Z,941.31
2023-05-02T09:41:19.582Z,941.31
2023-05-02T09:42:20.513Z,941.3
2023-05-02T09:43:21.288Z,941.29
2023-05-02T09:44:22.025Z,941.3
2023-05-02T09:45:22.323Z,941.32
2023-05-02T09:46:23.055Z,941.33
2023-05-02T09:47:23.346Z,941.34
2023-05-02T09:48:24.101Z,941.37
2023-05-02T09:49:24.297Z,941.37
2023-05-02T09:50:24.441Z,941.4
2023-05-02T09:51:25.388Z,941.43
2023-05-02T09:52:25.965Z,941.43
2023-05-02T09:53:26.724Z,941.43
2023-05-02T09:54:27.158Z,941.44
2023-05-02T09:55:27.609Z,941.43
2023-05-02T09:56:28.347Z,941.47
2023-05-02T09:57:29.206Z,941.45
2023-05-02T09:58:29.761Z,941.45
2023-05-02T09:59:30.289Z,941.47
2023-05-02T10:00:30.526Z,941.46
2023-05-02T10:01:31.393Z,941.45
2023-05-02T10:02:31.554Z,941.44
2023-05-02T10:03:32.550Z,941.39
2023-05-02T10:04:33.051Z,941.42
2023-05-02T10:05:33.090Z,941.42
2023-05-02T10:06:34.236Z,941.46
2023-05-02T10:07:34.640Z,941.43
2023-05-02T10:08:35.558Z,941.41
2023-05-02T10:09:36.476Z,941.46
2023-05-02T10:10:37.250Z,941.45
2023-05-02T10:11:37.374Z,941.48
2023-05-02T10:12:37.676Z,941.47
2023-05-02T10:13:38.475Z,941.48
2023-05-02T10:14:39.437Z,941.48
2023-05-02T10:15:40.362Z,941.46
2023-05-02T10:16:41.168Z,941.47
2023-05-02T10:17:42.003Z,941.5
2023-05-02T10:18:42.870Z,941.52
2023-05-02T10:19:43.032Z,941.49
2023-05-02T10:20:44.027Z,941.49
2023-05-02T10:21:44.937Z,941.48
2023-05-02T10:22:45.664Z,941.48
2023-05-02T10:23:46.373Z,941.51
2023-05-02T10:24:46.930Z,941.54
2023-05-02T10:25:47.174Z,941.5
2023-05-02T10:26:48.074Z,941.58
2023-05-02T10:27:48.809Z,941.57
2023-05-02T10:28:49.583Z,941.58
2023-05-02T10:29:50.092Z,941.54
2023-05-02T10:30:51.113Z,941.56
2023-05-02T10:31:52.126Z,941.54
2023-05-02T10:32:53.214Z,941.55
2023-05-02T10:33:54.111Z,941.55
2023-05-02T10:34:55.136Z,941.55
2023-05-02T10:35:55.612Z,941.51
2023-05-02T10:36:56.297Z,941.48
2023-05-02T10:37:57.285Z,941.49
2023-05-02T10:38:58.206Z,941.51
2023-05-02T10:39:58.945Z,941.52
2023-05-02T10:40:59.996Z,941.57
2023-05-02T10:42:00.152Z,941.53
2023-05-02T10:43:01.101Z,941.53
2023-05-02T10:44:02.001Z,941.52
2023-05-02T10:45:02.739Z,941.52
2023-05-02T10:46:03.212Z,941.53
2023-05-02T10:47:04.288Z,941.55
2023-05-02T10:48:04.459Z,941.56
2023-05-02T10:49:04.731Z,941.52
2023-05-02T10:50:05.689Z,941.5
2023-05-02T10:51:05.876Z,941.49
2023-05-02T10:52:06.784Z,941.47
2023-05-02T10:53:07.108Z,941.51
2023-05-02T10:54:08.086Z,941.53
2023-05-02T10:55:08.744Z,941.52
2023-05-02T10:56:09.587Z,941.51
2023-05-02T10:57:09.995Z,941.53
2023-05-02T10:58:10.322Z,941.52
2023-05-02T10:59:11.359Z,941.54
2023-05-02T11:00:12.276Z,941.54
2023-05-02T11:01:13.217Z,941.53
2023-05-02T11:02:14.251Z,941.55
2023-05-02T11:03:15.309Z,941.56
2023-05-02T11:04:15.923Z,941.55
2023-05-02T11:05:16.076Z,941.52
2023-05-02T11:06:17.156Z,941.54
2023-05-02T11:07:17.235Z,941.54
2023-05-02T11:08:18.755Z,941.55
2023-05-02T11:09:18.209Z,941.58
2023-05-02T11:10:19.109Z,941.56
2023-05-02T11:11:20.052Z,941.61
2023-05-02T11:12:20.953Z,941.59
2023-05-02T11:13:21.674Z,941.63
2023-05-02T11:14:22.260Z,941.65
2023-05-02T11:15:23.242Z,941.65
2023-05-02T11:16:24.037Z,941.64
2023-05-02T11:17:24.514Z,941.65
2023-05-02T11:18:25.274Z,941.67
2023-05-02T11:19:25.786Z,941.65
2023-05-02T11:20:26.240Z,941.64
2023-05-02T11:21:27.185Z,941.66
2023-05-02T11:22:28.185Z,941.66
2023-05-02T11:23:28.191Z,941.68
2023-05-02T11:24:28.324Z,941.66
2023-05-02T11:25:29.772Z,941.68
2023-05-02T11:26:29.651Z,941.74
2023-05-02T11:27:30.114Z,941.73
2023-05-02T11:28:30.223Z,941.7
2023-05-02T11:29:31.029Z,941.74
2023-05-02T11:30:31.754Z,941.67
2023-05-02T11:31:32.499Z,941.69
2023-05-02T11:32:33.570Z,941.74
2023-05-02T11:33:33.692Z,941.74
2023-05-02T11:34:34.396Z,941.78
2023-05-02T11:35:35.212Z,941.8
2023-05-02T11:36:36.069Z,941.76
2023-05-02T11:37:36.801Z,941.76
2023-05-02T11:38:37.306Z,941.77
2023-05-02T11:39:38.024Z,941.75
2023-05-02T11:40:38.580Z,941.75
2023-05-02T11:41:39.511Z,941.76
2023-05-02T11:42:40.166Z,941.77
2023-05-02T11:43:40.869Z,941.79
2023-05-02T11:44:41.627Z,941.8
2023-05-02T11:45:42.095Z,941.8
2023-05-02T11:46:42.897Z,941.8
2023-05-02T11:47:43.325Z,941.8
2023-05-02T11:48:43.658Z,941.79
2023-05-02T11:49:44.231Z,941.79
2023-05-02T11:50:49.478Z,941.8
2023-05-02T11:51:45.677Z,941.77
2023-05-02T11:52:46.376Z,941.75
2023-05-02T11:53:47.108Z,941.76
2023-05-02T11:54:47.596Z,941.76
2023-05-02T11:55:48.045Z,941.73
2023-05-02T11:56:48.856Z,941.74
2023-05-02T11:57:49.602Z,941.75
2023-05-02T11:58:50.575Z,941.74
2023-05-02T11:59:50.788Z,941.75
2023-05-02T12:00:51.724Z,941.72
2023-05-02T12:01:52.059Z,941.71
2023-05-02T12:02:53.157Z,941.72
2023-05-02T12:03:54.078Z,941.69
2023-05-02T12:04:54.793Z,941.66
2023-05-02T12:05:55.805Z,941.66
2023-05-02T12:06:56.543Z,941.66
2023-05-02T12:07:57.324Z,941.66
2023-05-02T12:08:57.845Z,941.67
2023-05-02T12:09:57.960Z,941.68
2023-05-02T12:10:58.110Z,941.67
2023-05-02T12:11:58.282Z,941.67
2023-05-02T12:12:59.389Z,941.69
2023-05-02T12:13:59.885Z,941.67
2023-05-02T12:15:00.954Z,941.71
2023-05-02T12:16:01.052Z,941.73
2023-05-02T12:17:01.522Z,941.71
2023-05-02T12:18:01.775Z,941.68
2023-05-02T12:19:02.273Z,941.71
2023-05-02T12:20:03.274Z,941.74
2023-05-02T12:21:03.486Z,941.73
2023-05-02T12:22:04.008Z,941.76
2023-05-02T12:23:04.937Z,941.76
2023-05-02T12:24:05.631Z,941.74
2023-05-02T12:25:05.840Z,941.76
2023-05-02T12:26:06.700Z,941.75
2023-05-02T12:27:06.868Z,941.76
2023-05-02T12:28:07.457Z,941.74
2023-05-02T12:29:08.421Z,941.71
2023-05-02T12:30:09.182Z,941.74
2023-05-02T12:31:09.954Z,941.75
2023-05-02T12:32:10.957Z,941.75
2023-05-02T12:33:11.374Z,941.74
2023-05-02T12:34:11.799Z,941.72
2023-05-02T12:35:12.498Z,941.73
2023-05-02T12:36:13.524Z,941.73
2023-05-02T12:37:14.257Z,941.75
2023-05-02T12:38:14.580Z,941.78
2023-05-02T12:39:15.326Z,941.77