createdAt,value
2019-02-05T00:00:33.561Z,98811.28
2019-02-05T00:03:01.948Z,98802.91
2019-02-05T00:05:30.342Z,98793.84
2019-02-05T00:07:58.756Z,98801.40
2019-02-05T00:10:27.101Z,98795.36
2019-02-05T00:12:55.639Z,98790.67
2019-02-05T00:15:24.035Z,98790.16
2019-02-05T00:17:52.907Z,98779.18
2019-02-05T00:20:21.210Z,98781.05
2019-02-05T00:22:49.556Z,98776.26
2019-02-05T00:25:17.919Z,98778.50
2019-02-05T00:27:46.344Z,98772.69
2019-02-05T00:30:17.639Z,98778.73
2019-02-05T00:32:46.303Z,98776.09
2019-02-05T00:35:14.680Z,98769.94
2019-02-05T00:37:42.991Z,98782.58
2019-02-05T00:40:14.006Z,98784.62
2019-02-05T00:42:42.421Z,98785.95
2019-02-05T00:45:13.219Z,98786.87
2019-02-05T00:47:41.807Z,98779.48
2019-02-05T00:50:12.139Z,98785.70
2019-02-05T00:52:40.530Z,98789.17
2019-02-05T00:55:12.135Z,98785.77
2019-02-05T00:57:40.506Z,98796.16
2019-02-05T01:00:23.197Z,98794.55
2019-02-05T01:02:51.991Z,98793.74
2019-02-05T01:05:20.617Z,98794.75
2019-02-05T01:07:49.264Z,98797.70
2019-02-05T01:10:17.700Z,98802.17
2019-02-05T01:12:46.091Z,98794.64
2019-02-05T01:15:17.306Z,98800.05
2019-02-05T01:17:46.010Z,98791.63
2019-02-05T01:20:19.587Z,98794.59
2019-02-05T01:22:48.364Z,98788.46
2019-02-05T01:25:19.452Z,98779.32
2019-02-05T01:27:48.356Z,98775.64
2019-02-05T01:30:22.092Z,98781.49
2019-02-05T01:32:50.563Z,98779.05
2019-02-05T01:35:18.949Z,98777.61
2019-02-05T01:37:47.410Z,98783.44
2019-02-05T01:40:23.861Z,98782.52
2019-02-05T01:42:52.690Z,98788.74
2019-02-05T01:45:22.277Z,98794.86
2019-02-05T01:47:50.707Z,98790.50
2019-02-05T01:50:21.504Z,98782.84
2019-02-05T01:52:49.811Z,98782.73
2019-02-05T01:55:18.404Z,98776.33
2019-02-05T01:57:46.766Z,98769.17
2019-02-05T02:00:18.005Z,98762.26
2019-02-05T02:02:46.388Z,98761.03
2019-02-05T02:05:15.072Z,98754.61
2019-02-05T02:07:43.550Z,98754.11
2019-02-05T02:10:19.787Z,98747.38
2019-02-05T02:12:48.145Z,98749.09
2019-02-05T02:15:16.524Z,98744.02
2019-02-05T02:17:44.996Z,98740.94
2019-02-05T02:20:16.439Z,98740.02
2019-02-05T02:22:45.006Z,98732.38
2019-02-05T02:25:14.156Z,98729.02
2019-02-05T02:27:42.779Z,98730.75
2019-02-05T02:30:25.734Z,98737.06
2019-02-05T02:32:54.026Z,98735.86
2019-02-05T02:35:22.427Z,98729.84
2019-02-05T02:37:51.200Z,98732.29
2019-02-05T02:40:19.571Z,98735.91
2019-02-05T02:42:47.978Z,98738.20
2019-02-05T02:45:16.395Z,98740.64
2019-02-05T02:47:44.911Z,98728.22
2019-02-05T02:50:21.147Z,98734.52
2019-02-05T02:52:49.992Z,98727.48
2019-02-05T02:55:18.365Z,98718.22
2019-02-05T02:57:46.818Z,98716.17
2019-02-05T03:00:19.703Z,98711.89
2019-02-05T03:02:48.175Z,98712.55
2019-02-05T03:05:18.218Z,98714.50
2019-02-05T03:07:46.893Z,98701.69
2019-02-05T03:10:18.391Z,98701.66
2019-02-05T03:12:46.978Z,98696.56
2019-02-05T03:15:15.342Z,98696.54
2019-02-05T03:17:43.727Z,98698.59
2019-02-05T03:20:14.678Z,98692.88
2019-02-05T03:22:45.282Z,98692.27
2019-02-05T03:25:21.329Z,98702.59
2019-02-05T03:27:53.350Z,98699.19
2019-02-05T03:30:21.601Z,98700.82
2019-02-05T03:32:50.212Z,98703.05
2019-02-05T03:35:19.934Z,98707.17
2019-02-05T03:37:48.662Z,98711.32
2019-02-05T03:40:29.856Z,98703.41
2019-02-05T03:42:58.641Z,98698.53
2019-02-05T03:45:28.186Z,98708.10
2019-02-05T03:48:00.949Z,98720.08
2019-02-05T03:50:30.230Z,98724.70
2019-02-05T03:53:07.728Z,98721.20
2019-02-05T03:55:42.069Z,98721.05
2019-02-05T03:58:19.740Z,98724.62
2019-02-05T04:00:57.181Z,98721.58
2019-02-05T04:03:45.941Z,98721.44
2019-02-05T04:06:40.080Z,98723.18
2019-02-05T04:09:23.383Z,98728.98
2019-02-05T04:12:11.481Z,98730.88
2019-02-05T04:15:03.836Z,98731.72
2019-02-05T04:17:53.797Z,98746.44
2019-02-05T04:20:37.065Z,98746.87
2019-02-05T04:23:11.546Z,98734.98
2019-02-05T04:25:52.069Z,98733.98
2019-02-05T04:28:52.454Z,98737.05
2019-02-05T04:31:26.559Z,98745.23
2019-02-05T04:34:01.124Z,98750.02
2019-02-05T04:36:41.660Z,98745.69
2019-02-05T04:39:34.135Z,98752.03
2019-02-05T04:42:05.747Z,98738.64
2019-02-05T04:44:53.488Z,98735.54
2019-02-05T04:47:27.658Z,98747.75
2019-02-05T04:50:02.202Z,98756.45
2019-02-05T04:52:36.433Z,98754.80
2019-02-05T04:55:17.217Z,98750.08
2019-02-05T04:58:12.323Z,98745.56
2019-02-05T05:00:58.212Z,98755.62
2019-02-05T05:03:29.694Z,98763.14
2019-02-05T05:06:19.626Z,98755.46
2019-02-05T05:09:00.020Z,98753.36
2019-02-05T05:11:28.503Z,98752.98
2019-02-05T05:13:56.872Z,98765.63
2019-02-05T05:16:25.336Z,98762.58
2019-02-05T05:18:53.651Z,98760.16
2019-02-05T05:21:22.389Z,98765.09
2019-02-05T05:23:50.793Z,98769.62
2019-02-05T05:26:19.226Z,98769.88
2019-02-05T05:28:47.699Z,98781.13
2019-02-05T05:31:16.044Z,98780.00
2019-02-05T05:33:44.485Z,98780.15
2019-02-05T05:36:12.857Z,98778.52
2019-02-05T05:38:41.244Z,98779.14
2019-02-05T05:41:10.114Z,98784.42
2019-02-05T05:43:38.688Z,98784.49
2019-02-05T05:46:07.075Z,98785.22
2019-02-05T05:48:35.407Z,98786.79
2019-02-05T05:51:03.788Z,98788.87
2019-02-05T05:53:32.281Z,98796.35
2019-02-05T05:56:00.565Z,98798.55
2019-02-05T05:58:28.972Z,98800.72
2019-02-05T06:00:57.454Z,98798.90
2019-02-05T06:03:25.799Z,98795.66
2019-02-05T06:05:54.190Z,98794.03
2019-02-05T06:08:22.514Z,98801.45
2019-02-05T06:10:50.898Z,98802.89
2019-02-05T06:13:19.399Z,98796.35
2019-02-05T06:15:47.804Z,98792.42
2019-02-05T06:18:16.410Z,98796.16
2019-02-05T06:20:44.981Z,98791.73
2019-02-05T06:23:13.312Z,98806.61
2019-02-05T06:25:41.676Z,98809.93
2019-02-05T06:28:10.167Z,98812.57
2019-02-05T06:30:38.555Z,98822.53
2019-02-05T06:33:06.894Z,98818.89
2019-02-05T06:35:35.281Z,98820.50
2019-02-05T06:38:03.588Z,98833.45
2019-02-05T06:40:32.007Z,98835.30
2019-02-05T06:43:00.307Z,98829.00
2019-02-05T06:45:28.638Z,98837.91
2019-02-05T06:47:56.952Z,98836.61
2019-02-05T06:50:25.415Z,98845.41
2019-02-05T06:52:54.011Z,98851.33
2019-02-05T06:55:22.431Z,98850.38
2019-02-05T06:57:50.897Z,98817.13
2019-02-05T07:00:24.388Z,98859.07
2019-02-05T07:02:53.536Z,98855.21
2019-02-05T07:05:21.925Z,98853.13
2019-02-05T07:07:54.018Z,98861.20
2019-02-05T07:10:24.034Z,98858.92
2019-02-05T07:12:52.340Z,98855.47
2019-02-05T07:15:20.855Z,98857.25
2019-02-05T07:17:50.409Z,98858.10
2019-02-05T07:20:19.127Z,98863.02
2019-02-05T07:22:47.497Z,98864.13
2019-02-05T07:25:20.749Z,98869.19
2019-02-05T07:27:49.131Z,98877.17
2019-02-05T07:30:25.752Z,98886.20
2019-02-05T07:32:54.222Z,98887.23
2019-02-05T07:38:51.135Z,98886.59
2019-02-05T07:41:19.802Z,98887.59
2019-02-05T07:43:48.394Z,98884.16
2019-02-05T07:46:16.874Z,98881.65
2019-02-05T07:48:45.385Z,98878.99
2019-02-05T07:51:13.734Z,98865.44
2019-02-05T07:53:42.043Z,98874.25
2019-02-05T07:56:12.874Z,98873.18
2019-02-05T07:58:40.525Z,98873.81
2019-02-05T08:01:08.913Z,98873.13
2019-02-05T08:03:37.226Z,98879.46
2019-02-05T08:06:05.709Z,98866.34
2019-02-05T08:08:34.157Z,98866.52
2019-02-05T08:11:02.746Z,98871.45
2019-02-05T08:13:31.095Z,98873.66
2019-02-05T08:15:59.651Z,98875.48
2019-02-05T08:18:28.022Z,98868.30
2019-02-05T08:20:56.330Z,98859.14
2019-02-05T08:23:24.841Z,98871.53
2019-02-05T08:25:53.286Z,98891.69
2019-02-05T08:28:24.504Z,98874.81
2019-02-05T08:30:54.410Z,98874.81
2019-02-05T08:33:22.993Z,98854.39
2019-02-05T08:35:51.714Z,98854.39
2019-02-05T08:38:20.125Z,98862.49
2019-02-05T08:40:48.709Z,98854.59
2019-02-05T08:43:17.099Z,98859.45
2019-02-05T08:45:56.323Z,98858.09
2019-02-05T08:48:15.812Z,98859.25
2019-02-05T08:50:44.166Z,98857.11
2019-02-05T08:53:12.562Z,98858.85
2019-02-05T08:55:40.893Z,98865.97
2019-02-05T08:58:12.214Z,98875.25
2019-02-05T09:00:42.810Z,98866.25
2019-02-05T09:03:11.882Z,98880.34
2019-02-05T09:05:40.448Z,98880.34
2019-02-05T09:08:09.584Z,98888.36
2019-02-05T09:10:42.197Z,98901.09
2019-02-05T09:13:10.837Z,98907.54
2019-02-05T09:15:39.247Z,98906.08
2019-02-05T09:18:07.903Z,98897.47
2019-02-05T09:20:36.764Z,98895.81
2019-02-05T09:23:06.321Z,98903.81
2019-02-05T09:25:34.653Z,98905.02
2019-02-05T09:28:03.106Z,98900.02
2019-02-05T09:30:34.289Z,98895.89
2019-02-05T09:33:15.593Z,98905.02
2019-02-05T09:35:43.942Z,98903.27
2019-02-05T09:38:12.287Z,98903.55
2019-02-05T09:40:40.823Z,98911.25
2019-02-05T09:45:45.301Z,98900.42
2019-02-05T09:48:13.638Z,98904.64
2019-02-05T09:50:44.604Z,98910.71
2019-02-05T09:53:12.170Z,98903.75
2019-02-05T09:55:40.531Z,98903.74
2019-02-05T09:58:08.672Z,98910.78
2019-02-05T10:00:41.224Z,98912.30
2019-02-05T10:03:09.674Z,98908.98
2019-02-05T10:05:38.660Z,98916.42
2019-02-05T10:08:07.056Z,98924.36
2019-02-05T10:10:35.450Z,98919.95
2019-02-05T10:13:04.385Z,98923.41
2019-02-05T10:15:35.825Z,98927.63
2019-02-05T10:18:06.400Z,98930.40
2019-02-05T10:20:34.709Z,98936.94
2019-02-05T10:23:04.610Z,98945.13
2019-02-05T10:25:33.106Z,98938.69
2019-02-05T10:28:01.531Z,98930.62
2019-02-05T10:30:32.622Z,98932.97
2019-02-05T10:33:02.464Z,98926.11
2019-02-05T10:35:30.841Z,98925.16
2019-02-05T10:37:59.815Z,98931.55
2019-02-05T10:40:28.302Z,98940.51
2019-02-05T10:42:56.945Z,98931.60
2019-02-05T10:45:27.971Z,98923.34
2019-02-05T10:47:56.444Z,98913.91
2019-02-05T10:50:25.660Z,98912.76
2019-02-05T10:52:54.666Z,98905.30
2019-02-05T10:55:23.232Z,98909.53
2019-02-05T10:57:54.244Z,98906.25
2019-02-05T11:00:32.831Z,98903.88
2019-02-05T11:03:07.023Z,98903.83
2019-02-05T11:05:35.390Z,98904.17
2019-02-05T11:08:04.024Z,98900.73
2019-02-05T11:10:32.344Z,98904.17
2019-02-05T11:13:00.766Z,98908.64
2019-02-05T11:15:31.509Z,98900.27
2019-02-05T11:18:01.685Z,98904.66
2019-02-05T11:20:30.495Z,98898.58
2019-02-05T11:22:59.409Z,98894.68
2019-02-05T11:25:29.106Z,98896.09
2019-02-05T11:27:57.568Z,98888.05
2019-02-05T11:30:32.062Z,98883.56
2019-02-05T11:33:00.476Z,98881.34
2019-02-05T11:35:29.347Z,98871.45
2019-02-05T11:37:57.833Z,98871.45
2019-02-05T11:40:31.798Z,98863.36
2019-02-05T11:43:00.182Z,98865.62
2019-02-05T11:45:28.760Z,98870.77
2019-02-05T11:47:58.894Z,98869.41
2019-02-05T11:50:27.411Z,98871.75
2019-02-05T11:52:56.180Z,98871.83
2019-02-05T11:55:30.547Z,98874.64
2019-02-05T11:57:58.936Z,98871.02
2019-02-05T12:00:34.954Z,98874.11
2019-02-05T12:03:03.790Z,98875.72
2019-02-05T12:05:32.367Z,98869.89
2019-02-05T12:08:00.812Z,98862.94
2019-02-05T12:10:29.534Z,98864.41
2019-02-05T12:12:57.856Z,98852.78
2019-02-05T12:15:26.366Z,98863.16
2019-02-05T12:17:54.840Z,98849.77
2019-02-05T12:20:23.337Z,98849.48
2019-02-05T12:22:51.742Z,98853.22
2019-02-05T12:25:22.587Z,98851.67
2019-02-05T12:27:50.976Z,98847.23
2019-02-05T12:30:27.951Z,98849.45
2019-02-05T12:32:56.489Z,98850.09
2019-02-05T12:35:24.948Z,98837.33
2019-02-05T12:37:53.405Z,98842.58
2019-02-05T12:40:22.100Z,98843.69
2019-02-05T12:42:50.530Z,98844.71
2019-02-05T12:45:30.192Z,98840.52
2019-02-05T12:47:58.692Z,98845.03
2019-02-05T12:50:29.886Z,98843.19
2019-02-05T12:52:58.301Z,98835.84
2019-02-05T12:55:26.973Z,98839.88
2019-02-05T12:57:56.448Z,98838.41
2019-02-05T13:00:27.896Z,98837.25
2019-02-05T13:02:56.286Z,98835.00
2019-02-05T13:05:24.931Z,98834.44
2019-02-05T13:07:53.393Z,98833.77
2019-02-05T13:10:40.237Z,98828.63
2019-02-05T13:13:09.189Z,98825.09
2019-02-05T13:15:37.637Z,98824.50
2019-02-05T13:18:06.593Z,98824.20
2019-02-05T13:20:35.039Z,98819.64
2019-02-05T13:23:04.576Z,98818.95
2019-02-05T13:25:33.933Z,98822.05
2019-02-05T13:28:02.310Z,98819.55
2019-02-05T13:30:34.958Z,98818.53
2019-02-05T13:33:03.633Z,98817.51
2019-02-05T13:35:32.487Z,98818.31
2019-02-05T13:38:00.840Z,98816.53
2019-02-05T13:40:29.966Z,98813.56
2019-02-05T13:42:59.409Z,98813.08
2019-02-05T13:45:36.669Z,98816.91
2019-02-05T13:48:06.264Z,98811.39
2019-02-05T13:50:34.676Z,98819.58
2019-02-05T13:53:03.916Z,98815.80
2019-02-05T13:55:34.621Z,98823.58
2019-02-05T13:58:03.012Z,98820.61
2019-02-05T14:00:40.058Z,98824.06
2019-02-05T14:03:09.900Z,98824.38
2019-02-05T14:05:38.711Z,98821.09
2019-02-05T14:08:07.580Z,98823.59
2019-02-05T14:10:40.661Z,98819.67
2019-02-05T14:13:09.861Z,98818.38
2019-02-05T14:15:40.604Z,98814.89
2019-02-05T14:18:09.663Z,98820.28
2019-02-05T14:20:38.780Z,98819.72
2019-02-05T14:23:07.603Z,98822.41
2019-02-05T14:25:36.123Z,98818.39
2019-02-05T14:28:05.907Z,98819.98
2019-02-05T14:30:46.614Z,98820.75
2019-02-05T14:33:15.589Z,98817.81
2019-02-05T14:35:43.996Z,98820.20
2019-02-05T14:38:13.406Z,98827.83
2019-02-05T14:40:41.880Z,98826.94
2019-02-05T14:43:10.343Z,98822.05
2019-02-05T14:45:38.956Z,98826.54
2019-02-05T14:48:07.710Z,98825.73
2019-02-05T14:50:44.293Z,98820.75
2019-02-05T14:53:13.134Z,98823.59
2019-02-05T14:55:41.470Z,98826.05
2019-02-05T14:58:11.261Z,98825.47
2019-02-05T15:00:40.552Z,98824.11
2019-02-05T15:03:10.892Z,98824.34
2019-02-05T15:05:39.723Z,98823.62
2019-02-05T15:08:08.788Z,98820.28
2019-02-05T15:10:39.003Z,98820.28
2019-02-05T15:13:07.906Z,98824.92
2019-02-05T15:15:36.365Z,98821.68
2019-02-05T15:18:08.103Z,98820.63
2019-02-05T15:20:42.343Z,98820.95
2019-02-05T15:23:11.518Z,98815.48
2019-02-05T15:25:40.043Z,98810.97
2019-02-05T15:28:08.872Z,98813.46
2019-02-05T15:30:44.186Z,98806.55
2019-02-05T15:33:16.004Z,98818.09
2019-02-05T15:35:52.619Z,98817.73
2019-02-05T15:38:21.038Z,98817.73
2019-02-05T15:40:49.757Z,98817.38
2019-02-05T15:43:18.141Z,98813.72
2019-02-05T15:45:46.614Z,98813.40
2019-02-05T15:48:15.042Z,98803.13
2019-02-05T15:50:43.280Z,98822.22
2019-02-05T15:53:11.573Z,98817.88
2019-02-05T15:55:40.624Z,98816.22
2019-02-05T15:58:09.091Z,98816.22
2019-02-05T16:00:38.137Z,98812.52
2019-02-05T16:03:07.733Z,98816.17
2019-02-05T16:05:36.173Z,98816.17
2019-02-05T16:08:05.045Z,98804.92
2019-02-05T16:10:33.523Z,98814.51
2019-02-05T16:13:03.081Z,98800.28
2019-02-05T16:15:31.689Z,98810.70
2019-02-05T16:18:00.140Z,98814.64
2019-02-05T16:20:28.581Z,98804.87
2019-02-05T16:22:57.346Z,98804.87
2019-02-05T16:25:25.837Z,98810.34
2019-02-05T16:27:54.620Z,98812.02
2019-02-05T16:30:30.036Z,98810.83
2019-02-05T16:32:58.427Z,98815.94
2019-02-05T16:35:27.206Z,98815.94
2019-02-05T16:37:55.796Z,98823.50
2019-02-05T16:40:26.712Z,98820.20
2019-02-05T16:42:55.559Z,98828.27
2019-02-05T16:45:28.860Z,98833.10
2019-02-05T16:47:57.389Z,98836.78
2019-02-05T16:50:37.345Z,98840.93
2019-02-05T16:53:07.718Z,98842.83
2019-02-05T16:55:36.132Z,98850.14
2019-02-05T16:58:07.118Z,98855.40
2019-02-05T17:00:36.472Z,98853.94
2019-02-05T17:03:06.681Z,98861.43
2019-02-05T17:05:37.389Z,98860.09
2019-02-05T17:08:06.450Z,98861.08
2019-02-05T17:10:35.563Z,98857.42
2019-02-05T17:13:04.822Z,98854.92
2019-02-05T17:15:33.392Z,98851.89
2019-02-05T17:18:02.045Z,98858.41
2019-02-05T17:20:33.909Z,98854.27
2019-02-05T17:23:02.730Z,98859.83
2019-02-05T17:25:31.104Z,98859.26
2019-02-05T17:28:03.159Z,98852.11
2019-02-05T17:30:35.753Z,98852.11
2019-02-05T17:33:04.426Z,98819.31
2019-02-05T17:35:35.401Z,98849.31
2019-02-05T17:38:02.894Z,98848.11
2019-02-05T17:40:31.336Z,98850.92
2019-02-05T17:42:59.743Z,98852.86
2019-02-05T17:45:36.526Z,98851.56
2019-02-05T17:48:07.788Z,98854.63
2019-02-05T17:50:36.122Z,98852.53
2019-02-05T17:53:04.622Z,98858.45
2019-02-05T17:55:33.060Z,98856.03
2019-02-05T17:58:01.513Z,98858.18
2019-02-05T18:00:33.709Z,98851.71
2019-02-05T18:03:02.205Z,98856.55
2019-02-05T18:05:31.342Z,98852.48
2019-02-05T18:08:01.791Z,98861.00
2019-02-05T18:10:30.419Z,98859.37
2019-02-05T18:12:58.785Z,98859.59
2019-02-05T18:15:35.876Z,98869.15
2019-02-05T18:18:05.278Z,98866.25
2019-02-05T18:20:34.366Z,98865.63
2019-02-05T18:23:02.887Z,98859.35
2019-02-05T18:25:31.358Z,98862.67
2019-02-05T18:27:59.854Z,98867.34
2019-02-05T18:30:33.917Z,98867.26
2019-02-05T18:33:04.364Z,98868.13
2019-02-05T18:35:32.414Z,98880.53
2019-02-05T18:38:02.087Z,98880.01
2019-02-05T18:40:30.544Z,98878.08
2019-02-05T18:42:59.142Z,98887.87
2019-02-05T18:45:27.566Z,98884.18
2019-02-05T18:47:55.890Z,98887.48
2019-02-05T18:50:26.946Z,98886.27
2019-02-05T18:53:16.896Z,98887.89
2019-02-05T18:55:46.527Z,98889.78
2019-02-05T18:58:14.937Z,98885.38
2019-02-05T19:00:47.029Z,98887.29
2019-02-05T19:03:16.421Z,98886.52
2019-02-05T19:05:45.001Z,98882.31
2019-02-05T19:08:16.205Z,98885.41
2019-02-05T19:10:43.663Z,98882.52
2019-02-05T19:13:12.231Z,98886.11
2019-02-05T19:15:41.179Z,98884.20
2019-02-05T19:18:10.678Z,98889.08
2019-02-05T19:20:39.109Z,98889.41
2019-02-05T19:23:09.412Z,98893.91
2019-02-05T19:25:54.866Z,98898.61
2019-02-05T19:28:31.332Z,98898.52
2019-02-05T19:31:07.248Z,98906.21
2019-02-05T19:33:35.626Z,98902.72
2019-02-05T19:36:04.287Z,98904.73
2019-02-05T19:38:32.821Z,98904.44
2019-02-05T19:41:01.952Z,98915.61
2019-02-05T19:43:30.322Z,98908.56
2019-02-05T19:46:16.522Z,98910.73
2019-02-05T19:48:48.979Z,98906.42
2019-02-05T19:51:16.700Z,98914.41
2019-02-05T19:53:45.150Z,98908.02
2019-02-05T19:56:14.633Z,98908.83
2019-02-05T19:58:43.252Z,98907.86
2019-02-05T20:01:11.632Z,98906.91
2019-02-05T20:03:40.007Z,98907.46
2019-02-05T20:06:08.437Z,98903.34
2019-02-05T20:08:36.970Z,98907.71
2019-02-05T20:11:05.990Z,98908.13
2019-02-05T20:13:40.507Z,98903.17
2019-02-05T20:16:05.314Z,98903.13
2019-02-05T20:18:33.680Z,98901.69
2019-02-05T20:21:02.413Z,98905.63
2019-02-05T20:23:30.798Z,98899.23
2019-02-05T20:25:59.374Z,98899.84
2019-02-05T20:28:27.777Z,98902.66
2019-02-05T20:30:56.731Z,98897.86
2019-02-05T20:33:25.139Z,98896.88
2019-02-05T20:35:53.613Z,98899.44
2019-02-05T20:38:23.011Z,98887.49
2019-02-05T20:40:51.417Z,98905.63
2019-02-05T20:43:19.806Z,98899.33
2019-02-05T20:45:49.211Z,98892.19
2019-02-05T20:48:17.726Z,98891.81
2019-02-05T20:50:46.307Z,98889.77
2019-02-05T20:53:16.610Z,98893.03
2019-02-05T20:55:45.148Z,98891.62
2019-02-05T20:58:13.652Z,98888.69
2019-02-05T21:00:44.280Z,98891.63
2019-02-05T21:03:12.727Z,98888.48
2019-02-05T21:05:41.597Z,98883.27
2019-02-05T21:08:10.380Z,98885.94
2019-02-05T21:10:38.832Z,98888.77
2019-02-05T21:13:07.324Z,98888.57
2019-02-05T21:15:35.828Z,98882.45
2019-02-05T21:18:04.703Z,98888.17
2019-02-05T21:20:33.948Z,98886.73
2019-02-05T21:23:02.696Z,98881.83
2019-02-05T21:25:31.158Z,98887.55
2019-02-05T21:28:01.737Z,98891.33
2019-02-05T21:30:30.142Z,98894.28
2019-02-05T21:32:58.416Z,98895.17
2019-02-05T21:35:27.011Z,98899.88
2019-02-05T21:37:55.310Z,98907.39
2019-02-05T21:40:25.873Z,98908.73
2019-02-05T21:42:54.185Z,98915.45
2019-02-05T21:45:30.430Z,98922.06
2019-02-05T21:47:58.793Z,98917.50
2019-02-05T21:50:27.313Z,98924.94
2019-02-05T21:52:56.058Z,98930.41
2019-02-05T21:55:28.433Z,98927.80
2019-02-05T21:57:57.397Z,98926.75
2019-02-05T22:00:28.928Z,98927.17
2019-02-05T22:02:57.799Z,98922.45
2019-02-05T22:05:27.000Z,98922.27
2019-02-05T22:07:55.394Z,98922.27
2019-02-05T22:10:25.791Z,98924.72
2019-02-05T22:12:54.222Z,98925.77
2019-02-05T22:15:22.981Z,98920.91
2019-02-05T22:17:51.295Z,98920.08
2019-02-05T22:20:26.841Z,98927.20
2019-02-05T22:22:57.284Z,98916.49
2019-02-05T22:25:33.284Z,98913.36
2019-02-05T22:28:01.730Z,98911.03
2019-02-05T22:30:36.549Z,98905.42
2019-02-05T22:33:07.419Z,98905.42
2019-02-05T22:35:35.898Z,98905.18
2019-02-05T22:38:04.634Z,98907.77
2019-02-05T22:40:33.031Z,98899.75
2019-02-05T22:43:01.749Z,98901.58
2019-02-05T22:45:31.501Z,98896.04
2019-02-05T22:48:01.636Z,98887.72
2019-02-05T22:50:33.171Z,98894.84
2019-02-05T22:53:03.349Z,98896.11
2019-02-05T22:55:32.209Z,98894.85
2019-02-05T22:58:00.583Z,98893.85
2019-02-05T23:00:51.683Z,98889.04
2019-02-05T23:03:23.318Z,98890.17
2019-02-05T23:06:16.223Z,98885.41
2019-02-05T23:08:44.700Z,98882.25
2019-02-05T23:11:22.038Z,98883.00
2019-02-05T23:13:50.445Z,98873.42
2019-02-05T23:16:18.813Z,98876.20
2019-02-05T23:18:47.222Z,98873.29
2019-02-05T23:21:15.622Z,98863.33
2019-02-05T23:23:44.012Z,98868.52
2019-02-05T23:26:12.576Z,98862.53
2019-02-05T23:28:41.046Z,98865.17
2019-02-05T23:31:09.576Z,98863.28
2019-02-05T23:33:37.939Z,98859.31
2019-02-05T23:36:06.323Z,98856.55
2019-02-05T23:38:34.633Z,98853.70
2019-02-05T23:41:02.983Z,98854.41
2019-02-05T23:43:31.830Z,98855.08
2019-02-05T23:46:01.668Z,98849.98
2019-02-05T23:48:30.182Z,98851.19
2019-02-05T23:50:58.508Z,98845.77
2019-02-05T23:53:27.897Z,98843.13
2019-02-05T23:55:56.320Z,98837.59
2019-02-05T23:58:24.670Z,98838.20
