createdAt,value
2018-08-18T00:01:13.248Z,16.40
2018-08-18T00:03:16.375Z,16.40
2018-08-18T00:05:19.531Z,16.30
2018-08-18T00:07:22.659Z,16.30
2018-08-18T00:09:25.788Z,16.20
2018-08-18T00:11:28.895Z,16.20
2018-08-18T00:13:57.255Z,16.10
2018-08-18T00:16:00.430Z,16.10
2018-08-18T00:18:03.543Z,16.00
2018-08-18T00:20:09.321Z,15.90
2018-08-18T00:22:12.431Z,15.90
2018-08-18T00:24:15.535Z,15.90
2018-08-18T00:26:18.643Z,15.80
2018-08-18T00:28:24.358Z,15.70
2018-08-18T00:32:31.404Z,15.70
2018-08-18T00:34:34.652Z,15.60
2018-08-18T00:36:37.785Z,15.60
2018-08-18T00:38:40.867Z,15.60
2018-08-18T00:40:43.988Z,15.50
2018-08-18T00:42:47.105Z,15.50
2018-08-18T00:46:53.135Z,15.40
2018-08-18T00:48:56.287Z,15.40
2018-08-18T00:50:59.391Z,15.40
2018-08-18T00:53:03.280Z,15.30
2018-08-18T00:55:06.423Z,15.30
2018-08-18T00:57:24.290Z,15.30
2018-08-18T00:59:37.923Z,15.30
2018-08-18T01:01:41.032Z,15.20
2018-08-18T01:03:49.740Z,15.20
2018-08-18T01:06:00.199Z,15.10
2018-08-18T01:08:03.311Z,15.10
2018-08-18T01:10:06.415Z,15.10
2018-08-18T01:12:10.020Z,15.10
2018-08-18T01:14:18.519Z,15.00
2018-08-18T01:16:21.572Z,15.00
2018-08-18T01:18:24.679Z,15.00
2018-08-18T01:20:27.785Z,15.00
2018-08-18T01:22:30.899Z,14.90
2018-08-18T01:24:34.015Z,14.90
2018-08-18T01:26:37.112Z,14.90
2018-08-18T01:28:40.228Z,14.90
2018-08-18T01:30:43.320Z,14.90
2018-08-18T01:32:46.441Z,14.90
2018-08-18T01:34:50.598Z,14.80
2018-08-18T01:36:53.709Z,14.90
2018-08-18T01:38:56.880Z,14.80
2018-08-18T01:43:09.936Z,14.80
2018-08-18T01:45:13.039Z,14.80
2018-08-18T01:47:17.127Z,14.80
2018-08-18T01:49:38.498Z,14.70
2018-08-18T01:51:41.680Z,14.70
2018-08-18T01:53:46.767Z,14.70
2018-08-18T01:55:49.923Z,14.70
2018-08-18T01:57:53.088Z,14.70
2018-08-18T01:59:56.194Z,14.70
2018-08-18T02:01:59.328Z,14.70
2018-08-18T02:04:02.447Z,14.60
2018-08-18T02:06:05.668Z,14.60
2018-08-18T02:08:08.794Z,14.60
2018-08-18T02:10:11.895Z,14.60
2018-08-18T02:12:15.092Z,14.50
2018-08-18T02:16:26.579Z,14.50
2018-08-18T02:18:29.776Z,14.50
2018-08-18T02:20:32.884Z,14.50
2018-08-18T02:45:16.430Z,14.40
2018-08-18T02:47:19.539Z,14.30
2018-08-18T02:51:25.560Z,14.20
2018-08-18T02:53:28.675Z,14.20
2018-08-18T02:55:31.779Z,14.10
2018-08-18T02:57:39.126Z,14.10
2018-08-18T02:59:42.231Z,14.10
2018-08-18T03:01:45.350Z,14.10
2018-08-18T03:03:48.472Z,14.10
2018-08-18T03:05:51.610Z,14.00
2018-08-18T03:07:54.782Z,14.00
2018-08-18T03:09:57.808Z,14.00
2018-08-18T03:12:00.919Z,14.00
2018-08-18T03:14:04.511Z,13.90
2018-08-18T03:16:09.657Z,13.90
2018-08-18T03:18:12.759Z,13.90
2018-08-18T03:20:15.874Z,13.90
2018-08-18T03:22:18.979Z,13.90
2018-08-18T03:24:24.083Z,13.90
2018-08-18T03:26:31.431Z,13.90
2018-08-18T03:28:41.709Z,13.90
2018-08-18T03:30:44.826Z,13.90
2018-08-18T03:32:47.927Z,13.90
2018-08-18T03:34:51.054Z,13.80
2018-08-18T03:36:55.964Z,13.80
2018-08-18T03:38:59.258Z,13.80
2018-08-18T03:41:02.356Z,13.80
2018-08-18T03:43:05.536Z,13.80
2018-08-18T03:45:08.647Z,13.80
2018-08-18T03:47:11.748Z,13.70
2018-08-18T03:49:14.869Z,13.70
2018-08-18T03:51:18.171Z,13.70
2018-08-18T03:53:21.272Z,13.60
2018-08-18T03:55:36.339Z,13.60
2018-08-18T03:57:46.117Z,13.60
2018-08-18T03:59:49.236Z,13.60
2018-08-18T04:01:54.302Z,13.50
2018-08-18T04:03:57.404Z,13.50
2018-08-18T04:06:00.575Z,13.50
2018-08-18T04:08:03.704Z,13.50
2018-08-18T04:10:07.451Z,13.50
2018-08-18T04:12:11.274Z,13.50
2018-08-18T04:14:14.639Z,13.50
2018-08-18T04:16:17.748Z,13.40
2018-08-18T04:18:20.892Z,13.40
2018-08-18T04:20:24.004Z,13.40
2018-08-18T04:22:27.112Z,13.40
2018-08-18T04:24:35.755Z,13.40
2018-08-18T04:26:38.859Z,13.40
2018-08-18T04:28:41.951Z,13.40
2018-08-18T04:30:45.144Z,13.40
2018-08-18T04:32:54.079Z,13.40
2018-08-18T04:34:57.175Z,13.40
2018-08-18T04:37:01.377Z,13.40
2018-08-18T04:39:08.800Z,13.40
2018-08-18T04:41:11.915Z,13.40
2018-08-18T04:43:15.027Z,13.50
2018-08-18T04:45:19.623Z,13.50
2018-08-18T04:47:30.196Z,13.60
2018-08-18T04:49:33.388Z,13.90
2018-08-18T04:51:36.533Z,14.10
2018-08-18T04:53:39.626Z,14.10
2018-08-18T04:55:42.729Z,14.20
2018-08-18T04:57:45.816Z,14.40
2018-08-18T04:59:48.915Z,14.70
2018-08-18T05:01:52.014Z,15.10
2018-08-18T05:04:03.267Z,15.50
2018-08-18T05:06:06.493Z,16.00
2018-08-18T05:08:09.598Z,16.50
2018-08-18T05:12:15.598Z,17.30
2018-08-18T05:14:18.691Z,17.70
2018-08-18T06:11:53.395Z,20.00
2018-08-18T06:13:56.509Z,20.40
2018-08-18T06:16:09.720Z,20.80
2018-08-18T06:18:12.874Z,21.20
2018-08-18T06:20:15.952Z,21.70
2018-08-18T06:22:19.070Z,22.10
2018-08-18T06:26:25.728Z,22.80
2018-08-18T06:28:28.835Z,23.10
2018-08-18T06:30:31.963Z,23.40
2018-08-18T06:47:01.088Z,24.00
2018-08-18T06:49:04.229Z,23.90
2018-08-18T06:51:07.706Z,23.50
2018-08-18T06:53:10.835Z,23.10
2018-08-18T06:55:14.949Z,22.60
2018-08-18T06:57:29.492Z,22.30
2018-08-18T07:03:46.530Z,21.50
2018-08-18T07:05:49.843Z,21.40
2018-08-18T07:07:52.945Z,21.20
2018-08-18T07:09:56.088Z,21.10
2018-08-18T07:11:59.217Z,21.00
2018-08-18T07:14:02.340Z,20.90
2018-08-18T07:16:05.754Z,20.90
2018-08-18T07:18:09.956Z,20.90
2018-08-18T07:20:13.604Z,20.80
2018-08-18T07:22:20.952Z,20.80
2018-08-18T07:24:24.074Z,20.80
2018-08-18T07:26:27.220Z,20.80
2018-08-18T07:28:30.422Z,20.80
2018-08-18T07:30:33.480Z,20.80
2018-08-18T07:32:36.680Z,20.80
2018-08-18T07:34:39.806Z,20.80
2018-08-18T07:36:42.932Z,20.80
2018-08-18T07:38:46.050Z,20.80
2018-08-18T07:40:51.260Z,20.90
2018-08-18T07:42:59.556Z,21.00
2018-08-18T07:45:02.680Z,21.10
2018-08-18T07:47:06.102Z,21.20
2018-08-18T07:49:09.212Z,21.20
2018-08-18T07:51:12.342Z,21.30
2018-08-18T07:53:15.561Z,21.40
2018-08-18T07:55:18.615Z,21.40
2018-08-18T07:57:21.729Z,21.40
2018-08-18T07:59:24.839Z,21.50
2018-08-18T08:01:27.988Z,21.50
2018-08-18T08:03:31.090Z,21.60
2018-08-18T08:05:34.196Z,21.60
2018-08-18T08:07:37.310Z,21.70
2018-08-18T08:09:40.431Z,21.70
2018-08-18T08:11:43.546Z,21.80
2018-08-18T08:13:46.643Z,21.80
2018-08-18T08:15:49.841Z,21.90
2018-08-18T08:17:53.108Z,21.90
2018-08-18T08:19:56.200Z,21.90
2018-08-18T08:21:59.309Z,22.00
2018-08-18T08:24:02.415Z,22.00
2018-08-18T08:26:05.576Z,22.10
2018-08-18T08:28:08.679Z,22.10
2018-08-18T08:30:11.922Z,22.10
2018-08-18T08:32:15.005Z,22.20
2018-08-18T08:34:18.099Z,22.30
2018-08-18T08:36:21.195Z,22.30
2018-08-18T08:38:24.416Z,22.20
2018-08-18T08:40:27.514Z,22.30
2018-08-18T08:42:30.623Z,22.50
2018-08-18T08:44:33.703Z,22.60
2018-08-18T08:48:40.266Z,22.70
2018-08-18T08:50:43.372Z,22.80
2018-08-18T08:52:48.446Z,22.80
2018-08-18T08:54:51.569Z,22.80
2018-08-18T08:56:54.696Z,22.80
2018-08-18T08:58:57.883Z,22.80
2018-08-18T09:01:00.927Z,22.90
2018-08-18T09:03:04.046Z,22.90
2018-08-18T09:05:07.558Z,22.90
2018-08-18T09:07:11.676Z,22.90
2018-08-18T09:09:14.783Z,23.00
2018-08-18T09:11:17.899Z,23.00
2018-08-18T09:15:23.911Z,23.10
2018-08-18T09:17:27.027Z,23.20
2018-08-18T09:19:30.280Z,23.20
2018-08-18T09:21:43.528Z,23.20
2018-08-18T09:23:46.649Z,23.30
2018-08-18T09:25:49.783Z,23.30
2018-08-18T09:27:55.220Z,23.40
2018-08-18T09:29:58.323Z,23.40
2018-08-18T09:32:01.443Z,23.40
2018-08-18T09:34:04.558Z,23.50
2018-08-18T09:36:07.855Z,23.50
2018-08-18T09:38:10.919Z,23.60
2018-08-18T09:40:14.031Z,23.60
2018-08-18T09:42:18.300Z,23.70
2018-08-18T09:44:26.455Z,23.70
2018-08-18T09:46:29.579Z,23.70
2018-08-18T09:48:32.692Z,23.80
2018-08-18T09:50:35.795Z,23.80
2018-08-18T09:52:38.908Z,23.90
2018-08-18T09:54:42.019Z,23.90
2018-08-18T09:56:45.119Z,23.90
2018-08-18T09:58:48.235Z,24.10
2018-08-18T10:00:51.347Z,24.20
2018-08-18T10:02:54.458Z,24.30
2018-08-18T10:04:57.568Z,24.40
2018-08-18T10:07:00.676Z,24.50
2018-08-18T10:11:08.172Z,24.70
2018-08-18T10:13:11.281Z,24.80
2018-08-18T10:15:14.440Z,24.90
2018-08-18T10:17:17.503Z,24.90
2018-08-18T10:19:20.702Z,25.00
2018-08-18T10:21:23.791Z,25.00
2018-08-18T10:23:26.899Z,25.00
2018-08-18T10:25:30.043Z,25.10
2018-08-18T10:27:33.199Z,25.10
2018-08-18T10:29:36.317Z,25.10
2018-08-18T10:31:47.415Z,25.10
2018-08-18T10:33:50.531Z,25.10
2018-08-18T10:35:53.632Z,25.10
2018-08-18T10:37:56.767Z,25.10
2018-08-18T10:40:07.020Z,25.10
2018-08-18T10:42:13.418Z,25.00
2018-08-18T10:44:16.427Z,25.00
2018-08-18T10:46:19.531Z,25.00
2018-08-18T10:48:22.676Z,25.10
2018-08-18T10:50:37.283Z,25.10
2018-08-18T10:52:51.959Z,25.00
2018-08-18T10:54:55.363Z,25.10
2018-08-18T10:56:59.120Z,25.00
2018-08-18T10:59:14.848Z,25.10
2018-08-18T11:01:17.953Z,25.10
2018-08-18T11:03:21.078Z,25.00
2018-08-18T11:05:25.121Z,25.00
2018-08-18T11:07:28.232Z,25.00
2018-08-18T11:09:32.320Z,25.00
2018-08-18T11:11:35.418Z,25.00
2018-08-18T11:13:38.524Z,25.10
2018-08-18T11:15:43.378Z,25.20
2018-08-18T11:17:46.483Z,25.20
2018-08-18T11:19:49.584Z,25.20
2018-08-18T11:22:04.260Z,25.30
2018-08-18T11:24:07.727Z,25.20
2018-08-18T11:26:10.816Z,25.20
2018-08-18T11:28:14.368Z,25.10
2018-08-18T11:30:17.463Z,25.10
2018-08-18T11:32:20.571Z,25.20
2018-08-18T11:34:23.675Z,25.20
2018-08-18T11:36:26.776Z,25.30
2018-08-18T11:38:29.874Z,25.20
2018-08-18T11:40:33.119Z,25.30
2018-08-18T11:42:36.243Z,25.30
2018-08-18T11:44:39.347Z,25.30
2018-08-18T11:46:46.696Z,25.30
2018-08-18T11:48:49.790Z,25.30
2018-08-18T12:17:58.355Z,25.70
2018-08-18T12:20:03.888Z,25.80
2018-08-18T12:22:07.009Z,25.70
2018-08-18T12:24:10.534Z,25.70
2018-08-18T12:26:18.155Z,25.80
2018-08-18T12:28:21.287Z,25.80
2018-08-18T12:30:32.486Z,25.80
2018-08-18T12:32:35.640Z,25.90
2018-08-18T12:34:38.776Z,25.90
2018-08-18T12:36:41.923Z,25.90
2018-08-18T12:38:47.474Z,26.00
2018-08-18T12:40:50.868Z,25.90
2018-08-18T12:42:53.964Z,26.00
2018-08-18T12:44:57.600Z,26.10
2018-08-18T12:47:02.387Z,26.00
2018-08-18T12:49:06.051Z,26.00
2018-08-18T12:51:10.335Z,26.10
2018-08-18T12:53:13.445Z,26.20
2018-08-18T12:55:17.045Z,26.30
2018-08-18T12:57:31.530Z,26.30
2018-08-18T12:59:34.749Z,26.40
2018-08-18T13:01:46.535Z,26.40
2018-08-18T13:03:49.636Z,26.50
2018-08-18T13:05:52.924Z,26.60
2018-08-18T13:07:56.411Z,26.60
2018-08-18T13:10:10.100Z,26.70
2018-08-18T13:12:13.297Z,26.70
2018-08-18T13:14:19.716Z,26.70
2018-08-18T13:16:22.804Z,26.80
2018-08-18T13:18:25.925Z,26.80
2018-08-18T13:20:29.008Z,26.80
2018-08-18T13:22:32.103Z,26.80
2018-08-18T13:24:35.304Z,26.90
2018-08-18T13:26:38.399Z,26.90
2018-08-18T13:28:45.752Z,27.00
2018-08-18T13:30:48.860Z,27.00
2018-08-18T13:32:53.998Z,27.00
2018-08-18T13:34:57.161Z,27.00
2018-08-18T13:37:00.262Z,27.00
2018-08-18T13:43:09.768Z,27.10
2018-08-18T13:45:13.536Z,27.10
2018-08-18T13:47:16.682Z,27.20
2018-08-18T13:49:21.300Z,27.20
2018-08-18T13:51:24.416Z,27.20
2018-08-18T13:53:27.512Z,27.20
2018-08-18T13:55:32.395Z,27.20
2018-08-18T13:57:35.755Z,27.10
2018-08-18T13:59:40.511Z,27.00
2018-08-18T14:03:47.804Z,27.20
2018-08-18T14:07:57.027Z,27.40
2018-08-18T14:10:01.303Z,27.40
2018-08-18T14:12:09.840Z,27.40
2018-08-18T14:14:12.931Z,27.40
2018-08-18T14:16:16.112Z,27.40
2018-08-18T14:18:19.436Z,27.40
2018-08-18T14:20:22.551Z,27.40
2018-08-18T14:22:25.651Z,27.40
2018-08-18T14:26:36.036Z,27.40
2018-08-18T14:28:39.144Z,27.40
2018-08-18T14:30:42.274Z,27.40
2018-08-18T14:32:45.355Z,27.50
2018-08-18T14:34:55.053Z,27.50
2018-08-18T14:37:03.017Z,27.50
2018-08-18T14:39:06.698Z,27.40
2018-08-18T14:41:09.803Z,27.30
2018-08-18T14:43:13.375Z,27.20
2018-08-18T14:45:17.732Z,27.20
2018-08-18T14:47:20.849Z,27.20
2018-08-18T14:49:23.972Z,27.20
2018-08-18T14:51:27.095Z,27.20
2018-08-18T14:53:30.252Z,27.30
2018-08-18T14:55:33.427Z,27.10
2018-08-18T14:57:37.724Z,27.20
2018-08-18T14:59:40.858Z,27.30
2018-08-18T15:01:43.948Z,27.40
2018-08-18T15:03:47.083Z,27.40
2018-08-18T15:05:50.185Z,27.50
2018-08-18T15:07:55.256Z,27.60
2018-08-18T15:09:58.374Z,27.70
2018-08-18T15:12:02.324Z,27.70
2018-08-18T15:14:05.452Z,27.60
2018-08-18T15:18:13.000Z,27.50
2018-08-18T15:20:16.118Z,27.60
2018-08-18T15:22:19.708Z,27.60
2018-08-18T15:24:23.757Z,27.50
2018-08-18T15:26:26.867Z,27.60
2018-08-18T15:28:30.099Z,27.60
2018-08-18T15:30:33.960Z,27.60
2018-08-18T15:32:37.076Z,27.60
2018-08-18T15:34:40.183Z,27.50
2018-08-18T15:36:44.306Z,27.50
2018-08-18T15:38:48.231Z,27.50
2018-08-18T15:40:51.345Z,27.60
2018-08-18T15:42:55.236Z,27.60
2018-08-18T15:45:00.481Z,27.50
2018-08-18T15:47:03.595Z,27.40
2018-08-18T15:49:06.696Z,27.40
2018-08-18T15:51:10.045Z,27.40
2018-08-18T15:53:13.152Z,27.40
2018-08-18T15:55:16.773Z,27.50
2018-08-18T15:57:19.892Z,27.50
2018-08-18T15:59:23.054Z,27.50
2018-08-18T16:01:27.372Z,27.40
2018-08-18T16:03:30.527Z,27.50
2018-08-18T16:05:33.652Z,27.50
2018-08-18T16:07:36.915Z,27.40
2018-08-18T16:09:40.031Z,27.40
2018-08-18T16:11:43.151Z,27.40
2018-08-18T16:13:46.333Z,27.50
2018-08-18T16:15:49.423Z,27.50
2018-08-18T16:17:53.215Z,27.40
2018-08-18T16:19:56.319Z,27.40
2018-08-18T16:22:00.155Z,27.50
2018-08-18T16:24:03.331Z,27.50
2018-08-18T16:26:07.637Z,27.50
2018-08-18T16:28:10.767Z,27.50
2018-08-18T16:30:13.907Z,27.30
2018-08-18T16:32:24.947Z,27.10
2018-08-18T16:34:28.068Z,27.00
2018-08-18T16:36:36.788Z,27.00
2018-08-18T16:38:39.895Z,27.10
2018-08-18T16:42:46.016Z,26.90
2018-08-18T16:44:49.124Z,26.80
2018-08-18T16:46:52.247Z,26.70
2018-08-18T16:48:55.382Z,26.70
2018-08-18T16:50:58.520Z,26.60
2018-08-18T16:53:03.531Z,26.50
2018-08-18T16:55:06.659Z,26.50
2018-08-18T16:57:09.802Z,26.50
2018-08-18T16:59:12.919Z,26.50
2018-08-18T17:01:17.532Z,26.50
2018-08-18T17:03:24.898Z,26.30
2018-08-18T17:05:28.211Z,26.30
2018-08-18T17:07:31.330Z,26.20
2018-08-18T17:09:40.983Z,26.00
2018-08-18T17:11:44.104Z,26.00
2018-08-18T17:13:47.235Z,26.00
2018-08-18T17:15:50.711Z,25.80
2018-08-18T17:17:53.874Z,25.80
2018-08-18T17:19:57.000Z,25.80
2018-08-18T17:22:00.115Z,25.80
2018-08-18T17:24:03.238Z,25.80
2018-08-18T17:26:06.511Z,25.80
2018-08-18T17:28:09.609Z,25.70
2018-08-18T17:30:12.857Z,25.50
2018-08-18T17:32:15.815Z,25.40
2018-08-18T17:34:18.960Z,25.50
2018-08-18T17:36:22.064Z,25.40
2018-08-18T17:38:25.179Z,25.40
2018-08-18T17:40:28.528Z,25.50
2018-08-18T17:42:31.641Z,25.50
2018-08-18T17:44:34.739Z,25.50
2018-08-18T17:46:42.125Z,25.40
2018-08-18T17:48:50.643Z,25.30
2018-08-18T17:50:54.160Z,25.20
2018-08-18T17:52:57.274Z,25.20
2018-08-18T17:55:14.708Z,25.20
2018-08-18T17:57:17.815Z,25.10
2018-08-18T17:59:21.183Z,25.00
2018-08-18T18:01:24.280Z,25.00
2018-08-18T18:03:27.411Z,25.00
2018-08-18T18:05:33.144Z,24.90
2018-08-18T18:07:36.200Z,24.80
2018-08-18T18:09:39.339Z,24.70
2018-08-18T18:11:42.444Z,24.60
2018-08-18T18:13:45.552Z,24.50
2018-08-18T18:15:48.643Z,24.50
2018-08-18T18:17:53.118Z,24.50
2018-08-18T18:19:58.032Z,24.40
2018-08-18T18:22:01.155Z,24.30
2018-08-18T18:24:04.267Z,24.30
2018-08-18T18:26:07.386Z,24.20
2018-08-18T18:28:10.543Z,24.10
2018-08-18T18:30:13.656Z,24.10
2018-08-18T18:32:16.747Z,23.90
2018-08-18T18:34:19.863Z,23.90
2018-08-18T18:36:22.964Z,23.80
2018-08-18T18:38:26.075Z,23.70
2018-08-18T18:40:38.330Z,23.60
2018-08-18T18:42:41.442Z,23.60
2018-08-18T18:44:44.536Z,23.50
2018-08-18T18:46:47.636Z,23.40
2018-08-18T18:48:50.735Z,23.30
2018-08-18T18:50:53.852Z,23.20
2018-08-18T18:52:56.967Z,23.10
2018-08-18T18:55:00.091Z,23.00
2018-08-18T18:57:03.199Z,23.00
2018-08-18T18:59:06.314Z,22.90
2018-08-18T19:01:09.488Z,22.80
2018-08-18T19:03:12.598Z,22.80
2018-08-18T19:05:22.123Z,22.70
2018-08-18T19:07:25.239Z,22.70
2018-08-18T19:09:28.356Z,22.60
2018-08-18T19:11:31.480Z,22.50
2018-08-18T19:13:34.580Z,22.40
2018-08-18T19:15:37.728Z,22.40
2018-08-18T19:17:40.823Z,22.40
2018-08-18T19:19:43.931Z,22.30
2018-08-18T19:21:47.047Z,22.30
2018-08-18T19:23:50.171Z,22.20
2018-08-18T19:25:53.279Z,22.20
2018-08-18T20:09:12.532Z,21.60
2018-08-18T20:11:15.793Z,21.60
2018-08-18T20:13:19.874Z,21.50
2018-08-18T20:15:22.983Z,21.40
2018-08-18T20:17:26.127Z,21.40
2018-08-18T20:19:29.249Z,21.30
2018-08-18T20:21:32.734Z,21.30
2018-08-18T20:23:35.831Z,21.20
2018-08-18T20:25:38.938Z,21.20
2018-08-18T20:27:42.039Z,21.20
2018-08-18T20:29:45.175Z,21.10
2018-08-18T20:31:59.791Z,21.10
2018-08-18T20:34:02.940Z,21.00
2018-08-18T20:36:06.103Z,21.00
2018-08-18T20:38:09.307Z,20.90
2018-08-18T20:40:12.427Z,20.90
2018-08-18T20:42:15.538Z,20.90
2018-08-18T20:44:18.692Z,20.90
2018-08-18T20:46:21.819Z,20.80
2018-08-18T20:48:24.950Z,20.80
2018-08-18T20:50:28.055Z,20.80
2018-08-18T20:52:31.194Z,20.70
2018-08-18T20:54:34.329Z,20.70
2018-08-18T20:56:37.448Z,20.60
2018-08-18T20:58:40.588Z,20.60
2018-08-18T21:00:43.703Z,20.60
2018-08-18T21:02:46.831Z,20.60
2018-08-18T21:04:54.217Z,20.50
2018-08-18T21:06:57.328Z,20.50
2018-08-18T21:09:02.321Z,20.50
2018-08-18T21:11:05.486Z,20.50
2018-08-18T21:13:08.543Z,20.40
2018-08-18T21:15:12.294Z,20.40
2018-08-18T21:17:15.404Z,20.30
2018-08-18T21:19:23.789Z,20.30
2018-08-18T21:21:31.659Z,20.30
2018-08-18T21:23:34.794Z,20.20
2018-08-18T21:25:45.328Z,20.10
2018-08-18T21:27:48.447Z,20.10
2018-08-18T21:29:53.416Z,20.10
2018-08-18T21:31:56.518Z,20.00
2018-08-18T21:34:01.139Z,20.00
2018-08-18T21:36:04.912Z,19.90
2018-08-18T21:38:08.343Z,19.90
2018-08-18T21:40:11.503Z,19.90
2018-08-18T21:42:14.615Z,19.80
2018-08-18T21:44:17.747Z,19.80
2018-08-18T21:46:21.931Z,19.80
2018-08-18T21:48:36.492Z,19.70
2018-08-18T21:50:39.715Z,19.70
2018-08-18T21:52:43.024Z,19.70
2018-08-18T21:54:46.331Z,19.60
2018-08-18T21:56:49.479Z,19.60
2018-08-18T21:58:52.583Z,19.50
2018-08-18T22:01:00.023Z,19.50
2018-08-18T22:03:03.127Z,19.50
2018-08-18T22:05:09.191Z,19.40
2018-08-18T22:07:12.303Z,19.40
2018-08-18T22:09:27.398Z,19.40
2018-08-18T22:11:30.499Z,19.40
2018-08-18T22:13:38.893Z,19.30
2018-08-18T22:15:42.000Z,19.30
2018-08-18T22:17:45.751Z,19.30
2018-08-18T22:19:48.875Z,19.30
2018-08-18T22:21:51.978Z,19.20
2018-08-18T22:23:56.847Z,19.20
2018-08-18T22:26:00.727Z,19.20
2018-08-18T22:28:03.831Z,19.10
2018-08-18T22:30:09.076Z,19.10
2018-08-18T22:32:15.947Z,19.10
2018-08-18T22:34:19.047Z,19.00
2018-08-18T22:36:22.156Z,19.00
2018-08-18T22:38:25.259Z,19.00
2018-08-18T22:40:28.404Z,18.90
2018-08-18T22:42:31.510Z,18.90
2018-08-18T22:44:34.631Z,18.90
2018-08-18T22:46:37.744Z,18.90
2018-08-18T22:48:40.857Z,18.80
2018-08-18T22:50:43.943Z,18.80
2018-08-18T22:52:49.354Z,18.80
2018-08-18T22:54:52.458Z,18.80
2018-08-18T22:57:00.506Z,18.70
2018-08-18T22:59:05.579Z,18.70
2018-08-18T23:01:08.679Z,18.70
2018-08-18T23:03:11.799Z,18.70
2018-08-18T23:05:16.419Z,18.60
2018-08-18T23:07:19.540Z,18.60
2018-08-18T23:09:22.644Z,18.60
2018-08-18T23:11:25.756Z,18.60
2018-08-18T23:13:28.859Z,18.50
2018-08-18T23:15:31.968Z,18.50
2018-08-18T23:17:35.103Z,18.50
2018-08-18T23:19:38.211Z,18.40
2018-08-18T23:21:41.316Z,18.40
2018-08-18T23:23:44.432Z,18.40
2018-08-18T23:25:47.539Z,18.40
2018-08-18T23:27:50.808Z,18.40
2018-08-18T23:29:53.912Z,18.30
2018-08-18T23:31:57.291Z,18.30
2018-08-18T23:34:00.391Z,18.30
2018-08-18T23:36:03.496Z,18.30
2018-08-18T23:38:06.612Z,18.20
2018-08-18T23:40:09.739Z,18.30
2018-08-18T23:42:17.682Z,18.20
2018-08-18T23:44:20.784Z,18.20
2018-08-18T23:46:23.891Z,18.20
2018-08-18T23:48:27.012Z,18.20
2018-08-18T23:50:30.143Z,18.10
2018-08-18T23:52:43.457Z,18.10
2018-08-18T23:54:46.580Z,18.10
2018-08-18T23:56:49.715Z,18.00
2018-08-18T23:58:52.831Z,18.00
