createdAt,value
2018-11-07T00:02:05.683Z,98.30
2018-11-07T00:04:34.364Z,98.20
2018-11-07T00:07:03.103Z,98.30
2018-11-07T00:09:31.829Z,98.30
2018-11-07T00:12:00.476Z,98.30
2018-11-07T00:14:29.120Z,98.40
2018-11-07T00:16:57.879Z,97.90
2018-11-07T00:19:26.828Z,98.10
2018-11-07T00:21:55.672Z,98.00
2018-11-07T00:24:24.447Z,98.40
2018-11-07T00:26:53.095Z,98.00
2018-11-07T00:29:21.819Z,98.00
2018-11-07T00:31:50.468Z,98.10
2018-11-07T00:34:19.109Z,98.70
2018-11-07T00:36:47.796Z,99.20
2018-11-07T00:39:16.423Z,99.40
2018-11-07T00:41:45.349Z,99.10
2018-11-07T00:44:14.013Z,99.00
2018-11-07T00:46:42.817Z,98.80
2018-11-07T00:49:11.485Z,99.40
2018-11-07T00:51:40.288Z,99.20
2018-11-07T00:54:08.964Z,99.60
2018-11-07T00:56:37.625Z,99.50
2018-11-07T00:59:06.449Z,99.50
2018-11-07T01:01:35.223Z,99.80
2018-11-07T01:04:04.008Z,99.60
2018-11-07T01:06:32.839Z,99.50
2018-11-07T01:09:01.618Z,99.20
2018-11-07T01:11:30.399Z,99.10
2018-11-07T01:13:59.166Z,99.10
2018-11-07T01:16:27.962Z,99.00
2018-11-07T01:18:56.631Z,98.90
2018-11-07T01:21:25.319Z,98.80
2018-11-07T01:23:54.230Z,98.70
2018-11-07T01:26:22.897Z,98.70
2018-11-07T01:28:51.886Z,98.60
2018-11-07T01:31:20.552Z,98.60
2018-11-07T01:33:49.227Z,98.40
2018-11-07T01:36:18.060Z,98.40
2018-11-07T01:38:46.703Z,98.40
2018-11-07T01:41:15.427Z,98.30
2018-11-07T01:43:44.231Z,98.00
2018-11-07T01:46:13.000Z,98.10
2018-11-07T01:48:41.674Z,98.00
2018-11-07T01:51:10.385Z,98.00
2018-11-07T01:53:39.160Z,97.80
2018-11-07T01:56:08.011Z,97.80
2018-11-07T01:58:36.612Z,97.70
2018-11-07T02:01:05.787Z,97.70
2018-11-07T02:03:34.611Z,97.70
2018-11-07T02:06:03.392Z,97.80
2018-11-07T02:08:32.356Z,97.70
2018-11-07T02:11:01.699Z,97.70
2018-11-07T02:13:30.480Z,97.80
2018-11-07T02:15:59.290Z,97.70
2018-11-07T02:18:27.965Z,97.70
2018-11-07T02:20:56.650Z,97.70
2018-11-07T02:23:25.474Z,97.70
2018-11-07T02:25:54.316Z,97.60
2018-11-07T02:28:23.056Z,97.40
2018-11-07T02:30:51.715Z,97.60
2018-11-07T02:33:20.384Z,97.40
2018-11-07T02:35:49.160Z,97.40
2018-11-07T02:38:17.846Z,97.50
2018-11-07T02:40:46.487Z,97.30
2018-11-07T02:43:15.616Z,97.20
2018-11-07T02:45:44.285Z,97.40
2018-11-07T02:48:13.015Z,97.40
2018-11-07T02:50:41.665Z,97.20
2018-11-07T02:53:10.506Z,97.20
2018-11-07T02:55:39.117Z,97.30
2018-11-07T02:58:07.831Z,97.30
2018-11-07T03:00:36.617Z,97.40
2018-11-07T03:03:05.469Z,97.20
2018-11-07T03:05:34.104Z,97.20
2018-11-07T03:08:02.808Z,97.20
2018-11-07T03:10:31.636Z,96.90
2018-11-07T03:13:00.234Z,97.20
2018-11-07T03:15:28.944Z,97.10
2018-11-07T03:17:57.634Z,97.10
2018-11-07T03:20:26.327Z,96.90
2018-11-07T03:22:54.959Z,96.70
2018-11-07T03:25:23.675Z,96.70
2018-11-07T03:27:52.343Z,96.70
2018-11-07T03:30:21.043Z,96.40
2018-11-07T03:32:49.836Z,96.20
2018-11-07T03:35:24.147Z,95.90
2018-11-07T03:37:52.823Z,95.60
2018-11-07T03:40:21.536Z,95.60
2018-11-07T03:42:50.308Z,95.60
2018-11-07T03:45:23.225Z,95.60
2018-11-07T03:47:51.981Z,95.80
2018-11-07T03:50:20.676Z,95.60
2018-11-07T03:52:49.325Z,95.60
2018-11-07T03:55:18.202Z,95.40
2018-11-07T03:57:46.783Z,95.30
2018-11-07T04:00:15.365Z,95.30
2018-11-07T04:02:44.088Z,95.30
2018-11-07T04:05:12.886Z,95.30
2018-11-07T04:07:42.385Z,95.40
2018-11-07T04:10:11.719Z,95.10
2018-11-07T04:12:40.595Z,95.10
2018-11-07T04:15:10.063Z,95.30
2018-11-07T04:17:38.963Z,95.10
2018-11-07T04:20:08.707Z,95.10
2018-11-07T04:22:37.348Z,95.20
2018-11-07T04:25:07.060Z,95.30
2018-11-07T04:27:35.736Z,95.30
2018-11-07T04:30:06.290Z,95.10
2018-11-07T04:32:35.065Z,94.70
2018-11-07T04:35:03.763Z,94.40
2018-11-07T04:37:32.537Z,94.40
2018-11-07T04:40:01.206Z,94.40
2018-11-07T04:42:30.109Z,94.50
2018-11-07T04:44:58.759Z,94.40
2018-11-07T04:47:27.347Z,94.40
2018-11-07T04:49:55.948Z,94.40
2018-11-07T04:52:24.628Z,94.40
2018-11-07T04:54:53.432Z,94.80
2018-11-07T04:57:22.099Z,94.40
2018-11-07T04:59:50.784Z,94.40
2018-11-07T05:02:19.543Z,94.40
2018-11-07T05:04:48.156Z,94.40
2018-11-07T05:07:17.125Z,94.30
2018-11-07T05:09:45.863Z,94.30
2018-11-07T05:12:14.505Z,94.10
2018-11-07T05:14:43.159Z,94.10
2018-11-07T05:17:11.904Z,93.90
2018-11-07T05:19:40.827Z,93.80
2018-11-07T05:22:09.463Z,93.70
2018-11-07T05:24:38.193Z,93.70
2018-11-07T05:27:06.875Z,93.90
2018-11-07T05:29:35.638Z,93.90
2018-11-07T05:32:04.498Z,93.80
2018-11-07T05:34:33.080Z,93.60
2018-11-07T05:37:01.896Z,93.50
2018-11-07T05:39:30.684Z,93.50
2018-11-07T05:41:59.364Z,93.60
2018-11-07T05:44:28.033Z,93.60
2018-11-07T05:46:56.762Z,93.60
2018-11-07T05:49:25.635Z,93.60
2018-11-07T05:51:54.416Z,93.60
2018-11-07T05:54:23.099Z,93.50
2018-11-07T05:56:52.295Z,93.70
2018-11-07T05:59:20.968Z,93.20
2018-11-07T06:01:49.770Z,93.20
2018-11-07T06:04:18.487Z,93.20
2018-11-07T06:06:47.361Z,93.10
2018-11-07T06:09:16.019Z,93.10
2018-11-07T06:11:44.826Z,93.00
2018-11-07T06:14:13.491Z,92.90
2018-11-07T06:16:42.293Z,92.80
2018-11-07T06:19:10.956Z,92.90
2018-11-07T06:21:39.984Z,92.90
2018-11-07T06:24:08.714Z,92.80
2018-11-07T06:26:37.439Z,92.70
2018-11-07T06:29:06.253Z,92.80
2018-11-07T06:31:34.897Z,92.60
2018-11-07T06:34:03.638Z,92.50
2018-11-07T06:36:33.123Z,92.20
2018-11-07T06:39:02.208Z,92.10
2018-11-07T06:41:30.983Z,91.50
2018-11-07T06:43:59.784Z,91.80
2018-11-07T06:46:28.583Z,91.80
2018-11-07T06:48:57.228Z,91.70
2018-11-07T06:51:26.060Z,91.70
2018-11-07T06:53:54.986Z,91.50
2018-11-07T06:56:23.633Z,91.40
2018-11-07T06:58:52.285Z,91.30
2018-11-07T07:01:21.017Z,91.10
2018-11-07T07:03:50.918Z,91.20
2018-11-07T07:06:19.608Z,90.80
2018-11-07T07:08:48.539Z,91.00
2018-11-07T07:11:17.240Z,91.00
2018-11-07T07:13:46.192Z,91.10
2018-11-07T07:16:14.816Z,90.70
2018-11-07T07:18:43.621Z,90.70
2018-11-07T07:21:12.388Z,90.60
2018-11-07T07:23:41.140Z,90.70
2018-11-07T07:26:09.803Z,90.70
2018-11-07T07:28:38.568Z,90.50
2018-11-07T07:31:07.254Z,90.20
2018-11-07T07:33:36.248Z,90.30
2018-11-07T07:36:04.821Z,90.30
2018-11-07T07:38:33.497Z,90.30
2018-11-07T07:41:02.231Z,90.30
2018-11-07T07:43:30.890Z,90.10
2018-11-07T07:45:59.603Z,90.30
2018-11-07T07:48:28.243Z,90.20
2018-11-07T07:50:57.040Z,88.70
2018-11-07T07:53:25.801Z,88.80
2018-11-07T07:55:54.502Z,89.20
2018-11-07T07:58:23.304Z,89.80
2018-11-07T08:00:51.968Z,89.40
2018-11-07T08:03:20.776Z,89.20
2018-11-07T08:05:49.571Z,89.50
2018-11-07T08:08:18.256Z,89.20
2018-11-07T08:10:46.933Z,88.30
2018-11-07T08:13:15.753Z,88.60
2018-11-07T08:15:44.518Z,88.40
2018-11-07T08:18:13.398Z,88.20
2018-11-07T08:20:42.199Z,86.40
2018-11-07T08:23:10.997Z,86.90
2018-11-07T08:25:39.667Z,87.30
2018-11-07T08:28:08.436Z,87.20
2018-11-07T08:30:37.168Z,87.10
2018-11-07T08:33:06.233Z,86.40
2018-11-07T08:35:35.020Z,86.30
2018-11-07T08:38:03.721Z,86.00
2018-11-07T08:40:32.409Z,86.30
2018-11-07T08:43:01.200Z,85.90
2018-11-07T08:45:29.891Z,84.30
2018-11-07T08:47:58.553Z,83.70
2018-11-07T08:50:27.257Z,84.10
2018-11-07T08:52:55.876Z,83.80
2018-11-07T08:55:24.794Z,84.00
2018-11-07T08:57:53.488Z,83.60
2018-11-07T09:00:23.352Z,84.00
2018-11-07T09:02:52.176Z,83.80
2018-11-07T09:05:21.876Z,83.10
2018-11-07T09:07:50.829Z,82.80
2018-11-07T09:10:20.824Z,82.80
2018-11-07T09:12:49.580Z,82.10
2018-11-07T09:15:20.278Z,81.50
2018-11-07T09:17:49.108Z,80.80
2018-11-07T09:20:19.018Z,82.00
2018-11-07T09:22:47.712Z,81.20
2018-11-07T09:25:16.914Z,81.60
2018-11-07T09:28:48.864Z,80.90
2018-11-07T09:31:17.789Z,80.40
2018-11-07T09:33:46.421Z,80.30
2018-11-07T09:36:15.303Z,79.90
2018-11-07T09:38:44.112Z,79.40
2018-11-07T09:41:13.117Z,78.90
2018-11-07T09:43:41.777Z,78.00
2018-11-07T09:46:10.471Z,76.80
2018-11-07T09:48:39.261Z,77.50
2018-11-07T09:51:07.992Z,77.30
2018-11-07T09:53:36.713Z,77.40
2018-11-07T09:56:06.105Z,76.70
2018-11-07T09:58:34.929Z,76.80
2018-11-07T10:01:03.717Z,76.60
2018-11-07T10:03:32.369Z,75.00
2018-11-07T10:06:01.117Z,75.70
2018-11-07T10:08:29.782Z,74.90
2018-11-07T10:10:58.509Z,73.70
2018-11-07T10:13:27.123Z,72.40
2018-11-07T10:15:55.879Z,71.40
2018-11-07T10:18:24.718Z,71.20
2018-11-07T10:20:53.423Z,71.30
2018-11-07T10:23:22.195Z,71.40
2018-11-07T10:25:51.905Z,70.80
2018-11-07T10:28:20.793Z,69.40
2018-11-07T10:30:49.673Z,68.70
2018-11-07T10:33:18.365Z,68.30
2018-11-07T10:35:47.041Z,67.70
2018-11-07T10:38:15.909Z,66.30
2018-11-07T10:40:44.781Z,66.20
2018-11-07T10:43:13.818Z,66.30
2018-11-07T10:45:42.480Z,65.00
2018-11-07T10:48:11.320Z,64.20
2018-11-07T10:50:39.982Z,64.50
2018-11-07T10:53:08.651Z,65.40
2018-11-07T10:55:37.462Z,64.40
2018-11-07T10:58:06.284Z,64.20
2018-11-07T11:00:40.446Z,62.30
2018-11-07T11:03:41.027Z,62.30
2018-11-07T11:06:09.777Z,62.20
2018-11-07T11:08:38.466Z,61.70
2018-11-07T11:11:07.257Z,60.70
2018-11-07T11:13:35.948Z,62.10
2018-11-07T11:16:04.685Z,63.40
2018-11-07T11:18:33.503Z,63.80
2018-11-07T11:21:02.461Z,64.10
2018-11-07T11:23:31.293Z,64.00
2018-11-07T11:26:00.202Z,64.00
2018-11-07T11:28:28.747Z,63.80
2018-11-07T11:30:57.468Z,63.10
2018-11-07T11:34:55.518Z,63.80
2018-11-07T11:37:24.210Z,63.00
2018-11-07T11:39:52.876Z,61.10
2018-11-07T11:42:21.590Z,60.10
2018-11-07T11:44:50.376Z,60.00
2018-11-07T11:47:19.084Z,61.50
2018-11-07T11:49:47.866Z,62.40
2018-11-07T11:52:16.626Z,63.40
2018-11-07T11:54:45.304Z,64.80
2018-11-07T11:57:14.091Z,64.60
2018-11-07T11:59:43.083Z,65.00
2018-11-07T12:02:11.895Z,64.40
2018-11-07T12:04:40.564Z,64.20
2018-11-07T12:07:09.229Z,63.00
2018-11-07T12:09:38.017Z,63.40
2018-11-07T12:12:06.813Z,64.10
2018-11-07T12:14:35.413Z,61.90
2018-11-07T12:17:04.109Z,62.80
2018-11-07T12:19:32.736Z,63.40
2018-11-07T12:23:25.935Z,62.60
2018-11-07T12:25:54.718Z,63.50
2018-11-07T12:28:23.400Z,61.90
2018-11-07T12:30:52.109Z,61.60
2018-11-07T12:33:20.886Z,62.00
2018-11-07T12:35:49.580Z,61.80
2018-11-07T12:38:18.328Z,61.30
2018-11-07T12:40:47.048Z,61.30
2018-11-07T12:43:15.719Z,60.70
2018-11-07T12:45:44.511Z,61.40
2018-11-07T12:48:13.297Z,61.40
2018-11-07T12:50:41.989Z,61.00
2018-11-07T12:53:10.778Z,61.30
2018-11-07T12:55:39.657Z,61.30
2018-11-07T12:58:08.654Z,60.10
2018-11-07T13:00:37.105Z,59.70
2018-11-07T13:03:06.307Z,58.90
2018-11-07T13:05:34.926Z,59.10
2018-11-07T13:08:03.632Z,59.00
2018-11-07T13:10:32.381Z,58.80
2018-11-07T13:13:01.049Z,59.20
2018-11-07T13:15:29.869Z,59.10
2018-11-07T13:17:58.553Z,58.70
2018-11-07T13:20:27.335Z,58.40
2018-11-07T13:22:56.322Z,57.40
2018-11-07T13:25:25.733Z,57.50
2018-11-07T13:27:54.429Z,57.60
2018-11-07T13:30:23.605Z,56.40
2018-11-07T13:32:52.298Z,56.40
2018-11-07T13:35:21.188Z,57.00
2018-11-07T13:37:51.108Z,56.70
2018-11-07T13:40:21.872Z,56.80
2018-11-07T13:42:50.675Z,56.00
2018-11-07T13:45:20.173Z,56.00
2018-11-07T13:47:50.360Z,56.30
2018-11-07T13:50:19.534Z,56.50
2018-11-07T13:52:48.225Z,57.30
2018-11-07T13:55:17.014Z,57.30
2018-11-07T13:57:45.956Z,57.20
2018-11-07T14:00:17.839Z,57.40
2018-11-07T14:02:46.969Z,58.10
2018-11-07T14:05:15.993Z,57.90
2018-11-07T14:07:44.831Z,58.40
2018-11-07T14:10:18.327Z,58.40
2018-11-07T14:12:47.233Z,59.00
2018-11-07T14:15:16.073Z,59.20
2018-11-07T14:17:44.911Z,59.60
2018-11-07T14:20:13.583Z,60.10
2018-11-07T14:22:42.784Z,61.30
2018-11-07T14:25:12.197Z,62.00
2018-11-07T14:27:41.491Z,62.90
2018-11-07T14:30:17.851Z,63.90
2018-11-07T14:32:53.396Z,64.50
2018-11-07T14:35:22.780Z,65.40
2018-11-07T14:37:52.096Z,66.10
2018-11-07T14:40:20.850Z,66.90
2018-11-07T14:42:49.568Z,67.40
2018-11-07T14:45:18.368Z,68.90
2018-11-07T14:47:47.237Z,69.90
2018-11-07T14:50:15.936Z,70.80
2018-11-07T14:52:44.608Z,71.40
2018-11-07T14:55:13.818Z,72.40
2018-11-07T14:57:42.509Z,73.20
2018-11-07T15:00:14.143Z,73.80
2018-11-07T15:02:43.771Z,74.70
2018-11-07T15:05:13.577Z,75.10
2018-11-07T15:07:43.187Z,75.40
2018-11-07T15:10:12.900Z,75.80
2018-11-07T15:12:41.683Z,76.40
2018-11-07T15:15:12.672Z,76.70
2018-11-07T15:17:41.556Z,77.10
2018-11-07T15:20:11.609Z,77.80
2018-11-07T15:22:40.384Z,78.20
2018-11-07T15:25:10.386Z,78.90
2018-11-07T15:27:39.318Z,79.10
2018-11-07T15:30:09.875Z,79.40
2018-11-07T15:34:03.006Z,79.50
2018-11-07T15:36:31.773Z,79.80
2018-11-07T15:39:00.476Z,80.40
2018-11-07T15:41:29.120Z,80.80
2018-11-07T15:43:57.853Z,80.80
2018-11-07T15:46:26.529Z,81.20
2018-11-07T15:48:55.212Z,81.40
2018-11-07T15:51:29.165Z,81.80
2018-11-07T15:53:57.913Z,82.40
2018-11-07T15:56:26.746Z,82.70
2018-11-07T15:58:55.487Z,83.30
2018-11-07T16:01:24.168Z,84.10
2018-11-07T16:03:56.447Z,84.40
2018-11-07T16:06:25.908Z,85.00
2018-11-07T16:08:56.168Z,85.30
2018-11-07T16:11:25.772Z,86.10
2018-11-07T16:13:54.866Z,85.50
2018-11-07T16:16:23.435Z,85.90
2018-11-07T16:18:52.237Z,86.80
2018-11-07T16:22:46.573Z,87.00
2018-11-07T16:25:15.510Z,87.50
2018-11-07T16:27:44.720Z,87.70
2018-11-07T16:30:15.767Z,87.70
2018-11-07T16:32:44.544Z,88.20
2018-11-07T16:35:13.900Z,88.50
2018-11-07T16:37:42.972Z,88.60
2018-11-07T16:40:12.989Z,89.00
2018-11-07T16:42:42.872Z,88.40
2018-11-07T16:45:12.488Z,88.90
2018-11-07T16:47:41.255Z,89.20
2018-11-07T16:50:11.336Z,89.50
2018-11-07T16:52:40.233Z,89.50
2018-11-07T16:55:08.884Z,90.00
2018-11-07T16:57:38.163Z,90.00
2018-11-07T17:00:12.263Z,90.20
2018-11-07T17:02:41.163Z,90.20
2018-11-07T17:05:10.878Z,90.20
2018-11-07T17:07:40.275Z,90.20
2018-11-07T17:10:10.092Z,90.30
2018-11-07T17:12:38.869Z,90.40
2018-11-07T17:15:08.071Z,90.40
2018-11-07T17:17:37.317Z,90.40
2018-11-07T17:20:07.195Z,90.60
2018-11-07T17:22:35.919Z,91.20
2018-11-07T17:25:05.082Z,91.20
2018-11-07T17:27:33.857Z,91.20
2018-11-07T17:30:02.703Z,91.40
2018-11-07T17:32:31.392Z,91.40
2018-11-07T17:35:00.204Z,91.40
2018-11-07T17:37:28.991Z,91.50
2018-11-07T17:39:58.100Z,91.70
2018-11-07T17:42:26.761Z,91.70
2018-11-07T17:44:55.571Z,91.80
2018-11-07T17:47:24.341Z,92.00
2018-11-07T17:49:53.030Z,92.00
2018-11-07T17:52:21.728Z,92.10
2018-11-07T17:54:50.613Z,92.10
2018-11-07T17:57:19.352Z,92.20
2018-11-07T17:59:48.085Z,92.30
2018-11-07T18:02:16.781Z,92.40
2018-11-07T18:04:45.460Z,92.40
2018-11-07T18:07:14.344Z,92.70
2018-11-07T18:09:43.065Z,92.60
2018-11-07T18:12:11.804Z,92.60
2018-11-07T18:14:40.705Z,92.70
2018-11-07T18:17:09.440Z,92.70
2018-11-07T18:19:38.293Z,92.70
2018-11-07T18:22:07.082Z,92.70
2018-11-07T18:24:35.939Z,92.80
2018-11-07T18:27:04.895Z,92.70
2018-11-07T18:29:33.552Z,93.00
2018-11-07T18:32:02.394Z,93.00
2018-11-07T18:34:31.419Z,93.20
2018-11-07T18:37:00.135Z,93.40
2018-11-07T18:39:28.756Z,93.60
2018-11-07T18:41:57.530Z,93.60
2018-11-07T18:44:26.253Z,93.70
2018-11-07T18:46:55.033Z,93.70
2018-11-07T18:49:23.904Z,93.70
2018-11-07T18:51:52.818Z,93.70
2018-11-07T18:54:21.616Z,94.00
2018-11-07T18:56:50.492Z,93.90
2018-11-07T18:59:19.171Z,94.00
2018-11-07T19:01:47.976Z,93.90
2018-11-07T19:04:16.715Z,93.90
2018-11-07T19:06:45.414Z,94.00
2018-11-07T19:09:14.479Z,94.00
2018-11-07T19:11:53.035Z,94.00
2018-11-07T19:14:21.941Z,94.00
2018-11-07T19:16:50.855Z,94.10
2018-11-07T19:19:19.786Z,94.20
2018-11-07T19:21:48.486Z,94.30
2018-11-07T19:24:17.295Z,94.20
2018-11-07T19:26:46.365Z,94.00
2018-11-07T19:29:15.051Z,94.10
2018-11-07T19:31:43.988Z,93.90
2018-11-07T19:34:13.052Z,93.90
2018-11-07T19:36:41.765Z,94.30
2018-11-07T19:39:11.090Z,94.50
2018-11-07T19:41:39.765Z,94.60
2018-11-07T19:44:08.595Z,94.80
2018-11-07T19:46:37.708Z,94.70
2018-11-07T19:49:06.925Z,94.90
2018-11-07T19:51:36.520Z,94.80
2018-11-07T19:54:05.323Z,94.80
2018-11-07T19:56:34.048Z,94.80
2018-11-07T19:59:02.785Z,95.00
2018-11-07T20:01:31.521Z,95.00
2018-11-07T20:04:00.553Z,95.00
2018-11-07T20:06:29.548Z,95.00
2018-11-07T20:08:58.464Z,95.10
2018-11-07T20:11:27.225Z,95.10
2018-11-07T20:13:55.976Z,95.20
2018-11-07T20:16:24.786Z,95.20
2018-11-07T20:18:53.821Z,95.30
2018-11-07T20:21:22.527Z,95.20
2018-11-07T20:23:51.297Z,94.70
2018-11-07T20:26:20.161Z,94.40
2018-11-07T20:28:49.039Z,94.60
2018-11-07T20:31:17.585Z,94.60
2018-11-07T20:33:46.733Z,94.60
2018-11-07T20:36:15.560Z,94.40
2018-11-07T20:38:44.614Z,94.40
2018-11-07T20:41:14.750Z,94.60
2018-11-07T20:43:43.540Z,94.50
2018-11-07T20:46:12.340Z,94.30
2018-11-07T20:48:41.657Z,94.40
2018-11-07T20:51:10.362Z,94.50
2018-11-07T20:53:39.299Z,94.50
2018-11-07T20:56:07.961Z,94.50
2018-11-07T20:58:36.856Z,94.80
2018-11-07T21:01:05.715Z,95.10
2018-11-07T21:03:34.551Z,95.10
2018-11-07T21:06:03.325Z,95.20
2018-11-07T21:08:32.028Z,95.30
2018-11-07T21:11:00.888Z,95.50
2018-11-07T21:13:29.881Z,95.60
2018-11-07T21:15:58.986Z,95.10
2018-11-07T21:18:27.834Z,95.20
2018-11-07T21:20:56.758Z,95.00
2018-11-07T21:23:25.485Z,95.20
2018-11-07T21:25:54.368Z,95.30
2018-11-07T21:28:23.425Z,95.70
2018-11-07T21:30:52.182Z,96.00
2018-11-07T21:33:21.107Z,95.90
2018-11-07T21:35:49.941Z,96.00
2018-11-07T21:38:18.583Z,95.90
2018-11-07T21:40:47.455Z,96.00
2018-11-07T21:43:16.180Z,96.00
2018-11-07T21:45:44.852Z,96.30
2018-11-07T21:48:13.646Z,96.10
2018-11-07T21:50:42.336Z,96.20
2018-11-07T21:53:11.190Z,96.10
2018-11-07T21:55:39.969Z,95.80
2018-11-07T21:58:08.988Z,95.80
2018-11-07T22:00:39.081Z,95.80
2018-11-07T22:03:07.899Z,96.30
2018-11-07T22:05:36.656Z,96.00
2018-11-07T22:08:05.756Z,95.90
2018-11-07T22:10:34.413Z,95.80
2018-11-07T22:13:03.281Z,95.80
2018-11-07T22:15:31.909Z,96.20
2018-11-07T22:18:00.799Z,96.20
2018-11-07T22:20:29.468Z,96.10
2018-11-07T22:22:58.146Z,95.90
2018-11-07T22:25:26.860Z,95.70
2018-11-07T22:27:55.559Z,95.70
2018-11-07T22:30:24.188Z,95.70
2018-11-07T22:32:52.925Z,95.70
2018-11-07T22:35:21.908Z,95.80
2018-11-07T22:37:50.667Z,95.70
2018-11-07T22:40:20.100Z,95.60
2018-11-07T22:42:48.856Z,95.80
2018-11-07T22:45:17.633Z,95.80
2018-11-07T22:47:46.358Z,95.90
2018-11-07T22:50:15.870Z,96.20
2018-11-07T22:52:45.359Z,96.00
2018-11-07T22:55:14.205Z,95.90
2018-11-07T22:57:43.045Z,96.10
2018-11-07T23:00:20.752Z,96.30
2018-11-07T23:02:51.189Z,96.50
2018-11-07T23:05:19.872Z,96.60
2018-11-07T23:07:49.064Z,96.60
2018-11-07T23:10:17.940Z,96.60
2018-11-07T23:12:46.841Z,96.60
2018-11-07T23:15:21.041Z,96.50
2018-11-07T23:17:49.950Z,96.50
2018-11-07T23:20:18.638Z,96.60
2018-11-07T23:22:47.524Z,96.60
2018-11-07T23:25:16.175Z,96.70
2018-11-07T23:27:45.293Z,96.50
2018-11-07T23:30:14.065Z,96.50
2018-11-07T23:32:42.722Z,96.80
2018-11-07T23:35:11.430Z,97.10
2018-11-07T23:37:40.232Z,96.90
2018-11-07T23:40:09.015Z,97.00
2018-11-07T23:42:37.804Z,97.00
2018-11-07T23:45:07.064Z,96.90
2018-11-07T23:47:35.745Z,96.80
2018-11-07T23:50:04.942Z,96.70
2018-11-07T23:52:38.984Z,96.70
2018-11-07T23:55:07.963Z,96.60
2018-11-07T23:57:36.784Z,96.60
