createdAt,value
2019-06-08T00:01:53.302Z,18.00
2019-06-08T00:04:23.279Z,18.00
2019-06-08T00:06:52.939Z,18.00
2019-06-08T00:09:23.866Z,18.00
2019-06-08T00:11:53.895Z,17.90
2019-06-08T00:14:23.560Z,17.90
2019-06-08T00:16:53.310Z,17.90
2019-06-08T00:19:23.656Z,17.90
2019-06-08T00:21:53.759Z,17.80
2019-06-08T00:24:24.259Z,17.80
2019-06-08T00:26:53.920Z,17.80
2019-06-08T00:29:24.592Z,17.70
2019-06-08T00:31:54.563Z,17.70
2019-06-08T00:34:24.873Z,17.80
2019-06-08T00:36:54.695Z,17.70
2019-06-08T00:39:25.146Z,17.70
2019-06-08T00:41:54.873Z,17.70
2019-06-08T00:44:25.642Z,17.70
2019-06-08T00:46:55.462Z,17.70
2019-06-08T00:49:25.220Z,17.80
2019-06-08T00:51:54.934Z,17.70
2019-06-08T00:54:25.789Z,17.70
2019-06-08T00:56:55.718Z,17.70
2019-06-08T00:59:26.192Z,17.70
2019-06-08T01:01:56.199Z,17.70
2019-06-08T01:04:27.134Z,17.70
2019-06-08T01:06:58.104Z,17.70
2019-06-08T01:09:28.139Z,17.70
2019-06-08T01:11:57.805Z,17.60
2019-06-08T01:14:27.496Z,17.60
2019-06-08T01:16:57.141Z,17.60
2019-06-08T01:19:27.440Z,17.60
2019-06-08T01:21:57.251Z,17.60
2019-06-08T01:24:28.003Z,17.50
2019-06-08T01:26:57.944Z,17.50
2019-06-08T01:29:28.397Z,17.50
2019-06-08T01:31:58.291Z,17.40
2019-06-08T01:34:29.068Z,17.30
2019-06-08T01:36:59.060Z,17.20
2019-06-08T01:39:29.491Z,17.20
2019-06-08T01:41:59.243Z,17.10
2019-06-08T01:44:30.009Z,17.00
2019-06-08T01:47:01.232Z,17.00
2019-06-08T01:49:32.484Z,17.00
2019-06-08T01:52:02.545Z,17.00
2019-06-08T01:54:33.326Z,17.00
2019-06-08T01:57:03.620Z,16.90
2019-06-08T01:59:34.799Z,17.00
2019-06-08T02:02:04.775Z,16.90
2019-06-08T02:04:34.887Z,16.90
2019-06-08T02:07:04.806Z,17.00
2019-06-08T02:09:34.918Z,17.00
2019-06-08T02:12:04.879Z,16.80
2019-06-08T02:14:35.447Z,16.70
2019-06-08T02:17:05.307Z,16.80
2019-06-08T02:19:35.006Z,16.80
2019-06-08T02:22:04.736Z,16.80
2019-06-08T02:24:35.483Z,16.80
2019-06-08T02:27:05.205Z,16.80
2019-06-08T02:29:35.783Z,16.80
2019-06-08T02:32:05.727Z,16.70
2019-06-08T02:34:37.927Z,16.70
2019-06-08T02:37:07.097Z,16.60
2019-06-08T02:39:38.434Z,16.60
2019-06-08T02:42:08.460Z,16.60
2019-06-08T02:44:38.135Z,16.60
2019-06-08T02:47:11.211Z,16.50
2019-06-08T02:49:40.869Z,16.50
2019-06-08T02:52:11.619Z,16.40
2019-06-08T02:54:42.262Z,16.40
2019-06-08T02:57:13.436Z,16.40
2019-06-08T02:59:45.454Z,16.30
2019-06-08T03:02:17.790Z,16.30
2019-06-08T03:04:48.190Z,16.30
2019-06-08T03:07:20.128Z,16.20
2019-06-08T03:09:52.586Z,16.20
2019-06-08T03:12:25.841Z,16.10
2019-06-08T03:14:55.729Z,16.00
2019-06-08T03:17:25.408Z,16.10
2019-06-08T03:19:55.094Z,16.10
2019-06-08T03:22:25.073Z,16.10
2019-06-08T03:24:54.715Z,16.10
2019-06-08T03:27:24.461Z,16.10
2019-06-08T03:29:54.366Z,16.10
2019-06-08T03:32:24.121Z,16.10
2019-06-08T03:34:56.518Z,16.00
2019-06-08T03:37:25.208Z,16.00
2019-06-08T03:39:54.867Z,16.10
2019-06-08T03:42:24.560Z,16.00
2019-06-08T03:44:54.202Z,16.00
2019-06-08T03:47:24.185Z,16.00
2019-06-08T03:49:57.371Z,16.10
2019-06-08T03:52:25.630Z,16.00
2019-06-08T03:54:55.288Z,16.10
2019-06-08T03:57:25.270Z,16.00
2019-06-08T03:59:55.183Z,16.00
2019-06-08T04:02:25.135Z,16.00
2019-06-08T04:04:54.870Z,16.00
2019-06-08T04:07:25.654Z,16.00
2019-06-08T04:09:55.292Z,16.00
2019-06-08T04:12:25.028Z,16.00
2019-06-08T04:14:54.682Z,16.00
2019-06-08T04:17:24.388Z,15.90
2019-06-08T04:20:09.778Z,16.00
2019-06-08T04:22:25.729Z,16.00
2019-06-08T04:24:55.699Z,16.00
2019-06-08T04:27:25.434Z,15.90
2019-06-08T04:29:55.391Z,15.80
2019-06-08T04:32:25.031Z,15.80
2019-06-08T04:34:54.700Z,15.80
2019-06-08T04:37:24.730Z,15.80
2019-06-08T04:39:54.380Z,15.80
2019-06-08T04:42:24.014Z,15.80
2019-06-08T04:44:53.659Z,15.80
2019-06-08T04:47:23.299Z,15.80
2019-06-08T04:49:53.218Z,15.70
2019-06-08T04:52:22.920Z,15.70
2019-06-08T04:54:52.624Z,15.70
2019-06-08T04:57:22.677Z,15.70
2019-06-08T04:59:52.375Z,15.70
2019-06-08T05:02:22.017Z,15.60
2019-06-08T05:04:51.803Z,15.50
2019-06-08T05:07:21.696Z,15.40
2019-06-08T05:09:51.358Z,15.50
2019-06-08T05:12:21.559Z,15.70
2019-06-08T05:14:51.640Z,15.90
2019-06-08T05:17:21.525Z,16.00
2019-06-08T05:19:51.181Z,16.20
2019-06-08T05:22:20.825Z,16.30
2019-06-08T05:24:51.587Z,16.40
2019-06-08T05:27:21.222Z,16.50
2019-06-08T05:29:50.907Z,16.70
2019-06-08T05:32:20.768Z,16.80
2019-06-08T05:34:50.424Z,16.80
2019-06-08T05:37:20.194Z,16.90
2019-06-08T05:39:50.015Z,16.90
2019-06-08T05:42:20.884Z,16.90
2019-06-08T05:44:50.536Z,16.80
2019-06-08T05:47:20.585Z,16.60
2019-06-08T05:49:50.217Z,16.50
2019-06-08T05:52:19.922Z,16.50
2019-06-08T05:54:50.165Z,16.50
2019-06-08T05:57:19.997Z,16.70
2019-06-08T05:59:50.480Z,16.80
2019-06-08T06:02:20.258Z,17.10
2019-06-08T06:04:52.110Z,17.30
2019-06-08T06:07:23.756Z,17.60
2019-06-08T06:09:53.841Z,17.70
2019-06-08T06:12:24.327Z,17.90
2019-06-08T06:14:54.408Z,18.00
2019-06-08T06:17:24.111Z,18.00
2019-06-08T06:19:54.088Z,17.80
2019-06-08T06:22:23.735Z,17.70
2019-06-08T06:24:53.370Z,17.60
2019-06-08T06:27:23.431Z,17.60
2019-06-08T06:29:53.491Z,17.70
2019-06-08T06:32:23.136Z,17.70
2019-06-08T06:34:52.816Z,17.80
2019-06-08T06:37:23.502Z,17.90
2019-06-08T06:39:53.219Z,17.70
2019-06-08T06:42:24.938Z,17.30
2019-06-08T06:44:55.127Z,17.40
2019-06-08T06:47:24.947Z,17.70
2019-06-08T06:49:54.826Z,17.80
2019-06-08T06:52:24.519Z,17.70
2019-06-08T06:54:54.252Z,17.80
2019-06-08T06:57:24.079Z,17.90
2019-06-08T06:59:54.246Z,18.00
2019-06-08T07:02:24.215Z,17.90
2019-06-08T07:04:54.319Z,17.90
2019-06-08T07:07:24.562Z,18.00
2019-06-08T07:09:54.907Z,18.20
2019-06-08T07:12:25.927Z,18.10
2019-06-08T07:14:55.621Z,18.20
2019-06-08T07:17:25.427Z,18.40
2019-06-08T07:19:55.093Z,18.50
2019-06-08T07:22:25.310Z,18.40
2019-06-08T07:24:55.023Z,18.40
2019-06-08T07:27:24.982Z,18.30
2019-06-08T07:29:54.960Z,18.30
2019-06-08T07:32:24.987Z,18.30
2019-06-08T07:34:55.319Z,18.40
2019-06-08T07:37:26.347Z,18.70
2019-06-08T07:39:56.266Z,18.80
2019-06-08T07:42:26.048Z,19.00
2019-06-08T07:44:55.851Z,19.00
2019-06-08T07:47:25.514Z,18.90
2019-06-08T07:49:55.675Z,18.90
2019-06-08T07:52:25.379Z,18.70
2019-06-08T07:54:55.051Z,18.80
2019-06-08T07:57:24.762Z,19.00
2019-06-08T07:59:54.690Z,19.10
2019-06-08T08:02:26.063Z,19.10
2019-06-08T08:04:56.752Z,19.30
2019-06-08T08:07:26.661Z,19.50
2019-06-08T08:09:57.029Z,19.70
2019-06-08T08:12:26.841Z,19.60
2019-06-08T08:14:58.044Z,19.60
2019-06-08T08:17:28.105Z,19.80
2019-06-08T08:19:57.761Z,19.80
2019-06-08T08:22:29.596Z,19.60
2019-06-08T08:25:04.326Z,19.30
2019-06-08T08:27:32.103Z,19.00
2019-06-08T08:30:02.306Z,18.70
2019-06-08T08:32:33.056Z,18.60
2019-06-08T08:35:03.139Z,18.50
2019-06-08T08:37:33.017Z,18.50
2019-06-08T08:40:03.240Z,18.50
2019-06-08T08:42:33.123Z,18.50
2019-06-08T08:45:05.445Z,18.50
2019-06-08T08:47:34.271Z,18.60
2019-06-08T08:50:04.262Z,19.00
2019-06-08T08:52:37.383Z,19.30
2019-06-08T08:55:08.112Z,19.50
2019-06-08T08:57:38.547Z,19.80
2019-06-08T09:00:09.350Z,19.80
2019-06-08T09:02:39.141Z,19.80
2019-06-08T09:05:09.339Z,19.60
2019-06-08T09:07:39.326Z,19.50
2019-06-08T09:10:11.485Z,19.10
2019-06-08T09:12:41.912Z,18.90
2019-06-08T09:15:12.016Z,18.80
2019-06-08T09:17:42.658Z,18.70
2019-06-08T09:20:15.964Z,18.60
2019-06-08T09:22:53.744Z,18.50
2019-06-08T09:25:17.980Z,18.30
2019-06-08T09:27:48.232Z,18.30
2019-06-08T09:30:18.607Z,18.30
2019-06-08T09:32:48.484Z,18.30
2019-06-08T09:35:21.024Z,18.40
2019-06-08T09:37:50.657Z,18.50
2019-06-08T09:40:20.301Z,18.60
2019-06-08T09:42:51.429Z,18.80
2019-06-08T09:45:21.625Z,19.00
2019-06-08T09:47:51.365Z,19.10
2019-06-08T09:50:21.411Z,19.00
2019-06-08T09:53:06.046Z,18.90
2019-06-08T09:55:22.501Z,18.80
2019-06-08T09:57:54.548Z,18.60
2019-06-08T10:00:26.361Z,18.50
2019-06-08T10:02:59.637Z,18.40
2019-06-08T10:05:28.224Z,18.50
2019-06-08T10:08:00.559Z,18.50
2019-06-08T10:10:29.505Z,18.50
2019-06-08T10:13:01.734Z,18.60
2019-06-08T10:15:30.922Z,18.60
2019-06-08T10:18:01.118Z,18.70
2019-06-08T10:20:31.636Z,18.90
2019-06-08T10:23:04.823Z,19.00
2019-06-08T10:25:33.991Z,19.10
2019-06-08T10:28:07.778Z,19.20
2019-06-08T10:30:35.153Z,18.90
2019-06-08T10:33:06.958Z,18.70
2019-06-08T10:35:38.231Z,18.70
2019-06-08T10:38:11.866Z,18.40
2019-06-08T10:41:04.769Z,18.10
2019-06-08T10:43:30.383Z,18.00
2019-06-08T10:46:08.453Z,18.30
2019-06-08T10:48:32.808Z,18.30
2019-06-08T10:51:05.436Z,18.60
2019-06-08T10:53:46.467Z,18.70
2019-06-08T10:56:09.621Z,18.80
2019-06-08T10:58:36.919Z,18.80
2019-06-08T11:01:10.719Z,18.60
2019-06-08T11:03:38.918Z,18.30
2019-06-08T11:06:12.832Z,18.30
2019-06-08T11:08:40.608Z,18.30
2019-06-08T11:11:11.917Z,18.30
2019-06-08T11:13:41.949Z,18.30
2019-06-08T11:16:13.539Z,18.10
2019-06-08T11:18:43.217Z,18.00
2019-06-08T11:21:13.127Z,17.80
2019-06-08T11:23:43.812Z,17.80
2019-06-08T11:26:20.935Z,17.80
2019-06-08T11:28:45.321Z,17.80
2019-06-08T11:31:16.264Z,17.90
2019-06-08T11:33:48.818Z,18.10
2019-06-08T11:36:19.064Z,18.20
2019-06-08T11:38:49.375Z,18.30
2019-06-08T11:41:22.603Z,18.40
2019-06-08T11:43:50.564Z,18.40
2019-06-08T11:46:21.714Z,18.20
2019-06-08T11:48:51.908Z,18.10
2019-06-08T11:51:21.832Z,17.90
2019-06-08T11:53:52.515Z,17.90
2019-06-08T11:56:22.890Z,17.80
2019-06-08T11:58:54.542Z,17.70
2019-06-08T12:01:24.274Z,17.80
2019-06-08T12:03:53.920Z,18.10
2019-06-08T12:06:24.008Z,18.20
2019-06-08T12:08:53.807Z,18.10
2019-06-08T12:11:23.999Z,18.30
2019-06-08T12:13:54.046Z,18.20
2019-06-08T12:16:23.756Z,18.50
2019-06-08T12:18:53.483Z,18.90
2019-06-08T12:21:23.194Z,19.30
2019-06-08T12:24:06.202Z,19.60
2019-06-08T12:26:35.968Z,19.80
2019-06-08T12:29:07.155Z,19.90
2019-06-08T12:31:37.821Z,19.80
2019-06-08T12:34:09.005Z,20.00
2019-06-08T12:36:39.377Z,19.90
2019-06-08T12:39:10.107Z,19.60
2019-06-08T12:41:39.936Z,19.50
2019-06-08T12:44:12.121Z,19.60
2019-06-08T12:46:41.396Z,19.50
2019-06-08T12:49:12.873Z,19.60
2019-06-08T12:51:42.712Z,19.80
2019-06-08T12:54:13.089Z,19.90
2019-06-08T12:56:44.320Z,20.20
2019-06-08T12:59:17.025Z,20.50
2019-06-08T13:01:45.433Z,20.50
2019-06-08T13:04:21.281Z,20.50
2019-06-08T13:06:48.328Z,20.60
2019-06-08T13:09:20.627Z,20.70
2019-06-08T13:11:50.826Z,20.70
2019-06-08T13:14:20.909Z,20.70
2019-06-08T13:16:52.966Z,20.70
2019-06-08T13:19:22.883Z,20.50
2019-06-08T13:21:52.666Z,20.40
2019-06-08T13:24:22.316Z,20.20
2019-06-08T13:26:52.034Z,20.00
2019-06-08T13:29:22.183Z,20.00
2019-06-08T13:31:52.021Z,20.00
2019-06-08T13:34:24.498Z,20.10
2019-06-08T13:36:55.333Z,20.30
2019-06-08T13:39:25.012Z,20.20
2019-06-08T13:41:54.958Z,20.30
2019-06-08T13:44:24.608Z,20.60
2019-06-08T13:46:54.254Z,20.80
2019-06-08T13:49:27.300Z,20.80
2019-06-08T13:51:58.170Z,20.80
2019-06-08T13:54:30.924Z,21.10
2019-06-08T13:56:59.018Z,21.10
2019-06-08T13:59:30.955Z,21.10
2019-06-08T14:02:00.336Z,21.00
2019-06-08T14:04:30.500Z,20.80
2019-06-08T14:07:00.460Z,20.60
2019-06-08T14:09:31.563Z,20.50
2019-06-08T14:12:01.687Z,20.40
2019-06-08T14:14:33.624Z,20.30
2019-06-08T14:17:02.682Z,20.40
2019-06-08T14:19:32.571Z,20.20
2019-06-08T14:22:02.224Z,20.00
2019-06-08T14:24:34.659Z,19.80
2019-06-08T14:27:03.658Z,19.60
2019-06-08T14:29:33.371Z,19.60
2019-06-08T14:32:03.179Z,19.60
2019-06-08T14:34:32.827Z,19.60
2019-06-08T14:37:02.483Z,19.60
2019-06-08T14:39:32.219Z,19.70
2019-06-08T14:42:01.957Z,19.80
2019-06-08T14:44:33.885Z,20.10
2019-06-08T14:47:13.755Z,20.30
2019-06-08T14:49:45.125Z,20.50
2019-06-08T14:52:15.252Z,20.50
2019-06-08T14:54:44.999Z,20.60
2019-06-08T14:57:14.667Z,20.50
2019-06-08T14:59:44.298Z,20.40
2019-06-08T15:02:14.201Z,20.40
2019-06-08T15:04:43.851Z,20.40
2019-06-08T15:07:13.652Z,20.50
2019-06-08T15:09:43.376Z,20.70
2019-06-08T15:12:13.035Z,20.90
2019-06-08T15:14:42.779Z,21.00
2019-06-08T15:17:12.443Z,20.80
2019-06-08T15:19:43.079Z,20.70
2019-06-08T15:22:12.977Z,20.80
2019-06-08T15:24:43.078Z,20.80
2019-06-08T15:27:12.784Z,20.90
2019-06-08T15:29:43.494Z,21.10
2019-06-08T15:32:13.154Z,21.20
2019-06-08T15:34:42.787Z,21.00
2019-06-08T15:37:12.555Z,20.80
2019-06-08T15:39:42.295Z,20.80
2019-06-08T15:42:12.913Z,20.90
2019-06-08T15:44:42.936Z,20.80
2019-06-08T15:47:13.262Z,20.60
2019-06-08T15:49:42.914Z,20.60
2019-06-08T15:52:12.565Z,20.50
2019-06-08T15:54:42.276Z,20.50
2019-06-08T15:57:11.985Z,20.40
2019-06-08T15:59:42.097Z,20.40
2019-06-08T16:02:11.920Z,20.30
2019-06-08T16:04:41.742Z,20.20
2019-06-08T16:07:11.514Z,20.10
2019-06-08T16:09:41.196Z,20.00
2019-06-08T16:12:10.826Z,19.80
2019-06-08T16:14:41.512Z,19.70
2019-06-08T16:17:11.404Z,19.70
2019-06-08T16:19:41.152Z,19.80
2019-06-08T16:22:10.871Z,19.80
2019-06-08T16:24:40.611Z,19.80
2019-06-08T16:27:10.559Z,19.80
2019-06-08T16:29:40.215Z,19.80
2019-06-08T16:32:10.280Z,19.70
2019-06-08T16:34:40.103Z,19.60
2019-06-08T16:37:10.328Z,19.50
2019-06-08T16:39:40.244Z,19.60
2019-06-08T16:42:09.883Z,19.60
2019-06-08T16:44:39.703Z,19.50
2019-06-08T16:47:09.388Z,19.70
2019-06-08T16:49:39.669Z,19.90
2019-06-08T16:52:09.360Z,19.90
2019-06-08T16:54:39.155Z,19.80
2019-06-08T16:57:10.620Z,19.80
2019-06-08T16:59:40.213Z,19.80
2019-06-08T17:02:09.969Z,19.60
2019-06-08T17:04:39.631Z,19.50
2019-06-08T17:07:09.376Z,19.40
2019-06-08T17:09:40.069Z,19.30
2019-06-08T17:12:11.576Z,19.30
2019-06-08T17:14:42.412Z,19.30
2019-06-08T17:17:12.182Z,19.30
2019-06-08T17:19:41.836Z,19.20
2019-06-08T17:22:11.564Z,19.20
2019-06-08T17:24:41.199Z,19.20
2019-06-08T17:27:25.879Z,19.20
2019-06-08T17:29:42.359Z,19.40
2019-06-08T17:32:12.017Z,19.50
2019-06-08T17:34:42.470Z,19.70
2019-06-08T17:37:13.447Z,19.80
2019-06-08T17:39:43.131Z,20.00
2019-06-08T17:42:12.867Z,19.90
2019-06-08T17:44:43.014Z,19.90
2019-06-08T17:47:12.664Z,19.80
2019-06-08T17:49:43.241Z,19.70
2019-06-08T17:52:13.119Z,19.60
2019-06-08T17:54:43.280Z,19.50
2019-06-08T17:57:13.100Z,19.40
2019-06-08T17:59:42.867Z,19.40
2019-06-08T18:02:18.070Z,19.30
2019-06-08T18:04:44.568Z,19.30
2019-06-08T18:07:16.936Z,19.20
2019-06-08T18:09:48.321Z,19.20
2019-06-08T18:12:18.319Z,19.10
2019-06-08T18:14:48.475Z,19.10
2019-06-08T18:17:18.123Z,19.10
2019-06-08T18:19:49.643Z,19.10
2019-06-08T18:22:19.227Z,19.00
2019-06-08T18:24:48.939Z,18.90
2019-06-08T18:27:18.671Z,18.90
2019-06-08T18:29:48.820Z,18.80
2019-06-08T18:32:19.851Z,18.80
2019-06-08T18:34:49.497Z,18.80
2019-06-08T18:37:19.215Z,18.70
2019-06-08T18:39:50.166Z,18.70
2019-06-08T18:42:20.869Z,18.70
2019-06-08T18:44:50.519Z,18.80
2019-06-08T18:47:20.154Z,18.80
2019-06-08T18:49:50.232Z,18.80
2019-06-08T18:52:19.946Z,18.80
2019-06-08T18:54:49.906Z,18.70
2019-06-08T18:57:19.765Z,18.80
2019-06-08T18:59:53.050Z,18.70
2019-06-08T19:02:20.999Z,18.70
2019-06-08T19:04:50.647Z,18.70
2019-06-08T19:07:20.660Z,18.70
2019-06-08T19:09:50.841Z,18.60
2019-06-08T19:12:20.491Z,18.30
2019-06-08T19:14:52.269Z,18.10
2019-06-08T19:17:22.699Z,18.20
2019-06-08T19:19:52.674Z,18.20
2019-06-08T19:22:22.426Z,18.20
2019-06-08T19:24:52.120Z,18.20
2019-06-08T19:27:21.910Z,18.30
2019-06-08T19:29:51.906Z,18.20
2019-06-08T19:32:21.855Z,18.20
2019-06-08T19:34:54.409Z,18.10
2019-06-08T19:37:22.873Z,17.90
2019-06-08T19:39:52.583Z,17.70
2019-06-08T19:42:35.658Z,17.60
2019-06-08T19:45:01.126Z,17.60
2019-06-08T19:47:27.081Z,17.50
2019-06-08T19:49:57.779Z,17.50
2019-06-08T19:52:27.676Z,17.50
2019-06-08T19:54:58.063Z,17.40
2019-06-08T19:57:28.374Z,17.40
2019-06-08T20:00:00.417Z,17.30
2019-06-08T20:02:30.086Z,17.40
2019-06-08T20:04:59.821Z,17.30
2019-06-08T20:07:29.492Z,17.30
2019-06-08T20:09:59.127Z,17.30
2019-06-08T20:12:28.853Z,17.30
2019-06-08T20:14:58.766Z,17.20
2019-06-08T20:17:28.604Z,17.10
2019-06-08T20:19:58.488Z,17.10
2019-06-08T20:22:28.278Z,17.00
2019-06-08T20:24:58.210Z,16.90
2019-06-08T20:27:27.877Z,16.90
2019-06-08T20:29:58.346Z,16.80
2019-06-08T20:32:28.470Z,16.80
2019-06-08T20:34:58.111Z,16.70
2019-06-08T20:37:28.408Z,16.70
2019-06-08T20:40:10.317Z,16.70
2019-06-08T20:42:31.533Z,16.50
2019-06-08T20:45:01.192Z,16.50
2019-06-08T20:47:35.955Z,16.40
2019-06-08T20:50:02.906Z,16.40
2019-06-08T20:52:33.431Z,16.30
2019-06-08T20:55:03.142Z,16.30
2019-06-08T20:57:33.094Z,16.30
2019-06-08T21:00:08.317Z,16.30
2019-06-08T21:02:37.196Z,16.20
2019-06-08T21:05:07.840Z,16.10
2019-06-08T21:07:37.708Z,16.10
2019-06-08T21:10:08.540Z,16.10
2019-06-08T21:12:38.499Z,16.10
2019-06-08T21:15:08.690Z,16.10
2019-06-08T21:17:38.592Z,16.00
2019-06-08T21:20:08.726Z,16.00
2019-06-08T21:22:38.589Z,15.90
2019-06-08T21:25:08.835Z,15.90
2019-06-08T21:27:38.722Z,15.80
2019-06-08T21:30:20.357Z,15.80
2019-06-08T21:32:40.572Z,15.80
2019-06-08T21:35:10.211Z,15.80
2019-06-08T21:37:39.867Z,15.80
2019-06-08T21:40:09.755Z,15.70
2019-06-08T21:42:39.418Z,15.60
2019-06-08T21:45:09.921Z,15.50
2019-06-08T21:47:39.711Z,15.50
2019-06-08T21:50:09.517Z,15.40
2019-06-08T21:52:39.166Z,15.30
2019-06-08T21:55:08.885Z,15.30
2019-06-08T21:57:38.564Z,15.20
2019-06-08T22:00:29.434Z,15.20
2019-06-08T22:02:43.727Z,15.20
2019-06-08T22:05:13.544Z,15.20
2019-06-08T22:07:43.843Z,15.10
2019-06-08T22:10:13.562Z,15.20
2019-06-08T22:12:43.467Z,15.10
2019-06-08T22:15:13.198Z,15.10
2019-06-08T22:17:47.193Z,15.10
2019-06-08T22:20:18.456Z,15.10
2019-06-08T22:22:47.907Z,15.10
2019-06-08T22:25:17.787Z,15.10
2019-06-08T22:27:47.519Z,15.10
2019-06-08T22:30:32.359Z,15.10
2019-06-08T22:32:49.671Z,15.10
2019-06-08T22:35:19.323Z,15.10
2019-06-08T22:37:48.963Z,15.00
2019-06-08T22:40:20.304Z,15.00
2019-06-08T22:42:50.011Z,15.00
2019-06-08T22:45:19.654Z,15.00
2019-06-08T22:47:49.302Z,15.00
2019-06-08T22:50:19.111Z,15.00
2019-06-08T22:52:48.861Z,15.00
2019-06-08T22:55:18.757Z,14.90
2019-06-08T22:57:48.506Z,14.90
2019-06-08T23:00:21.698Z,14.90
2019-06-08T23:02:50.066Z,14.90
2019-06-08T23:05:19.714Z,14.90
2019-06-08T23:07:49.540Z,14.90
2019-06-08T23:10:19.271Z,14.80
2019-06-08T23:12:48.907Z,14.80
2019-06-08T23:15:19.005Z,14.80
2019-06-08T23:17:49.928Z,14.70
2019-06-08T23:20:19.794Z,14.70
2019-06-08T23:22:49.414Z,14.70
2019-06-08T23:25:19.067Z,14.60
2019-06-08T23:27:48.747Z,14.60
2019-06-08T23:30:19.616Z,14.60
2019-06-08T23:32:49.593Z,14.60
2019-06-08T23:35:19.234Z,14.50
2019-06-08T23:37:48.949Z,14.50
2019-06-08T23:40:18.846Z,14.50
2019-06-08T23:42:48.583Z,14.50
2019-06-08T23:45:18.320Z,14.50
2019-06-08T23:47:48.209Z,14.50
2019-06-08T23:50:18.177Z,14.40
2019-06-08T23:52:48.188Z,14.50
2019-06-08T23:55:18.325Z,14.40
2019-06-08T23:57:48.156Z,14.40
