createdAt,value
2023-01-29T00:00:55.545Z,0
2023-01-29T00:02:00.853Z,0
2023-01-29T00:03:06.208Z,0
2023-01-29T00:04:12.458Z,0
2023-01-29T00:05:17.715Z,0
2023-01-29T00:06:23.032Z,0
2023-01-29T00:07:29.346Z,0
2023-01-29T00:08:35.636Z,0
2023-01-29T00:09:41.940Z,0
2023-01-29T00:10:48.222Z,0
2023-01-29T00:11:54.429Z,0
2023-01-29T00:13:00.784Z,0
2023-01-29T00:14:07.049Z,0
2023-01-29T00:15:13.312Z,0
2023-01-29T00:16:19.479Z,0
2023-01-29T00:17:25.724Z,0
2023-01-29T00:18:32.023Z,0
2023-01-29T00:19:38.285Z,0
2023-01-29T00:20:44.551Z,0
2023-01-29T00:21:49.862Z,0
2023-01-29T00:22:56.109Z,0
2023-01-29T00:24:02.379Z,0
2023-01-29T00:25:08.644Z,0
2023-01-29T00:26:14.941Z,0
2023-01-29T00:27:21.197Z,0
2023-01-29T00:28:26.495Z,0
2023-01-29T00:29:31.827Z,0
2023-01-29T00:30:38.114Z,0
2023-01-29T00:31:44.377Z,0
2023-01-29T00:32:50.602Z,0
2023-01-29T00:33:56.895Z,0
2023-01-29T00:35:03.163Z,0
2023-01-29T00:36:09.432Z,0
2023-01-29T00:37:15.709Z,0
2023-01-29T00:38:21.975Z,0
2023-01-29T00:39:28.245Z,0
2023-01-29T00:40:34.518Z,0
2023-01-29T00:41:40.787Z,-0.1
2023-01-29T00:42:47.073Z,0
2023-01-29T00:43:52.386Z,0
2023-01-29T00:44:58.618Z,-0.1
2023-01-29T00:46:04.883Z,-0.1
2023-01-29T00:47:11.189Z,0
2023-01-29T00:48:17.493Z,-0.1
2023-01-29T00:49:23.714Z,-0.1
2023-01-29T00:50:30.123Z,-0.1
2023-01-29T00:51:35.296Z,-0.1
2023-01-29T00:52:40.665Z,-0.1
2023-01-29T00:53:45.871Z,-0.1
2023-01-29T00:54:51.172Z,0
2023-01-29T00:55:57.429Z,-0.1
2023-01-29T00:57:03.708Z,-0.1
2023-01-29T00:58:09.979Z,-0.1
2023-01-29T00:59:16.257Z,-0.1
2023-01-29T01:00:22.528Z,-0.1
2023-01-29T01:01:28.798Z,-0.1
2023-01-29T01:02:35.108Z,-0.1
2023-01-29T01:03:41.344Z,-0.1
2023-01-29T01:04:47.679Z,-0.1
2023-01-29T01:05:53.896Z,-0.1
2023-01-29T01:07:00.158Z,-0.1
2023-01-29T01:08:06.533Z,-0.1
2023-01-29T01:09:11.717Z,-0.1
2023-01-29T01:10:18.160Z,-0.1
2023-01-29T01:11:24.269Z,-0.1
2023-01-29T01:12:30.539Z,-0.1
2023-01-29T01:13:36.826Z,-0.1
2023-01-29T01:14:43.141Z,-0.1
2023-01-29T01:15:49.460Z,-0.1
2023-01-29T01:16:55.643Z,-0.1
2023-01-29T01:18:01.959Z,-0.1
2023-01-29T01:19:08.186Z,-0.1
2023-01-29T01:20:14.443Z,-0.2
2023-01-29T01:21:20.723Z,-0.1
2023-01-29T01:22:26.997Z,-0.1
2023-01-29T01:23:32.311Z,-0.1
2023-01-29T01:24:38.560Z,-0.1
2023-01-29T01:25:44.830Z,-0.1
2023-01-29T01:26:51.099Z,-0.1
2023-01-29T01:27:57.396Z,-0.2
2023-01-29T01:29:03.647Z,-0.1
2023-01-29T01:30:09.945Z,-0.2
2023-01-29T01:31:15.216Z,-0.2
2023-01-29T01:32:21.482Z,-0.2
2023-01-29T01:33:27.797Z,-0.1
2023-01-29T01:34:34.035Z,-0.1
2023-01-29T01:35:40.301Z,-0.1
2023-01-29T01:36:46.574Z,-0.2
2023-01-29T01:37:52.865Z,-0.2
2023-01-29T01:38:59.147Z,-0.2
2023-01-29T01:40:05.403Z,-0.1
2023-01-29T01:41:11.664Z,-0.1
2023-01-29T01:42:17.955Z,-0.1
2023-01-29T01:43:24.218Z,-0.1
2023-01-29T01:44:30.490Z,-0.1
2023-01-29T01:45:35.809Z,-0.2
2023-01-29T01:46:42.069Z,-0.1
2023-01-29T01:47:48.322Z,-0.1
2023-01-29T01:48:54.622Z,-0.1
2023-01-29T01:50:00.862Z,-0.1
2023-01-29T01:51:06.237Z,-0.1
2023-01-29T01:52:12.437Z,-0.1
2023-01-29T01:53:17.729Z,-0.2
2023-01-29T01:54:24.020Z,-0.1
2023-01-29T01:55:29.383Z,-0.1
2023-01-29T01:56:34.594Z,-0.1
2023-01-29T01:57:40.860Z,-0.1
2023-01-29T01:58:47.131Z,-0.1
2023-01-29T01:59:53.433Z,-0.1
2023-01-29T02:00:59.682Z,-0.1
2023-01-29T02:02:05.961Z,-0.1
2023-01-29T02:03:12.223Z,-0.1
2023-01-29T02:04:18.539Z,-0.1
2023-01-29T02:05:24.766Z,-0.1
2023-01-29T02:06:31.068Z,-0.1
2023-01-29T02:07:37.313Z,-0.1
2023-01-29T02:08:43.585Z,-0.1
2023-01-29T02:09:49.902Z,-0.1
2023-01-29T02:10:56.132Z,-0.1
2023-01-29T02:12:01.432Z,-0.1
2023-01-29T02:13:07.696Z,-0.1
2023-01-29T02:14:13.980Z,-0.1
2023-01-29T02:15:20.236Z,-0.1
2023-01-29T02:16:26.527Z,-0.1
2023-01-29T02:17:32.783Z,-0.1
2023-01-29T02:18:39.064Z,-0.1
2023-01-29T02:19:45.326Z,-0.1
2023-01-29T02:20:51.614Z,-0.1
2023-01-29T02:21:57.870Z,-0.2
2023-01-29T02:23:04.146Z,-0.1
2023-01-29T02:24:10.423Z,-0.1
2023-01-29T02:25:16.695Z,-0.1
2023-01-29T02:26:21.996Z,-0.1
2023-01-29T02:27:28.257Z,-0.2
2023-01-29T02:28:34.559Z,-0.1
2023-01-29T02:29:40.797Z,-0.1
2023-01-29T02:30:47.114Z,-0.1
2023-01-29T02:31:53.341Z,-0.1
2023-01-29T02:32:59.625Z,-0.1
2023-01-29T02:34:06.014Z,-0.2
2023-01-29T02:35:12.171Z,-0.1
2023-01-29T02:36:18.441Z,-0.2
2023-01-29T02:37:24.708Z,-0.2
2023-01-29T02:38:30.998Z,-0.2
2023-01-29T02:39:37.258Z,-0.2
2023-01-29T02:40:42.542Z,-0.2
2023-01-29T02:41:48.823Z,-0.2
2023-01-29T02:42:55.091Z,-0.2
2023-01-29T02:44:01.363Z,-0.2
2023-01-29T02:45:07.633Z,-0.2
2023-01-29T02:46:13.924Z,-0.2
2023-01-29T02:47:20.201Z,-0.2
2023-01-29T02:48:26.459Z,-0.2
2023-01-29T02:49:32.721Z,-0.2
2023-01-29T02:50:39.003Z,-0.2
2023-01-29T02:51:45.282Z,-0.2
2023-01-29T02:52:51.540Z,-0.2
2023-01-29T02:53:57.817Z,-0.2
2023-01-29T02:55:03.111Z,-0.2
2023-01-29T02:56:09.455Z,-0.2
2023-01-29T02:57:15.660Z,-0.2
2023-01-29T02:58:21.925Z,-0.2
2023-01-29T02:59:28.202Z,-0.2
2023-01-29T03:00:34.555Z,-0.2
2023-01-29T03:01:40.743Z,-0.2
2023-01-29T03:02:47.012Z,-0.2
2023-01-29T03:03:53.285Z,-0.2
2023-01-29T03:04:59.594Z,-0.2
2023-01-29T03:06:05.873Z,-0.2
2023-01-29T03:07:12.105Z,-0.2
2023-01-29T03:08:18.399Z,-0.2
2023-01-29T03:09:23.671Z,-0.2
2023-01-29T03:10:29.944Z,-0.2
2023-01-29T03:11:36.217Z,-0.2
2023-01-29T03:12:42.501Z,-0.2
2023-01-29T03:13:48.786Z,-0.2
2023-01-29T03:14:55.050Z,-0.2
2023-01-29T03:16:01.344Z,-0.2
2023-01-29T03:17:07.575Z,-0.2
2023-01-29T03:18:13.887Z,-0.2
2023-01-29T03:19:20.206Z,-0.2
2023-01-29T03:20:26.402Z,-0.2
2023-01-29T03:21:32.690Z,-0.2
2023-01-29T03:22:38.944Z,-0.2
2023-01-29T03:23:45.212Z,-0.2
2023-01-29T03:24:51.585Z,-0.2
2023-01-29T03:25:56.811Z,-0.2
2023-01-29T03:27:03.099Z,-0.2
2023-01-29T03:28:09.320Z,-0.2
2023-01-29T03:29:15.596Z,-0.2
2023-01-29T03:30:21.864Z,-0.2
2023-01-29T03:31:28.136Z,-0.2
2023-01-29T03:32:34.421Z,-0.2
2023-01-29T03:33:40.683Z,-0.2
2023-01-29T03:34:46.954Z,-0.2
2023-01-29T03:35:53.221Z,-0.2
2023-01-29T03:36:59.500Z,-0.2
2023-01-29T03:38:05.775Z,-0.2
2023-01-29T03:39:12.041Z,-0.2
2023-01-29T03:40:17.333Z,-0.2
2023-01-29T03:41:23.602Z,-0.2
2023-01-29T03:42:29.881Z,-0.2
2023-01-29T03:43:36.152Z,-0.2
2023-01-29T03:44:42.437Z,-0.2
2023-01-29T03:45:48.694Z,-0.2
2023-01-29T03:46:54.973Z,-0.2
2023-01-29T03:48:01.242Z,-0.2
2023-01-29T03:49:07.520Z,-0.2
2023-01-29T03:50:13.795Z,-0.2
2023-01-29T03:51:20.065Z,-0.2
2023-01-29T03:52:26.329Z,-0.2
2023-01-29T03:53:32.631Z,-0.2
2023-01-29T03:54:37.907Z,-0.2
2023-01-29T03:55:44.181Z,-0.2
2023-01-29T03:56:50.472Z,-0.2
2023-01-29T03:57:56.771Z,-0.2
2023-01-29T03:59:02.988Z,-0.2
2023-01-29T04:00:09.246Z,-0.2
2023-01-29T04:01:15.530Z,-0.3
2023-01-29T04:02:21.806Z,-0.2
2023-01-29T04:03:28.094Z,-0.3
2023-01-29T04:04:34.348Z,-0.2
2023-01-29T04:05:40.618Z,-0.3
2023-01-29T04:06:46.912Z,-0.3
2023-01-29T04:07:53.162Z,-0.3
2023-01-29T04:08:58.452Z,-0.3
2023-01-29T04:10:04.728Z,-0.3
2023-01-29T04:11:11.006Z,-0.3
2023-01-29T04:12:17.276Z,-0.3
2023-01-29T04:13:22.587Z,-0.3
2023-01-29T04:14:27.861Z,-0.3
2023-01-29T04:15:33.185Z,-0.3
2023-01-29T04:16:38.447Z,-0.3
2023-01-29T04:17:44.717Z,-0.3
2023-01-29T04:18:51.000Z,-0.3
2023-01-29T04:19:57.266Z,-0.3
2023-01-29T04:21:03.602Z,-0.3
2023-01-29T04:22:09.826Z,-0.4
2023-01-29T04:23:16.085Z,-0.3
2023-01-29T04:24:22.355Z,-0.3
2023-01-29T04:25:28.635Z,-0.3
2023-01-29T04:26:34.918Z,-0.3
2023-01-29T04:27:41.178Z,-0.3
2023-01-29T04:28:47.449Z,-0.3
2023-01-29T04:29:53.732Z,-0.3
2023-01-29T04:30:59.012Z,-0.3
2023-01-29T04:32:05.285Z,-0.3
2023-01-29T04:33:11.558Z,-0.4
2023-01-29T04:34:17.931Z,-0.4
2023-01-29T04:35:24.097Z,-0.4
2023-01-29T04:36:30.376Z,-0.4
2023-01-29T04:37:36.650Z,-0.4
2023-01-29T04:38:42.929Z,-0.4
2023-01-29T04:39:49.258Z,-0.4
2023-01-29T04:40:55.465Z,-0.4
2023-01-29T04:42:01.764Z,-0.4
2023-01-29T04:43:08.032Z,-0.4
2023-01-29T04:44:14.308Z,-0.4
2023-01-29T04:45:19.576Z,-0.4
2023-01-29T04:46:25.841Z,-0.4
2023-01-29T04:47:32.119Z,-0.4
2023-01-29T04:48:38.396Z,-0.4
2023-01-29T04:49:44.671Z,-0.4
2023-01-29T04:50:50.949Z,-0.4
2023-01-29T04:51:57.209Z,-0.4
2023-01-29T04:53:03.483Z,-0.4
2023-01-29T04:54:09.759Z,-0.4
2023-01-29T04:55:16.039Z,-0.4
2023-01-29T04:56:22.479Z,-0.4
2023-01-29T04:57:28.615Z,-0.4
2023-01-29T04:58:34.852Z,-0.4
2023-01-29T04:59:41.143Z,-0.4
2023-01-29T05:00:46.415Z,-0.4
2023-01-29T05:01:52.716Z,-0.4
2023-01-29T05:02:58.952Z,-0.4
2023-01-29T05:04:05.275Z,-0.4
2023-01-29T05:05:11.500Z,-0.4
2023-01-29T05:06:17.766Z,-0.4
2023-01-29T05:07:24.050Z,-0.4
2023-01-29T05:08:30.315Z,-0.4
2023-01-29T05:09:36.596Z,-0.4
2023-01-29T05:10:42.864Z,-0.4
2023-01-29T05:11:49.197Z,-0.4
2023-01-29T05:12:55.431Z,-0.4
2023-01-29T05:14:00.696Z,-0.4
2023-01-29T05:15:06.978Z,-0.4
2023-01-29T05:16:13.231Z,-0.4
2023-01-29T05:17:19.510Z,-0.4
2023-01-29T05:18:25.820Z,-0.4
2023-01-29T05:19:32.078Z,-0.4
2023-01-29T05:20:38.335Z,-0.4
2023-01-29T05:21:44.621Z,-0.4
2023-01-29T05:22:50.924Z,-0.4
2023-01-29T05:23:57.149Z,-0.4
2023-01-29T05:25:03.432Z,-0.4
2023-01-29T05:26:09.693Z,-0.4
2023-01-29T05:27:15.967Z,-0.4
2023-01-29T05:28:21.257Z,-0.4
2023-01-29T05:29:27.523Z,-0.4
2023-01-29T05:30:33.801Z,-0.4
2023-01-29T05:31:40.120Z,-0.4
2023-01-29T05:32:46.389Z,-0.4
2023-01-29T05:33:52.639Z,-0.4
2023-01-29T05:34:58.889Z,-0.4
2023-01-29T05:36:05.249Z,-0.4
2023-01-29T05:37:11.599Z,-0.4
2023-01-29T05:38:17.733Z,-0.4
2023-01-29T05:39:23.984Z,-0.4
2023-01-29T05:40:30.252Z,-0.4
2023-01-29T05:41:36.560Z,-0.4
2023-01-29T05:42:42.801Z,-0.4
2023-01-29T05:43:48.095Z,-0.4
2023-01-29T05:46:00.630Z,-0.4
2023-01-29T05:47:06.914Z,-0.4
2023-01-29T05:48:13.178Z,-0.4
2023-01-29T05:49:19.460Z,-0.4
2023-01-29T05:50:25.801Z,-0.4
2023-01-29T05:51:32.103Z,-0.4
2023-01-29T05:52:38.396Z,-0.4
2023-01-29T05:53:44.542Z,-0.4
2023-01-29T05:54:50.823Z,-0.4
2023-01-29T05:55:57.094Z,-0.4
2023-01-29T05:57:03.359Z,-0.4
2023-01-29T05:58:08.641Z,-0.4
2023-01-29T05:59:14.922Z,-0.4
2023-01-29T06:00:21.198Z,-0.4
2023-01-29T06:01:27.553Z,-0.4
2023-01-29T06:02:33.732Z,-0.4
2023-01-29T06:03:40.102Z,-0.4
2023-01-29T06:04:46.394Z,-0.4
2023-01-29T06:05:52.550Z,-0.4
2023-01-29T06:06:58.835Z,-0.4
2023-01-29T06:08:05.172Z,-0.4
2023-01-29T06:09:11.460Z,-0.4
2023-01-29T06:10:17.660Z,-0.4
2023-01-29T06:11:24.008Z,-0.4
2023-01-29T06:12:29.214Z,-0.4
2023-01-29T06:13:35.513Z,-0.4
2023-01-29T06:14:41.754Z,-0.4
2023-01-29T06:15:48.079Z,-0.4
2023-01-29T06:16:54.304Z,-0.4
2023-01-29T06:18:00.585Z,-0.4
2023-01-29T06:19:06.847Z,-0.4
2023-01-29T06:20:13.119Z,-0.4
2023-01-29T06:21:19.390Z,-0.4
2023-01-29T06:22:25.670Z,-0.4
2023-01-29T06:23:31.942Z,-0.4
2023-01-29T06:24:38.210Z,-0.4
2023-01-29T06:25:44.486Z,-0.4
2023-01-29T06:26:49.800Z,-0.4
2023-01-29T06:27:56.090Z,-0.4
2023-01-29T06:29:02.352Z,-0.4
2023-01-29T06:30:08.588Z,-0.4
2023-01-29T06:31:14.863Z,-0.4
2023-01-29T06:32:21.157Z,-0.4
2023-01-29T06:33:27.411Z,-0.4
2023-01-29T06:34:33.777Z,-0.4
2023-01-29T06:35:39.953Z,-0.4
2023-01-29T06:36:46.248Z,-0.4
2023-01-29T06:37:52.511Z,-0.4
2023-01-29T06:38:58.777Z,-0.4
2023-01-29T06:40:05.053Z,-0.4
2023-01-29T06:41:10.337Z,-0.4
2023-01-29T06:42:16.623Z,-0.4
2023-01-29T06:43:22.885Z,-0.4
2023-01-29T06:44:29.158Z,-0.4
2023-01-29T06:45:35.425Z,-0.4
2023-01-29T06:46:41.701Z,-0.4
2023-01-29T06:47:47.968Z,-0.4
2023-01-29T06:48:54.288Z,-0.4
2023-01-29T06:50:00.525Z,-0.4
2023-01-29T06:51:06.794Z,-0.4
2023-01-29T06:52:13.099Z,-0.4
2023-01-29T06:53:19.338Z,-0.4
2023-01-29T06:54:25.651Z,-0.4
2023-01-29T06:55:30.898Z,-0.4
2023-01-29T06:56:37.168Z,-0.5
2023-01-29T06:57:43.441Z,-0.5
2023-01-29T06:58:49.719Z,-0.5
2023-01-29T06:59:55.996Z,-0.6
2023-01-29T07:01:02.352Z,-0.5
2023-01-29T07:02:08.584Z,-0.6
2023-01-29T07:03:14.829Z,-0.6
2023-01-29T07:04:21.093Z,-0.5
2023-01-29T07:05:27.357Z,-0.5
2023-01-29T07:06:33.698Z,-0.5
2023-01-29T07:07:39.897Z,-0.5
2023-01-29T07:08:46.186Z,-0.5
2023-01-29T07:09:51.457Z,-0.5
2023-01-29T07:10:57.753Z,-0.5
2023-01-29T07:12:04.115Z,-0.4
2023-01-29T07:13:10.316Z,-0.5
2023-01-29T07:14:16.549Z,-0.5
2023-01-29T07:15:22.819Z,-0.4
2023-01-29T07:16:29.142Z,-0.4
2023-01-29T07:17:35.391Z,-0.5
2023-01-29T07:18:41.655Z,-0.5
2023-01-29T07:19:48.015Z,-0.5
2023-01-29T07:20:54.203Z,-0.5
2023-01-29T07:22:00.454Z,-0.5
2023-01-29T07:23:06.836Z,-0.4
2023-01-29T07:24:13.010Z,-0.5
2023-01-29T07:25:18.288Z,-0.4
2023-01-29T07:26:24.562Z,-0.5
2023-01-29T07:27:30.840Z,-0.5
2023-01-29T07:28:37.112Z,-0.6
2023-01-29T07:29:43.398Z,-0.5
2023-01-29T07:30:49.653Z,-0.6
2023-01-29T07:31:55.930Z,-0.6
2023-01-29T07:33:02.316Z,-0.5
2023-01-29T07:34:08.469Z,-0.6
2023-01-29T07:35:14.783Z,-0.6
2023-01-29T07:36:21.043Z,-0.5
2023-01-29T07:37:27.325Z,-0.5
2023-01-29T07:38:33.561Z,-0.5
2023-01-29T07:39:38.851Z,-0.5
2023-01-29T07:40:45.129Z,-0.5
2023-01-29T07:41:51.392Z,-0.5
2023-01-29T07:42:57.666Z,-0.4
2023-01-29T07:44:03.952Z,-0.5
2023-01-29T07:45:10.214Z,-0.4
2023-01-29T07:46:16.489Z,-0.5
2023-01-29T07:47:22.825Z,-0.5
2023-01-29T07:48:29.029Z,-0.5
2023-01-29T07:49:35.305Z,-0.5
2023-01-29T07:50:41.586Z,-0.5
2023-01-29T07:51:47.846Z,-0.5
2023-01-29T07:52:54.128Z,-0.5
2023-01-29T07:53:59.434Z,-0.5
2023-01-29T07:55:05.778Z,-0.5
2023-01-29T07:56:12.029Z,-0.5
2023-01-29T07:57:18.228Z,-0.6
2023-01-29T07:58:24.647Z,-0.6
2023-01-29T07:59:30.786Z,-0.5
2023-01-29T08:00:37.145Z,-0.5
2023-01-29T08:01:42.518Z,-0.5
2023-01-29T08:02:47.685Z,-0.5
2023-01-29T08:03:54.019Z,-0.5
2023-01-29T08:05:00.204Z,-0.5
2023-01-29T08:06:05.554Z,-0.5
2023-01-29T08:07:10.770Z,-0.5
2023-01-29T08:08:17.057Z,-0.5
2023-01-29T08:09:23.341Z,-0.5
2023-01-29T08:10:29.693Z,-0.5
2023-01-29T08:11:36.007Z,-0.5
2023-01-29T08:12:42.283Z,-0.5
2023-01-29T08:14:54.681Z,-0.5
2023-01-29T08:16:00.951Z,-0.5
2023-01-29T08:17:07.371Z,-0.5
2023-01-29T08:18:13.574Z,-0.5
2023-01-29T08:19:19.925Z,-0.5
2023-01-29T08:20:26.226Z,-0.5
2023-01-29T08:21:31.470Z,-0.5
2023-01-29T08:22:37.594Z,-0.5
2023-01-29T08:23:44.080Z,-0.4
2023-01-29T08:24:50.322Z,-0.4
2023-01-29T08:25:56.555Z,-0.5
2023-01-29T08:27:02.837Z,-0.5
2023-01-29T08:28:09.166Z,-0.4
2023-01-29T08:29:15.233Z,-0.4
2023-01-29T08:30:21.659Z,-0.4
2023-01-29T08:31:27.916Z,-0.4
2023-01-29T08:32:34.230Z,-0.4
2023-01-29T08:33:40.477Z,-0.3
2023-01-29T08:34:46.781Z,-0.4
2023-01-29T08:35:53.033Z,-0.4
2023-01-29T08:36:58.345Z,-0.3
2023-01-29T08:38:04.596Z,-0.3
2023-01-29T08:39:10.919Z,-0.4
2023-01-29T08:40:16.979Z,-0.4
2023-01-29T08:41:23.423Z,-0.4
2023-01-29T08:42:29.681Z,-0.4
2023-01-29T08:43:35.940Z,-0.4
2023-01-29T08:44:41.277Z,-0.4
2023-01-29T08:45:46.530Z,-0.4
2023-01-29T08:46:52.833Z,-0.4
2023-01-29T08:47:59.122Z,-0.4
2023-01-29T08:49:05.385Z,-0.5
2023-01-29T08:50:11.572Z,-0.4
2023-01-29T08:51:16.958Z,-0.4
2023-01-29T08:52:22.240Z,-0.4
2023-01-29T08:53:28.506Z,-0.4
2023-01-29T08:54:34.725Z,-0.4
2023-01-29T08:55:40.116Z,-0.5
2023-01-29T08:56:46.383Z,-0.5
2023-01-29T08:57:52.603Z,-0.5
2023-01-29T08:58:58.859Z,-0.4
2023-01-29T09:00:05.136Z,-0.4
2023-01-29T09:01:11.435Z,-0.4
2023-01-29T09:02:17.606Z,-0.4
2023-01-29T09:03:23.803Z,-0.4
2023-01-29T09:04:30.288Z,-0.4
2023-01-29T09:05:36.560Z,-0.3
2023-01-29T09:06:42.626Z,-0.3
2023-01-29T09:07:49.069Z,-0.3
2023-01-29T09:08:55.345Z,-0.3
2023-01-29T09:10:00.547Z,-0.3
2023-01-29T09:11:06.851Z,-0.2
2023-01-29T09:12:13.053Z,-0.2
2023-01-29T09:13:19.269Z,-0.2
2023-01-29T09:14:24.576Z,-0.2
2023-01-29T09:15:29.894Z,-0.2
2023-01-29T09:16:36.208Z,-0.2
2023-01-29T09:17:41.505Z,-0.2
2023-01-29T09:18:46.761Z,-0.2
2023-01-29T09:19:53.066Z,-0.2
2023-01-29T09:20:59.285Z,-0.3
2023-01-29T09:22:05.676Z,-0.3
2023-01-29T09:23:11.809Z,-0.3
2023-01-29T09:24:18.139Z,-0.3
2023-01-29T09:25:24.485Z,-0.3
2023-01-29T09:26:30.626Z,-0.3
2023-01-29T09:27:36.974Z,-0.3
2023-01-29T09:28:43.319Z,-0.2
2023-01-29T09:29:49.581Z,-0.2
2023-01-29T09:30:55.864Z,-0.2
2023-01-29T09:32:02.131Z,-0.2
2023-01-29T09:33:07.450Z,-0.1
2023-01-29T09:34:13.751Z,-0.1
2023-01-29T09:35:19.988Z,-0.1
2023-01-29T09:36:26.270Z,-0.1
2023-01-29T09:37:32.560Z,-0.1
2023-01-29T09:38:38.853Z,-0.1
2023-01-29T09:39:45.098Z,0
2023-01-29T09:40:50.368Z,0
2023-01-29T09:41:55.620Z,0
2023-01-29T09:43:00.904Z,0
2023-01-29T09:44:06.288Z,0
2023-01-29T09:45:12.587Z,0
2023-01-29T09:46:18.837Z,0
2023-01-29T09:47:25.022Z,0
2023-01-29T09:48:31.333Z,0
2023-01-29T09:49:37.669Z,0
2023-01-29T09:50:43.868Z,0
2023-01-29T09:51:50.151Z,0
2023-01-29T09:52:56.406Z,0
2023-01-29T09:54:02.701Z,0
2023-01-29T09:55:08.800Z,0
2023-01-29T09:56:15.244Z,0
2023-01-29T09:57:21.566Z,0
2023-01-29T09:58:26.813Z,0
2023-01-29T09:59:33.169Z,0.1
2023-01-29T10:00:39.353Z,0.1
2023-01-29T10:01:45.645Z,0.1
2023-01-29T10:02:51.884Z,0.1
2023-01-29T10:03:58.007Z,0
2023-01-29T10:05:04.343Z,0
2023-01-29T10:06:09.733Z,0
2023-01-29T10:07:14.989Z,0
2023-01-29T10:08:21.254Z,0
2023-01-29T10:09:27.532Z,0
2023-01-29T10:10:33.835Z,0
2023-01-29T10:11:39.131Z,0.1
2023-01-29T10:12:44.420Z,0
2023-01-29T10:13:50.748Z,0
2023-01-29T10:14:56.983Z,0
2023-01-29T10:16:03.252Z,0
2023-01-29T10:17:09.468Z,0
2023-01-29T10:18:15.626Z,0
2023-01-29T10:19:22.083Z,0
2023-01-29T10:20:28.290Z,0
2023-01-29T10:21:34.570Z,0.1
2023-01-29T10:22:40.848Z,0.1
2023-01-29T10:23:47.138Z,0.1
2023-01-29T10:24:53.250Z,0.1
2023-01-29T10:25:59.534Z,0.2
2023-01-29T10:27:04.822Z,0.2
2023-01-29T10:28:11.245Z,0.2
2023-01-29T10:29:17.510Z,0.2
2023-01-29T10:30:23.742Z,0.2
2023-01-29T10:31:30.123Z,0.2
2023-01-29T10:32:36.332Z,0.2
2023-01-29T10:33:42.629Z,0.2
2023-01-29T10:34:47.948Z,0.3
2023-01-29T10:35:53.183Z,0.3
2023-01-29T10:36:59.316Z,0.3
2023-01-29T10:38:05.702Z,0.3
2023-01-29T10:39:11.924Z,0.3
2023-01-29T10:40:18.365Z,0.3
2023-01-29T10:41:24.513Z,0.3
2023-01-29T10:42:30.850Z,0.3
2023-01-29T10:43:36.950Z,0.2
2023-01-29T10:44:43.388Z,0.1
2023-01-29T10:45:49.637Z,0.1
2023-01-29T10:46:55.796Z,0
2023-01-29T10:48:02.103Z,0
2023-01-29T10:49:08.360Z,0
2023-01-29T10:50:13.717Z,0
2023-01-29T10:51:20.049Z,-0.1
2023-01-29T10:52:26.239Z,-0.1
2023-01-29T10:53:32.610Z,0
2023-01-29T10:54:38.838Z,0
2023-01-29T10:55:45.031Z,0
2023-01-29T10:56:51.232Z,-0.1
2023-01-29T10:57:56.550Z,-0.1
2023-01-29T10:59:01.975Z,-0.1
2023-01-29T11:00:08.114Z,0
2023-01-29T11:01:13.440Z,0
2023-01-29T11:02:18.682Z,0
2023-01-29T11:03:24.079Z,0
2023-01-29T11:04:29.452Z,-0.1
2023-01-29T11:05:35.723Z,-0.1
2023-01-29T11:06:41.997Z,-0.1
2023-01-29T11:07:48.114Z,-0.1
2023-01-29T11:08:54.356Z,0
2023-01-29T11:10:00.804Z,0
2023-01-29T11:11:07.119Z,0
2023-01-29T11:12:13.334Z,0
2023-01-29T11:13:19.537Z,0
2023-01-29T11:14:25.914Z,0
2023-01-29T11:15:32.150Z,0
2023-01-29T11:16:38.417Z,0
2023-01-29T11:17:44.657Z,0.1
2023-01-29T11:18:50.018Z,0.1
2023-01-29T11:19:56.316Z,0.1
2023-01-29T11:21:02.544Z,0.2
2023-01-29T11:22:08.828Z,0.2
2023-01-29T11:23:15.081Z,0.2
2023-01-29T11:24:21.196Z,0.3
2023-01-29T11:25:27.570Z,0.3
2023-01-29T11:26:32.903Z,0.3
2023-01-29T11:27:38.192Z,0.3
2023-01-29T11:28:44.531Z,0.3
2023-01-29T11:29:49.816Z,0.2
2023-01-29T11:30:55.054Z,0.1
2023-01-29T11:33:07.627Z,0
2023-01-29T11:34:13.834Z,0
2023-01-29T11:35:20.161Z,0
2023-01-29T11:36:26.371Z,0
2023-01-29T11:37:32.568Z,0
2023-01-29T11:38:38.981Z,0
2023-01-29T11:39:45.166Z,0
2023-01-29T11:40:51.552Z,0.1
2023-01-29T11:41:57.636Z,0.1
2023-01-29T11:43:04.061Z,0.1
2023-01-29T11:44:10.323Z,0.2
2023-01-29T11:45:15.529Z,0.2
2023-01-29T11:46:21.948Z,0.1
2023-01-29T11:47:28.119Z,0.1
2023-01-29T11:48:34.422Z,0.1
2023-01-29T11:49:40.759Z,0.1
2023-01-29T11:50:47.008Z,0.1
2023-01-29T11:51:53.262Z,0.1
2023-01-29T11:52:59.534Z,0.2
2023-01-29T11:54:05.847Z,0.2
2023-01-29T11:55:12.099Z,0.2
2023-01-29T11:56:18.300Z,0.3
2023-01-29T11:57:24.630Z,0.3
2023-01-29T11:58:30.899Z,0.2
2023-01-29T11:59:36.146Z,0.1
2023-01-29T12:00:42.472Z,0.1
2023-01-29T12:01:48.741Z,0
2023-01-29T12:02:55.102Z,0.1
2023-01-29T12:04:01.260Z,0.1
2023-01-29T12:05:07.496Z,0.2
2023-01-29T12:06:13.739Z,0.2
2023-01-29T12:07:20.092Z,0.3
2023-01-29T12:08:26.276Z,0.3
2023-01-29T12:09:32.628Z,0.3
2023-01-29T12:10:37.914Z,0.3
2023-01-29T12:11:43.168Z,0.2
2023-01-29T12:12:48.567Z,0.2
2023-01-29T12:13:53.729Z,0.2
2023-01-29T12:14:59.933Z,0.2
2023-01-29T12:16:06.426Z,0.1
2023-01-29T12:17:12.623Z,0.1
2023-01-29T12:18:18.990Z,0.1
2023-01-29T12:19:25.153Z,0.1
2023-01-29T12:20:31.450Z,0.1
2023-01-29T12:21:37.718Z,0.2
2023-01-29T12:22:43.979Z,0.2
2023-01-29T12:23:50.246Z,0.3
2023-01-29T12:24:56.379Z,0.3
2023-01-29T12:26:02.731Z,0.3
2023-01-29T12:27:08.929Z,0.3
2023-01-29T12:28:14.211Z,0.3
2023-01-29T12:29:20.492Z,0.3
2023-01-29T12:30:26.922Z,0.3
2023-01-29T12:31:33.049Z,0.3
2023-01-29T12:32:39.300Z,0.3
2023-01-29T12:33:45.582Z,0.3
2023-01-29T12:34:51.959Z,0.4
2023-01-29T12:35:58.244Z,0.4
2023-01-29T12:37:03.499Z,0.4
2023-01-29T12:38:09.717Z,0.3
2023-01-29T12:39:15.971Z,0.3
2023-01-29T12:40:22.240Z,0.3
2023-01-29T12:41:28.585Z,0.3
2023-01-29T12:42:34.776Z,0.3
2023-01-29T12:43:41.070Z,0.3
2023-01-29T12:44:47.373Z,0.3
2023-01-29T12:45:53.605Z,0.3
2023-01-29T12:46:59.870Z,0.3
2023-01-29T12:48:06.194Z,0.3
2023-01-29T12:49:12.408Z,0.3
2023-01-29T12:50:18.685Z,0.2
2023-01-29T12:51:25.018Z,0.2
2023-01-29T12:52:30.359Z,0.2
2023-01-29T12:53:35.543Z,0.3
2023-01-29T12:54:40.850Z,0.3
2023-01-29T12:55:47.123Z,0.3
2023-01-29T12:56:52.401Z,0.3
2023-01-29T12:57:58.678Z,0.3
2023-01-29T12:59:04.946Z,0.3
2023-01-29T13:00:11.346Z,0.2
2023-01-29T13:01:17.490Z,0.2
2023-01-29T13:02:23.873Z,0.2
2023-01-29T13:03:30.091Z,0.2
2023-01-29T13:04:36.310Z,0.2
2023-01-29T13:05:42.613Z,0.2
2023-01-29T13:06:48.917Z,0.2
2023-01-29T13:07:55.121Z,0.1
2023-01-29T13:09:01.395Z,0.1
2023-01-29T13:10:07.880Z,0.2
2023-01-29T13:11:12.998Z,0.2
2023-01-29T13:12:19.304Z,0.2
2023-01-29T13:13:25.497Z,0.1
2023-01-29T13:14:31.892Z,0.1
2023-01-29T13:15:38.109Z,0.1
2023-01-29T13:16:44.335Z,0.2
2023-01-29T13:17:49.652Z,0.2
2023-01-29T13:18:56.042Z,0.3
2023-01-29T13:20:01.241Z,0.3
2023-01-29T13:21:06.570Z,0.2
2023-01-29T13:22:12.753Z,0.2
2023-01-29T13:23:19.017Z,0.2
2023-01-29T13:24:25.288Z,0.2
2023-01-29T13:25:31.571Z,0.1
2023-01-29T13:26:37.917Z,0
2023-01-29T13:27:44.300Z,0
2023-01-29T13:28:50.571Z,0
2023-01-29T13:29:56.822Z,0.1
2023-01-29T13:31:03.087Z,0.1
2023-01-29T13:32:09.371Z,0
2023-01-29T13:33:15.610Z,0
2023-01-29T13:34:21.860Z,0.1
2023-01-29T13:35:27.209Z,0.1
2023-01-29T13:36:33.293Z,0
2023-01-29T13:37:39.746Z,0.1
2023-01-29T13:38:46.055Z,0.1
2023-01-29T13:39:52.302Z,0.1
2023-01-29T13:40:58.570Z,0.2
2023-01-29T13:42:04.669Z,0.2
2023-01-29T13:43:10.143Z,0.1
2023-01-29T13:44:15.400Z,0
2023-01-29T13:45:21.522Z,0
2023-01-29T13:46:26.923Z,0
2023-01-29T13:47:33.231Z,0
2023-01-29T13:48:38.386Z,0
2023-01-29T13:49:44.840Z,0
2023-01-29T13:50:51.098Z,0
2023-01-29T13:51:57.427Z,0
2023-01-29T13:53:03.590Z,0
2023-01-29T13:54:09.902Z,0
2023-01-29T13:55:16.020Z,0.1
2023-01-29T13:56:22.453Z,0.1
2023-01-29T13:57:28.693Z,0.1
2023-01-29T13:58:34.836Z,0.1
2023-01-29T13:59:41.223Z,0
2023-01-29T14:00:47.506Z,0
2023-01-29T14:01:53.776Z,0
2023-01-29T14:02:59.068Z,0
2023-01-29T14:04:05.339Z,-0.1
2023-01-29T14:05:11.622Z,-0.2
2023-01-29T14:06:17.811Z,-0.2
2023-01-29T14:07:24.161Z,-0.2
2023-01-29T14:08:30.473Z,-0.2
2023-01-29T14:09:35.615Z,-0.1
2023-01-29T14:10:41.031Z,-0.1
2023-01-29T14:11:46.298Z,-0.1
2023-01-29T14:12:51.692Z,-0.1
2023-01-29T14:13:57.832Z,0
2023-01-29T14:15:04.103Z,0
2023-01-29T14:16:10.505Z,0
2023-01-29T14:17:16.691Z,0
2023-01-29T14:18:23.065Z,0
2023-01-29T14:19:29.228Z,0
2023-01-29T14:20:35.438Z,0
2023-01-29T14:21:41.733Z,0
2023-01-29T14:22:48.120Z,0
2023-01-29T14:23:54.382Z,0
2023-01-29T14:25:00.631Z,0
2023-01-29T14:26:06.920Z,0
2023-01-29T14:27:12.226Z,0
2023-01-29T14:28:18.477Z,0
2023-01-29T14:29:24.759Z,0.1
2023-01-29T14:30:31.068Z,0.1
2023-01-29T14:31:37.324Z,0.1
2023-01-29T14:32:43.561Z,0
2023-01-29T14:33:49.792Z,0
2023-01-29T14:34:55.086Z,0
2023-01-29T14:36:00.375Z,0
2023-01-29T14:37:06.722Z,-0.1
2023-01-29T14:38:11.991Z,-0.1
2023-01-29T14:39:17.213Z,-0.1
2023-01-29T14:40:23.586Z,-0.1
2023-01-29T14:41:29.835Z,-0.2
2023-01-29T14:42:36.069Z,-0.1
2023-01-29T14:43:42.429Z,-0.1
2023-01-29T14:44:48.675Z,-0.1
2023-01-29T14:45:54.757Z,0
2023-01-29T14:47:01.095Z,0
2023-01-29T14:48:07.400Z,0
2023-01-29T14:49:13.721Z,0
2023-01-29T14:50:20.021Z,0
2023-01-29T14:51:26.291Z,0
2023-01-29T14:52:32.555Z,0
2023-01-29T14:53:37.802Z,0
2023-01-29T14:54:44.110Z,0
2023-01-29T14:55:50.409Z,0
2023-01-29T14:56:56.512Z,0
2023-01-29T14:58:02.919Z,0
2023-01-29T14:59:09.210Z,0
2023-01-29T15:00:15.318Z,0
2023-01-29T15:01:20.782Z,0
2023-01-29T15:02:26.025Z,-0.1
2023-01-29T15:03:31.371Z,-0.1
2023-01-29T15:04:36.638Z,-0.2
2023-01-29T15:05:42.766Z,-0.2