createdAt,value
2023-02-08T00:01:25.296Z,7.80
2023-02-08T00:03:54.332Z,7.30
2023-02-08T00:06:22.911Z,8.07
2023-02-08T00:08:51.709Z,7.83
2023-02-08T00:11:21.347Z,7.40
2023-02-08T00:13:49.759Z,7.60
2023-02-08T00:16:18.499Z,6.83
2023-02-08T00:18:47.677Z,7.47
2023-02-08T00:21:18.268Z,7.50
2023-02-08T00:23:48.294Z,7.33
2023-02-08T00:26:18.203Z,10.20
2023-02-08T00:28:47.995Z,7.90
2023-02-08T00:31:16.337Z,7.30
2023-02-08T00:33:44.725Z,7.37
2023-02-08T00:36:14.308Z,7.63
2023-02-08T00:38:42.650Z,7.70
2023-02-08T00:41:11.613Z,6.23
2023-02-08T00:43:39.990Z,6.83
2023-02-08T00:46:09.738Z,6.57
2023-02-08T00:48:38.250Z,7.30
2023-02-08T00:51:08.847Z,7.10
2023-02-08T00:53:38.432Z,6.93
2023-02-08T00:56:07.971Z,7.23
2023-02-08T00:58:36.901Z,7.80
2023-02-08T01:01:06.332Z,7.37
2023-02-08T01:03:38.381Z,7.40
2023-02-08T01:06:10.309Z,7.23
2023-02-08T01:08:39.074Z,7.10
2023-02-08T01:11:09.480Z,6.67
2023-02-08T01:13:39.060Z,6.70
2023-02-08T01:16:09.275Z,6.73
2023-02-08T01:18:39.765Z,6.30
2023-02-08T01:21:10.614Z,6.83
2023-02-08T01:23:39.257Z,6.40
2023-02-08T01:26:08.060Z,6.60
2023-02-08T01:28:36.910Z,7.47
2023-02-08T01:31:07.243Z,8.00
2023-02-08T01:33:35.577Z,8.00
2023-02-08T01:36:08.035Z,9.27
2023-02-08T01:38:37.002Z,7.23
2023-02-08T01:41:06.445Z,7.30
2023-02-08T01:43:36.656Z,7.10
2023-02-08T01:46:05.229Z,7.53
2023-02-08T01:48:36.298Z,7.37
2023-02-08T01:51:10.816Z,7.73
2023-02-08T01:53:40.424Z,6.90
2023-02-08T01:56:18.657Z,7.20
2023-02-08T01:58:52.356Z,7.30
2023-02-08T02:01:20.712Z,6.33
2023-02-08T02:03:49.153Z,5.87
2023-02-08T02:06:26.043Z,6.13
2023-02-08T02:09:13.491Z,6.23
2023-02-08T02:11:42.095Z,6.73
2023-02-08T02:14:11.265Z,6.43
2023-02-08T02:16:39.631Z,6.33
2023-02-08T02:19:15.272Z,6.27
2023-02-08T02:21:58.897Z,5.83
2023-02-08T02:24:57.390Z,6.20
2023-02-08T02:27:40.712Z,5.83
2023-02-08T02:30:52.871Z,5.53
2023-02-08T02:33:44.345Z,5.70
2023-02-08T02:36:21.612Z,5.50
2023-02-08T02:39:04.013Z,5.77
2023-02-08T02:42:03.149Z,5.33
2023-02-08T02:44:38.737Z,5.33
2023-02-08T02:47:14.116Z,5.57
2023-02-08T02:49:52.083Z,5.50
2023-02-08T02:52:27.819Z,5.13
2023-02-08T02:54:59.528Z,5.13
2023-02-08T02:57:32.462Z,5.10
2023-02-08T03:00:02.092Z,5.57
2023-02-08T03:02:30.637Z,5.87
2023-02-08T03:05:00.418Z,5.00
2023-02-08T03:08:02.672Z,5.10
2023-02-08T03:10:43.158Z,5.30
2023-02-08T03:13:19.976Z,5.50
2023-02-08T03:15:58.520Z,4.80
2023-02-08T03:18:36.415Z,5.43
2023-02-08T03:21:13.480Z,5.33
2023-02-08T03:23:51.040Z,4.77
2023-02-08T03:26:24.323Z,5.43
2023-02-08T03:28:59.540Z,5.17
2023-02-08T03:31:33.913Z,5.30
2023-02-08T03:34:08.155Z,4.77
2023-02-08T03:36:43.611Z,5.13
2023-02-08T03:39:15.068Z,5.33
2023-02-08T03:41:47.672Z,5.33
2023-02-08T03:44:22.014Z,6.47
2023-02-08T03:46:54.184Z,5.07
2023-02-08T03:49:26.209Z,5.07
2023-02-08T03:52:00.630Z,4.77
2023-02-08T03:54:33.488Z,5.23
2023-02-08T03:57:07.962Z,5.27
2023-02-08T03:59:39.668Z,5.17
2023-02-08T04:02:12.115Z,5.63
2023-02-08T04:04:43.910Z,5.73
2023-02-08T04:07:13.887Z,6.23
2023-02-08T04:09:42.193Z,5.23
2023-02-08T04:12:10.824Z,5.23
2023-02-08T04:14:39.225Z,5.50
2023-02-08T04:17:07.495Z,5.50
2023-02-08T04:19:35.852Z,5.37
2023-02-08T04:22:04.236Z,5.50
2023-02-08T04:24:34.043Z,5.70
2023-02-08T04:27:04.433Z,6.53
2023-02-08T04:29:34.486Z,5.50
2023-02-08T04:32:03.809Z,5.20
2023-02-08T04:34:32.072Z,6.60
2023-02-08T04:37:00.370Z,6.00
2023-02-08T04:39:28.769Z,5.70
2023-02-08T04:41:58.578Z,5.77
2023-02-08T04:44:27.334Z,5.87
2023-02-08T04:46:55.732Z,5.57
2023-02-08T04:49:24.189Z,5.40
2023-02-08T04:51:52.596Z,5.20
2023-02-08T04:54:21.108Z,5.53
2023-02-08T04:56:49.833Z,5.10
2023-02-08T04:59:19.860Z,5.40
2023-02-08T05:01:48.550Z,5.10
2023-02-08T05:04:16.851Z,5.63
2023-02-08T05:06:48.072Z,5.63
2023-02-08T05:09:16.720Z,5.60
2023-02-08T05:11:45.029Z,5.00
2023-02-08T05:14:13.520Z,5.80
2023-02-08T05:16:43.215Z,5.50
2023-02-08T05:19:12.278Z,5.53
2023-02-08T05:21:40.754Z,5.83
2023-02-08T05:24:12.876Z,5.83
2023-02-08T05:26:41.594Z,5.77
2023-02-08T05:29:10.784Z,6.00
2023-02-08T05:31:39.155Z,5.13
2023-02-08T05:34:08.860Z,5.73
2023-02-08T05:36:37.188Z,6.27
2023-02-08T05:39:05.778Z,6.40
2023-02-08T05:41:34.117Z,5.87
2023-02-08T05:44:02.475Z,6.37
2023-02-08T05:46:30.873Z,6.10
2023-02-08T05:48:59.184Z,6.47
2023-02-08T05:51:28.897Z,5.90
2023-02-08T05:53:57.208Z,6.33
2023-02-08T05:56:25.610Z,6.57
2023-02-08T05:58:53.962Z,5.70
2023-02-08T06:01:24.553Z,6.03
2023-02-08T06:03:52.874Z,6.37
2023-02-08T06:06:21.331Z,5.90
2023-02-08T06:08:51.005Z,6.23
2023-02-08T06:11:20.205Z,6.43
2023-02-08T06:13:48.831Z,6.63
2023-02-08T06:16:19.959Z,6.53
2023-02-08T06:18:48.645Z,6.60
2023-02-08T06:21:16.848Z,7.00
2023-02-08T06:23:45.141Z,7.17
2023-02-08T06:26:14.953Z,9.17
2023-02-08T06:28:43.333Z,8.50
2023-02-08T06:31:11.777Z,7.87
2023-02-08T06:33:40.070Z,7.50
2023-02-08T06:36:09.044Z,6.97
2023-02-08T06:38:37.376Z,6.57
2023-02-08T06:41:05.847Z,6.70
2023-02-08T06:43:35.629Z,7.57
2023-02-08T06:46:05.104Z,6.70
2023-02-08T06:48:34.529Z,6.73
2023-02-08T06:51:03.059Z,7.57
2023-02-08T06:53:31.586Z,7.33
2023-02-08T06:55:59.962Z,8.27
2023-02-08T06:58:28.318Z,10.03
2023-02-08T07:00:58.054Z,9.67
2023-02-08T07:03:26.334Z,12.27
2023-02-08T07:06:04.551Z,14.77
2023-02-08T07:08:34.097Z,11.07
2023-02-08T07:11:07.196Z,12.67
2023-02-08T07:13:35.569Z,10.20
2023-02-08T07:16:05.486Z,10.50
2023-02-08T07:18:34.736Z,9.80
2023-02-08T07:21:03.129Z,8.30
2023-02-08T07:23:32.000Z,9.60
2023-02-08T07:26:01.469Z,9.03
2023-02-08T07:28:29.867Z,8.50
2023-02-08T07:30:58.951Z,8.00
2023-02-08T07:33:28.880Z,8.23
2023-02-08T07:35:57.381Z,8.13
2023-02-08T07:38:25.733Z,8.43
2023-02-08T07:40:54.070Z,8.20
2023-02-08T07:43:22.309Z,8.17
2023-02-08T07:45:50.641Z,7.47
2023-02-08T07:48:19.029Z,7.97
2023-02-08T07:50:48.788Z,11.03
2023-02-08T07:53:17.860Z,9.57
2023-02-08T07:55:48.075Z,10.00
2023-02-08T07:58:16.440Z,8.33
2023-02-08T08:00:44.804Z,8.43
2023-02-08T08:03:13.697Z,8.23
2023-02-08T08:05:43.071Z,7.43
2023-02-08T08:08:13.967Z,7.63
2023-02-08T08:10:42.718Z,7.30
2023-02-08T08:13:11.081Z,6.67
2023-02-08T08:15:39.838Z,7.37
2023-02-08T08:18:08.570Z,6.90
2023-02-08T08:20:37.265Z,6.60
2023-02-08T08:23:05.894Z,7.40
2023-02-08T08:25:35.770Z,7.00
2023-02-08T08:28:04.304Z,6.93
2023-02-08T08:30:32.711Z,7.20
2023-02-08T08:33:01.008Z,7.10
2023-02-08T08:35:29.596Z,7.93
2023-02-08T08:37:57.873Z,7.53
2023-02-08T08:40:26.172Z,6.53
2023-02-08T08:42:55.927Z,6.40
2023-02-08T08:45:24.241Z,6.63
2023-02-08T08:47:52.704Z,6.27
2023-02-08T08:50:21.612Z,6.23
2023-02-08T08:52:49.825Z,6.80
2023-02-08T08:55:18.936Z,6.07
2023-02-08T08:57:47.313Z,7.33
2023-02-08T09:00:18.116Z,8.10
2023-02-08T09:02:46.444Z,10.10
2023-02-08T09:05:14.814Z,8.13
2023-02-08T09:07:43.126Z,7.50
2023-02-08T09:10:11.437Z,7.30
2023-02-08T09:12:39.787Z,6.70
2023-02-08T09:15:08.943Z,6.70
2023-02-08T09:17:38.804Z,7.03
2023-02-08T09:20:08.540Z,8.07
2023-02-08T09:22:36.811Z,7.33
2023-02-08T09:25:07.766Z,7.43
2023-02-08T09:27:36.922Z,7.00
2023-02-08T09:30:06.092Z,6.50
2023-02-08T09:32:35.251Z,6.50
2023-02-08T09:35:05.904Z,7.57
2023-02-08T09:37:34.407Z,7.73
2023-02-08T09:40:02.727Z,6.53
2023-02-08T09:42:38.540Z,7.17
2023-02-08T09:45:36.823Z,7.30
2023-02-08T09:48:18.540Z,6.97
2023-02-08T09:50:52.632Z,7.77
2023-02-08T09:53:26.144Z,7.20
2023-02-08T09:56:01.512Z,7.70
2023-02-08T09:58:35.593Z,7.63
2023-02-08T10:01:06.067Z,7.90
2023-02-08T10:03:37.587Z,7.17
2023-02-08T10:06:09.011Z,6.80
2023-02-08T10:08:38.472Z,6.77
2023-02-08T10:11:24.417Z,6.80
2023-02-08T10:14:09.423Z,6.37
2023-02-08T10:16:51.806Z,6.40
2023-02-08T10:19:35.145Z,8.00
2023-02-08T10:22:18.140Z,8.63
2023-02-08T10:25:13.086Z,9.70
2023-02-08T10:27:50.046Z,7.83
2023-02-08T10:30:31.849Z,8.43
2023-02-08T10:33:06.259Z,7.30
2023-02-08T10:35:38.158Z,8.47
2023-02-08T10:38:34.454Z,9.13
2023-02-08T10:41:10.473Z,10.40
2023-02-08T10:43:47.257Z,9.83
2023-02-08T10:46:21.758Z,11.23
2023-02-08T10:49:03.787Z,9.43
2023-02-08T10:51:32.591Z,9.17
2023-02-08T10:54:02.386Z,15.23
2023-02-08T10:56:44.405Z,12.93
2023-02-08T10:59:20.073Z,10.80
2023-02-08T11:01:49.833Z,8.77
2023-02-08T11:04:19.242Z,8.97
2023-02-08T11:06:49.286Z,9.37
2023-02-08T11:09:30.244Z,9.67
2023-02-08T11:12:01.504Z,10.03
2023-02-08T11:14:45.342Z,9.23
2023-02-08T11:17:28.739Z,8.47
2023-02-08T11:19:57.725Z,8.17
2023-02-08T11:22:29.005Z,8.43
2023-02-08T11:25:00.890Z,10.45
2023-02-08T11:27:34.960Z,10.00
2023-02-08T11:30:23.506Z,9.57
2023-02-08T11:33:19.631Z,9.57
2023-02-08T11:36:07.274Z,9.97
2023-02-08T11:38:37.892Z,9.87
2023-02-08T11:41:16.764Z,9.97
2023-02-08T11:43:51.072Z,10.77
2023-02-08T11:46:24.628Z,10.73
2023-02-08T11:48:55.183Z,9.70
2023-02-08T11:51:29.832Z,8.67
2023-02-08T11:54:00.522Z,9.00
2023-02-08T11:56:32.392Z,9.40
2023-02-08T11:59:07.758Z,8.60
2023-02-08T12:01:37.703Z,8.88
2023-02-08T12:04:08.750Z,9.70
2023-02-08T12:07:17.464Z,9.77
2023-02-08T12:10:18.154Z,8.20
2023-02-08T12:13:03.371Z,11.55
2023-02-08T12:15:57.506Z,11.70
2023-02-08T12:18:52.667Z,10.55
2023-02-08T12:21:23.988Z,9.63
2023-02-08T12:23:55.853Z,9.60
2023-02-08T12:26:55.876Z,9.30
2023-02-08T12:29:46.906Z,8.18
2023-02-08T12:32:31.210Z,6.88
2023-02-08T12:35:33.210Z,6.97
2023-02-08T12:38:32.742Z,7.32
2023-02-08T12:41:09.932Z,8.48
2023-02-08T12:43:48.460Z,8.35
2023-02-08T12:46:23.874Z,7.97
2023-02-08T12:49:12.103Z,7.35
2023-02-08T12:51:51.546Z,7.53
2023-02-08T12:54:30.733Z,8.10
2023-02-08T12:57:02.615Z,8.23
2023-02-08T12:59:36.627Z,10.05
2023-02-08T13:02:16.379Z,9.95
2023-02-08T13:04:47.952Z,10.52
2023-02-08T13:07:20.982Z,10.65
2023-02-08T13:09:58.278Z,9.20
2023-02-08T13:12:30.704Z,7.60
2023-02-08T13:15:06.018Z,7.70
2023-02-08T13:17:44.801Z,8.20
2023-02-08T13:20:30.962Z,8.32
2023-02-08T13:23:04.526Z,7.13
2023-02-08T13:25:36.058Z,8.60
2023-02-08T13:28:06.763Z,7.50
2023-02-08T13:30:39.942Z,7.25
2023-02-08T13:33:17.680Z,8.57
2023-02-08T13:35:51.582Z,8.18
2023-02-08T13:38:27.126Z,8.32
2023-02-08T13:41:17.747Z,7.70
2023-02-08T13:43:52.533Z,7.72
2023-02-08T13:46:23.026Z,7.53
2023-02-08T13:48:57.888Z,7.57
2023-02-08T13:51:54.843Z,10.30
2023-02-08T13:54:23.409Z,8.23
2023-02-08T13:56:53.395Z,7.75
2023-02-08T13:59:37.920Z,9.60
2023-02-08T14:02:30.673Z,8.25
2023-02-08T14:05:43.077Z,11.43
2023-02-08T14:08:22.303Z,11.37
2023-02-08T14:11:03.990Z,11.80
2023-02-08T14:13:36.839Z,10.77
2023-02-08T14:16:28.536Z,8.90
2023-02-08T14:18:59.597Z,8.43
2023-02-08T14:21:46.444Z,9.50
2023-02-08T14:24:23.597Z,13.83
2023-02-08T14:26:52.925Z,11.97
2023-02-08T14:29:27.235Z,11.07
2023-02-08T14:31:55.903Z,10.13
2023-02-08T14:34:34.436Z,10.20
2023-02-08T14:37:07.751Z,11.00
2023-02-08T14:39:37.482Z,9.50
2023-02-08T14:42:08.958Z,10.63
2023-02-08T14:44:49.064Z,12.80
2023-02-08T14:47:53.519Z,12.57
2023-02-08T14:50:28.112Z,9.83
2023-02-08T14:53:06.567Z,10.03
2023-02-08T14:55:42.319Z,10.47
2023-02-08T14:58:15.499Z,12.60
2023-02-08T15:00:45.714Z,11.53
2023-02-08T15:03:18.162Z,9.77
2023-02-08T15:06:04.606Z,10.63
2023-02-08T15:08:34.429Z,12.40
2023-02-08T15:11:03.256Z,14.43
2023-02-08T15:13:32.535Z,17.13
2023-02-08T15:16:01.679Z,10.73
2023-02-08T15:18:32.035Z,12.53
2023-02-08T15:21:04.152Z,11.53
2023-02-08T15:23:34.442Z,11.13
2023-02-08T15:26:04.956Z,12.00
2023-02-08T15:28:36.680Z,18.83
2023-02-08T15:31:07.525Z,17.20
2023-02-08T15:33:39.374Z,13.30
2023-02-08T15:36:09.983Z,13.00
2023-02-08T15:38:40.586Z,13.30
2023-02-08T15:41:11.391Z,13.60
2023-02-08T15:43:41.809Z,12.90
2023-02-08T15:46:20.008Z,14.00
2023-02-08T15:48:49.897Z,14.93
2023-02-08T15:51:20.274Z,16.17
2023-02-08T15:53:53.658Z,15.97
2023-02-08T15:56:36.770Z,15.60
2023-02-08T15:59:08.082Z,14.00
2023-02-08T16:01:36.803Z,13.87
2023-02-08T16:04:12.406Z,12.83
2023-02-08T16:06:46.564Z,13.43
2023-02-08T16:09:20.154Z,14.47
2023-02-08T16:11:50.563Z,15.30
2023-02-08T16:14:24.794Z,17.30
2023-02-08T16:16:57.830Z,15.37
2023-02-08T16:19:28.572Z,21.50
2023-02-08T16:21:58.916Z,32.97
2023-02-08T16:24:29.543Z,23.03
2023-02-08T16:27:02.171Z,18.60
2023-02-08T16:29:32.965Z,17.63
2023-02-08T16:32:04.303Z,18.13
2023-02-08T16:34:35.085Z,22.67
2023-02-08T16:37:05.336Z,21.50
2023-02-08T16:39:42.467Z,23.00
2023-02-08T16:42:28.442Z,28.53
2023-02-08T16:45:26.965Z,28.57
2023-02-08T16:48:00.200Z,19.50
2023-02-08T16:50:35.261Z,17.23
2023-02-08T16:53:05.253Z,15.33
2023-02-08T16:55:38.279Z,14.07
2023-02-08T16:58:10.925Z,15.17
2023-02-08T17:00:39.365Z,15.47
2023-02-08T17:03:08.068Z,15.37
2023-02-08T17:05:39.367Z,15.47
2023-02-08T17:08:17.866Z,14.77
2023-02-08T17:10:52.052Z,15.00
2023-02-08T17:13:21.525Z,15.77
2023-02-08T17:15:51.631Z,19.50
2023-02-08T17:18:20.115Z,24.80
2023-02-08T17:20:49.013Z,25.10
2023-02-08T17:23:17.538Z,20.23
2023-02-08T17:25:47.756Z,17.83
2023-02-08T17:28:18.486Z,16.27
2023-02-08T17:30:48.093Z,20.23
2023-02-08T17:33:19.005Z,23.63
2023-02-08T17:35:50.893Z,27.37
2023-02-08T17:38:20.278Z,24.53
2023-02-08T17:40:50.231Z,23.70
2023-02-08T17:43:19.097Z,25.10
2023-02-08T17:45:47.694Z,27.37
2023-02-08T17:48:16.455Z,30.23
2023-02-08T17:50:48.017Z,28.27
2023-02-08T17:53:16.413Z,24.17
2023-02-08T17:55:45.488Z,23.53
2023-02-08T17:58:15.603Z,26.80
2023-02-08T18:00:44.151Z,30.80
2023-02-08T18:03:12.630Z,24.53
2023-02-08T18:05:41.247Z,20.87
2023-02-08T18:08:09.631Z,23.30
2023-02-08T18:10:38.063Z,22.23
2023-02-08T18:13:06.448Z,25.60
2023-02-08T18:15:36.273Z,26.97
2023-02-08T18:18:04.869Z,29.33
2023-02-08T18:20:33.184Z,21.63
2023-02-08T18:23:01.567Z,20.00
2023-02-08T18:25:30.051Z,16.90
2023-02-08T18:27:58.393Z,16.97
2023-02-08T18:30:28.086Z,14.97
2023-02-08T18:32:57.877Z,15.50
2023-02-08T18:35:26.185Z,18.00
2023-02-08T18:37:54.449Z,17.53
2023-02-08T18:40:23.126Z,16.30
2023-02-08T18:42:51.698Z,16.13
2023-02-08T18:45:21.417Z,16.03
2023-02-08T18:47:49.750Z,15.37
2023-02-08T18:50:20.297Z,14.43
2023-02-08T18:52:48.559Z,17.30
2023-02-08T18:55:17.768Z,17.43
2023-02-08T18:57:48.171Z,15.17
2023-02-08T19:00:18.024Z,15.43
2023-02-08T19:02:46.699Z,14.20
2023-02-08T19:05:15.030Z,13.73
2023-02-08T19:07:44.894Z,15.47
2023-02-08T19:10:13.253Z,13.77
2023-02-08T19:12:41.766Z,13.43
2023-02-08T19:15:10.757Z,14.37
2023-02-08T19:17:39.165Z,16.07
2023-02-08T19:20:08.853Z,11.67
2023-02-08T19:22:37.104Z,10.83
2023-02-08T19:25:08.641Z,11.33
2023-02-08T19:27:37.355Z,12.87
2023-02-08T19:30:09.207Z,12.43
2023-02-08T19:32:38.009Z,15.73
2023-02-08T19:35:07.914Z,15.83
2023-02-08T19:37:37.487Z,12.33
2023-02-08T19:40:11.565Z,13.60
2023-02-08T19:42:39.903Z,14.37
2023-02-08T19:45:09.557Z,13.23
2023-02-08T19:47:50.715Z,14.13
2023-02-08T19:50:20.960Z,13.13
2023-02-08T19:52:49.290Z,14.53
2023-02-08T19:55:20.028Z,11.33
2023-02-08T19:57:48.447Z,11.60
2023-02-08T20:00:23.817Z,11.00
2023-02-08T20:02:52.709Z,11.83
2023-02-08T20:05:21.376Z,15.33
2023-02-08T20:07:49.820Z,10.30
2023-02-08T20:10:20.375Z,10.40
2023-02-08T20:12:49.302Z,11.37
2023-02-08T20:15:17.941Z,9.83
2023-02-08T20:17:46.272Z,10.80
2023-02-08T20:20:15.029Z,11.17
2023-02-08T20:22:43.297Z,10.60
2023-02-08T20:25:12.262Z,10.93
2023-02-08T20:27:42.598Z,11.43
2023-02-08T20:30:12.145Z,10.70
2023-02-08T20:32:41.084Z,10.87
2023-02-08T20:35:10.236Z,11.13
2023-02-08T20:37:39.248Z,11.57
2023-02-08T20:40:10.548Z,9.50
2023-02-08T20:42:39.085Z,9.23
2023-02-08T20:45:11.425Z,9.47
2023-02-08T20:47:46.427Z,9.47
2023-02-08T20:50:19.035Z,9.90
2023-02-08T20:52:49.223Z,9.47
2023-02-08T20:55:18.578Z,9.23
2023-02-08T20:57:46.995Z,9.37
2023-02-08T21:00:17.754Z,9.73
2023-02-08T21:02:46.522Z,10.53
2023-02-08T21:05:15.329Z,10.73
2023-02-08T21:07:43.813Z,9.77
2023-02-08T21:10:14.759Z,9.53
2023-02-08T21:12:43.399Z,9.40
2023-02-08T21:15:12.117Z,10.10
2023-02-08T21:17:42.623Z,11.50
2023-02-08T21:20:13.073Z,9.63
2023-02-08T21:22:41.983Z,10.10
2023-02-08T21:25:11.556Z,13.13
2023-02-08T21:27:40.405Z,11.00
2023-02-08T21:30:10.202Z,10.53
2023-02-08T21:32:38.478Z,10.60
2023-02-08T21:35:09.093Z,10.00
2023-02-08T21:37:38.246Z,10.00
2023-02-08T21:40:08.285Z,10.30
2023-02-08T21:42:37.043Z,10.67
2023-02-08T21:45:09.036Z,10.20
2023-02-08T21:47:39.016Z,11.67
2023-02-08T21:50:40.948Z,11.97
2023-02-08T21:53:28.877Z,11.00
2023-02-08T21:55:57.374Z,11.13
2023-02-08T21:58:25.996Z,10.10
2023-02-08T22:00:54.389Z,10.60
2023-02-08T22:03:23.000Z,10.13
2023-02-08T22:05:52.747Z,10.40
2023-02-08T22:08:21.099Z,13.40
2023-02-08T22:10:57.804Z,12.90
2023-02-08T22:13:26.557Z,10.90
2023-02-08T22:15:54.914Z,10.07
2023-02-08T22:18:23.398Z,9.67
2023-02-08T22:20:54.878Z,9.53
2023-02-08T22:23:23.496Z,10.87
2023-02-08T22:25:51.836Z,12.87
2023-02-08T22:28:20.257Z,11.17
2023-02-08T22:30:49.597Z,25.43
2023-02-08T22:33:18.043Z,17.20
2023-02-08T22:35:46.373Z,17.70
2023-02-08T22:38:16.904Z,30.43
2023-02-08T22:40:45.992Z,38.47
2023-02-08T22:43:14.859Z,50.27
2023-02-08T22:45:43.655Z,21.13
2023-02-08T22:48:12.303Z,14.00
2023-02-08T22:50:40.797Z,35.30
2023-02-08T22:53:09.267Z,15.87
2023-02-08T22:55:39.100Z,10.70
2023-02-08T22:58:07.377Z,11.03
2023-02-08T23:00:35.719Z,10.57
2023-02-08T23:03:05.767Z,10.50
2023-02-08T23:05:34.461Z,11.07
2023-02-08T23:08:02.728Z,10.40
2023-02-08T23:10:31.394Z,14.90
2023-02-08T23:13:54.644Z,11.87
2023-02-08T23:16:24.674Z,13.77
2023-02-08T23:18:53.282Z,17.47
2023-02-08T23:21:22.523Z,19.20
2023-02-08T23:23:51.106Z,13.20
2023-02-08T23:27:14.589Z,12.40
2023-02-08T23:29:42.933Z,12.17
2023-02-08T23:32:12.778Z,11.17
2023-02-08T23:34:41.211Z,10.67
2023-02-08T23:37:09.504Z,10.50
2023-02-08T23:39:37.801Z,10.40
2023-02-08T23:42:06.365Z,9.53
2023-02-08T23:44:34.655Z,10.77
2023-02-08T23:47:03.147Z,10.03
2023-02-08T23:49:32.863Z,10.00
2023-02-08T23:52:01.196Z,9.00
2023-02-08T23:54:29.626Z,10.43
2023-02-08T23:56:58.669Z,10.87
2023-02-08T23:59:27.239Z,9.67
