createdAt,value
2022-11-07T00:04:04.223Z,78.34
2022-11-07T00:06:40.598Z,78.56
2022-11-07T00:09:12.245Z,78.60
2022-11-07T00:11:43.473Z,78.55
2022-11-07T00:14:15.478Z,78.75
2022-11-07T00:16:46.669Z,78.81
2022-11-07T00:19:18.865Z,78.97
2022-11-07T00:22:10.475Z,79.11
2022-11-07T00:24:41.935Z,79.11
2022-11-07T00:27:15.119Z,79.08
2022-11-07T00:29:53.642Z,79.15
2022-11-07T00:32:25.022Z,79.16
2022-11-07T00:35:07.570Z,79.21
2022-11-07T00:38:07.591Z,79.36
2022-11-07T00:44:14.263Z,79.40
2022-11-07T00:45:20.962Z,79.39
2022-11-07T00:46:55.432Z,79.42
2022-11-07T00:49:26.206Z,79.67
2022-11-07T00:51:58.397Z,79.55
2022-11-07T00:54:50.281Z,79.55
2022-11-07T00:57:48.197Z,79.70
2022-11-07T01:00:22.236Z,79.85
2022-11-07T01:03:14.705Z,79.94
2022-11-07T01:06:11.299Z,80.05
2022-11-07T01:08:43.535Z,80.02
2022-11-07T01:14:07.750Z,80.25
2022-11-07T01:16:38.905Z,80.38
2022-11-07T01:19:29.220Z,80.39
2022-11-07T01:22:12.458Z,80.44
2022-11-07T01:24:44.936Z,80.81
2022-11-07T01:27:36.620Z,80.79
2022-11-07T01:30:29.608Z,80.87
2022-11-07T01:33:00.561Z,80.89
2022-11-07T01:35:46.956Z,81.18
2022-11-07T01:38:20.197Z,81.32
2022-11-07T01:41:21.380Z,81.22
2022-11-07T01:43:54.377Z,81.41
2022-11-07T01:46:23.998Z,81.48
2022-11-07T01:48:59.389Z,81.52
2022-11-07T01:51:32.232Z,81.62
2022-11-07T01:54:11.897Z,81.74
2022-11-07T01:56:46.869Z,81.77
2022-11-07T01:59:19.719Z,81.78
2022-11-07T02:01:53.000Z,81.79
2022-11-07T02:15:17.761Z,80.53
2022-11-07T02:17:48.453Z,80.24
2022-11-07T02:20:19.379Z,80.45
2022-11-07T02:22:53.193Z,80.57
2022-11-07T02:25:24.185Z,80.59
2022-11-07T02:27:58.613Z,80.79
2022-11-07T02:30:30.870Z,80.88
2022-11-07T02:33:01.454Z,81.01
2022-11-07T02:35:43.754Z,81.06
2022-11-07T02:38:17.238Z,81.17
2022-11-07T02:40:56.681Z,81.32
2022-11-07T02:43:36.382Z,81.42
2022-11-07T02:46:27.944Z,81.68
2022-11-07T02:52:10.357Z,81.66
2022-11-07T02:55:06.939Z,81.88
2022-11-07T02:57:49.658Z,81.87
2022-11-07T03:00:21.136Z,82.18
2022-11-07T03:02:55.477Z,82.37
2022-11-07T03:05:26.642Z,82.47
2022-11-07T03:08:41.064Z,82.56
2022-11-07T03:11:24.894Z,82.75
2022-11-07T03:13:56.783Z,82.84
2022-11-07T03:17:07.872Z,83.07
2022-11-07T03:19:48.016Z,83.15
2022-11-07T03:22:58.149Z,83.06
2022-11-07T03:36:25.435Z,81.80
2022-11-07T03:39:12.448Z,81.51
2022-11-07T03:41:46.519Z,81.72
2022-11-07T03:44:40.469Z,81.72
2022-11-07T03:47:14.223Z,82.01
2022-11-07T03:49:44.920Z,82.16
2022-11-07T03:52:15.514Z,82.42
2022-11-07T03:54:45.966Z,82.44
2022-11-07T03:57:16.672Z,82.41
2022-11-07T03:59:57.724Z,82.54
2022-11-07T04:02:59.764Z,82.82
2022-11-07T04:05:40.982Z,82.72
2022-11-07T04:08:11.802Z,82.88
2022-11-07T04:14:00.462Z,83.07
2022-11-07T04:27:46.979Z,81.58
2022-11-07T04:30:33.631Z,81.27
2022-11-07T04:33:14.443Z,81.58
2022-11-07T04:36:02.068Z,81.76
2022-11-07T04:38:57.797Z,81.94
2022-11-07T04:41:30.843Z,82.20
2022-11-07T04:44:26.502Z,82.34
2022-11-07T04:53:05.272Z,82.79
2022-11-07T04:58:46.819Z,83.09
2022-11-07T05:18:51.253Z,81.63
2022-11-07T05:21:30.455Z,81.78
2022-11-07T05:24:01.166Z,82.03
2022-11-07T05:26:44.557Z,82.15
2022-11-07T05:29:18.813Z,82.27
2022-11-07T05:31:50.004Z,82.39
2022-11-07T05:34:23.424Z,82.46
2022-11-07T05:37:08.082Z,82.53
2022-11-07T05:39:55.002Z,82.60
2022-11-07T06:00:45.581Z,81.57
2022-11-07T06:09:57.190Z,81.86
2022-11-07T06:12:28.006Z,81.87
2022-11-07T06:15:01.995Z,81.89
2022-11-07T06:17:33.251Z,81.98
2022-11-07T06:20:07.803Z,82.17
2022-11-07T06:22:50.421Z,82.38
2022-11-07T07:00:26.309Z,79.33
2022-11-07T07:03:13.509Z,79.18
2022-11-07T07:05:44.369Z,79.51
2022-11-07T07:08:15.358Z,79.78
2022-11-07T07:10:46.928Z,79.89
2022-11-07T07:13:18.322Z,79.97
2022-11-07T07:15:56.469Z,80.21
2022-11-07T07:18:27.691Z,80.46
2022-11-07T07:21:05.303Z,80.67
2022-11-07T07:23:36.424Z,80.68
2022-11-07T07:26:08.822Z,80.75
2022-11-07T07:28:39.610Z,80.72
2022-11-07T07:31:22.179Z,80.90
2022-11-07T07:33:53.226Z,80.96
2022-11-07T07:36:25.605Z,81.03
2022-11-07T07:38:56.378Z,80.97
2022-11-07T07:41:26.869Z,81.00
2022-11-07T07:43:57.438Z,81.06
2022-11-07T07:46:27.988Z,81.18
2022-11-07T07:48:58.452Z,81.28
2022-11-07T07:51:29.032Z,81.26
2022-11-07T07:53:59.591Z,81.21
2022-11-07T07:56:30.233Z,81.14
2022-11-07T07:59:00.880Z,81.13
2022-11-07T08:01:31.592Z,81.13
2022-11-07T08:04:03.111Z,80.90
2022-11-07T08:06:35.415Z,80.95
2022-11-07T08:09:06.527Z,80.70
2022-11-07T08:11:36.902Z,80.67
2022-11-07T08:14:07.323Z,80.43
2022-11-07T08:16:37.805Z,80.20
2022-11-07T08:19:08.265Z,79.84
2022-11-07T08:21:38.748Z,79.85
2022-11-07T08:24:10.616Z,79.79
2022-11-07T08:26:41.481Z,79.82
2022-11-07T08:29:12.338Z,79.92
2022-11-07T08:31:42.969Z,79.95
2022-11-07T08:34:13.521Z,79.86
2022-11-07T08:36:44.006Z,79.84
2022-11-07T08:39:14.701Z,79.75
2022-11-07T08:41:45.679Z,79.85
2022-11-07T08:44:16.205Z,79.85
2022-11-07T08:46:46.772Z,79.66
2022-11-07T08:49:17.452Z,79.76
2022-11-07T08:51:47.982Z,79.61
2022-11-07T08:54:18.526Z,79.50
2022-11-07T08:56:49.335Z,79.20
2022-11-07T08:59:20.279Z,79.12
2022-11-07T09:02:27.964Z,79.05
2022-11-07T09:04:41.785Z,78.90
2022-11-07T09:07:12.527Z,78.53
2022-11-07T09:09:43.171Z,78.48
2022-11-07T09:12:13.729Z,78.52
2022-11-07T09:14:44.770Z,78.68
2022-11-07T09:17:15.438Z,78.57
2022-11-07T09:19:46.130Z,78.27
2022-11-07T09:22:16.805Z,77.99
2022-11-07T09:24:47.219Z,78.29
2022-11-07T09:27:17.679Z,78.45
2022-11-07T09:29:48.366Z,78.35
2022-11-07T09:32:43.280Z,78.32
2022-11-07T09:35:10.970Z,77.90
2022-11-07T09:37:42.022Z,77.89
2022-11-07T09:40:23.388Z,77.97
2022-11-07T09:43:08.629Z,77.74
2022-11-07T09:45:44.116Z,77.98
2022-11-07T09:48:20.901Z,77.85
2022-11-07T09:50:52.740Z,77.81
2022-11-07T09:53:29.886Z,77.80
2022-11-07T09:56:03.984Z,77.58
2022-11-07T09:58:37.635Z,77.73
2022-11-07T10:01:12.160Z,77.43
2022-11-07T10:03:58.082Z,77.40
2022-11-07T10:12:29.311Z,77.07
2022-11-07T10:15:05.046Z,76.95
2022-11-07T10:17:44.087Z,76.79
2022-11-07T10:20:25.204Z,76.45
2022-11-07T10:23:08.510Z,76.33
2022-11-07T10:25:39.552Z,76.24
2022-11-07T10:28:18.922Z,76.17
2022-11-07T10:30:51.680Z,76.01
2022-11-07T10:33:34.083Z,76.09
2022-11-07T10:36:09.261Z,75.90
2022-11-07T10:38:43.420Z,76.06
2022-11-07T10:41:19.897Z,75.92
2022-11-07T10:43:53.037Z,76.39
2022-11-07T10:46:28.669Z,76.37
2022-11-07T10:57:34.138Z,77.05
2022-11-07T11:00:05.748Z,77.16
2022-11-07T11:02:48.781Z,77.45
2022-11-07T11:05:42.946Z,77.86
2022-11-07T11:08:20.363Z,78.03
2022-11-07T11:10:52.016Z,78.32
2022-11-07T11:13:33.911Z,78.48
2022-11-07T11:16:21.254Z,78.67
2022-11-07T11:18:56.547Z,78.72
2022-11-07T11:21:27.272Z,78.67
2022-11-07T11:23:57.755Z,78.70
2022-11-07T11:26:33.295Z,78.69
2022-11-07T11:29:06.491Z,78.86
2022-11-07T11:31:38.915Z,78.81
2022-11-07T11:34:16.005Z,79.06
2022-11-07T11:36:55.519Z,79.00
2022-11-07T11:39:29.355Z,79.04
2022-11-07T11:42:00.300Z,78.71
2022-11-07T11:44:36.423Z,78.31
2022-11-07T11:47:14.116Z,77.72
2022-11-07T11:49:48.021Z,77.31
2022-11-07T11:52:20.367Z,77.10
2022-11-07T11:54:52.344Z,76.73
2022-11-07T11:57:26.831Z,76.14
2022-11-07T12:00:05.552Z,75.84
2022-11-07T12:03:03.125Z,75.31
2022-11-07T12:05:57.887Z,75.53
2022-11-07T12:08:40.186Z,75.69
2022-11-07T12:11:18.428Z,75.32
2022-11-07T12:13:53.737Z,75.69
2022-11-07T12:16:30.987Z,75.52
2022-11-07T12:19:11.256Z,75.23
2022-11-07T12:21:50.165Z,75.12
2022-11-07T12:24:31.245Z,74.87
2022-11-07T12:27:06.715Z,74.39
2022-11-07T12:29:44.939Z,74.02
2022-11-07T12:32:24.771Z,74.11
2022-11-07T12:35:07.670Z,74.35
2022-11-07T12:37:53.552Z,73.99
2022-11-07T12:40:31.772Z,74.11
2022-11-07T12:43:11.827Z,73.85
2022-11-07T12:45:55.494Z,73.93
2022-11-07T12:48:56.814Z,73.39
2022-11-07T12:51:36.000Z,73.10
2022-11-07T12:54:17.773Z,73.07
2022-11-07T12:56:49.678Z,73.09
2022-11-07T12:59:24.160Z,72.97
2022-11-07T13:02:00.585Z,72.91
2022-11-07T13:04:37.662Z,72.67
2022-11-07T13:07:12.383Z,72.73
2022-11-07T13:09:50.587Z,72.37
2022-11-07T13:12:30.008Z,72.02
2022-11-07T13:15:00.832Z,71.52
2022-11-07T13:17:41.384Z,71.55
2022-11-07T13:20:27.799Z,71.80
2022-11-07T13:23:02.135Z,71.76
2022-11-07T13:25:34.697Z,72.16
2022-11-07T13:28:28.529Z,72.10
2022-11-07T13:31:06.703Z,72.29
2022-11-07T13:33:38.579Z,72.26
2022-11-07T13:36:25.078Z,72.30
2022-11-07T13:38:59.007Z,72.28
2022-11-07T13:41:32.322Z,72.12
2022-11-07T13:44:04.246Z,72.27
2022-11-07T13:46:38.569Z,72.12
2022-11-07T13:49:16.088Z,72.27
2022-11-07T13:51:49.070Z,72.09
2022-11-07T13:54:27.181Z,72.06
2022-11-07T13:57:00.828Z,72.03
2022-11-07T13:59:40.581Z,72.15
2022-11-07T14:02:21.863Z,72.08
2022-11-07T14:07:47.667Z,72.18
2022-11-07T14:10:25.316Z,72.43
2022-11-07T14:12:59.161Z,72.57
2022-11-07T14:15:31.441Z,72.79
2022-11-07T14:18:02.200Z,72.85
2022-11-07T14:20:32.939Z,72.75
2022-11-07T14:23:03.948Z,72.90
2022-11-07T14:25:35.609Z,72.63
2022-11-07T14:28:14.601Z,73.00
2022-11-07T14:30:45.420Z,73.39
2022-11-07T14:33:20.834Z,73.46
2022-11-07T14:35:52.464Z,73.74
2022-11-07T14:38:25.416Z,74.07
2022-11-07T14:40:57.329Z,74.53
2022-11-07T14:43:28.120Z,75.06
2022-11-07T14:46:12.456Z,75.38
2022-11-07T14:48:45.114Z,75.51
2022-11-07T14:51:18.195Z,75.68
2022-11-07T14:53:53.755Z,75.93
2022-11-07T14:56:27.158Z,75.86
2022-11-07T14:58:58.085Z,75.92
2022-11-07T15:01:31.009Z,75.85
2022-11-07T15:04:04.980Z,75.79
2022-11-07T15:06:42.235Z,75.71
2022-11-07T15:09:13.041Z,75.90
2022-11-07T15:11:45.174Z,75.94
2022-11-07T15:14:26.347Z,76.05
2022-11-07T15:16:58.461Z,76.02
2022-11-07T15:19:29.457Z,76.11
2022-11-07T15:22:01.315Z,76.00
2022-11-07T15:24:38.539Z,75.81
2022-11-07T15:27:20.352Z,75.94
2022-11-07T15:29:55.472Z,75.96
2022-11-07T15:32:27.476Z,75.77
2022-11-07T15:35:22.612Z,75.90
2022-11-07T15:37:56.159Z,75.83
2022-11-07T15:40:27.566Z,75.79
2022-11-07T15:42:57.953Z,75.96
2022-11-07T15:45:28.550Z,75.94
2022-11-07T15:47:59.264Z,75.97
2022-11-07T15:50:29.887Z,75.92
2022-11-07T15:53:00.275Z,75.91
2022-11-07T15:55:30.763Z,76.20
2022-11-07T15:58:02.348Z,76.06
2022-11-07T16:00:32.727Z,76.16
2022-11-07T16:03:03.303Z,76.19
2022-11-07T16:05:33.888Z,76.11
2022-11-07T16:08:04.444Z,76.14
2022-11-07T16:10:35.045Z,76.19
2022-11-07T16:13:05.704Z,76.35
2022-11-07T16:15:36.130Z,76.41
2022-11-07T16:18:07.011Z,76.47
2022-11-07T16:20:42.409Z,76.56
2022-11-07T16:23:13.227Z,76.49
2022-11-07T16:25:46.180Z,76.48
2022-11-07T16:28:21.668Z,76.59
2022-11-07T16:30:55.944Z,76.77
2022-11-07T16:33:26.903Z,76.85
2022-11-07T16:35:59.212Z,76.79
2022-11-07T16:38:34.948Z,76.92
2022-11-07T16:41:06.000Z,76.93
2022-11-07T16:43:38.148Z,76.72
2022-11-07T16:46:15.512Z,76.91
2022-11-07T16:48:46.566Z,76.80
2022-11-07T16:51:21.196Z,76.91
2022-11-07T16:53:51.884Z,77.18
2022-11-07T16:56:27.243Z,77.03
2022-11-07T16:58:57.976Z,77.13
2022-11-07T17:01:29.747Z,77.12
2022-11-07T17:04:00.579Z,77.10
2022-11-07T17:06:35.959Z,77.22
2022-11-07T17:09:13.186Z,77.17
2022-11-07T17:11:44.304Z,77.10
2022-11-07T17:14:14.966Z,77.05
2022-11-07T17:16:49.700Z,77.07
2022-11-07T17:19:24.179Z,77.12
2022-11-07T17:21:54.707Z,77.01
2022-11-07T17:24:28.216Z,77.13
2022-11-07T17:27:01.171Z,77.29
2022-11-07T17:29:31.812Z,77.32
2022-11-07T17:32:07.085Z,77.21
2022-11-07T17:34:41.160Z,77.18
2022-11-07T17:37:20.753Z,77.24
2022-11-07T17:39:53.653Z,77.22
2022-11-07T17:42:27.201Z,77.24
2022-11-07T17:44:57.749Z,77.27
2022-11-07T17:47:36.927Z,77.29
2022-11-07T17:50:22.555Z,77.21
2022-11-07T17:52:53.744Z,77.26
2022-11-07T17:55:40.642Z,77.26
2022-11-07T17:58:28.175Z,77.29
2022-11-07T18:00:59.124Z,77.22
2022-11-07T18:03:56.594Z,77.32
2022-11-07T18:06:31.312Z,77.26
2022-11-07T18:09:07.454Z,77.35
2022-11-07T18:11:44.310Z,77.35
2022-11-07T18:14:31.551Z,77.42
2022-11-07T18:17:06.117Z,77.48
2022-11-07T18:20:01.117Z,77.43
2022-11-07T18:22:36.872Z,77.47
2022-11-07T18:28:02.311Z,77.51
2022-11-07T18:30:45.746Z,77.49
2022-11-07T18:33:41.441Z,77.43
2022-11-07T18:39:12.917Z,77.49
2022-11-07T18:41:42.027Z,77.50
2022-11-07T18:44:13.508Z,77.61
2022-11-07T18:46:44.489Z,77.74
2022-11-07T18:49:17.746Z,77.84
2022-11-07T18:52:00.818Z,77.97
2022-11-07T18:54:34.151Z,77.93
2022-11-07T18:57:05.111Z,78.10
2022-11-07T18:59:36.444Z,78.04
2022-11-07T19:02:14.514Z,78.11
2022-11-07T19:04:58.645Z,78.00
2022-11-07T19:07:53.066Z,77.99
2022-11-07T19:10:40.556Z,78.35
2022-11-07T19:13:17.157Z,78.34
2022-11-07T19:16:40.979Z,78.29
2022-11-07T19:19:30.620Z,78.49
2022-11-07T19:52:35.226Z,75.58
2022-11-07T20:33:49.336Z,74.77
2022-11-07T20:36:37.761Z,75.33
2022-11-07T20:39:28.489Z,75.60
2022-11-07T20:42:11.421Z,75.80
2022-11-07T20:44:48.860Z,76.18
2022-11-07T20:47:25.064Z,76.82
2022-11-07T20:50:05.825Z,77.13
2022-11-07T20:52:57.330Z,77.50
2022-11-07T22:47:08.617Z,76.18
