createdAt,value
2022-12-06T00:01:15.375Z,86.86
2022-12-06T00:03:44.383Z,86.85
2022-12-06T00:06:13.875Z,86.79
2022-12-06T00:08:43.460Z,86.62
2022-12-06T00:11:13.627Z,86.78
2022-12-06T00:13:42.329Z,86.53
2022-12-06T00:16:12.547Z,86.67
2022-12-06T00:18:42.496Z,86.86
2022-12-06T00:21:12.769Z,86.99
2022-12-06T00:23:44.143Z,86.64
2022-12-06T00:26:12.488Z,86.86
2022-12-06T00:28:41.928Z,86.85
2022-12-06T00:31:11.968Z,86.74
2022-12-06T00:33:39.868Z,86.79
2022-12-06T00:36:11.310Z,86.96
2022-12-06T00:38:39.275Z,86.67
2022-12-06T00:41:12.904Z,86.69
2022-12-06T00:43:41.498Z,86.59
2022-12-06T00:46:13.202Z,86.59
2022-12-06T00:48:41.272Z,86.66
2022-12-06T00:51:09.436Z,86.39
2022-12-06T00:53:37.484Z,86.55
2022-12-06T00:56:06.035Z,86.74
2022-12-06T00:58:35.553Z,86.42
2022-12-06T01:01:11.140Z,86.73
2022-12-06T01:03:39.829Z,86.72
2022-12-06T01:06:09.519Z,86.56
2022-12-06T01:08:38.390Z,86.77
2022-12-06T01:11:07.000Z,86.67
2022-12-06T01:13:37.119Z,86.51
2022-12-06T01:16:09.436Z,86.68
2022-12-06T01:18:38.116Z,86.59
2022-12-06T01:21:07.282Z,86.67
2022-12-06T01:23:35.452Z,86.62
2022-12-06T01:26:03.743Z,86.61
2022-12-06T01:28:32.026Z,86.78
2022-12-06T01:31:01.699Z,86.58
2022-12-06T01:33:29.751Z,86.48
2022-12-06T01:35:57.873Z,86.57
2022-12-06T01:38:25.734Z,86.63
2022-12-06T01:40:54.246Z,86.53
2022-12-06T01:43:38.126Z,86.54
2022-12-06T01:46:22.670Z,86.56
2022-12-06T01:48:57.543Z,86.29
2022-12-06T01:51:25.878Z,86.78
2022-12-06T01:53:55.934Z,86.29
2022-12-06T01:56:23.975Z,86.89
2022-12-06T01:58:55.777Z,86.36
2022-12-06T02:01:26.794Z,86.47
2022-12-06T02:03:56.719Z,86.47
2022-12-06T02:06:24.707Z,86.45
2022-12-06T02:08:54.500Z,86.25
2022-12-06T02:11:22.433Z,86.52
2022-12-06T02:13:50.581Z,86.49
2022-12-06T02:16:49.731Z,86.41
2022-12-06T02:19:42.815Z,86.31
2022-12-06T02:22:17.749Z,86.21
2022-12-06T02:25:00.672Z,86.59
2022-12-06T02:27:55.029Z,86.47
2022-12-06T02:30:46.260Z,86.30
2022-12-06T02:33:20.654Z,86.52
2022-12-06T02:35:53.895Z,86.43
2022-12-06T02:38:29.505Z,86.26
2022-12-06T02:41:00.376Z,86.61
2022-12-06T02:43:35.210Z,86.46
2022-12-06T02:46:06.890Z,86.23
2022-12-06T02:48:36.064Z,86.47
2022-12-06T02:51:07.526Z,86.34
2022-12-06T02:53:38.445Z,86.29
2022-12-06T02:56:06.929Z,86.62
2022-12-06T02:58:36.676Z,86.37
2022-12-06T03:01:12.200Z,86.44
2022-12-06T03:04:05.758Z,86.46
2022-12-06T03:06:59.914Z,86.68
2022-12-06T03:09:46.083Z,86.11
2022-12-06T03:12:24.259Z,86.25
2022-12-06T03:15:00.047Z,86.29
2022-12-06T03:17:38.724Z,86.53
2022-12-06T03:20:12.474Z,86.18
2022-12-06T03:22:47.098Z,86.35
2022-12-06T03:25:16.049Z,85.94
2022-12-06T03:27:45.396Z,86.32
2022-12-06T03:30:15.723Z,86.07
2022-12-06T03:32:48.264Z,86.43
2022-12-06T03:35:21.248Z,86.59
2022-12-06T03:37:57.130Z,86.31
2022-12-06T03:40:29.746Z,86.49
2022-12-06T03:42:58.694Z,86.40
2022-12-06T03:45:34.040Z,86.42
2022-12-06T03:48:08.232Z,86.46
2022-12-06T03:50:40.235Z,86.43
2022-12-06T03:53:08.421Z,86.22
2022-12-06T03:55:36.516Z,86.58
2022-12-06T03:58:04.432Z,86.27
2022-12-06T04:00:32.338Z,86.04
2022-12-06T04:03:00.118Z,86.67
2022-12-06T04:05:29.367Z,86.30
2022-12-06T04:07:57.351Z,86.51
2022-12-06T04:10:25.316Z,86.49
2022-12-06T04:13:02.383Z,86.20
2022-12-06T04:15:34.318Z,86.37
2022-12-06T04:18:11.325Z,86.35
2022-12-06T04:21:02.682Z,86.44
2022-12-06T04:23:32.346Z,86.32
2022-12-06T04:26:00.213Z,85.81
2022-12-06T04:28:45.664Z,86.46
2022-12-06T04:31:30.844Z,86.47
2022-12-06T04:34:15.985Z,86.42
2022-12-06T04:37:03.350Z,86.22
2022-12-06T04:39:31.887Z,86.63
2022-12-06T04:42:17.621Z,86.34
2022-12-06T04:44:45.716Z,85.93
2022-12-06T04:47:13.734Z,86.21
2022-12-06T04:49:41.729Z,86.33
2022-12-06T04:52:11.892Z,86.18
2022-12-06T04:54:40.406Z,86.29
2022-12-06T04:57:11.970Z,86.08
2022-12-06T04:59:41.136Z,86.00
2022-12-06T05:02:12.579Z,86.40
2022-12-06T05:04:40.700Z,86.33
2022-12-06T05:07:08.657Z,86.55
2022-12-06T05:09:38.064Z,86.11
2022-12-06T05:12:06.400Z,86.43
2022-12-06T05:14:34.305Z,86.07
2022-12-06T05:17:02.944Z,86.55
2022-12-06T05:19:31.268Z,86.27
2022-12-06T05:21:59.121Z,86.31
2022-12-06T05:24:28.493Z,86.32
2022-12-06T05:26:57.758Z,86.13
2022-12-06T05:29:25.947Z,86.55
2022-12-06T05:31:53.788Z,86.23
2022-12-06T05:34:23.975Z,86.21
2022-12-06T05:36:51.952Z,86.49
2022-12-06T05:39:20.029Z,86.30
2022-12-06T05:41:49.141Z,86.53
2022-12-06T05:44:18.460Z,86.50
2022-12-06T05:46:46.297Z,86.16
2022-12-06T05:49:14.121Z,86.36
2022-12-06T05:51:44.292Z,86.07
2022-12-06T05:54:12.260Z,86.24
2022-12-06T05:56:40.935Z,86.04
2022-12-06T05:59:09.049Z,86.01
2022-12-06T06:01:38.382Z,85.89
2022-12-06T06:04:06.417Z,85.86
2022-12-06T06:06:34.422Z,86.34
2022-12-06T06:09:02.337Z,86.20
2022-12-06T06:11:30.168Z,86.03
2022-12-06T06:13:58.041Z,86.38
2022-12-06T06:16:26.329Z,86.53
2022-12-06T06:18:55.556Z,86.06
2022-12-06T06:21:23.540Z,85.91
2022-12-06T06:23:51.346Z,86.30
2022-12-06T06:26:19.228Z,86.68
2022-12-06T06:28:46.995Z,85.78
2022-12-06T06:31:15.770Z,86.46
2022-12-06T06:33:43.819Z,86.39
2022-12-06T06:36:13.268Z,86.01
2022-12-06T06:38:41.234Z,85.94
2022-12-06T06:41:09.226Z,85.90
2022-12-06T06:43:37.170Z,86.16
2022-12-06T06:46:07.548Z,86.53
2022-12-06T06:48:38.976Z,86.04
2022-12-06T06:51:08.984Z,86.57
2022-12-06T06:53:38.560Z,86.39
2022-12-06T06:56:07.523Z,86.53
2022-12-06T06:58:35.423Z,86.18
2022-12-06T07:01:05.803Z,86.42
2022-12-06T07:03:34.172Z,86.03
2022-12-06T07:06:04.393Z,86.58
2022-12-06T07:08:33.345Z,86.42
2022-12-06T07:11:02.850Z,86.09
2022-12-06T07:13:31.689Z,86.29
2022-12-06T07:16:00.179Z,86.35
2022-12-06T07:18:29.508Z,86.44
2022-12-06T07:21:03.550Z,86.43
2022-12-06T07:23:32.060Z,86.12
2022-12-06T07:26:06.448Z,86.15
2022-12-06T07:28:36.612Z,86.63
2022-12-06T07:31:12.907Z,86.44
2022-12-06T07:33:41.594Z,86.28
2022-12-06T07:36:13.008Z,86.54
2022-12-06T07:38:42.422Z,86.44
2022-12-06T07:41:31.110Z,86.01
2022-12-06T07:44:18.377Z,86.50
2022-12-06T07:46:46.880Z,86.10
2022-12-06T07:49:16.514Z,85.99
2022-12-06T07:51:44.796Z,86.28
2022-12-06T07:54:13.734Z,86.15
2022-12-06T07:56:43.624Z,86.15
2022-12-06T07:59:13.128Z,86.35
2022-12-06T08:01:41.186Z,86.27
2022-12-06T08:04:09.721Z,86.43
2022-12-06T08:06:38.724Z,86.30
2022-12-06T08:09:07.515Z,86.08
2022-12-06T08:11:35.756Z,86.45
2022-12-06T08:14:05.690Z,86.13
2022-12-06T08:16:33.863Z,86.57
2022-12-06T08:19:01.947Z,86.32
2022-12-06T08:21:30.204Z,86.52
2022-12-06T08:23:58.306Z,86.45
2022-12-06T08:26:26.208Z,86.32
2022-12-06T08:28:54.276Z,86.38
2022-12-06T08:31:24.975Z,86.41
2022-12-06T08:33:52.989Z,86.31
2022-12-06T08:36:22.659Z,86.54
2022-12-06T08:38:53.312Z,86.61
2022-12-06T08:41:40.113Z,86.48
2022-12-06T08:44:11.042Z,86.43
2022-12-06T08:46:41.092Z,86.63
2022-12-06T08:49:09.297Z,86.80
2022-12-06T08:51:37.641Z,86.53
2022-12-06T08:54:06.645Z,86.24
2022-12-06T08:56:34.492Z,86.53
2022-12-06T08:59:02.307Z,86.85
2022-12-06T09:01:37.377Z,86.66
2022-12-06T09:04:09.842Z,86.68
2022-12-06T09:06:39.851Z,86.53
2022-12-06T09:09:09.130Z,86.53
2022-12-06T09:11:37.275Z,86.58
2022-12-06T09:14:05.519Z,86.71
2022-12-06T09:16:33.417Z,86.61
2022-12-06T09:19:01.412Z,86.60
2022-12-06T09:21:32.034Z,86.38
2022-12-06T09:24:00.351Z,86.49
2022-12-06T09:26:29.073Z,86.52
2022-12-06T09:28:57.278Z,86.64
2022-12-06T09:31:26.200Z,86.68
2022-12-06T09:33:54.316Z,86.82
2022-12-06T09:36:24.983Z,86.67
2022-12-06T09:39:01.681Z,86.53
2022-12-06T09:42:02.682Z,86.70
2022-12-06T09:44:56.768Z,86.68
2022-12-06T09:47:35.343Z,86.86
2022-12-06T09:50:13.692Z,86.71
2022-12-06T09:52:58.703Z,86.84
2022-12-06T09:55:43.169Z,86.62
2022-12-06T09:58:23.661Z,86.50
2022-12-06T10:01:03.749Z,86.60
2022-12-06T10:03:49.455Z,86.60
2022-12-06T10:06:21.221Z,86.95
2022-12-06T10:09:16.699Z,86.78
2022-12-06T10:11:58.924Z,86.81
2022-12-06T10:14:38.055Z,86.70
2022-12-06T10:17:20.027Z,86.64
2022-12-06T10:20:02.161Z,86.51
2022-12-06T10:22:41.328Z,86.93
2022-12-06T10:25:14.413Z,86.88
2022-12-06T10:27:50.917Z,86.97
2022-12-06T10:30:20.580Z,86.57
2022-12-06T10:32:53.597Z,86.52
2022-12-06T10:35:38.516Z,86.91
2022-12-06T10:38:17.581Z,86.83
2022-12-06T10:40:56.989Z,86.72
2022-12-06T10:43:31.420Z,86.72
2022-12-06T10:46:24.140Z,86.82
2022-12-06T10:48:59.132Z,86.71
2022-12-06T10:51:35.139Z,86.91
2022-12-06T10:54:18.970Z,86.80
2022-12-06T10:56:50.499Z,86.65
2022-12-06T10:59:28.754Z,86.82
2022-12-06T11:02:00.796Z,86.59
2022-12-06T11:04:34.198Z,86.96
2022-12-06T11:07:09.161Z,86.88
2022-12-06T11:09:41.943Z,86.67
2022-12-06T11:12:26.597Z,86.65
2022-12-06T11:15:05.581Z,86.82
2022-12-06T11:17:38.145Z,86.71
2022-12-06T11:20:16.780Z,86.52
2022-12-06T11:22:51.456Z,86.88
2022-12-06T11:25:26.651Z,86.40
2022-12-06T11:28:01.635Z,86.91
2022-12-06T11:30:33.907Z,86.92
2022-12-06T11:33:03.526Z,86.70
2022-12-06T11:35:31.288Z,86.46
2022-12-06T11:38:03.160Z,86.54
2022-12-06T11:40:33.623Z,86.85
2022-12-06T11:43:06.205Z,86.63
2022-12-06T11:45:37.997Z,86.45
2022-12-06T11:48:14.969Z,86.62
2022-12-06T11:50:44.230Z,86.77
2022-12-06T11:53:19.309Z,86.51
2022-12-06T11:55:52.283Z,86.57
2022-12-06T11:58:27.851Z,86.46
2022-12-06T12:01:01.451Z,86.66
2022-12-06T12:03:32.100Z,86.91
2022-12-06T12:06:17.924Z,86.93
2022-12-06T12:08:55.229Z,86.44
2022-12-06T12:11:25.962Z,86.23
2022-12-06T12:13:57.089Z,86.76
2022-12-06T12:16:30.401Z,86.75
2022-12-06T12:19:02.225Z,86.47
2022-12-06T12:21:34.208Z,86.73
2022-12-06T12:24:02.064Z,86.63
2022-12-06T12:26:38.024Z,86.54
2022-12-06T12:29:16.103Z,86.40
2022-12-06T12:31:54.391Z,86.48
2022-12-06T12:34:24.475Z,86.65
2022-12-06T12:36:55.171Z,86.44
2022-12-06T12:39:31.941Z,86.70
2022-12-06T12:42:00.049Z,86.81
2022-12-06T12:44:39.897Z,86.57
2022-12-06T12:47:18.491Z,86.52
2022-12-06T12:50:01.041Z,86.72
2022-12-06T12:52:31.345Z,86.35
2022-12-06T12:55:02.315Z,86.39
2022-12-06T12:57:30.461Z,86.41
2022-12-06T12:59:58.685Z,86.33
2022-12-06T13:02:30.763Z,86.59
2022-12-06T13:07:54.410Z,86.32
2022-12-06T13:10:27.703Z,86.48
2022-12-06T13:12:57.436Z,86.19
2022-12-06T13:15:30.382Z,86.29
2022-12-06T13:18:06.633Z,86.33
2022-12-06T13:20:36.446Z,86.69
2022-12-06T13:23:08.719Z,86.47
2022-12-06T13:25:37.359Z,86.29
2022-12-06T13:28:08.221Z,86.22
2022-12-06T13:30:38.255Z,86.46
2022-12-06T13:33:20.691Z,86.19
2022-12-06T13:35:57.320Z,86.67
2022-12-06T13:38:31.315Z,86.16
2022-12-06T13:41:00.703Z,86.45
2022-12-06T13:43:49.695Z,86.28
2022-12-06T13:46:39.183Z,86.13
2022-12-06T13:49:26.718Z,86.17
2022-12-06T13:51:54.569Z,86.25
2022-12-06T13:54:41.639Z,86.17
2022-12-06T13:57:32.820Z,86.12
2022-12-06T14:00:01.009Z,86.05
2022-12-06T14:02:53.811Z,86.16
2022-12-06T14:08:37.112Z,86.26
2022-12-06T14:11:19.228Z,86.27
2022-12-06T14:13:48.708Z,86.18
2022-12-06T14:16:23.199Z,86.23
2022-12-06T14:18:51.960Z,86.36
2022-12-06T14:21:25.062Z,86.10
2022-12-06T14:23:52.955Z,86.17
2022-12-06T14:26:24.014Z,86.14
2022-12-06T14:28:53.231Z,86.17
2022-12-06T14:31:24.813Z,86.14
2022-12-06T14:33:53.159Z,86.16
2022-12-06T14:36:26.470Z,86.27
2022-12-06T14:38:58.472Z,86.01
2022-12-06T14:41:49.019Z,86.06
2022-12-06T14:44:20.272Z,86.21
2022-12-06T14:46:49.940Z,86.26
2022-12-06T14:49:40.144Z,86.04
2022-12-06T14:52:21.819Z,86.20
2022-12-06T14:54:50.086Z,86.37
2022-12-06T14:57:23.491Z,86.09
2022-12-06T15:00:25.865Z,85.90
2022-12-06T15:03:03.450Z,86.09
2022-12-06T15:05:34.270Z,86.07
2022-12-06T15:08:32.282Z,86.14
2022-12-06T15:11:03.011Z,86.15
2022-12-06T15:13:30.071Z,86.12
2022-12-06T15:16:13.311Z,86.01
2022-12-06T15:18:43.039Z,86.13
2022-12-06T15:21:13.273Z,86.28
2022-12-06T15:23:49.268Z,85.91
2022-12-06T15:26:17.510Z,86.08
2022-12-06T15:28:45.669Z,85.88
2022-12-06T15:31:19.438Z,86.07
2022-12-06T15:33:47.513Z,85.96
2022-12-06T15:36:18.661Z,85.89
2022-12-06T15:38:48.049Z,85.89
2022-12-06T15:41:20.131Z,86.04
2022-12-06T15:43:49.063Z,85.93
2022-12-06T15:46:19.623Z,85.71
2022-12-06T15:48:47.458Z,85.82
2022-12-06T15:51:20.405Z,85.85
2022-12-06T15:53:53.236Z,85.94
2022-12-06T15:56:23.674Z,86.08
2022-12-06T15:58:52.597Z,85.78
2022-12-06T16:01:22.696Z,85.97
2022-12-06T16:03:51.122Z,85.67
2022-12-06T16:06:20.931Z,85.62
2022-12-06T16:08:50.207Z,85.66
2022-12-06T16:11:20.418Z,85.90
2022-12-06T16:13:48.900Z,86.03
2022-12-06T16:16:19.536Z,85.73
2022-12-06T16:18:47.406Z,86.03
2022-12-06T16:21:20.801Z,85.96
2022-12-06T16:24:14.208Z,86.13
2022-12-06T16:26:44.986Z,85.96
2022-12-06T16:29:15.490Z,85.74
2022-12-06T16:31:43.368Z,85.92
2022-12-06T16:34:11.328Z,85.68
2022-12-06T16:36:55.894Z,85.65
2022-12-06T16:39:25.327Z,85.65
2022-12-06T16:41:53.169Z,85.94
2022-12-06T16:44:21.206Z,85.74
2022-12-06T16:46:49.012Z,85.90
2022-12-06T16:52:08.258Z,85.99
2022-12-06T16:54:40.896Z,85.69
2022-12-06T16:57:09.987Z,85.84
2022-12-06T16:59:38.047Z,85.96
2022-12-06T17:02:19.782Z,85.83
2022-12-06T17:04:47.801Z,85.74
2022-12-06T17:07:15.540Z,85.73
2022-12-06T17:09:44.654Z,85.95
2022-12-06T17:12:15.140Z,85.88
2022-12-06T17:14:43.497Z,85.92
2022-12-06T17:17:14.531Z,85.85
2022-12-06T17:19:43.360Z,85.79
2022-12-06T17:22:12.073Z,86.01
2022-12-06T17:24:40.386Z,85.84
2022-12-06T17:27:10.010Z,85.36
2022-12-06T17:29:38.487Z,85.88
2022-12-06T17:32:07.078Z,85.88
2022-12-06T17:34:34.991Z,85.55
2022-12-06T17:37:02.934Z,85.82
2022-12-06T17:39:30.739Z,85.86
2022-12-06T17:42:16.319Z,85.80
2022-12-06T17:44:45.781Z,85.96
2022-12-06T17:47:13.659Z,85.62
2022-12-06T17:49:41.783Z,85.63
2022-12-06T17:52:11.865Z,85.52
2022-12-06T17:54:39.615Z,85.99
2022-12-06T17:57:07.699Z,85.91
2022-12-06T17:59:35.548Z,85.85
2022-12-06T18:02:21.766Z,85.78
2022-12-06T18:04:49.644Z,85.90
2022-12-06T18:07:18.733Z,85.62
2022-12-06T18:09:46.711Z,85.84
2022-12-06T18:12:16.042Z,85.91
2022-12-06T18:14:44.005Z,85.81
2022-12-06T18:17:13.710Z,86.01
2022-12-06T18:19:41.543Z,85.72
2022-12-06T18:22:09.456Z,85.59
2022-12-06T18:24:37.543Z,85.69
2022-12-06T18:27:07.712Z,85.79
2022-12-06T18:29:36.257Z,85.87
2022-12-06T18:32:04.832Z,85.59
2022-12-06T18:34:33.962Z,85.88
2022-12-06T18:37:01.783Z,85.70
2022-12-06T18:39:29.588Z,85.94
2022-12-06T18:41:57.430Z,85.90
2022-12-06T18:44:26.740Z,85.89
2022-12-06T18:46:55.007Z,85.67
2022-12-06T18:49:22.849Z,85.68
2022-12-06T18:51:51.938Z,85.48
2022-12-06T18:54:20.469Z,85.28
2022-12-06T18:56:48.220Z,85.54
2022-12-06T18:59:16.008Z,85.80
2022-12-06T19:01:43.857Z,85.39
2022-12-06T19:04:14.893Z,86.00
2022-12-06T19:06:44.356Z,85.98
2022-12-06T19:09:14.946Z,85.46
2022-12-06T19:11:45.797Z,85.71
2022-12-06T19:14:15.548Z,85.13
2022-12-06T19:16:45.149Z,85.47
2022-12-06T19:19:19.698Z,85.84
2022-12-06T19:21:48.017Z,85.50
2022-12-06T19:24:20.133Z,85.53
2022-12-06T19:26:48.700Z,85.45
2022-12-06T19:29:16.864Z,85.50
2022-12-06T19:31:44.704Z,85.48
2022-12-06T19:34:16.831Z,85.89
2022-12-06T19:36:45.055Z,85.44
2022-12-06T19:39:13.970Z,86.04
2022-12-06T19:42:00.940Z,85.54
2022-12-06T19:44:29.858Z,85.75
2022-12-06T19:46:58.806Z,85.63
2022-12-06T19:49:28.392Z,85.74
2022-12-06T19:51:56.576Z,85.79
2022-12-06T19:54:26.360Z,85.59
2022-12-06T19:56:57.934Z,85.32
2022-12-06T19:59:27.576Z,85.79
2022-12-06T20:01:58.129Z,85.70
2022-12-06T20:04:27.942Z,85.53
2022-12-06T20:06:56.755Z,85.70
2022-12-06T20:09:27.042Z,85.63
2022-12-06T20:12:02.041Z,85.79
2022-12-06T20:14:31.655Z,85.92
2022-12-06T20:16:59.485Z,85.74
2022-12-06T20:19:27.739Z,85.67
2022-12-06T20:21:55.646Z,85.47
2022-12-06T20:24:24.596Z,85.70
2022-12-06T20:26:54.165Z,85.53
2022-12-06T20:29:23.756Z,85.60
2022-12-06T20:31:52.246Z,85.87
2022-12-06T20:34:20.319Z,85.80
2022-12-06T20:36:48.322Z,85.82
2022-12-06T20:39:21.561Z,85.63
2022-12-06T20:41:49.970Z,85.80
2022-12-06T20:44:19.992Z,85.91
2022-12-06T20:46:51.490Z,85.80
2022-12-06T20:49:19.656Z,85.44
2022-12-06T20:51:53.333Z,85.82
2022-12-06T20:54:22.444Z,85.86
2022-12-06T20:56:52.247Z,85.97
2022-12-06T20:59:22.521Z,85.76
2022-12-06T21:01:51.832Z,85.56
2022-12-06T21:04:19.756Z,85.98
2022-12-06T21:06:47.841Z,85.46
2022-12-06T21:09:15.826Z,85.48
2022-12-06T21:11:43.942Z,85.76
2022-12-06T21:14:14.018Z,85.58
2022-12-06T21:16:43.477Z,85.55
2022-12-06T21:19:17.012Z,85.92
2022-12-06T21:21:47.287Z,85.72
2022-12-06T21:24:18.146Z,85.97
2022-12-06T21:26:46.088Z,86.12
2022-12-06T21:29:16.895Z,85.46
2022-12-06T21:31:44.981Z,85.78
2022-12-06T21:34:18.114Z,85.56
2022-12-06T21:36:46.268Z,85.59
2022-12-06T21:39:15.797Z,85.90
2022-12-06T21:41:45.783Z,85.48
2022-12-06T21:44:13.690Z,85.50
2022-12-06T21:46:41.680Z,85.51
2022-12-06T21:49:10.722Z,85.55
2022-12-06T21:51:40.082Z,85.50
2022-12-06T21:54:08.186Z,85.72
2022-12-06T21:56:38.223Z,85.36
2022-12-06T21:59:08.154Z,85.63
2022-12-06T22:01:35.976Z,85.98
2022-12-06T22:04:04.864Z,85.87
2022-12-06T22:06:33.658Z,85.67
2022-12-06T22:09:05.902Z,85.86
2022-12-06T22:11:34.977Z,85.72
2022-12-06T22:14:04.825Z,85.98
2022-12-06T22:16:33.038Z,85.45
2022-12-06T22:19:01.130Z,86.09
2022-12-06T22:21:31.567Z,85.85
2022-12-06T22:23:59.612Z,85.69
2022-12-06T22:26:31.322Z,85.33
2022-12-06T22:29:01.147Z,85.45
2022-12-06T22:31:31.773Z,85.58
2022-12-06T22:34:00.699Z,85.84
2022-12-06T22:36:29.472Z,86.08
2022-12-06T22:38:59.316Z,85.50
2022-12-06T22:41:29.583Z,85.60
2022-12-06T22:44:00.006Z,85.62
2022-12-06T22:46:28.994Z,86.04
2022-12-06T22:48:57.699Z,86.13
2022-12-06T22:51:27.745Z,85.85
2022-12-06T22:53:58.271Z,85.97
2022-12-06T22:56:28.938Z,85.90
2022-12-06T22:58:58.191Z,85.69
2022-12-06T23:01:30.029Z,85.90
2022-12-06T23:04:00.505Z,86.03
2022-12-06T23:06:28.762Z,85.76
2022-12-06T23:08:56.950Z,85.78
2022-12-06T23:11:27.072Z,85.18
2022-12-06T23:13:57.676Z,85.39
2022-12-06T23:16:29.686Z,85.46
2022-12-06T23:18:59.684Z,86.04
2022-12-06T23:21:29.639Z,85.70
2022-12-06T23:24:00.597Z,85.62
2022-12-06T23:26:31.771Z,85.44
2022-12-06T23:29:01.364Z,85.20
2022-12-06T23:31:31.166Z,85.57
2022-12-06T23:34:01.693Z,85.85
2022-12-06T23:36:31.912Z,85.87
2022-12-06T23:38:59.933Z,85.93
2022-12-06T23:41:29.452Z,85.70
2022-12-06T23:43:58.581Z,85.43
2022-12-06T23:46:30.639Z,85.53
2022-12-06T23:48:59.242Z,85.32
2022-12-06T23:51:28.890Z,85.89
2022-12-06T23:53:58.750Z,85.68
2022-12-06T23:56:28.951Z,86.11
2022-12-06T23:58:57.877Z,85.87
