createdAt,value
2023-04-16T00:00:02.064Z,15.94
2023-04-16T00:02:41.357Z,15.94
2023-04-16T00:05:12.079Z,15.94
2023-04-16T00:07:43.614Z,15.94
2023-04-16T00:10:14.116Z,15.93
2023-04-16T00:12:44.698Z,15.93
2023-04-16T00:15:16.641Z,15.94
2023-04-16T00:17:48.005Z,15.94
2023-04-16T00:20:18.598Z,15.94
2023-04-16T00:22:49.195Z,15.94
2023-04-16T00:25:19.505Z,15.93
2023-04-16T00:27:49.919Z,15.94
2023-04-16T00:30:20.475Z,15.93
2023-04-16T00:32:50.967Z,15.93
2023-04-16T00:35:21.642Z,15.94
2023-04-16T00:37:52.033Z,15.94
2023-04-16T00:40:22.444Z,15.95
2023-04-16T00:42:53.016Z,15.93
2023-04-16T00:45:24.321Z,15.94
2023-04-16T00:50:38.375Z,15.94
2023-04-16T00:53:09.387Z,15.95
2023-04-16T00:55:40.936Z,15.95
2023-04-16T00:58:11.451Z,15.94
2023-04-16T01:00:41.846Z,15.95
2023-04-16T01:03:13.344Z,15.95
2023-04-16T01:05:43.943Z,15.95
2023-04-16T01:08:22.984Z,15.95
2023-04-16T01:10:53.516Z,15.94
2023-04-16T01:13:24.068Z,15.95
2023-04-16T01:15:54.910Z,15.95
2023-04-16T01:18:27.948Z,15.95
2023-04-16T01:20:58.325Z,15.96
2023-04-16T01:23:28.632Z,15.95
2023-04-16T01:25:59.056Z,15.95
2023-04-16T01:31:13.299Z,15.95
2023-04-16T01:33:50.795Z,15.95
2023-04-16T01:36:21.274Z,15.95
2023-04-16T01:38:52.715Z,15.95
2023-04-16T01:41:23.102Z,15.97
2023-04-16T01:43:53.321Z,15.97
2023-04-16T01:46:29.781Z,15.96
2023-04-16T01:49:01.825Z,15.97
2023-04-16T01:54:15.005Z,15.97
2023-04-16T01:56:45.239Z,15.96
2023-04-16T01:59:16.108Z,15.98
2023-04-16T02:01:46.428Z,15.98
2023-04-16T02:04:17.287Z,15.99
2023-04-16T02:09:30.549Z,15.98
2023-04-16T02:12:01.295Z,15.98
2023-04-16T02:14:36.048Z,15.99
2023-04-16T02:17:07.510Z,15.98
2023-04-16T02:19:43.110Z,15.99
2023-04-16T02:22:14.107Z,15.99
2023-04-16T02:24:44.624Z,15.99
2023-04-16T02:27:15.148Z,15.99
2023-04-16T02:29:45.773Z,15.99
2023-04-16T02:32:20.001Z,16.00
2023-04-16T02:34:50.545Z,16.00
2023-04-16T02:37:21.354Z,16.00
2023-04-16T02:39:51.728Z,16.02
2023-04-16T02:42:22.957Z,16.01
2023-04-16T02:44:53.826Z,16.02
2023-04-16T02:47:25.204Z,16.02
2023-04-16T02:49:55.594Z,16.02
2023-04-16T02:52:26.259Z,16.03
2023-04-16T02:54:56.881Z,16.03
2023-04-16T02:57:27.586Z,16.02
2023-04-16T02:59:58.025Z,16.03
2023-04-16T03:02:28.948Z,16.06
2023-04-16T03:04:59.463Z,16.05
2023-04-16T03:07:29.792Z,16.04
2023-04-16T03:10:00.361Z,16.04
2023-04-16T03:12:30.670Z,16.06
2023-04-16T03:15:01.225Z,16.07
2023-04-16T03:17:33.060Z,16.07
2023-04-16T03:20:04.066Z,16.07
2023-04-16T03:22:34.438Z,16.08
2023-04-16T03:25:04.867Z,16.08
2023-04-16T03:27:35.894Z,16.09
2023-04-16T03:30:10.759Z,16.08
2023-04-16T03:32:41.746Z,16.08
2023-04-16T03:35:14.241Z,16.10
2023-04-16T03:37:45.108Z,16.09
2023-04-16T03:40:16.236Z,16.10
2023-04-16T03:42:46.936Z,16.10
2023-04-16T03:45:17.684Z,16.11
2023-04-16T03:47:54.016Z,16.11
2023-04-16T03:50:27.302Z,16.11
2023-04-16T03:52:57.869Z,16.12
2023-04-16T03:55:29.208Z,16.12
2023-04-16T03:58:04.517Z,16.12
2023-04-16T04:00:36.853Z,16.13
2023-04-16T04:03:13.792Z,16.12
2023-04-16T04:05:45.008Z,16.13
2023-04-16T04:08:18.189Z,16.13
2023-04-16T04:10:49.123Z,16.13
2023-04-16T04:13:19.863Z,16.13
2023-04-16T04:15:52.442Z,16.13
2023-04-16T04:18:24.033Z,16.13
2023-04-16T04:20:54.739Z,16.13
2023-04-16T04:23:29.683Z,16.14
2023-04-16T04:26:00.981Z,16.13
2023-04-16T04:28:32.330Z,16.15
2023-04-16T04:31:03.123Z,16.16
2023-04-16T04:33:34.198Z,16.17
2023-04-16T04:36:05.079Z,16.17
2023-04-16T04:38:36.623Z,16.18
2023-04-16T04:41:07.228Z,16.18
2023-04-16T04:43:40.082Z,16.17
2023-04-16T04:46:10.705Z,16.20
2023-04-16T04:48:43.103Z,16.20
2023-04-16T04:51:13.726Z,16.21
2023-04-16T04:53:46.410Z,16.22
2023-04-16T04:59:00.027Z,16.22
2023-04-16T05:01:30.587Z,16.23
2023-04-16T05:04:00.993Z,16.22
2023-04-16T05:06:31.372Z,16.23
2023-04-16T05:09:02.077Z,16.22
2023-04-16T05:11:33.061Z,16.25
2023-04-16T05:14:04.187Z,16.25
2023-04-16T05:16:34.615Z,16.25
2023-04-16T05:19:05.256Z,16.26
2023-04-16T05:21:36.910Z,16.26
2023-04-16T05:24:15.524Z,16.26
2023-04-16T05:26:46.232Z,16.27
2023-04-16T05:29:16.398Z,16.27
2023-04-16T05:31:47.149Z,16.28
2023-04-16T05:34:17.607Z,16.29
2023-04-16T05:36:48.559Z,16.31
2023-04-16T05:39:20.288Z,16.33
2023-04-16T05:41:50.631Z,16.34
2023-04-16T05:44:21.117Z,16.34
2023-04-16T05:46:51.573Z,16.34
2023-04-16T05:49:23.020Z,16.33
2023-04-16T05:51:54.328Z,16.35
2023-04-16T05:54:24.785Z,16.35
2023-04-16T05:56:55.163Z,16.34
2023-04-16T05:59:25.545Z,16.36
2023-04-16T06:01:56.231Z,16.36
2023-04-16T06:04:26.637Z,16.36
2023-04-16T06:06:57.172Z,16.37
2023-04-16T06:09:27.590Z,16.38
2023-04-16T06:11:59.556Z,16.37
2023-04-16T06:14:30.260Z,16.36
2023-04-16T06:17:01.103Z,16.37
2023-04-16T06:19:32.296Z,16.38
2023-04-16T06:22:03.269Z,16.36
2023-04-16T06:24:33.747Z,16.36
2023-04-16T06:27:04.611Z,16.37
2023-04-16T06:29:41.209Z,16.38
2023-04-16T06:32:12.549Z,16.37
2023-04-16T06:34:43.090Z,16.40
2023-04-16T06:37:14.425Z,16.38
2023-04-16T06:39:44.809Z,16.38
2023-04-16T06:42:15.338Z,16.39
2023-04-16T06:44:46.066Z,16.40
2023-04-16T06:47:17.941Z,16.40
2023-04-16T06:52:32.395Z,16.42
2023-04-16T06:55:03.811Z,16.43
2023-04-16T06:57:36.198Z,16.44
2023-04-16T07:00:08.356Z,16.43
2023-04-16T07:02:38.956Z,16.46
2023-04-16T07:05:10.595Z,16.46
2023-04-16T07:07:40.965Z,16.47
2023-04-16T07:10:13.896Z,16.49
2023-04-16T07:12:44.260Z,16.51
2023-04-16T07:15:15.299Z,16.50
2023-04-16T07:17:45.678Z,16.53
2023-04-16T07:20:16.343Z,16.54
2023-04-16T07:22:47.336Z,16.55
2023-04-16T07:25:18.498Z,16.59
2023-04-16T07:27:48.880Z,16.61
2023-04-16T07:30:19.320Z,16.60
2023-04-16T07:32:49.862Z,16.62
2023-04-16T07:35:21.206Z,16.63
2023-04-16T07:37:51.724Z,16.65
2023-04-16T07:40:22.101Z,16.66
2023-04-16T07:42:52.804Z,16.66
2023-04-16T07:45:23.262Z,16.67
2023-04-16T07:47:53.644Z,16.66
2023-04-16T07:50:24.383Z,16.68
2023-04-16T07:52:54.738Z,16.71
2023-04-16T07:55:25.366Z,16.70
2023-04-16T07:57:55.721Z,16.70
2023-04-16T08:00:26.507Z,16.73
2023-04-16T08:02:57.400Z,16.71
2023-04-16T08:05:28.212Z,16.73
2023-04-16T08:07:58.823Z,16.72
2023-04-16T08:10:29.405Z,16.73
2023-04-16T08:12:59.839Z,16.73
2023-04-16T08:15:30.493Z,16.72
2023-04-16T08:18:01.231Z,16.73
2023-04-16T08:20:33.011Z,16.72
2023-04-16T08:23:03.385Z,16.73
2023-04-16T08:25:34.273Z,16.73
2023-04-16T08:30:47.811Z,16.73
2023-04-16T08:33:18.214Z,16.74
2023-04-16T08:35:49.457Z,16.73
2023-04-16T08:38:19.827Z,16.73
2023-04-16T08:40:50.963Z,16.73
2023-04-16T08:43:24.995Z,16.73
2023-04-16T08:45:58.504Z,16.73
2023-04-16T08:48:34.610Z,16.73
2023-04-16T08:51:05.304Z,16.74
2023-04-16T08:53:45.631Z,16.74
2023-04-16T08:56:16.905Z,16.74
2023-04-16T08:58:50.834Z,16.74
2023-04-16T09:01:21.882Z,16.73
2023-04-16T09:03:53.486Z,16.72
2023-04-16T09:06:24.286Z,16.73
2023-04-16T09:08:56.316Z,16.73
2023-04-16T09:11:27.893Z,16.73
2023-04-16T09:13:59.246Z,16.72
2023-04-16T09:16:32.758Z,16.71
2023-04-16T09:19:03.356Z,16.71
2023-04-16T09:21:34.055Z,16.71
2023-04-16T09:24:05.697Z,16.73
2023-04-16T09:26:36.459Z,16.72
2023-04-16T09:29:07.507Z,16.72
2023-04-16T09:31:38.027Z,16.72
2023-04-16T09:34:11.342Z,16.73
2023-04-16T09:36:41.878Z,16.72
2023-04-16T09:39:24.353Z,16.72
2023-04-16T09:41:56.375Z,16.72
2023-04-16T09:44:40.482Z,16.72
2023-04-16T09:47:11.949Z,16.71
2023-04-16T09:49:45.941Z,16.71
2023-04-16T09:52:25.300Z,16.71
2023-04-16T09:54:56.350Z,16.72
2023-04-16T09:57:27.730Z,16.71
2023-04-16T10:00:06.163Z,16.69
2023-04-16T10:02:37.140Z,16.71
2023-04-16T10:05:08.125Z,16.70
2023-04-16T10:07:39.643Z,16.70
2023-04-16T10:10:10.594Z,16.68
2023-04-16T10:12:41.337Z,16.68
2023-04-16T10:15:12.172Z,16.68
2023-04-16T10:17:43.088Z,16.68
2023-04-16T10:20:14.613Z,16.67
2023-04-16T10:22:47.086Z,16.68
2023-04-16T10:25:18.789Z,16.68
2023-04-16T10:27:50.137Z,16.68
2023-04-16T10:30:21.141Z,16.68
2023-04-16T10:32:53.016Z,16.67
2023-04-16T10:35:23.488Z,16.67
2023-04-16T10:37:59.369Z,16.67
2023-04-16T10:40:30.942Z,16.66
2023-04-16T10:43:03.110Z,16.66
2023-04-16T10:45:39.144Z,16.66
2023-04-16T10:48:13.390Z,16.66
2023-04-16T10:50:43.845Z,16.64
2023-04-16T10:53:24.663Z,16.65
2023-04-16T10:56:07.230Z,16.65
2023-04-16T10:58:38.947Z,16.64
2023-04-16T11:01:14.930Z,16.64
2023-04-16T11:03:51.877Z,16.64
2023-04-16T11:06:29.287Z,16.64
2023-04-16T11:08:59.746Z,16.63
2023-04-16T11:11:41.030Z,16.62
2023-04-16T11:14:12.931Z,16.62
2023-04-16T11:16:43.616Z,16.64
2023-04-16T11:19:19.347Z,16.63
2023-04-16T11:21:49.827Z,16.63
2023-04-16T11:24:20.923Z,16.62
2023-04-16T11:26:54.318Z,16.62
2023-04-16T11:29:24.869Z,16.61
2023-04-16T11:31:56.986Z,16.61
2023-04-16T11:34:28.200Z,16.61
2023-04-16T11:36:58.793Z,16.60
2023-04-16T11:39:29.351Z,16.61
2023-04-16T11:42:00.064Z,16.61
2023-04-16T11:44:31.249Z,16.60
2023-04-16T11:47:09.183Z,16.61
2023-04-16T11:49:40.600Z,16.60
2023-04-16T11:52:10.990Z,16.59
2023-04-16T11:54:41.526Z,16.60
2023-04-16T11:57:12.913Z,16.59
2023-04-16T12:00:01.426Z,16.59
2023-04-16T12:02:53.066Z,16.58
2023-04-16T12:05:49.741Z,16.58
2023-04-16T12:08:34.878Z,16.59
2023-04-16T12:11:05.353Z,16.58
2023-04-16T12:13:41.332Z,16.58
2023-04-16T12:16:24.398Z,16.57
2023-04-16T12:19:07.547Z,16.56
2023-04-16T12:21:41.544Z,16.57
2023-04-16T12:24:17.627Z,16.58
2023-04-16T12:26:50.419Z,16.56
2023-04-16T12:29:22.056Z,16.57
2023-04-16T12:31:55.071Z,16.55
2023-04-16T12:34:29.073Z,16.55
2023-04-16T12:37:16.419Z,16.54
2023-04-16T12:39:48.063Z,16.55
2023-04-16T12:42:19.571Z,16.55
2023-04-16T12:44:49.988Z,16.54
2023-04-16T12:47:20.644Z,16.53
2023-04-16T12:49:51.078Z,16.54
2023-04-16T12:52:23.705Z,16.53
2023-04-16T12:54:54.966Z,16.53
2023-04-16T12:57:30.124Z,16.53
2023-04-16T13:00:01.799Z,16.53
2023-04-16T13:02:33.765Z,16.52
2023-04-16T13:05:04.414Z,16.52
2023-04-16T13:07:35.577Z,16.51
2023-04-16T13:10:07.829Z,16.51
2023-04-16T13:12:38.764Z,16.52
2023-04-16T13:15:09.851Z,16.52
2023-04-16T13:17:40.496Z,16.52
2023-04-16T13:20:11.413Z,16.50
2023-04-16T13:22:42.559Z,16.50
2023-04-16T13:25:13.501Z,16.49
2023-04-16T13:27:43.928Z,16.48
2023-04-16T13:30:14.859Z,16.49
2023-04-16T13:32:45.165Z,16.50
2023-04-16T13:35:16.442Z,16.49
2023-04-16T13:37:46.918Z,16.48
2023-04-16T13:40:17.207Z,16.48
2023-04-16T13:42:47.594Z,16.47
2023-04-16T13:45:18.053Z,16.47
2023-04-16T13:47:48.599Z,16.47
2023-04-16T13:50:19.190Z,16.46
2023-04-16T13:52:49.640Z,16.47
2023-04-16T13:55:23.082Z,16.46
2023-04-16T13:57:54.811Z,16.46
2023-04-16T14:00:25.378Z,16.45
2023-04-16T14:02:56.763Z,16.46
2023-04-16T14:05:27.453Z,16.45
2023-04-16T14:07:58.567Z,16.44
2023-04-16T14:10:29.007Z,16.44
2023-04-16T14:13:00.217Z,16.44
2023-04-16T14:15:31.426Z,16.42
2023-04-16T14:18:02.889Z,16.44
2023-04-16T14:20:33.410Z,16.42
2023-04-16T14:23:05.064Z,16.41
2023-04-16T14:25:35.664Z,16.42
2023-04-16T14:28:06.792Z,16.40
2023-04-16T14:30:37.641Z,16.40
2023-04-16T14:33:11.108Z,16.40
2023-04-16T14:35:41.475Z,16.40
2023-04-16T14:38:11.968Z,16.40
2023-04-16T14:43:25.580Z,16.38
2023-04-16T14:45:55.855Z,16.38
2023-04-16T14:48:26.335Z,16.37
2023-04-16T14:50:56.884Z,16.38
2023-04-16T14:53:27.547Z,16.38
2023-04-16T14:56:00.471Z,16.35
2023-04-16T14:58:30.908Z,16.36
2023-04-16T15:01:01.573Z,16.35
2023-04-16T15:03:33.338Z,16.35
2023-04-16T15:06:04.504Z,16.35
2023-04-16T15:08:36.994Z,16.34
2023-04-16T15:11:07.522Z,16.34
2023-04-16T15:13:37.858Z,16.33
2023-04-16T15:16:08.365Z,16.32
2023-04-16T15:18:38.943Z,16.33
2023-04-16T15:21:11.119Z,16.32
2023-04-16T15:23:43.718Z,16.32
2023-04-16T15:26:14.354Z,16.30
2023-04-16T15:28:44.736Z,16.31
2023-04-16T15:31:15.318Z,16.30
2023-04-16T15:33:45.732Z,16.29
2023-04-16T15:36:17.115Z,16.29
2023-04-16T15:38:47.470Z,16.29
2023-04-16T15:41:17.891Z,16.28
2023-04-16T15:43:48.235Z,16.28
2023-04-16T15:46:18.740Z,16.27
2023-04-16T15:48:49.270Z,16.26
2023-04-16T15:51:19.854Z,16.26
2023-04-16T15:53:51.935Z,16.25
2023-04-16T15:56:22.500Z,16.25
2023-04-16T15:58:52.910Z,16.25
2023-04-16T16:01:23.852Z,16.24
2023-04-16T16:03:54.354Z,16.24
2023-04-16T16:06:25.824Z,16.24
2023-04-16T16:08:56.565Z,16.24
2023-04-16T16:11:27.758Z,16.21
2023-04-16T16:13:58.528Z,16.22
2023-04-16T16:16:29.639Z,16.22
2023-04-16T16:19:00.299Z,16.20
2023-04-16T16:21:34.227Z,16.20
2023-04-16T16:24:04.676Z,16.19
2023-04-16T16:26:35.634Z,16.18
2023-04-16T16:29:07.192Z,16.19
2023-04-16T16:31:38.466Z,16.18
2023-04-16T16:34:14.748Z,16.17
2023-04-16T16:36:50.982Z,16.16
2023-04-16T16:39:25.805Z,16.16
2023-04-16T16:41:56.138Z,16.15
2023-04-16T16:44:26.871Z,16.15
2023-04-16T16:46:57.301Z,16.14
2023-04-16T16:49:28.552Z,16.13
2023-04-16T16:51:59.556Z,16.13
2023-04-16T16:54:29.882Z,16.13
2023-04-16T16:57:03.955Z,16.12
2023-04-16T16:59:34.381Z,16.11
2023-04-16T17:02:05.527Z,16.11
2023-04-16T17:04:36.609Z,16.10
2023-04-16T17:07:07.267Z,16.10
2023-04-16T17:09:40.116Z,16.08
2023-04-16T17:12:10.572Z,16.08
2023-04-16T17:14:40.934Z,16.09
2023-04-16T17:17:11.500Z,16.08
2023-04-16T17:19:42.752Z,16.07
2023-04-16T17:22:13.416Z,16.06
2023-04-16T17:24:43.845Z,16.06
2023-04-16T17:27:14.214Z,16.04
2023-04-16T17:29:44.626Z,16.03
2023-04-16T17:32:15.191Z,16.03
2023-04-16T17:34:45.656Z,16.02
2023-04-16T17:37:16.069Z,16.03
2023-04-16T17:39:46.490Z,16.01
2023-04-16T17:42:17.017Z,16.01
2023-04-16T17:44:47.728Z,16.00
2023-04-16T17:47:18.324Z,16.00
2023-04-16T17:49:48.749Z,15.99
2023-04-16T17:52:19.300Z,15.99
2023-04-16T17:54:51.154Z,15.98
2023-04-16T17:57:21.551Z,15.97
2023-04-16T17:59:52.233Z,15.97
2023-04-16T18:02:22.907Z,15.96
2023-04-16T18:04:53.819Z,15.97
2023-04-16T18:07:24.409Z,15.96
2023-04-16T18:09:54.960Z,15.94
2023-04-16T18:12:25.367Z,15.95
2023-04-16T18:14:56.129Z,15.94
2023-04-16T18:17:26.606Z,15.94
2023-04-16T18:19:58.085Z,15.94
2023-04-16T18:22:29.998Z,15.93
2023-04-16T18:25:00.340Z,15.92
2023-04-16T18:27:31.641Z,15.91
2023-04-16T18:30:04.019Z,15.90
2023-04-16T18:32:36.664Z,15.90
2023-04-16T18:35:09.389Z,15.90
2023-04-16T18:37:41.653Z,15.88
2023-04-16T18:40:12.484Z,15.88
2023-04-16T18:42:43.119Z,15.87
2023-04-16T18:48:04.847Z,15.87
2023-04-16T18:50:35.203Z,15.86
2023-04-16T18:53:05.469Z,15.85
2023-04-16T18:55:36.567Z,15.85
2023-04-16T18:58:07.008Z,15.84
2023-04-16T19:00:37.782Z,15.83
2023-04-16T19:03:08.935Z,15.84
2023-04-16T19:05:39.498Z,15.83
2023-04-16T19:08:09.842Z,15.83
2023-04-16T19:10:40.290Z,15.82
2023-04-16T19:13:10.786Z,15.81
2023-04-16T19:15:41.141Z,15.81
2023-04-16T19:18:11.586Z,15.80
2023-04-16T19:20:42.068Z,15.80
2023-04-16T19:23:13.040Z,15.79
2023-04-16T19:25:43.494Z,15.78
2023-04-16T19:28:14.611Z,15.78
2023-04-16T19:30:48.199Z,15.77
2023-04-16T19:33:18.614Z,15.77
2023-04-16T19:35:49.571Z,15.76
2023-04-16T19:38:20.039Z,15.76
2023-04-16T19:40:51.544Z,15.75
2023-04-16T19:43:22.020Z,15.76
2023-04-16T19:45:54.794Z,15.73
2023-04-16T19:48:25.228Z,15.73
2023-04-16T19:50:55.668Z,15.73
2023-04-16T19:53:26.587Z,15.72
2023-04-16T19:55:57.398Z,15.71
2023-04-16T19:58:27.792Z,15.70
2023-04-16T20:00:58.421Z,15.69
2023-04-16T20:03:28.837Z,15.68
2023-04-16T20:05:59.247Z,15.67
2023-04-16T20:08:29.782Z,15.65
2023-04-16T20:11:00.345Z,15.66
2023-04-16T20:13:30.758Z,15.65
2023-04-16T20:16:02.732Z,15.67
2023-04-16T20:18:33.137Z,15.65
2023-04-16T20:21:06.168Z,15.65
2023-04-16T20:23:36.699Z,15.65
2023-04-16T20:26:07.037Z,15.64
2023-04-16T20:28:37.690Z,15.64
2023-04-16T20:31:08.858Z,15.63
2023-04-16T20:33:40.738Z,15.62
2023-04-16T20:36:11.100Z,15.63
2023-04-16T20:38:43.857Z,15.60
2023-04-16T20:41:22.444Z,15.61
2023-04-16T20:43:54.152Z,15.60
2023-04-16T20:46:25.590Z,15.59
2023-04-16T20:48:56.853Z,15.58
2023-04-16T20:51:29.037Z,15.58
2023-04-16T20:53:59.778Z,15.58
2023-04-16T20:56:29.973Z,15.57
2023-04-16T20:59:00.900Z,15.55
2023-04-16T21:01:31.372Z,15.55
2023-04-16T21:04:03.142Z,15.54
2023-04-16T21:06:34.577Z,15.52
2023-04-16T21:09:04.936Z,15.49
2023-04-16T21:11:36.656Z,15.48
2023-04-16T21:14:08.343Z,15.49
2023-04-16T21:19:21.826Z,15.46
2023-04-16T21:21:52.289Z,15.47
2023-04-16T21:24:22.804Z,15.46
2023-04-16T21:26:53.187Z,15.43
2023-04-16T21:29:23.552Z,15.42
2023-04-16T21:31:54.077Z,15.39
2023-04-16T21:34:24.689Z,15.41
2023-04-16T21:36:55.054Z,15.40
2023-04-16T21:39:27.487Z,15.40
2023-04-16T21:41:58.525Z,15.39
2023-04-16T21:44:29.252Z,15.37
2023-04-16T21:46:59.746Z,15.37
2023-04-16T21:49:30.745Z,15.37
2023-04-16T21:52:03.724Z,15.37
2023-04-16T21:54:34.700Z,15.36
2023-04-16T21:57:05.055Z,15.36
2023-04-16T21:59:36.183Z,15.37
2023-04-16T22:02:07.675Z,15.39
2023-04-16T22:04:41.422Z,15.37
2023-04-16T22:07:13.072Z,15.35
2023-04-16T22:09:43.846Z,15.36
2023-04-16T22:12:14.762Z,15.35
2023-04-16T22:14:55.743Z,15.34
2023-04-16T22:17:32.661Z,15.34
2023-04-16T22:20:06.304Z,15.35
2023-04-16T22:22:37.243Z,15.35
2023-04-16T22:25:08.501Z,15.37
2023-04-16T22:27:39.296Z,15.36
2023-04-16T22:30:10.916Z,15.37
2023-04-16T22:32:41.352Z,15.36
2023-04-16T22:35:12.006Z,15.35
2023-04-16T22:37:42.423Z,15.36
2023-04-16T22:40:14.049Z,15.35
2023-04-16T22:42:44.514Z,15.36
2023-04-16T22:45:14.935Z,15.37
2023-04-16T22:47:45.656Z,15.37
2023-04-16T22:50:16.417Z,15.37
2023-04-16T22:52:46.862Z,15.37
2023-04-16T22:55:18.068Z,15.36
2023-04-16T22:57:49.128Z,15.42
2023-04-16T23:00:19.767Z,15.58
2023-04-16T23:02:50.354Z,15.74
2023-04-16T23:05:20.810Z,15.83
2023-04-16T23:07:51.035Z,16.00
2023-04-16T23:10:21.589Z,16.11
2023-04-16T23:12:51.983Z,16.25
2023-04-16T23:15:22.796Z,16.35
2023-04-16T23:17:54.214Z,16.28
2023-04-16T23:20:24.787Z,16.38
2023-04-16T23:22:55.752Z,16.41
2023-04-16T23:25:27.003Z,16.31
2023-04-16T23:27:58.229Z,16.40
2023-04-16T23:30:28.750Z,16.49
2023-04-16T23:32:59.533Z,16.57
2023-04-16T23:35:29.925Z,16.57
2023-04-16T23:38:00.311Z,16.61
2023-04-16T23:40:31.014Z,16.60
2023-04-16T23:48:27.250Z,16.63
2023-04-16T23:50:58.279Z,16.54
2023-04-16T23:53:28.737Z,16.73
2023-04-16T23:56:06.365Z,16.86
2023-04-16T23:58:36.763Z,16.78
