createdAt,value
2018-10-03T00:00:31.890Z,3.77
2018-10-03T00:05:36.368Z,3.50
2018-10-03T00:10:40.059Z,2.80
2018-10-03T00:15:44.268Z,2.33
2018-10-03T00:20:48.311Z,1.47
2018-10-03T00:25:52.321Z,3.37
2018-10-03T00:30:56.075Z,2.90
2018-10-03T00:36:00.012Z,2.20
2018-10-03T00:41:04.313Z,3.77
2018-10-03T00:46:08.467Z,2.77
2018-10-03T00:51:12.392Z,5.57
2018-10-03T00:56:16.482Z,4.57
2018-10-03T01:01:21.263Z,1.57
2018-10-03T01:06:25.247Z,3.63
2018-10-03T01:11:29.283Z,3.07
2018-10-03T01:16:40.087Z,4.33
2018-10-03T01:21:44.064Z,5.07
2018-10-03T01:26:48.572Z,3.30
2018-10-03T01:31:52.953Z,5.20
2018-10-03T01:36:57.253Z,5.77
2018-10-03T01:42:01.374Z,3.23
2018-10-03T01:47:05.816Z,2.50
2018-10-03T01:52:10.119Z,2.97
2018-10-03T01:57:14.124Z,1.50
2018-10-03T02:02:18.183Z,5.37
2018-10-03T02:07:22.232Z,4.00
2018-10-03T02:12:25.873Z,3.60
2018-10-03T02:17:31.225Z,4.90
2018-10-03T02:22:35.212Z,4.67
2018-10-03T02:27:40.617Z,4.43
2018-10-03T02:32:44.427Z,1.47
2018-10-03T02:37:49.503Z,3.47
2018-10-03T02:42:54.365Z,1.80
2018-10-03T02:47:59.003Z,3.53
2018-10-03T02:53:03.260Z,2.13
2018-10-03T02:58:07.736Z,3.57
2018-10-03T03:03:11.747Z,3.97
2018-10-03T03:08:15.743Z,6.13
2018-10-03T03:13:19.754Z,3.57
2018-10-03T03:18:23.900Z,7.23
2018-10-03T03:23:28.120Z,4.10
2018-10-03T03:28:32.482Z,1.37
2018-10-03T03:33:36.824Z,3.20
2018-10-03T03:38:40.515Z,1.83
2018-10-03T03:43:45.545Z,4.13
2018-10-03T03:48:49.924Z,1.90
2018-10-03T03:53:54.545Z,2.90
2018-10-03T03:58:58.644Z,4.37
2018-10-03T04:04:02.691Z,4.70
2018-10-03T04:09:06.720Z,3.93
2018-10-03T04:14:11.101Z,3.00
2018-10-03T04:19:15.411Z,6.37
2018-10-03T04:24:19.809Z,1.97
2018-10-03T04:29:23.837Z,1.10
2018-10-03T04:34:27.812Z,2.50
2018-10-03T04:39:31.504Z,2.23
2018-10-03T04:44:35.753Z,4.93
2018-10-03T04:49:39.459Z,2.47
2018-10-03T04:54:43.804Z,2.20
2018-10-03T04:59:47.672Z,4.83
2018-10-03T05:04:51.572Z,4.57
2018-10-03T05:09:55.699Z,2.10
2018-10-03T05:15:00.053Z,1.80
2018-10-03T05:20:05.001Z,3.80
2018-10-03T05:25:09.020Z,1.03
2018-10-03T05:30:13.573Z,2.87
2018-10-03T05:35:18.311Z,1.97
2018-10-03T05:40:22.732Z,2.87
2018-10-03T05:45:27.223Z,1.70
2018-10-03T05:50:31.500Z,3.57
2018-10-03T05:55:35.620Z,5.53
2018-10-03T06:00:39.860Z,3.27
2018-10-03T06:05:44.144Z,4.17
2018-10-03T06:10:48.149Z,4.17
2018-10-03T06:15:52.272Z,4.97
2018-10-03T06:20:55.948Z,4.00
2018-10-03T06:25:59.535Z,5.17
2018-10-03T06:31:03.641Z,3.90
2018-10-03T06:36:07.726Z,2.63
2018-10-03T06:41:11.676Z,3.07
2018-10-03T06:46:16.546Z,3.40
2018-10-03T06:51:21.281Z,3.53
2018-10-03T06:56:26.097Z,5.17
2018-10-03T07:01:30.090Z,4.40
2018-10-03T07:11:53.434Z,0.67
2018-10-03T07:16:57.452Z,2.07
2018-10-03T07:22:01.153Z,2.20
2018-10-03T07:27:05.510Z,2.13
2018-10-03T07:32:09.496Z,5.63
2018-10-03T07:37:13.930Z,7.40
2018-10-03T07:42:18.939Z,3.50
2018-10-03T07:47:23.118Z,8.10
2018-10-03T07:52:27.753Z,1.93
2018-10-03T07:57:32.111Z,2.57
2018-10-03T08:02:36.554Z,5.40
2018-10-03T08:07:42.715Z,6.57
2018-10-03T08:12:47.428Z,3.53
2018-10-03T08:17:51.343Z,2.80
2018-10-03T08:22:55.300Z,4.83
2018-10-03T08:27:59.688Z,2.37
2018-10-03T08:33:03.684Z,5.43
2018-10-03T08:38:08.173Z,4.50
2018-10-03T08:43:12.817Z,4.23
2018-10-03T08:48:16.496Z,7.03
2018-10-03T08:53:20.535Z,5.43
2018-10-03T08:58:24.598Z,5.90
2018-10-03T09:03:29.193Z,2.97
2018-10-03T09:08:33.181Z,5.40
2018-10-03T09:13:37.188Z,2.30
2018-10-03T09:18:41.569Z,2.47
2018-10-03T09:23:46.709Z,4.43
2018-10-03T09:28:52.124Z,1.47
2018-10-03T09:33:56.984Z,4.83
2018-10-03T09:39:01.334Z,2.53
2018-10-03T09:44:05.985Z,4.63
2018-10-03T09:49:11.176Z,2.23
2018-10-03T09:54:15.222Z,4.77
2018-10-03T09:59:20.009Z,2.47
2018-10-03T10:04:24.361Z,2.70
2018-10-03T10:09:29.020Z,4.23
2018-10-03T10:14:34.140Z,2.53
2018-10-03T10:19:38.531Z,2.33
2018-10-03T10:24:43.106Z,4.33
2018-10-03T10:29:47.076Z,3.27
2018-10-03T10:34:51.068Z,4.83
2018-10-03T10:39:54.756Z,5.30
2018-10-03T10:44:59.015Z,4.60
2018-10-03T10:50:04.149Z,2.27
2018-10-03T10:55:07.737Z,4.43
2018-10-03T11:00:11.357Z,3.50
2018-10-03T11:05:17.157Z,2.00
2018-10-03T11:10:23.174Z,5.83
2018-10-03T11:15:27.281Z,5.10
2018-10-03T11:20:31.531Z,4.13
2018-10-03T11:25:37.832Z,5.30
2018-10-03T11:30:44.607Z,5.63
2018-10-03T11:35:48.781Z,2.93
2018-10-03T11:40:53.332Z,2.57
2018-10-03T11:45:57.344Z,1.23
2018-10-03T11:51:03.673Z,3.53
2018-10-03T11:56:07.788Z,3.33
2018-10-03T12:01:12.662Z,2.87
2018-10-03T12:06:16.733Z,2.50
2018-10-03T12:11:20.884Z,2.83
2018-10-03T12:16:25.252Z,4.07
2018-10-03T12:21:29.781Z,2.47
2018-10-03T12:26:34.543Z,2.50
2018-10-03T12:31:40.121Z,3.43
2018-10-03T12:36:47.300Z,3.27
2018-10-03T12:41:51.935Z,5.27
2018-10-03T12:46:57.511Z,2.53
2018-10-03T12:52:02.499Z,2.13
2018-10-03T12:57:06.513Z,2.60
2018-10-03T13:02:10.739Z,1.97
2018-10-03T13:07:14.415Z,3.37
2018-10-03T13:12:19.568Z,7.50
2018-10-03T13:17:24.094Z,2.63
2018-10-03T13:22:28.436Z,3.03
2018-10-03T13:27:32.547Z,3.60
2018-10-03T13:32:36.204Z,2.53
2018-10-03T13:37:40.204Z,2.97
2018-10-03T13:42:44.413Z,2.37
2018-10-03T13:47:49.014Z,3.17
2018-10-03T13:52:53.098Z,4.33
2018-10-03T13:57:57.195Z,4.97
2018-10-03T14:03:01.885Z,1.90
2018-10-03T14:08:07.175Z,2.83
2018-10-03T14:13:11.834Z,4.30
2018-10-03T14:18:15.814Z,5.00
2018-10-03T14:23:20.568Z,3.77
2018-10-03T14:28:25.596Z,3.50
2018-10-03T14:33:29.877Z,2.23
2018-10-03T14:38:35.398Z,3.13
2018-10-03T14:43:39.681Z,4.27
2018-10-03T14:48:44.093Z,3.10
2018-10-03T14:53:49.182Z,3.20
2018-10-03T14:58:53.652Z,4.77
2018-10-03T15:03:58.873Z,4.73
2018-10-03T15:09:02.972Z,6.50
2018-10-03T15:14:09.265Z,3.83
2018-10-03T15:19:12.951Z,4.33
2018-10-03T15:24:16.735Z,3.00
2018-10-03T15:29:20.862Z,3.83
2018-10-03T15:34:25.347Z,3.33
2018-10-03T15:39:30.142Z,4.33
2018-10-03T15:44:34.962Z,3.00
2018-10-03T15:49:39.812Z,1.90
2018-10-03T15:54:43.505Z,4.57
2018-10-03T15:59:47.700Z,5.63
2018-10-03T16:04:51.414Z,3.67
2018-10-03T16:09:56.066Z,3.93
2018-10-03T16:15:00.268Z,3.70
2018-10-03T16:20:04.336Z,4.90
2018-10-03T16:25:08.356Z,8.40
2018-10-03T16:30:12.282Z,4.80
2018-10-03T16:35:18.060Z,10.97
2018-10-03T16:40:22.337Z,6.60
2018-10-03T16:45:26.036Z,6.37
2018-10-03T16:50:30.029Z,5.00
2018-10-03T16:55:35.262Z,9.73
2018-10-03T17:00:39.425Z,7.40
2018-10-03T17:05:43.405Z,7.63
2018-10-03T17:10:47.448Z,9.57
2018-10-03T17:15:51.708Z,12.57
2018-10-03T17:20:56.174Z,11.13
2018-10-03T17:26:00.286Z,12.70
2018-10-03T17:31:04.257Z,6.87
2018-10-03T17:36:08.290Z,7.07
2018-10-03T17:41:12.401Z,4.50
2018-10-03T17:46:16.536Z,6.03
2018-10-03T17:51:20.692Z,6.10
2018-10-03T17:56:24.338Z,6.30
2018-10-03T18:01:30.087Z,7.60
2018-10-03T18:06:33.994Z,8.07
2018-10-03T18:11:38.440Z,9.60
2018-10-03T18:16:42.607Z,6.00
2018-10-03T18:21:47.189Z,10.47
2018-10-03T18:26:51.889Z,10.13
2018-10-03T18:31:55.836Z,8.03
2018-10-03T18:36:59.536Z,10.43
2018-10-03T18:42:03.719Z,9.10
2018-10-03T18:47:07.490Z,9.30
2018-10-03T18:52:11.248Z,11.13
2018-10-03T18:57:15.428Z,13.77
2018-10-03T19:02:20.174Z,8.47
2018-10-03T19:07:24.579Z,11.17
2018-10-03T19:12:28.574Z,8.67
2018-10-03T19:17:32.186Z,10.63
2018-10-03T19:22:36.353Z,9.10
2018-10-03T19:27:40.721Z,8.97
2018-10-03T19:32:45.445Z,7.67
2018-10-03T19:37:49.165Z,9.63
2018-10-03T19:42:54.743Z,9.43
2018-10-03T19:47:58.808Z,8.63
2018-10-03T19:53:02.616Z,12.77
2018-10-03T19:58:06.756Z,14.47
2018-10-03T20:03:10.853Z,11.73
2018-10-03T20:08:14.528Z,12.77
2018-10-03T20:13:19.163Z,14.30
2018-10-03T20:18:24.434Z,14.87
2018-10-03T20:23:28.906Z,13.00
2018-10-03T20:28:33.019Z,12.57
2018-10-03T20:33:37.656Z,10.43
2018-10-03T20:38:41.422Z,11.40
2018-10-03T20:43:46.663Z,12.47
2018-10-03T20:48:50.251Z,9.03
2018-10-03T20:53:54.712Z,11.07
2018-10-03T20:58:58.513Z,9.13
2018-10-03T21:04:04.338Z,14.97
2018-10-03T21:09:10.400Z,18.97
2018-10-03T21:14:15.523Z,38.93
2018-10-03T21:19:19.535Z,78.07
2018-10-03T21:24:23.335Z,100.90
2018-10-03T21:29:27.089Z,33.70
2018-10-03T21:34:31.241Z,20.13
2018-10-03T21:39:41.637Z,14.10
2018-10-03T21:44:46.545Z,14.73
2018-10-03T21:49:53.453Z,10.90
2018-10-03T21:54:59.671Z,10.73
2018-10-03T22:00:03.588Z,14.00
2018-10-03T22:05:09.378Z,7.73
2018-10-03T22:10:13.393Z,10.57
2018-10-03T22:15:17.288Z,10.03
2018-10-03T22:20:21.280Z,11.53
2018-10-03T22:25:25.966Z,12.37
2018-10-03T22:30:29.964Z,7.80
2018-10-03T22:35:34.541Z,9.77
2018-10-03T22:40:39.338Z,10.50
2018-10-03T22:45:44.986Z,9.93
2018-10-03T22:50:49.659Z,14.50
2018-10-03T22:55:56.171Z,12.03
2018-10-03T23:01:00.762Z,9.60
2018-10-03T23:06:06.951Z,9.93
2018-10-03T23:11:12.204Z,8.77
2018-10-03T23:16:17.641Z,9.80
2018-10-03T23:21:22.272Z,11.87
2018-10-03T23:26:27.601Z,10.90
2018-10-03T23:31:33.190Z,8.53
2018-10-03T23:36:38.129Z,7.97
2018-10-03T23:41:44.194Z,7.07
2018-10-03T23:46:49.145Z,7.87
2018-10-03T23:51:55.168Z,11.00
2018-10-03T23:56:59.877Z,11.07
