createdAt,value
2019-01-05T00:01:23.426Z,2.67
2019-01-05T00:04:05.503Z,4.07
2019-01-05T00:06:44.135Z,2.87
2019-01-05T00:09:14.003Z,3.20
2019-01-05T00:11:56.065Z,3.50
2019-01-05T00:14:42.103Z,3.20
2019-01-05T00:17:17.973Z,3.60
2019-01-05T00:19:48.066Z,3.33
2019-01-05T00:22:33.319Z,2.83
2019-01-05T00:25:03.168Z,3.27
2019-01-05T00:27:51.206Z,3.20
2019-01-05T00:30:21.056Z,3.77
2019-01-05T00:32:59.971Z,2.80
2019-01-05T00:35:45.060Z,3.97
2019-01-05T00:38:26.669Z,2.87
2019-01-05T00:41:05.295Z,3.33
2019-01-05T00:43:41.068Z,2.77
2019-01-05T00:46:26.177Z,3.00
2019-01-05T00:49:14.431Z,3.07
2019-01-05T00:51:49.927Z,3.30
2019-01-05T00:54:22.691Z,3.30
2019-01-05T00:57:08.695Z,2.60
2019-01-05T00:59:53.641Z,2.93
2019-01-05T01:02:41.794Z,3.00
2019-01-05T01:05:27.845Z,3.23
2019-01-05T01:08:03.336Z,3.17
2019-01-05T01:10:33.193Z,2.80
2019-01-05T01:13:19.418Z,3.40
2019-01-05T01:15:55.240Z,3.50
2019-01-05T01:18:33.933Z,2.70
2019-01-05T01:21:12.736Z,3.27
2019-01-05T01:23:46.037Z,3.23
2019-01-05T01:26:24.777Z,3.13
2019-01-05T01:29:10.664Z,2.63
2019-01-05T01:31:46.486Z,3.27
2019-01-05T01:34:16.361Z,3.17
2019-01-05T01:36:46.237Z,3.67
2019-01-05T01:39:23.287Z,3.23
2019-01-05T01:42:07.891Z,2.70
2019-01-05T01:44:43.688Z,2.90
2019-01-05T01:47:13.566Z,3.37
2019-01-05T01:49:59.345Z,2.87
2019-01-05T01:52:39.195Z,3.47
2019-01-05T01:55:24.039Z,3.53
2019-01-05T01:57:59.509Z,3.60
2019-01-05T02:00:47.670Z,3.20
2019-01-05T02:03:17.531Z,2.93
2019-01-05T02:06:04.654Z,3.10
2019-01-05T02:08:36.645Z,3.63
2019-01-05T02:11:26.781Z,3.20
2019-01-05T02:14:15.160Z,3.67
2019-01-05T02:17:10.402Z,3.33
2019-01-05T02:20:10.790Z,3.50
2019-01-05T02:22:55.306Z,2.83
2019-01-05T02:25:44.627Z,3.03
2019-01-05T02:28:48.075Z,3.40
2019-01-05T02:31:21.192Z,3.23
2019-01-05T02:34:17.826Z,3.20
2019-01-05T02:37:09.163Z,4.00
2019-01-05T02:40:33.432Z,3.33
2019-01-05T02:43:12.202Z,3.43
2019-01-05T02:46:02.931Z,3.00
2019-01-05T02:48:48.226Z,3.60
2019-01-05T02:51:46.492Z,3.37
2019-01-05T02:54:28.348Z,3.13
2019-01-05T02:57:10.662Z,3.23
2019-01-05T03:00:00.424Z,2.80
2019-01-05T03:03:01.846Z,2.97
2019-01-05T03:05:46.732Z,3.50
2019-01-05T03:08:55.928Z,3.47
2019-01-05T03:11:37.457Z,3.63
2019-01-05T03:14:53.258Z,3.00
2019-01-05T03:17:47.481Z,2.60
2019-01-05T03:20:40.720Z,3.60
2019-01-05T03:23:37.958Z,3.27
2019-01-05T03:26:35.267Z,3.70
2019-01-05T03:29:27.804Z,3.83
2019-01-05T03:32:26.748Z,3.30
2019-01-05T03:35:05.652Z,3.23
2019-01-05T03:38:00.958Z,4.10
2019-01-05T03:40:42.716Z,3.30
2019-01-05T03:43:21.418Z,2.97
2019-01-05T03:46:18.568Z,2.80
2019-01-05T03:49:00.825Z,3.10
2019-01-05T03:52:02.579Z,3.43
2019-01-05T03:54:50.556Z,3.30
2019-01-05T03:57:38.672Z,2.77
2019-01-05T04:00:36.393Z,3.30
2019-01-05T04:03:12.401Z,4.07
2019-01-05T04:06:06.268Z,2.93
2019-01-05T04:09:01.067Z,3.13
2019-01-05T04:11:53.438Z,3.03
2019-01-05T04:15:15.754Z,3.53
2019-01-05T04:18:20.605Z,3.77
2019-01-05T04:21:15.010Z,3.40
2019-01-05T04:24:17.912Z,2.97
2019-01-05T04:27:19.066Z,3.33
2019-01-05T04:30:14.963Z,3.20
2019-01-05T04:33:03.992Z,3.30
2019-01-05T04:35:51.874Z,3.50
2019-01-05T04:38:39.779Z,3.10
2019-01-05T04:41:37.019Z,2.87
2019-01-05T04:44:28.323Z,3.83
2019-01-05T04:47:26.871Z,3.23
2019-01-05T04:50:37.868Z,3.20
2019-01-05T04:53:54.418Z,2.87
2019-01-05T04:57:14.448Z,3.13
2019-01-05T05:00:04.525Z,3.50
2019-01-05T05:03:22.891Z,4.03
2019-01-05T05:06:30.511Z,3.17
2019-01-05T05:09:44.211Z,4.07
2019-01-05T05:13:02.204Z,2.80
2019-01-05T05:15:59.543Z,3.30
2019-01-05T05:18:59.786Z,3.60
2019-01-05T05:21:40.971Z,3.37
2019-01-05T05:24:48.833Z,3.43
2019-01-05T05:27:43.868Z,3.07
2019-01-05T05:30:36.289Z,2.80
2019-01-05T05:33:25.928Z,3.70
2019-01-05T05:36:27.526Z,3.10
2019-01-05T05:39:06.658Z,2.73
2019-01-05T05:41:56.494Z,2.70
2019-01-05T05:45:07.138Z,3.20
2019-01-05T05:47:56.759Z,3.03
2019-01-05T05:51:04.728Z,2.80
2019-01-05T05:54:27.923Z,2.83
2019-01-05T05:57:25.047Z,3.17
2019-01-05T06:00:35.723Z,2.60
2019-01-05T06:03:37.657Z,3.10
2019-01-05T06:06:25.848Z,3.27
2019-01-05T06:09:30.563Z,3.17
2019-01-05T06:12:42.861Z,2.73
2019-01-05T06:15:30.297Z,2.43
2019-01-05T06:18:14.861Z,3.43
2019-01-05T06:21:20.617Z,3.10
2019-01-05T06:24:32.787Z,3.33
2019-01-05T06:27:33.112Z,2.90
2019-01-05T06:30:33.534Z,2.40
2019-01-05T06:33:42.516Z,3.00
2019-01-05T06:36:33.650Z,3.23
2019-01-05T06:39:12.549Z,2.60
2019-01-05T06:42:20.281Z,2.53
2019-01-05T06:45:20.307Z,2.57
2019-01-05T06:48:36.941Z,2.63
2019-01-05T06:51:29.511Z,2.43
2019-01-05T06:54:36.621Z,2.97
2019-01-05T06:57:30.830Z,2.47
2019-01-05T07:00:24.347Z,2.17
2019-01-05T07:03:29.013Z,2.43
2019-01-05T07:06:41.573Z,2.63
2019-01-05T07:09:46.002Z,2.73
2019-01-05T07:12:24.893Z,2.97
2019-01-05T07:15:47.847Z,2.90
2019-01-05T07:18:45.056Z,2.13
2019-01-05T07:21:34.776Z,1.83
2019-01-05T07:24:36.259Z,2.63
2019-01-05T07:27:59.173Z,2.10
2019-01-05T07:31:07.294Z,2.37
2019-01-05T07:33:58.498Z,1.90
2019-01-05T07:36:50.803Z,2.27
2019-01-05T07:39:45.121Z,2.50
2019-01-05T07:42:49.763Z,1.90
2019-01-05T07:45:54.513Z,3.37
2019-01-05T07:49:03.989Z,2.20
2019-01-05T07:52:10.421Z,1.90
2019-01-05T07:55:17.969Z,2.10
2019-01-05T07:58:06.314Z,1.90
2019-01-05T08:01:03.445Z,2.27
2019-01-05T08:03:56.149Z,2.20
2019-01-05T08:06:49.564Z,1.97
2019-01-05T08:09:40.570Z,1.90
2019-01-05T08:12:31.682Z,2.23
2019-01-05T08:15:36.899Z,2.23
2019-01-05T08:18:30.867Z,1.63
2019-01-05T08:21:26.862Z,1.80
2019-01-05T08:24:20.938Z,1.87
2019-01-05T08:27:17.832Z,1.50
2019-01-05T08:30:08.911Z,1.90
2019-01-05T08:33:02.908Z,1.60
2019-01-05T08:35:54.203Z,1.60
2019-01-05T08:38:33.427Z,2.27
2019-01-05T08:41:21.569Z,2.20
2019-01-05T08:44:09.762Z,2.00
2019-01-05T08:46:57.780Z,1.40
2019-01-05T08:49:39.399Z,1.53
2019-01-05T08:52:24.118Z,4.20
2019-01-05T08:55:09.225Z,2.50
2019-01-05T08:58:23.364Z,3.83
2019-01-05T09:01:46.056Z,1.70
2019-01-05T09:04:55.092Z,2.40
2019-01-05T09:07:40.242Z,2.47
2019-01-05T09:10:34.862Z,4.40
2019-01-05T09:13:35.072Z,1.80
2019-01-05T09:16:34.948Z,1.33
2019-01-05T09:19:19.984Z,4.07
2019-01-05T09:22:24.753Z,3.10
2019-01-05T09:25:18.753Z,2.43
2019-01-05T09:28:26.368Z,2.07
2019-01-05T09:31:18.826Z,2.07
2019-01-05T09:34:18.916Z,1.67
2019-01-05T09:37:06.881Z,2.10
2019-01-05T09:40:12.354Z,5.33
2019-01-05T09:43:30.923Z,5.20
2019-01-05T09:46:21.548Z,10.83
2019-01-05T09:49:42.581Z,6.23
2019-01-05T09:52:36.504Z,3.17
2019-01-05T09:55:28.776Z,5.60
2019-01-05T09:58:16.798Z,8.97
2019-01-05T10:01:19.870Z,3.47
2019-01-05T10:04:08.108Z,7.55
2019-01-05T10:06:57.813Z,9.38
2019-01-05T10:10:00.980Z,7.90
2019-01-05T10:12:39.651Z,6.33
2019-01-05T10:15:40.830Z,5.37
2019-01-05T10:18:22.971Z,3.90
2019-01-05T10:21:07.381Z,9.60
2019-01-05T10:24:09.400Z,7.55
2019-01-05T10:27:07.818Z,8.60
2019-01-05T10:30:14.018Z,4.45
2019-01-05T10:33:08.260Z,17.62
2019-01-05T10:36:20.424Z,11.90
2019-01-05T10:39:02.251Z,15.20
2019-01-05T10:42:06.900Z,12.93
2019-01-05T10:45:15.852Z,7.03
2019-01-05T10:48:32.540Z,12.17
2019-01-05T10:51:40.476Z,11.33
2019-01-05T10:54:31.738Z,14.87
2019-01-05T10:57:45.951Z,4.20
2019-01-05T11:00:56.819Z,9.20
2019-01-05T11:03:58.191Z,7.17
2019-01-05T11:06:43.393Z,9.23
2019-01-05T11:09:38.932Z,7.77
2019-01-05T11:12:14.838Z,16.43
2019-01-05T11:15:10.032Z,4.13
2019-01-05T11:17:55.049Z,8.23
2019-01-05T11:21:05.778Z,4.80
2019-01-05T11:23:47.778Z,8.43
2019-01-05T11:26:35.526Z,4.27
2019-01-05T11:29:11.344Z,11.50
2019-01-05T11:31:49.962Z,21.37
2019-01-05T11:34:51.652Z,12.07
2019-01-05T11:38:05.349Z,18.73
2019-01-05T11:40:53.004Z,14.07
2019-01-05T11:43:53.159Z,16.33
2019-01-05T11:46:55.162Z,18.73
2019-01-05T11:49:48.664Z,12.27
2019-01-05T11:52:39.899Z,14.80
2019-01-05T11:55:27.404Z,10.33
2019-01-05T11:58:18.819Z,13.03
2019-01-05T12:01:00.571Z,11.40
2019-01-05T12:04:16.209Z,10.75
2019-01-05T12:07:11.385Z,7.03
2019-01-05T12:10:16.182Z,8.13
2019-01-05T12:13:07.146Z,12.37
2019-01-05T12:15:52.527Z,9.03
2019-01-05T12:18:37.510Z,10.37
2019-01-05T12:21:59.058Z,8.30
2019-01-05T12:24:57.954Z,10.63
2019-01-05T12:27:48.654Z,20.13
2019-01-05T12:30:27.231Z,11.50
2019-01-05T12:33:25.722Z,12.55
2019-01-05T12:36:47.309Z,13.50
2019-01-05T12:39:53.506Z,14.37
2019-01-05T12:42:53.833Z,7.23
2019-01-05T12:45:59.997Z,9.33
2019-01-05T12:48:49.808Z,13.97
2019-01-05T12:51:45.434Z,13.63
2019-01-05T12:54:35.076Z,13.77
2019-01-05T12:57:39.726Z,14.03
2019-01-05T13:00:26.558Z,13.33
2019-01-05T13:03:28.499Z,8.67
2019-01-05T13:06:27.460Z,10.23
2019-01-05T13:09:36.789Z,12.73
2019-01-05T13:12:44.509Z,11.50
2019-01-05T13:15:35.541Z,6.63
2019-01-05T13:18:34.093Z,16.77
2019-01-05T13:21:13.174Z,10.72
2019-01-05T13:24:37.631Z,19.10
2019-01-05T13:27:48.817Z,37.07
2019-01-05T13:31:03.177Z,41.50
2019-01-05T13:33:54.269Z,39.73
2019-01-05T13:36:42.307Z,39.13
2019-01-05T13:39:54.579Z,30.30
2019-01-05T13:43:00.969Z,28.73
2019-01-05T13:45:59.909Z,26.23
2019-01-05T13:49:07.868Z,35.37
2019-01-05T13:52:14.213Z,33.10
2019-01-05T13:54:58.839Z,35.53
2019-01-05T13:57:37.649Z,29.52
2019-01-05T14:00:21.155Z,22.22
2019-01-05T14:02:51.035Z,28.20
2019-01-05T14:05:37.091Z,21.57
2019-01-05T14:08:13.198Z,22.22
2019-01-05T14:10:49.001Z,25.10
2019-01-05T14:13:21.710Z,20.70
2019-01-05T14:15:57.405Z,39.90
2019-01-05T14:18:27.288Z,22.40
2019-01-05T14:21:12.000Z,20.13
2019-01-05T14:23:58.011Z,27.57
2019-01-05T14:26:27.851Z,27.87
2019-01-05T14:29:06.655Z,25.07
2019-01-05T14:31:45.500Z,23.50
2019-01-05T14:34:21.126Z,31.43
2019-01-05T14:36:53.756Z,27.23
2019-01-05T14:39:39.959Z,26.20
2019-01-05T14:42:26.047Z,37.08
2019-01-05T14:45:01.919Z,22.17
2019-01-05T14:47:47.928Z,22.70
2019-01-05T14:50:34.430Z,24.57
2019-01-05T14:53:16.581Z,25.50
2019-01-05T14:55:46.443Z,30.83
2019-01-05T14:58:16.324Z,36.47
2019-01-05T15:00:57.986Z,23.60
2019-01-05T15:03:30.534Z,33.60
2019-01-05T15:06:03.148Z,37.37
2019-01-05T15:08:32.989Z,25.60
2019-01-05T15:11:08.618Z,36.30
2019-01-05T15:13:38.459Z,25.63
2019-01-05T15:16:24.889Z,20.57
2019-01-05T15:18:54.776Z,24.83
2019-01-05T15:21:33.421Z,18.73
2019-01-05T15:24:08.954Z,26.10
2019-01-05T15:26:41.311Z,20.50
2019-01-05T15:29:27.283Z,23.67
2019-01-05T15:31:57.166Z,16.23
2019-01-05T15:34:27.003Z,24.77
2019-01-05T15:36:59.907Z,15.23
2019-01-05T15:39:45.765Z,15.50
2019-01-05T15:42:18.317Z,13.63
2019-01-05T15:45:06.286Z,14.37
2019-01-05T15:47:52.582Z,17.30
2019-01-05T15:50:34.438Z,10.40
2019-01-05T15:53:07.148Z,16.52
2019-01-05T15:55:53.114Z,13.07
2019-01-05T15:58:39.220Z,14.70
2019-01-05T16:01:15.241Z,14.90
2019-01-05T16:03:57.284Z,19.43
2019-01-05T16:06:42.104Z,12.75
2019-01-05T16:09:14.955Z,7.37
2019-01-05T16:11:44.837Z,10.13
2019-01-05T16:14:14.696Z,12.03
2019-01-05T16:17:00.876Z,7.30
2019-01-05T16:19:30.737Z,6.90
2019-01-05T16:22:00.631Z,8.23
2019-01-05T16:24:36.631Z,10.27
2019-01-05T16:27:21.550Z,7.67
2019-01-05T16:30:07.353Z,7.80
2019-01-05T16:32:46.261Z,10.03
2019-01-05T16:35:22.158Z,5.07
2019-01-05T16:37:57.917Z,6.47
2019-01-05T16:40:44.059Z,6.08
2019-01-05T16:43:16.614Z,5.33
2019-01-05T16:45:52.204Z,4.60
2019-01-05T16:48:38.042Z,5.17
2019-01-05T16:51:20.158Z,5.20
2019-01-05T16:53:50.032Z,4.93
2019-01-05T16:56:20.953Z,3.77
2019-01-05T16:59:07.322Z,4.87
2019-01-05T17:01:55.478Z,7.83
2019-01-05T17:04:40.710Z,6.57
2019-01-05T17:07:13.021Z,7.03
2019-01-05T17:09:59.385Z,5.50
2019-01-05T17:12:32.348Z,6.97
2019-01-05T17:15:20.586Z,5.40
2019-01-05T17:17:50.436Z,3.80
2019-01-05T17:20:20.312Z,6.63
2019-01-05T17:22:55.908Z,14.57
2019-01-05T17:25:28.212Z,14.50
2019-01-05T17:28:14.006Z,12.00
2019-01-05T17:30:43.855Z,4.63
2019-01-05T17:33:30.128Z,8.40
2019-01-05T17:36:00.006Z,7.57
2019-01-05T17:38:45.766Z,6.17
2019-01-05T17:41:27.970Z,5.93
2019-01-05T17:44:03.617Z,4.80
2019-01-05T17:46:39.673Z,7.37
2019-01-05T17:49:21.520Z,6.97
2019-01-05T17:51:54.032Z,6.57
2019-01-05T17:54:35.956Z,4.97
2019-01-05T17:57:08.472Z,3.50
2019-01-05T17:59:40.868Z,9.10
2019-01-05T18:02:16.545Z,3.50
2019-01-05T18:05:01.221Z,3.13
2019-01-05T18:07:46.138Z,2.70
2019-01-05T18:10:33.928Z,3.47
2019-01-05T18:13:16.005Z,2.83
2019-01-05T18:16:03.166Z,3.73
2019-01-05T18:18:35.439Z,3.80
2019-01-05T18:21:21.462Z,3.35
2019-01-05T18:23:51.343Z,2.97
2019-01-05T18:26:33.215Z,2.15
2019-01-05T18:29:15.015Z,2.83
2019-01-05T18:31:53.388Z,3.57
2019-01-05T18:34:35.447Z,2.40
2019-01-05T18:37:05.261Z,3.20
2019-01-05T18:39:50.994Z,5.50
2019-01-05T18:42:26.967Z,4.77
2019-01-05T18:45:02.454Z,2.37
2019-01-05T18:47:35.206Z,2.90
2019-01-05T18:50:09.568Z,1.90
2019-01-05T18:52:55.863Z,3.87
2019-01-05T18:55:42.190Z,2.93
2019-01-05T18:58:12.077Z,1.70
2019-01-05T19:00:53.956Z,1.87
2019-01-05T19:03:35.575Z,2.83
2019-01-05T19:06:23.440Z,1.50
2019-01-05T19:08:59.296Z,2.27
2019-01-05T19:11:45.874Z,2.43
2019-01-05T19:14:30.425Z,1.95
2019-01-05T19:17:12.137Z,2.23
2019-01-05T19:19:44.793Z,2.00
2019-01-05T19:22:17.177Z,2.10
2019-01-05T19:25:03.024Z,1.70
2019-01-05T19:27:35.518Z,1.87
2019-01-05T19:30:07.029Z,2.27
2019-01-05T19:32:53.386Z,2.27
2019-01-05T19:35:29.157Z,3.30
2019-01-05T19:38:01.512Z,2.70
2019-01-05T19:40:47.275Z,1.67
2019-01-05T19:43:32.062Z,1.93
2019-01-05T19:46:17.887Z,1.70
2019-01-05T19:48:59.526Z,1.83
2019-01-05T19:51:41.432Z,1.87
2019-01-05T19:54:17.255Z,1.73
2019-01-05T19:57:02.077Z,2.03
2019-01-05T19:59:48.037Z,1.33
2019-01-05T20:02:17.911Z,1.80
2019-01-05T20:04:47.745Z,1.37
2019-01-05T20:07:34.037Z,2.17
2019-01-05T20:10:16.056Z,1.62
2019-01-05T20:13:01.312Z,1.62
2019-01-05T20:15:33.884Z,1.63
2019-01-05T20:18:09.281Z,1.53
2019-01-05T20:20:45.103Z,2.00
2019-01-05T20:23:20.466Z,1.27
2019-01-05T20:26:08.391Z,1.67
2019-01-05T20:28:53.334Z,1.77
2019-01-05T20:31:39.229Z,1.73
2019-01-05T20:34:12.103Z,1.50
2019-01-05T20:36:41.939Z,1.20
2019-01-05T20:39:28.331Z,1.67
2019-01-05T20:42:01.167Z,1.80
2019-01-05T20:44:37.077Z,1.20
2019-01-05T20:47:22.981Z,2.03
2019-01-05T20:50:08.762Z,1.83
2019-01-05T20:52:44.591Z,2.37
2019-01-05T20:55:17.103Z,2.50
2019-01-05T20:58:03.167Z,2.10
2019-01-05T21:00:35.969Z,1.87
2019-01-05T21:03:05.823Z,1.70
2019-01-05T21:05:53.805Z,1.67
2019-01-05T21:08:29.623Z,1.97
2019-01-05T21:11:17.486Z,1.20
2019-01-05T21:13:47.346Z,1.10
2019-01-05T21:16:32.393Z,1.37
2019-01-05T21:19:04.688Z,2.20
2019-01-05T21:21:40.030Z,2.00
2019-01-05T21:24:09.888Z,1.40
2019-01-05T21:26:39.762Z,1.47
2019-01-05T21:29:12.120Z,1.73
2019-01-05T21:31:41.957Z,1.30
2019-01-05T21:34:17.774Z,1.40
2019-01-05T21:36:53.641Z,2.30
2019-01-05T21:39:23.510Z,1.07
2019-01-05T21:41:53.385Z,1.00
2019-01-05T21:44:25.684Z,1.20
2019-01-05T21:47:01.829Z,1.40
2019-01-05T21:49:47.720Z,2.30
2019-01-05T21:52:34.099Z,1.13
2019-01-05T21:55:06.917Z,1.30
2019-01-05T21:57:52.057Z,0.70
2019-01-05T22:00:33.915Z,1.27
2019-01-05T22:03:12.757Z,1.20
2019-01-05T22:05:45.722Z,1.30
2019-01-05T22:08:18.288Z,1.17
2019-01-05T22:11:04.656Z,1.47
2019-01-05T22:13:34.498Z,1.63
2019-01-05T22:16:04.374Z,2.37
2019-01-05T22:18:40.203Z,1.30
2019-01-05T22:21:10.066Z,0.80
2019-01-05T22:23:56.542Z,1.13
2019-01-05T22:26:31.852Z,1.23
2019-01-05T22:29:10.621Z,1.33
2019-01-05T22:31:46.670Z,1.40
2019-01-05T22:34:32.458Z,0.90
2019-01-05T22:37:05.272Z,1.30
2019-01-05T22:39:51.122Z,1.67
2019-01-05T22:42:20.971Z,1.13
2019-01-05T22:45:06.761Z,0.83
2019-01-05T22:47:48.456Z,1.13
2019-01-05T22:50:20.804Z,0.67
2019-01-05T22:53:07.023Z,0.97
2019-01-05T22:55:53.227Z,1.20
2019-01-05T22:58:39.014Z,0.70
2019-01-05T23:01:17.732Z,0.90
2019-01-05T23:04:04.054Z,0.87
2019-01-05T23:06:33.914Z,0.93
2019-01-05T23:09:09.789Z,0.90
2019-01-05T23:11:55.892Z,0.83
2019-01-05T23:14:34.416Z,0.97
2019-01-05T23:17:20.520Z,0.80
2019-01-05T23:19:56.482Z,0.60
2019-01-05T23:22:29.068Z,1.10
2019-01-05T23:25:04.366Z,0.80
2019-01-05T23:27:34.216Z,0.90
2019-01-05T23:30:20.322Z,0.77
2019-01-05T23:32:50.172Z,1.30
2019-01-05T23:35:25.824Z,0.87
2019-01-05T23:37:55.656Z,0.97
2019-01-05T23:40:31.488Z,0.67
2019-01-05T23:43:16.338Z,0.95
2019-01-05T23:46:02.572Z,1.17
2019-01-05T23:48:44.213Z,1.00
2019-01-05T23:51:16.567Z,0.80
2019-01-05T23:53:49.049Z,0.87
2019-01-05T23:56:35.088Z,0.90
2019-01-05T23:59:20.838Z,1.00
