createdAt,value
2018-11-05T00:54:41.468Z,41.97
2018-11-05T00:57:09.880Z,54.20
2018-11-05T00:59:38.558Z,50.33
2018-11-05T01:02:06.950Z,77.53
2018-11-05T01:04:35.583Z,59.37
2018-11-05T01:07:03.991Z,61.30
2018-11-05T01:09:32.555Z,70.00
2018-11-05T01:12:01.425Z,45.73
2018-11-05T01:14:30.071Z,60.20
2018-11-05T01:16:58.451Z,48.60
2018-11-05T01:19:27.142Z,69.03
2018-11-05T01:21:55.508Z,70.70
2018-11-05T01:24:23.863Z,68.40
2018-11-05T01:26:52.591Z,65.97
2018-11-05T01:29:20.976Z,68.93
2018-11-05T01:31:49.371Z,80.77
2018-11-05T01:34:17.784Z,60.23
2018-11-05T01:36:46.401Z,72.40
2018-11-05T01:39:14.793Z,65.67
2018-11-05T01:41:43.464Z,69.17
2018-11-05T01:44:11.867Z,70.97
2018-11-05T01:46:40.254Z,64.80
2018-11-05T01:49:08.624Z,70.37
2018-11-05T01:51:37.281Z,94.03
2018-11-05T01:54:05.994Z,98.57
2018-11-05T01:56:34.658Z,88.17
2018-11-05T01:59:03.656Z,83.27
2018-11-05T02:01:32.527Z,75.83
2018-11-05T02:04:00.926Z,69.83
2018-11-05T02:06:29.925Z,80.17
2018-11-05T02:08:58.359Z,85.17
2018-11-05T02:11:26.780Z,90.40
2018-11-05T02:13:55.733Z,114.10
2018-11-05T02:16:24.452Z,108.93
2018-11-05T02:18:53.128Z,109.67
2018-11-05T02:21:21.598Z,105.97
2018-11-05T02:23:50.261Z,104.77
2018-11-05T02:26:18.658Z,82.90
2018-11-05T02:28:47.556Z,80.87
2018-11-05T02:31:15.933Z,70.53
2018-11-05T02:33:44.640Z,77.87
2018-11-05T02:36:13.193Z,74.03
2018-11-05T02:38:41.559Z,66.97
2018-11-05T02:41:10.057Z,73.43
2018-11-05T02:43:38.519Z,68.07
2018-11-05T02:46:06.920Z,65.67
2018-11-05T02:48:35.531Z,67.07
2018-11-05T02:51:03.945Z,63.07
2018-11-05T02:53:32.608Z,61.87
2018-11-05T02:56:01.548Z,59.20
2018-11-05T02:58:29.942Z,52.83
2018-11-05T03:00:58.736Z,55.83
2018-11-05T03:03:27.281Z,51.60
2018-11-05T03:05:55.715Z,59.50
2018-11-05T03:08:24.393Z,52.50
2018-11-05T03:10:53.349Z,49.30
2018-11-05T03:13:21.741Z,44.73
2018-11-05T03:15:50.120Z,50.97
2018-11-05T03:18:18.464Z,54.00
2018-11-05T03:20:47.184Z,50.83
2018-11-05T03:23:15.537Z,56.67
2018-11-05T03:25:43.984Z,49.13
2018-11-05T03:28:12.673Z,46.40
2018-11-05T03:30:41.319Z,47.83
2018-11-05T03:33:09.732Z,43.23
2018-11-05T03:35:38.125Z,46.23
2018-11-05T03:38:07.359Z,50.97
2018-11-05T03:40:36.037Z,52.47
2018-11-05T03:43:04.469Z,55.23
2018-11-05T03:45:32.902Z,139.10
2018-11-05T03:48:01.534Z,84.00
2018-11-05T03:50:30.528Z,91.80
2018-11-05T03:52:59.269Z,84.20
2018-11-05T03:55:27.894Z,99.70
2018-11-05T03:57:56.298Z,95.60
2018-11-05T04:00:25.392Z,92.17
2018-11-05T04:02:53.975Z,88.80
2018-11-05T04:05:22.587Z,84.03
2018-11-05T04:07:51.210Z,85.93
2018-11-05T04:10:19.617Z,76.07
2018-11-05T04:12:49.952Z,69.47
2018-11-05T04:15:18.428Z,64.73
2018-11-05T04:17:46.742Z,66.00
2018-11-05T04:20:15.403Z,63.73
2018-11-05T04:22:45.019Z,65.47
2018-11-05T04:25:13.667Z,74.70
2018-11-05T04:27:42.692Z,85.87
2018-11-05T04:30:13.703Z,76.13
2018-11-05T04:32:42.834Z,71.30
2018-11-05T04:35:12.069Z,68.77
2018-11-05T04:37:40.719Z,71.67
2018-11-05T04:40:10.470Z,75.80
2018-11-05T04:42:39.061Z,68.27
2018-11-05T04:45:09.701Z,68.70
2018-11-05T04:47:38.269Z,77.63
2018-11-05T04:50:08.445Z,74.80
2018-11-05T04:52:37.481Z,65.83
2018-11-05T04:55:06.324Z,66.47
2018-11-05T04:57:34.845Z,95.67
2018-11-05T05:00:09.948Z,126.77
2018-11-05T05:02:39.748Z,264.97
2018-11-05T05:05:09.440Z,298.10
2018-11-05T05:07:37.866Z,288.93
2018-11-05T05:10:07.188Z,197.67
2018-11-05T05:12:35.645Z,210.97
2018-11-05T05:15:04.309Z,287.67
2018-11-05T05:17:33.265Z,240.00
2018-11-05T05:20:01.973Z,204.70
2018-11-05T05:22:30.775Z,152.13
2018-11-05T05:24:59.125Z,121.10
2018-11-05T05:27:27.659Z,195.57
2018-11-05T05:29:56.678Z,270.97
2018-11-05T05:32:25.415Z,137.50
2018-11-05T05:34:54.025Z,205.00
2018-11-05T05:37:22.995Z,156.53
2018-11-05T05:39:52.325Z,138.33
2018-11-05T05:42:20.744Z,259.77
2018-11-05T05:44:49.111Z,137.37
2018-11-05T05:47:17.769Z,185.73
2018-11-05T05:49:46.439Z,238.90
2018-11-05T05:52:15.476Z,144.43
2018-11-05T05:54:43.865Z,152.00
2018-11-05T05:57:12.234Z,93.77
2018-11-05T05:59:40.620Z,97.43
2018-11-05T06:02:09.082Z,83.93
2018-11-05T06:04:37.468Z,84.67
2018-11-05T06:07:07.198Z,119.73
2018-11-05T06:09:35.938Z,109.03
2018-11-05T06:12:04.430Z,69.17
2018-11-05T06:14:32.895Z,108.40
2018-11-05T06:17:01.385Z,198.43
2018-11-05T06:19:30.075Z,90.47
2018-11-05T06:21:58.555Z,85.80
2018-11-05T06:24:27.811Z,148.63
2018-11-05T06:26:56.422Z,75.43
2018-11-05T06:29:25.155Z,77.03
2018-11-05T06:31:53.556Z,81.07
2018-11-05T06:34:22.193Z,73.70
2018-11-05T06:36:50.627Z,73.47
2018-11-05T06:39:19.245Z,65.40
2018-11-05T06:41:47.782Z,68.73
2018-11-05T06:44:16.206Z,68.30
2018-11-05T06:46:44.874Z,70.13
2018-11-05T06:49:13.285Z,65.47
2018-11-05T06:51:42.234Z,60.87
2018-11-05T06:54:12.189Z,58.10
2018-11-05T06:56:40.610Z,54.13
2018-11-05T06:59:09.448Z,47.80
2018-11-05T07:01:37.838Z,48.63
2018-11-05T07:04:06.384Z,46.50
2018-11-05T07:06:35.012Z,43.13
2018-11-05T07:09:03.854Z,39.07
2018-11-05T07:11:32.617Z,39.60
2018-11-05T07:14:00.944Z,38.27
2018-11-05T07:16:29.489Z,38.30
2018-11-05T07:18:58.437Z,36.77
2018-11-05T07:21:27.228Z,38.23
2018-11-05T07:23:55.615Z,35.00
2018-11-05T07:26:24.006Z,33.03
2018-11-05T07:28:52.424Z,36.10
2018-11-05T07:31:21.357Z,33.90
2018-11-05T07:33:50.150Z,36.07
2018-11-05T07:36:18.391Z,35.83
2018-11-05T07:38:47.439Z,38.07
2018-11-05T07:41:16.100Z,34.07
2018-11-05T07:43:44.773Z,35.87
2018-11-05T07:46:13.761Z,36.23
2018-11-05T07:48:42.520Z,38.37
2018-11-05T07:51:11.160Z,35.73
2018-11-05T07:53:39.544Z,36.63
2018-11-05T07:56:08.535Z,34.80
2018-11-05T07:58:37.042Z,34.33
2018-11-05T08:01:05.828Z,32.63
2018-11-05T08:03:34.626Z,30.47
2018-11-05T08:06:03.574Z,28.07
2018-11-05T08:08:32.098Z,28.60
2018-11-05T08:11:00.765Z,28.07
2018-11-05T08:13:29.177Z,26.27
2018-11-05T08:15:57.555Z,24.87
2018-11-05T08:18:26.732Z,25.20
2018-11-05T08:20:55.423Z,24.67
2018-11-05T08:23:24.358Z,24.10
2018-11-05T08:25:52.803Z,24.93
2018-11-05T08:28:21.411Z,27.23
2018-11-05T08:30:50.057Z,27.87
2018-11-05T08:33:18.641Z,25.27
2018-11-05T08:35:47.455Z,24.37
2018-11-05T08:38:16.120Z,26.43
2018-11-05T08:40:44.513Z,22.20
2018-11-05T08:43:12.936Z,25.03
2018-11-05T08:45:41.353Z,27.10
2018-11-05T08:48:09.763Z,27.83
2018-11-05T08:50:38.552Z,26.73
2018-11-05T08:53:07.347Z,27.50
2018-11-05T08:55:35.725Z,26.50
2018-11-05T08:58:04.818Z,27.53
2018-11-05T09:00:38.604Z,27.17
2018-11-05T09:03:07.065Z,30.03
2018-11-05T09:05:35.694Z,25.10
2018-11-05T09:08:04.495Z,27.97
2018-11-05T09:10:33.692Z,29.43
2018-11-05T09:13:02.369Z,27.83
2018-11-05T09:15:30.799Z,28.17
2018-11-05T09:17:59.216Z,31.60
2018-11-05T09:20:28.239Z,34.57
2018-11-05T09:22:57.070Z,37.50
2018-11-05T09:25:25.485Z,36.33
2018-11-05T09:27:54.244Z,40.83
2018-11-05T09:30:23.793Z,37.70
2018-11-05T09:32:52.828Z,37.33
2018-11-05T09:35:21.541Z,36.73
2018-11-05T09:37:50.118Z,34.17
2018-11-05T09:40:20.241Z,38.87
2018-11-05T09:42:49.019Z,35.87
2018-11-05T09:45:20.730Z,37.87
2018-11-05T09:47:49.788Z,37.47
2018-11-05T09:50:19.450Z,37.37
2018-11-05T09:52:47.855Z,35.37
2018-11-05T09:55:17.081Z,37.93
2018-11-05T09:57:45.520Z,35.07
2018-11-05T10:00:20.219Z,35.60
2018-11-05T10:02:54.059Z,32.07
2018-11-05T10:05:22.609Z,31.50
2018-11-05T10:07:51.903Z,31.70
2018-11-05T10:10:21.028Z,26.40
2018-11-05T10:12:49.574Z,25.40
2018-11-05T10:15:18.648Z,24.27
2018-11-05T10:17:47.413Z,21.67
2018-11-05T10:20:19.732Z,25.27
2018-11-05T10:22:48.606Z,23.47
2018-11-05T10:25:17.552Z,20.50
2018-11-05T10:27:46.602Z,20.83
2018-11-05T10:30:17.459Z,18.30
2018-11-05T10:32:46.006Z,17.00
2018-11-05T10:35:15.324Z,17.43
2018-11-05T10:37:44.037Z,16.23
2018-11-05T10:40:14.942Z,17.70
2018-11-05T10:42:44.535Z,16.53
2018-11-05T10:45:14.868Z,15.53
2018-11-05T10:47:43.422Z,15.57
2018-11-05T10:50:13.633Z,14.93
2018-11-05T10:52:42.591Z,16.83
2018-11-05T10:55:11.060Z,16.00
2018-11-05T10:57:40.980Z,15.27
2018-11-05T11:00:15.932Z,16.43
2018-11-05T11:02:48.563Z,16.87
2018-11-05T11:05:16.991Z,16.13
2018-11-05T11:07:45.980Z,19.73
2018-11-05T11:10:14.814Z,16.13
2018-11-05T11:12:43.752Z,16.17
2018-11-05T11:15:12.165Z,14.43
2018-11-05T11:17:41.089Z,17.03
2018-11-05T11:20:11.444Z,14.77
2018-11-05T11:22:39.862Z,14.47
2018-11-05T11:25:09.296Z,13.53
2018-11-05T11:27:38.251Z,14.97
2018-11-05T11:30:08.616Z,13.37
2018-11-05T11:32:37.003Z,14.13
2018-11-05T11:35:06.907Z,13.90
2018-11-05T11:37:35.956Z,16.47
2018-11-05T11:40:06.941Z,14.07
2018-11-05T11:42:35.408Z,14.73
2018-11-05T11:45:04.582Z,13.90
2018-11-05T11:47:33.094Z,14.90
2018-11-05T11:50:01.484Z,13.57
2018-11-05T11:52:29.927Z,13.40
2018-11-05T11:54:58.316Z,13.73
2018-11-05T11:57:26.972Z,16.20
2018-11-05T11:59:55.606Z,13.50
2018-11-05T12:02:24.642Z,13.30
2018-11-05T12:04:53.055Z,12.87
2018-11-05T12:07:21.718Z,15.23
2018-11-05T12:09:50.373Z,14.77
2018-11-05T12:12:18.760Z,14.80
2018-11-05T12:14:47.657Z,15.33
2018-11-05T12:17:16.130Z,13.10
2018-11-05T12:19:45.251Z,16.67
2018-11-05T12:22:13.817Z,19.23
2018-11-05T12:24:42.415Z,16.50
2018-11-05T12:27:10.830Z,16.03
2018-11-05T12:29:39.250Z,18.17
2018-11-05T12:32:07.954Z,17.90
2018-11-05T12:34:36.337Z,18.13
2018-11-05T12:37:04.763Z,18.00
2018-11-05T12:39:33.630Z,18.17
2018-11-05T12:42:02.088Z,19.83
2018-11-05T12:44:30.754Z,19.53
2018-11-05T12:46:59.142Z,17.93
2018-11-05T12:49:27.590Z,16.97
2018-11-05T12:51:56.705Z,14.70
2018-11-05T12:54:25.079Z,16.17
2018-11-05T12:56:53.442Z,16.80
2018-11-05T12:59:21.862Z,14.13
2018-11-05T13:01:50.269Z,17.33
2018-11-05T13:04:18.743Z,18.17
2018-11-05T13:06:47.106Z,16.10
2018-11-05T13:09:15.505Z,14.37
2018-11-05T13:11:43.895Z,16.57
2018-11-05T13:14:12.541Z,17.60
2018-11-05T13:16:41.169Z,14.03
2018-11-05T13:19:09.569Z,16.27
2018-11-05T13:21:38.723Z,14.43
2018-11-05T13:24:13.915Z,14.43
2018-11-05T13:26:42.291Z,14.57
2018-11-05T13:29:11.101Z,13.57
2018-11-05T13:31:39.743Z,15.30
2018-11-05T13:34:08.474Z,15.80
2018-11-05T13:36:37.524Z,15.43
2018-11-05T13:39:08.793Z,16.40
2018-11-05T13:41:37.218Z,16.20
2018-11-05T13:44:06.220Z,13.10
2018-11-05T13:46:35.050Z,13.40
2018-11-05T13:49:03.875Z,15.73
2018-11-05T13:51:32.638Z,12.23
2018-11-05T13:54:01.027Z,15.03
2018-11-05T13:56:29.423Z,16.77
2018-11-05T13:58:58.009Z,15.83
2018-11-05T14:01:26.676Z,16.60
2018-11-05T14:03:55.041Z,16.00
2018-11-05T14:06:23.489Z,16.83
2018-11-05T14:08:52.115Z,16.77
2018-11-05T14:11:20.544Z,12.03
2018-11-05T14:13:49.279Z,16.73
2018-11-05T14:16:17.676Z,17.13
2018-11-05T14:18:46.073Z,14.47
2018-11-05T14:21:15.300Z,15.37
2018-11-05T14:23:44.030Z,14.73
2018-11-05T14:26:13.356Z,13.40
2018-11-05T14:28:42.416Z,14.57
2018-11-05T14:31:10.405Z,15.20
2018-11-05T14:33:39.024Z,15.97
2018-11-05T14:36:07.434Z,13.47
2018-11-05T14:38:36.364Z,15.80
2018-11-05T14:41:05.454Z,14.60
2018-11-05T14:43:34.059Z,13.67
2018-11-05T14:46:02.426Z,19.37
2018-11-05T14:48:30.814Z,17.77
2018-11-05T14:50:59.305Z,15.20
2018-11-05T14:53:27.675Z,14.87
2018-11-05T14:55:56.285Z,16.10
2018-11-05T14:58:24.733Z,18.20
2018-11-05T15:00:53.663Z,15.07
2018-11-05T15:03:22.180Z,14.77
2018-11-05T15:05:50.850Z,15.47
2018-11-05T15:08:19.675Z,15.50
2018-11-05T15:10:48.745Z,17.00
2018-11-05T15:13:17.375Z,15.93
2018-11-05T15:15:45.794Z,16.07
2018-11-05T15:18:14.809Z,18.07
2018-11-05T15:20:43.629Z,17.50
2018-11-05T15:23:12.002Z,18.97
2018-11-05T15:25:41.205Z,19.67
2018-11-05T15:28:09.838Z,17.73
2018-11-05T15:30:38.517Z,17.57
2018-11-05T15:33:07.222Z,20.40
2018-11-05T15:35:36.190Z,17.33
2018-11-05T15:38:04.812Z,16.30
2018-11-05T15:40:33.502Z,20.33
2018-11-05T15:43:01.975Z,21.33
2018-11-05T15:45:30.384Z,19.30
2018-11-05T15:47:58.812Z,18.97
2018-11-05T15:50:27.394Z,20.33
2018-11-05T15:52:56.223Z,19.47
2018-11-05T15:55:24.422Z,20.03
2018-11-05T15:57:52.838Z,23.13
2018-11-05T16:00:23.039Z,27.17
2018-11-05T16:02:57.249Z,27.10
2018-11-05T16:05:25.940Z,24.43
2018-11-05T16:07:55.501Z,20.80
2018-11-05T16:10:24.566Z,24.30
2018-11-05T16:12:52.952Z,21.37
2018-11-05T16:15:21.402Z,22.20
2018-11-05T16:17:50.010Z,27.83
2018-11-05T16:20:19.917Z,20.93
2018-11-05T16:22:49.953Z,25.67
2018-11-05T16:25:18.800Z,25.20
2018-11-05T16:27:47.253Z,24.27
2018-11-05T16:30:17.469Z,24.70
2018-11-05T16:32:47.121Z,25.37
2018-11-05T16:35:16.279Z,26.80
2018-11-05T16:37:45.272Z,19.90
2018-11-05T16:40:16.231Z,23.67
2018-11-05T16:42:46.337Z,24.77
2018-11-05T16:45:15.021Z,23.07
2018-11-05T16:47:44.139Z,26.37
2018-11-05T16:50:15.321Z,27.50
2018-11-05T16:52:44.730Z,28.67
2018-11-05T16:55:14.862Z,27.37
2018-11-05T16:57:43.817Z,28.97
2018-11-05T17:00:13.174Z,30.27
2018-11-05T17:02:42.694Z,29.80
2018-11-05T17:05:10.755Z,25.13
2018-11-05T17:07:39.353Z,26.63
2018-11-05T17:10:09.273Z,26.87
2018-11-05T17:12:37.693Z,22.10
2018-11-05T17:15:08.467Z,23.70
2018-11-05T17:17:37.618Z,23.73
2018-11-05T17:20:08.820Z,23.90
2018-11-05T17:22:37.947Z,21.27
2018-11-05T17:25:07.093Z,24.20
2018-11-05T17:27:35.644Z,24.93
2018-11-05T17:30:04.715Z,22.33
2018-11-05T17:32:33.258Z,21.10
2018-11-05T17:35:01.830Z,23.03
2018-11-05T17:37:30.679Z,20.93
2018-11-05T17:39:59.309Z,24.47
2018-11-05T17:42:28.181Z,21.63
2018-11-05T17:44:56.621Z,22.67
2018-11-05T17:47:25.628Z,20.87
2018-11-05T17:49:55.349Z,19.40
2018-11-05T17:52:24.139Z,18.87
2018-11-05T17:54:52.969Z,17.57
2018-11-05T17:57:21.691Z,19.47
2018-11-05T17:59:50.521Z,14.33
2018-11-05T18:02:23.160Z,15.90
2018-11-05T18:04:53.546Z,14.47
2018-11-05T18:07:23.154Z,20.60
2018-11-05T18:09:52.264Z,16.60
2018-11-05T18:12:21.118Z,19.70
2018-11-05T18:14:49.834Z,14.27
2018-11-05T18:17:18.889Z,15.80
2018-11-05T18:19:47.633Z,15.20
2018-11-05T18:22:16.374Z,19.30
2018-11-05T18:24:45.376Z,19.03
2018-11-05T18:27:13.802Z,18.03
2018-11-05T18:29:42.244Z,21.30
2018-11-05T18:32:14.918Z,19.80
2018-11-05T18:34:43.338Z,16.57
2018-11-05T18:37:11.747Z,16.33
2018-11-05T18:39:40.660Z,16.63
2018-11-05T18:42:09.398Z,17.97
2018-11-05T18:44:37.836Z,17.43
2018-11-05T18:47:07.698Z,18.97
2018-11-05T18:49:37.331Z,17.07
2018-11-05T18:52:06.660Z,15.43
2018-11-05T18:54:36.089Z,16.27
2018-11-05T18:57:04.648Z,14.00
2018-11-05T18:59:33.194Z,14.27
2018-11-05T19:02:02.539Z,12.47
2018-11-05T19:04:31.207Z,16.20
2018-11-05T19:06:59.596Z,15.50
2018-11-05T19:09:29.010Z,12.30
2018-11-05T19:11:57.407Z,15.47
2018-11-05T19:14:25.802Z,14.50
2018-11-05T19:16:54.394Z,14.53
2018-11-05T19:19:22.933Z,15.57
2018-11-05T19:21:51.506Z,15.33
2018-11-05T19:24:20.366Z,15.90
2018-11-05T19:26:48.994Z,16.53
2018-11-05T19:29:17.778Z,13.30
2018-11-05T19:31:46.620Z,16.07
2018-11-05T19:34:15.264Z,20.17
2018-11-05T19:36:44.221Z,19.07
2018-11-05T19:39:14.027Z,18.73
2018-11-05T19:41:43.161Z,23.60
2018-11-05T19:44:12.323Z,23.00
2018-11-05T19:46:40.796Z,23.67
2018-11-05T19:49:09.594Z,22.87
2018-11-05T19:51:37.996Z,23.83
2018-11-05T19:54:07.337Z,20.83
2018-11-05T19:56:35.811Z,21.77
2018-11-05T19:59:04.242Z,24.33
2018-11-05T20:01:33.231Z,24.30
2018-11-05T20:04:01.955Z,24.97
2018-11-05T20:06:31.433Z,23.93
2018-11-05T20:09:00.886Z,22.77
2018-11-05T20:11:29.565Z,21.10
2018-11-05T20:13:58.930Z,23.17
2018-11-05T20:16:27.931Z,24.93
2018-11-05T20:18:56.378Z,26.07
2018-11-05T20:21:25.122Z,27.40
2018-11-05T20:23:53.643Z,24.43
2018-11-05T20:26:22.750Z,26.47
2018-11-05T20:28:51.198Z,24.33
2018-11-05T20:31:19.723Z,24.20
2018-11-05T20:33:48.319Z,28.73
2018-11-05T20:36:16.655Z,26.30
2018-11-05T20:38:46.605Z,28.03
2018-11-05T20:41:15.228Z,25.60
2018-11-05T20:43:43.880Z,26.07
2018-11-05T20:46:13.180Z,25.43
2018-11-05T20:48:42.411Z,27.17
2018-11-05T20:51:12.587Z,25.47
2018-11-05T20:53:41.028Z,23.53
2018-11-05T20:56:09.485Z,27.83
2018-11-05T20:58:37.908Z,26.27
2018-11-05T21:01:06.449Z,24.13
2018-11-05T21:03:35.300Z,24.20
2018-11-05T21:06:03.774Z,26.30
2018-11-05T21:08:32.319Z,26.17
2018-11-05T21:11:01.159Z,32.40
2018-11-05T21:13:29.633Z,25.50
2018-11-05T21:15:58.064Z,25.03
2018-11-05T21:18:26.445Z,24.37
2018-11-05T21:20:54.967Z,25.60
2018-11-05T21:23:23.462Z,29.83
2018-11-05T21:25:52.428Z,26.57
2018-11-05T21:28:21.475Z,29.60
2018-11-05T21:30:50.099Z,29.57
2018-11-05T21:33:18.489Z,28.47
2018-11-05T21:35:47.432Z,37.03
2018-11-05T21:38:15.859Z,28.33
2018-11-05T21:40:44.828Z,24.33
2018-11-05T21:43:13.197Z,27.30
2018-11-05T21:45:41.985Z,27.40
2018-11-05T21:48:10.612Z,26.13
