createdAt,value
2023-03-20T00:01:17.316Z,4.00
2023-03-20T00:03:44.102Z,3.98
2023-03-20T00:06:17.554Z,3.92
2023-03-20T00:08:46.016Z,3.86
2023-03-20T00:11:33.451Z,3.80
2023-03-20T00:14:07.159Z,3.79
2023-03-20T00:16:41.458Z,3.75
2023-03-20T00:19:13.718Z,3.68
2023-03-20T00:21:41.016Z,3.62
2023-03-20T00:24:08.052Z,3.60
2023-03-20T00:26:35.515Z,3.62
2023-03-20T00:29:04.086Z,3.62
2023-03-20T00:31:32.329Z,3.60
2023-03-20T00:34:03.737Z,3.57
2023-03-20T00:36:30.415Z,3.54
2023-03-20T00:38:58.084Z,3.53
2023-03-20T00:41:29.922Z,3.52
2023-03-20T00:44:01.016Z,3.44
2023-03-20T00:46:28.207Z,3.41
2023-03-20T00:48:54.973Z,3.42
2023-03-20T00:51:21.525Z,3.41
2023-03-20T00:53:48.077Z,3.39
2023-03-20T00:56:29.745Z,3.36
2023-03-20T00:58:56.530Z,3.34
2023-03-20T01:01:23.064Z,3.32
2023-03-20T01:03:49.587Z,3.30
2023-03-20T01:06:16.394Z,3.27
2023-03-20T01:08:42.881Z,3.22
2023-03-20T01:11:10.382Z,3.27
2023-03-20T01:13:38.460Z,3.20
2023-03-20T01:16:05.157Z,3.15
2023-03-20T01:18:31.658Z,3.14
2023-03-20T01:20:58.183Z,3.14
2023-03-20T01:23:26.705Z,3.12
2023-03-20T01:25:53.245Z,3.17
2023-03-20T01:28:23.785Z,3.14
2023-03-20T01:30:50.751Z,3.13
2023-03-20T01:33:32.201Z,3.09
2023-03-20T01:35:59.533Z,3.09
2023-03-20T01:38:27.321Z,3.09
2023-03-20T01:41:02.031Z,3.06
2023-03-20T01:43:29.001Z,3.06
2023-03-20T01:49:28.452Z,3.24
2023-03-20T01:52:33.237Z,3.15
2023-03-20T01:54:59.792Z,3.06
2023-03-20T01:57:26.327Z,3.06
2023-03-20T02:00:00.276Z,3.06
2023-03-20T02:02:31.057Z,3.07
2023-03-20T02:05:07.336Z,3.09
2023-03-20T02:07:34.594Z,3.10
2023-03-20T02:10:01.878Z,3.03
2023-03-20T02:14:55.105Z,3.08
2023-03-20T02:17:21.688Z,3.05
2023-03-20T02:19:54.214Z,3.07
2023-03-20T02:22:20.922Z,3.06
2023-03-20T02:25:06.328Z,3.00
2023-03-20T02:29:01.286Z,3.03
2023-03-20T02:31:33.881Z,3.03
2023-03-20T02:34:00.359Z,3.09
2023-03-20T02:36:45.793Z,3.08
2023-03-20T02:39:15.284Z,3.12
2023-03-20T02:41:50.965Z,3.08
2023-03-20T02:44:50.094Z,3.04
2023-03-20T02:48:57.794Z,2.93
2023-03-20T02:51:33.599Z,2.93
2023-03-20T02:54:10.989Z,2.96
2023-03-20T02:57:00.783Z,2.91
2023-03-20T02:59:37.890Z,2.93
2023-03-20T03:02:08.212Z,2.90
2023-03-20T03:04:37.078Z,2.80
2023-03-20T03:07:05.043Z,2.83
2023-03-20T03:09:35.578Z,2.79
2023-03-20T03:12:09.420Z,2.80
2023-03-20T03:14:39.352Z,2.83
2023-03-20T03:17:07.741Z,2.73
2023-03-20T03:19:36.259Z,2.76
2023-03-20T03:22:03.193Z,2.80
2023-03-20T03:24:40.252Z,2.86
2023-03-20T03:27:28.229Z,2.90
2023-03-20T03:30:15.002Z,2.90
2023-03-20T03:32:44.575Z,2.84
2023-03-20T03:38:00.943Z,2.86
2023-03-20T03:40:32.218Z,2.85
2023-03-20T03:43:16.698Z,2.87
2023-03-20T03:45:56.944Z,2.88
2023-03-20T03:48:27.493Z,2.90
2023-03-20T03:50:54.976Z,2.86
2023-03-20T03:56:08.957Z,2.55
2023-03-20T03:58:41.990Z,2.58
2023-03-20T04:01:12.886Z,2.62
2023-03-20T04:03:46.350Z,2.63
2023-03-20T04:06:13.329Z,2.63
2023-03-20T04:08:40.300Z,2.65
2023-03-20T04:13:47.647Z,2.64
2023-03-20T04:16:14.806Z,2.70
2023-03-20T04:18:41.720Z,2.79
2023-03-20T04:21:08.708Z,2.83
2023-03-20T04:23:35.344Z,2.90
2023-03-20T04:26:02.294Z,3.08
2023-03-20T04:28:28.821Z,3.03
2023-03-20T04:30:56.682Z,2.94
2023-03-20T04:33:23.669Z,2.96
2023-03-20T04:35:50.685Z,2.99
2023-03-20T04:38:17.888Z,3.00
2023-03-20T04:40:45.253Z,3.05
2023-03-20T04:43:11.755Z,3.06
2023-03-20T04:48:04.746Z,3.14
2023-03-20T04:50:31.245Z,3.17
2023-03-20T04:52:58.028Z,3.22
2023-03-20T04:55:24.817Z,3.29
2023-03-20T04:57:51.366Z,3.33
2023-03-20T05:00:18.587Z,3.40
2023-03-20T05:02:45.702Z,3.39
2023-03-20T05:05:12.245Z,3.38
2023-03-20T05:07:38.793Z,3.36
2023-03-20T05:10:05.591Z,3.36
2023-03-20T05:12:32.461Z,3.42
2023-03-20T05:14:59.092Z,3.45
2023-03-20T05:17:25.673Z,3.48
2023-03-20T05:22:32.279Z,3.56
2023-03-20T05:24:58.840Z,3.65
2023-03-20T05:27:25.459Z,3.65
2023-03-20T05:29:52.105Z,3.67
2023-03-20T05:32:18.642Z,3.75
2023-03-20T05:34:45.110Z,3.87
2023-03-20T05:37:11.615Z,3.93
2023-03-20T05:39:38.190Z,4.04
2023-03-20T05:42:04.737Z,4.11
2023-03-20T05:44:31.562Z,4.12
2023-03-20T05:46:58.100Z,4.11
2023-03-20T05:49:24.632Z,4.13
2023-03-20T05:51:51.182Z,4.11
2023-03-20T05:54:17.919Z,4.11
2023-03-20T05:56:44.463Z,4.09
2023-03-20T05:59:11.486Z,4.08
2023-03-20T06:01:37.988Z,4.11
2023-03-20T06:04:04.805Z,4.13
2023-03-20T06:06:31.414Z,4.18
2023-03-20T06:08:57.951Z,4.25
2023-03-20T06:11:24.514Z,4.33
2023-03-20T06:13:54.632Z,4.48
2023-03-20T06:16:21.395Z,4.70
2023-03-20T06:18:48.040Z,4.75
2023-03-20T06:21:14.621Z,4.85
2023-03-20T06:23:41.307Z,4.95
2023-03-20T06:26:08.266Z,5.00
2023-03-20T06:28:34.811Z,5.08
2023-03-20T06:31:01.490Z,5.11
2023-03-20T06:33:28.013Z,5.14
2023-03-20T06:35:54.794Z,5.16
2023-03-20T06:38:21.544Z,4.98
2023-03-20T06:40:48.077Z,5.00
2023-03-20T06:43:14.652Z,5.02
2023-03-20T06:45:41.696Z,5.06
2023-03-20T06:48:09.212Z,5.06
2023-03-20T06:50:35.862Z,5.11
2023-03-20T06:53:02.407Z,5.18
2023-03-20T06:55:29.242Z,5.30
2023-03-20T06:57:55.767Z,5.33
2023-03-20T07:00:22.597Z,5.37
2023-03-20T07:02:49.136Z,5.42
2023-03-20T07:05:15.996Z,5.48
2023-03-20T07:07:42.611Z,5.59
2023-03-20T07:10:09.996Z,5.67
2023-03-20T07:12:36.524Z,5.73
2023-03-20T07:15:03.373Z,5.80
2023-03-20T07:17:29.947Z,5.98
2023-03-20T07:19:56.868Z,6.03
2023-03-20T07:22:24.803Z,6.06
2023-03-20T07:24:51.477Z,6.06
2023-03-20T07:27:18.627Z,6.06
2023-03-20T07:29:45.576Z,6.07
2023-03-20T07:32:12.297Z,6.15
2023-03-20T07:34:38.913Z,6.31
2023-03-20T07:37:05.620Z,6.27
2023-03-20T07:39:32.361Z,6.34
2023-03-20T07:41:58.941Z,6.43
2023-03-20T07:44:25.708Z,6.51
2023-03-20T07:46:52.273Z,6.63
2023-03-20T07:49:18.922Z,6.77
2023-03-20T07:51:46.019Z,6.85
2023-03-20T07:54:12.644Z,6.95
2023-03-20T07:56:39.126Z,7.19
2023-03-20T07:59:05.723Z,7.34
2023-03-20T08:01:32.445Z,7.35
2023-03-20T08:03:59.093Z,7.63
2023-03-20T08:06:26.101Z,7.67
2023-03-20T08:08:52.825Z,7.65
2023-03-20T08:11:19.887Z,7.89
2023-03-20T08:13:46.809Z,8.05
2023-03-20T08:16:13.698Z,8.10
2023-03-20T08:18:40.302Z,8.18
2023-03-20T08:21:07.453Z,8.38
2023-03-20T08:23:33.982Z,8.58
2023-03-20T08:26:00.733Z,8.54
2023-03-20T08:28:45.956Z,8.61
2023-03-20T08:31:13.575Z,8.69
2023-03-20T08:33:40.117Z,8.91
2023-03-20T08:36:06.983Z,8.98
2023-03-20T08:38:33.661Z,9.13
2023-03-20T08:41:00.144Z,9.22
2023-03-20T08:43:26.647Z,9.40
2023-03-20T08:45:53.209Z,9.46
2023-03-20T08:48:19.702Z,9.60
2023-03-20T08:50:46.434Z,9.78
2023-03-20T08:53:12.948Z,9.80
2023-03-20T08:55:39.418Z,9.95
2023-03-20T08:58:06.005Z,10.09
2023-03-20T09:00:32.568Z,10.14
2023-03-20T09:02:59.188Z,10.12
2023-03-20T09:05:25.799Z,10.22
2023-03-20T09:07:52.321Z,10.53
2023-03-20T09:10:19.032Z,10.46
2023-03-20T09:12:45.595Z,10.49
2023-03-20T09:15:12.141Z,10.50
2023-03-20T09:17:38.659Z,10.73
2023-03-20T09:20:05.497Z,11.00
2023-03-20T09:22:33.598Z,11.02
2023-03-20T09:25:00.450Z,11.10
2023-03-20T09:27:27.014Z,11.03
2023-03-20T09:29:53.548Z,11.01
2023-03-20T09:32:20.164Z,11.15
2023-03-20T09:34:46.760Z,11.32
2023-03-20T09:37:13.275Z,11.42
2023-03-20T09:39:39.782Z,11.45
2023-03-20T09:42:18.790Z,11.53
2023-03-20T09:44:46.310Z,11.48
2023-03-20T09:47:31.548Z,11.57
2023-03-20T09:50:07.860Z,11.61
2023-03-20T09:52:41.181Z,11.73
2023-03-20T09:55:15.583Z,11.61
2023-03-20T09:57:47.655Z,11.88
2023-03-20T10:00:14.333Z,11.99
2023-03-20T10:02:50.369Z,12.16
2023-03-20T10:05:19.936Z,12.13
2023-03-20T10:07:46.676Z,12.15
2023-03-20T10:10:14.959Z,12.13
2023-03-20T10:12:44.505Z,12.25
2023-03-20T10:15:27.024Z,12.47
2023-03-20T10:17:59.475Z,12.69
2023-03-20T10:20:36.986Z,12.90
2023-03-20T10:23:12.900Z,12.80
2023-03-20T10:25:56.572Z,12.82
2023-03-20T10:28:28.200Z,12.88
2023-03-20T10:31:06.886Z,12.91
2023-03-20T10:33:46.965Z,12.92
2023-03-20T10:36:19.337Z,13.07
2023-03-20T10:39:02.282Z,13.19
2023-03-20T10:41:35.080Z,13.29
2023-03-20T10:44:02.369Z,13.37
2023-03-20T10:46:31.227Z,13.53
2023-03-20T10:49:00.825Z,13.55
2023-03-20T10:51:36.190Z,13.55
2023-03-20T10:54:04.280Z,13.56
2023-03-20T10:56:32.587Z,13.65
2023-03-20T10:59:07.621Z,13.69
2023-03-20T11:01:35.857Z,13.70
2023-03-20T11:04:02.676Z,13.66
2023-03-20T11:06:33.693Z,13.64
2023-03-20T11:09:10.480Z,13.61
2023-03-20T11:11:39.884Z,13.59
2023-03-20T11:14:10.947Z,13.64
2023-03-20T11:16:38.968Z,13.60
2023-03-20T11:19:07.200Z,13.63
2023-03-20T11:21:35.751Z,13.63
2023-03-20T11:24:03.005Z,13.63
2023-03-20T11:26:39.852Z,13.67
2023-03-20T11:29:19.816Z,13.60
2023-03-20T11:31:46.514Z,13.57
2023-03-20T11:34:16.105Z,13.64
2023-03-20T11:36:53.018Z,13.66
2023-03-20T11:39:27.402Z,13.67
2023-03-20T11:41:55.146Z,13.70
2023-03-20T11:44:22.829Z,13.88
2023-03-20T11:46:57.599Z,14.01
2023-03-20T11:49:25.522Z,14.08
2023-03-20T11:51:52.731Z,14.06
2023-03-20T11:54:21.150Z,14.09
2023-03-20T11:56:57.994Z,14.16
2023-03-20T11:59:34.067Z,14.43
2023-03-20T12:02:01.962Z,14.23
2023-03-20T12:04:33.431Z,14.11
2023-03-20T12:07:29.676Z,14.30
2023-03-20T12:10:12.003Z,14.17
2023-03-20T12:12:38.660Z,14.27
2023-03-20T12:15:08.254Z,14.42
2023-03-20T12:17:53.430Z,14.45
2023-03-20T12:20:25.281Z,14.44
2023-03-20T12:23:09.987Z,14.45
2023-03-20T12:25:54.994Z,14.39
2023-03-20T12:28:44.629Z,14.34
2023-03-20T12:31:11.331Z,14.43
2023-03-20T12:33:42.219Z,14.45
2023-03-20T12:36:13.154Z,14.41
2023-03-20T12:38:41.471Z,14.35
2023-03-20T12:41:08.326Z,14.17
2023-03-20T12:43:55.113Z,14.03
2023-03-20T12:46:27.708Z,13.97
2023-03-20T12:49:23.414Z,13.96
2023-03-20T12:51:50.025Z,13.92
2023-03-20T12:54:22.732Z,13.87
2023-03-20T12:57:01.751Z,13.87
2023-03-20T12:59:34.120Z,13.88
2023-03-20T13:02:10.893Z,13.91
2023-03-20T13:04:37.410Z,13.90
2023-03-20T13:07:07.645Z,13.97
2023-03-20T13:09:34.194Z,14.03
2023-03-20T13:12:00.701Z,14.07
2023-03-20T13:14:30.446Z,14.12
2023-03-20T13:17:06.486Z,14.21
2023-03-20T13:19:51.824Z,14.25
2023-03-20T13:22:36.012Z,14.24
2023-03-20T13:25:29.703Z,14.19
2023-03-20T13:28:02.475Z,14.14
2023-03-20T13:30:35.886Z,14.14
2023-03-20T13:33:05.708Z,14.16
2023-03-20T13:35:53.022Z,14.10
2023-03-20T13:38:21.815Z,14.04
2023-03-20T13:40:52.874Z,14.06
2023-03-20T13:43:30.950Z,14.14
2023-03-20T13:46:07.944Z,14.32
2023-03-20T13:48:36.700Z,14.28
2023-03-20T13:51:05.499Z,14.18
2023-03-20T13:53:34.812Z,14.14
2023-03-20T13:56:09.707Z,14.13
2023-03-20T13:58:45.354Z,14.10
2023-03-20T14:01:19.089Z,14.13
2023-03-20T14:03:46.353Z,14.10
2023-03-20T14:06:16.567Z,14.15
2023-03-20T14:08:52.908Z,14.20
2023-03-20T14:11:22.180Z,14.25
2023-03-20T14:13:52.140Z,14.23
2023-03-20T14:16:22.733Z,14.24
2023-03-20T14:19:04.091Z,14.24
2023-03-20T14:21:30.745Z,14.25
2023-03-20T14:24:07.852Z,14.26
2023-03-20T14:26:38.763Z,14.32
2023-03-20T14:29:11.568Z,14.21
2023-03-20T14:31:39.025Z,14.16
2023-03-20T14:34:11.914Z,14.20
2023-03-20T14:36:51.178Z,14.17
2023-03-20T14:39:21.247Z,14.02
2023-03-20T14:41:56.686Z,14.08
2023-03-20T14:44:23.159Z,14.15
2023-03-20T14:47:01.898Z,14.11
2023-03-20T14:49:48.364Z,14.08
2023-03-20T14:52:14.901Z,14.03
2023-03-20T14:54:41.837Z,13.96
2023-03-20T14:57:10.110Z,13.85
2023-03-20T14:59:36.763Z,13.75
2023-03-20T15:02:03.504Z,13.67
2023-03-20T15:04:38.478Z,13.53
2023-03-20T15:07:11.391Z,13.37
2023-03-20T15:09:41.198Z,13.23
2023-03-20T15:12:07.726Z,13.10
2023-03-20T15:14:37.400Z,13.02
2023-03-20T15:17:04.231Z,12.96
2023-03-20T15:19:32.047Z,12.94
2023-03-20T15:21:59.913Z,12.83
2023-03-20T15:24:27.876Z,12.72
2023-03-20T15:26:56.170Z,12.66
2023-03-20T15:29:23.297Z,12.75
2023-03-20T15:32:12.844Z,12.88
2023-03-20T15:34:41.041Z,12.83
2023-03-20T15:37:11.032Z,12.86
2023-03-20T15:39:45.470Z,12.91
2023-03-20T15:42:13.948Z,12.87
2023-03-20T15:44:41.895Z,12.80
2023-03-20T15:47:11.400Z,12.74
2023-03-20T15:49:41.134Z,12.74
2023-03-20T15:52:13.017Z,12.71
2023-03-20T15:54:41.985Z,12.62
2023-03-20T15:57:14.037Z,12.62
2023-03-20T15:59:40.657Z,12.58
2023-03-20T16:02:11.373Z,12.57
2023-03-20T16:04:43.008Z,12.53
2023-03-20T16:07:19.543Z,12.57
2023-03-20T16:09:46.034Z,12.62
2023-03-20T16:12:17.461Z,12.59
2023-03-20T16:14:44.323Z,12.63
2023-03-20T16:17:12.201Z,12.55
2023-03-20T16:19:39.203Z,12.52
2023-03-20T16:22:13.504Z,12.47
2023-03-20T16:24:40.452Z,12.50
2023-03-20T16:27:10.450Z,12.42
2023-03-20T16:29:38.286Z,12.41
2023-03-20T16:32:07.130Z,12.33
2023-03-20T16:34:35.642Z,12.26
2023-03-20T16:37:06.249Z,12.26
2023-03-20T16:39:32.800Z,12.33
2023-03-20T16:42:08.194Z,12.30
2023-03-20T16:44:37.230Z,12.22
2023-03-20T16:47:17.227Z,12.20
2023-03-20T16:49:55.812Z,12.15
2023-03-20T16:52:27.512Z,12.06
2023-03-20T16:54:57.429Z,12.01
2023-03-20T16:57:25.874Z,11.91
2023-03-20T16:59:57.514Z,11.84
2023-03-20T17:02:25.888Z,11.75
2023-03-20T17:04:55.365Z,11.71
2023-03-20T17:07:28.164Z,11.62
2023-03-20T17:09:59.865Z,11.56
2023-03-20T17:12:30.877Z,11.50
2023-03-20T17:14:57.377Z,11.43
2023-03-20T17:17:25.140Z,11.39
2023-03-20T17:19:52.023Z,11.37
2023-03-20T17:22:20.313Z,11.32
2023-03-20T17:24:46.854Z,11.24
2023-03-20T17:27:13.802Z,11.16
2023-03-20T17:29:41.055Z,11.06
2023-03-20T17:32:11.551Z,11.02
2023-03-20T17:34:38.172Z,11.00
2023-03-20T17:37:05.168Z,10.95
2023-03-20T17:39:31.720Z,10.92
2023-03-20T17:41:58.272Z,10.89
2023-03-20T17:44:24.960Z,10.83
2023-03-20T17:46:58.223Z,10.79
2023-03-20T17:49:27.748Z,10.75
2023-03-20T17:51:55.395Z,10.68
2023-03-20T17:54:21.962Z,10.65
2023-03-20T17:56:48.462Z,10.61
2023-03-20T17:59:15.478Z,10.56
2023-03-20T18:01:42.654Z,10.53
2023-03-20T18:04:09.284Z,10.47
2023-03-20T18:06:37.030Z,10.45
2023-03-20T18:09:03.853Z,10.40
2023-03-20T18:11:30.402Z,10.36
2023-03-20T18:13:56.936Z,10.26
2023-03-20T18:16:24.916Z,10.22
2023-03-20T18:18:52.632Z,10.16
2023-03-20T18:21:19.640Z,10.09
2023-03-20T18:23:46.620Z,10.06
2023-03-20T18:26:20.999Z,9.99
2023-03-20T18:28:48.171Z,9.93
2023-03-20T18:31:18.865Z,9.84
2023-03-20T18:33:46.412Z,9.74
2023-03-20T18:36:15.243Z,9.70
2023-03-20T18:38:41.776Z,9.66
2023-03-20T18:41:08.744Z,9.67
2023-03-20T18:43:35.669Z,9.63
2023-03-20T18:46:02.693Z,9.58
2023-03-20T18:48:30.710Z,9.57
2023-03-20T18:51:01.344Z,9.57
2023-03-20T18:53:29.063Z,9.55
2023-03-20T18:55:55.825Z,9.54
2023-03-20T18:58:26.657Z,9.50
2023-03-20T19:00:54.215Z,9.50
2023-03-20T19:03:24.642Z,9.52
2023-03-20T19:05:52.027Z,9.48
2023-03-20T19:08:18.725Z,9.43
2023-03-20T19:10:45.935Z,9.43
2023-03-20T19:13:14.122Z,9.38
2023-03-20T19:15:40.900Z,9.35
2023-03-20T19:18:08.761Z,9.41
2023-03-20T19:20:58.415Z,9.36
2023-03-20T19:23:26.083Z,9.39
2023-03-20T19:25:53.776Z,9.34
2023-03-20T19:28:37.848Z,9.32
2023-03-20T19:31:05.935Z,9.24
2023-03-20T19:33:33.395Z,9.22
2023-03-20T19:36:03.405Z,9.20
2023-03-20T19:38:30.676Z,9.13
2023-03-20T19:40:57.982Z,9.09
2023-03-20T19:43:24.902Z,9.05
2023-03-20T19:45:56.440Z,8.99
2023-03-20T19:48:50.543Z,8.90
2023-03-20T19:51:21.649Z,8.80
2023-03-20T19:53:48.471Z,8.70
2023-03-20T19:56:15.746Z,8.62
2023-03-20T19:58:43.316Z,8.55
2023-03-20T20:01:15.756Z,8.48
2023-03-20T20:03:42.755Z,8.39
2023-03-20T20:06:09.848Z,8.30
2023-03-20T20:08:47.922Z,8.19
2023-03-20T20:11:15.600Z,8.13
2023-03-20T20:14:03.643Z,8.02
2023-03-20T20:16:29.117Z,7.91
2023-03-20T20:18:55.694Z,7.80
2023-03-20T20:24:08.856Z,7.62
2023-03-20T20:26:40.513Z,7.55
2023-03-20T20:29:14.508Z,7.44
2023-03-20T20:31:41.610Z,7.37
2023-03-20T20:35:08.453Z,7.32
2023-03-20T20:39:41.362Z,7.12
2023-03-20T20:42:07.960Z,7.07
2023-03-20T20:44:34.805Z,7.01
2023-03-20T20:47:01.423Z,6.98
2023-03-20T20:49:27.926Z,6.90
2023-03-20T20:51:54.736Z,6.84
2023-03-20T20:54:21.286Z,6.80
2023-03-20T20:56:47.830Z,6.74
2023-03-20T20:59:14.350Z,6.68
2023-03-20T21:01:40.929Z,6.62
2023-03-20T21:04:07.499Z,6.55
2023-03-20T21:07:05.610Z,6.51
2023-03-20T21:09:20.493Z,6.40
2023-03-20T21:11:47.119Z,6.35
2023-03-20T21:14:14.460Z,6.32
2023-03-20T21:16:41.106Z,6.23
2023-03-20T21:19:07.832Z,6.17
2023-03-20T21:21:35.766Z,6.06
2023-03-20T21:24:02.757Z,6.01
2023-03-20T21:26:29.462Z,5.99
2023-03-20T21:28:56.002Z,5.96
2023-03-20T21:31:26.780Z,5.89
2023-03-20T21:33:55.170Z,5.85
2023-03-20T21:36:21.842Z,5.79
2023-03-20T21:41:37.813Z,5.62
2023-03-20T21:44:05.283Z,5.53
2023-03-20T21:47:04.050Z,5.50
2023-03-20T21:53:16.908Z,5.45
2023-03-20T21:58:44.252Z,5.42
2023-03-20T22:04:14.553Z,5.31
2023-03-20T22:12:52.775Z,5.12
2023-03-20T22:18:12.233Z,5.01
2023-03-20T22:42:52.802Z,4.71
2023-03-20T22:45:10.795Z,4.67
2023-03-20T22:47:38.005Z,4.65
2023-03-20T22:50:05.508Z,4.63
2023-03-20T22:52:45.902Z,4.62
2023-03-20T22:55:15.851Z,4.59
2023-03-20T22:57:50.063Z,4.58
2023-03-20T23:00:19.432Z,4.55
2023-03-20T23:02:45.969Z,4.54
2023-03-20T23:05:13.155Z,4.53
2023-03-20T23:07:39.864Z,4.53
2023-03-20T23:10:06.717Z,4.48
2023-03-20T23:12:33.268Z,4.46
2023-03-20T23:14:59.834Z,4.43
2023-03-20T23:17:27.133Z,4.42
2023-03-20T23:20:05.108Z,4.36
2023-03-20T23:22:37.200Z,4.32
2023-03-20T23:25:13.291Z,4.37
2023-03-20T23:27:44.892Z,4.40
2023-03-20T23:30:11.810Z,4.38
2023-03-20T23:32:39.088Z,4.37
2023-03-20T23:35:06.127Z,4.32
2023-03-20T23:37:33.013Z,4.34
2023-03-20T23:39:59.520Z,4.32
2023-03-20T23:42:30.546Z,4.29
2023-03-20T23:45:04.436Z,4.30
2023-03-20T23:47:44.490Z,4.21
2023-03-20T23:50:14.621Z,4.22
2023-03-20T23:52:53.401Z,4.25
2023-03-20T23:55:38.499Z,4.30
2023-03-20T23:58:05.253Z,4.36
