createdAt,value
2023-01-16T00:02:28.121Z,2.770691
2023-01-16T00:05:53.374Z,2.851257
2023-01-16T00:09:18.646Z,2.921753
2023-01-16T00:12:43.883Z,2.931824
2023-01-16T00:16:09.243Z,2.871399
2023-01-16T00:19:34.453Z,3.002319
2023-01-16T00:22:59.742Z,3.022461
2023-01-16T00:26:25.030Z,3.052673
2023-01-16T00:29:50.266Z,3.082886
2023-01-16T00:33:15.517Z,3.183594
2023-01-16T00:36:40.796Z,3.213806
2023-01-16T00:40:06.080Z,3.26416
2023-01-16T00:43:31.374Z,3.022461
2023-01-16T00:46:56.658Z,2.871399
2023-01-16T00:50:21.901Z,2.740479
2023-01-16T00:53:47.168Z,2.639771
2023-01-16T00:57:12.425Z,2.589417
2023-01-16T01:00:37.746Z,2.528992
2023-01-16T01:04:02.968Z,2.528992
2023-01-16T01:07:28.264Z,2.478638
2023-01-16T01:10:53.589Z,2.589417
2023-01-16T01:14:18.878Z,2.589417
2023-01-16T01:17:44.185Z,2.569275
2023-01-16T01:21:09.439Z,2.6297
2023-01-16T01:24:34.657Z,2.659912
2023-01-16T01:27:59.873Z,2.659912
2023-01-16T01:31:25.161Z,2.599487
2023-01-16T01:34:50.423Z,2.528992
2023-01-16T01:38:15.691Z,2.428284
2023-01-16T01:41:40.976Z,2.307434
2023-01-16T01:45:06.311Z,2.267151
2023-01-16T01:48:31.601Z,2.277222
2023-01-16T01:51:56.906Z,2.347717
2023-01-16T01:55:22.159Z,2.37793
2023-01-16T01:58:47.412Z,2.37793
2023-01-16T02:02:12.843Z,2.388
2023-01-16T02:05:37.970Z,2.418213
2023-01-16T02:09:03.267Z,2.458496
2023-01-16T02:12:28.489Z,2.418213
2023-01-16T02:15:53.786Z,2.448425
2023-01-16T02:19:19.061Z,2.448425
2023-01-16T02:22:44.300Z,2.428284
2023-01-16T02:26:09.669Z,2.418213
2023-01-16T02:29:34.904Z,2.458496
2023-01-16T02:33:00.171Z,2.418213
2023-01-16T02:36:25.503Z,2.448425
2023-01-16T02:39:50.803Z,2.357788
2023-01-16T02:43:16.097Z,2.357788
2023-01-16T02:46:41.303Z,2.337646
2023-01-16T02:50:06.561Z,2.408142
2023-01-16T02:53:31.861Z,2.428284
2023-01-16T02:56:57.106Z,2.418213
2023-01-16T03:00:22.442Z,2.418213
2023-01-16T03:03:47.677Z,2.488708
2023-01-16T03:07:12.929Z,2.357788
2023-01-16T03:10:38.217Z,2.267151
2023-01-16T03:14:03.536Z,2.196655
2023-01-16T03:17:28.783Z,2.236938
2023-01-16T03:20:54.001Z,2.196655
2023-01-16T03:24:19.266Z,2.267151
2023-01-16T03:27:44.536Z,2.408142
2023-01-16T03:31:09.844Z,2.569275
2023-01-16T03:34:35.183Z,2.6297
2023-01-16T03:38:00.423Z,2.599487
2023-01-16T03:41:25.745Z,2.639771
2023-01-16T03:44:50.987Z,2.690125
2023-01-16T03:48:16.253Z,2.710266
2023-01-16T03:51:41.519Z,2.690125
2023-01-16T03:55:06.778Z,2.6297
2023-01-16T03:58:32.021Z,2.569275
2023-01-16T04:01:57.547Z,2.478638
2023-01-16T04:05:22.636Z,2.388
2023-01-16T04:08:47.935Z,2.347717
2023-01-16T04:12:13.207Z,2.347717
2023-01-16T04:15:38.510Z,2.277222
2023-01-16T04:19:04.570Z,2.236938
2023-01-16T04:22:29.855Z,2.166443
2023-01-16T04:25:55.131Z,2.116089
2023-01-16T04:29:20.396Z,2.045593
2023-01-16T04:32:45.825Z,2.025452
2023-01-16T04:36:11.097Z,1.914673
2023-01-16T04:39:36.334Z,1.88446
2023-01-16T04:43:01.641Z,1.88446
2023-01-16T04:46:26.929Z,1.934814
2023-01-16T04:49:52.202Z,1.763611
2023-01-16T04:53:17.444Z,1.683044
2023-01-16T04:56:42.720Z,1.683044
2023-01-16T05:00:08.035Z,1.723328
2023-01-16T05:03:33.271Z,1.662903
2023-01-16T05:06:58.579Z,1.662903
2023-01-16T05:10:23.860Z,1.723328
2023-01-16T05:13:49.115Z,1.63269
2023-01-16T05:17:14.406Z,1.552124
2023-01-16T05:20:39.665Z,1.592407
2023-01-16T05:24:05.006Z,1.521912
2023-01-16T05:27:30.249Z,1.63269
2023-01-16T05:30:55.561Z,1.652832
2023-01-16T05:34:20.827Z,1.662903
2023-01-16T05:37:46.019Z,1.703186
2023-01-16T05:41:11.255Z,1.652832
2023-01-16T05:44:36.534Z,1.693115
2023-01-16T05:48:01.782Z,1.592407
2023-01-16T05:51:27.097Z,1.683044
2023-01-16T05:54:52.406Z,2.065735
2023-01-16T05:58:17.757Z,2.236938
2023-01-16T06:01:43.042Z,2.206726
2023-01-16T06:05:08.320Z,2.206726
2023-01-16T06:08:33.591Z,1.975098
2023-01-16T06:11:58.800Z,1.773682
2023-01-16T06:15:24.048Z,1.773682
2023-01-16T06:18:49.300Z,1.683044
2023-01-16T06:22:14.575Z,1.62262
2023-01-16T06:25:39.834Z,1.652832
2023-01-16T06:29:05.045Z,1.683044
2023-01-16T06:32:30.273Z,1.662903
2023-01-16T06:35:55.533Z,1.602478
2023-01-16T06:39:20.799Z,1.542053
2023-01-16T06:42:46.067Z,1.582336
2023-01-16T06:46:11.313Z,1.542053
2023-01-16T06:49:36.582Z,1.592407
2023-01-16T06:53:01.811Z,1.62262
2023-01-16T06:56:27.043Z,1.592407
2023-01-16T06:59:52.339Z,1.662903
2023-01-16T07:03:17.528Z,1.733398
2023-01-16T07:06:42.794Z,1.813965
2023-01-16T07:10:08.066Z,1.864319
2023-01-16T07:13:33.306Z,1.88446
2023-01-16T07:16:58.661Z,2.015381
2023-01-16T07:20:23.835Z,2.025452
2023-01-16T07:23:49.088Z,2.095947
2023-01-16T07:27:14.378Z,2.116089
2023-01-16T07:30:39.639Z,2.226868
2023-01-16T07:34:04.978Z,2.247009
2023-01-16T07:37:30.198Z,2.307434
2023-01-16T07:40:55.479Z,2.347717
2023-01-16T07:44:20.724Z,2.357788
2023-01-16T07:47:45.988Z,2.267151
2023-01-16T07:51:11.334Z,2.297363
2023-01-16T07:54:36.573Z,2.357788
2023-01-16T07:58:01.810Z,2.428284
2023-01-16T08:01:27.130Z,2.539062
2023-01-16T08:04:52.321Z,2.478638
2023-01-16T08:08:17.587Z,2.418213
2023-01-16T08:11:42.797Z,2.37793
2023-01-16T08:15:08.035Z,2.428284
2023-01-16T08:18:33.335Z,2.559204
2023-01-16T08:21:58.614Z,2.6297
2023-01-16T08:25:23.950Z,2.589417
2023-01-16T08:28:49.286Z,2.609558
2023-01-16T08:32:14.653Z,2.659912
2023-01-16T08:35:39.898Z,2.659912
2023-01-16T08:39:05.168Z,2.639771
2023-01-16T08:42:32.670Z,2.780762
2023-01-16T08:45:55.992Z,2.851257
2023-01-16T08:49:21.154Z,2.810974
2023-01-16T08:52:46.472Z,2.891541
2023-01-16T08:56:11.804Z,2.921753
2023-01-16T08:59:37.117Z,2.901611
2023-01-16T09:03:02.365Z,2.901611
2023-01-16T09:06:27.669Z,3.062744
2023-01-16T09:09:52.996Z,3.183594
2023-01-16T09:13:18.266Z,3.244019
2023-01-16T09:16:43.657Z,3.173523
2023-01-16T09:20:08.867Z,3.143311
2023-01-16T09:23:34.225Z,3.103027
2023-01-16T09:27:00.843Z,3.032532
2023-01-16T09:30:24.826Z,3.13324
2023-01-16T09:33:50.142Z,3.213806
2023-01-16T09:37:15.403Z,3.203735
2023-01-16T09:40:40.708Z,3.294373
2023-01-16T09:44:06.005Z,3.364868
2023-01-16T09:47:31.319Z,3.294373
2023-01-16T09:50:56.633Z,3.334656
2023-01-16T09:54:21.912Z,3.38501
2023-01-16T09:57:47.184Z,3.38501
2023-01-16T10:01:12.559Z,3.495789
2023-01-16T10:04:37.871Z,3.656921
2023-01-16T10:08:03.095Z,3.868408
2023-01-16T10:11:28.353Z,4.049683
2023-01-16T10:14:53.680Z,3.979187
2023-01-16T10:18:18.998Z,3.928833
2023-01-16T10:21:44.358Z,3.928833
2023-01-16T10:25:09.740Z,3.959045
2023-01-16T10:28:35.035Z,4.110107
2023-01-16T10:32:00.287Z,4.230957
2023-01-16T10:35:25.793Z,4.180603
2023-01-16T10:38:51.099Z,4.089966
2023-01-16T10:42:16.431Z,4.039612
2023-01-16T10:45:41.733Z,4.180603
2023-01-16T10:49:06.984Z,4.482727
2023-01-16T10:52:32.292Z,4.603577
2023-01-16T10:55:57.599Z,4.77478
2023-01-16T10:59:22.869Z,4.674072
2023-01-16T11:02:48.108Z,4.553223
2023-01-16T11:06:13.469Z,4.593506
2023-01-16T11:09:38.776Z,4.482727
2023-01-16T11:13:04.175Z,4.553223
2023-01-16T11:16:29.511Z,4.603577
2023-01-16T11:19:54.782Z,4.633789
2023-01-16T11:23:20.050Z,4.77478
2023-01-16T11:26:45.319Z,4.664001
2023-01-16T11:30:10.624Z,4.482727
2023-01-16T11:33:35.911Z,4.664001
2023-01-16T11:37:01.130Z,4.583435
2023-01-16T11:40:26.392Z,4.583435
2023-01-16T11:43:51.644Z,4.512939
2023-01-16T11:47:17.078Z,4.452515
2023-01-16T11:50:42.369Z,4.472656
2023-01-16T11:54:07.601Z,4.52301
2023-01-16T11:57:32.827Z,4.553223
2023-01-16T12:00:58.082Z,4.512939
2023-01-16T12:04:23.408Z,4.603577
2023-01-16T12:07:48.632Z,4.472656
2023-01-16T12:11:13.836Z,4.331665
2023-01-16T12:14:39.104Z,4.261169
2023-01-16T12:18:04.353Z,4.301453
2023-01-16T12:21:29.625Z,4.371948
2023-01-16T12:24:54.885Z,4.442444
2023-01-16T12:28:20.106Z,4.502869
2023-01-16T12:31:45.414Z,4.543152
2023-01-16T12:35:10.596Z,4.52301
2023-01-16T12:38:35.842Z,4.583435
2023-01-16T12:42:01.137Z,4.633789
2023-01-16T12:45:26.425Z,4.674072
2023-01-16T12:48:51.618Z,4.784851
2023-01-16T12:52:16.885Z,4.835205
2023-01-16T12:55:47.085Z,4.734497
2023-01-16T12:59:07.427Z,4.754639
2023-01-16T13:02:32.647Z,4.77478
2023-01-16T13:05:57.905Z,4.804993
2023-01-16T13:09:23.161Z,4.935913
2023-01-16T13:12:48.398Z,4.956055
2023-01-16T13:16:13.709Z,5.02655
2023-01-16T13:19:38.908Z,5.066833
2023-01-16T13:23:04.165Z,4.986267
2023-01-16T13:26:29.458Z,4.966125
2023-01-16T13:29:54.709Z,5.016479
2023-01-16T13:33:19.994Z,4.986267
2023-01-16T13:36:45.204Z,4.986267
2023-01-16T13:40:10.592Z,4.875488
2023-01-16T13:43:35.708Z,4.875488
2023-01-16T13:47:01.000Z,4.835205
2023-01-16T13:50:26.338Z,4.835205
2023-01-16T13:53:51.591Z,4.815063
2023-01-16T13:57:16.813Z,4.815063
2023-01-16T14:00:42.096Z,4.804993
2023-01-16T14:04:07.341Z,4.754639
2023-01-16T14:07:32.632Z,4.875488
2023-01-16T14:10:57.851Z,4.935913
2023-01-16T14:14:23.138Z,4.935913
2023-01-16T14:17:48.385Z,4.845276
2023-01-16T14:21:13.636Z,4.784851
2023-01-16T14:24:38.917Z,4.815063
2023-01-16T14:28:04.124Z,4.855347
2023-01-16T15:04:39.011Z,4.371948
2023-01-16T15:08:04.277Z,4.160461
2023-01-16T15:11:29.528Z,3.999329
2023-01-16T15:14:54.787Z,3.969116
2023-01-16T15:18:20.088Z,3.938904
2023-01-16T15:21:45.442Z,3.928833
2023-01-16T15:25:10.728Z,3.979187
2023-01-16T15:28:36.053Z,3.858337
2023-01-16T15:32:01.364Z,3.797913
2023-01-16T15:35:26.698Z,3.797913
2023-01-16T15:38:52.007Z,3.747559
2023-01-16T15:42:17.336Z,3.757629
2023-01-16T15:45:42.678Z,3.727417
2023-01-16T15:49:16.685Z,3.616638
2023-01-16T15:52:33.284Z,3.596497
2023-01-16T15:55:58.588Z,3.354797
2023-01-16T15:59:29.017Z,3.244019
2023-01-16T16:03:08.217Z,3.032532
2023-01-16T16:06:33.569Z,2.901611
2023-01-16T16:09:58.840Z,2.951965
2023-01-16T16:13:24.161Z,2.901611
2023-01-16T16:16:49.407Z,2.851257
2023-01-16T16:20:14.709Z,2.871399
2023-01-16T16:23:39.996Z,2.951965
2023-01-16T16:27:05.258Z,3.032532
2023-01-16T16:30:30.583Z,2.962036
2023-01-16T16:33:55.855Z,2.992249
2023-01-16T16:37:21.864Z,3.002319
2023-01-16T16:40:47.125Z,3.062744
2023-01-16T16:44:12.435Z,3.002319
2023-01-16T16:47:37.764Z,2.972107
2023-01-16T16:51:03.071Z,3.002319
2023-01-16T16:54:28.415Z,2.972107
2023-01-16T16:57:53.727Z,3.032532
2023-01-16T17:01:19.051Z,3.13324
2023-01-16T17:04:44.277Z,3.173523
2023-01-16T17:08:09.515Z,3.203735
2023-01-16T17:11:34.771Z,3.284302
2023-01-16T17:15:00.528Z,3.244019
2023-01-16T17:18:26.023Z,3.203735
2023-01-16T17:21:51.463Z,3.233948
2023-01-16T17:25:17.577Z,3.26416
2023-01-16T17:28:42.999Z,3.354797
2023-01-16T17:32:08.427Z,3.324585
2023-01-16T17:35:33.767Z,3.26416
2023-01-16T17:38:59.177Z,3.183594
2023-01-16T17:42:24.586Z,3.284302
2023-01-16T17:45:50.624Z,3.324585
2023-01-16T17:49:16.053Z,3.415222
2023-01-16T17:52:41.517Z,3.536072
2023-01-16T17:56:06.957Z,3.576355
2023-01-16T17:59:32.354Z,3.546143
2023-01-16T18:02:57.753Z,3.566284
2023-01-16T18:06:23.149Z,3.566284
2023-01-16T18:09:48.569Z,3.606567
2023-01-16T18:13:14.033Z,3.576355
2023-01-16T18:16:39.443Z,3.687134
2023-01-16T18:20:04.933Z,3.596497
2023-01-16T18:23:30.409Z,3.536072
2023-01-16T18:26:55.840Z,3.536072
2023-01-16T18:30:21.335Z,3.51593
2023-01-16T18:33:46.771Z,3.546143
2023-01-16T18:37:12.994Z,3.536072
2023-01-16T18:40:38.457Z,3.576355
2023-01-16T18:44:03.869Z,3.576355
2023-01-16T18:47:29.352Z,3.505859
2023-01-16T18:50:54.763Z,3.546143
2023-01-16T18:54:20.201Z,3.646851
2023-01-16T18:57:46.076Z,3.727417
2023-01-16T19:01:11.905Z,3.576355
2023-01-16T19:04:37.772Z,3.646851
2023-01-16T19:08:03.600Z,3.646851
2023-01-16T19:11:29.198Z,3.536072
2023-01-16T19:14:54.722Z,3.51593
2023-01-16T19:18:20.428Z,3.475647
2023-01-16T19:21:46.653Z,3.475647
2023-01-16T19:25:12.235Z,3.495789
2023-01-16T19:28:39.514Z,3.354797
2023-01-16T19:32:03.179Z,3.284302
2023-01-16T19:35:28.758Z,3.233948
2023-01-16T19:38:54.227Z,3.082886
2023-01-16T19:42:20.526Z,2.972107
2023-01-16T19:45:46.035Z,2.951965
2023-01-16T19:49:11.584Z,2.720337
2023-01-16T19:52:37.115Z,2.518921
2023-01-16T19:56:02.688Z,2.418213
2023-01-16T19:59:28.185Z,2.337646
2023-01-16T20:02:53.682Z,2.226868
2023-01-16T20:06:19.202Z,2.206726
2023-01-16T20:09:44.664Z,2.226868
2023-01-16T20:13:10.174Z,2.166443
2023-01-16T20:16:35.691Z,2.065735
2023-01-16T20:20:01.093Z,2.095947
2023-01-16T20:23:26.512Z,2.116089
2023-01-16T20:26:52.591Z,2.13623
2023-01-16T20:30:18.065Z,2.226868
2023-01-16T20:33:43.486Z,2.297363
2023-01-16T20:37:11.598Z,2.357788
2023-01-16T20:40:37.000Z,2.448425
2023-01-16T20:44:02.335Z,2.569275
2023-01-16T20:47:27.762Z,2.569275
2023-01-16T20:50:53.141Z,2.569275
2023-01-16T20:54:18.584Z,2.6297
2023-01-16T20:57:43.924Z,2.639771
2023-01-16T21:01:09.311Z,2.720337
2023-01-16T21:04:34.678Z,2.710266
2023-01-16T21:08:00.669Z,2.639771
2023-01-16T21:11:25.410Z,2.599487
2023-01-16T21:14:50.797Z,2.428284
2023-01-16T21:18:16.083Z,2.307434
2023-01-16T21:21:41.991Z,2.247009
2023-01-16T21:25:07.286Z,2.196655
2023-01-16T21:28:32.533Z,2.095947
2023-01-16T21:31:57.804Z,2.095947
2023-01-16T21:35:23.113Z,2.065735
2023-01-16T21:38:48.460Z,2.085876
2023-01-16T21:42:13.712Z,2.045593
2023-01-16T21:45:39.101Z,2.045593
2023-01-16T21:49:04.446Z,2.085876
2023-01-16T21:52:29.743Z,2.025452
2023-01-16T21:55:55.093Z,2.045593
2023-01-16T21:59:20.367Z,1.995239
2023-01-16T22:02:45.737Z,1.975098
2023-01-16T22:06:11.034Z,2.055664
2023-01-16T22:09:36.321Z,2.116089
2023-01-16T22:13:01.609Z,2.166443
2023-01-16T22:16:26.921Z,2.196655
2023-01-16T22:19:52.325Z,2.095947
2023-01-16T22:23:17.677Z,2.025452
2023-01-16T22:26:43.046Z,1.995239
2023-01-16T22:30:08.385Z,2.025452
2023-01-16T22:33:33.751Z,2.055664
2023-01-16T22:36:59.008Z,1.995239
2023-01-16T22:40:24.389Z,1.954956
2023-01-16T22:43:49.657Z,1.934814
2023-01-16T22:47:14.959Z,1.914673
2023-01-16T22:50:40.267Z,1.904602
2023-01-16T22:54:05.545Z,1.844177
2023-01-16T22:57:30.861Z,1.975098
2023-01-16T23:00:56.197Z,1.985168
2023-01-16T23:04:21.529Z,2.025452
2023-01-16T23:07:47.616Z,1.975098
2023-01-16T23:11:12.898Z,1.995239
2023-01-16T23:14:38.218Z,2.045593
2023-01-16T23:18:04.074Z,2.065735
2023-01-16T23:21:29.451Z,2.045593
2023-01-16T23:24:54.739Z,2.065735
2023-01-16T23:28:19.994Z,2.085876
2023-01-16T23:31:45.287Z,2.226868
2023-01-16T23:35:10.592Z,2.196655
2023-01-16T23:38:35.882Z,2.13623
2023-01-16T23:42:01.198Z,2.095947
2023-01-16T23:45:26.541Z,2.085876
2023-01-16T23:48:51.841Z,2.025452
2023-01-16T23:52:17.155Z,2.045593
2023-01-16T23:55:42.530Z,2.055664
2023-01-16T23:59:07.768Z,2.085876
