createdAt,value
2022-10-04T00:02:26.296Z,11.60
2022-10-04T00:05:04.240Z,11.60
2022-10-04T00:07:36.286Z,11.60
2022-10-04T00:10:08.952Z,11.60
2022-10-04T00:12:41.242Z,11.60
2022-10-04T00:15:24.511Z,11.60
2022-10-04T00:18:09.170Z,11.60
2022-10-04T00:21:05.187Z,11.60
2022-10-04T00:23:46.502Z,11.60
2022-10-04T00:26:52.264Z,11.60
2022-10-04T00:29:34.665Z,11.60
2022-10-04T00:32:29.696Z,11.50
2022-10-04T00:35:47.926Z,11.50
2022-10-04T00:38:18.982Z,11.50
2022-10-04T00:40:54.367Z,11.60
2022-10-04T00:43:27.136Z,11.60
2022-10-04T00:46:01.807Z,11.50
2022-10-04T00:48:44.987Z,11.50
2022-10-04T00:51:24.218Z,11.50
2022-10-04T00:54:02.465Z,11.50
2022-10-04T00:56:38.003Z,11.40
2022-10-04T00:59:40.811Z,11.50
2022-10-04T01:02:17.652Z,11.50
2022-10-04T01:04:51.519Z,11.50
2022-10-04T01:07:26.799Z,11.50
2022-10-04T01:10:01.249Z,11.50
2022-10-04T01:12:41.877Z,11.50
2022-10-04T01:15:15.566Z,11.50
2022-10-04T01:18:09.521Z,11.60
2022-10-04T01:20:41.070Z,11.60
2022-10-04T01:23:12.583Z,11.60
2022-10-04T01:25:49.573Z,11.60
2022-10-04T01:28:18.821Z,11.50
2022-10-04T01:30:47.651Z,11.50
2022-10-04T01:33:16.202Z,11.40
2022-10-04T01:35:44.831Z,11.50
2022-10-04T01:38:14.849Z,11.40
2022-10-04T01:40:49.510Z,11.30
2022-10-04T01:43:23.698Z,11.30
2022-10-04T01:45:56.543Z,11.20
2022-10-04T01:48:29.098Z,11.10
2022-10-04T01:51:01.190Z,11.10
2022-10-04T01:53:32.957Z,11.00
2022-10-04T01:56:07.683Z,11.00
2022-10-04T01:58:42.405Z,11.00
2022-10-04T02:01:17.051Z,11.00
2022-10-04T02:03:53.316Z,11.00
2022-10-04T02:06:23.136Z,10.90
2022-10-04T02:08:57.681Z,10.90
2022-10-04T02:11:31.256Z,10.80
2022-10-04T02:14:01.352Z,10.80
2022-10-04T02:16:30.137Z,10.80
2022-10-04T02:18:59.674Z,10.80
2022-10-04T02:21:29.386Z,10.80
2022-10-04T02:23:59.697Z,10.80
2022-10-04T02:26:28.427Z,10.80
2022-10-04T02:28:57.040Z,10.70
2022-10-04T02:31:44.404Z,10.70
2022-10-04T02:34:13.997Z,10.70
2022-10-04T02:36:43.174Z,10.60
2022-10-04T02:39:18.072Z,10.50
2022-10-04T02:41:51.110Z,10.40
2022-10-04T02:44:22.713Z,10.40
2022-10-04T02:46:55.586Z,10.30
2022-10-04T02:49:32.021Z,10.30
2022-10-04T02:52:05.313Z,10.30
2022-10-04T02:54:42.187Z,10.20
2022-10-04T02:57:18.059Z,10.20
2022-10-04T02:59:47.224Z,10.20
2022-10-04T03:02:29.654Z,10.10
2022-10-04T03:05:05.849Z,10.10
2022-10-04T03:07:36.190Z,10.10
2022-10-04T03:10:09.590Z,10.10
2022-10-04T03:12:40.743Z,10.20
2022-10-04T03:15:12.157Z,10.20
2022-10-04T03:17:42.841Z,10.20
2022-10-04T03:20:14.708Z,10.20
2022-10-04T03:22:47.277Z,10.20
2022-10-04T03:25:21.258Z,10.20
2022-10-04T03:27:52.336Z,10.20
2022-10-04T03:30:21.079Z,10.10
2022-10-04T03:32:51.416Z,10.10
2022-10-04T03:35:29.193Z,10.10
2022-10-04T03:38:17.888Z,10.00
2022-10-04T03:40:53.279Z,10.00
2022-10-04T03:43:25.653Z,9.90
2022-10-04T03:45:54.811Z,9.80
2022-10-04T03:48:33.172Z,9.80
2022-10-04T03:51:03.154Z,9.80
2022-10-04T03:53:37.273Z,9.70
2022-10-04T03:56:13.104Z,9.70
2022-10-04T03:58:42.022Z,9.60
2022-10-04T04:01:22.030Z,9.60
2022-10-04T04:03:58.591Z,9.60
2022-10-04T04:06:31.263Z,9.50
2022-10-04T04:09:01.536Z,9.50
2022-10-04T04:11:31.680Z,9.50
2022-10-04T04:14:05.352Z,9.40
2022-10-04T04:16:34.576Z,9.40
2022-10-04T04:19:06.256Z,9.30
2022-10-04T04:21:34.945Z,9.30
2022-10-04T04:24:05.916Z,9.30
2022-10-04T04:26:40.736Z,9.30
2022-10-04T04:29:18.967Z,9.20
2022-10-04T04:31:53.691Z,9.20
2022-10-04T04:34:25.082Z,9.10
2022-10-04T04:36:59.486Z,9.00
2022-10-04T04:39:41.237Z,9.00
2022-10-04T04:42:21.238Z,9.00
2022-10-04T04:44:52.113Z,9.00
2022-10-04T04:47:40.183Z,9.00
2022-10-04T04:50:13.399Z,9.10
2022-10-04T04:52:44.285Z,9.10
2022-10-04T04:55:20.925Z,9.00
2022-10-04T04:57:52.539Z,9.10
2022-10-04T05:00:26.331Z,9.10
2022-10-04T05:02:58.841Z,9.10
2022-10-04T05:05:30.428Z,9.20
2022-10-04T05:08:19.805Z,9.20
2022-10-04T05:10:55.510Z,9.20
2022-10-04T05:13:34.757Z,9.20
2022-10-04T05:16:27.532Z,9.10
2022-10-04T05:18:58.371Z,9.10
2022-10-04T05:21:29.629Z,9.10
2022-10-04T05:24:09.928Z,9.10
2022-10-04T05:26:38.695Z,9.00
2022-10-04T05:29:15.623Z,9.00
2022-10-04T05:31:51.123Z,9.00
2022-10-04T05:34:24.632Z,8.90
2022-10-04T05:37:19.272Z,8.90
2022-10-04T05:39:56.491Z,8.90
2022-10-04T05:42:30.635Z,8.90
2022-10-04T05:45:01.572Z,8.90
2022-10-04T05:47:32.076Z,8.90
2022-10-04T05:50:02.134Z,8.90
2022-10-04T05:52:36.159Z,8.90
2022-10-04T05:55:27.916Z,8.90
2022-10-04T05:58:19.257Z,8.90
2022-10-04T06:01:15.666Z,9.00
2022-10-04T06:04:04.887Z,8.90
2022-10-04T06:06:41.640Z,9.00
2022-10-04T06:09:17.798Z,9.00
2022-10-04T06:11:55.819Z,9.10
2022-10-04T06:14:50.755Z,9.10
2022-10-04T06:17:48.608Z,9.20
2022-10-04T06:20:44.138Z,9.20
2022-10-04T06:23:15.387Z,9.20
2022-10-04T06:25:49.889Z,9.20
2022-10-04T06:28:23.009Z,9.20
2022-10-04T06:31:18.564Z,9.30
2022-10-04T06:34:13.886Z,9.20
2022-10-04T06:37:01.731Z,9.20
2022-10-04T06:40:15.049Z,9.20
2022-10-04T06:43:08.039Z,9.30
2022-10-04T06:46:10.805Z,9.30
2022-10-04T06:48:58.025Z,9.20
2022-10-04T06:51:46.866Z,9.20
2022-10-04T06:54:32.419Z,9.30
2022-10-04T06:57:23.882Z,9.30
2022-10-04T07:00:05.761Z,9.30
2022-10-04T07:02:41.856Z,9.30
2022-10-04T07:05:20.111Z,9.30
2022-10-04T07:08:06.647Z,9.30
2022-10-04T07:10:46.186Z,9.40
2022-10-04T07:13:29.300Z,9.40
2022-10-04T07:16:05.244Z,9.40
2022-10-04T07:18:38.288Z,9.50
2022-10-04T07:21:10.929Z,9.50
2022-10-04T07:23:49.006Z,9.60
2022-10-04T07:26:26.862Z,9.70
2022-10-04T07:29:16.693Z,9.80
2022-10-04T07:31:47.410Z,10.00
2022-10-04T07:34:20.057Z,10.10
2022-10-04T07:36:53.103Z,10.20
2022-10-04T07:39:30.200Z,10.30
2022-10-04T07:42:07.895Z,10.50
2022-10-04T07:44:39.685Z,10.50
2022-10-04T07:47:20.131Z,10.60
2022-10-04T07:49:50.627Z,10.60
2022-10-04T07:52:34.452Z,10.60
2022-10-04T07:55:16.973Z,10.60
2022-10-04T07:57:56.119Z,10.70
2022-10-04T08:00:33.368Z,10.70
2022-10-04T08:03:17.889Z,10.70
2022-10-04T08:05:50.883Z,10.80
2022-10-04T08:08:35.162Z,10.90
2022-10-04T08:11:17.369Z,11.00
2022-10-04T08:13:55.782Z,11.10
2022-10-04T08:16:36.785Z,11.30
2022-10-04T08:19:25.504Z,11.40
2022-10-04T08:22:01.493Z,11.60
2022-10-04T08:24:37.741Z,11.90
2022-10-04T08:27:27.646Z,12.10
2022-10-04T08:30:04.731Z,12.30
2022-10-04T08:32:55.963Z,12.40
2022-10-04T08:35:39.539Z,12.60
2022-10-04T08:38:22.586Z,12.70
2022-10-04T08:41:35.619Z,12.80
2022-10-04T08:44:43.060Z,13.00
2022-10-04T08:47:32.148Z,13.10
2022-10-04T08:50:33.178Z,13.20
2022-10-04T08:53:36.822Z,13.20
2022-10-04T08:56:20.049Z,13.30
2022-10-04T08:59:16.106Z,13.40
2022-10-04T09:02:12.535Z,13.30
2022-10-04T09:05:14.859Z,13.30
2022-10-04T09:08:24.235Z,13.30
2022-10-04T09:11:16.807Z,13.40
2022-10-04T09:14:01.313Z,13.50
2022-10-04T09:16:43.932Z,13.60
2022-10-04T09:19:23.548Z,13.80
2022-10-04T09:22:16.611Z,13.90
2022-10-04T09:25:16.775Z,14.00
2022-10-04T09:28:31.957Z,14.20
2022-10-04T09:31:18.004Z,14.40
2022-10-04T09:34:04.713Z,14.50
2022-10-04T09:36:59.374Z,14.60
2022-10-04T09:39:56.142Z,14.70
2022-10-04T09:43:04.863Z,14.80
2022-10-04T09:45:49.560Z,14.80
2022-10-04T09:48:35.394Z,15.00
2022-10-04T09:51:40.856Z,15.10
2022-10-04T09:54:26.278Z,15.30
2022-10-04T09:57:16.855Z,15.30
2022-10-04T09:59:59.544Z,15.40
2022-10-04T10:03:17.806Z,15.50
2022-10-04T10:06:08.365Z,15.50
2022-10-04T10:08:47.850Z,15.60
2022-10-04T10:11:43.224Z,15.70
2022-10-04T10:14:47.456Z,15.80
2022-10-04T10:17:25.609Z,15.90
2022-10-04T10:20:30.130Z,16.00
2022-10-04T10:23:23.309Z,16.10
2022-10-04T10:26:25.011Z,16.20
2022-10-04T10:29:22.251Z,16.40
2022-10-04T10:32:07.290Z,16.40
2022-10-04T10:35:17.415Z,16.50
2022-10-04T10:38:04.412Z,16.60
2022-10-04T10:40:43.678Z,16.70
2022-10-04T10:43:43.183Z,16.80
2022-10-04T10:46:32.309Z,16.90
2022-10-04T10:49:35.140Z,17.00
2022-10-04T10:52:39.771Z,17.00
2022-10-04T10:55:36.979Z,17.20
2022-10-04T10:58:26.779Z,17.40
2022-10-04T11:01:10.661Z,17.60
2022-10-04T11:04:19.673Z,17.70
2022-10-04T11:07:37.585Z,17.80
2022-10-04T11:10:37.975Z,17.80
2022-10-04T11:13:50.431Z,17.80
2022-10-04T11:16:57.303Z,17.90
2022-10-04T11:20:04.916Z,18.00
2022-10-04T11:23:22.043Z,18.00
2022-10-04T11:26:19.836Z,18.10
2022-10-04T11:28:56.877Z,18.30
2022-10-04T11:31:57.000Z,18.50
2022-10-04T11:34:59.762Z,18.50
2022-10-04T11:37:53.845Z,18.60
2022-10-04T11:40:43.661Z,18.70
2022-10-04T11:43:43.407Z,18.70
2022-10-04T11:46:36.325Z,18.80
2022-10-04T11:49:27.157Z,18.80
2022-10-04T11:52:28.361Z,19.00
2022-10-04T11:55:32.564Z,19.00
2022-10-04T11:58:11.744Z,19.10
2022-10-04T12:01:08.894Z,19.30
2022-10-04T12:03:57.073Z,19.50
2022-10-04T12:06:43.316Z,19.40
2022-10-04T12:09:19.855Z,19.60
2022-10-04T12:12:26.480Z,19.80
2022-10-04T12:15:08.557Z,19.90
2022-10-04T12:18:06.714Z,19.90
2022-10-04T12:21:14.826Z,19.80
2022-10-04T12:24:00.588Z,20.10
2022-10-04T12:27:28.237Z,20.30
2022-10-04T12:30:20.924Z,20.40
2022-10-04T12:33:03.410Z,20.10
2022-10-04T12:35:47.993Z,19.70
2022-10-04T12:38:46.635Z,19.50
2022-10-04T12:41:29.840Z,19.40
2022-10-04T12:44:14.347Z,19.30
2022-10-04T12:46:58.267Z,19.40
2022-10-04T12:49:38.215Z,19.60
2022-10-04T12:52:13.371Z,19.70
2022-10-04T12:54:45.390Z,19.70
2022-10-04T12:57:29.177Z,19.60
2022-10-04T13:00:14.750Z,19.40
2022-10-04T13:03:06.849Z,19.00
2022-10-04T13:05:42.441Z,18.60
2022-10-04T13:08:33.505Z,18.70
2022-10-04T13:11:29.786Z,19.00
2022-10-04T13:14:30.310Z,19.40
2022-10-04T13:20:18.065Z,20.00
2022-10-04T13:22:56.931Z,20.10
2022-10-04T13:25:40.860Z,20.20
2022-10-04T13:28:21.674Z,20.30
2022-10-04T13:30:55.225Z,20.30
2022-10-04T13:33:34.268Z,20.40
2022-10-04T13:36:07.683Z,20.60
2022-10-04T13:39:10.001Z,20.90
2022-10-04T13:42:12.308Z,20.90
2022-10-04T13:45:18.589Z,20.90
2022-10-04T13:48:11.933Z,20.90
2022-10-04T13:51:00.487Z,21.10
2022-10-04T13:53:59.336Z,21.20
2022-10-04T13:56:50.795Z,21.30
2022-10-04T13:59:34.594Z,21.30
2022-10-04T14:02:47.149Z,21.40
2022-10-04T14:05:55.069Z,21.40
2022-10-04T14:09:02.376Z,21.20
2022-10-04T14:12:09.253Z,20.90
2022-10-04T14:15:05.310Z,21.10
2022-10-04T14:18:04.257Z,20.80
2022-10-04T14:21:07.322Z,20.40
2022-10-04T14:24:21.486Z,20.40
2022-10-04T14:27:24.505Z,20.40
2022-10-04T14:30:06.414Z,20.30
2022-10-04T14:33:13.518Z,20.40
2022-10-04T14:35:55.106Z,20.30
2022-10-04T14:38:56.556Z,20.20
2022-10-04T14:42:07.014Z,20.00
2022-10-04T14:45:10.729Z,19.80
2022-10-04T14:48:08.971Z,19.60
2022-10-04T14:50:53.156Z,19.70
2022-10-04T14:53:28.357Z,19.80
2022-10-04T14:56:31.313Z,19.80
2022-10-04T14:59:11.003Z,19.60
2022-10-04T15:01:42.670Z,19.50
2022-10-04T15:04:31.264Z,19.40
2022-10-04T15:07:03.551Z,19.60
2022-10-04T15:09:53.542Z,19.40
2022-10-04T15:13:09.262Z,19.30
2022-10-04T15:15:45.301Z,19.20
2022-10-04T15:18:31.772Z,19.10
2022-10-04T15:21:04.240Z,19.20
2022-10-04T15:23:38.960Z,19.10
2022-10-04T15:26:29.145Z,19.10
2022-10-04T15:29:07.028Z,19.00
2022-10-04T15:31:42.493Z,19.10
2022-10-04T15:34:30.066Z,19.30
2022-10-04T15:37:12.240Z,19.50
2022-10-04T15:40:15.934Z,19.50
2022-10-04T15:43:17.370Z,19.50
2022-10-04T15:46:28.638Z,19.30
2022-10-04T15:49:14.327Z,19.10
2022-10-04T15:52:25.657Z,19.10
2022-10-04T15:55:34.066Z,18.90
2022-10-04T15:58:28.921Z,18.90
2022-10-04T16:01:06.378Z,18.80
2022-10-04T16:03:49.156Z,18.60
2022-10-04T16:06:25.018Z,18.40
2022-10-04T16:09:27.078Z,18.30
2022-10-04T16:12:04.561Z,18.10
2022-10-04T16:14:58.744Z,17.90
2022-10-04T16:17:48.736Z,17.70
2022-10-04T16:20:35.877Z,17.50
2022-10-04T16:23:31.453Z,17.40
2022-10-04T16:26:03.515Z,17.30
2022-10-04T16:29:12.803Z,17.10
2022-10-04T16:31:49.922Z,17.10
2022-10-04T16:34:47.108Z,17.00
2022-10-04T16:37:21.821Z,16.90
2022-10-04T16:40:00.484Z,16.80
2022-10-04T16:42:35.286Z,16.70
2022-10-04T16:45:44.695Z,16.60
2022-10-04T16:48:30.937Z,16.40
2022-10-04T16:51:53.396Z,16.30
2022-10-04T16:54:49.182Z,16.30
2022-10-04T16:57:23.367Z,16.20
2022-10-04T16:59:58.708Z,16.00
2022-10-04T17:03:03.471Z,15.90
2022-10-04T17:05:48.495Z,15.70
2022-10-04T17:08:40.761Z,15.50
2022-10-04T17:11:45.031Z,15.40
2022-10-04T17:15:02.026Z,15.20
2022-10-04T17:17:44.937Z,15.10
2022-10-04T17:20:22.719Z,15.10
2022-10-04T17:23:02.854Z,15.00
2022-10-04T17:25:38.093Z,15.00
2022-10-04T17:28:24.293Z,15.10
2022-10-04T17:31:17.095Z,15.20
2022-10-04T17:34:01.306Z,15.30
2022-10-04T17:36:40.689Z,15.30
2022-10-04T17:39:30.615Z,15.20
2022-10-04T17:42:20.598Z,15.10
2022-10-04T17:45:24.610Z,15.10
2022-10-04T17:48:20.554Z,15.00
2022-10-04T17:51:15.216Z,15.00
2022-10-04T17:54:20.374Z,14.90
2022-10-04T17:56:53.056Z,15.00
2022-10-04T17:59:31.035Z,15.00
2022-10-04T18:02:10.351Z,15.00
2022-10-04T18:07:59.057Z,15.00
2022-10-04T18:10:32.213Z,15.00
2022-10-04T18:13:04.576Z,15.00
2022-10-04T18:15:38.994Z,15.00
2022-10-04T18:18:19.362Z,15.00
2022-10-04T18:21:07.844Z,15.00
2022-10-04T18:23:39.956Z,15.00
2022-10-04T18:26:17.711Z,15.00
2022-10-04T18:28:47.640Z,15.10
2022-10-04T18:31:33.129Z,15.00
2022-10-04T18:34:28.924Z,15.10
2022-10-04T18:37:06.829Z,15.00
2022-10-04T18:39:49.560Z,15.10
2022-10-04T18:42:23.613Z,15.10
2022-10-04T18:44:59.320Z,15.10
2022-10-04T18:47:34.232Z,15.10
2022-10-04T18:50:15.052Z,15.10
2022-10-04T18:52:56.697Z,15.10
2022-10-04T18:55:34.463Z,15.10
2022-10-04T18:58:36.155Z,15.10
2022-10-04T19:01:32.631Z,15.10
2022-10-04T19:04:08.787Z,15.10
2022-10-04T19:06:40.098Z,15.10
2022-10-04T19:09:20.017Z,15.10
2022-10-04T19:11:58.963Z,15.10
2022-10-04T19:14:40.999Z,15.10
2022-10-04T19:17:23.082Z,15.10
2022-10-04T19:20:03.783Z,15.20
2022-10-04T19:22:46.260Z,15.20
2022-10-04T19:25:41.564Z,15.20
2022-10-04T19:28:16.517Z,15.20
2022-10-04T19:31:00.675Z,15.20
2022-10-04T19:33:39.016Z,15.20
2022-10-04T19:36:31.560Z,15.20
2022-10-04T19:39:18.929Z,15.20
2022-10-04T19:41:57.111Z,15.20
2022-10-04T19:44:45.990Z,15.20
2022-10-04T19:47:31.192Z,15.20
2022-10-04T19:50:09.919Z,15.30
2022-10-04T19:52:45.050Z,15.30
2022-10-04T19:55:27.653Z,15.30
2022-10-04T19:58:08.921Z,15.30
2022-10-04T20:00:42.918Z,15.30
2022-10-04T20:03:13.478Z,15.40
2022-10-04T20:05:48.166Z,15.40
2022-10-04T20:08:19.524Z,15.40
2022-10-04T20:10:48.265Z,15.40
2022-10-04T20:13:25.322Z,15.50
2022-10-04T20:15:56.198Z,15.50
2022-10-04T20:19:00.186Z,15.60
2022-10-04T20:21:32.928Z,15.60
2022-10-04T20:24:02.459Z,15.60
2022-10-04T20:27:04.487Z,15.70
2022-10-04T20:30:04.363Z,15.70
2022-10-04T20:33:03.119Z,15.70
2022-10-04T20:36:06.589Z,15.70
2022-10-04T20:39:00.032Z,15.80
2022-10-04T20:42:25.235Z,15.70
2022-10-04T20:44:58.992Z,15.80
2022-10-04T20:47:47.065Z,15.70
2022-10-04T20:50:23.902Z,15.80
2022-10-04T20:52:55.807Z,15.80
2022-10-04T20:55:28.298Z,15.80
2022-10-04T20:58:03.162Z,15.70
2022-10-04T21:00:51.344Z,15.70
2022-10-04T21:03:21.749Z,15.70
2022-10-04T21:06:08.436Z,15.70
2022-10-04T21:08:39.317Z,15.70
2022-10-04T21:11:21.255Z,15.70
2022-10-04T21:14:00.694Z,15.70
2022-10-04T21:16:51.459Z,15.70
2022-10-04T21:19:50.852Z,15.70
2022-10-04T21:22:43.370Z,15.60
2022-10-04T21:25:40.760Z,15.60
2022-10-04T21:28:39.784Z,15.60
2022-10-04T21:31:09.015Z,15.60
2022-10-04T21:33:43.094Z,15.60
2022-10-04T21:36:14.177Z,15.60
2022-10-04T21:38:44.383Z,15.60
2022-10-04T21:41:16.245Z,15.50
2022-10-04T21:43:45.238Z,15.50
2022-10-04T21:46:19.295Z,15.50
2022-10-04T21:48:49.108Z,15.50
2022-10-04T21:51:18.638Z,15.60
2022-10-04T21:53:48.693Z,15.50
2022-10-04T21:56:17.464Z,15.50
2022-10-04T21:58:46.105Z,15.50
2022-10-04T22:01:14.717Z,15.50
2022-10-04T22:03:44.763Z,15.50
2022-10-04T22:06:15.679Z,15.50
2022-10-04T22:08:44.997Z,15.50
2022-10-04T22:11:15.314Z,15.50
2022-10-04T22:13:46.977Z,15.50
2022-10-04T22:16:17.135Z,15.50
2022-10-04T22:18:45.987Z,15.40
2022-10-04T22:21:14.633Z,15.50
2022-10-04T22:23:45.130Z,15.50
2022-10-04T22:26:19.215Z,15.50
2022-10-04T22:28:49.940Z,15.40
2022-10-04T22:31:20.410Z,15.40
2022-10-04T22:33:51.079Z,15.40
2022-10-04T22:36:22.331Z,15.40
2022-10-04T22:38:58.331Z,15.40
2022-10-04T22:41:31.620Z,15.40
2022-10-04T22:44:06.361Z,15.40
2022-10-04T22:46:38.614Z,15.40
2022-10-04T22:49:12.543Z,15.30
2022-10-04T22:51:43.460Z,15.30
2022-10-04T22:54:13.354Z,15.30
2022-10-04T22:56:43.906Z,15.30
2022-10-04T22:59:13.973Z,15.30
2022-10-04T23:01:43.677Z,15.30
2022-10-04T23:04:16.901Z,15.30
2022-10-04T23:06:45.742Z,15.30
2022-10-04T23:09:14.699Z,15.20
2022-10-04T23:11:44.874Z,15.20
2022-10-04T23:14:13.819Z,15.30
2022-10-04T23:16:43.108Z,15.20
2022-10-04T23:19:14.732Z,15.20
2022-10-04T23:21:46.574Z,15.20
2022-10-04T23:24:17.149Z,15.20
2022-10-04T23:26:49.090Z,15.20
2022-10-04T23:29:19.899Z,15.20
2022-10-04T23:31:49.873Z,15.20
2022-10-04T23:34:22.748Z,15.20
2022-10-04T23:36:52.738Z,15.20
2022-10-04T23:39:26.592Z,15.20
2022-10-04T23:41:57.869Z,15.20
2022-10-04T23:44:34.610Z,15.10
2022-10-04T23:47:12.614Z,15.10
2022-10-04T23:49:44.527Z,15.10
2022-10-04T23:52:19.162Z,15.10
2022-10-04T23:54:49.244Z,15.10
2022-10-04T23:57:23.618Z,15.10
2022-10-04T23:59:52.196Z,15.10
