createdAt,value
2023-02-22T00:02:13.304Z,14.90
2023-02-22T00:04:41.407Z,16.80
2023-02-22T00:07:09.153Z,18.60
2023-02-22T00:09:37.035Z,13.80
2023-02-22T00:12:04.958Z,23.20
2023-02-22T00:14:32.767Z,16.40
2023-02-22T00:17:00.635Z,16.10
2023-02-22T00:19:31.082Z,20.90
2023-02-22T00:21:59.155Z,13.90
2023-02-22T00:24:26.918Z,18.60
2023-02-22T00:26:55.829Z,16.70
2023-02-22T00:29:24.636Z,18.90
2023-02-22T00:31:52.722Z,17.80
2023-02-22T00:34:20.592Z,14.50
2023-02-22T00:36:49.727Z,24.10
2023-02-22T00:39:18.220Z,15.70
2023-02-22T00:41:46.095Z,14.70
2023-02-22T00:44:14.014Z,15.10
2023-02-22T00:46:41.744Z,16.30
2023-02-22T00:49:09.464Z,12.30
2023-02-22T00:51:37.647Z,9.40
2023-02-22T00:54:05.528Z,11.60
2023-02-22T00:56:34.606Z,15.90
2023-02-22T00:59:02.441Z,13.70
2023-02-22T07:01:54.970Z,8.60
2023-02-22T07:04:22.655Z,11.70
2023-02-22T07:06:50.447Z,8.70
2023-02-22T07:09:19.388Z,8.90
2023-02-22T07:11:47.272Z,8.10
2023-02-22T07:14:17.488Z,8.00
2023-02-22T07:16:45.266Z,8.70
2023-02-22T07:19:13.134Z,7.80
2023-02-22T07:21:40.952Z,6.80
2023-02-22T07:24:08.828Z,9.70
2023-02-22T07:26:41.713Z,12.00
2023-02-22T07:29:11.391Z,10.10
2023-02-22T07:31:39.687Z,9.00
2023-02-22T07:34:07.709Z,8.00
2023-02-22T07:36:35.509Z,7.00
2023-02-22T07:39:03.468Z,5.80
2023-02-22T07:41:31.259Z,5.70
2023-02-22T07:43:58.995Z,9.70
2023-02-22T07:46:26.877Z,5.40
2023-02-22T07:48:54.746Z,6.20
2023-02-22T07:51:22.514Z,5.10
2023-02-22T07:53:50.341Z,9.80
2023-02-22T07:56:18.442Z,6.80
2023-02-22T07:58:46.312Z,4.90
2023-02-22T08:01:14.586Z,4.80
2023-02-22T08:03:42.826Z,7.80
2023-02-22T08:06:10.728Z,8.50
2023-02-22T08:08:38.779Z,7.30
2023-02-22T08:11:06.764Z,5.10
2023-02-22T08:13:37.906Z,9.10
2023-02-22T08:16:05.874Z,6.10
2023-02-22T08:18:33.738Z,7.40
2023-02-22T08:21:01.502Z,9.20
2023-02-22T08:23:29.469Z,9.70
2023-02-22T08:25:57.436Z,7.00
2023-02-22T08:28:25.610Z,9.40
2023-02-22T08:30:53.858Z,6.20
2023-02-22T08:33:22.468Z,5.30
2023-02-22T08:35:52.028Z,6.10
2023-02-22T08:38:22.770Z,6.60
2023-02-22T08:40:51.457Z,5.40
2023-02-22T08:43:20.428Z,6.70
2023-02-22T08:45:49.705Z,6.60
2023-02-22T08:48:18.566Z,5.60
2023-02-22T08:50:50.108Z,4.90
2023-02-22T08:53:18.700Z,8.00
2023-02-22T08:55:46.784Z,7.50
2023-02-22T08:58:14.856Z,5.20
2023-02-22T09:00:45.571Z,6.30
2023-02-22T09:03:14.971Z,5.50
2023-02-22T09:05:44.390Z,5.00
2023-02-22T09:08:12.589Z,7.80
2023-02-22T09:10:40.873Z,8.60
2023-02-22T09:13:08.851Z,5.70
2023-02-22T09:15:36.893Z,6.70
2023-02-22T09:18:08.927Z,6.60
2023-02-22T09:20:37.228Z,4.70
2023-02-22T09:23:06.910Z,7.00
2023-02-22T09:25:34.734Z,6.50
2023-02-22T09:28:03.062Z,4.40
2023-02-22T09:30:33.884Z,5.00
2023-02-22T09:33:10.199Z,4.70
2023-02-22T09:35:42.700Z,4.70
2023-02-22T09:38:11.823Z,5.00
2023-02-22T09:40:48.012Z,4.60
2023-02-22T09:43:35.877Z,6.10
2023-02-22T09:46:26.419Z,3.70
2023-02-22T09:49:10.248Z,3.90
2023-02-22T09:51:43.954Z,4.40
2023-02-22T09:54:28.844Z,3.60
2023-02-22T09:57:00.584Z,5.50
2023-02-22T09:59:33.907Z,5.00
2023-02-22T10:02:14.729Z,4.00
2023-02-22T10:04:51.064Z,4.90
2023-02-22T10:07:28.391Z,4.80
2023-02-22T10:09:57.762Z,5.40
2023-02-22T10:12:47.372Z,4.30
2023-02-22T10:15:30.846Z,3.80
2023-02-22T10:18:21.011Z,4.20
2023-02-22T10:20:57.234Z,5.40
2023-02-22T10:23:49.534Z,3.80
2023-02-22T10:26:22.482Z,5.50
2023-02-22T10:29:05.697Z,6.00
2023-02-22T10:31:40.973Z,6.10
2023-02-22T10:34:15.797Z,4.60
2023-02-22T10:36:50.009Z,5.00
2023-02-22T10:39:39.982Z,6.20
2023-02-22T10:42:09.505Z,4.90
2023-02-22T10:44:39.850Z,3.90
2023-02-22T10:47:11.561Z,3.70
2023-02-22T10:49:53.959Z,3.40
2023-02-22T10:52:29.500Z,3.90
2023-02-22T10:55:14.068Z,6.30
2023-02-22T10:57:47.658Z,5.00
2023-02-22T11:00:20.904Z,6.30
2023-02-22T11:03:19.946Z,5.40
2023-02-22T11:05:48.544Z,7.20
2023-02-22T11:08:22.522Z,7.10
2023-02-22T11:10:56.858Z,7.00
2023-02-22T11:13:31.098Z,6.90
2023-02-22T11:16:03.372Z,8.10
2023-02-22T11:18:35.399Z,7.10
2023-02-22T11:21:11.624Z,5.80
2023-02-22T11:23:44.622Z,6.20
2023-02-22T11:26:16.685Z,8.30
2023-02-22T11:28:51.172Z,8.30
2023-02-22T11:31:26.114Z,7.70
2023-02-22T11:34:02.388Z,7.10
2023-02-22T11:36:37.820Z,8.40
2023-02-22T11:39:20.561Z,7.90
2023-02-22T11:41:51.567Z,18.80
2023-02-22T11:44:29.482Z,9.80
2023-02-22T11:47:07.005Z,7.10
2023-02-22T11:49:38.672Z,6.80
2023-02-22T11:52:18.472Z,6.40
2023-02-22T11:55:07.578Z,9.00
2023-02-22T11:57:55.726Z,9.60
2023-02-22T12:00:36.042Z,6.80
2023-02-22T12:03:22.206Z,7.80
2023-02-22T12:05:59.777Z,7.60
2023-02-22T12:08:37.780Z,8.90
2023-02-22T12:11:20.725Z,6.80
2023-02-22T12:14:25.824Z,8.20
2023-02-22T12:17:13.913Z,11.60
2023-02-22T12:19:46.433Z,7.50
2023-02-22T12:22:17.406Z,6.40
2023-02-22T12:25:29.646Z,6.90
2023-02-22T12:28:05.862Z,6.70
2023-02-22T12:30:47.078Z,7.30
2023-02-22T12:33:21.234Z,5.60
2023-02-22T12:35:53.636Z,8.00
2023-02-22T12:38:38.282Z,7.40
2023-02-22T12:41:58.735Z,8.30
2023-02-22T12:44:39.862Z,6.40
2023-02-22T12:47:14.394Z,6.70
2023-02-22T12:49:52.956Z,7.50
2023-02-22T12:52:39.111Z,7.50
2023-02-22T12:55:22.271Z,6.40
2023-02-22T12:58:25.958Z,6.90
2023-02-22T13:01:12.368Z,12.00
2023-02-22T13:03:42.537Z,12.30
2023-02-22T13:06:28.824Z,7.60
2023-02-22T13:09:14.602Z,6.30
2023-02-22T13:12:23.332Z,9.00
2023-02-22T13:15:19.356Z,7.50
2023-02-22T13:18:02.786Z,7.70
2023-02-22T13:20:37.938Z,7.20
2023-02-22T13:23:13.872Z,11.60
2023-02-22T13:25:50.632Z,7.30
2023-02-22T13:28:30.396Z,7.10
2023-02-22T13:31:23.096Z,5.40
2023-02-22T13:34:10.050Z,8.00
2023-02-22T13:37:05.156Z,8.20
2023-02-22T13:39:59.541Z,8.00
2023-02-22T13:42:44.873Z,10.70
2023-02-22T13:45:23.860Z,6.80
2023-02-22T13:48:10.449Z,8.70
2023-02-22T13:50:38.117Z,6.90
2023-02-22T13:53:14.272Z,9.10
2023-02-22T13:55:49.565Z,9.70
2023-02-22T13:58:17.369Z,6.10
2023-02-22T14:00:49.696Z,9.50
2023-02-22T14:03:30.175Z,8.50
2023-02-22T14:06:01.255Z,7.70
2023-02-22T14:08:29.170Z,7.60
2023-02-22T14:10:57.962Z,11.00
2023-02-22T14:13:28.609Z,11.50
2023-02-22T14:16:02.581Z,9.90
2023-02-22T14:18:44.383Z,7.50
2023-02-22T14:21:13.366Z,7.00
2023-02-22T14:23:56.146Z,7.90
2023-02-22T14:26:31.367Z,6.80
2023-02-22T14:29:16.649Z,7.50
2023-02-22T14:31:44.719Z,6.40
2023-02-22T14:34:17.502Z,8.10
2023-02-22T14:36:55.103Z,8.30
2023-02-22T14:39:38.528Z,6.00
2023-02-22T14:42:13.391Z,5.30
2023-02-22T14:45:24.867Z,5.70
2023-02-22T14:48:04.003Z,6.10
2023-02-22T14:50:40.992Z,11.80
2023-02-22T14:53:22.243Z,14.00
2023-02-22T14:55:57.689Z,11.10
2023-02-22T14:58:57.530Z,9.80
2023-02-22T15:01:47.397Z,8.70
2023-02-22T15:04:33.513Z,11.70
2023-02-22T15:07:19.694Z,7.80
2023-02-22T15:09:48.643Z,10.30
2023-02-22T15:12:30.133Z,7.00
2023-02-22T15:15:14.503Z,5.30
2023-02-22T15:17:46.253Z,7.00
2023-02-22T15:20:17.747Z,5.60
2023-02-22T15:22:45.707Z,7.80
2023-02-22T15:25:14.136Z,6.20
2023-02-22T15:27:47.564Z,5.10
2023-02-22T15:30:26.861Z,6.50
2023-02-22T15:33:16.574Z,6.50
2023-02-22T15:36:07.846Z,11.60
2023-02-22T15:38:40.602Z,9.00
2023-02-22T15:41:30.338Z,7.60
2023-02-22T15:44:22.789Z,11.30
2023-02-22T15:46:54.540Z,10.10
2023-02-22T15:49:24.029Z,16.80
2023-02-22T15:52:04.894Z,24.80
2023-02-22T15:54:42.995Z,11.50
2023-02-22T15:57:15.305Z,11.20
2023-02-22T15:59:53.272Z,13.10
2023-02-22T16:05:19.319Z,13.40
2023-02-22T16:07:52.047Z,27.50
2023-02-22T16:10:35.010Z,26.00
2023-02-22T16:13:04.820Z,17.00
2023-02-22T16:15:34.030Z,24.40
2023-02-22T16:18:24.771Z,18.90
2023-02-22T16:21:05.192Z,15.00
2023-02-22T16:23:44.928Z,17.40
2023-02-22T16:26:26.671Z,18.70
2023-02-22T16:28:54.537Z,23.00
2023-02-22T16:31:25.475Z,20.50
2023-02-22T16:33:54.309Z,33.00
2023-02-22T16:36:25.155Z,31.70
2023-02-22T16:38:53.842Z,46.30
2023-02-22T16:41:21.694Z,42.30
2023-02-22T16:43:51.477Z,49.70
2023-02-22T16:46:20.209Z,40.30
2023-02-22T16:48:48.243Z,51.10
2023-02-22T16:51:24.619Z,49.50
2023-02-22T16:53:54.845Z,19.10
2023-02-22T16:56:30.723Z,21.10
2023-02-22T16:59:03.076Z,16.80
2023-02-22T17:01:35.293Z,11.40
2023-02-22T17:04:04.730Z,9.70
2023-02-22T17:06:32.662Z,12.40
2023-02-22T17:09:00.564Z,9.00
2023-02-22T17:11:28.951Z,9.60
2023-02-22T17:13:56.779Z,8.90
2023-02-22T17:16:24.541Z,10.10
2023-02-22T17:18:52.435Z,7.90
2023-02-22T17:21:20.358Z,6.50
2023-02-22T17:23:48.278Z,7.00
2023-02-22T17:26:17.083Z,8.10
2023-02-22T17:28:45.435Z,8.10
2023-02-22T17:31:24.011Z,8.40
2023-02-22T17:33:52.122Z,8.50
2023-02-22T17:36:21.050Z,10.70
2023-02-22T17:38:50.136Z,12.40
2023-02-22T17:41:18.074Z,10.50
2023-02-22T17:43:45.919Z,27.80
2023-02-22T17:46:13.961Z,22.00
2023-02-22T17:48:41.887Z,14.30
2023-02-22T17:51:12.231Z,10.30
2023-02-22T17:53:40.945Z,14.40
2023-02-22T17:56:13.418Z,12.70
2023-02-22T17:58:41.688Z,12.90
2023-02-22T18:01:21.066Z,16.40
2023-02-22T18:03:49.376Z,31.70
2023-02-22T18:06:22.642Z,37.30
2023-02-22T18:08:55.550Z,37.20
2023-02-22T18:13:56.211Z,21.00
2023-02-22T18:16:27.839Z,21.40
2023-02-22T18:21:24.575Z,12.70
2023-02-22T18:23:52.690Z,11.20
2023-02-22T18:26:22.823Z,9.60
2023-02-22T18:28:51.058Z,10.70
2023-02-22T18:31:21.008Z,10.30
2023-02-22T18:33:52.244Z,10.50
2023-02-22T18:36:24.107Z,11.50
2023-02-22T18:38:54.214Z,11.60
2023-02-22T18:41:25.787Z,10.10
2023-02-22T18:43:55.662Z,10.30
2023-02-22T18:46:25.005Z,11.90
2023-02-22T18:48:55.655Z,10.10
2023-02-22T18:51:25.581Z,9.20
2023-02-22T18:54:00.244Z,11.00
2023-02-22T18:56:30.335Z,12.80
2023-02-22T18:59:01.180Z,12.30
2023-02-22T19:01:31.256Z,12.60
2023-02-22T19:04:00.839Z,11.80
2023-02-22T19:06:28.687Z,7.80
2023-02-22T19:09:01.179Z,11.80
2023-02-22T19:11:29.106Z,10.00
2023-02-22T19:13:58.302Z,12.50
2023-02-22T19:16:27.478Z,10.70
2023-02-22T19:18:57.540Z,12.30
2023-02-22T19:21:27.736Z,8.20
2023-02-22T19:23:56.156Z,8.30
2023-02-22T19:26:26.695Z,10.60
2023-02-22T19:28:55.879Z,11.30
2023-02-22T19:31:26.738Z,8.80
2023-02-22T19:33:54.974Z,10.90
2023-02-22T19:36:23.264Z,8.70
2023-02-22T19:38:51.592Z,9.10
2023-02-22T19:41:22.553Z,8.80
2023-02-22T19:43:53.111Z,9.40
2023-02-22T19:46:22.250Z,7.20
2023-02-22T19:48:51.194Z,10.30
2023-02-22T19:51:24.550Z,9.00
2023-02-22T19:53:53.222Z,10.60
2023-02-22T19:56:29.180Z,10.60
2023-02-22T19:58:59.293Z,10.10
2023-02-22T20:01:30.345Z,11.70
2023-02-22T20:04:00.962Z,12.10
2023-02-22T20:06:33.649Z,13.60
2023-02-22T20:09:02.766Z,12.70
2023-02-22T20:11:30.602Z,12.50
2023-02-22T20:13:58.672Z,9.30
2023-02-22T20:16:27.407Z,8.80
2023-02-22T20:18:56.163Z,11.20
2023-02-22T20:21:31.765Z,13.80
2023-02-22T20:24:01.196Z,17.40
2023-02-22T20:26:31.224Z,19.20
2023-02-22T20:29:00.092Z,12.90
2023-02-22T20:31:29.713Z,12.30
2023-02-22T20:34:00.324Z,12.20
2023-02-22T20:36:30.404Z,10.50
2023-02-22T20:38:59.887Z,10.80
2023-02-22T20:41:33.082Z,11.10
2023-02-22T20:44:03.375Z,11.40
2023-02-22T20:46:31.789Z,12.30
2023-02-22T20:49:01.281Z,10.10
2023-02-22T20:51:29.893Z,14.30
2023-02-22T20:54:00.054Z,10.20
2023-02-22T20:56:30.399Z,11.50
2023-02-22T20:59:00.803Z,8.40
2023-02-22T21:01:29.130Z,8.20
2023-02-22T21:04:05.359Z,6.90
2023-02-22T21:06:35.690Z,9.70
2023-02-22T21:09:07.375Z,9.10
2023-02-22T21:14:03.987Z,10.50
2023-02-22T21:16:37.019Z,8.10
2023-02-22T21:19:07.080Z,10.00
2023-02-22T21:21:35.456Z,7.90
2023-02-22T21:24:03.443Z,8.40
2023-02-22T21:26:34.572Z,9.90
2023-02-22T21:29:05.920Z,9.50
2023-02-22T21:31:36.554Z,15.50
2023-02-22T21:34:04.935Z,13.30
2023-02-22T21:36:32.902Z,9.50
2023-02-22T21:39:08.507Z,10.40
2023-02-22T21:41:39.182Z,11.30
2023-02-22T21:44:08.679Z,10.80
2023-02-22T21:46:37.094Z,9.40
2023-02-22T21:49:04.924Z,10.00
2023-02-22T21:51:34.012Z,8.70
2023-02-22T21:54:07.204Z,10.20
2023-02-22T21:56:38.040Z,8.60
2023-02-22T21:59:13.745Z,8.70
2023-02-22T22:01:47.939Z,9.10
2023-02-22T22:04:21.311Z,9.30
2023-02-22T22:06:54.189Z,11.70
2023-02-22T22:09:23.769Z,7.60
2023-02-22T22:12:01.578Z,8.40
2023-02-22T22:14:29.419Z,9.30
2023-02-22T22:16:58.802Z,7.80
2023-02-22T22:19:29.477Z,7.90
2023-02-22T22:21:58.086Z,8.70
2023-02-22T22:24:28.804Z,8.20
2023-02-22T22:26:56.765Z,8.60
2023-02-22T22:29:29.437Z,9.20
2023-02-22T22:31:57.321Z,9.20
2023-02-22T22:34:25.318Z,11.80
2023-02-22T22:36:53.063Z,9.40
2023-02-22T22:39:21.282Z,10.10
2023-02-22T22:41:49.170Z,11.80
2023-02-22T22:44:22.360Z,11.90
2023-02-22T22:46:53.876Z,10.60
2023-02-22T22:49:23.741Z,9.70
2023-02-22T22:51:51.591Z,9.20
2023-02-22T22:54:19.664Z,8.90
2023-02-22T22:56:47.422Z,9.90
2023-02-22T22:59:15.510Z,8.40
2023-02-22T23:01:44.847Z,9.80
2023-02-22T23:04:18.597Z,7.70
2023-02-22T23:06:50.146Z,9.30
2023-02-22T23:09:26.824Z,12.30
2023-02-22T23:12:09.141Z,8.40
2023-02-22T23:14:39.561Z,10.80
2023-02-22T23:17:14.427Z,8.50
2023-02-22T23:19:45.103Z,9.00
2023-02-22T23:22:14.553Z,10.60
2023-02-22T23:24:44.660Z,14.10
2023-02-22T23:27:13.113Z,9.90
2023-02-22T23:29:42.726Z,9.00
2023-02-22T23:32:10.717Z,7.40
2023-02-22T23:34:41.683Z,7.10
2023-02-22T23:37:10.726Z,9.10
2023-02-22T23:39:38.908Z,8.30
2023-02-22T23:42:10.449Z,9.90
2023-02-22T23:44:39.907Z,7.60
2023-02-22T23:47:07.677Z,8.50
2023-02-22T23:49:39.027Z,7.10
2023-02-22T23:52:08.873Z,7.00
2023-02-22T23:54:40.548Z,8.50
2023-02-22T23:59:40.584Z,9.50
