createdAt,value
2023-03-26T00:01:58.218Z,22.65
2023-03-26T00:05:58.223Z,22.56
2023-03-26T00:09:58.176Z,22.60
2023-03-26T00:13:58.192Z,22.54
2023-03-26T00:17:58.173Z,22.53
2023-03-26T00:21:58.222Z,22.52
2023-03-26T00:25:58.196Z,22.59
2023-03-26T00:29:58.230Z,22.58
2023-03-26T00:33:58.278Z,22.78
2023-03-26T00:37:58.327Z,23.07
2023-03-26T00:41:58.321Z,23.63
2023-03-26T00:45:58.598Z,23.91
2023-03-26T00:49:58.392Z,24.21
2023-03-26T00:53:58.484Z,24.46
2023-03-26T00:57:58.525Z,24.53
2023-03-26T01:01:58.630Z,24.56
2023-03-26T01:05:58.642Z,24.53
2023-03-26T01:09:58.766Z,24.23
2023-03-26T01:13:58.916Z,24.20
2023-03-26T01:17:59.008Z,23.74
2023-03-26T01:21:59.109Z,23.55
2023-03-26T01:25:59.147Z,23.37
2023-03-26T01:29:59.302Z,23.25
2023-03-26T01:33:59.453Z,23.20
2023-03-26T01:37:59.563Z,23.19
2023-03-26T01:41:59.679Z,23.16
2023-03-26T01:45:59.823Z,23.20
2023-03-26T01:49:59.918Z,23.17
2023-03-26T01:54:00.072Z,23.09
2023-03-26T01:58:00.168Z,23.15
2023-03-26T02:02:00.452Z,23.31
2023-03-26T02:06:00.465Z,23.47
2023-03-26T02:10:00.705Z,23.67
2023-03-26T02:14:00.844Z,23.88
2023-03-26T02:18:01.139Z,24.21
2023-03-26T02:22:01.170Z,24.55
2023-03-26T02:26:01.368Z,24.81
2023-03-26T02:30:01.520Z,25.16
2023-03-26T02:34:01.715Z,25.54
2023-03-26T02:38:01.860Z,25.77
2023-03-26T02:42:02.050Z,25.94
2023-03-26T02:46:02.251Z,26.14
2023-03-26T02:50:02.413Z,26.38
2023-03-26T02:54:02.586Z,26.44
2023-03-26T02:58:02.843Z,26.50
2023-03-26T03:02:03.072Z,26.65
2023-03-26T03:06:03.033Z,26.73
2023-03-26T03:10:02.956Z,26.83
2023-03-26T03:14:02.928Z,26.83
2023-03-26T03:18:02.960Z,26.89
2023-03-26T03:22:02.828Z,27.06
2023-03-26T03:26:02.840Z,27.08
2023-03-26T03:30:02.794Z,27.15
2023-03-26T03:34:02.771Z,27.16
2023-03-26T03:38:02.727Z,27.26
2023-03-26T03:42:02.685Z,27.25
2023-03-26T03:46:02.910Z,27.26
2023-03-26T03:50:02.886Z,27.23
2023-03-26T03:54:02.890Z,27.34
2023-03-26T03:58:02.828Z,27.39
2023-03-26T04:02:02.814Z,27.44
2023-03-26T04:06:02.819Z,27.51
2023-03-26T04:10:02.810Z,27.58
2023-03-26T04:14:02.778Z,27.70
2023-03-26T04:18:02.825Z,27.86
2023-03-26T04:22:02.775Z,27.76
2023-03-26T04:26:02.758Z,27.73
2023-03-26T04:30:02.716Z,27.71
2023-03-26T04:34:02.737Z,27.78
2023-03-26T04:38:02.765Z,27.71
2023-03-26T04:42:02.744Z,27.71
2023-03-26T04:46:02.747Z,27.76
2023-03-26T04:50:02.743Z,27.78
2023-03-26T04:54:02.791Z,27.96
2023-03-26T04:58:02.824Z,27.60
2023-03-26T05:02:02.870Z,27.09
2023-03-26T05:06:02.907Z,26.99
2023-03-26T05:10:02.925Z,27.25
2023-03-26T05:14:02.932Z,27.64
2023-03-26T05:18:02.994Z,27.85
2023-03-26T05:22:03.460Z,28.00
2023-03-26T05:26:03.061Z,28.05
2023-03-26T05:30:03.055Z,28.18
2023-03-26T05:34:03.110Z,28.33
2023-03-26T05:38:03.132Z,28.32
2023-03-26T05:42:03.151Z,28.31
2023-03-26T05:46:03.254Z,28.38
2023-03-26T05:50:03.271Z,28.43
2023-03-26T05:54:03.301Z,28.48
2023-03-26T05:58:03.318Z,28.61
2023-03-26T06:02:03.432Z,28.48
2023-03-26T06:06:03.469Z,28.57
2023-03-26T06:10:03.566Z,28.56
2023-03-26T06:14:03.599Z,28.54
2023-03-26T06:18:03.694Z,28.34
2023-03-26T06:22:03.718Z,28.25
2023-03-26T06:26:03.763Z,28.24
2023-03-26T06:30:03.843Z,28.17
2023-03-26T06:34:03.890Z,28.25
2023-03-26T06:38:03.960Z,28.22
2023-03-26T06:42:04.028Z,28.24
2023-03-26T06:46:04.187Z,28.17
2023-03-26T06:50:04.053Z,28.14
2023-03-26T06:54:04.070Z,28.10
2023-03-26T06:58:04.110Z,28.03
2023-03-26T07:02:04.089Z,27.90
2023-03-26T07:06:04.108Z,27.84
2023-03-26T07:10:04.172Z,27.76
2023-03-26T07:14:04.189Z,27.84
2023-03-26T07:18:04.220Z,27.83
2023-03-26T07:22:04.203Z,27.86
2023-03-26T07:26:04.234Z,27.89
2023-03-26T07:30:04.253Z,28.03
2023-03-26T07:34:04.288Z,27.48
2023-03-26T07:38:04.399Z,27.47
2023-03-26T07:42:04.229Z,27.38
2023-03-26T07:46:04.280Z,27.21
2023-03-26T07:50:04.234Z,26.93
2023-03-26T07:54:04.256Z,26.72
2023-03-26T07:58:04.167Z,26.73
2023-03-26T08:02:04.161Z,26.74
2023-03-26T08:06:04.133Z,26.74
2023-03-26T08:10:04.217Z,26.78
2023-03-26T08:14:04.358Z,26.65
2023-03-26T08:18:04.523Z,26.64
2023-03-26T08:22:04.499Z,26.65
2023-03-26T08:26:04.476Z,26.52
2023-03-26T08:30:04.479Z,26.28
2023-03-26T08:34:04.521Z,26.24
2023-03-26T08:38:04.593Z,26.19
2023-03-26T08:42:04.762Z,26.36
2023-03-26T08:46:04.750Z,26.36
2023-03-26T08:50:04.720Z,26.13
2023-03-26T08:54:04.693Z,25.91
2023-03-26T08:58:04.595Z,26.18
2023-03-26T09:02:04.603Z,26.29
2023-03-26T09:06:04.540Z,26.23
2023-03-26T09:10:04.497Z,26.42
2023-03-26T09:14:04.528Z,26.37
2023-03-26T09:18:04.463Z,26.29
2023-03-26T09:22:04.471Z,26.43
2023-03-26T09:26:04.717Z,26.44
2023-03-26T09:30:04.948Z,26.41
2023-03-26T09:34:04.894Z,26.37
2023-03-26T09:38:04.902Z,26.32
2023-03-26T09:42:04.830Z,26.26
2023-03-26T09:46:04.849Z,26.30
2023-03-26T09:50:04.750Z,26.31
2023-03-26T09:54:04.732Z,26.31
2023-03-26T09:58:04.790Z,26.29
2023-03-26T10:02:04.647Z,26.23
2023-03-26T10:06:04.599Z,26.10
2023-03-26T10:10:04.732Z,26.10
2023-03-26T10:14:04.735Z,26.11
2023-03-26T10:18:04.694Z,25.83
2023-03-26T10:22:05.636Z,25.75
2023-03-26T10:26:04.607Z,25.87
2023-03-26T10:30:04.748Z,25.85
2023-03-26T10:34:04.665Z,25.85
2023-03-26T10:38:04.661Z,26.00
2023-03-26T10:42:04.615Z,26.06
2023-03-26T10:46:04.595Z,26.10
2023-03-26T10:50:04.541Z,26.14
2023-03-26T10:54:04.487Z,26.17
2023-03-26T10:58:04.488Z,26.45
2023-03-26T11:02:04.443Z,26.39
2023-03-26T11:06:04.395Z,26.45
2023-03-26T11:10:04.387Z,26.42
2023-03-26T11:14:04.330Z,26.38
2023-03-26T11:18:04.336Z,26.27
2023-03-26T11:22:04.392Z,26.26
2023-03-26T11:26:04.213Z,26.26
2023-03-26T11:30:04.209Z,26.51
2023-03-26T11:34:04.304Z,26.39
2023-03-26T11:38:04.367Z,26.58
2023-03-26T11:42:04.405Z,26.59
2023-03-26T11:46:04.458Z,26.49
2023-03-26T11:50:04.460Z,26.49
2023-03-26T11:54:04.464Z,26.34
2023-03-26T11:58:04.483Z,26.15
2023-03-26T12:02:04.502Z,26.43
2023-03-26T12:06:04.452Z,26.06
2023-03-26T12:10:18.615Z,25.95
2023-03-26T12:14:05.401Z,26.05
2023-03-26T12:18:04.374Z,26.05
2023-03-26T12:22:04.326Z,26.20
2023-03-26T12:26:04.289Z,26.30
2023-03-26T12:30:04.280Z,26.31
2023-03-26T12:34:04.232Z,26.28
2023-03-26T12:38:04.189Z,26.31
2023-03-26T12:44:42.702Z,26.23
2023-03-26T12:47:54.558Z,26.30
2023-03-26T12:50:05.107Z,26.21
2023-03-26T12:54:04.035Z,26.23
2023-03-26T12:58:13.746Z,26.19
2023-03-26T13:02:05.012Z,26.19
2023-03-26T13:06:03.960Z,26.13
2023-03-26T13:10:03.907Z,27.02
2023-03-26T13:14:03.889Z,28.18
2023-03-26T13:18:03.886Z,28.58
2023-03-26T13:22:03.894Z,29.42
2023-03-26T13:26:04.054Z,30.37
2023-03-26T13:30:04.266Z,30.98
2023-03-26T13:34:04.439Z,31.19
2023-03-26T13:38:04.609Z,31.44
2023-03-26T13:42:04.798Z,31.54
2023-03-26T13:46:05.141Z,31.81
2023-03-26T13:50:05.060Z,31.81
2023-03-26T13:54:05.216Z,31.67
2023-03-26T13:58:05.335Z,31.65
2023-03-26T14:02:05.562Z,31.98
2023-03-26T14:06:05.657Z,32.36
2023-03-26T14:10:05.695Z,32.21
2023-03-26T14:14:05.823Z,32.36
2023-03-26T14:18:06.088Z,32.33
2023-03-26T14:22:06.090Z,32.28
2023-03-26T14:26:06.198Z,32.55
2023-03-26T14:30:06.321Z,33.27
2023-03-26T14:34:06.486Z,33.68
2023-03-26T14:38:06.608Z,33.90
2023-03-26T14:42:06.742Z,34.17
2023-03-26T14:46:06.817Z,34.25
2023-03-26T14:50:06.889Z,34.37
2023-03-26T14:54:06.977Z,34.37
2023-03-26T14:58:07.093Z,34.58
2023-03-26T15:02:07.211Z,34.46
2023-03-26T15:06:07.276Z,34.46
2023-03-26T15:10:07.389Z,34.66
2023-03-26T15:14:07.442Z,34.64
2023-03-26T15:18:07.611Z,34.53
2023-03-26T15:22:07.698Z,34.57
2023-03-26T15:26:07.832Z,34.67
2023-03-26T15:30:07.950Z,34.76
2023-03-26T15:34:08.091Z,34.85
2023-03-26T15:38:08.199Z,34.85
2023-03-26T15:42:08.320Z,34.79
2023-03-26T15:46:08.507Z,34.76
2023-03-26T15:50:08.568Z,34.71
2023-03-26T15:54:08.743Z,34.88
2023-03-26T15:58:08.838Z,34.89
2023-03-26T16:02:08.950Z,35.01
2023-03-26T16:06:09.034Z,35.22
2023-03-26T16:10:09.136Z,35.26
2023-03-26T16:14:09.293Z,35.54
2023-03-26T16:18:09.429Z,35.76
2023-03-26T16:22:09.540Z,35.90
2023-03-26T16:26:09.629Z,35.89
2023-03-26T16:30:09.789Z,36.00
2023-03-26T16:34:09.879Z,35.80
2023-03-26T16:38:10.003Z,35.67
2023-03-26T16:42:10.135Z,35.66
2023-03-26T16:46:10.282Z,35.62
2023-03-26T16:50:10.433Z,35.74
2023-03-26T16:54:10.513Z,35.84
2023-03-26T16:58:10.628Z,35.90
2023-03-26T17:02:10.785Z,35.82
2023-03-26T17:06:10.863Z,35.82
2023-03-26T17:10:11.002Z,35.77
2023-03-26T17:14:11.144Z,35.74
2023-03-26T17:18:11.433Z,35.68
2023-03-26T17:22:11.463Z,35.62
2023-03-26T17:26:11.599Z,35.70
2023-03-26T17:30:11.756Z,35.73
2023-03-26T17:34:11.931Z,35.80
2023-03-26T17:38:12.106Z,35.91
2023-03-26T17:42:13.086Z,35.99
2023-03-26T17:46:12.544Z,36.06
2023-03-26T17:50:12.617Z,36.21
2023-03-26T17:54:12.795Z,36.27
2023-03-26T17:58:13.037Z,36.37
2023-03-26T18:02:13.323Z,36.34
2023-03-26T18:06:13.453Z,36.14
2023-03-26T18:10:13.443Z,36.12
2023-03-26T18:14:13.409Z,36.06
2023-03-26T18:18:13.374Z,36.16
2023-03-26T18:22:13.325Z,36.27
2023-03-26T18:26:13.316Z,36.47
2023-03-26T18:30:13.252Z,36.61
2023-03-26T18:34:13.231Z,36.71
2023-03-26T18:38:13.188Z,36.67
2023-03-26T18:42:22.778Z,36.73
2023-03-26T18:46:14.216Z,36.85
2023-03-26T18:50:13.098Z,36.90
2023-03-26T18:54:13.252Z,36.81
2023-03-26T18:58:13.208Z,36.64
2023-03-26T19:02:13.588Z,36.52
2023-03-26T19:06:13.118Z,36.60
2023-03-26T19:10:13.066Z,36.63
2023-03-26T19:14:13.967Z,36.57
2023-03-26T19:18:13.092Z,36.54
2023-03-26T19:22:12.976Z,36.62
2023-03-26T19:26:12.959Z,36.74
2023-03-26T19:30:13.144Z,36.88
2023-03-26T19:34:13.748Z,36.84
2023-03-26T19:38:13.436Z,36.80
2023-03-26T19:42:13.504Z,36.65
2023-03-26T19:46:13.612Z,36.44
2023-03-26T19:50:13.537Z,36.33
2023-03-26T19:54:13.500Z,36.30
2023-03-26T19:58:13.521Z,36.26
2023-03-26T20:02:13.457Z,36.40
2023-03-26T20:06:13.431Z,36.39
2023-03-26T20:10:13.439Z,36.44
2023-03-26T20:14:13.564Z,36.42
2023-03-26T20:18:13.680Z,36.45
2023-03-26T20:22:13.613Z,36.51
2023-03-26T20:26:13.596Z,36.56
2023-03-26T20:30:16.204Z,36.54
2023-03-26T20:34:13.512Z,36.58
2023-03-26T20:38:13.436Z,36.65
2023-03-26T20:42:15.446Z,36.68
2023-03-26T20:46:13.397Z,36.51
2023-03-26T20:50:13.346Z,36.46
2023-03-26T20:54:13.314Z,36.41
2023-03-26T20:58:13.284Z,36.43
2023-03-26T21:02:13.276Z,36.33
2023-03-26T21:06:13.212Z,36.32
2023-03-26T21:10:13.136Z,36.51
2023-03-26T21:14:13.120Z,36.68
2023-03-26T21:18:13.099Z,36.76
2023-03-26T21:22:13.048Z,36.70
2023-03-26T21:26:13.050Z,36.39
2023-03-26T21:30:12.998Z,36.44
2023-03-26T21:34:12.959Z,36.46
2023-03-26T21:38:12.917Z,36.47
2023-03-26T21:42:12.867Z,36.61
2023-03-26T21:46:12.890Z,36.70
2023-03-26T21:50:12.788Z,36.49
2023-03-26T21:54:12.760Z,36.44
2023-03-26T21:58:12.722Z,36.39
2023-03-26T22:02:12.737Z,36.41
2023-03-26T22:06:12.721Z,36.34
2023-03-26T22:10:12.613Z,36.42
2023-03-26T22:14:12.578Z,36.53
2023-03-26T22:18:12.563Z,36.47
2023-03-26T22:22:12.544Z,36.49
2023-03-26T22:26:12.460Z,36.48
2023-03-26T22:30:12.438Z,36.44
2023-03-26T22:34:12.505Z,36.41
2023-03-26T22:38:12.399Z,36.20
2023-03-26T22:42:12.360Z,35.89
2023-03-26T22:46:12.370Z,35.67
2023-03-26T22:50:12.494Z,35.46
2023-03-26T22:54:12.546Z,35.20
2023-03-26T22:58:12.644Z,35.19
2023-03-26T23:02:12.743Z,35.17
2023-03-26T23:06:12.938Z,35.05
2023-03-26T23:10:12.998Z,35.04
2023-03-26T23:14:13.063Z,34.95
2023-03-26T23:18:13.172Z,35.02
2023-03-26T23:22:13.242Z,34.98
2023-03-26T23:26:13.321Z,35.12
2023-03-26T23:30:13.452Z,35.33
2023-03-26T23:34:13.655Z,35.48
2023-03-26T23:38:13.839Z,35.57
2023-03-26T23:42:13.723Z,35.32
2023-03-26T23:46:13.902Z,35.35
2023-03-26T23:50:13.967Z,35.38
2023-03-26T23:54:14.815Z,35.40
2023-03-26T23:58:14.142Z,35.44
