createdAt,value
2019-04-28T00:02:12.368Z,100.00
2019-04-28T00:04:38.696Z,100.00
2019-04-28T00:07:05.032Z,100.00
2019-04-28T00:09:31.450Z,100.00
2019-04-28T00:11:57.697Z,100.00
2019-04-28T00:14:24.008Z,100.00
2019-04-28T00:16:51.217Z,100.00
2019-04-28T00:19:16.677Z,100.00
2019-04-28T00:21:46.508Z,100.00
2019-04-28T00:24:12.809Z,100.00
2019-04-28T00:26:40.815Z,100.00
2019-04-28T00:29:05.497Z,100.00
2019-04-28T00:31:31.775Z,100.00
2019-04-28T00:33:58.121Z,100.00
2019-04-28T00:36:24.443Z,100.00
2019-04-28T00:38:51.433Z,100.00
2019-04-28T00:41:17.101Z,100.00
2019-04-28T00:43:43.447Z,100.00
2019-04-28T00:46:11.015Z,100.00
2019-04-28T00:48:36.089Z,100.00
2019-04-28T00:51:02.408Z,100.00
2019-04-28T00:53:28.732Z,100.00
2019-04-28T00:55:55.074Z,100.00
2019-04-28T00:58:21.404Z,100.00
2019-04-28T01:00:47.726Z,100.00
2019-04-28T01:03:14.064Z,100.00
2019-04-28T01:05:41.136Z,100.00
2019-04-28T01:08:06.705Z,100.00
2019-04-28T01:10:33.039Z,100.00
2019-04-28T01:12:59.371Z,100.00
2019-04-28T01:15:25.707Z,100.00
2019-04-28T01:17:52.018Z,100.00
2019-04-28T01:20:19.664Z,100.00
2019-04-28T01:22:44.675Z,100.00
2019-04-28T01:25:11.013Z,100.00
2019-04-28T01:27:37.335Z,100.00
2019-04-28T01:30:09.135Z,100.00
2019-04-28T01:32:30.247Z,100.00
2019-04-28T01:34:56.298Z,100.00
2019-04-28T01:37:22.650Z,100.00
2019-04-28T01:39:49.623Z,100.00
2019-04-28T01:42:15.392Z,100.00
2019-04-28T01:44:41.697Z,100.00
2019-04-28T01:47:08.173Z,100.00
2019-04-28T01:49:34.493Z,100.00
2019-04-28T01:52:01.231Z,100.00
2019-04-28T01:54:27.139Z,100.00
2019-04-28T01:56:53.450Z,100.00
2019-04-28T01:59:20.133Z,100.00
2019-04-28T02:01:46.122Z,100.00
2019-04-28T02:04:12.426Z,100.00
2019-04-28T02:06:39.889Z,100.00
2019-04-28T02:09:05.121Z,100.00
2019-04-28T02:11:31.430Z,100.00
2019-04-28T02:13:59.575Z,100.00
2019-04-28T02:16:24.113Z,100.00
2019-04-28T02:18:50.440Z,100.00
2019-04-28T02:21:16.774Z,100.00
2019-04-28T02:23:43.101Z,100.00
2019-04-28T02:26:09.731Z,100.00
2019-04-28T02:28:35.740Z,100.00
2019-04-28T02:31:02.445Z,100.00
2019-04-28T02:33:31.124Z,100.00
2019-04-28T02:35:54.759Z,100.00
2019-04-28T02:38:21.193Z,100.00
2019-04-28T02:40:50.086Z,100.00
2019-04-28T02:43:13.718Z,100.00
2019-04-28T02:45:41.309Z,100.00
2019-04-28T02:48:06.380Z,100.00
2019-04-28T02:50:33.135Z,100.00
2019-04-28T02:53:01.395Z,100.00
2019-04-28T02:55:25.353Z,100.00
2019-04-28T02:57:51.918Z,100.00
2019-04-28T03:00:18.003Z,100.00
2019-04-28T03:02:44.344Z,100.00
2019-04-28T03:05:11.677Z,100.00
2019-04-28T03:07:36.982Z,100.00
2019-04-28T03:10:04.021Z,100.00
2019-04-28T03:12:31.358Z,100.00
2019-04-28T03:14:55.953Z,99.92
2019-04-28T03:17:22.281Z,99.95
2019-04-28T03:19:51.367Z,99.75
2019-04-28T03:22:14.937Z,99.84
2019-04-28T03:24:41.466Z,98.83
2019-04-28T03:27:07.548Z,98.55
2019-04-28T03:29:33.874Z,98.18
2019-04-28T03:32:18.336Z,98.04
2019-04-28T03:34:26.566Z,97.95
2019-04-28T03:36:52.867Z,97.96
2019-04-28T03:39:20.482Z,97.71
2019-04-28T03:41:45.501Z,98.09
2019-04-28T03:44:11.858Z,98.29
2019-04-28T03:46:38.181Z,98.03
2019-04-28T03:49:04.495Z,98.02
2019-04-28T03:51:31.076Z,98.41
2019-04-28T03:53:57.138Z,98.64
2019-04-28T03:56:23.468Z,99.01
2019-04-28T03:58:50.456Z,99.47
2019-04-28T04:01:16.102Z,100.00
2019-04-28T04:03:42.434Z,100.00
2019-04-28T04:06:10.490Z,100.00
2019-04-28T04:08:35.082Z,100.00
2019-04-28T04:11:01.417Z,100.00
2019-04-28T04:13:32.607Z,100.00
2019-04-28T04:15:54.851Z,100.00
2019-04-28T04:18:21.178Z,100.00
2019-04-28T04:20:46.720Z,100.00
2019-04-28T04:23:13.041Z,100.00
2019-04-28T04:25:41.630Z,100.00
2019-04-28T04:28:05.698Z,100.00
2019-04-28T04:30:32.007Z,100.00
2019-04-28T04:33:00.897Z,100.00
2019-04-28T04:35:24.669Z,100.00
2019-04-28T04:37:50.982Z,100.00
2019-04-28T04:40:17.338Z,100.00
2019-04-28T04:42:43.659Z,100.00
2019-04-28T04:45:10.547Z,100.00
2019-04-28T04:47:36.301Z,100.00
2019-04-28T04:50:02.610Z,100.00
2019-04-28T04:52:30.420Z,100.00
2019-04-28T04:54:55.246Z,100.00
2019-04-28T04:57:21.667Z,100.00
2019-04-28T04:59:49.944Z,100.00
2019-04-28T05:02:26.727Z,100.00
2019-04-28T05:04:40.647Z,100.00
2019-04-28T05:07:06.953Z,100.00
2019-04-28T05:09:33.344Z,100.00
2019-04-28T05:11:59.824Z,100.00
2019-04-28T05:14:25.947Z,100.00
2019-04-28T05:16:52.249Z,100.00
2019-04-28T05:19:19.892Z,100.00
2019-04-28T05:21:44.886Z,100.00
2019-04-28T05:24:15.977Z,100.00
2019-04-28T05:26:42.489Z,99.90
2019-04-28T05:29:03.977Z,98.96
2019-04-28T05:31:30.310Z,98.54
2019-04-28T05:33:56.618Z,97.47
2019-04-28T05:36:22.943Z,96.50
2019-04-28T05:38:49.630Z,95.70
2019-04-28T05:41:15.599Z,95.02
2019-04-28T05:43:41.921Z,94.77
2019-04-28T05:46:08.226Z,94.14
2019-04-28T05:48:34.551Z,93.37
2019-04-28T05:51:01.836Z,91.95
2019-04-28T05:53:27.171Z,91.71
2019-04-28T05:55:53.602Z,90.64
2019-04-28T05:58:19.944Z,89.92
2019-04-28T06:00:46.276Z,89.79
2019-04-28T06:03:12.598Z,89.31
2019-04-28T06:05:39.460Z,87.83
2019-04-28T06:08:05.248Z,87.26
2019-04-28T06:10:31.553Z,86.57
2019-04-28T06:12:59.640Z,86.71
2019-04-28T06:15:24.189Z,86.31
2019-04-28T06:17:50.518Z,85.78
2019-04-28T06:20:16.822Z,84.84
2019-04-28T06:22:43.130Z,85.22
2019-04-28T06:25:09.496Z,84.86
2019-04-28T06:27:35.766Z,84.56
2019-04-28T06:30:02.096Z,84.64
2019-04-28T06:32:28.420Z,83.81
2019-04-28T06:34:54.745Z,82.15
2019-04-28T06:37:21.049Z,80.47
2019-04-28T06:39:47.486Z,79.28
2019-04-28T06:42:13.703Z,78.60
2019-04-28T06:44:40.014Z,77.52
2019-04-28T06:47:06.455Z,76.45
2019-04-28T06:49:32.823Z,75.80
2019-04-28T06:51:59.113Z,75.78
2019-04-28T06:54:25.420Z,75.18
2019-04-28T06:56:51.754Z,73.73
2019-04-28T06:59:18.052Z,72.01
2019-04-28T07:01:44.370Z,71.63
2019-04-28T07:04:10.701Z,70.40
2019-04-28T07:06:37.085Z,68.70
2019-04-28T07:09:03.370Z,68.51
2019-04-28T07:11:29.694Z,68.06
2019-04-28T07:13:56.015Z,67.80
2019-04-28T07:16:22.326Z,67.40
2019-04-28T07:18:48.752Z,67.67
2019-04-28T07:21:15.061Z,68.13
2019-04-28T07:23:41.405Z,67.98
2019-04-28T07:26:07.713Z,67.33
2019-04-28T07:28:34.039Z,66.62
2019-04-28T07:31:00.340Z,65.75
2019-04-28T07:33:35.760Z,65.33
2019-04-28T07:35:53.050Z,64.57
2019-04-28T07:38:19.381Z,63.97
2019-04-28T07:40:45.736Z,62.94
2019-04-28T07:43:12.039Z,62.02
2019-04-28T07:45:38.366Z,62.21
2019-04-28T07:48:04.678Z,61.73
2019-04-28T07:50:31.011Z,61.17
2019-04-28T07:52:57.317Z,60.84
2019-04-28T07:55:23.719Z,60.46
2019-04-28T07:57:50.037Z,60.43
2019-04-28T08:00:16.344Z,59.74
2019-04-28T08:02:42.700Z,59.23
2019-04-28T08:05:09.002Z,59.09
2019-04-28T08:07:35.327Z,58.69
2019-04-28T08:10:01.632Z,58.35
2019-04-28T08:12:27.995Z,57.87
2019-04-28T08:14:54.305Z,57.89
2019-04-28T08:17:20.633Z,57.81
2019-04-28T08:19:46.983Z,57.78
2019-04-28T08:22:13.283Z,58.06
2019-04-28T08:24:39.601Z,57.91
2019-04-28T08:27:05.917Z,57.77
2019-04-28T08:29:32.255Z,57.58
2019-04-28T08:31:58.594Z,57.23
2019-04-28T08:34:24.893Z,57.18
2019-04-28T08:36:51.213Z,56.47
2019-04-28T08:39:17.549Z,56.49
2019-04-28T08:41:43.851Z,56.25
2019-04-28T08:44:10.179Z,56.06
2019-04-28T08:46:36.480Z,55.65
2019-04-28T08:49:02.836Z,55.15
2019-04-28T08:51:29.154Z,54.23
2019-04-28T08:53:55.467Z,54.10
2019-04-28T08:56:21.776Z,53.54
2019-04-28T08:58:48.114Z,53.11
2019-04-28T09:01:14.415Z,52.73
2019-04-28T09:03:40.751Z,52.51
2019-04-28T09:06:07.086Z,52.10
2019-04-28T09:08:33.424Z,51.73
2019-04-28T09:10:59.768Z,51.25
2019-04-28T09:13:26.095Z,50.68
2019-04-28T09:15:52.401Z,50.02
2019-04-28T09:18:22.124Z,49.95
2019-04-28T09:20:48.477Z,50.14
2019-04-28T09:23:14.995Z,50.48
2019-04-28T09:25:41.355Z,50.59
2019-04-28T09:28:07.686Z,49.96
2019-04-28T09:30:36.163Z,49.85
2019-04-28T09:33:00.432Z,49.95
2019-04-28T09:35:26.695Z,50.07
2019-04-28T09:37:53.020Z,50.04
2019-04-28T09:40:19.326Z,49.94
2019-04-28T09:42:45.687Z,49.96
2019-04-28T09:45:15.084Z,49.39
2019-04-28T09:47:38.441Z,49.16
2019-04-28T09:50:04.783Z,48.34
2019-04-28T09:52:31.088Z,48.27
2019-04-28T09:55:07.914Z,48.10
2019-04-28T09:57:28.794Z,47.88
2019-04-28T09:59:53.224Z,47.64
2019-04-28T10:02:19.546Z,47.41
2019-04-28T10:04:45.851Z,47.04
2019-04-28T10:07:12.212Z,46.63
2019-04-28T10:09:38.534Z,46.46
2019-04-28T10:12:04.859Z,46.70
2019-04-28T10:14:31.163Z,46.65
2019-04-28T10:16:57.472Z,46.11
2019-04-28T10:19:23.931Z,45.71
2019-04-28T10:21:50.237Z,45.73
2019-04-28T10:24:16.593Z,45.30
2019-04-28T10:26:42.892Z,45.40
2019-04-28T10:29:09.232Z,44.80
2019-04-28T10:31:35.541Z,44.62
2019-04-28T10:34:01.862Z,44.74
2019-04-28T10:36:28.196Z,44.82
2019-04-28T10:38:54.501Z,45.00
2019-04-28T10:41:20.857Z,45.01
2019-04-28T10:43:47.156Z,44.75
2019-04-28T10:46:13.489Z,44.29
2019-04-28T10:48:39.800Z,44.42
2019-04-28T10:51:06.123Z,44.59
2019-04-28T10:53:32.436Z,44.21
2019-04-28T10:55:58.739Z,44.26
2019-04-28T10:58:25.071Z,44.03
2019-04-28T11:00:51.386Z,43.37
2019-04-28T11:03:17.739Z,43.27
2019-04-28T11:05:44.067Z,43.31
2019-04-28T11:08:10.367Z,43.27
2019-04-28T11:10:36.734Z,42.88
2019-04-28T11:13:03.036Z,42.98
2019-04-28T11:15:29.352Z,43.00
2019-04-28T11:17:55.675Z,43.29
2019-04-28T11:20:21.984Z,43.32
2019-04-28T11:22:48.319Z,43.03
2019-04-28T11:25:14.646Z,42.94
2019-04-28T11:27:40.977Z,42.57
2019-04-28T11:30:07.280Z,42.31
2019-04-28T11:32:33.611Z,42.24
2019-04-28T11:34:59.940Z,42.18
2019-04-28T11:37:26.289Z,42.17
2019-04-28T11:39:52.619Z,41.82
2019-04-28T11:42:18.924Z,41.54
2019-04-28T11:44:45.259Z,41.66
2019-04-28T11:47:11.568Z,41.41
2019-04-28T11:49:37.900Z,41.31
2019-04-28T11:52:04.196Z,41.59
2019-04-28T11:54:30.547Z,41.85
2019-04-28T11:56:56.872Z,41.98
2019-04-28T11:59:23.171Z,41.93
2019-04-28T12:01:49.498Z,41.15
2019-04-28T12:04:15.808Z,41.42
2019-04-28T12:06:42.270Z,41.62
2019-04-28T12:09:08.625Z,41.19
2019-04-28T12:11:35.001Z,40.79
2019-04-28T12:14:01.267Z,40.66
2019-04-28T12:16:27.576Z,40.76
2019-04-28T12:18:53.900Z,40.95
2019-04-28T12:21:20.273Z,40.97
2019-04-28T12:23:46.585Z,41.00
2019-04-28T12:26:12.911Z,40.82
2019-04-28T12:28:39.220Z,40.82
2019-04-28T12:31:05.542Z,41.03
2019-04-28T12:33:31.867Z,41.16
2019-04-28T12:35:58.184Z,40.93
2019-04-28T12:38:24.517Z,40.94
2019-04-28T12:40:50.823Z,40.94
2019-04-28T12:43:17.155Z,40.12
2019-04-28T12:45:43.463Z,39.78
2019-04-28T12:48:09.783Z,39.92
2019-04-28T12:50:36.092Z,39.67
2019-04-28T12:53:02.396Z,39.86
2019-04-28T12:55:28.751Z,39.62
2019-04-28T12:57:55.054Z,39.83
2019-04-28T13:00:21.382Z,40.01
2019-04-28T13:02:47.685Z,40.22
2019-04-28T13:05:14.015Z,40.48
2019-04-28T13:07:40.327Z,40.09
2019-04-28T13:10:06.652Z,40.16
2019-04-28T13:12:32.979Z,40.20
2019-04-28T13:14:59.285Z,40.47
2019-04-28T13:17:25.636Z,40.45
2019-04-28T13:19:51.935Z,40.37
2019-04-28T13:22:18.266Z,40.35
2019-04-28T13:24:44.576Z,40.15
2019-04-28T13:27:10.914Z,40.53
2019-04-28T13:29:37.223Z,40.81
2019-04-28T13:32:03.552Z,40.97
2019-04-28T13:34:30.016Z,40.70
2019-04-28T13:36:56.329Z,40.84
2019-04-28T13:39:22.655Z,40.62
2019-04-28T13:41:48.978Z,40.17
2019-04-28T13:44:15.309Z,40.41
2019-04-28T13:46:41.625Z,40.62
2019-04-28T13:49:08.047Z,40.71
2019-04-28T13:51:34.370Z,40.04
2019-04-28T13:54:00.702Z,40.00
2019-04-28T13:56:27.044Z,40.12
2019-04-28T13:58:53.378Z,40.22
2019-04-28T14:01:19.783Z,39.77
2019-04-28T14:03:46.125Z,39.76
2019-04-28T14:06:12.422Z,39.76
2019-04-28T14:08:38.782Z,39.79
2019-04-28T14:11:05.144Z,39.93
2019-04-28T14:13:31.468Z,40.16
2019-04-28T14:15:57.800Z,40.28
2019-04-28T14:18:24.125Z,40.44
2019-04-28T14:20:50.474Z,40.34
2019-04-28T14:23:16.843Z,40.25
2019-04-28T14:25:43.214Z,40.44
2019-04-28T14:28:09.519Z,40.57
2019-04-28T14:30:35.825Z,40.62
2019-04-28T14:33:02.113Z,40.91
2019-04-28T14:35:28.511Z,40.67
2019-04-28T14:37:54.779Z,40.79
2019-04-28T14:40:21.104Z,40.58
2019-04-28T14:42:47.412Z,40.63
2019-04-28T14:45:13.750Z,40.42
2019-04-28T14:47:40.098Z,40.51
2019-04-28T14:50:06.369Z,40.83
2019-04-28T14:52:32.707Z,40.75
2019-04-28T14:54:59.026Z,40.66
2019-04-28T14:57:25.357Z,40.74
2019-04-28T14:59:51.688Z,40.78
2019-04-28T15:02:17.986Z,41.02
2019-04-28T15:04:44.319Z,40.92
2019-04-28T15:07:10.611Z,41.34
2019-04-28T15:09:36.921Z,40.92
2019-04-28T15:12:03.412Z,41.00
2019-04-28T15:14:29.624Z,41.51
2019-04-28T15:16:56.119Z,54.90
2019-04-28T15:19:22.431Z,54.07
2019-04-28T15:21:48.759Z,50.65
2019-04-28T15:24:15.084Z,49.04
2019-04-28T15:26:41.411Z,47.74
2019-04-28T15:29:07.737Z,47.53
2019-04-28T15:31:34.049Z,46.79
2019-04-28T15:34:00.377Z,46.81
2019-04-28T15:36:26.683Z,47.20
2019-04-28T15:38:53.045Z,45.22
2019-04-28T15:41:21.771Z,42.74
2019-04-28T15:43:45.712Z,44.28
2019-04-28T15:46:12.017Z,44.25
2019-04-28T15:48:38.325Z,43.99
2019-04-28T15:51:04.654Z,43.99
2019-04-28T15:53:30.958Z,43.41
2019-04-28T15:55:57.297Z,43.35
2019-04-28T15:58:23.630Z,43.69
2019-04-28T16:00:49.967Z,44.07
2019-04-28T16:03:16.270Z,43.52
2019-04-28T16:05:42.594Z,43.19
2019-04-28T16:08:08.925Z,43.46
2019-04-28T16:10:35.229Z,43.41
2019-04-28T16:13:01.561Z,42.05
2019-04-28T16:15:27.890Z,42.08
2019-04-28T16:17:54.196Z,41.94
2019-04-28T16:20:20.525Z,42.37
2019-04-28T16:22:47.170Z,42.40
2019-04-28T16:25:13.162Z,43.16
2019-04-28T16:27:39.492Z,42.38
2019-04-28T16:30:05.795Z,42.76
2019-04-28T16:32:32.142Z,42.96
2019-04-28T16:34:58.445Z,42.98
2019-04-28T16:37:37.911Z,43.42
2019-04-28T16:39:51.089Z,42.03
2019-04-28T16:42:17.460Z,41.87
2019-04-28T16:44:43.770Z,41.40
2019-04-28T16:47:10.074Z,40.74
2019-04-28T16:49:36.412Z,40.57
2019-04-28T16:52:02.719Z,40.76
2019-04-28T16:54:29.069Z,40.89
2019-04-28T16:56:55.373Z,40.92
2019-04-28T16:59:21.700Z,41.14
2019-04-28T17:01:48.231Z,44.23
2019-04-28T17:04:14.338Z,46.40
2019-04-28T17:06:40.710Z,47.02
2019-04-28T17:09:07.014Z,46.19
2019-04-28T17:11:33.342Z,45.89
2019-04-28T17:13:59.656Z,45.31
2019-04-28T17:16:25.990Z,44.65
2019-04-28T17:18:52.299Z,44.66
2019-04-28T17:21:18.626Z,44.63
2019-04-28T17:23:44.966Z,44.71
2019-04-28T17:26:11.421Z,44.78
2019-04-28T17:28:37.599Z,44.97
2019-04-28T17:31:03.905Z,45.65
2019-04-28T17:33:30.235Z,46.47
2019-04-28T17:35:56.568Z,47.28
2019-04-28T17:38:22.886Z,46.82
2019-04-28T17:40:49.221Z,47.43
2019-04-28T17:43:15.591Z,47.52
2019-04-28T17:45:41.866Z,46.95
2019-04-28T17:48:08.190Z,48.36
2019-04-28T17:50:34.503Z,48.11
2019-04-28T17:53:00.826Z,47.41
2019-04-28T17:55:27.129Z,47.39
2019-04-28T17:57:53.463Z,47.46
2019-04-28T18:00:19.766Z,47.20
2019-04-28T18:02:46.120Z,47.67
2019-04-28T18:05:12.445Z,47.32
2019-04-28T18:07:38.796Z,47.37
2019-04-28T18:10:05.119Z,47.68
2019-04-28T18:12:31.424Z,47.76
2019-04-28T18:14:57.757Z,47.46
2019-04-28T18:17:24.105Z,47.69
2019-04-28T18:19:50.431Z,47.74
2019-04-28T18:22:16.698Z,47.17
2019-04-28T18:24:43.019Z,47.50
2019-04-28T18:27:09.422Z,47.74
2019-04-28T18:29:35.708Z,48.07
2019-04-28T18:32:02.007Z,48.48
2019-04-28T18:34:28.315Z,48.37
2019-04-28T18:36:54.641Z,48.24
2019-04-28T18:39:20.949Z,48.20
2019-04-28T18:41:47.272Z,48.52
2019-04-28T18:44:13.599Z,49.27
2019-04-28T18:46:39.905Z,49.32
2019-04-28T18:49:06.230Z,49.59
2019-04-28T18:51:32.540Z,49.30
2019-04-28T18:53:58.849Z,49.76
2019-04-28T18:56:25.176Z,49.49
2019-04-28T18:58:51.506Z,49.63
2019-04-28T19:01:17.840Z,49.91
2019-04-28T19:03:44.170Z,50.71
2019-04-28T19:06:10.481Z,50.94
2019-04-28T19:08:48.476Z,50.96
2019-04-28T19:11:03.114Z,51.47
2019-04-28T19:13:29.444Z,51.70
2019-04-28T19:15:55.760Z,51.88
2019-04-28T19:18:22.092Z,52.02
2019-04-28T19:20:48.457Z,52.52
2019-04-28T19:23:14.794Z,52.71
2019-04-28T19:25:41.223Z,52.61
2019-04-28T19:28:07.536Z,52.52
2019-04-28T19:30:33.858Z,53.00
2019-04-28T19:33:00.227Z,53.20
2019-04-28T19:35:26.559Z,53.36
2019-04-28T19:37:52.880Z,53.37
2019-04-28T19:40:19.196Z,53.76
2019-04-28T19:42:48.318Z,53.72
2019-04-28T19:45:14.647Z,54.23
2019-04-28T19:47:40.952Z,54.51
2019-04-28T19:50:07.287Z,55.00
2019-04-28T19:52:33.584Z,55.40
2019-04-28T19:54:59.916Z,55.30
2019-04-28T19:57:26.227Z,55.20
2019-04-28T19:59:52.549Z,54.98
2019-04-28T20:02:18.875Z,54.82
2019-04-28T20:04:45.178Z,54.84
2019-04-28T20:07:11.507Z,55.30
2019-04-28T20:09:37.813Z,55.30
2019-04-28T20:12:04.873Z,55.34
2019-04-28T20:14:31.206Z,55.26
2019-04-28T20:16:57.511Z,55.43
2019-04-28T20:19:23.838Z,55.45
2019-04-28T20:21:50.169Z,55.78
2019-04-28T20:24:19.413Z,55.98
2019-04-28T20:26:42.803Z,55.98
2019-04-28T20:29:09.134Z,55.98
2019-04-28T20:31:35.525Z,56.21
2019-04-28T20:34:01.760Z,56.24
2019-04-28T20:36:28.086Z,56.25
2019-04-28T20:38:54.393Z,56.63
2019-04-28T20:41:20.705Z,56.92
2019-04-28T20:43:47.037Z,57.04
2019-04-28T20:46:13.377Z,57.20
2019-04-28T20:48:39.698Z,57.12
2019-04-28T20:51:06.009Z,57.61
2019-04-28T20:53:32.344Z,57.79
2019-04-28T20:55:58.653Z,58.13
2019-04-28T20:58:24.983Z,58.11
2019-04-28T21:00:51.307Z,58.16
2019-04-28T21:03:17.636Z,58.32
2019-04-28T21:05:43.964Z,58.13
2019-04-28T21:08:10.269Z,58.22
2019-04-28T21:10:38.231Z,58.58
2019-04-28T21:13:02.913Z,58.30
2019-04-28T21:15:29.244Z,58.22
2019-04-28T21:17:55.565Z,58.60
2019-04-28T21:20:21.872Z,58.49
2019-04-28T21:22:48.209Z,59.05
2019-04-28T21:25:14.529Z,59.55
2019-04-28T21:27:40.851Z,59.57
2019-04-28T21:30:07.174Z,59.79
2019-04-28T21:32:33.595Z,59.86
2019-04-28T21:34:59.890Z,59.69
2019-04-28T21:37:26.200Z,59.62
2019-04-28T21:39:52.508Z,59.98
2019-04-28T21:42:18.840Z,60.42
2019-04-28T21:44:45.149Z,60.47
2019-04-28T21:47:11.478Z,60.73
2019-04-28T21:49:37.852Z,61.00
2019-04-28T21:52:04.150Z,61.30
2019-04-28T21:54:30.457Z,61.47
2019-04-28T21:56:56.826Z,61.53
2019-04-28T21:59:23.152Z,62.12
2019-04-28T22:01:49.463Z,62.29
2019-04-28T22:04:15.819Z,62.40
2019-04-28T22:06:42.121Z,62.96
2019-04-28T22:09:08.454Z,63.22
2019-04-28T22:11:34.759Z,63.06
2019-04-28T22:14:01.081Z,62.62
2019-04-28T22:16:27.390Z,62.57
2019-04-28T22:18:53.696Z,62.61
2019-04-28T22:21:20.055Z,62.34
2019-04-28T22:23:46.361Z,62.45
2019-04-28T22:26:12.695Z,62.34
2019-04-28T22:28:39.001Z,62.62
2019-04-28T22:31:05.336Z,62.52
2019-04-28T22:33:31.651Z,62.83
2019-04-28T22:35:57.978Z,63.05
2019-04-28T22:38:24.307Z,63.19
2019-04-28T22:40:50.655Z,63.82
2019-04-28T22:43:16.965Z,63.53
2019-04-28T22:45:43.276Z,63.69
2019-04-28T22:48:09.595Z,63.99
2019-04-28T22:50:35.933Z,63.96
2019-04-28T22:53:02.243Z,64.27
2019-04-28T22:55:28.576Z,64.47
2019-04-28T22:57:54.923Z,64.67
2019-04-28T23:00:21.211Z,65.08
2019-04-28T23:02:47.532Z,65.52
2019-04-28T23:05:13.843Z,65.55
2019-04-28T23:07:40.172Z,65.56
2019-04-28T23:10:06.485Z,65.74
2019-04-28T23:12:32.830Z,65.95
2019-04-28T23:14:59.135Z,66.25
2019-04-28T23:17:25.445Z,66.54
2019-04-28T23:19:51.772Z,66.93
2019-04-28T23:22:18.076Z,67.14
2019-04-28T23:24:44.417Z,67.49
2019-04-28T23:27:10.722Z,67.57
2019-04-28T23:29:37.056Z,67.21
2019-04-28T23:32:03.377Z,66.96
2019-04-28T23:34:29.720Z,66.98
2019-04-28T23:36:56.040Z,66.63
2019-04-28T23:39:22.355Z,66.77
2019-04-28T23:41:48.680Z,66.96
2019-04-28T23:44:15.006Z,67.10
2019-04-28T23:46:41.337Z,67.65
2019-04-28T23:49:07.657Z,67.40
2019-04-28T23:51:33.988Z,68.09
2019-04-28T23:54:00.293Z,68.61
2019-04-28T23:56:26.600Z,68.70
2019-04-28T23:58:52.928Z,68.93
