createdAt,value
2023-02-11T00:00:04.294Z,54.90
2023-02-11T00:04:13.423Z,58.62
2023-02-11T00:20:00.198Z,55.01
2023-02-11T00:23:50.442Z,57.42
2023-02-11T00:27:32.335Z,60.48
2023-02-11T00:31:22.576Z,64.01
2023-02-11T00:35:13.623Z,64.92
2023-02-11T00:39:04.094Z,59.65
2023-02-11T00:42:52.958Z,55.09
2023-02-11T00:46:45.014Z,58.32
2023-02-11T00:50:28.041Z,61.47
2023-02-11T00:54:19.323Z,66.24
2023-02-11T00:58:10.161Z,60.75
2023-02-11T01:01:59.124Z,55.43
2023-02-11T01:05:48.904Z,57.56
2023-02-11T01:09:38.266Z,61.02
2023-02-11T01:13:27.442Z,66.00
2023-02-11T01:17:16.364Z,63.38
2023-02-11T01:21:05.890Z,59.18
2023-02-11T01:24:54.980Z,54.40
2023-02-11T01:28:36.534Z,57.96
2023-02-11T01:32:25.609Z,61.12
2023-02-11T01:36:14.695Z,63.82
2023-02-11T01:40:03.793Z,64.84
2023-02-11T01:43:53.282Z,57.99
2023-02-11T01:47:42.348Z,56.86
2023-02-11T01:51:31.423Z,59.88
2023-02-11T01:55:19.106Z,64.48
2023-02-11T01:59:08.550Z,64.11
2023-02-11T02:02:57.664Z,58.51
2023-02-11T02:06:56.316Z,54.56
2023-02-11T02:10:45.826Z,58.05
2023-02-11T02:14:36.151Z,60.58
2023-02-11T02:30:40.614Z,55.88
2023-02-11T02:46:11.965Z,62.36
2023-02-11T02:50:00.919Z,58.67
2023-02-11T02:54:04.101Z,57.55
2023-02-11T02:57:55.028Z,59.76
2023-02-11T03:02:03.563Z,61.81
2023-02-11T03:18:05.119Z,57.70
2023-02-11T03:21:54.164Z,60.15
2023-02-11T03:25:43.348Z,62.02
2023-02-11T03:29:51.472Z,64.43
2023-02-11T03:41:45.686Z,58.94
2023-02-11T03:45:34.725Z,60.99
2023-02-11T03:49:24.098Z,61.96
2023-02-11T03:53:13.124Z,65.76
2023-02-11T03:57:02.540Z,61.48
2023-02-11T04:00:52.624Z,57.37
2023-02-11T04:04:42.101Z,56.09
2023-02-11T04:08:32.030Z,57.97
2023-02-11T04:12:22.182Z,60.14
2023-02-11T04:20:03.887Z,64.14
2023-02-11T04:23:47.562Z,62.72
2023-02-11T04:27:36.507Z,57.18
2023-02-11T04:31:18.220Z,57.13
2023-02-11T04:35:07.830Z,58.90
2023-02-11T04:38:55.423Z,60.82
2023-02-11T04:42:44.855Z,63.89
2023-02-11T04:46:33.891Z,62.06
2023-02-11T04:50:23.209Z,56.43
2023-02-11T04:54:11.257Z,58.32
2023-02-11T04:58:00.302Z,59.99
2023-02-11T05:01:49.517Z,62.09
2023-02-11T05:05:39.783Z,64.60
2023-02-11T05:09:30.475Z,63.07
2023-02-11T05:25:11.628Z,60.86
2023-02-11T05:29:01.031Z,60.79
2023-02-11T05:32:50.082Z,65.19
2023-02-11T05:36:40.085Z,62.47
2023-02-11T05:40:28.901Z,58.32
2023-02-11T05:44:18.238Z,57.02
2023-02-11T05:48:07.318Z,59.38
2023-02-11T05:51:56.388Z,61.61
2023-02-11T05:55:35.970Z,64.35
2023-02-11T05:58:34.715Z,61.86
2023-02-11T06:02:08.065Z,60.13
2023-02-11T06:05:49.529Z,60.26
2023-02-11T06:09:30.187Z,60.17
2023-02-11T06:13:01.212Z,60.59
2023-02-11T06:16:31.867Z,59.68
2023-02-11T06:20:03.870Z,59.87
2023-02-11T06:23:36.330Z,60.16
2023-02-11T06:27:09.136Z,60.75
2023-02-11T06:30:27.210Z,61.26
2023-02-11T06:34:05.063Z,61.28
2023-02-11T06:41:59.760Z,62.15
2023-02-11T06:45:29.333Z,60.95
2023-02-11T06:49:19.297Z,57.67
2023-02-11T06:52:50.245Z,58.53
2023-02-11T06:56:10.169Z,60.21
2023-02-11T07:46:47.062Z,60.77
2023-02-11T07:50:36.207Z,61.90
2023-02-11T07:54:23.713Z,64.21
2023-02-11T07:58:12.651Z,62.62
2023-02-11T08:01:52.297Z,58.61
2023-02-11T08:05:33.579Z,56.76
2023-02-11T08:09:22.801Z,58.26
2023-02-11T08:13:12.664Z,59.91
2023-02-11T08:17:08.942Z,61.78
2023-02-11T08:20:48.151Z,62.86
2023-02-11T08:24:28.131Z,62.73
2023-02-11T08:28:17.028Z,62.05
2023-02-11T08:32:09.686Z,61.30
2023-02-11T08:35:43.874Z,60.86
2023-02-11T08:39:19.710Z,60.91
2023-02-11T08:42:49.065Z,60.79
2023-02-11T08:46:18.054Z,60.26
2023-02-11T08:50:07.886Z,60.10
2023-02-11T08:53:56.880Z,59.29
2023-02-11T08:57:28.004Z,58.87
2023-02-11T09:01:10.466Z,59.39
2023-02-11T09:05:01.888Z,59.62
2023-02-11T09:08:35.614Z,59.84
2023-02-11T09:11:50.254Z,59.79
2023-02-11T09:15:07.968Z,59.69
2023-02-11T09:18:31.980Z,60.78
2023-02-11T09:22:22.574Z,60.00
2023-02-11T09:26:11.676Z,60.15
2023-02-11T09:30:01.348Z,59.24
2023-02-11T09:33:44.302Z,59.02
2023-02-11T09:37:15.562Z,58.75
2023-02-11T09:41:04.746Z,59.15
2023-02-11T09:45:05.642Z,59.38
2023-02-11T09:48:56.231Z,59.06
2023-02-11T09:52:14.850Z,58.66
2023-02-11T10:11:52.253Z,59.73
2023-02-11T10:15:17.633Z,60.24
2023-02-11T10:18:10.565Z,60.53
2023-02-11T10:21:05.479Z,60.98
2023-02-11T10:23:44.193Z,60.93
2023-02-11T10:26:26.967Z,60.92
2023-02-11T10:30:06.599Z,61.28
2023-02-11T10:33:50.796Z,61.40
2023-02-11T10:37:21.645Z,61.48
2023-02-11T10:40:40.006Z,61.57
2023-02-11T10:43:16.843Z,61.70
2023-02-11T10:46:35.697Z,61.89
2023-02-11T10:50:16.601Z,62.06
2023-02-11T10:53:41.384Z,62.19
2023-02-11T11:01:24.798Z,61.74
2023-02-11T11:24:09.973Z,54.22
2023-02-11T11:27:03.686Z,53.99
2023-02-11T11:30:55.894Z,52.17
2023-02-11T11:35:01.476Z,50.84
2023-02-11T12:10:58.960Z,55.31
2023-02-11T12:14:52.905Z,55.79
2023-02-11T12:18:49.889Z,56.92
2023-02-11T12:22:57.566Z,57.90
2023-02-11T12:26:43.084Z,58.56
2023-02-11T12:46:05.919Z,63.25
2023-02-11T12:50:13.135Z,63.54
2023-02-11T12:54:11.627Z,63.48
2023-02-11T12:58:03.278Z,63.91
2023-02-11T13:09:42.881Z,64.97
2023-02-11T13:13:37.816Z,64.97
2023-02-11T13:17:33.990Z,65.79
2023-02-11T13:21:38.190Z,65.89
2023-02-11T13:25:31.391Z,66.41
2023-02-11T13:28:41.514Z,65.71
2023-02-11T13:31:50.185Z,66.42
2023-02-11T13:35:44.628Z,66.54
2023-02-11T13:39:20.049Z,66.89
2023-02-11T14:01:54.461Z,68.43
2023-02-11T14:05:42.839Z,68.95
2023-02-11T14:09:50.278Z,69.29
2023-02-11T14:24:53.557Z,70.30
2023-02-11T14:28:41.399Z,70.48
2023-02-11T14:32:08.922Z,70.57
2023-02-11T14:40:02.982Z,70.53
2023-02-11T14:43:51.972Z,70.80
2023-02-11T14:47:16.417Z,70.98
2023-02-11T14:50:31.264Z,71.24
2023-02-11T14:58:03.718Z,71.36
2023-02-11T15:01:48.836Z,71.62
2023-02-11T15:28:24.985Z,72.40
2023-02-11T15:31:41.134Z,72.89
2023-02-11T15:35:30.334Z,72.12
2023-02-11T15:39:05.178Z,73.58
2023-02-11T15:42:52.043Z,74.87
2023-02-11T15:46:45.421Z,75.61
2023-02-11T15:50:15.320Z,75.72
2023-02-11T15:53:52.941Z,76.57
2023-02-11T16:09:36.344Z,79.36
2023-02-11T16:13:34.879Z,79.66
2023-02-11T16:25:34.439Z,81.22
2023-02-11T16:29:24.064Z,81.53
2023-02-11T16:33:19.029Z,82.35
2023-02-11T16:37:11.089Z,82.36
2023-02-11T16:41:03.062Z,82.89
2023-02-11T16:44:51.708Z,83.43
2023-02-11T16:48:40.248Z,83.95
2023-02-11T16:52:31.196Z,84.00
2023-02-11T16:56:21.588Z,84.84
2023-02-11T17:23:27.096Z,86.40
2023-02-11T17:27:16.398Z,86.40
2023-02-11T17:31:09.421Z,85.90
2023-02-11T17:34:58.838Z,86.53
2023-02-11T17:38:47.998Z,87.04
2023-02-11T17:42:35.831Z,87.19
2023-02-11T17:46:24.816Z,87.14
2023-02-11T17:50:13.759Z,86.86
2023-02-11T17:54:03.070Z,87.06
2023-02-11T17:57:52.127Z,87.09
2023-02-11T18:01:41.570Z,86.95
2023-02-11T18:05:30.576Z,87.02
2023-02-11T18:09:19.485Z,86.79
2023-02-11T18:13:08.896Z,86.25
2023-02-11T18:16:58.451Z,86.19
2023-02-11T18:20:47.967Z,86.82
2023-02-11T18:24:35.677Z,86.92
2023-02-11T18:28:24.676Z,87.33
2023-02-11T18:32:13.966Z,86.79
2023-02-11T18:36:03.123Z,87.17
2023-02-11T18:39:52.217Z,87.17
2023-02-11T18:43:41.312Z,87.22
2023-02-11T18:47:30.380Z,87.31
2023-02-11T18:51:14.636Z,87.61
2023-02-11T18:55:03.719Z,87.90
2023-02-11T18:58:52.683Z,87.80
2023-02-11T19:03:11.700Z,87.98
2023-02-11T19:07:03.750Z,88.05
2023-02-11T19:10:52.959Z,88.07
2023-02-11T19:14:42.137Z,88.03
2023-02-11T19:18:31.321Z,88.01
2023-02-11T19:22:20.384Z,87.94
2023-02-11T19:26:09.771Z,87.95
2023-02-11T19:29:58.793Z,87.96
2023-02-11T19:33:47.933Z,87.36
2023-02-11T19:37:37.269Z,87.07
2023-02-11T19:41:26.614Z,87.08
2023-02-11T19:45:16.036Z,87.39
2023-02-11T19:49:05.372Z,87.86
2023-02-11T19:52:54.500Z,88.08
2023-02-11T19:56:43.954Z,88.22
2023-02-11T20:00:33.029Z,88.11
2023-02-11T20:04:22.129Z,88.45
2023-02-11T20:08:11.399Z,88.50
2023-02-11T20:12:06.578Z,88.47
2023-02-11T20:15:56.993Z,88.60
2023-02-11T20:19:38.059Z,88.59
2023-02-11T20:23:27.423Z,88.65
2023-02-11T20:35:56.441Z,88.83
2023-02-11T20:39:36.766Z,88.93
2023-02-11T20:43:24.831Z,88.89
2023-02-11T20:47:05.489Z,88.99
2023-02-11T20:50:53.070Z,89.02
2023-02-11T20:54:40.811Z,88.96
2023-02-11T21:06:51.420Z,89.00
2023-02-11T21:10:39.103Z,89.07
2023-02-11T21:14:27.248Z,89.18
2023-02-11T21:18:15.804Z,89.17
2023-02-11T21:22:04.539Z,89.24
2023-02-11T21:37:42.113Z,89.34
2023-02-11T21:41:31.116Z,89.34
2023-02-11T21:45:20.415Z,89.30
2023-02-11T21:49:09.743Z,89.11
2023-02-11T21:53:00.247Z,89.29
2023-02-11T21:56:48.998Z,89.44
2023-02-11T22:00:37.093Z,89.46
2023-02-11T22:04:55.581Z,89.49
2023-02-11T22:08:44.585Z,89.49
2023-02-11T22:12:33.812Z,89.43
2023-02-11T22:16:15.859Z,89.62
2023-02-11T22:20:07.068Z,89.69
2023-02-11T22:23:58.300Z,89.74
2023-02-11T22:31:38.889Z,89.81
2023-02-11T22:35:31.747Z,89.86
2023-02-11T22:47:24.471Z,89.85
2023-02-11T22:51:13.508Z,89.50
2023-02-11T22:55:02.880Z,89.64
2023-02-11T22:58:52.023Z,89.48
2023-02-11T23:02:41.184Z,89.51
2023-02-11T23:06:23.594Z,89.70
2023-02-11T23:10:05.323Z,89.73
2023-02-11T23:13:54.344Z,89.72
2023-02-11T23:17:44.034Z,89.74
2023-02-11T23:21:32.995Z,89.78
2023-02-11T23:44:38.312Z,89.94
2023-02-11T23:48:27.591Z,89.98
2023-02-11T23:52:16.614Z,90.02
2023-02-11T23:56:05.786Z,90.05
2023-02-11T23:59:54.944Z,90.05
