createdAt,value
2019-03-05T00:00:03.060Z,0.00
2019-03-05T00:01:03.155Z,0.00
2019-03-05T00:02:03.145Z,0.00
2019-03-05T00:03:03.504Z,0.00
2019-03-05T00:04:03.267Z,0.00
2019-03-05T00:05:03.211Z,0.00
2019-03-05T00:06:03.307Z,0.00
2019-03-05T00:07:03.322Z,0.00
2019-03-05T00:08:03.311Z,0.00
2019-03-05T00:09:03.690Z,0.00
2019-03-05T00:10:03.371Z,0.00
2019-03-05T00:11:03.454Z,0.00
2019-03-05T00:12:03.425Z,0.00
2019-03-05T00:13:03.463Z,0.00
2019-03-05T00:14:03.535Z,0.00
2019-03-05T00:15:03.866Z,0.00
2019-03-05T00:16:03.595Z,0.00
2019-03-05T00:17:03.585Z,0.00
2019-03-05T00:18:03.608Z,0.00
2019-03-05T00:19:03.648Z,0.00
2019-03-05T00:20:03.719Z,0.00
2019-03-05T00:21:04.048Z,0.00
2019-03-05T00:22:03.725Z,0.00
2019-03-05T00:23:03.813Z,0.00
2019-03-05T00:24:03.844Z,0.00
2019-03-05T00:25:03.830Z,0.00
2019-03-05T00:26:03.907Z,0.00
2019-03-05T00:27:03.932Z,0.00
2019-03-05T00:28:04.372Z,0.00
2019-03-05T00:29:03.968Z,0.00
2019-03-05T00:30:03.973Z,0.00
2019-03-05T00:31:04.082Z,0.00
2019-03-05T00:32:04.087Z,0.00
2019-03-05T00:33:04.121Z,0.00
2019-03-05T00:34:04.093Z,0.00
2019-03-05T00:35:04.471Z,0.00
2019-03-05T00:36:04.156Z,0.00
2019-03-05T00:37:04.230Z,0.00
2019-03-05T00:38:04.270Z,0.00
2019-03-05T00:39:04.299Z,0.00
2019-03-05T00:41:04.351Z,0.00
2019-03-05T00:42:04.637Z,0.00
2019-03-05T00:43:04.417Z,0.00
2019-03-05T00:44:04.446Z,0.00
2019-03-05T00:45:04.476Z,0.00
2019-03-05T00:46:04.451Z,0.00
2019-03-05T00:47:04.548Z,0.00
2019-03-05T00:48:04.563Z,0.00
2019-03-05T00:49:04.843Z,0.00
2019-03-05T00:50:04.626Z,0.00
2019-03-05T00:51:04.657Z,0.00
2019-03-05T00:52:04.636Z,0.00
2019-03-05T00:53:04.663Z,0.00
2019-03-05T00:54:04.749Z,0.00
2019-03-05T00:55:04.773Z,0.00
2019-03-05T00:56:05.062Z,0.00
2019-03-05T00:57:04.781Z,0.00
2019-03-05T00:58:04.818Z,0.00
2019-03-05T00:59:04.899Z,0.00
2019-03-05T01:00:04.929Z,0.00
2019-03-05T01:01:05.049Z,0.00
2019-03-05T01:02:04.932Z,0.00
2019-03-05T01:03:05.313Z,0.00
2019-03-05T01:04:05.050Z,0.00
2019-03-05T01:05:05.078Z,0.00
2019-03-05T01:06:05.061Z,0.00
2019-03-05T01:07:05.138Z,0.00
2019-03-05T01:08:05.179Z,0.00
2019-03-05T01:09:05.153Z,0.00
2019-03-05T01:10:05.530Z,0.00
2019-03-05T01:11:05.259Z,0.00
2019-03-05T01:12:05.292Z,0.00
2019-03-05T01:13:05.413Z,0.00
2019-03-05T01:16:05.408Z,0.00
2019-03-05T01:17:05.733Z,0.00
2019-03-05T01:18:05.466Z,0.00
2019-03-05T01:19:05.449Z,0.00
2019-03-05T01:20:05.528Z,0.00
2019-03-05T01:21:05.512Z,0.00
2019-03-05T01:22:05.588Z,0.00
2019-03-05T01:23:05.621Z,0.00
2019-03-05T01:24:05.948Z,0.00
2019-03-05T01:25:05.627Z,0.00
2019-03-05T01:26:05.716Z,0.00
2019-03-05T01:27:05.742Z,0.00
2019-03-05T01:28:05.720Z,0.00
2019-03-05T01:29:05.802Z,0.00
2019-03-05T01:30:05.776Z,0.00
2019-03-05T01:31:06.280Z,0.00
2019-03-05T01:32:05.896Z,0.00
2019-03-05T01:33:05.920Z,0.00
2019-03-05T01:34:05.896Z,0.00
2019-03-05T01:35:05.988Z,0.00
2019-03-05T01:38:06.074Z,0.00
2019-03-05T01:40:06.426Z,0.00
2019-03-05T01:41:06.160Z,0.00
2019-03-05T01:42:06.133Z,0.00
2019-03-05T01:43:06.219Z,0.00
2019-03-05T01:44:06.248Z,0.00
2019-03-05T01:45:06.276Z,0.00
2019-03-05T01:46:06.304Z,0.00
2019-03-05T01:47:06.641Z,0.00
2019-03-05T01:48:06.370Z,0.00
2019-03-05T01:49:06.353Z,0.00
2019-03-05T01:50:06.379Z,0.00
2019-03-05T01:51:06.456Z,0.00
2019-03-05T01:52:06.498Z,0.00
2019-03-05T01:54:06.546Z,0.00
2019-03-05T01:55:06.883Z,0.00
2019-03-05T01:56:06.607Z,0.00
2019-03-05T01:57:06.644Z,0.00
2019-03-05T01:58:06.624Z,0.00
2019-03-05T01:59:06.696Z,0.00
2019-03-05T02:00:06.674Z,0.00
2019-03-05T02:01:06.760Z,0.00
2019-03-05T02:02:07.090Z,0.00
2019-03-05T02:03:06.815Z,0.00
2019-03-05T02:04:06.854Z,0.00
2019-03-05T02:05:06.981Z,0.00
2019-03-05T02:06:06.909Z,0.00
2019-03-05T02:07:06.941Z,0.00
2019-03-05T02:08:07.270Z,0.00
2019-03-05T02:09:07.301Z,0.00
2019-03-05T02:10:06.983Z,0.00
2019-03-05T02:11:07.058Z,0.00
2019-03-05T02:12:07.038Z,0.00
2019-03-05T02:13:07.120Z,0.00
2019-03-05T02:14:07.149Z,0.00
2019-03-05T02:16:07.213Z,0.00
2019-03-05T02:17:07.492Z,0.00
2019-03-05T02:18:07.267Z,0.00
2019-03-05T02:19:07.303Z,0.00
2019-03-05T02:20:07.332Z,0.00
2019-03-05T02:21:07.354Z,0.00
2019-03-05T02:23:07.416Z,0.00
2019-03-05T02:24:07.700Z,0.00
2019-03-05T02:25:07.477Z,0.00
2019-03-05T02:26:07.506Z,0.00
2019-03-05T02:27:07.532Z,0.00
2019-03-05T02:28:07.513Z,0.00
2019-03-05T02:29:07.599Z,0.00
2019-03-05T02:30:07.651Z,0.00
2019-03-05T02:31:07.957Z,0.00
2019-03-05T02:32:07.693Z,0.00
2019-03-05T02:33:07.663Z,0.00
2019-03-05T02:34:07.753Z,0.00
2019-03-05T02:35:07.783Z,0.00
2019-03-05T02:36:07.811Z,0.00
2019-03-05T02:37:07.787Z,0.00
2019-03-05T02:38:08.173Z,0.00
2019-03-05T02:39:07.899Z,0.00
2019-03-05T02:40:07.925Z,0.00
2019-03-05T02:41:07.955Z,0.00
2019-03-05T02:42:07.985Z,0.00
2019-03-05T02:43:08.015Z,0.00
2019-03-05T02:44:08.041Z,0.00
2019-03-05T02:45:08.321Z,0.00
2019-03-05T02:46:08.103Z,0.00
2019-03-05T02:47:08.137Z,0.00
2019-03-05T02:48:08.114Z,0.00
2019-03-05T02:49:08.141Z,0.00
2019-03-05T02:50:08.172Z,0.00
2019-03-05T02:51:08.261Z,0.00
2019-03-05T02:52:08.590Z,0.00
2019-03-05T02:53:08.312Z,0.00
2019-03-05T02:54:08.345Z,0.00
2019-03-05T02:55:08.372Z,0.00
2019-03-05T02:56:08.361Z,0.00
2019-03-05T02:57:08.400Z,0.00
2019-03-05T02:58:08.462Z,0.00
2019-03-05T02:59:08.798Z,0.00
2019-03-05T03:00:08.472Z,0.00
2019-03-05T03:01:08.517Z,0.00
2019-03-05T03:02:08.536Z,0.00
2019-03-05T03:03:08.565Z,0.00
2019-03-05T03:04:08.644Z,0.00
2019-03-05T03:05:08.625Z,0.00
2019-03-05T03:06:08.958Z,0.00
2019-03-05T03:07:08.689Z,0.00
2019-03-05T03:08:08.708Z,0.00
2019-03-05T03:09:08.798Z,0.00
2019-03-05T03:10:08.768Z,0.00
2019-03-05T03:11:08.854Z,0.00
2019-03-05T03:12:08.879Z,0.00
2019-03-05T03:13:09.211Z,0.00
2019-03-05T03:14:08.940Z,0.00
2019-03-05T03:15:08.922Z,0.00
2019-03-05T03:16:08.955Z,0.00
2019-03-05T03:17:08.991Z,0.00
2019-03-05T03:18:09.006Z,0.00
2019-03-05T03:19:09.087Z,0.00
2019-03-05T03:20:09.429Z,0.00
2019-03-05T03:21:09.098Z,0.00
2019-03-05T03:22:09.135Z,0.00
2019-03-05T03:23:09.213Z,0.00
2019-03-05T03:24:09.186Z,0.00
2019-03-05T03:25:09.293Z,0.00
2019-03-05T03:27:09.332Z,0.00
2019-03-05T03:28:09.602Z,0.00
2019-03-05T03:29:09.394Z,0.00
2019-03-05T03:30:09.420Z,0.00
2019-03-05T03:31:09.448Z,0.00
2019-03-05T03:32:09.489Z,0.00
2019-03-05T03:33:09.456Z,0.00
2019-03-05T03:34:09.483Z,0.00
2019-03-05T03:35:09.573Z,0.00
2019-03-05T03:36:09.564Z,0.00
2019-03-05T03:37:09.686Z,0.00
2019-03-05T03:38:09.603Z,0.00
2019-03-05T03:39:09.694Z,0.00
2019-03-05T03:41:09.745Z,0.00
2019-03-05T03:42:10.084Z,0.00
2019-03-05T03:44:09.830Z,0.00
2019-03-05T03:45:09.817Z,0.00
2019-03-05T03:46:09.845Z,0.00
2019-03-05T03:47:09.926Z,0.00
2019-03-05T03:48:09.905Z,0.00
2019-03-05T03:49:10.241Z,0.00
2019-03-05T03:50:09.966Z,0.00
2019-03-05T03:51:09.989Z,0.00
2019-03-05T03:52:10.026Z,0.00
2019-03-05T03:53:10.117Z,0.00
2019-03-05T03:55:10.165Z,0.00
2019-03-05T03:56:10.494Z,0.00
2019-03-05T03:57:10.175Z,0.00
2019-03-05T03:58:10.203Z,0.00
2019-03-05T03:59:10.281Z,0.00
2019-03-05T04:00:10.309Z,0.00
2019-03-05T04:01:10.293Z,0.00
2019-03-05T04:02:10.323Z,0.00
2019-03-05T04:03:10.698Z,0.00
2019-03-05T04:04:10.480Z,0.00
2019-03-05T04:05:10.411Z,0.00
2019-03-05T04:06:10.443Z,0.00
2019-03-05T04:07:10.529Z,0.00
2019-03-05T04:08:10.707Z,0.00
2019-03-05T04:09:10.574Z,0.00
2019-03-05T04:10:10.612Z,0.00
2019-03-05T04:11:10.589Z,0.00
2019-03-05T04:13:10.693Z,0.00
2019-03-05T04:14:10.733Z,0.00
2019-03-05T04:15:10.794Z,0.00
2019-03-05T04:17:11.066Z,0.00
2019-03-05T04:18:10.849Z,0.00
2019-03-05T04:19:10.828Z,0.00
2019-03-05T04:20:10.909Z,0.00
2019-03-05T04:21:10.886Z,0.00
2019-03-05T04:22:10.914Z,0.00
2019-03-05T04:23:11.250Z,0.00
2019-03-05T04:24:11.023Z,0.00
2019-03-05T04:26:11.040Z,0.00
2019-03-05T04:27:11.071Z,0.00
2019-03-05T04:28:11.095Z,0.00
2019-03-05T04:29:11.176Z,0.00
2019-03-05T04:30:11.309Z,0.00
2019-03-05T04:31:11.282Z,0.00
2019-03-05T04:32:11.222Z,0.00
2019-03-05T04:33:11.239Z,0.00
2019-03-05T04:35:11.350Z,0.00
2019-03-05T04:36:11.329Z,0.00
2019-03-05T04:37:11.368Z,0.00
2019-03-05T04:38:11.544Z,0.00
2019-03-05T04:39:11.473Z,0.00
2019-03-05T04:40:11.455Z,0.00
2019-03-05T04:41:11.480Z,0.00
2019-03-05T04:42:11.861Z,0.00
2019-03-05T04:43:11.599Z,0.00
2019-03-05T04:44:11.573Z,0.00
2019-03-05T04:45:11.663Z,0.00
2019-03-05T04:46:11.630Z,0.00
2019-03-05T04:47:11.710Z,0.00
2019-03-05T04:48:11.692Z,0.00
2019-03-05T04:49:12.029Z,0.00
2019-03-05T04:50:11.797Z,0.00
2019-03-05T04:51:11.835Z,0.00
2019-03-05T04:52:11.862Z,0.00
2019-03-05T04:53:11.846Z,0.00
2019-03-05T04:54:11.917Z,0.00
2019-03-05T04:55:11.949Z,0.00
2019-03-05T04:56:11.985Z,0.00
2019-03-05T04:57:11.963Z,0.00
2019-03-05T04:59:12.068Z,0.00
2019-03-05T05:00:12.050Z,0.00
2019-03-05T05:01:12.124Z,0.00
2019-03-05T05:02:12.409Z,0.00
2019-03-05T05:03:12.187Z,0.00
2019-03-05T05:04:12.168Z,0.00
2019-03-05T05:05:12.199Z,0.00
2019-03-05T05:06:12.278Z,0.00
2019-03-05T05:07:12.309Z,0.00
2019-03-05T05:08:12.284Z,0.00
2019-03-05T05:10:12.778Z,0.00
2019-03-05T05:12:12.461Z,0.00
2019-03-05T05:13:12.485Z,0.00
2019-03-05T05:14:12.515Z,0.00
2019-03-05T05:15:12.547Z,0.00
2019-03-05T05:16:12.572Z,0.00
2019-03-05T05:17:12.856Z,0.00
2019-03-05T05:18:12.637Z,0.00
2019-03-05T05:19:12.672Z,0.00
2019-03-05T05:20:12.650Z,0.00
2019-03-05T05:21:12.720Z,0.00
2019-03-05T05:22:12.710Z,0.00
2019-03-05T05:23:12.733Z,0.00
2019-03-05T05:24:13.113Z,0.00
2019-03-05T05:25:12.796Z,0.00
2019-03-05T05:26:12.827Z,0.00
2019-03-05T05:27:12.908Z,0.00
2019-03-05T05:28:12.878Z,0.00
2019-03-05T05:29:12.958Z,0.00
2019-03-05T05:30:12.944Z,0.00
2019-03-05T05:31:13.323Z,0.00
2019-03-05T05:32:13.002Z,0.00
2019-03-05T05:33:13.083Z,0.00
2019-03-05T05:34:13.058Z,0.00
2019-03-05T05:35:13.147Z,0.00
2019-03-05T05:36:13.174Z,0.00
2019-03-05T05:37:13.203Z,0.00
2019-03-05T05:38:13.536Z,0.00
2019-03-05T05:39:13.216Z,0.00
2019-03-05T05:40:13.240Z,0.00
2019-03-05T05:41:13.267Z,0.00
2019-03-05T05:42:13.345Z,0.00
2019-03-05T05:43:13.379Z,0.00
2019-03-05T05:44:13.361Z,0.00
2019-03-05T05:45:13.746Z,0.00
2019-03-05T05:46:13.432Z,0.00
2019-03-05T05:47:13.501Z,0.00
2019-03-05T05:48:13.482Z,0.00
2019-03-05T05:49:13.563Z,0.00
2019-03-05T05:50:13.540Z,0.00
2019-03-05T05:51:13.568Z,0.00
2019-03-05T05:52:13.950Z,0.00
2019-03-05T05:53:13.630Z,0.00
2019-03-05T05:54:13.751Z,0.00
2019-03-05T05:55:13.738Z,0.00
2019-03-05T05:57:13.791Z,4.00
2019-03-05T05:58:13.781Z,4.00
2019-03-05T05:59:14.101Z,4.00
2019-03-05T06:00:13.889Z,4.00
2019-03-05T06:01:13.920Z,4.00
2019-03-05T06:02:13.897Z,4.00
2019-03-05T06:03:13.978Z,4.00
2019-03-05T06:04:13.967Z,0.00
2019-03-05T06:05:14.285Z,4.00
2019-03-05T06:06:14.061Z,4.00
2019-03-05T06:07:14.091Z,4.00
2019-03-05T06:08:14.125Z,8.00
2019-03-05T06:09:14.100Z,8.00
2019-03-05T06:10:14.183Z,4.00
2019-03-05T06:11:14.526Z,4.00
2019-03-05T06:12:14.196Z,8.00
2019-03-05T06:13:14.218Z,8.00
2019-03-05T06:14:14.254Z,8.00
2019-03-05T06:15:14.334Z,8.00
2019-03-05T06:16:14.361Z,8.00
2019-03-05T06:17:14.390Z,8.00
2019-03-05T06:18:14.383Z,8.00
2019-03-05T06:19:14.456Z,12.00
2019-03-05T06:20:14.433Z,12.00
2019-03-05T06:21:14.555Z,12.00
2019-03-05T06:22:14.537Z,16.00
2019-03-05T06:23:14.869Z,16.00
2019-03-05T06:24:14.547Z,12.00
2019-03-05T06:25:14.609Z,12.00
2019-03-05T06:26:14.690Z,12.00
2019-03-05T06:27:14.692Z,12.00
2019-03-05T06:28:14.732Z,16.00
2019-03-05T06:29:14.705Z,16.00
2019-03-05T06:30:14.729Z,16.00
2019-03-05T06:31:14.768Z,16.00
2019-03-05T06:32:17.377Z,20.00
2019-03-05T06:33:14.828Z,20.00
2019-03-05T06:34:14.848Z,20.00
2019-03-05T06:35:14.883Z,24.00
2019-03-05T06:36:15.205Z,32.00
2019-03-05T06:38:15.030Z,32.00
2019-03-05T06:39:15.050Z,36.00
2019-03-05T06:40:15.037Z,32.00
2019-03-05T06:41:15.065Z,36.00
2019-03-05T06:42:15.134Z,40.00
2019-03-05T06:43:15.162Z,44.00
2019-03-05T06:44:15.153Z,44.00
2019-03-05T06:45:15.171Z,48.00
2019-03-05T06:46:15.269Z,52.00
2019-03-05T06:47:15.288Z,60.00
2019-03-05T06:48:15.327Z,64.00
2019-03-05T06:49:15.299Z,68.00
2019-03-05T06:50:15.365Z,68.00
2019-03-05T06:51:15.437Z,76.00
2019-03-05T06:52:15.434Z,84.00
2019-03-05T06:53:15.473Z,84.00
2019-03-05T06:54:15.524Z,88.00
2019-03-05T06:55:15.843Z,96.00
2019-03-05T06:56:15.511Z,100.00
2019-03-05T06:57:15.561Z,96.00
2019-03-05T06:58:15.641Z,88.00
2019-03-05T06:59:15.644Z,88.00
2019-03-05T07:00:15.976Z,84.00
2019-03-05T07:01:15.674Z,84.00
2019-03-05T07:02:15.677Z,80.00
2019-03-05T07:03:15.763Z,80.00
2019-03-05T07:04:15.792Z,76.00
2019-03-05T07:05:15.772Z,84.00
2019-03-05T07:06:15.801Z,84.00
2019-03-05T07:07:15.884Z,88.00
2019-03-05T07:08:15.960Z,88.00
2019-03-05T07:09:15.893Z,96.00
2019-03-05T07:10:15.922Z,96.00
2019-03-05T07:11:16.015Z,112.00
2019-03-05T07:12:15.980Z,116.00
2019-03-05T07:13:16.419Z,140.00
2019-03-05T07:14:16.043Z,172.00
2019-03-05T07:15:16.070Z,188.00
2019-03-05T07:16:16.148Z,208.00
2019-03-05T07:17:16.135Z,224.00
2019-03-05T07:18:16.166Z,240.00
2019-03-05T07:19:16.238Z,240.00
2019-03-05T07:20:16.565Z,244.00
2019-03-05T07:21:16.249Z,232.00
2019-03-05T07:22:16.325Z,236.00
2019-03-05T07:23:16.310Z,236.00
2019-03-05T07:24:16.336Z,248.00
2019-03-05T07:25:16.433Z,280.00
2019-03-05T07:26:16.395Z,280.00
2019-03-05T07:27:16.793Z,264.00
2019-03-05T07:28:16.517Z,260.00
2019-03-05T07:29:18.122Z,260.00
2019-03-05T07:30:16.568Z,240.00
2019-03-05T07:31:16.594Z,196.00
2019-03-05T07:32:16.573Z,200.00
2019-03-05T07:33:16.622Z,240.00
2019-03-05T07:34:16.939Z,260.00
2019-03-05T07:35:16.710Z,260.00
2019-03-05T07:36:16.739Z,220.00
2019-03-05T07:37:16.738Z,204.00
2019-03-05T07:38:16.802Z,240.00
2019-03-05T07:39:16.789Z,312.00
2019-03-05T07:40:16.823Z,332.00
2019-03-05T07:41:16.843Z,372.00
2019-03-05T07:42:16.919Z,396.00
2019-03-05T07:43:16.950Z,480.00
2019-03-05T07:44:16.935Z,456.00
2019-03-05T07:45:16.972Z,484.00
2019-03-05T07:46:17.043Z,480.00
2019-03-05T07:47:17.021Z,488.00
2019-03-05T07:48:17.048Z,504.00
2019-03-05T07:49:17.076Z,532.00
2019-03-05T07:50:17.113Z,548.00
2019-03-05T07:51:17.187Z,644.00
2019-03-05T07:52:17.234Z,532.00
2019-03-05T07:53:17.204Z,572.00
2019-03-05T07:54:17.283Z,576.00
2019-03-05T07:55:17.311Z,492.00
2019-03-05T07:56:17.293Z,496.00
2019-03-05T07:57:17.366Z,616.00
2019-03-05T07:58:17.348Z,660.00
2019-03-05T07:59:17.432Z,608.00
2019-03-05T08:00:17.417Z,712.00
2019-03-05T08:01:22.356Z,868.00
2019-03-05T08:02:17.519Z,748.00
2019-03-05T08:03:17.544Z,772.00
2019-03-05T08:04:17.524Z,856.00
2019-03-05T08:05:17.914Z,872.00
2019-03-05T08:06:17.592Z,900.00
2019-03-05T08:07:17.720Z,920.00
2019-03-05T08:08:26.401Z,740.00
2019-03-05T08:09:17.723Z,752.00
2019-03-05T08:10:17.710Z,720.00
2019-03-05T08:11:17.799Z,672.00
2019-03-05T08:12:18.068Z,564.00
2019-03-05T08:13:17.844Z,564.00
2019-03-05T08:14:17.832Z,472.00
2019-03-05T08:15:17.914Z,556.00
2019-03-05T08:16:17.892Z,624.00
2019-03-05T08:17:17.918Z,676.00
2019-03-05T08:18:18.007Z,488.00
2019-03-05T08:19:17.975Z,464.00
2019-03-05T08:20:18.010Z,464.00
2019-03-05T08:21:18.034Z,500.00
2019-03-05T08:22:18.069Z,572.00
2019-03-05T08:23:18.148Z,716.00
2019-03-05T08:24:18.175Z,644.00
2019-03-05T08:25:18.156Z,624.00
2019-03-05T08:26:18.195Z,572.00
2019-03-05T08:27:18.271Z,704.00
2019-03-05T08:28:18.291Z,612.00
2019-03-05T08:29:18.275Z,548.00
2019-03-05T08:30:18.412Z,500.00
2019-03-05T08:31:18.687Z,428.00
2019-03-05T08:32:18.421Z,540.00
2019-03-05T08:33:18.390Z,584.00
2019-03-05T08:34:18.475Z,580.00
2019-03-05T08:35:18.609Z,468.00
2019-03-05T08:36:18.622Z,532.00
2019-03-05T08:37:18.811Z,400.00
2019-03-05T08:38:18.541Z,428.00
2019-03-05T08:39:18.574Z,468.00
2019-03-05T08:40:18.653Z,428.00
2019-03-05T08:41:18.638Z,412.00
2019-03-05T08:42:18.663Z,492.00
2019-03-05T08:43:19.039Z,504.00
2019-03-05T08:45:28.758Z,824.00
2019-03-05T08:46:18.835Z,748.00
2019-03-05T08:47:18.816Z,608.00
2019-03-05T08:48:18.846Z,740.00
2019-03-05T08:49:19.167Z,1120.00
2019-03-05T08:50:18.969Z,1148.00
2019-03-05T08:51:18.933Z,1008.00
2019-03-05T08:52:18.958Z,1032.00
2019-03-05T08:53:18.990Z,1352.00
2019-03-05T08:54:19.076Z,936.00
2019-03-05T08:55:19.104Z,888.00
2019-03-05T08:56:19.135Z,980.00
2019-03-05T08:57:19.130Z,1060.00
2019-03-05T08:58:19.197Z,740.00
2019-03-05T08:59:19.247Z,740.00
2019-03-05T09:00:19.203Z,1088.00
2019-03-05T09:01:19.291Z,1148.00
2019-03-05T09:02:19.258Z,948.00
2019-03-05T09:03:19.347Z,668.00
2019-03-05T09:04:19.370Z,568.00
2019-03-05T09:05:19.410Z,732.00
2019-03-05T09:06:19.383Z,788.00
2019-03-05T09:07:19.416Z,700.00
2019-03-05T09:08:19.792Z,688.00
2019-03-05T09:09:19.476Z,864.00
2019-03-05T09:10:19.501Z,904.00
2019-03-05T09:11:19.584Z,1020.00
2019-03-05T09:12:19.706Z,996.00
2019-03-05T09:13:19.642Z,1380.00
2019-03-05T09:14:19.618Z,1556.00
2019-03-05T09:15:19.703Z,1676.00
2019-03-05T09:16:19.728Z,1752.00
2019-03-05T09:17:19.710Z,1516.00
2019-03-05T09:18:19.790Z,1792.00
2019-03-05T09:19:19.816Z,1440.00
2019-03-05T09:20:19.850Z,1416.00
2019-03-05T09:21:19.875Z,1332.00
2019-03-05T09:22:19.854Z,1012.00
2019-03-05T09:23:19.950Z,1032.00
2019-03-05T09:24:19.966Z,1048.00
2019-03-05T09:25:20.002Z,1132.00
2019-03-05T09:26:19.975Z,1416.00
2019-03-05T09:27:20.356Z,1400.00
2019-03-05T09:28:20.086Z,1364.00
2019-03-05T09:29:20.069Z,1552.00
2019-03-05T09:30:20.101Z,1748.00
2019-03-05T09:31:20.188Z,1572.00
2019-03-05T09:32:20.160Z,1488.00
2019-03-05T09:33:20.541Z,1796.00
2019-03-05T09:34:20.239Z,1552.00
2019-03-05T09:35:20.347Z,1212.00
2019-03-05T09:36:20.282Z,1200.00
2019-03-05T09:37:20.308Z,1212.00
2019-03-05T09:38:20.405Z,1484.00
2019-03-05T09:39:20.424Z,1224.00
2019-03-05T09:40:20.693Z,1264.00
2019-03-05T09:41:20.423Z,1252.00
2019-03-05T09:42:20.455Z,1188.00
2019-03-05T09:43:20.540Z,1384.00
2019-03-05T09:44:20.679Z,1464.00
2019-03-05T09:45:20.595Z,1616.00
2019-03-05T09:46:20.625Z,1832.00
2019-03-05T09:47:21.070Z,1688.00
2019-03-05T09:48:20.689Z,1712.00
2019-03-05T09:49:20.734Z,1596.00
2019-03-05T09:50:20.703Z,1208.00
2019-03-05T09:51:20.790Z,1852.00
2019-03-05T09:52:20.772Z,1948.00
2019-03-05T09:53:20.852Z,1608.00
2019-03-05T09:54:20.870Z,1476.00
2019-03-05T09:55:20.907Z,1412.00
2019-03-05T09:56:20.886Z,1368.00
2019-03-05T09:57:20.909Z,1300.00
2019-03-05T09:58:20.938Z,1256.00
2019-03-05T09:59:20.969Z,1012.00
2019-03-05T10:00:21.052Z,912.00
2019-03-05T10:01:21.030Z,740.00
2019-03-05T10:02:21.063Z,712.00
2019-03-05T10:03:21.140Z,588.00
2019-03-05T10:04:21.133Z,576.00
2019-03-05T10:05:21.201Z,628.00
2019-03-05T10:06:21.531Z,704.00
2019-03-05T10:07:21.209Z,676.00
2019-03-05T10:08:31.706Z,592.00
2019-03-05T10:09:21.268Z,584.00
2019-03-05T10:10:21.297Z,544.00
2019-03-05T10:11:21.386Z,412.00
2019-03-05T10:13:21.439Z,428.00
2019-03-05T10:14:21.469Z,620.00
2019-03-05T10:15:21.499Z,824.00
2019-03-05T10:16:21.533Z,824.00
2019-03-05T10:17:21.566Z,1032.00
2019-03-05T10:18:21.590Z,936.00
2019-03-05T10:19:21.571Z,976.00
2019-03-05T10:20:21.653Z,1108.00
2019-03-05T10:21:21.675Z,1272.00
2019-03-05T10:22:21.660Z,1120.00
2019-03-05T10:23:21.745Z,988.00
2019-03-05T10:24:21.723Z,1128.00
2019-03-05T10:25:21.756Z,996.00
2019-03-05T10:26:21.827Z,1164.00
2019-03-05T10:27:21.867Z,1924.00
2019-03-05T10:28:21.843Z,1964.00
2019-03-05T10:29:21.873Z,1820.00
2019-03-05T10:30:25.056Z,1900.00
2019-03-05T10:31:21.985Z,1484.00
2019-03-05T10:32:22.014Z,1496.00
2019-03-05T10:33:21.998Z,1708.00
2019-03-05T10:34:22.018Z,1704.00
2019-03-05T10:35:22.056Z,1396.00
2019-03-05T10:36:22.151Z,1672.00
2019-03-05T10:37:22.112Z,1884.00
2019-03-05T10:38:22.512Z,1532.00
2019-03-05T10:39:30.405Z,1760.00
2019-03-05T10:40:22.255Z,1828.00
2019-03-05T10:41:22.248Z,1600.00
2019-03-05T10:42:22.317Z,1656.00
2019-03-05T10:43:22.348Z,1912.00
2019-03-05T10:44:22.379Z,1672.00
2019-03-05T10:45:22.660Z,1564.00
2019-03-05T10:46:22.438Z,1660.00
2019-03-05T10:47:22.412Z,1740.00
2019-03-05T10:48:22.496Z,1568.00
2019-03-05T10:49:22.492Z,1388.00
2019-03-05T10:50:22.549Z,1324.00
2019-03-05T10:51:22.529Z,1308.00
2019-03-05T10:52:22.568Z,1388.00
2019-03-05T10:53:22.649Z,1764.00
2019-03-05T10:54:22.674Z,1420.00
2019-03-05T10:55:26.258Z,1300.00
2019-03-05T10:56:22.683Z,1804.00
2019-03-05T10:57:22.715Z,1776.00
2019-03-05T10:58:33.365Z,1516.00
2019-03-05T10:59:22.830Z,1760.00
2019-03-05T11:00:22.853Z,1868.00
2019-03-05T11:01:22.991Z,1436.00
2019-03-05T11:02:22.868Z,1020.00
2019-03-05T11:03:22.905Z,896.00
2019-03-05T11:04:22.975Z,1412.00
2019-03-05T11:05:23.254Z,1596.00
2019-03-05T11:06:23.034Z,1756.00
2019-03-05T11:07:23.019Z,1364.00
2019-03-05T11:08:23.103Z,1112.00
2019-03-05T11:09:23.138Z,1144.00
2019-03-05T11:10:23.116Z,1244.00
2019-03-05T11:11:23.198Z,1664.00
2019-03-05T11:12:23.221Z,2032.00
2019-03-05T11:13:23.204Z,1852.00
2019-03-05T11:14:23.234Z,1948.00
2019-03-05T11:15:23.323Z,2984.00
2019-03-05T11:16:30.660Z,3540.00
2019-03-05T11:17:23.323Z,3344.00
2019-03-05T11:18:29.484Z,2568.00
2019-03-05T11:19:23.435Z,1696.00
2019-03-05T11:20:23.479Z,1716.00
2019-03-05T11:21:23.499Z,2004.00
2019-03-05T11:22:23.483Z,2008.00
2019-03-05T11:23:23.656Z,2368.00
2019-03-05T11:24:23.543Z,2032.00
2019-03-05T11:25:23.566Z,2192.00
2019-03-05T11:26:23.644Z,2556.00
2019-03-05T11:27:23.670Z,1900.00
2019-03-05T11:28:23.663Z,1656.00
2019-03-05T11:29:23.688Z,1976.00
2019-03-05T11:30:35.272Z,2216.00
2019-03-05T11:31:23.800Z,2380.00
2019-03-05T11:32:23.825Z,2848.00
2019-03-05T11:33:23.864Z,2388.00
2019-03-05T11:34:23.836Z,2516.00
2019-03-05T11:35:23.924Z,2772.00
2019-03-05T11:36:23.958Z,2688.00
2019-03-05T11:37:23.987Z,2684.00
2019-03-05T11:38:23.968Z,2012.00
2019-03-05T11:39:23.999Z,1592.00
2019-03-05T11:40:24.036Z,1776.00
2019-03-05T11:41:24.058Z,2408.00
2019-03-05T11:42:24.432Z,2988.00
2019-03-05T11:43:24.164Z,2936.00
2019-03-05T11:44:24.200Z,2416.00
2019-03-05T11:45:24.177Z,2424.00
2019-03-05T11:46:24.214Z,2804.00
2019-03-05T11:47:24.290Z,2832.00
2019-03-05T11:48:24.322Z,2932.00
2019-03-05T11:49:24.299Z,2952.00
2019-03-05T11:50:24.328Z,3060.00
2019-03-05T11:51:24.407Z,3564.00
2019-03-05T11:52:24.444Z,2980.00
2019-03-05T11:53:24.468Z,2292.00
2019-03-05T11:54:24.516Z,1892.00
2019-03-05T11:55:24.531Z,1956.00
2019-03-05T11:56:24.510Z,2292.00
2019-03-05T11:57:24.691Z,2144.00
2019-03-05T11:58:24.572Z,2116.00
2019-03-05T11:59:25.275Z,2240.00
2019-03-05T12:00:24.677Z,2980.00
2019-03-05T12:01:24.961Z,3200.00
2019-03-05T12:02:24.708Z,3060.00
2019-03-05T12:03:24.778Z,2608.00
2019-03-05T12:04:24.802Z,2616.00
2019-03-05T12:05:24.789Z,2376.00
2019-03-05T12:06:24.814Z,1912.00
2019-03-05T12:07:25.207Z,1996.00
2019-03-05T12:08:24.925Z,2484.00
2019-03-05T12:09:24.909Z,2904.00
2019-03-05T12:10:24.939Z,3848.00
2019-03-05T12:11:25.018Z,3384.00
2019-03-05T12:12:24.999Z,2460.00
2019-03-05T12:14:25.422Z,2296.00
2019-03-05T12:15:25.144Z,2896.00
2019-03-05T12:16:25.200Z,2868.00
2019-03-05T12:17:25.204Z,2124.00
2019-03-05T12:18:25.550Z,1732.00
2019-03-05T12:19:25.221Z,1772.00
2019-03-05T12:20:25.549Z,2608.00
2019-03-05T12:21:25.273Z,3876.00
2019-03-05T12:22:27.992Z,3896.00
2019-03-05T12:23:25.388Z,2988.00
2019-03-05T12:24:25.723Z,2716.00
2019-03-05T12:25:25.410Z,3144.00
2019-03-05T12:26:25.452Z,3176.00
2019-03-05T12:27:25.808Z,2864.00
2019-03-05T12:28:25.545Z,2400.00
2019-03-05T12:29:25.550Z,2112.00
2019-03-05T12:30:25.608Z,1632.00
2019-03-05T12:31:25.584Z,1496.00
2019-03-05T12:32:25.672Z,1604.00
2019-03-05T12:34:25.699Z,1392.00
2019-03-05T12:35:26.060Z,1252.00
2019-03-05T12:36:25.816Z,1136.00
2019-03-05T12:37:25.766Z,1072.00
2019-03-05T12:38:25.802Z,1028.00
2019-03-05T12:39:25.829Z,960.00
2019-03-05T12:40:25.859Z,836.00
2019-03-05T12:41:26.010Z,712.00
2019-03-05T12:42:25.917Z,680.00
2019-03-05T12:43:26.009Z,616.00
2019-03-05T12:44:26.060Z,600.00
2019-03-05T12:45:26.065Z,700.00
2019-03-05T12:46:26.186Z,828.00
2019-03-05T12:47:26.083Z,836.00
2019-03-05T12:48:26.110Z,752.00
2019-03-05T12:49:26.144Z,708.00
2019-03-05T12:50:26.317Z,864.00
2019-03-05T12:51:26.250Z,916.00
2019-03-05T12:52:26.231Z,1264.00
2019-03-05T12:53:26.268Z,1264.00
2019-03-05T12:54:26.343Z,1036.00
2019-03-05T12:55:26.369Z,1092.00
2019-03-05T12:56:26.402Z,1484.00
2019-03-05T12:58:26.414Z,1232.00
2019-03-05T12:59:26.598Z,1032.00
2019-03-05T13:00:26.477Z,1136.00
2019-03-05T13:01:26.561Z,1436.00
2019-03-05T13:02:26.572Z,1668.00
2019-03-05T13:03:26.623Z,1640.00
2019-03-05T13:04:26.647Z,1716.00
2019-03-05T13:05:26.638Z,1920.00
2019-03-05T13:06:26.831Z,2096.00
2019-03-05T13:07:26.691Z,2632.00
2019-03-05T13:08:28.668Z,2856.00
2019-03-05T13:09:26.800Z,3388.00
2019-03-05T13:10:26.873Z,4000.00
2019-03-05T13:11:26.927Z,4700.00
2019-03-05T13:12:26.838Z,3328.00