createdAt,value
2018-08-17T00:01:59.840Z,89.00
2018-08-17T00:04:29.300Z,90.78
2018-08-17T00:06:59.604Z,90.64
2018-08-17T00:09:29.115Z,89.87
2018-08-17T00:11:58.652Z,89.56
2018-08-17T00:14:28.043Z,89.19
2018-08-17T00:16:57.468Z,88.76
2018-08-17T00:19:26.789Z,89.86
2018-08-17T00:21:56.235Z,89.56
2018-08-17T00:24:25.735Z,92.19
2018-08-17T00:26:55.318Z,91.54
2018-08-17T00:29:24.746Z,90.44
2018-08-17T00:31:54.241Z,90.20
2018-08-17T00:34:24.329Z,89.83
2018-08-17T00:36:53.638Z,89.85
2018-08-17T00:39:23.077Z,89.36
2018-08-17T00:41:52.423Z,89.59
2018-08-17T00:44:21.606Z,91.40
2018-08-17T00:46:50.703Z,92.67
2018-08-17T00:49:20.091Z,90.89
2018-08-17T00:51:49.171Z,90.73
2018-08-17T00:54:18.444Z,90.14
2018-08-17T00:56:47.741Z,90.12
2018-08-17T00:59:17.305Z,90.41
2018-08-17T01:01:46.420Z,90.41
2018-08-17T01:04:15.750Z,90.83
2018-08-17T01:06:45.114Z,90.23
2018-08-17T01:09:14.362Z,91.03
2018-08-17T01:11:43.858Z,91.75
2018-08-17T01:14:13.141Z,91.31
2018-08-17T01:16:42.723Z,91.31
2018-08-17T01:19:11.998Z,89.85
2018-08-17T01:21:41.336Z,90.60
2018-08-17T01:24:10.725Z,91.72
2018-08-17T01:26:40.359Z,92.09
2018-08-17T01:29:09.605Z,92.44
2018-08-17T01:31:38.945Z,93.06
2018-08-17T01:34:08.188Z,92.36
2018-08-17T01:36:37.537Z,91.86
2018-08-17T01:39:08.726Z,91.21
2018-08-17T01:41:38.078Z,91.43
2018-08-17T01:44:07.501Z,93.13
2018-08-17T01:46:36.867Z,93.11
2018-08-17T01:49:06.328Z,92.52
2018-08-17T01:51:35.522Z,91.71
2018-08-17T01:54:05.277Z,91.87
2018-08-17T01:56:34.287Z,92.59
2018-08-17T01:59:03.315Z,92.06
2018-08-17T02:01:32.339Z,93.26
2018-08-17T02:04:01.411Z,92.47
2018-08-17T02:06:30.428Z,92.41
2018-08-17T02:08:59.421Z,93.73
2018-08-17T02:11:28.442Z,93.85
2018-08-17T02:13:57.418Z,93.30
2018-08-17T02:16:27.343Z,92.91
2018-08-17T02:18:56.389Z,92.16
2018-08-17T02:21:25.456Z,92.79
2018-08-17T02:23:54.573Z,93.36
2018-08-17T02:26:23.672Z,93.06
2018-08-17T02:28:52.734Z,93.12
2018-08-17T02:31:21.716Z,93.85
2018-08-17T02:33:50.734Z,93.26
2018-08-17T02:36:19.761Z,92.57
2018-08-17T02:38:48.751Z,93.00
2018-08-17T02:41:17.791Z,93.80
2018-08-17T02:43:46.835Z,93.65
2018-08-17T02:46:16.079Z,92.37
2018-08-17T02:48:45.133Z,92.76
2018-08-17T02:51:14.168Z,93.54
2018-08-17T02:53:43.165Z,94.12
2018-08-17T02:56:12.214Z,93.61
2018-08-17T02:58:41.177Z,93.96
2018-08-17T03:01:10.303Z,93.37
2018-08-17T03:03:39.359Z,93.03
2018-08-17T03:06:08.658Z,93.53
2018-08-17T03:08:37.755Z,93.35
2018-08-17T03:11:06.715Z,93.76
2018-08-17T03:13:35.888Z,95.40
2018-08-17T03:16:04.981Z,94.74
2018-08-17T03:18:33.989Z,94.17
2018-08-17T03:21:03.038Z,94.34
2018-08-17T03:23:32.243Z,94.06
2018-08-17T03:26:01.250Z,93.24
2018-08-17T03:28:30.359Z,93.90
2018-08-17T03:30:59.342Z,94.58
2018-08-17T03:33:28.397Z,95.31
2018-08-17T03:35:57.524Z,94.51
2018-08-17T03:38:26.733Z,94.30
2018-08-17T03:40:55.834Z,93.68
2018-08-17T03:43:24.836Z,93.55
2018-08-17T03:45:53.970Z,94.32
2018-08-17T03:48:23.523Z,94.47
2018-08-17T03:50:52.994Z,93.92
2018-08-17T03:53:22.502Z,94.05
2018-08-17T03:55:51.884Z,94.74
2018-08-17T03:58:21.312Z,94.41
2018-08-17T04:00:50.732Z,93.76
2018-08-17T04:03:20.060Z,94.02
2018-08-17T04:05:50.600Z,94.27
2018-08-17T04:08:20.194Z,94.28
2018-08-17T04:10:49.606Z,94.47
2018-08-17T04:13:19.100Z,94.69
2018-08-17T04:15:48.281Z,94.59
2018-08-17T04:18:17.656Z,94.52
2018-08-17T04:20:47.464Z,95.47
2018-08-17T04:23:17.229Z,95.62
2018-08-17T04:25:46.536Z,94.60
2018-08-17T04:28:15.740Z,95.28
2018-08-17T04:30:44.969Z,94.77
2018-08-17T04:33:14.445Z,94.75
2018-08-17T04:35:43.701Z,94.89
2018-08-17T04:38:13.019Z,95.05
2018-08-17T04:40:42.545Z,95.15
2018-08-17T04:43:11.869Z,96.32
2018-08-17T04:45:41.373Z,96.23
2018-08-17T04:48:11.647Z,97.08
2018-08-17T04:50:40.911Z,95.09
2018-08-17T04:53:10.301Z,94.69
2018-08-17T04:55:39.945Z,95.43
2018-08-17T04:58:09.031Z,95.29
2018-08-17T05:00:40.247Z,94.92
2018-08-17T05:03:09.932Z,95.62
2018-08-17T05:05:39.096Z,95.52
2018-08-17T05:08:08.432Z,95.63
2018-08-17T05:10:37.770Z,95.44
2018-08-17T05:13:07.313Z,94.38
2018-08-17T05:15:36.636Z,91.93
2018-08-17T05:18:06.367Z,91.89
2018-08-17T05:20:35.405Z,91.97
2018-08-17T05:23:04.645Z,91.34
2018-08-17T05:25:33.702Z,91.73
2018-08-17T05:28:02.890Z,90.35
2018-08-17T05:30:33.039Z,89.37
2018-08-17T05:33:02.073Z,88.96
2018-08-17T05:35:31.068Z,88.77
2018-08-17T05:38:00.401Z,87.66
2018-08-17T05:40:29.516Z,86.21
2018-08-17T05:42:58.537Z,86.95
2018-08-17T05:45:27.605Z,85.82
2018-08-17T05:47:56.628Z,84.76
2018-08-17T05:50:25.684Z,85.42
2018-08-17T05:52:55.495Z,85.50
2018-08-17T05:55:24.775Z,85.56
2018-08-17T05:57:54.166Z,84.72
2018-08-17T06:00:23.546Z,82.86
2018-08-17T06:02:53.003Z,83.88
2018-08-17T06:05:22.211Z,81.55
2018-08-17T06:07:51.275Z,82.76
2018-08-17T06:10:21.114Z,84.01
2018-08-17T06:12:50.210Z,83.83
2018-08-17T06:15:19.384Z,81.80
2018-08-17T06:17:49.373Z,82.20
2018-08-17T06:20:18.736Z,80.44
2018-08-17T06:22:48.755Z,79.35
2018-08-17T06:25:18.427Z,78.52
2018-08-17T06:27:47.649Z,78.10
2018-08-17T06:30:17.176Z,76.26
2018-08-17T06:32:47.063Z,76.43
2018-08-17T06:35:16.437Z,73.81
2018-08-17T06:37:45.874Z,76.10
2018-08-17T06:40:16.639Z,76.98
2018-08-17T06:42:47.136Z,73.68
2018-08-17T06:45:16.817Z,76.97
2018-08-17T06:47:46.233Z,77.36
2018-08-17T06:50:15.680Z,78.19
2018-08-17T06:52:45.337Z,77.77
2018-08-17T06:55:15.033Z,77.94
2018-08-17T06:57:44.963Z,76.27
2018-08-17T07:00:16.283Z,76.46
2018-08-17T07:02:46.660Z,75.88
2018-08-17T07:05:16.235Z,75.49
2018-08-17T07:07:46.444Z,74.29
2018-08-17T07:10:16.656Z,71.89
2018-08-17T07:12:45.901Z,69.34
2018-08-17T07:15:15.269Z,69.27
2018-08-17T07:17:44.424Z,69.17
2018-08-17T07:20:14.332Z,70.10
2018-08-17T07:22:44.488Z,66.97
2018-08-17T07:25:13.842Z,66.20
2018-08-17T07:27:43.900Z,67.24
2018-08-17T07:30:13.236Z,66.56
2018-08-17T07:32:42.797Z,63.40
2018-08-17T07:35:12.338Z,65.40
2018-08-17T07:37:41.937Z,64.41
2018-08-17T07:40:11.452Z,63.93
2018-08-17T07:42:40.938Z,64.26
2018-08-17T07:45:10.517Z,64.78
2018-08-17T07:47:39.873Z,63.81
2018-08-17T07:50:09.284Z,64.61
2018-08-17T07:52:38.808Z,60.88
2018-08-17T07:55:08.171Z,60.93
2018-08-17T07:57:37.595Z,61.56
2018-08-17T08:00:07.208Z,63.16
2018-08-17T08:02:37.241Z,58.12
2018-08-17T08:05:08.717Z,58.98
2018-08-17T08:07:38.232Z,59.31
2018-08-17T08:10:07.843Z,59.42
2018-08-17T08:12:37.235Z,60.40
2018-08-17T08:15:07.910Z,59.92
2018-08-17T08:17:38.452Z,60.80
2018-08-17T08:20:18.678Z,60.89
2018-08-17T08:22:48.199Z,59.46
2018-08-17T08:25:17.511Z,59.82
2018-08-17T08:27:46.873Z,59.21
2018-08-17T08:30:16.332Z,59.60
2018-08-17T08:32:45.764Z,57.35
2018-08-17T08:35:15.362Z,59.40
2018-08-17T08:37:44.752Z,57.38
2018-08-17T08:40:14.138Z,56.73
2018-08-17T08:42:43.429Z,57.51
2018-08-17T08:45:13.557Z,56.82
2018-08-17T08:47:43.001Z,55.15
2018-08-17T08:50:12.387Z,57.13
2018-08-17T08:52:41.976Z,56.17
2018-08-17T08:55:11.428Z,55.38
2018-08-17T08:57:40.821Z,56.69
2018-08-17T09:00:11.197Z,53.38
2018-08-17T09:02:40.538Z,53.05
2018-08-17T09:05:10.577Z,51.66
2018-08-17T09:07:40.077Z,51.62
2018-08-17T09:10:10.409Z,50.40
2018-08-17T09:12:40.152Z,51.50
2018-08-17T09:15:11.355Z,53.46
2018-08-17T09:17:41.847Z,49.98
2018-08-17T09:20:13.277Z,51.56
2018-08-17T09:22:42.826Z,48.94
2018-08-17T09:25:12.460Z,48.60
2018-08-17T09:27:42.299Z,48.31
2018-08-17T09:30:13.098Z,48.83
2018-08-17T09:32:42.593Z,49.07
2018-08-17T09:35:13.316Z,47.10
2018-08-17T09:37:42.526Z,45.84
2018-08-17T09:40:12.642Z,47.83
2018-08-17T09:42:41.892Z,46.75
2018-08-17T09:45:12.800Z,44.14
2018-08-17T09:47:42.077Z,46.09
2018-08-17T09:50:14.703Z,47.62
2018-08-17T09:52:44.417Z,46.47
2018-08-17T09:57:50.833Z,44.80
2018-08-17T10:00:20.049Z,44.02
2018-08-17T10:02:54.253Z,44.56
2018-08-17T10:05:28.332Z,42.32
2018-08-17T10:08:02.484Z,42.78
2018-08-17T10:10:31.763Z,44.26
2018-08-17T10:13:00.909Z,44.64
2018-08-17T10:15:29.982Z,42.24
2018-08-17T10:17:59.001Z,42.46
2018-08-17T10:20:28.218Z,43.85
2018-08-17T10:22:57.250Z,43.38
2018-08-17T10:25:27.438Z,44.68
2018-08-17T10:27:57.853Z,43.78
2018-08-17T10:30:27.540Z,41.54
2018-08-17T10:32:59.573Z,41.08
2018-08-17T10:35:36.485Z,40.59
2018-08-17T10:38:07.174Z,42.71
2018-08-17T10:40:36.588Z,42.39
2018-08-17T10:43:07.040Z,42.34
2018-08-17T10:45:36.652Z,42.87
2018-08-17T10:48:05.919Z,39.68
2018-08-17T10:50:35.683Z,39.74
2018-08-17T10:53:05.487Z,42.37
2018-08-17T10:55:40.463Z,39.40
2018-08-17T10:58:11.128Z,39.35
2018-08-17T11:00:40.330Z,38.48
2018-08-17T11:03:09.579Z,40.25
2018-08-17T11:05:38.874Z,38.52
2018-08-17T11:08:08.777Z,38.45
2018-08-17T11:10:38.717Z,38.25
2018-08-17T11:13:08.231Z,40.01
2018-08-17T11:15:37.392Z,40.28
2018-08-17T11:18:06.545Z,38.88
2018-08-17T11:20:35.709Z,38.65
2018-08-17T11:23:05.686Z,38.67
2018-08-17T11:25:34.704Z,38.82
2018-08-17T11:28:03.785Z,36.28
2018-08-17T11:30:32.776Z,37.08
2018-08-17T11:33:01.969Z,37.37
2018-08-17T11:35:31.570Z,36.65
2018-08-17T11:38:00.584Z,37.70
2018-08-17T11:40:29.644Z,36.34
2018-08-17T11:42:58.661Z,34.18
2018-08-17T11:45:28.254Z,37.89
2018-08-17T11:47:59.312Z,34.61
2018-08-17T11:50:28.545Z,35.27
2018-08-17T11:52:59.687Z,34.90
2018-08-17T11:55:30.881Z,35.24
2018-08-17T11:58:00.262Z,34.48
2018-08-17T12:00:33.963Z,34.06
2018-08-17T12:03:03.378Z,33.35
2018-08-17T12:05:32.647Z,33.73
2018-08-17T12:08:02.186Z,34.93
2018-08-17T12:10:32.206Z,34.09
2018-08-17T12:13:07.375Z,35.09
2018-08-17T12:15:44.974Z,34.26
2018-08-17T12:18:14.680Z,35.07
2018-08-17T12:20:43.990Z,34.62
2018-08-17T12:23:13.311Z,36.07
2018-08-17T12:25:47.801Z,35.24
2018-08-17T12:28:17.384Z,35.46
2018-08-17T12:30:46.655Z,34.58
2018-08-17T12:33:16.285Z,35.25
2018-08-17T12:35:45.606Z,35.03
2018-08-17T12:38:15.956Z,35.55
2018-08-17T12:40:46.191Z,36.29
2018-08-17T12:43:17.171Z,34.24
2018-08-17T12:45:46.486Z,34.97
2018-08-17T12:48:16.651Z,36.10
2018-08-17T12:50:46.401Z,35.54
2018-08-17T12:53:16.470Z,35.49
2018-08-17T12:55:45.866Z,34.75
2018-08-17T12:58:15.729Z,34.20
2018-08-17T13:00:44.985Z,33.83
2018-08-17T13:03:14.555Z,33.43
2018-08-17T13:05:43.913Z,33.97
2018-08-17T13:08:13.344Z,34.67
2018-08-17T13:10:42.615Z,31.69
2018-08-17T13:13:12.026Z,33.69
2018-08-17T13:16:14.803Z,34.29
2018-08-17T13:18:44.684Z,36.36
2018-08-17T13:21:14.194Z,36.79
2018-08-17T13:23:43.681Z,34.08
2018-08-17T13:26:12.908Z,36.47
2018-08-17T13:28:42.470Z,35.57
2018-08-17T13:31:11.707Z,34.92
2018-08-17T13:33:41.105Z,35.06
2018-08-17T13:36:10.478Z,34.79
2018-08-17T13:38:39.840Z,35.99
2018-08-17T13:41:09.270Z,36.35
2018-08-17T13:43:38.807Z,34.56
2018-08-17T13:46:08.651Z,33.67
2018-08-17T13:48:38.027Z,34.05
2018-08-17T13:51:07.884Z,35.15
2018-08-17T13:53:37.514Z,35.51
2018-08-17T13:56:06.929Z,36.34
2018-08-17T13:58:36.338Z,36.22
2018-08-17T14:01:05.679Z,35.57
2018-08-17T14:03:35.823Z,35.99
2018-08-17T14:06:05.382Z,35.54
2018-08-17T14:08:34.960Z,35.63
2018-08-17T14:11:04.867Z,37.08
2018-08-17T14:13:34.254Z,38.46
2018-08-17T14:16:03.685Z,37.25
2018-08-17T14:18:33.061Z,36.99
2018-08-17T14:21:02.585Z,38.09
2018-08-17T14:23:32.042Z,40.19
2018-08-17T14:26:01.444Z,42.88
2018-08-17T14:28:31.114Z,43.59
2018-08-17T14:31:00.466Z,42.86
2018-08-17T14:33:29.877Z,41.38
2018-08-17T14:35:59.385Z,39.12
2018-08-17T14:38:31.249Z,39.09
2018-08-17T14:41:00.950Z,39.71
2018-08-17T14:43:29.990Z,37.37
2018-08-17T14:45:59.094Z,37.06
2018-08-17T14:48:28.203Z,37.81
2018-08-17T14:50:57.915Z,40.07
2018-08-17T14:53:27.384Z,41.43
2018-08-17T14:55:57.531Z,43.83
2018-08-17T14:58:26.540Z,38.91
2018-08-17T15:00:55.757Z,39.95
2018-08-17T15:03:24.812Z,39.15
2018-08-17T15:05:54.358Z,42.67
2018-08-17T15:08:23.733Z,42.86
2018-08-17T15:10:53.180Z,40.70
2018-08-17T15:13:22.323Z,42.20
2018-08-17T15:15:51.452Z,42.62
2018-08-17T15:18:20.765Z,42.99
2018-08-17T15:20:50.011Z,41.79
2018-08-17T15:23:19.305Z,43.67
2018-08-17T15:25:48.574Z,45.41
2018-08-17T15:28:17.845Z,44.48
2018-08-17T15:30:46.930Z,46.00
2018-08-17T15:33:15.967Z,45.25
2018-08-17T15:35:45.865Z,45.66
2018-08-17T15:38:14.958Z,46.75
2018-08-17T15:40:44.346Z,46.63
2018-08-17T15:43:17.584Z,46.56
2018-08-17T15:45:49.154Z,47.71
2018-08-17T15:48:18.689Z,46.10
2018-08-17T15:50:47.741Z,46.07
2018-08-17T15:53:17.010Z,45.40
2018-08-17T15:55:46.051Z,47.44
2018-08-17T15:58:15.098Z,45.47
2018-08-17T16:00:44.127Z,45.33
2018-08-17T16:03:13.270Z,47.19
2018-08-17T16:05:42.330Z,49.69
2018-08-17T16:08:11.500Z,49.35
2018-08-17T16:10:40.776Z,49.76
2018-08-17T16:13:09.887Z,49.92
2018-08-17T16:15:38.936Z,50.22
2018-08-17T16:18:08.065Z,50.35
2018-08-17T16:20:37.180Z,51.37
2018-08-17T16:23:06.309Z,51.69
2018-08-17T16:25:35.341Z,49.12
2018-08-17T16:28:04.486Z,50.90
2018-08-17T16:30:33.667Z,45.55
2018-08-17T16:33:02.824Z,44.70
2018-08-17T16:35:31.925Z,45.37
2018-08-17T16:38:00.980Z,47.05
2018-08-17T16:40:32.478Z,49.59
2018-08-17T16:43:01.579Z,51.72
2018-08-17T16:45:30.675Z,54.73
2018-08-17T16:47:59.759Z,54.90
2018-08-17T16:50:29.013Z,55.65
2018-08-17T16:52:58.339Z,55.84
2018-08-17T16:55:27.494Z,52.87
2018-08-17T16:57:57.304Z,54.62
2018-08-17T17:00:26.486Z,56.18
2018-08-17T17:02:55.477Z,56.74
2018-08-17T17:05:24.569Z,56.82
2018-08-17T17:07:53.584Z,58.27
2018-08-17T17:10:24.569Z,58.43
2018-08-17T17:12:53.645Z,59.68
2018-08-17T17:15:22.763Z,59.22
2018-08-17T17:17:57.873Z,58.92
2018-08-17T17:20:32.753Z,59.47
2018-08-17T17:23:01.854Z,60.22
2018-08-17T17:25:31.192Z,59.40
2018-08-17T17:28:00.290Z,60.68
2018-08-17T17:30:54.204Z,59.73
2018-08-17T17:33:24.631Z,59.62
2018-08-17T17:35:54.919Z,60.50
2018-08-17T17:38:24.701Z,59.85
2018-08-17T17:40:54.812Z,61.67
2018-08-17T17:43:24.035Z,61.21
2018-08-17T17:45:53.511Z,61.63
2018-08-17T17:48:22.885Z,63.79
2018-08-17T17:50:52.369Z,64.85
2018-08-17T17:53:22.826Z,64.42
2018-08-17T17:55:51.979Z,62.95
2018-08-17T17:58:22.194Z,61.93
2018-08-17T18:00:58.692Z,63.16
2018-08-17T18:03:31.375Z,63.30
2018-08-17T18:06:02.928Z,63.95
2018-08-17T18:08:32.198Z,64.67
2018-08-17T18:11:01.839Z,65.09
2018-08-17T18:13:31.355Z,64.13
2018-08-17T18:16:01.634Z,64.63
2018-08-17T18:18:30.892Z,63.72
2018-08-17T18:21:02.386Z,64.20
2018-08-17T18:23:32.638Z,65.29
2018-08-17T18:26:02.044Z,64.14
2018-08-17T18:28:44.961Z,63.50
2018-08-17T18:31:14.310Z,62.32
2018-08-17T18:33:43.655Z,61.74
2018-08-17T18:36:18.525Z,62.88
2018-08-17T18:38:48.551Z,64.05
2018-08-17T18:41:18.476Z,64.42
2018-08-17T18:43:47.742Z,64.88
2018-08-17T18:46:17.272Z,65.87
2018-08-17T18:48:46.438Z,65.91
2018-08-17T18:51:15.817Z,66.33
2018-08-17T18:53:45.208Z,66.53
2018-08-17T18:56:14.760Z,65.88
2018-08-17T18:58:44.007Z,65.63
2018-08-17T19:01:14.072Z,66.15
2018-08-17T19:03:43.727Z,66.42
2018-08-17T19:06:13.253Z,67.33
2018-08-17T19:08:42.385Z,66.92
2018-08-17T19:11:12.545Z,66.26
2018-08-17T19:13:42.313Z,66.35
2018-08-17T19:16:12.926Z,65.38
2018-08-17T19:18:42.796Z,65.15
2018-08-17T19:21:14.095Z,65.56
2018-08-17T19:23:44.374Z,66.15
2018-08-17T19:26:14.841Z,67.84
2018-08-17T19:28:45.640Z,69.00
2018-08-17T19:31:14.791Z,67.48
2018-08-17T19:33:43.903Z,68.13
2018-08-17T19:36:12.989Z,67.92
2018-08-17T19:38:43.227Z,68.23
2018-08-17T19:41:12.664Z,67.94
2018-08-17T19:43:41.991Z,67.89
2018-08-17T19:46:11.292Z,67.72
2018-08-17T19:48:40.400Z,68.32
2018-08-17T19:51:14.686Z,70.44
2018-08-17T19:53:44.134Z,71.05
2018-08-17T19:56:13.747Z,72.18
2018-08-17T19:58:43.094Z,72.88
2018-08-17T20:01:13.180Z,72.50
2018-08-17T20:03:42.791Z,71.40
2018-08-17T20:06:11.820Z,72.02
2018-08-17T20:08:41.067Z,72.33
2018-08-17T20:11:10.207Z,72.37
2018-08-17T20:13:39.377Z,73.03
2018-08-17T20:19:15.136Z,73.12
2018-08-17T20:21:44.194Z,73.44
2018-08-17T20:24:13.603Z,74.29
2018-08-17T20:26:43.052Z,73.96
2018-08-17T20:29:12.123Z,72.88
2018-08-17T20:31:43.541Z,74.69
2018-08-17T20:34:12.729Z,75.96
2018-08-17T20:36:42.615Z,76.33
2018-08-17T20:39:13.359Z,75.64
2018-08-17T20:41:42.643Z,76.04
2018-08-17T20:44:12.533Z,77.18
2018-08-17T20:46:41.563Z,75.71
2018-08-17T20:49:10.621Z,75.98
2018-08-17T20:51:45.634Z,76.05
2018-08-17T20:54:14.680Z,76.45
2018-08-17T20:56:43.988Z,77.12
2018-08-17T20:59:13.422Z,76.97
2018-08-17T21:01:42.657Z,76.58
2018-08-17T21:04:12.365Z,76.35
2018-08-17T21:06:41.483Z,76.55
2018-08-17T21:09:10.655Z,78.11
2018-08-17T21:11:39.766Z,78.04
2018-08-17T21:14:09.033Z,77.40
2018-08-17T21:16:38.123Z,77.59
2018-08-17T21:19:08.433Z,78.54
2018-08-17T21:21:37.681Z,78.86
2018-08-17T21:24:06.721Z,79.48
2018-08-17T21:26:35.778Z,78.81
2018-08-17T21:29:05.351Z,78.22
2018-08-17T21:31:35.192Z,78.27
2018-08-17T21:34:04.235Z,77.79
2018-08-17T21:36:33.253Z,78.65
2018-08-17T21:39:14.913Z,78.70
2018-08-17T21:41:45.449Z,79.60
2018-08-17T21:44:18.530Z,80.62
2018-08-17T21:46:55.603Z,80.29
2018-08-17T21:49:26.107Z,81.03
2018-08-17T21:51:57.278Z,80.25
2018-08-17T21:54:26.737Z,79.86
2018-08-17T21:56:55.748Z,79.85
2018-08-17T21:59:25.911Z,80.87
2018-08-17T22:01:55.035Z,81.23
2018-08-17T22:04:24.476Z,80.97
2018-08-17T22:06:53.488Z,79.88
2018-08-17T22:09:33.635Z,80.82
2018-08-17T22:12:02.765Z,81.02
2018-08-17T22:14:31.800Z,81.62
2018-08-17T22:17:00.887Z,81.50
2018-08-17T22:19:42.930Z,81.03
2018-08-17T22:22:13.232Z,82.36
2018-08-17T22:24:47.673Z,81.05
2018-08-17T22:27:18.065Z,81.54
2018-08-17T22:29:48.923Z,81.28
2018-08-17T22:32:18.471Z,82.86
2018-08-17T22:34:47.996Z,82.70
2018-08-17T22:37:17.295Z,83.57
2018-08-17T22:39:47.068Z,84.17
2018-08-17T22:42:22.144Z,82.95
2018-08-17T22:44:53.234Z,84.30
2018-08-17T22:47:29.227Z,84.11
2018-08-17T22:50:01.811Z,83.79
2018-08-17T22:52:36.773Z,83.77
2018-08-17T22:55:09.552Z,84.76
2018-08-17T22:57:38.880Z,84.81
2018-08-17T23:00:28.955Z,83.94
2018-08-17T23:02:59.701Z,84.96
2018-08-17T23:05:34.485Z,84.52
2018-08-17T23:08:03.476Z,84.53
2018-08-17T23:10:32.789Z,83.57
2018-08-17T23:13:02.196Z,84.03
2018-08-17T23:15:31.763Z,84.33
2018-08-17T23:18:01.763Z,85.45
2018-08-17T23:20:36.025Z,86.22
2018-08-17T23:23:06.176Z,85.56
2018-08-17T23:25:35.556Z,85.11
2018-08-17T23:28:04.989Z,84.99
2018-08-17T23:30:34.052Z,85.79
2018-08-17T23:33:03.094Z,86.85
2018-08-17T23:35:32.137Z,86.60
2018-08-17T23:38:01.093Z,86.46
2018-08-17T23:40:30.146Z,85.67
2018-08-17T23:42:59.132Z,85.47
2018-08-17T23:45:28.181Z,86.14
2018-08-17T23:47:57.562Z,86.67
2018-08-17T23:50:26.671Z,85.34
2018-08-17T23:52:55.740Z,85.87
2018-08-17T23:55:24.743Z,86.48
2018-08-17T23:57:53.731Z,86.09
