createdAt,value
2017-01-07T00:01:04.113Z,0
2017-01-07T00:02:13.087Z,0
2017-01-07T00:03:22.064Z,0
2017-01-07T00:04:31.043Z,0
2017-01-07T00:05:40.022Z,0
2017-01-07T00:06:48.997Z,0
2017-01-07T00:07:58.004Z,0
2017-01-07T00:09:06.982Z,0
2017-01-07T00:10:15.958Z,0
2017-01-07T00:11:24.937Z,0
2017-01-07T00:12:33.913Z,0
2017-01-07T00:13:42.888Z,0
2017-01-07T00:14:51.865Z,0
2017-01-07T00:16:00.846Z,0
2017-01-07T00:17:09.835Z,0
2017-01-07T00:18:18.814Z,0
2017-01-07T00:19:27.793Z,0
2017-01-07T00:20:36.771Z,0
2017-01-07T00:21:45.751Z,0
2017-01-07T00:22:54.734Z,0
2017-01-07T00:24:03.713Z,0
2017-01-07T00:25:12.692Z,0
2017-01-07T00:26:21.677Z,0
2017-01-07T00:27:30.655Z,0
2017-01-07T00:28:39.632Z,0
2017-01-07T00:29:48.609Z,0
2017-01-07T00:30:57.592Z,0
2017-01-07T00:32:06.576Z,0
2017-01-07T00:33:15.552Z,0
2017-01-07T00:34:24.532Z,0
2017-01-07T00:35:33.516Z,0
2017-01-07T00:36:42.496Z,0
2017-01-07T00:37:51.477Z,0
2017-01-07T00:39:00.458Z,0
2017-01-07T00:40:09.437Z,0
2017-01-07T00:41:18.418Z,0
2017-01-07T00:42:27.392Z,0
2017-01-07T00:43:36.373Z,0
2017-01-07T00:44:45.362Z,0
2017-01-07T00:45:54.343Z,0
2017-01-07T00:47:03.325Z,0
2017-01-07T00:48:12.301Z,0
2017-01-07T00:49:21.280Z,0
2017-01-07T00:50:30.262Z,0
2017-01-07T00:51:39.244Z,0
2017-01-07T00:52:48.221Z,0
2017-01-07T00:53:57.217Z,0
2017-01-07T00:55:06.210Z,0
2017-01-07T00:56:15.182Z,0
2017-01-07T00:57:24.160Z,0
2017-01-07T00:58:33.141Z,0
2017-01-07T00:59:42.122Z,0
2017-01-07T01:00:51.109Z,0
2017-01-07T01:02:00.092Z,0
2017-01-07T01:03:09.076Z,0
2017-01-07T01:04:18.060Z,0
2017-01-07T01:05:27.039Z,0
2017-01-07T01:06:36.024Z,0
2017-01-07T01:07:45.011Z,0
2017-01-07T01:08:53.989Z,0
2017-01-07T01:10:02.968Z,0
2017-01-07T01:11:11.947Z,0
2017-01-07T01:12:20.937Z,0
2017-01-07T01:13:29.911Z,0
2017-01-07T01:14:38.887Z,0
2017-01-07T01:15:47.869Z,0
2017-01-07T01:16:56.852Z,0
2017-01-07T01:18:05.832Z,0
2017-01-07T01:19:14.804Z,0
2017-01-07T01:20:23.793Z,0
2017-01-07T01:21:32.768Z,0
2017-01-07T01:22:41.740Z,0
2017-01-07T01:23:50.717Z,0
2017-01-07T01:24:59.698Z,0
2017-01-07T01:26:08.680Z,0
2017-01-07T01:27:17.656Z,0
2017-01-07T01:28:26.638Z,0
2017-01-07T01:29:35.616Z,0
2017-01-07T01:30:44.596Z,0
2017-01-07T01:31:53.997Z,0
2017-01-07T01:33:02.973Z,0
2017-01-07T01:34:11.950Z,0
2017-01-07T01:35:20.931Z,0
2017-01-07T01:36:29.905Z,0
2017-01-07T01:37:38.880Z,0
2017-01-07T01:38:47.854Z,0
2017-01-07T01:39:56.831Z,0
2017-01-07T01:41:05.805Z,0
2017-01-07T01:42:14.777Z,0
2017-01-07T01:43:23.750Z,0
2017-01-07T01:44:32.729Z,0
2017-01-07T01:45:41.708Z,0
2017-01-07T01:46:50.684Z,0
2017-01-07T01:47:59.669Z,0
2017-01-07T01:49:08.654Z,0
2017-01-07T01:50:17.632Z,0
2017-01-07T01:51:26.619Z,0
2017-01-07T01:52:35.595Z,0
2017-01-07T01:53:44.570Z,0
2017-01-07T01:54:53.552Z,0
2017-01-07T01:56:02.554Z,0
2017-01-07T01:57:11.533Z,0
2017-01-07T01:58:20.512Z,0
2017-01-07T01:59:29.486Z,0
2017-01-07T02:00:38.466Z,0
2017-01-07T02:01:47.473Z,0
2017-01-07T02:02:56.453Z,0
2017-01-07T02:04:05.431Z,0
2017-01-07T02:05:14.412Z,0
2017-01-07T02:06:23.389Z,0
2017-01-07T02:07:32.369Z,0
2017-01-07T02:08:41.348Z,0
2017-01-07T02:09:50.332Z,0
2017-01-07T02:10:59.319Z,0
2017-01-07T02:12:08.328Z,0
2017-01-07T02:13:17.309Z,0
2017-01-07T02:14:26.286Z,0
2017-01-07T02:15:35.260Z,0
2017-01-07T02:16:44.239Z,0
2017-01-07T02:17:53.214Z,0
2017-01-07T02:19:02.191Z,0
2017-01-07T02:20:11.167Z,0
2017-01-07T02:21:20.146Z,0
2017-01-07T02:22:29.125Z,0
2017-01-07T02:23:38.099Z,0
2017-01-07T02:24:47.076Z,0
2017-01-07T02:25:56.056Z,0
2017-01-07T02:27:05.030Z,0
2017-01-07T02:28:14.008Z,0
2017-01-07T02:29:22.983Z,0
2017-01-07T02:30:31.988Z,0
2017-01-07T02:31:40.967Z,0
2017-01-07T02:32:49.951Z,0
2017-01-07T02:33:58.931Z,0
2017-01-07T02:35:07.912Z,0
2017-01-07T02:36:16.888Z,0
2017-01-07T02:37:25.865Z,0
2017-01-07T02:38:34.873Z,0
2017-01-07T02:39:43.854Z,0
2017-01-07T02:40:52.832Z,0
2017-01-07T02:42:01.810Z,0
2017-01-07T02:43:10.792Z,0
2017-01-07T02:44:19.772Z,0
2017-01-07T02:45:28.750Z,0
2017-01-07T02:46:37.727Z,0
2017-01-07T02:47:46.961Z,0
2017-01-07T02:48:55.940Z,0
2017-01-07T02:50:05.867Z,0
2017-01-07T02:51:14.848Z,0
2017-01-07T02:52:23.822Z,0
2017-01-07T02:53:32.793Z,0
2017-01-07T02:54:41.779Z,0
2017-01-07T02:55:50.759Z,0
2017-01-07T02:56:59.737Z,0
2017-01-07T02:58:10.347Z,0
2017-01-07T02:59:21.107Z,0
2017-01-07T03:00:32.882Z,0
2017-01-07T03:01:43.889Z,0
2017-01-07T03:02:52.877Z,0
2017-01-07T03:04:03.154Z,0
2017-01-07T03:05:13.695Z,0
2017-01-07T03:06:23.039Z,0
2017-01-07T03:07:34.796Z,0
2017-01-07T03:08:45.540Z,0
2017-01-07T03:09:57.725Z,0
2017-01-07T03:11:08.236Z,0
2017-01-07T03:12:18.306Z,0
2017-01-07T03:13:28.332Z,0
2017-01-07T03:14:40.727Z,0
2017-01-07T03:15:50.197Z,0
2017-01-07T03:17:00.178Z,0
2017-01-07T03:18:10.536Z,0
2017-01-07T03:19:20.180Z,0
2017-01-07T03:20:30.557Z,0
2017-01-07T03:21:41.464Z,0
2017-01-07T03:22:50.447Z,0
2017-01-07T03:24:00.500Z,0
2017-01-07T03:25:11.370Z,0
2017-01-07T03:26:21.677Z,0
2017-01-07T03:27:30.662Z,0
2017-01-07T03:28:41.302Z,0
2017-01-07T03:29:52.575Z,0
2017-01-07T03:31:02.392Z,0
2017-01-07T03:32:14.082Z,0
2017-01-07T03:33:25.878Z,0
2017-01-07T03:34:35.159Z,0
2017-01-07T03:35:46.398Z,0
2017-01-07T03:36:56.169Z,0
2017-01-07T03:38:06.155Z,0
2017-01-07T03:39:15.278Z,0
2017-01-07T03:40:24.818Z,0
2017-01-07T03:41:35.818Z,0
2017-01-07T03:42:46.932Z,0
2017-01-07T03:43:57.151Z,0
2017-01-07T03:45:09.557Z,0
2017-01-07T03:46:20.051Z,0
2017-01-07T03:47:29.610Z,0
2017-01-07T03:48:41.548Z,0
2017-01-07T03:49:53.247Z,0
2017-01-07T03:51:02.227Z,0
2017-01-07T03:52:12.753Z,0
2017-01-07T03:53:25.384Z,0
2017-01-07T03:54:36.209Z,0
2017-01-07T03:55:47.183Z,0
2017-01-07T03:56:57.788Z,0
2017-01-07T03:58:09.237Z,0
2017-01-07T03:59:18.213Z,0
2017-01-07T04:00:28.982Z,0
2017-01-07T04:01:38.980Z,0
2017-01-07T04:02:48.922Z,0
2017-01-07T04:03:57.928Z,0
2017-01-07T04:05:10.381Z,0
2017-01-07T04:06:19.364Z,0
2017-01-07T04:07:28.339Z,0
2017-01-07T04:08:39.160Z,0
2017-01-07T04:09:50.786Z,0
2017-01-07T04:10:59.768Z,0
2017-01-07T04:12:09.566Z,0
2017-01-07T04:13:19.746Z,0
2017-01-07T04:14:30.445Z,0
2017-01-07T04:15:40.922Z,0
2017-01-07T04:16:51.017Z,0
2017-01-07T04:18:01.435Z,0
2017-01-07T04:19:12.423Z,0
2017-01-07T04:20:22.075Z,0
2017-01-07T04:21:32.860Z,0
2017-01-07T04:22:44.376Z,0
2017-01-07T04:23:57.454Z,0
2017-01-07T04:25:07.430Z,0
2017-01-07T04:26:17.070Z,0
2017-01-07T04:27:26.126Z,0
2017-01-07T04:28:36.293Z,0
2017-01-07T04:29:46.645Z,0
2017-01-07T04:30:57.064Z,0
2017-01-07T04:32:09.398Z,0
2017-01-07T04:33:20.800Z,0
2017-01-07T04:34:33.713Z,0
2017-01-07T04:35:44.062Z,0
2017-01-07T04:36:55.086Z,0
2017-01-07T04:38:07.537Z,0
2017-01-07T04:39:19.560Z,0
2017-01-07T04:40:28.888Z,0
2017-01-07T04:41:39.151Z,0
2017-01-07T04:42:48.250Z,0
2017-01-07T04:43:58.232Z,0
2017-01-07T04:45:07.954Z,0
2017-01-07T04:46:17.628Z,0
2017-01-07T04:47:27.551Z,0
2017-01-07T04:48:39.023Z,0
2017-01-07T04:49:49.714Z,0
2017-01-07T04:51:02.700Z,0
2017-01-07T04:52:14.026Z,0
2017-01-07T04:53:26.790Z,0
2017-01-07T04:54:38.842Z,0
2017-01-07T04:55:52.027Z,0
2017-01-07T04:57:02.745Z,0
2017-01-07T04:58:12.773Z,0
2017-01-07T04:59:25.695Z,0
2017-01-07T05:00:38.704Z,0
2017-01-07T05:01:50.106Z,0
2017-01-07T05:02:59.083Z,0
2017-01-07T05:04:09.195Z,0
2017-01-07T05:05:19.275Z,0
2017-01-07T05:06:30.147Z,0
2017-01-07T05:07:41.398Z,0
2017-01-07T05:08:51.892Z,0
2017-01-07T05:10:03.738Z,0
2017-01-07T05:11:14.692Z,0
2017-01-07T05:12:23.671Z,0
2017-01-07T05:13:32.648Z,0
2017-01-07T05:14:41.655Z,0
2017-01-07T05:15:50.647Z,0
2017-01-07T05:16:59.651Z,0
2017-01-07T05:18:08.629Z,0
2017-01-07T05:19:17.604Z,0
2017-01-07T05:20:26.578Z,0
2017-01-07T05:21:35.556Z,0
2017-01-07T05:22:44.533Z,0
2017-01-07T05:23:53.518Z,0
2017-01-07T05:25:02.495Z,0
2017-01-07T05:26:11.478Z,0
2017-01-07T05:27:20.449Z,0
2017-01-07T05:28:29.425Z,0
2017-01-07T05:29:38.428Z,0
2017-01-07T05:30:47.405Z,0
2017-01-07T05:31:56.394Z,0
2017-01-07T05:33:05.371Z,0
2017-01-07T05:34:14.347Z,0
2017-01-07T05:35:23.323Z,0
2017-01-07T05:36:32.300Z,0
2017-01-07T05:37:41.281Z,0
2017-01-07T05:38:50.261Z,0
2017-01-07T05:39:59.240Z,0
2017-01-07T05:41:08.216Z,0
2017-01-07T05:42:17.200Z,0
2017-01-07T05:43:26.212Z,0
2017-01-07T05:44:35.187Z,0
2017-01-07T05:45:44.163Z,0
2017-01-07T05:46:53.146Z,0
2017-01-07T05:48:02.118Z,0
2017-01-07T05:49:11.098Z,0
2017-01-07T05:50:20.074Z,0
2017-01-07T05:51:29.051Z,0
2017-01-07T05:52:38.032Z,0
2017-01-07T05:53:47.036Z,0
2017-01-07T05:54:56.015Z,0
2017-01-07T05:56:05.002Z,0
2017-01-07T05:57:13.985Z,0
2017-01-07T05:58:22.963Z,0
2017-01-07T05:59:31.948Z,0
2017-01-07T06:00:40.928Z,0
2017-01-07T06:01:49.906Z,0
2017-01-07T06:02:58.890Z,0
2017-01-07T06:04:07.868Z,0
2017-01-07T06:05:16.845Z,0
2017-01-07T06:06:25.826Z,0
2017-01-07T06:07:34.799Z,0
2017-01-07T06:08:43.785Z,0
2017-01-07T06:09:52.761Z,0
2017-01-07T06:11:01.746Z,0
2017-01-07T06:12:10.725Z,0
2017-01-07T06:13:19.707Z,0
2017-01-07T06:14:28.685Z,0
2017-01-07T06:15:37.658Z,0
2017-01-07T06:16:46.635Z,0
2017-01-07T06:17:55.615Z,0
2017-01-07T06:19:04.592Z,0
2017-01-07T06:20:13.567Z,0
2017-01-07T06:21:22.543Z,0
2017-01-07T06:22:31.528Z,0
2017-01-07T06:23:40.508Z,0
2017-01-07T06:24:49.484Z,0
2017-01-07T06:25:58.464Z,0
2017-01-07T06:27:07.446Z,0
2017-01-07T06:28:16.448Z,0
2017-01-07T06:29:25.429Z,0
2017-01-07T06:30:34.407Z,0
2017-01-07T06:31:43.386Z,0
2017-01-07T06:32:52.362Z,0
2017-01-07T06:34:01.341Z,0
2017-01-07T06:35:10.318Z,0
2017-01-07T06:36:19.297Z,0
2017-01-07T06:37:28.273Z,0
2017-01-07T06:38:37.250Z,0
2017-01-07T06:39:46.245Z,0
2017-01-07T06:40:55.219Z,0
2017-01-07T06:42:04.222Z,0
2017-01-07T06:43:13.203Z,0
2017-01-07T06:44:22.180Z,0
2017-01-07T06:45:31.179Z,0
2017-01-07T06:46:40.169Z,0
2017-01-07T06:47:49.144Z,0
2017-01-07T06:48:58.124Z,0
2017-01-07T06:50:07.126Z,0
2017-01-07T06:51:16.104Z,0
2017-01-07T06:52:25.081Z,0
2017-01-07T06:53:34.086Z,0
2017-01-07T06:54:43.062Z,0
2017-01-07T06:55:52.043Z,0
2017-01-07T06:57:01.017Z,0
2017-01-07T06:58:09.992Z,0
2017-01-07T06:59:18.970Z,0
2017-01-07T07:00:27.944Z,0
2017-01-07T07:01:36.920Z,0
2017-01-07T07:02:45.893Z,0
2017-01-07T07:03:54.871Z,0
2017-01-07T07:05:03.851Z,0
2017-01-07T07:06:12.831Z,0
2017-01-07T07:07:21.809Z,0
2017-01-07T07:08:30.785Z,0
2017-01-07T07:09:39.762Z,0
2017-01-07T07:10:48.742Z,0
2017-01-07T07:11:57.726Z,0
2017-01-07T07:13:06.704Z,0
2017-01-07T07:14:15.683Z,0
2017-01-07T07:15:24.657Z,0
2017-01-07T07:16:33.634Z,0
2017-01-07T07:17:42.615Z,0
2017-01-07T07:18:51.585Z,0
2017-01-07T07:20:00.566Z,0
2017-01-07T07:21:09.545Z,0
2017-01-07T07:22:18.523Z,0
2017-01-07T07:23:27.499Z,0
2017-01-07T07:24:36.476Z,0
2017-01-07T07:25:45.454Z,0
2017-01-07T07:26:54.440Z,0
2017-01-07T07:28:03.421Z,0
2017-01-07T07:29:12.395Z,0
2017-01-07T07:30:21.374Z,0
2017-01-07T07:31:30.348Z,0
2017-01-07T07:32:39.328Z,5
2017-01-07T07:33:48.313Z,5
2017-01-07T07:34:57.290Z,5
2017-01-07T07:36:06.273Z,5
2017-01-07T07:37:15.251Z,5
2017-01-07T07:38:24.251Z,5
2017-01-07T07:39:33.226Z,5
2017-01-07T07:40:42.208Z,5
2017-01-07T07:41:51.200Z,5
2017-01-07T07:43:00.179Z,5
2017-01-07T07:44:09.156Z,5
2017-01-07T07:45:18.131Z,5
2017-01-07T07:46:27.105Z,5
2017-01-07T07:47:36.090Z,5
2017-01-07T07:48:45.067Z,5
2017-01-07T07:49:54.067Z,5
2017-01-07T07:51:03.060Z,5
2017-01-07T07:52:12.034Z,5
2017-01-07T07:53:21.008Z,10
2017-01-07T07:54:29.984Z,10
2017-01-07T07:55:38.963Z,10
2017-01-07T07:56:47.943Z,10
2017-01-07T07:57:56.930Z,10
2017-01-07T07:59:05.908Z,10
2017-01-07T08:00:14.885Z,10
2017-01-07T08:01:23.859Z,10
2017-01-07T08:02:32.837Z,10
2017-01-07T08:03:41.814Z,15
2017-01-07T08:04:50.793Z,15
2017-01-07T08:05:59.774Z,15
2017-01-07T08:07:08.759Z,15
2017-01-07T08:08:17.736Z,15
2017-01-07T08:09:26.712Z,15
2017-01-07T08:10:35.720Z,15
2017-01-07T08:11:44.699Z,15
2017-01-07T08:12:53.679Z,15
2017-01-07T08:14:02.660Z,15
2017-01-07T08:15:11.643Z,15
2017-01-07T08:16:20.623Z,15
2017-01-07T08:17:29.599Z,15
2017-01-07T08:18:38.577Z,15
2017-01-07T08:19:47.556Z,15
2017-01-07T08:20:56.535Z,15
2017-01-07T08:22:05.524Z,15
2017-01-07T08:23:14.508Z,15
2017-01-07T08:24:23.488Z,15
2017-01-07T08:25:32.466Z,15
2017-01-07T08:26:41.440Z,15
2017-01-07T08:27:50.416Z,15
2017-01-07T08:28:59.394Z,20
2017-01-07T08:30:08.374Z,20
2017-01-07T08:31:17.352Z,20
2017-01-07T08:32:26.334Z,20
2017-01-07T08:33:35.316Z,20
2017-01-07T08:34:44.301Z,20
2017-01-07T08:35:53.279Z,20
2017-01-07T08:37:02.261Z,25
2017-01-07T08:38:11.244Z,25
2017-01-07T08:39:20.231Z,20
2017-01-07T08:40:29.206Z,20
2017-01-07T08:41:38.184Z,25
2017-01-07T08:42:47.165Z,25
2017-01-07T08:43:56.136Z,25
2017-01-07T08:45:05.136Z,25
2017-01-07T08:46:14.117Z,25
2017-01-07T08:47:23.098Z,25
2017-01-07T08:48:32.076Z,30
2017-01-07T08:49:41.051Z,30
2017-01-07T08:50:50.029Z,30
2017-01-07T08:51:59.014Z,30
2017-01-07T08:53:07.991Z,30
2017-01-07T08:54:16.967Z,30
2017-01-07T08:55:25.948Z,30
2017-01-07T08:56:34.927Z,30
2017-01-07T08:57:43.908Z,30
2017-01-07T08:58:53.302Z,30
2017-01-07T09:00:02.286Z,30
2017-01-07T09:01:11.271Z,30
2017-01-07T09:02:20.247Z,30
2017-01-07T09:03:29.221Z,30
2017-01-07T09:04:38.199Z,30
2017-01-07T09:05:47.176Z,30
2017-01-07T09:06:56.150Z,35
2017-01-07T09:08:05.128Z,35
2017-01-07T09:09:14.111Z,35
2017-01-07T09:10:23.092Z,35
2017-01-07T09:11:32.072Z,35
2017-01-07T09:12:41.059Z,35
2017-01-07T09:13:50.042Z,40
2017-01-07T09:14:59.048Z,40
2017-01-07T09:16:08.029Z,40
2017-01-07T09:17:17.048Z,40
2017-01-07T09:18:26.030Z,40
2017-01-07T09:19:35.014Z,40
2017-01-07T09:20:44.024Z,40
2017-01-07T09:21:53.009Z,35
2017-01-07T09:23:01.985Z,35
2017-01-07T09:24:10.965Z,35
2017-01-07T09:25:19.945Z,35
2017-01-07T09:26:28.923Z,35
2017-01-07T09:27:37.909Z,40
2017-01-07T09:28:46.891Z,40
2017-01-07T09:29:55.876Z,40
2017-01-07T09:31:04.853Z,40
2017-01-07T09:32:13.829Z,40
2017-01-07T09:33:22.810Z,40
2017-01-07T09:34:31.789Z,45
2017-01-07T09:35:40.774Z,45
2017-01-07T09:36:49.751Z,50
2017-01-07T09:37:58.734Z,50
2017-01-07T09:39:07.717Z,50
2017-01-07T09:40:16.692Z,50
2017-01-07T09:41:25.668Z,50
2017-01-07T09:42:34.646Z,50
2017-01-07T09:43:43.648Z,50
2017-01-07T09:44:52.687Z,45
2017-01-07T09:46:01.669Z,45
2017-01-07T09:47:10.649Z,45
2017-01-07T09:48:19.634Z,45
2017-01-07T09:49:28.613Z,45
2017-01-07T09:50:37.697Z,45
2017-01-07T09:51:46.689Z,40
2017-01-07T09:52:55.674Z,40
2017-01-07T09:54:05.166Z,40
2017-01-07T09:55:14.152Z,40
2017-01-07T09:56:23.131Z,40
2017-01-07T09:57:32.107Z,45
2017-01-07T09:58:41.093Z,45
2017-01-07T09:59:50.069Z,45
2017-01-07T10:00:59.050Z,50
2017-01-07T10:02:08.028Z,45
2017-01-07T10:03:17.014Z,45
2017-01-07T10:04:26.019Z,45
2017-01-07T10:05:35.215Z,40
2017-01-07T10:06:44.396Z,40
2017-01-07T10:07:53.378Z,40
2017-01-07T10:09:02.358Z,40
2017-01-07T10:10:11.337Z,40
2017-01-07T10:11:20.565Z,40
2017-01-07T10:12:29.545Z,45
2017-01-07T10:13:38.598Z,45
2017-01-07T10:14:48.159Z,50
2017-01-07T10:15:57.662Z,50
2017-01-07T10:17:06.822Z,55
2017-01-07T10:18:16.095Z,55
2017-01-07T10:19:25.385Z,55
2017-01-07T10:20:34.853Z,60
2017-01-07T10:21:43.833Z,60
2017-01-07T10:22:52.811Z,60
2017-01-07T10:24:01.793Z,65
2017-01-07T10:25:11.182Z,60
2017-01-07T10:26:20.568Z,60
2017-01-07T10:27:29.576Z,60
2017-01-07T10:28:38.554Z,60
2017-01-07T10:29:47.538Z,60
2017-01-07T10:30:56.516Z,60
2017-01-07T10:32:05.495Z,60
2017-01-07T10:33:14.486Z,55
2017-01-07T10:34:23.984Z,55
2017-01-07T10:35:36.828Z,60
2017-01-07T10:36:47.635Z,60
2017-01-07T10:37:58.799Z,65
2017-01-07T10:39:09.664Z,65
2017-01-07T10:40:19.500Z,70
2017-01-07T10:41:29.103Z,65
2017-01-07T10:42:40.097Z,65
2017-01-07T10:43:50.146Z,60
2017-01-07T10:45:01.120Z,60
2017-01-07T10:46:12.633Z,55
2017-01-07T10:47:23.037Z,50
2017-01-07T10:48:33.845Z,45
2017-01-07T10:49:43.401Z,45
2017-01-07T10:50:52.383Z,45
2017-01-07T10:52:01.362Z,45
2017-01-07T10:53:13.379Z,45
2017-01-07T10:54:23.271Z,45
2017-01-07T10:55:32.383Z,45
2017-01-07T10:56:41.372Z,45
2017-01-07T10:57:50.378Z,45
2017-01-07T10:58:59.434Z,45
2017-01-07T11:00:08.902Z,40
2017-01-07T11:01:18.110Z,40
2017-01-07T11:02:28.985Z,40
2017-01-07T11:03:37.965Z,40
2017-01-07T11:04:46.964Z,40
2017-01-07T11:05:55.945Z,40
2017-01-07T11:07:05.023Z,40
2017-01-07T11:08:14.002Z,45
2017-01-07T11:09:26.730Z,45
2017-01-07T11:10:36.065Z,45
2017-01-07T11:11:45.048Z,45
2017-01-07T11:12:54.221Z,45
2017-01-07T11:14:03.199Z,45
2017-01-07T11:15:12.312Z,45
2017-01-07T11:16:21.350Z,45
2017-01-07T11:17:30.402Z,45
2017-01-07T11:18:39.709Z,45
2017-01-07T11:19:48.686Z,45
2017-01-07T11:20:57.664Z,45
2017-01-07T11:22:06.643Z,45
2017-01-07T11:23:15.622Z,45
2017-01-07T11:24:24.615Z,45
2017-01-07T11:25:33.599Z,45
2017-01-07T11:26:42.590Z,40
2017-01-07T11:27:51.569Z,40
2017-01-07T11:29:00.561Z,40
2017-01-07T11:30:09.645Z,40
2017-01-07T11:31:18.654Z,40
2017-01-07T11:32:27.637Z,40
2017-01-07T11:33:36.613Z,45
2017-01-07T11:34:45.592Z,45
2017-01-07T11:35:54.599Z,45
2017-01-07T11:37:03.596Z,45
2017-01-07T11:38:12.589Z,45
2017-01-07T11:39:21.687Z,45
2017-01-07T11:40:30.719Z,45
2017-01-07T11:41:39.697Z,45
2017-01-07T11:42:49.893Z,45
2017-01-07T11:43:58.914Z,45
2017-01-07T11:45:08.582Z,45
2017-01-07T11:46:17.563Z,40
2017-01-07T11:47:26.551Z,40
2017-01-07T11:48:38.537Z,40
2017-01-07T11:49:47.928Z,40
2017-01-07T11:50:57.028Z,45
2017-01-07T11:52:06.004Z,45
2017-01-07T11:53:15.137Z,45
2017-01-07T11:54:24.126Z,50
2017-01-07T11:55:33.407Z,50
2017-01-07T11:56:42.392Z,50
2017-01-07T11:57:51.376Z,50
2017-01-07T11:59:00.386Z,45
2017-01-07T12:00:09.369Z,45
2017-01-07T12:01:18.356Z,45
2017-01-07T12:02:27.357Z,45
2017-01-07T12:03:36.343Z,45
2017-01-07T12:04:45.320Z,45
2017-01-07T12:05:54.298Z,45
2017-01-07T12:07:03.282Z,45
2017-01-07T12:08:12.262Z,40
2017-01-07T12:09:21.245Z,40
2017-01-07T12:10:30.220Z,40
2017-01-07T12:11:39.193Z,40
2017-01-07T12:12:48.408Z,40
2017-01-07T12:13:57.393Z,40
2017-01-07T12:15:06.383Z,35
2017-01-07T12:16:15.841Z,35
2017-01-07T12:17:24.955Z,35
2017-01-07T12:18:34.065Z,35
2017-01-07T12:19:43.055Z,35
2017-01-07T12:20:52.050Z,35
2017-01-07T12:22:01.029Z,35
2017-01-07T12:23:10.014Z,35
2017-01-07T12:24:19.039Z,35
2017-01-07T12:25:28.024Z,35
2017-01-07T12:26:37.262Z,30
2017-01-07T12:27:46.244Z,30
2017-01-07T12:28:55.228Z,30
2017-01-07T12:30:04.617Z,30
2017-01-07T12:31:17.016Z,30
2017-01-07T12:32:26.002Z,30
2017-01-07T12:33:36.310Z,30
2017-01-07T12:34:45.934Z,30
2017-01-07T12:35:55.644Z,30
2017-01-07T12:37:05.363Z,30
2017-01-07T12:38:15.436Z,30
2017-01-07T12:39:24.783Z,30
2017-01-07T12:40:33.790Z,30
2017-01-07T12:41:43.644Z,25
2017-01-07T12:42:52.970Z,25
2017-01-07T12:44:03.327Z,25
2017-01-07T12:45:13.192Z,25
2017-01-07T12:46:23.225Z,25
2017-01-07T12:47:33.171Z,25
2017-01-07T12:48:44.156Z,25
2017-01-07T12:49:54.325Z,25
2017-01-07T12:51:04.372Z,25
2017-01-07T12:52:14.607Z,25
2017-01-07T12:53:25.508Z,25
2017-01-07T12:54:35.597Z,25
2017-01-07T12:55:45.231Z,30
2017-01-07T12:56:55.764Z,30
2017-01-07T12:58:06.671Z,30
2017-01-07T12:59:17.290Z,30
2017-01-07T13:00:26.941Z,30
2017-01-07T13:01:37.210Z,30
2017-01-07T13:02:47.681Z,30
2017-01-07T13:03:57.267Z,30
2017-01-07T13:05:07.102Z,30
2017-01-07T13:06:16.967Z,30
2017-01-07T13:07:25.945Z,30
2017-01-07T13:08:35.051Z,25
2017-01-07T13:09:44.704Z,20
2017-01-07T13:10:54.101Z,30
2017-01-07T13:12:03.455Z,30
2017-01-07T13:13:12.439Z,30
2017-01-07T13:14:22.540Z,30
2017-01-07T13:15:32.859Z,30
2017-01-07T13:16:41.842Z,25
2017-01-07T13:17:51.121Z,25
2017-01-07T13:19:00.102Z,25
2017-01-07T13:20:13.470Z,20
2017-01-07T13:21:22.476Z,20
2017-01-07T13:22:31.461Z,20
2017-01-07T13:23:40.443Z,15
2017-01-07T13:24:49.430Z,20
2017-01-07T13:25:58.449Z,20
2017-01-07T13:27:07.431Z,15
2017-01-07T13:28:16.411Z,15
2017-01-07T13:29:25.413Z,15
2017-01-07T13:30:34.396Z,15
2017-01-07T13:31:45.913Z,15
2017-01-07T13:32:57.717Z,15
2017-01-07T13:34:09.253Z,15
2017-01-07T13:35:21.579Z,10
2017-01-07T13:36:34.450Z,10
2017-01-07T13:37:46.256Z,10
2017-01-07T13:38:57.372Z,10
2017-01-07T13:40:06.632Z,10
2017-01-07T13:41:15.611Z,10
2017-01-07T13:42:24.591Z,10
2017-01-07T13:43:33.575Z,10
2017-01-07T13:44:42.552Z,15
2017-01-07T13:45:51.531Z,15
2017-01-07T13:47:00.511Z,15
2017-01-07T13:48:09.493Z,15
2017-01-07T13:49:18.476Z,15
2017-01-07T13:50:27.449Z,15
2017-01-07T13:51:36.433Z,20
2017-01-07T13:52:45.417Z,20
2017-01-07T13:53:54.402Z,20
2017-01-07T13:55:03.380Z,20
2017-01-07T13:56:12.389Z,20
2017-01-07T13:57:21.376Z,20
2017-01-07T13:58:30.365Z,25
2017-01-07T13:59:39.344Z,25
2017-01-07T14:00:48.346Z,25
2017-01-07T14:01:57.376Z,25
2017-01-07T14:03:06.729Z,25
2017-01-07T14:04:16.052Z,20
2017-01-07T14:05:28.293Z,20
2017-01-07T14:06:40.709Z,20
2017-01-07T14:07:54.445Z,15
2017-01-07T14:09:10.881Z,20
2017-01-07T14:10:23.876Z,20
2017-01-07T14:11:37.179Z,20
2017-01-07T14:12:51.041Z,20
2017-01-07T14:14:03.779Z,20
2017-01-07T14:15:16.391Z,15
2017-01-07T14:16:32.758Z,15
2017-01-07T14:17:50.028Z,15
2017-01-07T14:19:02.316Z,15
2017-01-07T14:20:14.767Z,10
2017-01-07T14:21:27.687Z,10
2017-01-07T14:22:39.879Z,10
2017-01-07T14:23:52.188Z,10
2017-01-07T14:25:04.584Z,10
2017-01-07T14:26:18.087Z,10
2017-01-07T14:27:29.941Z,10
2017-01-07T14:28:42.287Z,10
2017-01-07T14:29:54.086Z,5
2017-01-07T14:31:06.334Z,5
2017-01-07T14:32:18.516Z,5
2017-01-07T14:33:30.743Z,5
2017-01-07T14:34:42.889Z,5
2017-01-07T14:35:55.123Z,5
2017-01-07T14:37:07.703Z,5
2017-01-07T14:38:20.081Z,5
2017-01-07T14:39:32.150Z,5
2017-01-07T14:40:44.266Z,5
2017-01-07T14:41:56.910Z,5
2017-01-07T14:43:09.082Z,5
2017-01-07T14:44:21.343Z,5
2017-01-07T14:45:33.541Z,5
2017-01-07T14:46:42.876Z,0
2017-01-07T14:47:51.862Z,0
2017-01-07T14:49:00.838Z,0
2017-01-07T14:50:09.817Z,0
2017-01-07T14:51:18.814Z,0
2017-01-07T14:52:27.796Z,0
2017-01-07T14:53:36.775Z,0
2017-01-07T14:54:45.764Z,0
2017-01-07T14:55:54.744Z,0
2017-01-07T14:57:03.725Z,0
2017-01-07T14:58:12.708Z,0
2017-01-07T14:59:21.689Z,0
2017-01-07T15:00:30.666Z,0
2017-01-07T15:01:39.650Z,0
2017-01-07T15:02:48.659Z,0
2017-01-07T15:03:57.635Z,0
2017-01-07T15:05:06.615Z,0
2017-01-07T15:06:15.596Z,0
2017-01-07T15:07:24.572Z,0
2017-01-07T15:08:33.568Z,0
2017-01-07T15:09:42.544Z,0
2017-01-07T15:10:51.523Z,0
2017-01-07T15:12:00.502Z,0
2017-01-07T15:13:09.495Z,0
2017-01-07T15:14:18.497Z,0
2017-01-07T15:15:27.475Z,0
2017-01-07T15:16:36.453Z,0
2017-01-07T15:17:45.427Z,0
2017-01-07T15:18:54.413Z,0
2017-01-07T15:20:10.858Z,0
2017-01-07T15:21:21.080Z,0
2017-01-07T15:22:30.059Z,0
2017-01-07T15:23:39.039Z,0
2017-01-07T15:24:48.039Z,0
2017-01-07T15:25:57.017Z,0
2017-01-07T15:27:05.993Z,0
2017-01-07T15:28:14.987Z,0
2017-01-07T15:29:24.060Z,0
2017-01-07T15:30:33.250Z,0
2017-01-07T15:31:42.232Z,0
2017-01-07T15:32:51.233Z,0
2017-01-07T15:34:00.228Z,0
2017-01-07T15:35:15.967Z,0
2017-01-07T15:36:32.265Z,0
2017-01-07T15:37:45.605Z,0
2017-01-07T15:38:57.882Z,0
2017-01-07T15:40:07.277Z,0
2017-01-07T15:41:16.272Z,0
2017-01-07T15:42:25.251Z,0
2017-01-07T15:43:34.238Z,0
2017-01-07T15:44:43.218Z,0
2017-01-07T15:45:52.199Z,0
2017-01-07T15:47:01.386Z,0
2017-01-07T15:48:10.422Z,0
2017-01-07T15:49:19.400Z,0
2017-01-07T15:50:28.782Z,0
2017-01-07T15:51:37.788Z,0
2017-01-07T15:52:46.786Z,0
2017-01-07T15:53:55.808Z,0
2017-01-07T15:55:04.789Z,0
2017-01-07T15:56:13.775Z,0
2017-01-07T15:57:22.756Z,0
2017-01-07T15:58:31.777Z,0
2017-01-07T15:59:40.753Z,0
2017-01-07T16:00:49.757Z,0
2017-01-07T16:01:58.734Z,0
2017-01-07T16:03:07.714Z,0
2017-01-07T16:04:16.697Z,0
2017-01-07T16:05:25.696Z,0
2017-01-07T16:06:34.671Z,0
2017-01-07T16:07:43.650Z,0
2017-01-07T16:08:52.623Z,0
2017-01-07T16:10:01.600Z,0
2017-01-07T16:11:10.578Z,0
2017-01-07T16:12:19.558Z,0
2017-01-07T16:13:28.538Z,0
2017-01-07T16:14:37.525Z,0
2017-01-07T16:15:46.509Z,0
2017-01-07T16:16:55.485Z,0
2017-01-07T16:18:04.462Z,0
2017-01-07T16:19:13.450Z,0
2017-01-07T16:20:22.428Z,0
2017-01-07T16:21:31.407Z,0
2017-01-07T16:22:40.383Z,0
2017-01-07T16:23:49.360Z,0
2017-01-07T16:24:58.345Z,0
2017-01-07T16:26:07.323Z,0
2017-01-07T16:27:16.304Z,0
2017-01-07T16:28:25.311Z,0
2017-01-07T16:29:34.288Z,0
2017-01-07T16:30:43.316Z,0
2017-01-07T16:31:52.303Z,0
2017-01-07T16:33:01.286Z,0
2017-01-07T16:34:10.276Z,0
2017-01-07T16:35:19.253Z,0
2017-01-07T16:36:28.230Z,0
2017-01-07T16:37:37.217Z,0
2017-01-07T16:38:46.203Z,0
2017-01-07T16:39:55.183Z,0
2017-01-07T16:41:04.162Z,0
2017-01-07T16:42:13.143Z,0
2017-01-07T16:43:22.119Z,0
2017-01-07T16:44:31.096Z,0
2017-01-07T16:45:40.076Z,0
2017-01-07T16:46:49.055Z,0
2017-01-07T16:47:58.036Z,0
2017-01-07T16:49:07.020Z,0
2017-01-07T16:50:16.004Z,0
2017-01-07T16:51:24.981Z,0
2017-01-07T16:52:33.955Z,0
2017-01-07T16:53:42.938Z,0