createdAt,value
2019-04-01T00:00:11.305Z,0
2019-04-01T00:01:14.846Z,0
2019-04-01T00:02:11.290Z,0
2019-04-01T00:03:11.279Z,0
2019-04-01T00:04:11.282Z,0
2019-04-01T00:05:11.269Z,0
2019-04-01T00:06:11.271Z,0
2019-04-01T00:07:11.253Z,0
2019-04-01T00:08:11.282Z,0
2019-04-01T00:09:11.314Z,0
2019-04-01T00:10:11.341Z,0
2019-04-01T00:11:11.315Z,0
2019-04-01T00:12:11.230Z,0
2019-04-01T00:13:11.206Z,0
2019-04-01T00:14:11.207Z,0
2019-04-01T00:15:11.205Z,0
2019-04-01T00:16:11.206Z,0
2019-04-01T00:17:11.332Z,0
2019-04-01T00:18:10.929Z,0
2019-04-01T00:19:11.175Z,0
2019-04-01T00:20:11.163Z,0
2019-04-01T00:21:11.151Z,0
2019-04-01T00:22:11.148Z,0
2019-04-01T00:23:11.994Z,0
2019-04-01T00:24:11.134Z,0
2019-04-01T00:25:11.123Z,0
2019-04-01T00:26:11.117Z,0
2019-04-01T00:27:10.850Z,0
2019-04-01T00:28:11.105Z,0
2019-04-01T00:29:11.107Z,0
2019-04-01T00:30:11.087Z,0
2019-04-01T00:31:11.080Z,0
2019-04-01T00:32:11.198Z,0
2019-04-01T00:33:11.083Z,0
2019-04-01T00:34:11.054Z,0
2019-04-01T00:35:11.047Z,0
2019-04-01T00:36:11.049Z,0
2019-04-01T00:37:11.034Z,0
2019-04-01T00:38:11.025Z,0
2019-04-01T00:39:10.763Z,0
2019-04-01T00:40:11.015Z,0
2019-04-01T00:41:11.011Z,0
2019-04-01T00:42:11.006Z,0
2019-04-01T00:43:10.990Z,0
2019-04-01T00:44:10.987Z,0
2019-04-01T00:45:10.723Z,0
2019-04-01T00:46:10.980Z,0
2019-04-01T00:47:10.954Z,0
2019-04-01T00:48:10.748Z,0
2019-04-01T00:49:10.944Z,0
2019-04-01T00:50:10.941Z,0
2019-04-01T00:51:10.925Z,0
2019-04-01T00:52:10.926Z,0
2019-04-01T00:53:10.909Z,0
2019-04-01T00:54:10.907Z,0
2019-04-01T00:55:10.704Z,0
2019-04-01T00:56:10.886Z,0
2019-04-01T00:57:10.885Z,0
2019-04-01T00:58:10.873Z,0
2019-04-01T00:59:10.866Z,0
2019-04-01T01:00:10.862Z,0
2019-04-01T01:01:10.614Z,0
2019-04-01T01:02:10.847Z,0
2019-04-01T01:03:10.588Z,0
2019-04-01T01:04:10.832Z,0
2019-04-01T01:05:10.569Z,0
2019-04-01T01:06:10.814Z,0
2019-04-01T01:07:10.811Z,0
2019-04-01T01:08:10.805Z,0
2019-04-01T01:09:10.538Z,0
2019-04-01T01:10:10.784Z,0
2019-04-01T01:11:10.779Z,0
2019-04-01T01:12:10.769Z,0
2019-04-01T01:13:10.771Z,0
2019-04-01T01:14:10.751Z,0
2019-04-01T01:15:10.774Z,0
2019-04-01T01:16:10.752Z,0
2019-04-01T01:17:10.739Z,0
2019-04-01T01:18:10.731Z,0
2019-04-01T01:19:10.916Z,0
2019-04-01T01:20:10.713Z,0
2019-04-01T01:21:10.702Z,0
2019-04-01T01:22:10.695Z,0
2019-04-01T01:23:10.688Z,0
2019-04-01T01:24:10.678Z,0
2019-04-01T01:25:10.690Z,0
2019-04-01T01:26:10.665Z,0
2019-04-01T01:27:10.664Z,0
2019-04-01T01:28:10.645Z,0
2019-04-01T01:29:10.388Z,0
2019-04-01T01:30:10.641Z,0
2019-04-01T01:31:10.628Z,0
2019-04-01T01:32:10.623Z,0
2019-04-01T01:33:10.615Z,0
2019-04-01T01:34:10.625Z,0
2019-04-01T01:35:10.594Z,0
2019-04-01T01:36:10.585Z,0
2019-04-01T01:37:10.581Z,0
2019-04-01T01:38:10.571Z,0
2019-04-01T01:39:10.577Z,0
2019-04-01T01:40:10.562Z,0
2019-04-01T01:41:10.550Z,0
2019-04-01T01:42:10.541Z,0
2019-04-01T01:43:10.536Z,0
2019-04-01T01:44:10.530Z,0
2019-04-01T01:45:10.524Z,0
2019-04-01T01:46:10.512Z,0
2019-04-01T01:47:10.507Z,0
2019-04-01T01:48:10.516Z,0
2019-04-01T01:49:10.495Z,0
2019-04-01T01:50:10.578Z,0
2019-04-01T01:51:10.485Z,0
2019-04-01T01:52:10.468Z,0
2019-04-01T01:53:10.461Z,0
2019-04-01T01:54:10.206Z,0
2019-04-01T01:55:10.457Z,0
2019-04-01T01:56:10.436Z,0
2019-04-01T01:57:10.429Z,0
2019-04-01T01:58:10.429Z,0
2019-04-01T01:59:10.420Z,0
2019-04-01T02:00:10.411Z,0
2019-04-01T02:01:10.397Z,0
2019-04-01T02:02:10.401Z,0
2019-04-01T02:03:10.386Z,0
2019-04-01T02:04:10.378Z,0
2019-04-01T02:05:10.450Z,0
2019-04-01T02:06:11.563Z,0
2019-04-01T02:07:10.362Z,0
2019-04-01T02:08:10.350Z,0
2019-04-01T02:09:10.348Z,0
2019-04-01T02:10:10.334Z,0
2019-04-01T02:11:10.327Z,0
2019-04-01T02:12:10.318Z,0
2019-04-01T02:13:10.320Z,0
2019-04-01T02:14:10.303Z,0
2019-04-01T02:15:10.297Z,0
2019-04-01T02:16:10.292Z,0
2019-04-01T02:17:10.289Z,0
2019-04-01T02:18:10.289Z,0
2019-04-01T02:19:10.273Z,0
2019-04-01T02:20:10.258Z,0
2019-04-01T02:21:10.303Z,0
2019-04-01T02:22:10.243Z,0
2019-04-01T02:23:10.238Z,0
2019-04-01T02:24:10.228Z,0
2019-04-01T02:25:10.226Z,0
2019-04-01T02:26:10.210Z,0
2019-04-01T02:27:10.205Z,0
2019-04-01T02:28:10.261Z,0
2019-04-01T02:29:10.284Z,0
2019-04-01T02:30:10.201Z,0
2019-04-01T02:31:10.215Z,0
2019-04-01T02:32:10.195Z,0
2019-04-01T02:33:10.156Z,0
2019-04-01T02:34:10.162Z,0
2019-04-01T02:35:10.151Z,0
2019-04-01T02:36:10.181Z,0
2019-04-01T02:37:10.150Z,0
2019-04-01T02:38:10.130Z,0
2019-04-01T02:39:10.125Z,0
2019-04-01T02:40:10.132Z,0
2019-04-01T02:41:10.138Z,0
2019-04-01T02:42:10.117Z,0
2019-04-01T02:43:10.088Z,0
2019-04-01T02:44:09.847Z,0
2019-04-01T02:45:10.094Z,0
2019-04-01T02:46:10.068Z,0
2019-04-01T02:47:10.161Z,0
2019-04-01T02:48:10.077Z,0
2019-04-01T02:49:10.071Z,0
2019-04-01T02:50:10.080Z,0
2019-04-01T02:51:10.060Z,0
2019-04-01T02:52:10.025Z,0
2019-04-01T02:53:10.011Z,0
2019-04-01T02:54:10.023Z,0
2019-04-01T02:55:14.020Z,0
2019-04-01T02:56:09.774Z,0
2019-04-01T02:57:09.986Z,0
2019-04-01T02:58:10.009Z,0
2019-04-01T02:59:09.983Z,0
2019-04-01T03:00:09.710Z,0
2019-04-01T03:01:09.981Z,0
2019-04-01T03:02:09.962Z,0
2019-04-01T03:03:09.930Z,0
2019-04-01T03:04:09.949Z,0
2019-04-01T03:05:09.772Z,0
2019-04-01T03:06:09.946Z,0
2019-04-01T03:07:09.900Z,0
2019-04-01T03:08:10.239Z,0
2019-04-01T03:09:09.903Z,0
2019-04-01T03:10:09.918Z,0
2019-04-01T03:11:14.944Z,0
2019-04-01T03:12:09.869Z,0
2019-04-01T03:13:09.859Z,0
2019-04-01T03:14:09.935Z,0
2019-04-01T03:15:09.881Z,0
2019-04-01T03:16:09.922Z,0
2019-04-01T03:17:09.873Z,0
2019-04-01T03:18:09.323Z,0
2019-04-01T03:19:09.986Z,0
2019-04-01T03:20:09.828Z,0
2019-04-01T03:21:09.830Z,0
2019-04-01T03:22:09.785Z,0
2019-04-01T03:23:09.845Z,0
2019-04-01T03:24:09.787Z,0
2019-04-01T03:25:09.780Z,0
2019-04-01T03:26:09.768Z,0
2019-04-01T03:27:09.752Z,0
2019-04-01T03:28:09.761Z,0
2019-04-01T03:29:09.732Z,0
2019-04-01T03:30:09.564Z,0
2019-04-01T03:31:09.764Z,0
2019-04-01T03:32:09.747Z,0
2019-04-01T03:33:09.728Z,0
2019-04-01T03:34:10.060Z,0
2019-04-01T03:35:09.824Z,0
2019-04-01T03:36:09.698Z,0
2019-04-01T03:37:09.679Z,0
2019-04-01T03:38:09.726Z,0
2019-04-01T03:39:09.778Z,0
2019-04-01T03:40:09.674Z,0
2019-04-01T03:41:09.676Z,0
2019-04-01T03:42:09.649Z,0
2019-04-01T03:43:09.638Z,0
2019-04-01T03:44:09.620Z,0
2019-04-01T03:45:09.649Z,0
2019-04-01T03:46:09.618Z,0
2019-04-01T03:47:09.350Z,0
2019-04-01T03:48:09.707Z,0
2019-04-01T03:49:09.687Z,0
2019-04-01T03:50:09.572Z,0
2019-04-01T03:51:09.572Z,0
2019-04-01T03:52:12.691Z,0
2019-04-01T03:53:09.307Z,0
2019-04-01T03:54:09.543Z,0
2019-04-01T03:55:10.471Z,0
2019-04-01T03:56:09.557Z,0
2019-04-01T03:57:09.539Z,0
2019-04-01T03:58:09.554Z,0
2019-04-01T03:59:09.515Z,0
2019-04-01T04:00:09.533Z,0
2019-04-01T04:01:09.487Z,0
2019-04-01T04:02:09.479Z,0
2019-04-01T04:03:09.649Z,0
2019-04-01T04:04:09.501Z,0
2019-04-01T04:05:09.207Z,0
2019-04-01T04:06:09.460Z,0
2019-04-01T04:07:09.456Z,0
2019-04-01T04:08:09.433Z,0
2019-04-01T04:09:09.840Z,0
2019-04-01T04:10:09.479Z,0
2019-04-01T04:11:09.459Z,0
2019-04-01T04:12:09.466Z,0
2019-04-01T04:13:09.399Z,0
2019-04-01T04:14:09.409Z,0
2019-04-01T04:15:09.452Z,0
2019-04-01T04:16:09.396Z,0
2019-04-01T04:17:09.522Z,0
2019-04-01T04:18:09.357Z,0
2019-04-01T04:19:09.356Z,0
2019-04-01T04:20:09.349Z,0
2019-04-01T04:21:09.339Z,0
2019-04-01T04:22:09.333Z,0
2019-04-01T04:23:09.318Z,0
2019-04-01T04:24:09.316Z,0
2019-04-01T04:25:09.405Z,0
2019-04-01T04:26:09.415Z,0
2019-04-01T04:27:13.512Z,0
2019-04-01T04:28:09.278Z,0
2019-04-01T04:29:09.415Z,0
2019-04-01T04:30:09.328Z,0
2019-04-01T04:31:09.314Z,0
2019-04-01T04:32:09.247Z,0
2019-04-01T04:33:09.260Z,0
2019-04-01T04:34:09.241Z,0
2019-04-01T04:35:09.249Z,0
2019-04-01T04:36:09.221Z,0
2019-04-01T04:37:09.215Z,0
2019-04-01T04:38:09.316Z,0
2019-04-01T04:39:09.193Z,0
2019-04-01T04:40:09.187Z,0
2019-04-01T04:41:09.173Z,0
2019-04-01T04:42:09.177Z,0
2019-04-01T04:43:09.167Z,4
2019-04-01T04:44:09.160Z,4
2019-04-01T04:45:09.145Z,0
2019-04-01T04:46:09.139Z,4
2019-04-01T04:47:09.176Z,4
2019-04-01T04:48:09.146Z,4
2019-04-01T04:49:09.182Z,8
2019-04-01T04:50:09.110Z,4
2019-04-01T04:51:09.102Z,8
2019-04-01T04:52:11.810Z,8
2019-04-01T04:53:08.831Z,8
2019-04-01T04:54:09.071Z,8
2019-04-01T04:55:09.086Z,12
2019-04-01T04:56:09.059Z,16
2019-04-01T04:57:10.299Z,20
2019-04-01T04:58:09.039Z,20
2019-04-01T04:59:09.031Z,24
2019-04-01T05:00:09.031Z,28
2019-04-01T05:01:09.018Z,28
2019-04-01T05:02:09.010Z,36
2019-04-01T05:03:09.008Z,36
2019-04-01T05:04:09.005Z,40
2019-04-01T05:05:08.750Z,44
2019-04-01T05:06:08.979Z,48
2019-04-01T05:07:09.015Z,52
2019-04-01T05:08:08.960Z,60
2019-04-01T05:09:08.956Z,64
2019-04-01T05:10:08.945Z,64
2019-04-01T05:11:08.941Z,72
2019-04-01T05:12:08.930Z,80
2019-04-01T05:13:08.667Z,84
2019-04-01T05:14:08.925Z,88
2019-04-01T05:15:08.919Z,96
2019-04-01T05:16:08.901Z,100
2019-04-01T05:17:08.896Z,108
2019-04-01T05:18:08.885Z,116
2019-04-01T05:19:08.878Z,120
2019-04-01T05:20:08.866Z,124
2019-04-01T05:21:08.861Z,132
2019-04-01T05:22:08.848Z,140
2019-04-01T05:23:08.620Z,148
2019-04-01T05:24:08.834Z,156
2019-04-01T05:25:08.574Z,160
2019-04-01T05:26:08.815Z,168
2019-04-01T05:27:08.566Z,176
2019-04-01T05:28:08.558Z,184
2019-04-01T05:29:08.792Z,192
2019-04-01T05:30:08.839Z,196
2019-04-01T05:31:08.783Z,204
2019-04-01T05:32:08.795Z,208
2019-04-01T05:33:08.776Z,220
2019-04-01T05:34:08.523Z,224
2019-04-01T05:35:08.498Z,232
2019-04-01T05:36:08.742Z,240
2019-04-01T05:37:11.458Z,248
2019-04-01T05:38:08.834Z,256
2019-04-01T05:39:08.717Z,264
2019-04-01T05:40:08.710Z,272
2019-04-01T05:41:08.702Z,276
2019-04-01T05:42:08.778Z,284
2019-04-01T05:43:08.690Z,292
2019-04-01T05:44:09.658Z,300
2019-04-01T05:45:08.729Z,308
2019-04-01T05:46:08.659Z,316
2019-04-01T05:47:08.650Z,320
2019-04-01T05:48:08.659Z,324
2019-04-01T05:49:08.640Z,332
2019-04-01T05:50:08.630Z,340
2019-04-01T05:51:08.615Z,348
2019-04-01T05:52:08.610Z,352
2019-04-01T05:53:08.603Z,356
2019-04-01T05:54:08.590Z,364
2019-04-01T05:55:11.433Z,372
2019-04-01T05:56:08.578Z,376
2019-04-01T05:57:08.585Z,380
2019-04-01T05:58:08.562Z,388
2019-04-01T05:59:08.555Z,392
2019-04-01T06:00:08.545Z,396
2019-04-01T06:01:08.544Z,408
2019-04-01T06:02:08.528Z,412
2019-04-01T06:03:08.525Z,416
2019-04-01T06:04:08.270Z,420
2019-04-01T06:05:08.511Z,424
2019-04-01T06:06:08.499Z,432
2019-04-01T06:07:08.504Z,440
2019-04-01T06:08:08.252Z,448
2019-04-01T06:09:08.480Z,448
2019-04-01T06:10:08.473Z,456
2019-04-01T06:11:08.462Z,460
2019-04-01T06:12:08.200Z,460
2019-04-01T06:13:08.459Z,468
2019-04-01T06:14:08.431Z,472
2019-04-01T06:15:09.690Z,476
2019-04-01T06:16:08.440Z,484
2019-04-01T06:17:08.413Z,488
2019-04-01T06:18:08.407Z,492
2019-04-01T06:19:10.799Z,496
2019-04-01T06:20:08.140Z,500
2019-04-01T06:21:08.128Z,496
2019-04-01T06:22:08.374Z,508
2019-04-01T06:23:08.417Z,512
2019-04-01T06:24:08.359Z,516
2019-04-01T06:25:08.362Z,520
2019-04-01T06:26:08.403Z,520
2019-04-01T06:27:08.335Z,528
2019-04-01T06:28:08.343Z,528
2019-04-01T06:29:08.331Z,532
2019-04-01T06:30:08.354Z,532
2019-04-01T06:31:08.301Z,540
2019-04-01T06:32:08.309Z,540
2019-04-01T06:33:08.297Z,544
2019-04-01T06:34:08.285Z,548
2019-04-01T06:35:08.277Z,552
2019-04-01T06:36:08.290Z,552
2019-04-01T06:37:08.265Z,552
2019-04-01T06:38:08.273Z,556
2019-04-01T06:39:08.241Z,556
2019-04-01T06:40:08.248Z,560
2019-04-01T06:41:08.229Z,560
2019-04-01T06:42:11.800Z,564
2019-04-01T06:43:08.214Z,568
2019-04-01T06:44:08.199Z,572
2019-04-01T06:45:08.203Z,572
2019-04-01T06:46:09.455Z,580
2019-04-01T06:47:07.944Z,580
2019-04-01T06:48:08.172Z,584
2019-04-01T06:49:08.165Z,588
2019-04-01T06:50:08.254Z,592
2019-04-01T06:51:08.154Z,596
2019-04-01T06:52:08.139Z,596
2019-04-01T06:53:08.132Z,604
2019-04-01T06:54:08.131Z,608
2019-04-01T06:55:08.146Z,604
2019-04-01T06:56:08.114Z,612
2019-04-01T06:57:08.107Z,608
2019-04-01T06:58:07.851Z,608
2019-04-01T06:59:08.091Z,604
2019-04-01T07:00:08.085Z,608
2019-04-01T07:01:08.080Z,608
2019-04-01T07:02:08.976Z,608
2019-04-01T07:03:08.058Z,608
2019-04-01T07:04:08.061Z,616
2019-04-01T07:05:08.040Z,616
2019-04-01T07:06:08.038Z,620
2019-04-01T07:07:22.912Z,620
2019-04-01T07:08:08.022Z,620
2019-04-01T07:09:08.013Z,620
2019-04-01T07:10:08.004Z,624
2019-04-01T07:11:07.998Z,624
2019-04-01T07:12:08.029Z,624
2019-04-01T07:13:07.985Z,628
2019-04-01T07:14:07.720Z,636
2019-04-01T07:15:07.963Z,636
2019-04-01T07:16:21.934Z,636
2019-04-01T07:17:08.000Z,640
2019-04-01T07:18:08.094Z,636
2019-04-01T07:19:07.938Z,644
2019-04-01T07:20:11.009Z,640
2019-04-01T07:21:07.916Z,644
2019-04-01T07:22:07.672Z,648
2019-04-01T07:23:07.914Z,648
2019-04-01T07:24:07.894Z,652
2019-04-01T07:25:07.975Z,648
2019-04-01T07:26:07.881Z,652
2019-04-01T07:27:10.524Z,652
2019-04-01T07:28:07.918Z,652
2019-04-01T07:29:07.864Z,656
2019-04-01T07:30:07.606Z,656
2019-04-01T07:31:07.923Z,656
2019-04-01T07:32:07.834Z,656
2019-04-01T07:33:07.839Z,660
2019-04-01T07:34:07.813Z,664
2019-04-01T07:35:07.807Z,664
2019-04-01T07:36:07.800Z,664
2019-04-01T07:37:07.794Z,668
2019-04-01T07:38:07.782Z,664
2019-04-01T07:39:07.784Z,672
2019-04-01T07:40:07.775Z,668
2019-04-01T07:41:07.765Z,672
2019-04-01T07:42:07.756Z,672
2019-04-01T07:43:07.755Z,672
2019-04-01T07:44:07.757Z,676
2019-04-01T07:45:07.734Z,676
2019-04-01T07:46:10.635Z,676
2019-04-01T07:47:07.723Z,676
2019-04-01T07:48:07.713Z,676
2019-04-01T07:49:07.991Z,680
2019-04-01T07:50:07.887Z,684
2019-04-01T07:51:09.859Z,680
2019-04-01T07:52:07.688Z,684
2019-04-01T07:53:07.709Z,688
2019-04-01T07:54:07.681Z,688
2019-04-01T07:55:07.485Z,692
2019-04-01T07:56:09.802Z,692
2019-04-01T07:57:07.641Z,696
2019-04-01T07:58:07.643Z,692
2019-04-01T07:59:07.387Z,696
2019-04-01T08:00:07.637Z,696
2019-04-01T08:01:07.624Z,700
2019-04-01T08:02:07.612Z,696
2019-04-01T08:03:07.609Z,704
2019-04-01T08:04:07.611Z,704
2019-04-01T08:05:07.736Z,704
2019-04-01T08:06:07.578Z,708
2019-04-01T08:07:07.582Z,708
2019-04-01T08:08:07.573Z,708
2019-04-01T08:09:07.562Z,712
2019-04-01T08:10:07.652Z,716
2019-04-01T08:11:07.552Z,716
2019-04-01T08:12:07.541Z,712
2019-04-01T08:13:07.548Z,716
2019-04-01T08:14:07.522Z,716
2019-04-01T08:15:07.577Z,712
2019-04-01T08:16:07.504Z,720
2019-04-01T08:17:07.506Z,712
2019-04-01T08:18:07.524Z,716
2019-04-01T08:19:07.480Z,716
2019-04-01T08:20:07.556Z,716
2019-04-01T08:21:07.468Z,716
2019-04-01T08:22:07.461Z,720
2019-04-01T08:23:07.459Z,720
2019-04-01T08:24:07.517Z,720
2019-04-01T08:25:07.500Z,720
2019-04-01T08:26:07.182Z,728
2019-04-01T08:27:09.545Z,728
2019-04-01T08:28:07.430Z,728
2019-04-01T08:29:07.159Z,728
2019-04-01T08:30:07.589Z,728
2019-04-01T08:31:07.399Z,732
2019-04-01T08:32:07.383Z,736
2019-04-01T08:33:07.386Z,740
2019-04-01T08:34:07.389Z,740
2019-04-01T08:35:07.630Z,744
2019-04-01T08:36:08.607Z,744
2019-04-01T08:37:07.346Z,744
2019-04-01T08:38:07.428Z,744
2019-04-01T08:39:07.350Z,744
2019-04-01T08:40:07.537Z,744
2019-04-01T08:41:07.319Z,748
2019-04-01T08:42:07.328Z,752
2019-04-01T08:43:07.308Z,756
2019-04-01T08:44:10.376Z,756
2019-04-01T08:45:07.503Z,756
2019-04-01T08:46:07.364Z,728
2019-04-01T08:47:07.024Z,740
2019-04-01T08:48:07.266Z,740
2019-04-01T08:49:10.289Z,740
2019-04-01T08:50:07.578Z,740
2019-04-01T08:51:07.244Z,744
2019-04-01T08:52:07.239Z,744
2019-04-01T08:53:07.236Z,744
2019-04-01T08:54:07.227Z,740
2019-04-01T08:55:07.439Z,748
2019-04-01T08:56:08.814Z,748
2019-04-01T08:57:07.204Z,756
2019-04-01T08:58:07.198Z,752
2019-04-01T08:59:07.197Z,748
2019-04-01T09:00:07.455Z,748
2019-04-01T09:01:07.202Z,752
2019-04-01T09:02:21.833Z,748
2019-04-01T09:03:07.158Z,760
2019-04-01T09:04:07.154Z,756
2019-04-01T09:05:07.144Z,756
2019-04-01T09:06:07.753Z,756
2019-04-01T09:07:07.431Z,752
2019-04-01T09:08:07.129Z,756
2019-04-01T09:09:07.120Z,764
2019-04-01T09:10:06.951Z,776
2019-04-01T09:11:07.116Z,776
2019-04-01T09:12:06.866Z,776
2019-04-01T09:13:07.103Z,780
2019-04-01T09:14:07.083Z,784
2019-04-01T09:15:07.166Z,776
2019-04-01T09:16:07.071Z,788
2019-04-01T09:17:07.068Z,788
2019-04-01T09:18:06.812Z,788
2019-04-01T09:19:07.060Z,796
2019-04-01T09:20:07.048Z,796
2019-04-01T09:21:06.788Z,796
2019-04-01T09:22:07.037Z,796
2019-04-01T09:23:08.288Z,796
2019-04-01T09:24:07.024Z,800
2019-04-01T09:25:07.013Z,804
2019-04-01T09:26:07.001Z,812
2019-04-01T09:27:06.807Z,808
2019-04-01T09:28:06.999Z,808
2019-04-01T09:29:06.990Z,808
2019-04-01T09:30:06.984Z,804
2019-04-01T09:31:06.970Z,812
2019-04-01T09:32:06.975Z,820
2019-04-01T09:33:06.960Z,820
2019-04-01T09:34:06.948Z,812
2019-04-01T09:35:06.942Z,812
2019-04-01T09:36:06.946Z,820
2019-04-01T09:37:06.929Z,824
2019-04-01T09:38:06.971Z,824
2019-04-01T09:39:06.925Z,820
2019-04-01T09:40:06.906Z,828
2019-04-01T09:41:06.921Z,824
2019-04-01T09:42:06.890Z,828
2019-04-01T09:43:06.883Z,828
2019-04-01T09:44:06.882Z,840
2019-04-01T09:45:06.880Z,828
2019-04-01T09:46:07.462Z,836
2019-04-01T09:47:06.857Z,832
2019-04-01T09:48:06.845Z,844
2019-04-01T09:49:06.846Z,844
2019-04-01T09:50:06.875Z,848
2019-04-01T09:51:06.834Z,860
2019-04-01T09:52:08.709Z,844
2019-04-01T09:53:06.821Z,848
2019-04-01T09:54:06.962Z,860
2019-04-01T09:55:08.795Z,864
2019-04-01T09:56:06.796Z,864
2019-04-01T09:57:21.503Z,860
2019-04-01T09:58:06.782Z,872
2019-04-01T09:59:06.811Z,876
2019-04-01T10:00:06.781Z,872
2019-04-01T10:01:06.758Z,872
2019-04-01T10:02:06.754Z,876
2019-04-01T10:03:06.747Z,884
2019-04-01T10:04:06.744Z,884
2019-04-01T10:05:06.743Z,892
2019-04-01T10:06:10.101Z,896
2019-04-01T10:07:06.763Z,904
2019-04-01T10:08:06.713Z,908
2019-04-01T10:09:06.716Z,908
2019-04-01T10:10:06.694Z,916
2019-04-01T10:11:06.689Z,904
2019-04-01T10:12:06.430Z,908
2019-04-01T10:13:06.676Z,908
2019-04-01T10:14:06.664Z,912
2019-04-01T10:15:06.412Z,916
2019-04-01T10:16:06.656Z,916
2019-04-01T10:17:06.650Z,920
2019-04-01T10:18:06.643Z,912
2019-04-01T10:19:06.630Z,916
2019-04-01T10:20:08.365Z,916
2019-04-01T10:21:06.626Z,920
2019-04-01T10:22:06.630Z,924
2019-04-01T10:23:06.693Z,916
2019-04-01T10:24:06.601Z,924
2019-04-01T10:25:06.890Z,928
2019-04-01T10:26:06.606Z,936
2019-04-01T10:27:06.582Z,932
2019-04-01T10:28:06.575Z,940
2019-04-01T10:29:06.567Z,944
2019-04-01T10:30:06.848Z,948
2019-04-01T10:31:06.558Z,948
2019-04-01T10:32:06.643Z,948
2019-04-01T10:33:09.525Z,956
2019-04-01T10:34:06.276Z,952
2019-04-01T10:35:06.524Z,956
2019-04-01T10:36:06.514Z,960
2019-04-01T10:37:06.513Z,972
2019-04-01T10:38:06.503Z,972
2019-04-01T10:39:06.498Z,980
2019-04-01T10:40:07.689Z,992
2019-04-01T10:41:06.489Z,992
2019-04-01T10:42:06.477Z,992
2019-04-01T10:43:06.483Z,1000
2019-04-01T10:44:09.425Z,1000
2019-04-01T10:45:06.465Z,1000
2019-04-01T10:46:06.448Z,1004
2019-04-01T10:47:06.682Z,1004
2019-04-01T10:48:06.657Z,1000
2019-04-01T10:49:06.520Z,1016
2019-04-01T10:50:06.637Z,1024
2019-04-01T10:51:06.626Z,1036
2019-04-01T10:52:07.118Z,1040
2019-04-01T10:53:06.303Z,1044
2019-04-01T10:54:06.634Z,1044
2019-04-01T10:55:06.269Z,1044
2019-04-01T10:56:06.895Z,1056
2019-04-01T10:57:06.480Z,1056
2019-04-01T10:58:06.474Z,1056
2019-04-01T10:59:06.654Z,1060
2019-04-01T11:00:06.570Z,1072
2019-04-01T11:01:06.635Z,1084
2019-04-01T11:02:06.410Z,1092
2019-04-01T11:03:08.509Z,1096
2019-04-01T11:04:06.564Z,1104
2019-04-01T11:05:06.591Z,1112
2019-04-01T11:06:06.218Z,1120
2019-04-01T11:07:06.539Z,1120
2019-04-01T11:08:06.630Z,1132
2019-04-01T11:09:06.136Z,1136
2019-04-01T11:10:06.025Z,1132
2019-04-01T11:11:06.279Z,1124
2019-04-01T11:12:06.014Z,1120
2019-04-01T11:13:06.258Z,1116
2019-04-01T11:14:06.262Z,1128
2019-04-01T11:15:06.246Z,1136
2019-04-01T11:16:05.728Z,1148
2019-04-01T11:17:09.216Z,1160
2019-04-01T11:18:06.224Z,1168
2019-04-01T11:19:06.219Z,1176
2019-04-01T11:20:06.211Z,1196
2019-04-01T11:21:07.433Z,1192
2019-04-01T11:22:06.596Z,1196
2019-04-01T11:23:10.170Z,1200
2019-04-01T11:24:10.057Z,1192
2019-04-01T11:25:05.921Z,1192
2019-04-01T11:26:05.919Z,1192
2019-04-01T11:27:06.166Z,1204
2019-04-01T11:28:06.174Z,1224
2019-04-01T11:29:07.320Z,1240
2019-04-01T11:30:07.689Z,1252
2019-04-01T11:31:05.989Z,1268
2019-04-01T11:32:07.483Z,1276
2019-04-01T11:33:09.956Z,1276
2019-04-01T11:34:06.083Z,1272
2019-04-01T11:35:06.285Z,1272
2019-04-01T11:36:05.997Z,1272
2019-04-01T11:37:06.329Z,1276
2019-04-01T11:38:06.251Z,1288
2019-04-01T11:39:07.468Z,1308
2019-04-01T11:40:09.455Z,1324
2019-04-01T11:41:06.143Z,1332
2019-04-01T11:42:08.876Z,1344
2019-04-01T11:43:09.901Z,1352
2019-04-01T11:44:06.187Z,1356
2019-04-01T11:45:08.387Z,1368
2019-04-01T11:46:06.259Z,1372
2019-04-01T11:47:06.194Z,1360
2019-04-01T11:48:06.435Z,1344
2019-04-01T11:49:06.145Z,1364
2019-04-01T11:50:06.159Z,1380
2019-04-01T11:51:06.097Z,1392
2019-04-01T11:52:06.075Z,1404
2019-04-01T11:53:06.330Z,1412
2019-04-01T11:54:08.075Z,1388
2019-04-01T11:55:09.527Z,1424
2019-04-01T11:56:05.961Z,1424
2019-04-01T11:57:05.962Z,1440
2019-04-01T11:58:05.945Z,1456
2019-04-01T11:59:05.945Z,1468
2019-04-01T12:00:05.696Z,1468
2019-04-01T12:01:05.927Z,1472
2019-04-01T12:02:05.922Z,1484
2019-04-01T12:03:05.921Z,1500
2019-04-01T12:04:05.919Z,1516
2019-04-01T12:05:05.908Z,1528
2019-04-01T12:06:05.906Z,1528
2019-04-01T12:07:09.245Z,1528
2019-04-01T12:08:05.885Z,1524
2019-04-01T12:09:06.196Z,1528
2019-04-01T12:10:09.643Z,1532
2019-04-01T12:11:05.873Z,1540
2019-04-01T12:12:06.140Z,1540
2019-04-01T12:13:07.214Z,1564
2019-04-01T12:14:10.005Z,1568
2019-04-01T12:15:05.864Z,1576
2019-04-01T12:16:05.929Z,1592
2019-04-01T12:17:05.821Z,1592
2019-04-01T12:18:05.820Z,1596
2019-04-01T12:19:05.810Z,1604
2019-04-01T12:20:05.817Z,1608
2019-04-01T12:21:05.793Z,1612
2019-04-01T12:22:05.785Z,1600
2019-04-01T12:23:05.548Z,1600
2019-04-01T12:24:05.521Z,1604
2019-04-01T12:25:05.775Z,1616
2019-04-01T12:26:20.285Z,1624
2019-04-01T12:27:05.752Z,1640
2019-04-01T12:28:05.755Z,1676
2019-04-01T12:29:05.742Z,1680
2019-04-01T12:30:05.742Z,1692
2019-04-01T12:31:05.730Z,1700
2019-04-01T12:32:07.007Z,1720
2019-04-01T12:33:05.742Z,1736
2019-04-01T12:34:05.707Z,1756
2019-04-01T12:35:05.710Z,1768
2019-04-01T12:36:05.723Z,1764
2019-04-01T12:37:05.689Z,1772
2019-04-01T12:38:05.691Z,1780
2019-04-01T12:39:05.682Z,1796
2019-04-01T12:40:05.674Z,1820
2019-04-01T12:41:05.663Z,1836
2019-04-01T12:42:05.659Z,1860
2019-04-01T12:43:05.656Z,1864
2019-04-01T12:44:05.661Z,1852
2019-04-01T12:45:05.636Z,1860
2019-04-01T12:46:05.635Z,1848
2019-04-01T12:47:05.622Z,1880
2019-04-01T12:48:05.641Z,1892
2019-04-01T12:49:05.603Z,1904
2019-04-01T12:50:05.600Z,1920
2019-04-01T12:51:05.597Z,1936
2019-04-01T12:52:05.747Z,1948
2019-04-01T12:53:05.584Z,1968
2019-04-01T12:54:05.331Z,1972
2019-04-01T12:55:08.183Z,1980
2019-04-01T12:56:05.559Z,1980
2019-04-01T12:57:05.557Z,1984
2019-04-01T12:58:05.619Z,1992
2019-04-01T12:59:05.539Z,2000
2019-04-01T13:00:05.547Z,1996
2019-04-01T13:01:08.413Z,2020
2019-04-01T13:02:05.519Z,2036
2019-04-01T13:03:05.526Z,2056
2019-04-01T13:04:09.018Z,2080
2019-04-01T13:05:05.511Z,2112
2019-04-01T13:06:05.518Z,2128
2019-04-01T13:07:07.494Z,2140
2019-04-01T13:08:05.486Z,2152
2019-04-01T13:09:05.473Z,2156
2019-04-01T13:10:05.476Z,2164
2019-04-01T13:11:05.468Z,2180
2019-04-01T13:12:05.206Z,2184
2019-04-01T13:13:05.450Z,2184
2019-04-01T13:14:05.449Z,2180
2019-04-01T13:15:05.439Z,2184
2019-04-01T13:16:08.843Z,2184
2019-04-01T13:17:06.698Z,2196
2019-04-01T13:18:05.168Z,2216
2019-04-01T13:19:05.182Z,2232
2019-04-01T13:20:05.414Z,2260
2019-04-01T13:21:05.409Z,2284
2019-04-01T13:22:05.397Z,2288
2019-04-01T13:23:05.393Z,2292
2019-04-01T13:24:05.409Z,2292
2019-04-01T13:25:10.002Z,2288
2019-04-01T13:26:05.499Z,2288
2019-04-01T13:27:09.079Z,2300
2019-04-01T13:28:05.457Z,2320
2019-04-01T13:29:05.350Z,2340
2019-04-01T13:30:05.367Z,2352
2019-04-01T13:31:05.336Z,2372
2019-04-01T13:32:07.918Z,2384
2019-04-01T13:33:05.330Z,2408
2019-04-01T13:34:05.330Z,2432
2019-04-01T13:35:05.315Z,2468
2019-04-01T13:36:07.748Z,2492
2019-04-01T13:37:05.301Z,2504
2019-04-01T13:38:05.292Z,2520
2019-04-01T13:39:08.951Z,2532
2019-04-01T13:40:07.570Z,2544
2019-04-01T13:41:05.274Z,2552
2019-04-01T13:42:05.273Z,2576
2019-04-01T13:43:07.104Z,2588
2019-04-01T13:44:08.632Z,2592
2019-04-01T13:45:08.962Z,2624
2019-04-01T13:46:05.469Z,2640
2019-04-01T13:47:05.233Z,2668
2019-04-01T13:48:05.231Z,2696
2019-04-01T13:49:11.325Z,2724
2019-04-01T13:50:06.327Z,2748
2019-04-01T13:51:06.013Z,2792
2019-04-01T13:52:08.635Z,2844
2019-04-01T13:53:05.203Z,2876
2019-04-01T13:54:16.638Z,2928
2019-04-01T13:55:05.179Z,2952
2019-04-01T13:56:05.190Z,2992
2019-04-01T13:57:05.178Z,3032
2019-04-01T13:58:05.172Z,3056
2019-04-01T13:59:05.162Z,3068
2019-04-01T14:00:05.161Z,3068