createdAt,value
2019-02-16T00:00:50.506Z,0.00
2019-02-16T00:01:50.492Z,0.00
2019-02-16T00:02:50.480Z,0.00
2019-02-16T00:03:50.468Z,0.00
2019-02-16T00:04:50.457Z,0.00
2019-02-16T00:05:50.443Z,0.00
2019-02-16T00:06:50.431Z,0.00
2019-02-16T00:07:50.419Z,0.00
2019-02-16T00:08:50.408Z,0.00
2019-02-16T00:09:50.396Z,0.00
2019-02-16T00:10:50.383Z,0.00
2019-02-16T00:11:50.371Z,0.00
2019-02-16T00:12:50.359Z,0.00
2019-02-16T00:13:50.346Z,0.00
2019-02-16T00:14:50.334Z,0.00
2019-02-16T00:15:50.325Z,0.00
2019-02-16T00:16:50.311Z,0.00
2019-02-16T00:17:50.297Z,0.00
2019-02-16T00:18:50.285Z,0.00
2019-02-16T00:19:50.276Z,0.00
2019-02-16T00:20:50.261Z,0.00
2019-02-16T00:21:50.248Z,0.00
2019-02-16T00:22:50.240Z,0.00
2019-02-16T00:23:50.224Z,0.00
2019-02-16T00:24:50.213Z,0.00
2019-02-16T00:25:50.203Z,0.00
2019-02-16T00:26:50.188Z,0.00
2019-02-16T00:27:50.176Z,0.00
2019-02-16T00:28:50.164Z,0.00
2019-02-16T00:29:50.152Z,0.00
2019-02-16T00:30:50.139Z,0.00
2019-02-16T00:31:50.127Z,0.00
2019-02-16T00:32:50.115Z,0.00
2019-02-16T00:33:50.106Z,0.00
2019-02-16T00:34:50.091Z,0.00
2019-02-16T00:35:50.078Z,0.00
2019-02-16T00:36:50.067Z,0.00
2019-02-16T00:37:50.054Z,0.00
2019-02-16T00:38:50.042Z,0.00
2019-02-16T00:39:50.030Z,0.00
2019-02-16T00:40:50.021Z,0.00
2019-02-16T00:41:50.005Z,0.00
2019-02-16T00:42:49.993Z,0.00
2019-02-16T00:43:49.981Z,0.00
2019-02-16T00:44:49.969Z,0.00
2019-02-16T00:45:49.957Z,0.00
2019-02-16T00:46:49.944Z,0.00
2019-02-16T00:47:49.933Z,0.00
2019-02-16T00:48:49.923Z,0.00
2019-02-16T00:49:49.907Z,0.00
2019-02-16T00:50:49.894Z,0.00
2019-02-16T00:51:49.883Z,0.00
2019-02-16T00:52:49.872Z,0.00
2019-02-16T00:53:49.860Z,0.00
2019-02-16T00:54:49.845Z,0.00
2019-02-16T00:55:49.832Z,0.00
2019-02-16T00:56:49.823Z,0.00
2019-02-16T00:57:49.810Z,0.00
2019-02-16T00:58:49.795Z,0.00
2019-02-16T00:59:49.783Z,0.00
2019-02-16T01:00:49.770Z,0.00
2019-02-16T01:01:49.758Z,0.00
2019-02-16T01:02:49.745Z,0.00
2019-02-16T01:03:49.732Z,0.00
2019-02-16T01:04:49.730Z,0.00
2019-02-16T01:05:49.708Z,0.00
2019-02-16T01:06:49.694Z,0.00
2019-02-16T01:07:49.682Z,0.00
2019-02-16T01:08:49.670Z,0.00
2019-02-16T01:09:49.658Z,0.00
2019-02-16T01:10:49.645Z,0.00
2019-02-16T01:11:49.632Z,0.00
2019-02-16T01:12:49.620Z,0.00
2019-02-16T01:13:49.607Z,0.00
2019-02-16T01:14:49.594Z,0.00
2019-02-16T01:15:49.582Z,0.00
2019-02-16T01:16:49.578Z,0.00
2019-02-16T01:17:49.555Z,0.00
2019-02-16T01:18:49.543Z,0.00
2019-02-16T01:19:49.531Z,0.00
2019-02-16T01:20:49.518Z,0.00
2019-02-16T01:21:49.505Z,0.00
2019-02-16T01:22:49.492Z,0.00
2019-02-16T01:23:49.483Z,0.00
2019-02-16T01:24:49.469Z,0.00
2019-02-16T01:25:49.454Z,0.00
2019-02-16T01:26:49.443Z,0.00
2019-02-16T01:27:49.429Z,0.00
2019-02-16T01:28:49.416Z,0.00
2019-02-16T01:29:49.403Z,0.00
2019-02-16T01:30:49.390Z,0.00
2019-02-16T01:31:49.379Z,0.00
2019-02-16T01:32:49.365Z,0.00
2019-02-16T01:33:49.351Z,0.00
2019-02-16T01:34:49.339Z,0.00
2019-02-16T01:35:49.327Z,0.00
2019-02-16T01:36:49.312Z,0.00
2019-02-16T01:37:49.298Z,0.00
2019-02-16T01:38:49.285Z,0.00
2019-02-16T01:39:49.273Z,0.00
2019-02-16T01:40:49.260Z,0.00
2019-02-16T01:41:49.245Z,0.00
2019-02-16T01:42:49.233Z,0.00
2019-02-16T01:43:49.221Z,0.00
2019-02-16T01:44:49.207Z,0.00
2019-02-16T01:45:49.193Z,0.00
2019-02-16T01:46:49.186Z,0.00
2019-02-16T01:47:49.167Z,0.00
2019-02-16T01:48:49.155Z,0.00
2019-02-16T01:49:49.144Z,0.00
2019-02-16T01:50:49.129Z,0.00
2019-02-16T01:51:49.115Z,0.00
2019-02-16T01:52:49.105Z,0.00
2019-02-16T01:53:49.089Z,0.00
2019-02-16T01:54:49.075Z,0.00
2019-02-16T01:55:49.064Z,0.00
2019-02-16T01:56:49.049Z,0.00
2019-02-16T01:57:49.035Z,0.00
2019-02-16T01:58:49.021Z,0.00
2019-02-16T01:59:49.009Z,0.00
2019-02-16T02:00:48.996Z,0.00
2019-02-16T02:01:48.982Z,0.00
2019-02-16T02:02:48.976Z,0.00
2019-02-16T02:03:48.957Z,0.00
2019-02-16T02:04:48.945Z,0.00
2019-02-16T02:05:48.927Z,0.00
2019-02-16T02:06:48.914Z,0.00
2019-02-16T02:07:48.901Z,0.00
2019-02-16T02:08:48.889Z,0.00
2019-02-16T02:09:49.078Z,0.00
2019-02-16T02:10:48.862Z,0.00
2019-02-16T02:11:48.848Z,0.00
2019-02-16T02:12:48.885Z,0.00
2019-02-16T02:13:48.821Z,0.00
2019-02-16T02:14:48.811Z,0.00
2019-02-16T02:15:48.794Z,0.00
2019-02-16T02:16:48.791Z,0.00
2019-02-16T02:17:48.770Z,0.00
2019-02-16T02:18:48.753Z,0.00
2019-02-16T02:19:48.740Z,0.00
2019-02-16T02:20:48.727Z,0.00
2019-02-16T02:21:48.713Z,0.00
2019-02-16T02:22:48.710Z,0.00
2019-02-16T02:23:48.688Z,0.00
2019-02-16T02:24:48.676Z,0.00
2019-02-16T02:25:48.660Z,0.00
2019-02-16T02:26:48.646Z,0.00
2019-02-16T02:27:48.634Z,0.00
2019-02-16T02:28:48.620Z,0.00
2019-02-16T02:29:48.613Z,0.00
2019-02-16T02:30:48.593Z,0.00
2019-02-16T02:31:48.580Z,0.00
2019-02-16T02:32:48.568Z,0.00
2019-02-16T02:33:48.559Z,0.00
2019-02-16T02:34:48.541Z,0.00
2019-02-16T02:35:48.533Z,0.00
2019-02-16T02:36:48.515Z,0.00
2019-02-16T02:37:48.502Z,0.00
2019-02-16T02:38:48.490Z,0.00
2019-02-16T02:39:48.476Z,0.00
2019-02-16T02:40:48.463Z,0.00
2019-02-16T02:41:48.452Z,0.00
2019-02-16T02:42:48.437Z,0.00
2019-02-16T02:43:48.423Z,0.00
2019-02-16T02:44:48.410Z,0.00
2019-02-16T02:45:48.397Z,0.00
2019-02-16T02:46:48.486Z,0.00
2019-02-16T02:47:48.373Z,0.00
2019-02-16T02:48:48.362Z,0.00
2019-02-16T02:49:48.343Z,0.00
2019-02-16T02:50:48.332Z,0.00
2019-02-16T02:51:52.221Z,0.00
2019-02-16T02:52:48.305Z,0.00
2019-02-16T02:53:48.306Z,0.00
2019-02-16T02:54:48.278Z,0.00
2019-02-16T02:55:48.264Z,0.00
2019-02-16T02:56:48.253Z,0.00
2019-02-16T02:57:48.239Z,0.00
2019-02-16T02:58:48.263Z,0.00
2019-02-16T02:59:48.211Z,0.00
2019-02-16T03:00:48.199Z,0.00
2019-02-16T03:01:48.186Z,0.00
2019-02-16T03:02:48.178Z,0.00
2019-02-16T03:03:48.163Z,0.00
2019-02-16T03:04:48.146Z,0.00
2019-02-16T03:05:48.184Z,0.00
2019-02-16T03:06:48.125Z,0.00
2019-02-16T03:07:48.112Z,0.00
2019-02-16T03:08:48.101Z,0.00
2019-02-16T03:09:48.082Z,0.00
2019-02-16T03:10:48.210Z,0.00
2019-02-16T03:11:48.060Z,0.00
2019-02-16T03:12:48.043Z,0.00
2019-02-16T03:13:48.144Z,0.00
2019-02-16T03:14:48.251Z,0.00
2019-02-16T03:15:48.007Z,0.00
2019-02-16T03:16:47.991Z,0.00
2019-02-16T03:17:47.977Z,0.00
2019-02-16T03:18:47.980Z,0.00
2019-02-16T03:19:48.110Z,0.00
2019-02-16T03:20:48.131Z,0.00
2019-02-16T03:21:48.093Z,0.00
2019-02-16T03:22:48.148Z,0.00
2019-02-16T03:23:47.899Z,0.00
2019-02-16T03:24:48.285Z,0.00
2019-02-16T03:25:47.875Z,0.00
2019-02-16T03:26:48.109Z,0.00
2019-02-16T03:27:47.853Z,0.00
2019-02-16T03:28:47.835Z,0.00
2019-02-16T03:29:47.823Z,0.00
2019-02-16T03:30:48.468Z,0.00
2019-02-16T03:31:47.886Z,0.00
2019-02-16T03:32:47.784Z,0.00
2019-02-16T03:33:47.770Z,0.00
2019-02-16T03:34:47.757Z,0.00
2019-02-16T03:35:47.748Z,0.00
2019-02-16T03:36:47.731Z,0.00
2019-02-16T03:37:47.718Z,0.00
2019-02-16T03:38:47.705Z,0.00
2019-02-16T03:39:47.692Z,0.00
2019-02-16T03:40:47.678Z,0.00
2019-02-16T03:41:47.667Z,0.00
2019-02-16T03:42:47.651Z,0.00
2019-02-16T03:43:47.643Z,0.00
2019-02-16T03:44:47.635Z,0.00
2019-02-16T03:45:47.613Z,0.00
2019-02-16T03:46:47.601Z,0.00
2019-02-16T03:47:47.588Z,0.00
2019-02-16T03:48:47.574Z,0.00
2019-02-16T03:49:47.563Z,0.00
2019-02-16T03:50:47.547Z,0.00
2019-02-16T03:51:47.535Z,0.00
2019-02-16T03:52:47.523Z,0.00
2019-02-16T03:53:47.508Z,0.00
2019-02-16T03:54:47.495Z,0.00
2019-02-16T03:55:47.482Z,0.00
2019-02-16T03:56:47.469Z,0.00
2019-02-16T03:57:47.456Z,0.00
2019-02-16T03:58:47.442Z,0.00
2019-02-16T03:59:47.430Z,0.00
2019-02-16T04:00:47.432Z,0.00
2019-02-16T04:01:47.403Z,0.00
2019-02-16T04:02:47.400Z,0.00
2019-02-16T04:03:47.377Z,0.00
2019-02-16T04:04:47.365Z,0.00
2019-02-16T04:05:47.351Z,0.00
2019-02-16T04:06:47.339Z,0.00
2019-02-16T04:07:47.326Z,0.00
2019-02-16T04:08:47.316Z,0.00
2019-02-16T04:09:47.300Z,0.00
2019-02-16T04:10:47.287Z,0.00
2019-02-16T04:11:47.276Z,0.00
2019-02-16T04:12:47.301Z,0.00
2019-02-16T04:13:47.250Z,0.00
2019-02-16T04:14:47.237Z,0.00
2019-02-16T04:15:47.253Z,0.00
2019-02-16T04:16:47.212Z,0.00
2019-02-16T04:17:47.243Z,0.00
2019-02-16T04:18:47.192Z,0.00
2019-02-16T04:19:47.174Z,0.00
2019-02-16T04:20:47.312Z,0.00
2019-02-16T04:21:47.146Z,0.00
2019-02-16T04:22:47.135Z,0.00
2019-02-16T04:23:47.125Z,0.00
2019-02-16T04:24:47.110Z,0.00
2019-02-16T04:25:47.097Z,0.00
2019-02-16T04:26:47.084Z,0.00
2019-02-16T04:27:47.071Z,0.00
2019-02-16T04:28:47.059Z,0.00
2019-02-16T04:29:47.048Z,0.00
2019-02-16T04:30:47.034Z,0.00
2019-02-16T04:31:47.070Z,0.00
2019-02-16T04:32:47.118Z,0.00
2019-02-16T04:33:47.006Z,0.00
2019-02-16T04:34:46.984Z,0.00
2019-02-16T04:35:46.972Z,0.00
2019-02-16T04:36:47.119Z,0.00
2019-02-16T04:37:46.944Z,0.00
2019-02-16T04:38:46.933Z,0.00
2019-02-16T04:39:46.921Z,0.00
2019-02-16T04:40:46.907Z,0.00
2019-02-16T04:41:46.894Z,0.00
2019-02-16T04:42:47.054Z,0.00
2019-02-16T04:43:46.869Z,0.00
2019-02-16T04:44:46.856Z,0.00
2019-02-16T04:45:47.240Z,0.00
2019-02-16T04:46:47.054Z,0.00
2019-02-16T04:47:46.820Z,0.00
2019-02-16T04:48:46.805Z,0.00
2019-02-16T04:49:46.791Z,0.00
2019-02-16T04:50:46.778Z,0.00
2019-02-16T04:51:46.766Z,0.00
2019-02-16T04:52:46.753Z,0.00
2019-02-16T04:53:46.742Z,0.00
2019-02-16T04:54:46.728Z,0.00
2019-02-16T04:55:46.714Z,0.00
2019-02-16T04:56:46.701Z,0.00
2019-02-16T04:57:46.689Z,0.00
2019-02-16T04:58:46.675Z,0.00
2019-02-16T04:59:46.664Z,0.00
2019-02-16T05:00:46.651Z,0.00
2019-02-16T05:01:46.638Z,0.00
2019-02-16T05:02:46.627Z,0.00
2019-02-16T05:03:46.614Z,0.00
2019-02-16T05:04:46.602Z,0.00
2019-02-16T05:05:46.588Z,0.00
2019-02-16T05:06:46.574Z,0.00
2019-02-16T05:07:46.560Z,0.00
2019-02-16T05:08:46.547Z,0.00
2019-02-16T05:09:46.534Z,0.00
2019-02-16T05:10:46.521Z,0.00
2019-02-16T05:11:46.508Z,0.00
2019-02-16T05:12:46.496Z,0.00
2019-02-16T05:13:46.485Z,0.00
2019-02-16T05:14:46.471Z,0.00
2019-02-16T05:15:46.457Z,0.00
2019-02-16T05:16:46.444Z,0.00
2019-02-16T05:17:46.434Z,0.00
2019-02-16T05:18:46.422Z,0.00
2019-02-16T05:19:46.410Z,0.00
2019-02-16T05:20:46.396Z,0.00
2019-02-16T05:21:46.379Z,0.00
2019-02-16T05:22:46.367Z,0.00
2019-02-16T05:23:46.356Z,0.00
2019-02-16T05:24:46.342Z,0.00
2019-02-16T05:25:46.328Z,0.00
2019-02-16T05:26:46.317Z,0.00
2019-02-16T05:27:46.304Z,0.00
2019-02-16T05:28:46.292Z,0.00
2019-02-16T05:29:46.280Z,0.00
2019-02-16T05:30:46.265Z,0.00
2019-02-16T05:31:46.252Z,0.00
2019-02-16T05:32:46.241Z,0.00
2019-02-16T05:33:46.227Z,0.00
2019-02-16T05:34:46.214Z,0.00
2019-02-16T05:35:46.201Z,0.00
2019-02-16T05:36:46.190Z,0.00
2019-02-16T05:37:46.192Z,0.00
2019-02-16T05:38:46.166Z,0.00
2019-02-16T05:39:46.154Z,0.00
2019-02-16T05:40:46.139Z,0.00
2019-02-16T05:41:46.126Z,0.00
2019-02-16T05:42:46.113Z,0.00
2019-02-16T05:43:46.100Z,0.00
2019-02-16T05:44:46.089Z,0.00
2019-02-16T05:45:46.079Z,0.00
2019-02-16T05:46:46.062Z,0.00
2019-02-16T05:47:46.050Z,0.00
2019-02-16T05:48:46.043Z,0.00
2019-02-16T05:49:46.046Z,0.00
2019-02-16T05:50:46.011Z,0.00
2019-02-16T05:51:46.003Z,0.00
2019-02-16T05:52:54.006Z,0.00
2019-02-16T05:53:45.974Z,0.00
2019-02-16T05:54:45.970Z,0.00
2019-02-16T05:55:45.948Z,0.00
2019-02-16T05:56:45.938Z,0.00
2019-02-16T05:57:45.922Z,0.00
2019-02-16T05:58:45.910Z,0.00
2019-02-16T05:59:45.898Z,0.00
2019-02-16T06:00:45.886Z,0.00
2019-02-16T06:01:53.594Z,0.00
2019-02-16T06:02:45.862Z,0.00
2019-02-16T06:03:45.848Z,0.00
2019-02-16T06:04:45.836Z,0.00
2019-02-16T06:05:45.823Z,0.00
2019-02-16T06:06:45.812Z,0.00
2019-02-16T06:07:45.805Z,0.00
2019-02-16T06:08:45.789Z,0.00
2019-02-16T06:09:45.772Z,0.00
2019-02-16T06:10:45.760Z,0.00
2019-02-16T06:11:45.747Z,0.00
2019-02-16T06:12:45.735Z,0.00
2019-02-16T06:13:45.722Z,0.00
2019-02-16T06:14:45.712Z,4.00
2019-02-16T06:15:45.696Z,4.00
2019-02-16T06:16:45.684Z,0.00
2019-02-16T06:17:45.675Z,0.00
2019-02-16T06:18:45.665Z,4.00
2019-02-16T06:19:45.646Z,4.00
2019-02-16T06:20:45.634Z,4.00
2019-02-16T06:21:45.621Z,4.00
2019-02-16T06:22:45.609Z,4.00
2019-02-16T06:23:45.595Z,4.00
2019-02-16T06:24:45.583Z,8.00
2019-02-16T06:25:45.576Z,12.00
2019-02-16T06:26:45.557Z,12.00
2019-02-16T06:27:45.545Z,16.00
2019-02-16T06:28:45.532Z,16.00
2019-02-16T06:29:45.518Z,20.00
2019-02-16T06:30:45.508Z,24.00
2019-02-16T06:31:45.494Z,28.00
2019-02-16T06:32:45.483Z,36.00
2019-02-16T06:33:45.470Z,40.00
2019-02-16T06:34:45.457Z,48.00
2019-02-16T06:35:45.443Z,56.00
2019-02-16T06:36:45.431Z,64.00
2019-02-16T06:37:45.419Z,76.00
2019-02-16T06:38:45.405Z,88.00
2019-02-16T06:39:45.394Z,96.00
2019-02-16T06:40:45.380Z,108.00
2019-02-16T06:41:45.367Z,120.00
2019-02-16T06:42:45.354Z,136.00
2019-02-16T06:43:45.342Z,148.00
2019-02-16T06:44:45.329Z,164.00
2019-02-16T06:45:45.316Z,184.00
2019-02-16T06:46:45.303Z,200.00
2019-02-16T06:47:45.290Z,216.00
2019-02-16T06:48:45.280Z,236.00
2019-02-16T06:49:45.264Z,256.00
2019-02-16T06:50:45.253Z,276.00
2019-02-16T06:51:45.239Z,296.00
2019-02-16T06:52:45.226Z,320.00
2019-02-16T06:53:45.212Z,344.00
2019-02-16T06:54:45.201Z,364.00
2019-02-16T06:55:45.188Z,388.00
2019-02-16T06:56:45.176Z,416.00
2019-02-16T06:57:45.163Z,440.00
2019-02-16T06:58:45.149Z,460.00
2019-02-16T06:59:45.136Z,484.00
2019-02-16T07:00:45.123Z,512.00
2019-02-16T07:01:45.109Z,536.00
2019-02-16T07:02:45.097Z,564.00
2019-02-16T07:03:45.084Z,588.00
2019-02-16T07:04:45.071Z,616.00
2019-02-16T07:05:45.059Z,640.00
2019-02-16T07:06:45.099Z,664.00
2019-02-16T07:07:45.032Z,692.00
2019-02-16T07:08:45.020Z,716.00
2019-02-16T07:09:45.008Z,744.00
2019-02-16T07:10:44.993Z,772.00
2019-02-16T07:11:44.979Z,804.00
2019-02-16T07:12:44.967Z,832.00
2019-02-16T07:13:44.953Z,864.00
2019-02-16T07:14:44.987Z,896.00
2019-02-16T07:15:44.928Z,924.00
2019-02-16T07:16:44.916Z,952.00
2019-02-16T07:17:44.903Z,980.00
2019-02-16T07:18:44.898Z,1004.00
2019-02-16T07:19:44.879Z,1040.00
2019-02-16T07:20:44.864Z,1080.00
2019-02-16T07:21:44.850Z,1124.00
2019-02-16T07:22:44.838Z,1172.00
2019-02-16T07:23:44.826Z,1208.00
2019-02-16T07:24:44.812Z,1252.00
2019-02-16T07:25:44.799Z,1300.00
2019-02-16T07:26:44.787Z,1336.00
2019-02-16T07:27:44.774Z,1364.00
2019-02-16T07:28:44.761Z,1392.00
2019-02-16T07:29:44.752Z,1432.00
2019-02-16T07:30:44.736Z,1484.00
2019-02-16T07:31:44.724Z,1540.00
2019-02-16T07:32:44.712Z,1584.00
2019-02-16T07:33:44.698Z,1616.00
2019-02-16T07:34:44.688Z,1652.00
2019-02-16T07:35:44.676Z,1700.00
2019-02-16T07:36:44.664Z,1752.00
2019-02-16T07:37:44.664Z,1820.00
2019-02-16T07:38:44.636Z,1904.00
2019-02-16T07:39:44.624Z,2000.00
2019-02-16T07:40:44.613Z,2104.00
2019-02-16T07:41:44.598Z,2200.00
2019-02-16T07:42:44.586Z,2300.00
2019-02-16T07:43:44.575Z,2392.00
2019-02-16T07:44:44.562Z,2480.00
2019-02-16T07:45:44.548Z,2560.00
2019-02-16T07:46:44.536Z,2644.00
2019-02-16T07:47:44.524Z,2724.00
2019-02-16T07:48:44.513Z,2812.00
2019-02-16T07:49:44.505Z,2912.00
2019-02-16T07:50:44.487Z,3048.00
2019-02-16T07:51:44.479Z,3384.00
2019-02-16T07:52:44.462Z,3796.00
2019-02-16T07:53:44.450Z,3980.00
2019-02-16T07:54:44.438Z,4028.00
2019-02-16T07:55:44.427Z,4012.00
2019-02-16T07:56:44.420Z,4060.00
2019-02-16T07:57:44.402Z,4284.00
2019-02-16T07:58:44.391Z,4772.00
2019-02-16T07:59:44.380Z,5208.00
2019-02-16T08:00:44.369Z,5448.00
2019-02-16T08:01:44.358Z,5512.00
2019-02-16T08:02:44.348Z,6000.00
2019-02-16T08:03:44.339Z,6512.00
2019-02-16T08:04:44.328Z,6384.00
2019-02-16T08:05:44.317Z,6324.00
2019-02-16T08:06:44.308Z,7032.00
2019-02-16T08:07:44.299Z,7040.00
2019-02-16T08:08:44.290Z,6112.00
2019-02-16T08:09:44.281Z,5752.00
2019-02-16T08:10:44.274Z,6000.00
2019-02-16T08:11:44.264Z,6180.00
2019-02-16T08:12:44.259Z,5960.00
2019-02-16T08:13:44.249Z,5960.00
2019-02-16T08:14:44.240Z,6212.00
2019-02-16T08:15:44.233Z,6448.00
2019-02-16T08:16:44.229Z,6240.00
2019-02-16T08:17:44.217Z,6104.00
2019-02-16T08:18:44.216Z,5900.00
2019-02-16T08:19:44.205Z,5832.00
2019-02-16T08:20:44.201Z,5952.00
2019-02-16T08:21:44.192Z,5728.00
2019-02-16T08:22:44.187Z,5676.00
2019-02-16T08:23:44.181Z,5876.00
2019-02-16T08:24:44.180Z,5900.00
2019-02-16T08:25:44.169Z,5804.00
2019-02-16T08:26:44.213Z,5732.00
2019-02-16T08:27:44.163Z,5832.00
2019-02-16T08:28:44.156Z,5968.00
2019-02-16T08:29:44.148Z,6080.00
2019-02-16T08:30:44.145Z,6260.00
2019-02-16T08:31:44.139Z,6372.00
2019-02-16T08:32:44.134Z,6332.00
2019-02-16T08:33:44.130Z,6280.00
2019-02-16T08:34:44.124Z,6100.00
2019-02-16T08:35:44.120Z,5900.00
2019-02-16T08:36:44.116Z,5792.00
2019-02-16T08:37:44.120Z,5684.00
2019-02-16T08:38:44.109Z,5388.00
2019-02-16T08:39:44.106Z,5060.00
2019-02-16T08:40:44.101Z,5164.00
2019-02-16T08:41:44.096Z,5588.00
2019-02-16T08:42:44.092Z,5572.00
2019-02-16T08:43:44.089Z,5132.00
2019-02-16T08:44:44.086Z,4632.00
2019-02-16T08:45:44.083Z,4436.00
2019-02-16T08:46:44.077Z,4400.00
2019-02-16T08:47:44.073Z,4704.00
2019-02-16T08:48:44.071Z,5024.00
2019-02-16T08:49:44.062Z,5092.00
2019-02-16T08:50:44.057Z,5144.00
2019-02-16T08:51:44.053Z,5280.00
2019-02-16T08:52:44.048Z,5132.00
2019-02-16T08:53:49.785Z,4932.00
2019-02-16T08:54:44.037Z,4896.00
2019-02-16T08:55:44.041Z,4904.00
2019-02-16T08:56:44.030Z,5092.00
2019-02-16T08:57:44.023Z,5764.00
2019-02-16T08:58:44.013Z,6536.00
2019-02-16T08:59:44.007Z,6956.00
2019-02-16T09:00:44.001Z,7196.00
2019-02-16T09:01:43.997Z,7376.00
2019-02-16T09:02:43.995Z,7488.00
2019-02-16T09:03:43.986Z,7596.00
2019-02-16T09:04:43.980Z,7648.00
2019-02-16T09:05:43.975Z,7680.00
2019-02-16T09:06:43.972Z,7720.00
2019-02-16T09:07:43.969Z,7776.00
2019-02-16T09:08:43.967Z,7784.00
2019-02-16T09:09:43.963Z,7800.00
2019-02-16T09:10:43.961Z,7856.00
2019-02-16T09:11:43.960Z,7904.00
2019-02-16T09:12:43.962Z,7972.00
2019-02-16T09:13:43.957Z,7984.00
2019-02-16T09:14:43.954Z,8052.00
2019-02-16T09:15:43.952Z,8084.00
2019-02-16T09:16:43.952Z,8128.00
2019-02-16T09:17:43.950Z,8156.00
2019-02-16T09:18:43.949Z,8184.00
2019-02-16T09:19:43.950Z,8236.00
2019-02-16T09:20:43.952Z,8268.00
2019-02-16T09:21:43.948Z,8252.00
2019-02-16T09:22:43.950Z,8188.00
2019-02-16T09:23:43.949Z,7992.00
2019-02-16T09:24:43.949Z,7848.00
2019-02-16T09:25:43.949Z,8060.00
2019-02-16T09:26:43.950Z,8204.00
2019-02-16T09:27:43.950Z,8288.00
2019-02-16T09:28:43.953Z,8244.00
2019-02-16T09:29:43.951Z,8088.00
2019-02-16T09:30:43.952Z,8068.00
2019-02-16T09:31:43.954Z,8128.00
2019-02-16T09:32:43.957Z,8144.00
2019-02-16T09:33:43.955Z,8316.00
2019-02-16T09:34:43.957Z,8708.00
2019-02-16T09:35:43.958Z,8796.00
2019-02-16T09:36:43.960Z,8800.00
2019-02-16T09:37:43.960Z,8764.00
2019-02-16T09:38:43.962Z,8712.00
2019-02-16T09:39:44.027Z,8772.00
2019-02-16T09:40:43.969Z,8824.00
2019-02-16T09:41:43.967Z,8920.00
2019-02-16T09:42:43.970Z,8984.00
2019-02-16T09:43:43.972Z,9008.00
2019-02-16T09:44:43.978Z,8988.00
2019-02-16T09:45:43.976Z,9000.00
2019-02-16T09:46:43.980Z,9068.00
2019-02-16T09:47:43.983Z,9116.00
2019-02-16T09:48:43.986Z,9104.00
2019-02-16T09:49:43.990Z,9120.00
2019-02-16T09:50:43.992Z,9156.00
2019-02-16T09:51:43.996Z,9176.00
2019-02-16T09:52:43.999Z,9180.00
2019-02-16T09:53:44.002Z,9192.00
2019-02-16T09:54:44.006Z,9180.00
2019-02-16T09:55:44.010Z,9216.00
2019-02-16T09:56:44.015Z,9252.00
2019-02-16T09:57:44.017Z,9312.00
2019-02-16T09:58:44.022Z,9340.00
2019-02-16T09:59:44.025Z,9324.00
2019-02-16T10:00:44.029Z,9128.00
2019-02-16T10:01:44.034Z,7384.00
2019-02-16T10:02:44.036Z,7116.00
2019-02-16T10:03:44.037Z,8096.00
2019-02-16T10:04:44.600Z,9060.00
2019-02-16T10:05:44.040Z,9432.00
2019-02-16T10:06:44.044Z,9408.00
2019-02-16T10:07:44.049Z,9524.00
2019-02-16T10:08:44.048Z,9548.00
2019-02-16T10:09:44.046Z,9504.00
2019-02-16T10:10:44.048Z,9312.00
2019-02-16T10:11:44.049Z,9248.00
2019-02-16T10:12:44.104Z,9256.00
2019-02-16T10:13:44.075Z,9296.00
2019-02-16T10:14:44.057Z,9320.00
2019-02-16T10:15:44.055Z,9448.00
2019-02-16T10:16:44.059Z,9548.00
2019-02-16T10:17:44.058Z,9376.00
2019-02-16T10:18:44.062Z,8876.00
2019-02-16T10:19:44.104Z,8932.00
2019-02-16T10:20:44.066Z,9396.00
2019-02-16T10:21:44.067Z,9544.00
2019-02-16T10:22:44.065Z,9664.00
2019-02-16T10:23:44.067Z,9692.00
2019-02-16T10:24:44.068Z,9692.00
2019-02-16T10:25:44.068Z,9676.00
2019-02-16T10:26:44.070Z,9632.00
2019-02-16T10:27:44.071Z,9592.00
2019-02-16T10:28:44.073Z,9548.00
2019-02-16T10:29:44.074Z,8460.00
2019-02-16T10:30:44.078Z,9488.00
2019-02-16T10:31:44.080Z,9428.00
2019-02-16T10:32:44.079Z,9360.00
2019-02-16T10:33:44.080Z,9256.00
2019-02-16T10:34:44.082Z,9096.00
2019-02-16T10:35:44.086Z,8996.00
2019-02-16T10:36:44.086Z,8856.00
2019-02-16T10:37:44.088Z,8780.00
2019-02-16T10:38:44.089Z,8736.00
2019-02-16T10:39:44.092Z,8768.00
2019-02-16T10:40:44.095Z,8792.00
2019-02-16T10:41:44.097Z,8824.00
2019-02-16T10:42:44.099Z,8860.00
2019-02-16T10:43:44.101Z,8844.00
2019-02-16T10:44:44.103Z,8780.00
2019-02-16T10:45:44.106Z,8632.00
2019-02-16T10:46:44.109Z,8540.00
2019-02-16T10:47:44.110Z,8488.00
2019-02-16T10:48:44.113Z,8428.00
2019-02-16T10:49:44.118Z,8384.00
2019-02-16T10:50:44.116Z,8320.00
2019-02-16T10:51:44.122Z,8324.00
2019-02-16T10:52:44.122Z,8288.00
2019-02-16T10:53:44.125Z,8340.00
2019-02-16T10:54:44.127Z,8336.00
2019-02-16T10:55:44.130Z,8188.00
2019-02-16T10:56:44.133Z,8124.00
2019-02-16T10:57:44.135Z,8096.00
2019-02-16T10:58:44.138Z,8036.00
2019-02-16T10:59:45.829Z,7996.00
2019-02-16T11:00:44.145Z,7896.00
2019-02-16T11:01:44.149Z,7948.00
2019-02-16T11:02:44.153Z,7924.00
2019-02-16T11:03:44.154Z,7880.00
2019-02-16T11:04:44.158Z,7812.00
2019-02-16T11:05:44.160Z,7796.00
2019-02-16T11:06:44.163Z,7812.00
2019-02-16T11:07:44.166Z,7956.00
2019-02-16T11:08:44.170Z,8028.00
2019-02-16T11:09:44.183Z,7924.00
2019-02-16T11:10:44.174Z,7748.00
2019-02-16T11:11:45.525Z,7704.00
2019-02-16T11:12:44.180Z,7708.00
2019-02-16T11:13:44.232Z,7692.00
2019-02-16T11:14:44.184Z,7748.00
2019-02-16T11:15:44.187Z,7752.00
2019-02-16T11:16:44.190Z,7692.00
2019-02-16T11:17:44.194Z,7700.00
2019-02-16T11:18:44.194Z,8048.00
2019-02-16T11:19:44.198Z,8224.00
2019-02-16T11:20:44.199Z,8260.00
2019-02-16T11:21:44.200Z,8240.00
2019-02-16T11:22:44.203Z,8244.00
2019-02-16T11:23:45.459Z,8208.00
2019-02-16T11:24:44.208Z,8188.00
2019-02-16T11:25:44.208Z,8212.00
2019-02-16T11:26:44.215Z,8240.00
2019-02-16T11:27:44.212Z,8280.00
2019-02-16T11:28:44.214Z,8272.00
2019-02-16T11:29:44.219Z,8168.00
2019-02-16T11:30:44.216Z,8116.00
2019-02-16T11:31:44.218Z,8212.00
2019-02-16T11:32:44.219Z,8280.00
2019-02-16T11:33:44.219Z,8312.00
2019-02-16T11:34:44.220Z,8148.00
2019-02-16T11:35:44.223Z,8068.00
2019-02-16T11:36:44.222Z,8132.00
2019-02-16T11:37:44.222Z,8120.00
2019-02-16T11:38:44.224Z,8080.00
2019-02-16T11:39:44.222Z,8152.00
2019-02-16T11:40:44.224Z,8128.00
2019-02-16T11:41:44.240Z,8096.00
2019-02-16T11:42:44.221Z,8160.00
2019-02-16T11:43:44.221Z,8240.00
2019-02-16T11:44:44.220Z,8304.00
2019-02-16T11:45:44.220Z,8356.00
2019-02-16T11:46:44.217Z,8368.00
2019-02-16T11:47:44.217Z,8396.00
2019-02-16T11:48:44.216Z,8452.00
2019-02-16T11:49:44.215Z,8484.00
2019-02-16T11:50:44.214Z,8532.00
2019-02-16T11:51:44.211Z,8392.00
2019-02-16T11:52:44.211Z,8364.00
2019-02-16T11:53:44.207Z,8284.00
2019-02-16T11:54:45.909Z,8260.00
2019-02-16T11:55:44.205Z,8228.00
2019-02-16T11:56:44.202Z,8224.00
2019-02-16T11:57:44.199Z,8260.00
2019-02-16T11:58:44.198Z,8236.00
2019-02-16T11:59:44.197Z,8248.00
2019-02-16T12:00:44.195Z,8224.00
2019-02-16T12:01:44.193Z,8264.00
2019-02-16T12:02:44.191Z,8312.00
2019-02-16T12:03:44.192Z,8404.00
2019-02-16T12:04:44.188Z,8336.00
2019-02-16T12:05:44.186Z,8332.00
2019-02-16T12:06:44.185Z,8464.00
2019-02-16T12:07:44.183Z,8452.00
2019-02-16T12:08:44.182Z,8456.00
2019-02-16T12:09:44.180Z,8440.00
2019-02-16T12:10:44.180Z,8484.00
2019-02-16T12:11:44.177Z,8424.00
2019-02-16T12:12:44.176Z,8324.00
2019-02-16T12:13:44.173Z,8288.00
2019-02-16T12:14:44.172Z,7676.00
2019-02-16T12:15:44.171Z,8092.00
2019-02-16T12:16:44.170Z,8080.00
2019-02-16T12:17:44.167Z,8048.00
2019-02-16T12:18:44.165Z,8084.00
2019-02-16T12:19:44.164Z,8012.00
2019-02-16T12:20:44.163Z,8020.00
2019-02-16T12:21:44.161Z,7900.00
2019-02-16T12:22:44.159Z,7940.00
2019-02-16T12:23:44.158Z,7840.00
2019-02-16T12:24:44.156Z,7824.00
2019-02-16T12:25:44.154Z,7820.00
2019-02-16T12:26:44.161Z,7784.00
2019-02-16T12:27:44.151Z,7772.00
2019-02-16T12:28:44.151Z,7772.00
2019-02-16T12:29:44.147Z,7784.00
2019-02-16T12:30:44.147Z,7776.00
2019-02-16T12:31:44.145Z,7812.00
2019-02-16T12:32:44.145Z,7840.00
2019-02-16T12:33:44.143Z,7872.00
2019-02-16T12:34:44.144Z,7808.00
2019-02-16T12:35:44.142Z,7876.00
2019-02-16T12:36:44.146Z,7880.00
2019-02-16T12:37:44.142Z,7924.00
2019-02-16T12:38:44.140Z,7908.00
2019-02-16T12:39:44.139Z,7944.00
2019-02-16T12:40:44.139Z,7912.00
2019-02-16T12:41:44.139Z,7872.00
2019-02-16T12:42:44.137Z,7724.00