createdAt,value
2023-04-20T00:01:25.663Z,18.00
2023-04-20T00:06:31.239Z,17.25
2023-04-20T00:11:33.533Z,16.35
2023-04-20T00:16:35.895Z,16.98
2023-04-20T00:21:38.024Z,17.20
2023-04-20T00:26:40.341Z,16.10
2023-04-20T00:31:42.858Z,13.82
2023-04-20T00:36:44.976Z,13.52
2023-04-20T00:41:47.104Z,14.73
2023-04-20T00:46:51.784Z,13.95
2023-04-20T00:51:53.931Z,14.43
2023-04-20T00:56:58.093Z,12.75
2023-04-20T01:02:00.396Z,15.75
2023-04-20T01:07:03.212Z,12.25
2023-04-20T01:12:06.684Z,13.70
2023-04-20T01:17:09.704Z,13.20
2023-04-20T01:22:21.430Z,13.23
2023-04-20T01:27:23.529Z,11.30
2023-04-20T01:32:26.058Z,14.93
2023-04-20T01:37:28.169Z,12.88
2023-04-20T01:42:30.331Z,11.95
2023-04-20T01:47:32.720Z,11.90
2023-04-20T01:52:35.389Z,13.95
2023-04-20T01:57:37.463Z,13.32
2023-04-20T02:02:39.733Z,9.00
2023-04-20T02:07:42.102Z,11.40
2023-04-20T02:12:45.106Z,10.68
2023-04-20T02:17:47.346Z,12.45
2023-04-20T02:22:49.545Z,9.52
2023-04-20T02:27:51.781Z,8.32
2023-04-20T02:32:53.928Z,10.48
2023-04-20T02:37:56.032Z,8.32
2023-04-20T02:42:58.135Z,12.65
2023-04-20T02:48:01.723Z,9.30
2023-04-20T02:53:06.298Z,11.30
2023-04-20T02:58:10.901Z,9.43
2023-04-20T03:03:38.972Z,10.73
2023-04-20T03:08:45.172Z,8.07
2023-04-20T03:14:07.594Z,9.43
2023-04-20T03:19:10.025Z,9.25
2023-04-20T03:24:12.322Z,9.30
2023-04-20T03:29:15.336Z,11.90
2023-04-20T03:34:17.659Z,8.90
2023-04-20T03:39:20.502Z,9.15
2023-04-20T03:44:22.790Z,9.50
2023-04-20T03:49:25.569Z,7.10
2023-04-20T03:54:27.821Z,8.77
2023-04-20T03:59:30.257Z,9.30
2023-04-20T04:04:33.917Z,9.00
2023-04-20T04:09:36.360Z,9.43
2023-04-20T04:14:38.616Z,9.35
2023-04-20T04:19:40.962Z,6.75
2023-04-20T04:24:44.064Z,9.10
2023-04-20T04:29:46.246Z,9.70
2023-04-20T04:34:53.466Z,8.05
2023-04-20T04:39:55.798Z,8.77
2023-04-20T04:45:04.837Z,9.30
2023-04-20T04:50:10.626Z,10.23
2023-04-20T04:55:14.979Z,9.38
2023-04-20T05:00:18.996Z,12.30
2023-04-20T05:05:21.915Z,10.93
2023-04-20T05:10:24.050Z,9.35
2023-04-20T05:15:26.802Z,10.32
2023-04-20T05:20:30.060Z,10.90
2023-04-20T05:25:32.786Z,10.13
2023-04-20T05:30:34.910Z,10.70
2023-04-20T05:35:37.000Z,7.32
2023-04-20T05:40:39.178Z,8.85
2023-04-20T05:45:41.509Z,8.20
2023-04-20T05:50:43.611Z,7.70
2023-04-20T05:55:45.662Z,8.75
2023-04-20T06:00:47.856Z,8.30
2023-04-20T06:05:50.003Z,7.25
2023-04-20T06:10:57.180Z,7.18
2023-04-20T06:15:59.465Z,7.47
2023-04-20T06:21:02.149Z,8.00
2023-04-20T06:26:08.469Z,6.68
2023-04-20T06:31:10.690Z,6.30
2023-04-20T06:36:12.927Z,7.78
2023-04-20T06:41:15.525Z,8.48
2023-04-20T06:46:17.819Z,5.05
2023-04-20T06:51:19.929Z,5.15
2023-04-20T06:56:22.248Z,6.05
2023-04-20T07:01:24.503Z,4.93
2023-04-20T07:06:28.252Z,5.03
2023-04-20T07:11:30.424Z,5.90
2023-04-20T07:16:32.606Z,4.97
2023-04-20T07:21:36.107Z,4.60
2023-04-20T07:26:38.854Z,6.55
2023-04-20T07:31:41.047Z,5.97
2023-04-20T07:36:43.176Z,7.13
2023-04-20T07:41:45.274Z,4.60
2023-04-20T07:46:47.394Z,5.68
2023-04-20T07:51:49.504Z,5.63
2023-04-20T07:56:51.682Z,5.25
2023-04-20T08:01:58.268Z,3.78
2023-04-20T08:07:01.265Z,5.15
2023-04-20T08:12:03.623Z,4.53
2023-04-20T08:17:05.948Z,5.68
2023-04-20T08:22:08.074Z,4.15
2023-04-20T08:27:10.222Z,4.32
2023-04-20T08:32:12.678Z,4.18
2023-04-20T08:37:14.767Z,3.30
2023-04-20T08:42:17.131Z,4.32
2023-04-20T08:47:21.432Z,3.38
2023-04-20T08:52:23.655Z,3.85
2023-04-20T08:57:26.397Z,4.35
2023-04-20T09:02:28.754Z,3.60
2023-04-20T09:07:31.814Z,3.35
2023-04-20T09:12:43.449Z,3.35
2023-04-20T09:17:45.602Z,2.90
2023-04-20T09:22:50.861Z,3.80
2023-04-20T09:27:57.909Z,2.90
2023-04-20T09:33:04.576Z,3.30
2023-04-20T09:38:10.831Z,3.78
2023-04-20T09:43:20.487Z,3.80
2023-04-20T09:48:22.991Z,4.20
2023-04-20T09:53:26.424Z,5.30
2023-04-20T09:58:32.364Z,4.25
2023-04-20T10:03:35.159Z,4.15
2023-04-20T10:08:44.108Z,4.05
2023-04-20T10:13:46.342Z,4.13
2023-04-20T10:19:02.840Z,3.90
2023-04-20T10:24:05.507Z,4.45
2023-04-20T10:29:08.198Z,4.60
2023-04-20T10:34:10.256Z,4.10
2023-04-20T10:39:19.411Z,4.38
2023-04-20T10:44:22.379Z,3.83
2023-04-20T10:49:29.438Z,4.45
2023-04-20T10:54:37.959Z,4.80
2023-04-20T10:59:42.070Z,4.23
2023-04-20T11:04:44.311Z,3.95
2023-04-20T11:09:54.831Z,6.75
2023-04-20T11:15:00.393Z,4.45
2023-04-20T11:20:17.710Z,4.30
2023-04-20T11:25:19.938Z,3.15
2023-04-20T11:30:22.033Z,4.35
2023-04-20T11:35:24.244Z,3.67
2023-04-20T11:40:28.436Z,4.38
2023-04-20T11:45:41.812Z,3.92
2023-04-20T11:50:44.079Z,3.95
2023-04-20T11:55:46.213Z,3.40
2023-04-20T12:00:48.408Z,4.43
2023-04-20T12:05:50.518Z,3.72
2023-04-20T12:10:52.664Z,3.65
2023-04-20T12:15:54.822Z,3.97
2023-04-20T12:20:56.927Z,4.88
2023-04-20T12:25:59.057Z,3.13
2023-04-20T12:31:01.314Z,3.78
2023-04-20T12:36:03.545Z,3.90
2023-04-20T12:41:05.804Z,3.28
2023-04-20T12:46:07.901Z,2.97
2023-04-20T12:51:10.057Z,3.33
2023-04-20T12:56:12.341Z,4.03
2023-04-20T13:01:14.500Z,3.33
2023-04-20T13:06:16.768Z,4.35
2023-04-20T13:11:19.065Z,4.03
2023-04-20T13:16:21.396Z,3.85
2023-04-20T13:21:23.558Z,4.28
2023-04-20T13:26:25.972Z,3.85
2023-04-20T13:31:28.124Z,4.90
2023-04-20T13:36:32.651Z,3.67
2023-04-20T13:41:34.755Z,5.82
2023-04-20T13:46:36.845Z,3.90
2023-04-20T13:51:42.149Z,4.32
2023-04-20T13:56:44.298Z,4.07
2023-04-20T14:01:46.408Z,2.95
2023-04-20T14:06:48.706Z,3.45
2023-04-20T14:11:53.489Z,3.70
2023-04-20T14:16:58.133Z,3.90
2023-04-20T14:22:00.471Z,3.65
2023-04-20T14:27:03.865Z,3.60
2023-04-20T14:32:06.341Z,3.95
2023-04-20T14:37:09.819Z,3.75
2023-04-20T14:42:13.129Z,4.00
2023-04-20T14:47:15.865Z,4.28
2023-04-20T14:52:17.928Z,3.60
2023-04-20T14:57:20.059Z,3.72
2023-04-20T15:02:22.309Z,3.75
2023-04-20T15:07:25.204Z,3.88
2023-04-20T15:12:27.276Z,3.65
2023-04-20T15:17:29.569Z,2.80
2023-04-20T15:22:31.685Z,3.58
2023-04-20T15:27:36.007Z,3.90
2023-04-20T15:32:38.247Z,3.13
2023-04-20T15:37:40.402Z,3.10
2023-04-20T15:42:42.632Z,3.42
2023-04-20T15:47:45.044Z,3.83
2023-04-20T15:52:49.669Z,3.08
2023-04-20T15:57:57.079Z,2.83
2023-04-20T16:03:01.430Z,2.60
2023-04-20T16:08:22.424Z,2.50
2023-04-20T16:13:26.191Z,2.85
2023-04-20T16:18:29.744Z,3.05
2023-04-20T16:23:31.880Z,2.55
2023-04-20T16:28:33.986Z,2.50
2023-04-20T16:33:37.487Z,2.63
2023-04-20T16:38:39.575Z,2.63
2023-04-20T16:43:41.769Z,2.90
2023-04-20T16:48:44.219Z,3.00
2023-04-20T16:53:46.456Z,2.50
2023-04-20T16:58:48.585Z,2.65
2023-04-20T17:03:51.525Z,3.28
2023-04-20T17:08:55.970Z,3.17
2023-04-20T17:13:58.063Z,2.70
2023-04-20T17:19:00.652Z,3.15
2023-04-20T17:24:03.015Z,3.10
2023-04-20T17:29:05.405Z,2.88
2023-04-20T17:34:07.638Z,2.08
2023-04-20T17:39:10.341Z,2.70
2023-04-20T17:44:12.440Z,2.50
2023-04-20T17:49:14.791Z,2.15
2023-04-20T17:54:17.148Z,1.90
2023-04-20T17:59:19.329Z,2.38
2023-04-20T18:04:21.708Z,2.08
2023-04-20T18:09:24.306Z,1.92
2023-04-20T18:14:26.485Z,1.85
2023-04-20T18:19:28.709Z,3.53
2023-04-20T18:24:30.836Z,2.00
2023-04-20T18:29:32.990Z,1.67
2023-04-20T18:34:35.173Z,1.77
2023-04-20T18:39:37.807Z,1.50
2023-04-20T18:44:40.622Z,2.28
2023-04-20T18:49:43.013Z,1.77
2023-04-20T18:54:46.393Z,2.53
2023-04-20T18:59:48.559Z,2.35
2023-04-20T19:04:51.114Z,1.45
2023-04-20T19:09:53.370Z,2.63
2023-04-20T19:14:55.474Z,1.67
2023-04-20T19:19:57.697Z,3.17
2023-04-20T19:24:59.791Z,1.73
2023-04-20T19:30:01.899Z,1.95
2023-04-20T19:35:04.198Z,1.60
2023-04-20T19:40:06.839Z,2.03
2023-04-20T19:45:09.216Z,1.25
2023-04-20T19:50:12.225Z,2.03
2023-04-20T19:55:14.983Z,1.50
2023-04-20T20:00:17.717Z,1.73
2023-04-20T20:05:19.915Z,2.03
2023-04-20T20:10:22.322Z,2.30
2023-04-20T20:15:24.795Z,1.40
2023-04-20T20:20:33.099Z,1.65
2023-04-20T20:25:35.472Z,2.55
2023-04-20T20:30:37.655Z,2.42
2023-04-20T20:35:39.982Z,1.20
2023-04-20T20:40:42.477Z,1.52
2023-04-20T20:45:44.728Z,1.35
2023-04-20T20:50:46.888Z,1.85
2023-04-20T20:55:49.097Z,2.42
2023-04-20T21:00:51.343Z,1.60
2023-04-20T21:05:53.644Z,2.10
2023-04-20T21:10:55.861Z,2.28
2023-04-20T21:15:58.010Z,1.70
2023-04-20T21:21:00.394Z,2.42
2023-04-20T21:26:02.542Z,1.65
2023-04-20T21:31:04.727Z,1.95
2023-04-20T21:36:07.403Z,2.58
2023-04-20T21:41:09.512Z,1.52
2023-04-20T21:46:15.800Z,1.42
2023-04-20T21:51:18.738Z,1.67
2023-04-20T21:56:20.887Z,1.63
2023-04-20T22:01:23.391Z,1.20
2023-04-20T22:06:25.907Z,1.20
2023-04-20T22:11:29.661Z,1.40
2023-04-20T22:16:33.992Z,2.47
2023-04-20T22:21:36.276Z,2.53
2023-04-20T22:26:38.411Z,2.10
2023-04-20T22:31:40.706Z,2.83
2023-04-20T22:36:42.808Z,1.90
2023-04-20T22:41:44.878Z,1.67
2023-04-20T22:46:47.055Z,1.30
2023-04-20T22:51:49.774Z,1.00
2023-04-20T22:56:52.134Z,2.17
2023-04-20T23:01:54.295Z,2.15
2023-04-20T23:06:57.747Z,1.17
2023-04-20T23:12:00.500Z,1.58
2023-04-20T23:17:03.832Z,2.17
2023-04-20T23:22:08.997Z,1.30
2023-04-20T23:27:11.321Z,1.08
2023-04-20T23:32:13.437Z,1.73
2023-04-20T23:37:15.994Z,2.38
2023-04-20T23:42:18.198Z,1.60
2023-04-20T23:47:20.466Z,1.70
2023-04-20T23:52:22.750Z,1.60
2023-04-20T23:57:24.849Z,2.35
