createdAt,value
2022-08-05T00:02:11.349Z,20.47
2022-08-05T00:04:42.055Z,20.43
2022-08-05T00:07:27.132Z,20.46
2022-08-05T00:09:44.420Z,20.47
2022-08-05T00:12:14.854Z,20.46
2022-08-05T00:14:47.110Z,20.48
2022-08-05T00:17:19.521Z,20.48
2022-08-05T00:20:01.937Z,20.44
2022-08-05T00:22:22.618Z,20.45
2022-08-05T00:24:55.177Z,20.47
2022-08-05T00:27:28.387Z,20.47
2022-08-05T00:29:57.672Z,20.37
2022-08-05T00:32:29.685Z,20.32
2022-08-05T00:35:06.559Z,20.31
2022-08-05T00:37:50.823Z,20.38
2022-08-05T00:40:05.667Z,20.38
2022-08-05T00:42:39.021Z,20.26
2022-08-05T00:45:11.611Z,20.26
2022-08-05T00:47:56.508Z,20.26
2022-08-05T00:50:14.508Z,20.27
2022-08-05T00:52:46.861Z,20.26
2022-08-05T00:55:17.192Z,20.26
2022-08-05T00:57:55.338Z,20.26
2022-08-05T01:00:21.919Z,20.26
2022-08-05T01:02:52.463Z,20.20
2022-08-05T01:05:23.290Z,20.14
2022-08-05T01:08:42.323Z,20.19
2022-08-05T01:13:58.402Z,20.20
2022-08-05T01:16:40.455Z,20.21
2022-08-05T01:19:17.952Z,20.10
2022-08-05T01:22:10.914Z,20.07
2022-08-05T01:25:15.703Z,20.07
2022-08-05T01:27:58.166Z,20.01
2022-08-05T01:30:34.099Z,20.00
2022-08-05T01:33:08.393Z,20.00
2022-08-05T01:35:50.957Z,20.08
2022-08-05T01:38:24.772Z,20.08
2022-08-05T01:40:48.047Z,20.00
2022-08-05T01:43:22.235Z,19.99
2022-08-05T01:45:56.499Z,20.02
2022-08-05T01:48:29.749Z,19.98
2022-08-05T01:51:12.114Z,19.98
2022-08-05T01:53:57.663Z,20.01
2022-08-05T01:56:12.130Z,19.99
2022-08-05T01:58:45.043Z,20.02
2022-08-05T02:01:28.434Z,20.02
2022-08-05T02:04:02.240Z,19.95
2022-08-05T02:06:38.398Z,19.95
2022-08-05T02:09:07.390Z,19.95
2022-08-05T02:11:49.434Z,19.95
2022-08-05T02:14:25.056Z,19.87
2022-08-05T02:16:57.880Z,19.87
2022-08-05T02:19:35.104Z,19.85
2022-08-05T02:22:26.999Z,19.83
2022-08-05T02:25:00.408Z,19.79
2022-08-05T02:27:59.573Z,19.80
2022-08-05T02:32:59.650Z,19.82
2022-08-05T02:35:38.604Z,19.89
2022-08-05T02:38:09.516Z,19.89
2022-08-05T02:40:43.133Z,19.88
2022-08-05T02:43:15.535Z,19.88
2022-08-05T02:45:52.520Z,19.91
2022-08-05T02:48:29.212Z,19.95
2022-08-05T02:50:58.296Z,19.95
2022-08-05T02:53:39.446Z,19.87
2022-08-05T02:56:05.873Z,19.86
2022-08-05T02:58:43.639Z,19.91
2022-08-05T03:01:16.064Z,19.91
2022-08-05T03:04:08.888Z,19.92
2022-08-05T03:06:54.598Z,19.95
2022-08-05T03:08:56.009Z,19.95
2022-08-05T03:11:55.827Z,19.98
2022-08-05T03:14:03.369Z,19.97
2022-08-05T03:16:32.513Z,19.97
2022-08-05T03:19:12.841Z,20.08
2022-08-05T03:21:41.732Z,20.08
2022-08-05T03:24:10.562Z,20.09
2022-08-05T03:26:42.544Z,20.09
2022-08-05T03:29:17.461Z,19.99
2022-08-05T03:31:56.162Z,19.99
2022-08-05T03:34:19.632Z,19.99
2022-08-05T03:36:51.719Z,20.08
2022-08-05T03:39:27.141Z,20.19
2022-08-05T03:41:56.279Z,20.19
2022-08-05T03:44:28.975Z,20.24
2022-08-05T03:46:59.640Z,20.24
2022-08-05T03:49:31.129Z,20.25
2022-08-05T03:52:36.507Z,20.31
2022-08-05T03:57:42.478Z,20.49
2022-08-05T04:00:15.462Z,20.51
2022-08-05T04:02:57.832Z,20.52
2022-08-05T04:05:23.627Z,20.54
2022-08-05T04:07:58.516Z,20.56
2022-08-05T04:10:32.070Z,20.66
2022-08-05T04:13:04.031Z,20.66
2022-08-05T04:15:35.883Z,20.75
2022-08-05T04:18:09.365Z,20.75
2022-08-05T04:20:41.170Z,20.85
2022-08-05T04:23:15.876Z,20.85
2022-08-05T04:26:00.526Z,20.89
2022-08-05T04:28:17.238Z,21.03
2022-08-05T04:30:48.461Z,21.11
2022-08-05T04:33:20.541Z,21.19
2022-08-05T04:36:16.439Z,21.20
2022-08-05T04:38:39.285Z,21.34
2022-08-05T04:40:56.464Z,21.34
2022-08-05T04:43:29.498Z,21.43
2022-08-05T04:46:00.133Z,21.66
2022-08-05T04:48:30.931Z,21.66
2022-08-05T04:51:03.593Z,21.81
2022-08-05T04:53:35.460Z,21.81
2022-08-05T04:56:32.999Z,21.97
2022-08-05T04:58:41.162Z,21.97
2022-08-05T05:01:11.929Z,22.14
2022-08-05T05:03:42.809Z,22.33
2022-08-05T05:06:36.528Z,22.42
2022-08-05T05:09:05.947Z,22.42
2022-08-05T05:11:42.154Z,22.60
2022-08-05T05:14:09.489Z,22.77
2022-08-05T05:16:41.982Z,22.77
2022-08-05T05:19:19.483Z,22.71
2022-08-05T05:21:46.498Z,22.64
2022-08-05T05:24:18.333Z,22.79
2022-08-05T05:26:51.989Z,22.97
2022-08-05T05:29:23.809Z,23.06
2022-08-05T05:31:55.879Z,23.06
2022-08-05T05:34:27.052Z,23.19
2022-08-05T05:36:57.673Z,23.27
2022-08-05T05:39:34.518Z,23.27
2022-08-05T05:42:05.404Z,23.60
2022-08-05T05:44:42.927Z,23.60
2022-08-05T05:47:21.733Z,23.51
2022-08-05T05:49:39.916Z,23.66
2022-08-05T05:52:13.063Z,23.74
2022-08-05T05:54:51.029Z,23.77
2022-08-05T05:57:19.061Z,24.01
2022-08-05T05:59:46.745Z,24.18
2022-08-05T06:02:32.356Z,23.83
2022-08-05T06:04:50.687Z,24.30
2022-08-05T06:07:22.457Z,24.34
2022-08-05T06:10:03.436Z,24.24
2022-08-05T06:12:27.131Z,24.65
2022-08-05T06:14:57.810Z,24.65
2022-08-05T06:17:31.112Z,24.86
2022-08-05T06:20:03.928Z,25.15
2022-08-05T06:22:35.748Z,25.07
2022-08-05T06:25:24.346Z,25.14
2022-08-05T06:28:12.210Z,26.02
2022-08-05T06:30:18.146Z,26.02
2022-08-05T06:32:46.859Z,26.02
2022-08-05T06:36:02.986Z,26.02
2022-08-05T06:37:58.127Z,26.29
2022-08-05T06:40:21.625Z,27.09
2022-08-05T06:42:53.467Z,27.16
2022-08-05T06:45:44.838Z,27.08
2022-08-05T06:48:44.433Z,27.61
2022-08-05T06:50:28.388Z,28.12
2022-08-05T06:53:11.424Z,28.12
2022-08-05T06:55:36.363Z,27.60
2022-08-05T06:58:20.136Z,27.60
2022-08-05T07:00:35.623Z,28.12
2022-08-05T07:03:09.821Z,28.68
2022-08-05T07:05:41.103Z,28.68
2022-08-05T07:08:11.855Z,29.02
2022-08-05T07:10:52.268Z,29.02
2022-08-05T07:13:17.392Z,27.62
2022-08-05T07:16:00.801Z,27.49
2022-08-05T07:18:30.728Z,28.29
2022-08-05T07:21:05.516Z,28.29
2022-08-05T07:23:33.264Z,27.94
2022-08-05T07:26:04.378Z,28.95
2022-08-05T07:28:35.636Z,28.95
2022-08-05T07:31:08.188Z,29.56
2022-08-05T07:33:41.516Z,30.06
2022-08-05T07:36:19.816Z,30.06
2022-08-05T07:38:44.193Z,29.87
2022-08-05T07:42:12.845Z,29.91
2022-08-05T07:43:52.058Z,29.50
2022-08-05T07:46:25.137Z,29.50
2022-08-05T07:49:03.799Z,29.32
2022-08-05T07:51:37.487Z,28.49
2022-08-05T07:54:01.926Z,28.49
2022-08-05T07:56:38.935Z,28.71
2022-08-05T07:59:04.703Z,28.71
2022-08-05T08:01:51.675Z,28.70
2022-08-05T08:04:08.943Z,29.46
2022-08-05T08:06:39.608Z,30.84
2022-08-05T08:09:13.230Z,30.84
2022-08-05T08:11:48.288Z,31.30
2022-08-05T08:14:19.508Z,31.30
2022-08-05T08:16:53.534Z,31.10
2022-08-05T08:20:10.719Z,31.10
2022-08-05T08:21:53.949Z,31.72
2022-08-05T08:24:45.958Z,31.84
2022-08-05T08:26:56.315Z,31.84
2022-08-05T08:30:04.321Z,32.39
2022-08-05T08:31:58.782Z,33.16
2022-08-05T08:34:33.175Z,31.92
2022-08-05T08:37:05.146Z,31.92
2022-08-05T08:39:37.386Z,31.95
2022-08-05T08:42:33.899Z,32.13
2022-08-05T08:45:18.094Z,32.14
2022-08-05T08:47:48.093Z,32.39
2022-08-05T08:50:23.236Z,32.39
2022-08-05T08:52:28.600Z,33.86
2022-08-05T08:55:00.061Z,33.86
2022-08-05T08:57:48.335Z,33.53
2022-08-05T09:00:04.475Z,32.88
2022-08-05T09:02:36.196Z,32.93
2022-08-05T09:05:17.320Z,32.72
2022-08-05T09:07:58.097Z,31.94
2022-08-05T09:10:14.521Z,31.55
2022-08-05T09:12:45.451Z,31.55
2022-08-05T09:15:21.848Z,31.55
2022-08-05T09:17:53.203Z,32.51
2022-08-05T09:20:39.873Z,32.51
2022-08-05T09:23:19.710Z,33.21
2022-08-05T09:26:01.756Z,33.44
2022-08-05T09:28:24.556Z,32.77
2022-08-05T09:30:58.734Z,32.77
2022-08-05T09:33:35.092Z,31.81
2022-08-05T09:36:11.702Z,31.81
2022-08-05T09:38:38.065Z,30.85
2022-08-05T09:41:10.135Z,30.72
2022-08-05T09:43:42.186Z,31.29
2022-08-05T09:46:51.835Z,33.06
2022-08-05T09:49:54.643Z,33.10
2022-08-05T09:51:57.518Z,33.13
2022-08-05T09:54:32.221Z,33.13
2022-08-05T09:57:23.238Z,35.10
2022-08-05T09:59:39.476Z,35.10
2022-08-05T10:02:11.307Z,34.11
2022-08-05T10:04:44.882Z,33.57
2022-08-05T10:08:36.745Z,33.05
2022-08-05T10:10:14.480Z,32.63
2022-08-05T10:12:33.514Z,32.63
2022-08-05T10:15:17.296Z,33.63
2022-08-05T10:18:09.457Z,33.63
2022-08-05T10:20:43.086Z,35.22
2022-08-05T10:23:56.090Z,35.22
2022-08-05T10:25:58.415Z,35.06
2022-08-05T10:28:32.409Z,36.13
2022-08-05T10:32:48.183Z,35.28
2022-08-05T10:33:37.529Z,34.98
2022-08-05T10:36:15.900Z,35.24
2022-08-05T10:38:51.030Z,34.95
2022-08-05T10:41:46.400Z,35.19
2022-08-05T10:44:11.584Z,34.18
2022-08-05T10:46:56.394Z,33.31
2022-08-05T10:49:33.203Z,31.88
2022-08-05T10:52:00.200Z,31.88
2022-08-05T10:55:07.202Z,31.68
2022-08-05T10:57:44.835Z,31.06
2022-08-05T11:00:34.912Z,30.73
2022-08-05T11:03:23.274Z,30.73
2022-08-05T11:05:41.833Z,30.53
2022-08-05T11:08:36.747Z,30.37
2022-08-05T11:10:50.397Z,30.11
2022-08-05T11:13:54.824Z,30.11
2022-08-05T11:16:34.041Z,29.85
2022-08-05T11:20:10.557Z,29.70
2022-08-05T11:22:02.177Z,29.77
2022-08-05T11:24:38.825Z,29.65
2022-08-05T11:30:10.597Z,29.17
2022-08-05T11:32:43.831Z,29.35
2022-08-05T11:36:02.832Z,29.57
2022-08-05T11:38:29.209Z,29.57
2022-08-05T11:41:34.702Z,28.98
2022-08-05T11:44:04.602Z,28.98
2022-08-05T11:46:32.585Z,28.66
2022-08-05T11:48:50.293Z,28.66
2022-08-05T11:51:43.569Z,29.09
2022-08-05T11:53:54.983Z,29.40
2022-08-05T11:56:40.974Z,29.04
2022-08-05T11:58:59.355Z,29.10
2022-08-05T12:01:31.211Z,28.72
2022-08-05T12:04:13.678Z,28.72
2022-08-05T12:07:01.826Z,28.60
2022-08-05T12:09:38.597Z,28.34
2022-08-05T12:12:08.871Z,27.46
2022-08-05T12:14:43.301Z,27.25
2022-08-05T12:18:04.164Z,27.64
2022-08-05T12:20:27.462Z,27.64
2022-08-05T12:22:28.009Z,27.45
2022-08-05T12:24:58.354Z,27.45
2022-08-05T12:27:36.148Z,26.80
2022-08-05T12:30:15.290Z,26.23
2022-08-05T12:32:49.639Z,25.63
2022-08-05T12:35:22.996Z,25.70
2022-08-05T12:37:56.016Z,25.70
2022-08-05T12:40:28.710Z,25.40
2022-08-05T12:43:00.209Z,24.93
2022-08-05T12:45:42.714Z,24.88
2022-08-05T12:48:27.615Z,24.88
2022-08-05T12:51:21.700Z,24.76
2022-08-05T12:53:55.849Z,24.73
2022-08-05T12:56:34.536Z,24.68
2022-08-05T12:59:27.575Z,24.46
2022-08-05T13:02:07.889Z,24.39
2022-08-05T13:04:52.235Z,24.30
2022-08-05T13:07:47.500Z,24.30
2022-08-05T13:09:57.190Z,24.03
2022-08-05T13:12:28.685Z,23.97
2022-08-05T13:15:05.528Z,24.16
2022-08-05T13:17:41.349Z,24.03
2022-08-05T13:20:08.624Z,24.03
2022-08-05T13:22:41.365Z,24.09
2022-08-05T13:25:19.354Z,24.09
2022-08-05T13:27:52.918Z,23.95
2022-08-05T13:30:33.987Z,23.95
2022-08-05T13:32:56.840Z,23.97
2022-08-05T13:35:42.693Z,23.97
2022-08-05T13:38:07.100Z,24.11
2022-08-05T13:40:49.988Z,24.15
2022-08-05T13:43:12.108Z,24.07
2022-08-05T13:45:43.253Z,24.35
2022-08-05T13:48:58.519Z,24.12
2022-08-05T13:50:45.631Z,24.12
2022-08-05T13:53:18.274Z,24.33
2022-08-05T13:55:58.855Z,24.46
2022-08-05T13:58:30.285Z,24.46
2022-08-05T14:01:02.514Z,24.44
2022-08-05T14:03:33.018Z,24.44
2022-08-05T14:06:26.022Z,24.82
2022-08-05T14:08:39.643Z,24.92
2022-08-05T14:11:21.049Z,24.92
2022-08-05T14:13:42.791Z,25.05
2022-08-05T14:16:19.401Z,25.05
2022-08-05T14:18:50.550Z,25.26
2022-08-05T14:22:09.337Z,25.73
2022-08-05T14:23:58.693Z,25.73
2022-08-05T14:26:35.832Z,25.61
2022-08-05T14:29:06.529Z,26.09
2022-08-05T14:32:03.060Z,26.09
2022-08-05T14:34:12.037Z,26.22
2022-08-05T14:36:43.117Z,26.12
2022-08-05T14:39:15.100Z,26.12
2022-08-05T14:42:08.596Z,26.16
2022-08-05T14:44:20.406Z,26.16
2022-08-05T14:46:51.348Z,26.06
2022-08-05T14:49:21.744Z,25.93
2022-08-05T14:51:52.244Z,25.93
2022-08-05T14:54:28.224Z,25.93
2022-08-05T14:56:55.174Z,25.93
2022-08-05T14:59:29.373Z,25.77
2022-08-05T15:01:59.995Z,25.77
2022-08-05T15:04:30.440Z,25.61
2022-08-05T15:07:00.892Z,25.59
2022-08-05T15:09:51.645Z,25.51
2022-08-05T15:12:05.600Z,25.40
2022-08-05T15:14:44.202Z,25.42
2022-08-05T15:17:10.021Z,25.42
2022-08-05T15:19:40.988Z,25.34
2022-08-05T15:22:13.029Z,25.19
2022-08-05T15:24:44.991Z,25.19
2022-08-05T15:27:16.064Z,25.03
2022-08-05T15:29:48.215Z,25.03
2022-08-05T15:32:19.335Z,24.99
2022-08-05T15:34:49.775Z,24.92
2022-08-05T15:38:08.734Z,24.95
2022-08-05T15:41:02.441Z,24.88
2022-08-05T15:42:53.631Z,24.97
2022-08-05T15:44:58.656Z,24.97
2022-08-05T15:47:32.067Z,25.05
2022-08-05T15:50:08.736Z,25.11
2022-08-05T15:52:54.350Z,25.11
2022-08-05T15:55:16.298Z,25.01
2022-08-05T15:57:48.929Z,25.16
2022-08-05T16:00:30.598Z,25.16
2022-08-05T16:02:51.331Z,25.07
2022-08-05T16:05:28.506Z,25.29
2022-08-05T16:08:00.026Z,24.94
2022-08-05T16:10:30.692Z,24.94
2022-08-05T16:13:02.261Z,24.73
2022-08-05T16:15:33.956Z,24.76
2022-08-05T16:18:08.952Z,24.73
2022-08-05T16:20:36.430Z,24.92
2022-08-05T16:23:08.641Z,24.63
2022-08-05T16:25:39.552Z,24.50
2022-08-05T16:28:10.512Z,24.55
2022-08-05T16:30:41.612Z,24.55
2022-08-05T16:33:12.235Z,24.58
2022-08-05T16:35:45.253Z,24.54
2022-08-05T16:38:24.363Z,24.55
2022-08-05T16:40:55.760Z,24.58
2022-08-05T16:43:23.966Z,24.52
2022-08-05T16:46:04.521Z,24.49
2022-08-05T16:48:33.113Z,24.49
2022-08-05T16:50:59.621Z,24.33
2022-08-05T16:53:32.380Z,24.25
2022-08-05T16:56:05.607Z,24.25
2022-08-05T16:58:40.398Z,24.13
2022-08-05T17:01:11.883Z,23.95
2022-08-05T17:03:42.667Z,23.95
2022-08-05T17:06:34.018Z,23.91
2022-08-05T17:09:08.827Z,23.85
2022-08-05T17:11:48.731Z,23.85
2022-08-05T17:14:13.017Z,23.95
2022-08-05T17:16:43.821Z,23.95
2022-08-05T17:19:15.846Z,23.86
2022-08-05T17:21:51.487Z,23.72
2022-08-05T17:24:28.343Z,23.53
2022-08-05T17:26:50.782Z,23.36
2022-08-05T17:29:22.744Z,23.36
2022-08-05T17:31:58.876Z,23.30
2022-08-05T17:34:32.235Z,23.23
2022-08-05T17:37:04.585Z,23.23
2022-08-05T17:39:36.344Z,23.19
2022-08-05T17:42:18.278Z,23.13
2022-08-05T17:44:39.555Z,23.13
2022-08-05T17:47:11.764Z,23.10
2022-08-05T17:49:52.161Z,23.10
2022-08-05T17:52:17.555Z,23.14
2022-08-05T17:54:47.655Z,23.09
2022-08-05T17:57:18.254Z,23.09
2022-08-05T18:00:03.084Z,23.16
2022-08-05T18:02:22.283Z,23.18
2022-08-05T18:04:55.136Z,23.24
2022-08-05T18:07:26.162Z,23.07
2022-08-05T18:09:59.573Z,22.99
2022-08-05T18:12:30.455Z,22.88
2022-08-05T18:15:00.876Z,22.79
2022-08-05T18:18:01.211Z,22.69
2022-08-05T18:20:03.979Z,22.56
2022-08-05T18:22:36.403Z,22.56
2022-08-05T18:25:07.524Z,22.85
2022-08-05T18:27:40.457Z,22.81
2022-08-05T18:30:12.694Z,22.81
2022-08-05T18:32:43.164Z,22.95
2022-08-05T18:35:15.210Z,22.95
2022-08-05T18:37:45.644Z,22.95
2022-08-05T18:41:49.974Z,22.85
2022-08-05T18:42:49.640Z,22.76
2022-08-05T18:45:21.756Z,22.76
2022-08-05T18:47:56.737Z,22.68
2022-08-05T18:50:45.209Z,22.71
2022-08-05T18:52:56.763Z,22.69
2022-08-05T18:55:27.339Z,22.58
2022-08-05T18:58:03.283Z,22.48
2022-08-05T19:00:31.733Z,22.48
2022-08-05T19:03:04.727Z,22.39
2022-08-05T19:06:13.612Z,22.38
2022-08-05T19:08:13.621Z,22.38
2022-08-05T19:10:42.054Z,22.36
2022-08-05T19:13:16.031Z,22.12
2022-08-05T19:15:58.998Z,22.04
2022-08-05T19:18:21.910Z,22.01
2022-08-05T19:20:50.854Z,22.01
2022-08-05T19:24:03.726Z,21.91
2022-08-05T19:25:53.602Z,21.97
2022-08-05T19:28:25.842Z,21.83
2022-08-05T19:30:58.029Z,21.91
2022-08-05T19:33:35.154Z,21.92
2022-08-05T19:36:06.277Z,21.88
2022-08-05T19:38:37.564Z,21.88
2022-08-05T19:41:09.035Z,21.69
2022-08-05T19:44:06.629Z,21.69
2022-08-05T19:46:16.824Z,21.73
2022-08-05T19:48:48.437Z,21.61
2022-08-05T19:52:05.975Z,21.65
2022-08-05T19:54:04.588Z,21.56
2022-08-05T19:56:32.448Z,21.46
2022-08-05T19:58:55.118Z,21.46
2022-08-05T20:01:28.566Z,21.59
2022-08-05T20:03:59.405Z,21.42
2022-08-05T20:06:37.801Z,21.61
2022-08-05T20:09:13.745Z,21.52
2022-08-05T20:11:37.862Z,21.53
2022-08-05T20:14:14.219Z,21.53
2022-08-05T20:16:40.836Z,21.67
2022-08-05T20:19:13.204Z,21.70
2022-08-05T20:21:44.881Z,21.58
2022-08-05T20:24:16.087Z,21.61
2022-08-05T20:26:46.641Z,21.61
2022-08-05T20:29:27.329Z,21.51
2022-08-05T20:31:53.569Z,21.51
2022-08-05T20:34:21.549Z,21.55
2022-08-05T20:36:54.173Z,21.55
2022-08-05T20:39:25.953Z,21.46
2022-08-05T20:41:57.835Z,21.34
2022-08-05T20:44:31.124Z,21.36
2022-08-05T20:47:04.377Z,21.36
2022-08-05T20:49:39.450Z,21.27
2022-08-05T20:52:07.908Z,21.19
2022-08-05T20:54:59.680Z,21.28
2022-08-05T20:57:42.515Z,21.21
2022-08-05T21:00:19.482Z,21.21
2022-08-05T21:02:20.307Z,21.09
2022-08-05T21:04:52.264Z,20.92
2022-08-05T21:07:22.614Z,20.92
2022-08-05T21:09:53.772Z,20.75
2022-08-05T21:12:26.032Z,20.75
2022-08-05T21:14:57.021Z,20.88
2022-08-05T21:17:29.107Z,20.88
2022-08-05T21:20:03.019Z,21.02
2022-08-05T21:22:32.040Z,21.09
2022-08-05T21:25:02.490Z,21.09
2022-08-05T21:27:38.992Z,21.08
2022-08-05T21:30:08.934Z,21.01
2022-08-05T21:32:41.124Z,20.86
2022-08-05T21:35:29.423Z,20.75
2022-08-05T21:37:52.690Z,20.75
2022-08-05T21:40:17.135Z,20.60
2022-08-05T21:42:48.278Z,20.72
2022-08-05T21:45:24.612Z,20.87
2022-08-05T21:47:57.688Z,20.96
2022-08-05T21:50:29.797Z,20.86
2022-08-05T21:53:08.444Z,20.88
2022-08-05T21:55:42.988Z,20.86
2022-08-05T21:58:10.522Z,20.87
2022-08-05T22:00:40.872Z,20.45
2022-08-05T22:03:20.703Z,20.45
2022-08-05T22:05:51.229Z,20.47
2022-08-05T22:08:24.305Z,20.47
2022-08-05T22:10:55.734Z,20.45
2022-08-05T22:14:19.586Z,20.45
2022-08-05T22:16:04.983Z,20.47
2022-08-05T22:18:30.371Z,20.32
2022-08-05T22:21:04.660Z,20.29
2022-08-05T22:24:02.056Z,20.29
2022-08-05T22:26:09.905Z,20.20
2022-08-05T22:28:39.461Z,20.12
2022-08-05T22:31:11.946Z,20.12
2022-08-05T22:33:57.797Z,20.09
2022-08-05T22:36:16.572Z,20.09
2022-08-05T22:38:48.042Z,20.12
2022-08-05T22:41:26.493Z,20.19
2022-08-05T22:43:53.646Z,20.19
2022-08-05T22:46:25.975Z,20.19
2022-08-05T22:48:56.304Z,20.09
2022-08-05T22:52:02.517Z,20.08
2022-08-05T22:53:58.631Z,20.08
2022-08-05T22:56:30.164Z,20.01
2022-08-05T22:59:04.043Z,20.05
2022-08-05T23:02:04.710Z,20.02
2022-08-05T23:04:05.657Z,20.10
2022-08-05T23:06:39.066Z,20.10
2022-08-05T23:09:26.989Z,20.00
2022-08-05T23:11:42.044Z,20.05
2022-08-05T23:14:14.006Z,20.06
2022-08-05T23:16:46.020Z,20.06
2022-08-05T23:19:25.869Z,20.12
2022-08-05T23:21:49.918Z,20.07
2022-08-05T23:24:20.254Z,20.00
2022-08-05T23:26:52.437Z,19.99
2022-08-05T23:29:23.298Z,20.05
2022-08-05T23:31:55.354Z,20.11
2022-08-05T23:34:26.779Z,20.11
2022-08-05T23:36:57.332Z,20.07
2022-08-05T23:39:32.400Z,20.00
2022-08-05T23:42:02.110Z,20.00
2022-08-05T23:44:33.329Z,20.04
2022-08-05T23:47:14.635Z,20.04
2022-08-05T23:49:36.449Z,20.01
2022-08-05T23:52:08.413Z,20.02
2022-08-05T23:54:40.261Z,20.02
2022-08-05T23:57:10.555Z,19.93
